createdAt,value
2022-10-12T03:47:02.088Z,22.33
2022-10-12T03:49:28.802Z,23.25
2022-10-12T03:51:55.490Z,37.15
2022-10-12T03:54:22.245Z,29.50
2022-10-12T03:56:48.942Z,20.90
2022-10-12T03:59:15.676Z,24.00
2022-10-12T04:01:42.499Z,23.85
2022-10-12T04:04:10.829Z,21.73
2022-10-12T04:06:37.867Z,18.77
2022-10-12T04:09:04.588Z,21.67
2022-10-12T04:11:31.340Z,23.65
2022-10-12T04:13:57.990Z,25.70
2022-10-12T04:16:27.371Z,22.67
2022-10-12T04:18:56.949Z,32.72
2022-10-12T04:21:24.845Z,22.67
2022-10-12T04:23:51.535Z,29.20
2022-10-12T04:26:18.242Z,26.15
2022-10-12T04:28:44.981Z,31.48
2022-10-12T04:31:11.753Z,27.17
2022-10-12T04:33:38.470Z,25.55
2022-10-12T04:36:05.391Z,23.95
2022-10-12T04:38:32.031Z,26.95
2022-10-12T04:40:58.757Z,32.47
2022-10-12T04:43:25.402Z,25.17
2022-10-12T04:45:59.832Z,30.35
2022-10-12T04:48:27.200Z,25.55
2022-10-12T04:50:53.869Z,27.50
2022-10-12T04:53:20.781Z,30.02
2022-10-12T04:55:47.513Z,29.95
2022-10-12T04:58:14.157Z,30.05
2022-10-12T05:00:40.971Z,30.50
2022-10-12T05:03:07.861Z,29.55
2022-10-12T05:05:36.015Z,34.72
2022-10-12T05:08:03.943Z,29.10
2022-10-12T05:10:30.950Z,22.67
2022-10-12T05:12:57.732Z,25.83
2022-10-12T05:15:24.640Z,28.52
2022-10-12T05:17:51.337Z,30.02
2022-10-12T05:20:18.399Z,26.92
2022-10-12T05:22:45.083Z,24.20
2022-10-12T05:25:11.766Z,24.80
2022-10-12T05:27:39.140Z,24.92
2022-10-12T05:30:07.122Z,26.00
2022-10-12T05:32:33.887Z,26.77
2022-10-12T05:35:00.608Z,24.92
2022-10-12T05:37:27.324Z,25.70
2022-10-12T05:39:53.952Z,28.08
2022-10-12T05:42:20.870Z,29.20
2022-10-12T05:44:47.545Z,26.02
2022-10-12T05:47:14.267Z,27.15
2022-10-12T05:49:40.975Z,23.98
2022-10-12T05:52:07.633Z,29.30
2022-10-12T05:54:34.285Z,30.30
2022-10-12T05:57:00.965Z,25.48
2022-10-12T05:59:27.650Z,26.80
2022-10-12T06:01:54.455Z,28.08
2022-10-12T06:04:21.350Z,28.88
2022-10-12T06:06:48.075Z,29.13
2022-10-12T06:09:14.878Z,27.90
2022-10-12T06:11:41.706Z,28.38
2022-10-12T06:14:08.425Z,30.85
2022-10-12T06:16:35.097Z,30.35
2022-10-12T06:19:01.748Z,30.40
2022-10-12T06:21:33.491Z,31.90
2022-10-12T06:24:01.688Z,32.07
2022-10-12T06:26:28.411Z,28.20
2022-10-12T06:28:55.219Z,27.42
2022-10-12T06:31:22.739Z,33.10
2022-10-12T06:33:50.942Z,26.77
2022-10-12T06:36:17.749Z,29.88
2022-10-12T06:38:44.409Z,31.88
2022-10-12T06:41:11.163Z,33.45
2022-10-12T06:43:37.874Z,28.30
2022-10-12T06:46:04.561Z,29.02
2022-10-12T06:48:31.224Z,31.40
2022-10-12T06:50:58.256Z,31.25
2022-10-12T06:53:28.567Z,27.55
2022-10-12T06:55:55.278Z,29.73
2022-10-12T06:58:22.028Z,29.50
2022-10-12T07:00:48.766Z,29.90
2022-10-12T07:03:16.538Z,30.00
2022-10-12T07:05:44.421Z,28.00
2022-10-12T07:08:11.077Z,28.48
2022-10-12T07:10:37.771Z,24.77
2022-10-12T07:13:04.424Z,28.77
2022-10-12T07:15:31.090Z,30.13
2022-10-12T07:17:57.774Z,28.52
2022-10-12T07:20:24.431Z,24.17
2022-10-12T07:22:52.982Z,25.77
2022-10-12T07:25:19.661Z,30.08
2022-10-12T07:27:49.830Z,25.52
2022-10-12T07:30:16.809Z,23.08
2022-10-12T07:32:44.553Z,30.05
2022-10-12T07:35:11.265Z,29.20
2022-10-12T07:37:38.298Z,28.35
2022-10-12T07:40:05.861Z,26.40
2022-10-12T07:42:32.498Z,30.15
2022-10-12T07:44:59.143Z,24.27
2022-10-12T07:47:25.778Z,26.23
2022-10-12T07:49:52.425Z,28.02
2022-10-12T07:52:19.073Z,23.02
2022-10-12T07:54:46.276Z,26.65
2022-10-12T07:57:12.926Z,26.10
2022-10-12T07:59:39.571Z,26.38
2022-10-12T08:02:06.477Z,26.63
2022-10-12T08:04:33.223Z,25.23
2022-10-12T08:06:59.897Z,24.60
2022-10-12T08:09:26.595Z,27.90
2022-10-12T08:11:53.295Z,30.05
2022-10-12T08:14:20.047Z,30.35
2022-10-12T08:16:46.773Z,20.50
2022-10-12T08:19:13.875Z,23.67
2022-10-12T08:21:42.525Z,24.85
2022-10-12T08:24:10.464Z,24.63
2022-10-12T08:26:37.406Z,28.30
2022-10-12T08:29:05.375Z,24.90
2022-10-12T08:31:32.290Z,23.30
2022-10-12T08:33:59.218Z,24.23
2022-10-12T08:36:26.883Z,20.30
2022-10-12T08:38:55.249Z,28.95
2022-10-12T08:41:47.420Z,22.35
2022-10-12T08:44:49.005Z,20.83
2022-10-12T08:47:24.904Z,22.70
2022-10-12T08:49:53.278Z,21.23
2022-10-12T08:52:26.987Z,20.52
2022-10-12T08:54:57.259Z,22.90
2022-10-12T08:57:23.906Z,25.92
2022-10-12T08:59:50.574Z,20.05
2022-10-12T09:02:35.030Z,20.52
2022-10-12T09:05:07.681Z,21.35
2022-10-12T09:07:37.345Z,21.23
2022-10-12T09:10:29.519Z,20.70
2022-10-12T09:13:17.579Z,21.60
2022-10-12T09:15:53.719Z,19.77
2022-10-12T09:18:49.786Z,20.92
2022-10-12T09:21:21.582Z,19.77
2022-10-12T09:23:48.820Z,18.83
2022-10-12T09:26:26.360Z,21.10
2022-10-12T09:28:57.942Z,23.92
2022-10-12T09:31:30.656Z,20.73
2022-10-12T09:34:03.973Z,21.00
2022-10-12T09:36:39.853Z,19.90
2022-10-12T09:39:19.451Z,22.65
2022-10-12T09:41:48.288Z,23.27
2022-10-12T09:44:28.882Z,18.23
2022-10-12T09:47:06.906Z,21.88
2022-10-12T09:50:06.629Z,21.25
2022-10-12T09:52:36.099Z,21.60
2022-10-12T09:55:11.790Z,21.15
2022-10-12T09:57:42.181Z,21.73
2022-10-12T10:00:33.713Z,40.80
2022-10-12T10:03:02.186Z,19.17
2022-10-12T10:05:37.125Z,22.98
2022-10-12T10:08:20.409Z,16.20
2022-10-12T10:10:52.486Z,14.90
2022-10-12T10:13:20.413Z,15.70
2022-10-12T10:15:51.402Z,16.17
2022-10-12T10:18:22.230Z,22.98
2022-10-12T10:20:57.451Z,14.25
2022-10-12T10:23:44.434Z,21.58
2022-10-12T10:26:11.054Z,21.65
2022-10-12T10:28:43.633Z,22.55
2022-10-12T10:31:13.534Z,19.77
2022-10-12T10:33:40.912Z,13.93
2022-10-12T10:36:23.150Z,16.50
2022-10-12T10:39:06.085Z,12.90
2022-10-12T10:41:37.658Z,12.20
2022-10-12T10:44:06.204Z,14.20
2022-10-12T10:46:36.108Z,12.98
2022-10-12T10:49:07.353Z,13.00
2022-10-12T10:51:53.811Z,15.00
2022-10-12T10:54:23.618Z,14.25
2022-10-12T10:56:53.168Z,11.10
2022-10-12T10:59:38.357Z,10.93
2022-10-12T11:02:24.886Z,15.23
2022-10-12T11:05:06.047Z,12.23
2022-10-12T11:07:45.970Z,11.95
2022-10-12T11:10:24.954Z,14.13
2022-10-12T11:13:02.448Z,12.13
2022-10-12T11:15:41.568Z,12.07
2022-10-12T11:18:30.645Z,32.35
2022-10-12T11:21:32.247Z,18.60
2022-10-12T11:24:26.738Z,10.40
2022-10-12T11:27:11.378Z,13.13
2022-10-12T11:29:38.449Z,14.68
2022-10-12T11:32:25.044Z,11.93
2022-10-12T11:34:59.316Z,15.93
2022-10-12T11:37:37.747Z,13.95
2022-10-12T11:40:08.817Z,11.43
2022-10-12T11:42:43.753Z,10.65
2022-10-12T11:45:25.013Z,11.48
2022-10-12T11:48:01.139Z,13.32
2022-10-12T11:50:36.452Z,15.35
2022-10-12T11:53:08.375Z,16.08
2022-10-12T11:55:37.843Z,14.27
2022-10-12T11:58:42.336Z,12.30
2022-10-12T12:01:12.520Z,11.98
2022-10-12T12:04:44.458Z,13.23
2022-10-12T12:07:27.102Z,12.85
2022-10-12T12:09:54.297Z,11.45
2022-10-12T12:12:24.707Z,10.60
2022-10-12T12:14:54.373Z,15.23
2022-10-12T12:17:21.751Z,15.10
2022-10-12T12:19:59.838Z,11.20
2022-10-12T12:22:37.288Z,13.52
2022-10-12T12:25:12.763Z,9.68
2022-10-12T12:27:41.229Z,13.45
2022-10-12T12:30:20.322Z,12.35
2022-10-12T12:32:59.374Z,13.02
2022-10-12T12:35:30.641Z,12.75
2022-10-12T12:38:12.557Z,13.25
2022-10-12T12:40:40.913Z,17.98
2022-10-12T12:43:28.354Z,13.95
2022-10-12T12:46:05.305Z,11.45
2022-10-12T12:48:47.113Z,13.20
2022-10-12T12:51:17.635Z,11.98
2022-10-12T12:54:05.003Z,13.95
2022-10-12T12:57:09.384Z,16.52
2022-10-12T13:02:49.268Z,11.68
2022-10-12T13:05:37.082Z,11.88
2022-10-12T13:08:18.722Z,11.15
2022-10-12T13:11:07.186Z,13.48
2022-10-12T13:14:01.721Z,10.88
2022-10-12T13:19:37.366Z,13.23
2022-10-12T13:22:28.806Z,9.70
2022-10-12T13:25:02.762Z,10.38
2022-10-12T13:27:47.185Z,10.95
2022-10-12T13:30:19.838Z,12.10
2022-10-12T13:32:55.602Z,12.70
2022-10-12T13:35:59.859Z,12.95
2022-10-12T13:38:29.562Z,13.05
2022-10-12T13:41:10.569Z,14.02
2022-10-12T13:43:57.152Z,13.43
2022-10-12T13:46:58.992Z,11.15
2022-10-12T13:49:34.412Z,18.20
2022-10-12T13:52:23.446Z,13.50
2022-10-12T13:54:52.053Z,15.43
2022-10-12T13:57:50.115Z,12.55
2022-10-12T14:00:16.807Z,14.32
2022-10-12T14:03:00.946Z,15.02
2022-10-12T14:05:30.578Z,13.25
2022-10-12T14:08:02.305Z,17.33
2022-10-12T14:10:36.098Z,11.77
2022-10-12T14:13:04.904Z,11.43
2022-10-12T14:15:39.336Z,11.38
2022-10-12T14:18:42.558Z,14.75
2022-10-12T14:21:26.599Z,13.27
2022-10-12T14:23:54.376Z,12.77
2022-10-12T14:26:30.492Z,13.57
2022-10-12T14:28:59.474Z,11.68
2022-10-12T14:31:53.117Z,12.65
2022-10-12T14:34:42.197Z,14.93
2022-10-12T14:37:09.146Z,14.05
2022-10-12T14:39:38.304Z,12.88
2022-10-12T14:42:22.852Z,14.25
2022-10-12T14:44:50.571Z,13.02
2022-10-12T14:47:22.333Z,15.25
2022-10-12T14:49:50.710Z,16.60
2022-10-12T14:52:24.477Z,13.82
2022-10-12T14:54:53.412Z,14.05
2022-10-12T14:57:20.605Z,12.98
2022-10-12T14:59:47.637Z,16.95
2022-10-12T15:02:22.509Z,15.30
2022-10-12T15:04:49.516Z,14.20
2022-10-12T15:07:22.233Z,16.30
2022-10-12T15:09:49.301Z,16.10
2022-10-12T15:12:18.986Z,14.18
2022-10-12T15:14:46.275Z,12.98
2022-10-12T15:17:14.815Z,16.00
2022-10-12T15:19:43.190Z,16.27
2022-10-12T15:22:16.874Z,14.93
2022-10-12T15:24:43.834Z,15.45
2022-10-12T15:27:10.924Z,16.83
2022-10-12T15:29:37.799Z,15.50
2022-10-12T15:32:05.402Z,12.05
2022-10-12T15:34:32.047Z,14.18
2022-10-12T15:36:58.919Z,18.23
2022-10-12T15:39:25.598Z,16.83
2022-10-12T15:41:52.269Z,17.30
2022-10-12T15:44:18.954Z,17.83
2022-10-12T15:46:49.474Z,15.95
2022-10-12T15:49:19.705Z,16.98
2022-10-12T15:51:49.010Z,18.77
2022-10-12T15:54:15.668Z,17.25
2022-10-12T15:56:42.586Z,18.35
2022-10-12T15:59:09.386Z,17.35
2022-10-12T16:01:37.386Z,20.42
2022-10-12T16:04:05.622Z,19.23
2022-10-12T16:06:32.430Z,18.27
2022-10-12T16:08:59.198Z,20.50
2022-10-12T16:11:25.846Z,16.08
2022-10-12T16:13:56.445Z,18.85
2022-10-12T16:16:24.250Z,17.30
2022-10-12T16:18:53.962Z,17.27
2022-10-12T16:21:21.030Z,15.32
2022-10-12T16:23:47.681Z,18.00
2022-10-12T16:26:15.628Z,19.10
2022-10-12T16:28:42.544Z,17.35
2022-10-12T16:31:15.307Z,15.75
2022-10-12T16:33:42.182Z,15.90
2022-10-12T16:36:13.822Z,15.00
2022-10-12T16:38:41.169Z,17.05
2022-10-12T16:41:09.773Z,18.52
2022-10-12T16:43:36.596Z,18.20
2022-10-12T16:46:04.008Z,18.60
2022-10-12T16:48:31.361Z,15.52
2022-10-12T16:50:58.266Z,16.42
2022-10-12T16:53:24.937Z,16.83
2022-10-12T16:55:51.809Z,23.60
2022-10-12T16:58:18.543Z,16.13
2022-10-12T17:00:45.341Z,17.27
2022-10-12T17:03:13.887Z,14.25
2022-10-12T17:05:41.882Z,15.05
2022-10-12T17:08:13.968Z,21.08
2022-10-12T17:10:43.867Z,15.35
2022-10-12T17:13:13.303Z,19.85
2022-10-12T17:15:41.417Z,21.13
2022-10-12T17:18:08.284Z,16.00
2022-10-12T17:20:35.777Z,18.83
2022-10-12T17:23:02.409Z,20.15
2022-10-12T17:25:29.046Z,18.70
2022-10-12T17:27:55.695Z,17.13
2022-10-12T17:30:22.375Z,19.30
2022-10-12T17:32:49.006Z,15.75
2022-10-12T17:35:15.646Z,17.08
2022-10-12T17:37:42.285Z,17.90
2022-10-12T17:40:10.563Z,17.90
2022-10-12T17:42:37.241Z,16.05
2022-10-12T17:45:04.253Z,17.88
2022-10-12T17:47:30.919Z,19.80
2022-10-12T17:49:57.604Z,17.98
2022-10-12T17:52:24.241Z,18.02
2022-10-12T17:54:50.896Z,18.10
2022-10-12T17:57:17.681Z,20.35
2022-10-12T17:59:44.649Z,19.15
2022-10-12T18:02:11.385Z,16.98
2022-10-12T18:04:38.058Z,17.67
2022-10-12T18:07:04.694Z,25.55
2022-10-12T18:09:31.439Z,16.05
2022-10-12T18:11:58.121Z,18.23
2022-10-12T18:14:24.783Z,20.38
2022-10-12T18:16:52.133Z,19.58
2022-10-12T18:19:18.799Z,17.77
2022-10-12T18:21:45.583Z,16.42
2022-10-12T18:24:16.285Z,18.35
2022-10-12T18:26:47.211Z,14.98
2022-10-12T18:29:14.320Z,14.60
2022-10-12T18:31:41.287Z,14.20
2022-10-12T18:34:08.016Z,16.13
2022-10-12T18:36:34.761Z,17.92
2022-10-12T18:39:03.198Z,18.08
2022-10-12T18:41:30.583Z,16.27
2022-10-12T18:43:59.053Z,14.50
2022-10-12T18:46:27.899Z,17.27
2022-10-12T18:48:54.637Z,16.20
2022-10-12T18:51:29.302Z,19.65
2022-10-12T18:53:57.384Z,17.20
2022-10-12T18:56:24.904Z,15.82
2022-10-12T18:58:52.525Z,18.77
2022-10-12T19:01:23.253Z,15.52
2022-10-12T19:03:50.775Z,16.75
2022-10-12T19:06:24.457Z,13.20
2022-10-12T19:08:52.075Z,15.02
2022-10-12T19:11:21.241Z,16.52
2022-10-12T19:13:57.023Z,17.55
2022-10-12T19:16:24.084Z,14.38
2022-10-12T19:18:59.593Z,15.32
2022-10-12T19:21:27.408Z,15.75
2022-10-12T19:23:54.431Z,14.88
2022-10-12T19:26:24.368Z,13.82
2022-10-12T19:28:53.002Z,14.65
2022-10-12T19:31:23.827Z,14.27
2022-10-12T19:33:50.637Z,12.50
2022-10-12T19:36:18.704Z,14.38
2022-10-12T19:38:48.440Z,13.10
2022-10-12T19:41:15.593Z,13.50
2022-10-12T19:43:43.203Z,14.05
2022-10-12T19:46:12.106Z,17.92
2022-10-12T19:48:41.972Z,14.23
2022-10-12T19:51:11.653Z,15.40
2022-10-12T19:53:40.051Z,13.10
2022-10-12T19:56:11.881Z,14.70
2022-10-12T19:58:38.589Z,16.90
2022-10-12T20:01:11.597Z,15.48
2022-10-12T20:03:38.721Z,13.75
2022-10-12T20:06:09.108Z,14.77
2022-10-12T20:08:36.950Z,12.02
2022-10-12T20:11:03.798Z,11.85
2022-10-12T20:13:31.218Z,12.65
2022-10-12T20:15:58.081Z,12.13
2022-10-12T20:18:25.931Z,12.70
2022-10-12T20:20:53.458Z,12.68
2022-10-12T20:23:20.937Z,15.00
2022-10-12T20:25:51.250Z,15.60
2022-10-12T20:28:19.579Z,14.05
2022-10-12T20:30:47.623Z,15.95
2022-10-12T20:33:15.262Z,16.92
2022-10-12T20:35:50.796Z,16.23
2022-10-12T20:38:18.309Z,17.00
2022-10-12T20:40:46.520Z,17.08
2022-10-12T20:43:14.810Z,22.77
2022-10-12T20:45:41.932Z,15.23
2022-10-12T20:48:09.022Z,16.05
2022-10-12T20:50:36.784Z,14.88
2022-10-12T20:53:03.590Z,16.00
2022-10-12T20:55:30.277Z,14.60
2022-10-12T20:57:56.943Z,18.67
2022-10-12T21:00:23.655Z,14.30
2022-10-12T21:02:50.304Z,13.63
2022-10-12T21:05:17.101Z,16.83
2022-10-12T21:07:43.825Z,14.02
2022-10-12T21:10:10.997Z,14.32
2022-10-12T21:12:37.733Z,16.52
2022-10-12T21:15:04.874Z,15.25
2022-10-12T21:17:31.555Z,13.65
2022-10-12T21:19:58.202Z,14.20
2022-10-12T21:22:24.867Z,14.02
2022-10-12T21:24:51.651Z,17.75
2022-10-12T21:27:18.393Z,16.00
2022-10-12T21:29:45.209Z,17.33
2022-10-12T21:32:11.924Z,11.98
2022-10-12T21:34:38.632Z,12.75
2022-10-12T21:37:05.321Z,15.63
2022-10-12T21:39:32.006Z,14.85
2022-10-12T21:41:58.645Z,15.15
2022-10-12T21:44:25.341Z,14.95
2022-10-12T21:46:52.025Z,15.13
2022-10-12T21:49:18.665Z,15.30
2022-10-12T21:51:53.929Z,13.95
2022-10-12T21:54:20.584Z,14.60
2022-10-12T21:56:47.256Z,15.85
2022-10-12T21:59:13.952Z,15.50
2022-10-12T22:01:41.589Z,15.75
2022-10-12T22:04:13.313Z,15.52
2022-10-12T22:06:40.766Z,20.15
2022-10-12T22:09:11.573Z,13.60
2022-10-12T22:11:38.347Z,15.63
2022-10-12T22:14:08.265Z,15.02
2022-10-12T22:16:36.591Z,16.35
2022-10-12T22:19:06.206Z,13.18
2022-10-12T22:21:33.869Z,15.57
2022-10-12T22:24:00.655Z,14.32
2022-10-12T22:26:28.333Z,16.58
2022-10-12T22:28:55.169Z,18.60
2022-10-12T22:31:23.533Z,18.38
2022-10-12T22:33:51.152Z,16.42
2022-10-12T22:36:18.216Z,16.48
2022-10-12T22:38:45.154Z,16.48
2022-10-12T22:41:14.713Z,16.48
2022-10-12T22:43:41.617Z,16.52
2022-10-12T22:46:08.950Z,18.90
2022-10-12T22:48:36.547Z,20.10
2022-10-12T22:51:04.421Z,16.45
2022-10-12T22:53:31.577Z,18.50
2022-10-12T22:56:07.507Z,18.73
2022-10-12T22:58:35.103Z,20.48
