createdAt,value
2023-05-13T00:01:27.447Z,12.50
2023-05-13T00:03:56.492Z,12.50
2023-05-13T00:06:25.754Z,12.40
2023-05-13T00:08:54.747Z,12.40
2023-05-13T00:11:23.766Z,12.40
2023-05-13T00:13:52.941Z,12.30
2023-05-13T00:16:27.632Z,12.30
2023-05-13T00:18:57.107Z,12.30
2023-05-13T00:21:26.255Z,12.30
2023-05-13T00:23:55.807Z,12.30
2023-05-13T00:26:24.940Z,12.30
2023-05-13T00:28:53.993Z,12.30
2023-05-13T00:31:24.440Z,12.20
2023-05-13T00:33:53.481Z,12.20
2023-05-13T00:36:22.736Z,12.20
2023-05-13T00:38:51.791Z,12.20
2023-05-13T00:41:21.820Z,12.20
2023-05-13T00:43:51.334Z,12.20
2023-05-13T00:46:20.693Z,12.20
2023-05-13T00:48:51.361Z,12.20
2023-05-13T00:51:20.531Z,12.20
2023-05-13T00:53:51.116Z,12.10
2023-05-13T00:56:21.734Z,12.20
2023-05-13T00:58:50.901Z,12.10
2023-05-13T01:01:33.881Z,12.10
2023-05-13T01:04:16.004Z,12.10
2023-05-13T01:06:58.202Z,12.10
2023-05-13T01:09:38.088Z,12.10
2023-05-13T01:12:12.084Z,12.00
2023-05-13T01:14:49.022Z,11.90
2023-05-13T01:17:21.896Z,12.00
2023-05-13T01:19:55.829Z,11.90
2023-05-13T01:22:26.250Z,11.90
2023-05-13T01:24:55.256Z,11.90
2023-05-13T01:27:24.725Z,11.80
2023-05-13T01:29:55.836Z,11.80
2023-05-13T01:32:29.905Z,11.80
2023-05-13T01:34:59.753Z,11.80
2023-05-13T01:37:31.386Z,11.80
2023-05-13T01:40:01.036Z,11.80
2023-05-13T01:42:32.250Z,11.80
2023-05-13T01:45:01.344Z,11.80
2023-05-13T01:47:30.783Z,11.80
2023-05-13T01:50:00.306Z,11.80
2023-05-13T01:52:31.565Z,11.70
2023-05-13T01:55:00.686Z,11.80
2023-05-13T01:57:30.071Z,11.70
2023-05-13T01:59:59.659Z,11.70
2023-05-13T02:02:28.785Z,11.70
2023-05-13T02:04:58.100Z,11.70
2023-05-13T02:07:27.160Z,11.70
2023-05-13T02:09:59.939Z,11.60
2023-05-13T02:12:29.112Z,11.60
2023-05-13T02:14:58.182Z,11.60
2023-05-13T02:17:27.305Z,11.60
2023-05-13T02:19:56.410Z,11.60
2023-05-13T02:22:25.701Z,11.60
2023-05-13T02:24:54.847Z,11.60
2023-05-13T02:27:25.260Z,11.60
2023-05-13T02:29:54.487Z,11.60
2023-05-13T02:32:23.682Z,11.60
2023-05-13T02:34:52.726Z,11.60
2023-05-13T02:37:23.054Z,11.50
2023-05-13T02:40:00.357Z,11.50
2023-05-13T02:42:30.857Z,11.50
2023-05-13T02:45:00.055Z,11.50
2023-05-13T02:47:31.648Z,11.50
2023-05-13T02:50:06.332Z,11.50
2023-05-13T02:52:36.303Z,11.50
2023-05-13T02:55:07.408Z,11.50
2023-05-13T02:57:38.716Z,11.50
2023-05-13T03:00:08.121Z,11.50
2023-05-13T03:02:37.438Z,11.50
2023-05-13T03:05:07.436Z,11.50
2023-05-13T03:07:36.668Z,11.50
2023-05-13T03:10:07.734Z,11.40
2023-05-13T03:12:38.223Z,11.40
2023-05-13T03:15:08.449Z,11.40
2023-05-13T03:17:37.702Z,11.40
2023-05-13T03:20:08.796Z,11.40
2023-05-13T03:22:38.773Z,11.40
2023-05-13T03:25:09.061Z,11.40
2023-05-13T03:27:45.879Z,11.30
2023-05-13T03:30:15.547Z,11.30
2023-05-13T03:32:51.044Z,11.30
2023-05-13T03:35:20.272Z,11.30
2023-05-13T03:37:49.802Z,11.30
2023-05-13T03:40:20.333Z,11.30
2023-05-13T03:42:51.419Z,11.30
2023-05-13T03:45:22.552Z,11.30
2023-05-13T03:47:54.627Z,11.30
2023-05-13T03:50:25.620Z,11.30
2023-05-13T03:52:54.967Z,11.30
2023-05-13T03:55:24.834Z,11.30
2023-05-13T03:57:55.247Z,11.30
2023-05-13T04:00:24.619Z,11.40
2023-05-13T04:02:53.781Z,11.30
2023-05-13T04:05:23.296Z,11.30
2023-05-13T04:07:52.334Z,11.40
2023-05-13T04:10:21.669Z,11.40
2023-05-13T04:12:50.908Z,11.30
2023-05-13T04:15:21.489Z,11.30
2023-05-13T04:17:50.957Z,11.30
2023-05-13T04:20:20.395Z,11.30
2023-05-13T04:22:49.750Z,11.20
2023-05-13T04:25:18.888Z,11.30
2023-05-13T04:27:48.561Z,11.30
2023-05-13T04:30:26.964Z,11.20
2023-05-13T04:32:56.036Z,11.30
2023-05-13T04:35:25.628Z,11.20
2023-05-13T04:37:59.034Z,11.30
2023-05-13T04:40:28.296Z,11.30
2023-05-13T04:43:00.221Z,11.30
2023-05-13T04:45:38.423Z,11.30
2023-05-13T04:48:10.499Z,11.40
2023-05-13T04:50:39.643Z,11.40
2023-05-13T04:53:10.709Z,11.50
2023-05-13T04:55:39.729Z,11.50
2023-05-13T04:58:08.800Z,11.60
2023-05-13T05:00:39.959Z,11.70
2023-05-13T05:03:09.169Z,11.70
2023-05-13T05:05:38.756Z,11.80
2023-05-13T05:08:09.280Z,11.80
2023-05-13T05:10:39.616Z,11.80
2023-05-13T05:13:11.128Z,11.80
2023-05-13T05:15:42.343Z,11.90
2023-05-13T05:18:13.759Z,11.90
2023-05-13T05:20:44.425Z,12.00
2023-05-13T05:23:17.924Z,12.10
2023-05-13T05:25:48.576Z,12.10
2023-05-13T05:28:19.467Z,12.20
2023-05-13T05:30:50.161Z,12.30
2023-05-13T05:33:28.633Z,12.30
2023-05-13T05:35:57.851Z,12.30
2023-05-13T05:38:26.963Z,12.40
2023-05-13T05:40:58.068Z,12.40
2023-05-13T05:43:27.138Z,12.40
2023-05-13T05:45:57.650Z,12.50
2023-05-13T05:48:34.794Z,12.50
2023-05-13T05:51:05.105Z,12.50
2023-05-13T05:53:41.112Z,12.50
2023-05-13T05:56:12.969Z,12.60
2023-05-13T05:58:42.049Z,12.60
2023-05-13T06:01:12.574Z,12.60
2023-05-13T06:03:41.792Z,12.50
2023-05-13T06:06:10.855Z,12.60
2023-05-13T06:08:39.926Z,12.60
2023-05-13T06:11:10.061Z,12.60
2023-05-13T06:13:39.428Z,12.60
2023-05-13T06:16:08.601Z,12.60
2023-05-13T06:18:41.690Z,12.70
2023-05-13T06:21:10.804Z,12.70
2023-05-13T06:23:40.007Z,12.70
2023-05-13T06:26:09.060Z,12.70
2023-05-13T06:28:39.229Z,12.60
2023-05-13T06:31:08.263Z,12.50
2023-05-13T06:33:39.403Z,12.50
2023-05-13T06:36:10.575Z,12.40
2023-05-13T06:38:39.672Z,12.40
2023-05-13T06:41:08.767Z,12.40
2023-05-13T06:43:40.234Z,12.40
2023-05-13T06:46:16.606Z,12.40
2023-05-13T06:48:45.960Z,12.40
2023-05-13T06:51:16.438Z,12.40
2023-05-13T06:53:45.682Z,12.40
2023-05-13T06:56:14.694Z,12.30
2023-05-13T06:58:43.774Z,12.40
2023-05-13T07:01:13.119Z,12.40
2023-05-13T07:03:42.623Z,12.40
2023-05-13T07:06:11.990Z,12.50
2023-05-13T07:08:42.460Z,12.60
2023-05-13T07:11:11.501Z,12.60
2023-05-13T07:13:40.633Z,12.70
2023-05-13T07:16:09.602Z,12.80
2023-05-13T07:18:38.745Z,12.90
2023-05-13T07:21:07.826Z,12.90
2023-05-13T07:23:36.970Z,13.00
2023-05-13T07:26:07.504Z,13.00
2023-05-13T07:28:36.693Z,13.10
2023-05-13T07:31:06.563Z,13.20
2023-05-13T07:33:35.669Z,13.20
2023-05-13T07:36:05.875Z,13.30
2023-05-13T07:38:35.063Z,13.30
2023-05-13T07:41:04.146Z,13.30
2023-05-13T07:43:35.167Z,13.30
2023-05-13T07:46:04.317Z,13.40
2023-05-13T07:48:33.722Z,13.40
2023-05-13T07:51:03.213Z,13.40
2023-05-13T07:53:32.426Z,13.40
2023-05-13T07:56:01.457Z,13.50
2023-05-13T07:58:30.599Z,13.50
2023-05-13T08:01:01.204Z,13.60
2023-05-13T08:03:30.381Z,13.60
2023-05-13T08:05:59.452Z,13.60
2023-05-13T08:08:28.594Z,13.50
2023-05-13T08:10:58.006Z,13.50
2023-05-13T08:13:27.168Z,13.60
2023-05-13T08:15:56.287Z,13.70
2023-05-13T08:18:26.903Z,13.80
2023-05-13T08:20:55.989Z,13.80
2023-05-13T08:23:36.898Z,13.90
2023-05-13T08:26:12.945Z,14.00
2023-05-13T08:28:42.663Z,14.10
2023-05-13T08:31:13.428Z,14.10
2023-05-13T08:33:46.095Z,14.10
2023-05-13T08:36:15.682Z,14.10
2023-05-13T08:38:44.908Z,14.00
2023-05-13T08:41:15.080Z,13.90
2023-05-13T08:43:44.782Z,13.80
2023-05-13T08:46:14.800Z,13.80
2023-05-13T08:48:46.070Z,13.80
2023-05-13T08:51:15.183Z,13.80
2023-05-13T08:53:47.670Z,13.80
2023-05-13T08:56:16.760Z,13.80
2023-05-13T08:58:46.045Z,13.90
2023-05-13T09:01:15.844Z,13.90
2023-05-13T09:03:55.736Z,14.00
2023-05-13T09:06:24.826Z,14.10
2023-05-13T09:08:54.526Z,14.30
2023-05-13T09:11:24.296Z,14.40
2023-05-13T09:14:00.151Z,14.50
2023-05-13T09:16:30.369Z,14.50
2023-05-13T09:19:01.749Z,14.60
2023-05-13T09:21:31.771Z,14.70
2023-05-13T09:24:18.259Z,14.80
2023-05-13T09:26:47.625Z,14.80
2023-05-13T09:29:22.008Z,14.80
2023-05-13T09:31:53.191Z,15.00
2023-05-13T09:34:31.406Z,15.00
2023-05-13T09:37:03.425Z,14.90
2023-05-13T09:39:34.205Z,15.00
2023-05-13T09:42:05.397Z,15.10
2023-05-13T09:44:34.980Z,15.30
2023-05-13T09:47:04.592Z,15.40
2023-05-13T09:49:35.232Z,15.40
2023-05-13T09:52:10.045Z,15.40
2023-05-13T09:54:39.202Z,15.40
2023-05-13T09:57:08.485Z,15.50
2023-05-13T09:59:37.591Z,15.70
2023-05-13T10:02:08.242Z,15.90
2023-05-13T10:04:39.200Z,16.10
2023-05-13T10:07:10.069Z,16.30
2023-05-13T10:09:39.947Z,16.50
2023-05-13T10:12:10.692Z,16.50
2023-05-13T10:14:40.965Z,16.40
2023-05-13T10:17:10.969Z,16.40
2023-05-13T10:19:42.026Z,16.40
2023-05-13T10:22:11.972Z,16.50
2023-05-13T10:24:41.231Z,16.70
2023-05-13T10:27:12.554Z,16.90
2023-05-13T10:29:42.328Z,17.10
2023-05-13T10:32:12.519Z,17.30
2023-05-13T10:34:45.344Z,17.40
2023-05-13T10:37:51.451Z,17.50
2023-05-13T10:40:56.895Z,17.60
2023-05-13T10:43:29.437Z,17.60
2023-05-13T10:45:59.672Z,17.60
2023-05-13T10:48:38.982Z,17.80
2023-05-13T10:51:09.947Z,17.80
2023-05-13T10:53:45.207Z,17.60
2023-05-13T10:56:14.348Z,17.30
2023-05-13T10:58:43.441Z,17.20
2023-05-13T11:01:18.322Z,17.10
2023-05-13T11:03:54.786Z,17.00
2023-05-13T11:06:30.506Z,16.70
2023-05-13T11:08:59.563Z,16.60
2023-05-13T11:11:33.272Z,16.50
2023-05-13T11:14:17.954Z,16.40
2023-05-13T11:16:48.524Z,16.30
2023-05-13T11:19:23.224Z,16.20
2023-05-13T11:21:55.505Z,16.20
2023-05-13T11:24:25.477Z,16.20
2023-05-13T11:26:56.395Z,16.10
2023-05-13T11:29:32.794Z,15.90
2023-05-13T11:32:02.657Z,15.90
2023-05-13T11:34:32.894Z,15.90
2023-05-13T11:37:11.576Z,15.80
2023-05-13T11:39:42.243Z,15.70
2023-05-13T11:42:12.441Z,15.80
2023-05-13T11:44:47.761Z,16.00
2023-05-13T11:47:26.386Z,16.00
2023-05-13T11:49:55.952Z,16.20
2023-05-13T11:52:28.460Z,16.20
2023-05-13T11:54:59.047Z,16.30
2023-05-13T11:57:32.817Z,16.30
2023-05-13T12:00:05.639Z,16.20
2023-05-13T12:02:40.582Z,16.20
2023-05-13T12:05:11.756Z,16.10
2023-05-13T12:07:42.239Z,15.90
2023-05-13T12:10:11.877Z,15.80
2023-05-13T12:12:41.978Z,15.90
2023-05-13T12:15:13.591Z,16.00
2023-05-13T12:17:42.800Z,16.10
2023-05-13T12:20:14.431Z,16.20
2023-05-13T12:22:57.024Z,16.30
2023-05-13T12:25:44.049Z,16.40
2023-05-13T12:28:16.972Z,16.40
2023-05-13T12:30:53.452Z,16.30
2023-05-13T12:33:25.613Z,16.30
2023-05-13T12:36:14.921Z,16.30
2023-05-13T12:39:00.254Z,16.40
2023-05-13T12:41:31.427Z,16.50
2023-05-13T12:44:01.901Z,16.60
2023-05-13T12:46:31.562Z,16.70
2023-05-13T12:49:03.232Z,16.80
2023-05-13T12:51:33.981Z,16.90
2023-05-13T12:54:04.596Z,16.90
2023-05-13T12:56:33.779Z,17.00
2023-05-13T12:59:02.935Z,16.90
2023-05-13T13:01:32.123Z,16.90
2023-05-13T13:04:01.478Z,16.90
2023-05-13T13:06:32.730Z,16.80
2023-05-13T13:09:01.792Z,16.80
2023-05-13T13:11:32.388Z,16.80
2023-05-13T13:14:01.508Z,16.80
2023-05-13T13:16:30.695Z,16.70
2023-05-13T13:19:01.840Z,16.60
2023-05-13T13:21:32.204Z,16.50
2023-05-13T13:24:01.345Z,16.40
2023-05-13T13:26:31.814Z,16.40
2023-05-13T13:29:00.900Z,16.30
2023-05-13T13:31:30.036Z,16.30
2023-05-13T13:34:04.224Z,16.40
2023-05-13T13:36:33.327Z,16.30
2023-05-13T13:39:02.374Z,16.30
2023-05-13T13:41:32.875Z,16.30
2023-05-13T13:44:01.886Z,16.40
2023-05-13T13:46:31.016Z,16.20
2023-05-13T13:49:03.918Z,16.10
2023-05-13T13:51:39.491Z,16.00
2023-05-13T13:54:09.210Z,16.00
2023-05-13T13:56:40.111Z,16.00
2023-05-13T13:59:09.156Z,16.00
2023-05-13T14:01:39.515Z,16.10
2023-05-13T14:04:12.509Z,16.20
2023-05-13T14:06:44.461Z,16.20
2023-05-13T14:09:13.650Z,16.20
2023-05-13T14:11:44.306Z,16.10
2023-05-13T14:14:13.538Z,16.00
2023-05-13T14:16:42.628Z,16.00
2023-05-13T14:19:12.509Z,16.00
2023-05-13T14:21:41.817Z,16.10
2023-05-13T14:24:12.046Z,16.20
2023-05-13T14:26:41.302Z,16.10
2023-05-13T14:29:11.788Z,16.10
2023-05-13T14:31:40.832Z,16.00
2023-05-13T14:34:09.946Z,16.00
2023-05-13T14:36:39.129Z,16.00
2023-05-13T14:39:09.741Z,16.20
2023-05-13T14:41:40.355Z,16.30
2023-05-13T14:44:09.477Z,16.30
2023-05-13T14:46:41.414Z,16.40
2023-05-13T14:49:10.557Z,16.40
2023-05-13T14:51:39.858Z,16.40
2023-05-13T14:54:09.182Z,16.50
2023-05-13T14:56:38.399Z,16.50
2023-05-13T14:59:07.537Z,16.60
2023-05-13T15:01:36.866Z,16.60
2023-05-13T15:04:08.048Z,16.60
2023-05-13T15:06:38.922Z,16.60
2023-05-13T15:09:08.037Z,16.60
2023-05-13T15:14:08.165Z,16.60
2023-05-13T15:16:37.536Z,16.60
2023-05-13T15:19:09.214Z,16.60
2023-05-13T15:21:39.091Z,16.50
2023-05-13T15:24:08.444Z,16.50
2023-05-13T15:26:46.455Z,16.40
2023-05-13T15:29:16.648Z,16.30
2023-05-13T15:31:45.726Z,16.30
2023-05-13T15:34:16.416Z,16.30
2023-05-13T15:36:45.505Z,16.30
2023-05-13T15:39:16.579Z,16.30
2023-05-13T15:41:46.013Z,16.20
2023-05-13T15:44:15.068Z,16.20
2023-05-13T15:46:44.247Z,16.10
2023-05-13T15:49:15.172Z,16.10
2023-05-13T15:51:44.418Z,15.90
2023-05-13T15:54:13.522Z,16.00
2023-05-13T15:56:42.555Z,16.00
2023-05-13T15:59:11.710Z,16.00
2023-05-13T16:01:42.033Z,16.00
2023-05-13T16:04:15.380Z,15.80
2023-05-13T16:06:44.525Z,15.70
2023-05-13T16:09:13.541Z,15.60
2023-05-13T16:11:45.248Z,15.70
2023-05-13T16:14:14.859Z,15.70
2023-05-13T16:16:45.271Z,15.70
2023-05-13T16:19:16.589Z,15.80
2023-05-13T16:21:45.738Z,15.80
2023-05-13T16:24:14.735Z,15.80
2023-05-13T16:26:43.802Z,15.70
2023-05-13T16:29:13.012Z,15.80
2023-05-13T16:31:42.190Z,15.60
2023-05-13T16:34:11.317Z,15.60
2023-05-13T16:36:41.842Z,15.50
2023-05-13T16:39:10.910Z,15.50
2023-05-13T16:41:40.388Z,15.60
2023-05-13T16:44:12.523Z,15.60
2023-05-13T16:46:41.894Z,15.60
2023-05-13T16:49:10.977Z,15.60
2023-05-13T16:51:41.715Z,15.50
2023-05-13T16:54:13.464Z,15.50
2023-05-13T16:56:42.696Z,15.50
2023-05-13T16:59:19.700Z,15.40
2023-05-13T17:01:50.089Z,15.40
2023-05-13T17:04:19.520Z,15.40
2023-05-13T17:06:49.989Z,15.40
2023-05-13T17:09:19.135Z,15.30
2023-05-13T17:11:48.234Z,15.30
2023-05-13T17:14:17.390Z,15.40
2023-05-13T17:16:46.507Z,15.40
2023-05-13T17:19:16.099Z,15.40
2023-05-13T17:21:45.422Z,15.40
2023-05-13T17:24:18.462Z,15.40
2023-05-13T17:26:47.536Z,15.30
2023-05-13T17:29:21.058Z,15.20
2023-05-13T17:31:52.269Z,15.20
2023-05-13T17:34:21.298Z,15.20
2023-05-13T17:36:52.508Z,15.30
2023-05-13T17:39:22.869Z,15.30
2023-05-13T17:41:51.819Z,15.30
2023-05-13T17:44:21.186Z,15.30
2023-05-13T17:46:52.600Z,15.20
2023-05-13T17:49:21.442Z,15.20
2023-05-13T17:51:50.394Z,15.20
2023-05-13T17:54:19.404Z,15.20
2023-05-13T17:56:50.707Z,15.20
2023-05-13T17:59:19.562Z,15.20
2023-05-13T18:01:48.482Z,15.20
2023-05-13T18:04:17.554Z,15.20
2023-05-13T18:06:46.602Z,15.10
2023-05-13T18:09:15.724Z,15.10
2023-05-13T18:11:44.745Z,15.20
2023-05-13T18:14:15.144Z,15.10
2023-05-13T18:16:44.381Z,15.10
2023-05-13T18:19:13.517Z,15.20
2023-05-13T18:21:42.667Z,15.20
2023-05-13T18:24:14.494Z,15.10
2023-05-13T18:26:43.677Z,15.10
2023-05-13T18:29:14.399Z,15.10
2023-05-13T18:31:43.513Z,15.10
2023-05-13T18:34:12.787Z,15.10
2023-05-13T18:36:41.842Z,15.10
2023-05-13T18:39:11.203Z,15.10
2023-05-13T18:41:40.231Z,15.10
2023-05-13T18:44:09.403Z,15.10
2023-05-13T18:46:39.953Z,15.10
2023-05-13T18:49:09.081Z,15.10
2023-05-13T18:51:38.322Z,15.10
2023-05-13T18:54:07.477Z,15.10
2023-05-13T18:56:36.584Z,15.20
2023-05-13T18:59:05.707Z,15.20
2023-05-13T19:01:34.881Z,15.20
2023-05-13T19:04:05.420Z,15.20
2023-05-13T19:06:38.020Z,15.20
2023-05-13T19:09:07.123Z,15.20
2023-05-13T19:11:37.412Z,15.20
2023-05-13T19:14:06.614Z,15.10
2023-05-13T19:16:35.715Z,15.10
2023-05-13T19:19:06.201Z,15.10
2023-05-13T19:21:35.364Z,15.00
2023-05-13T19:24:04.628Z,15.00
2023-05-13T19:26:33.793Z,15.00
2023-05-13T19:29:03.331Z,14.90
2023-05-13T19:31:32.619Z,14.90
2023-05-13T19:34:01.975Z,14.90
2023-05-13T19:36:32.753Z,14.90
2023-05-13T19:39:02.117Z,14.90
2023-05-13T19:41:31.219Z,14.90
2023-05-13T19:44:01.488Z,14.90
2023-05-13T19:46:30.665Z,14.90
2023-05-13T19:48:59.697Z,14.80
2023-05-13T19:51:28.806Z,14.90
2023-05-13T19:53:59.262Z,14.90
2023-05-13T19:56:28.406Z,14.80
2023-05-13T19:58:57.475Z,14.80
2023-05-13T20:01:26.673Z,14.80
2023-05-13T20:03:55.924Z,14.70
2023-05-13T20:06:25.005Z,14.70
2023-05-13T20:08:54.070Z,14.70
2023-05-13T20:11:24.475Z,14.60
2023-05-13T20:13:53.590Z,14.60
2023-05-13T20:16:23.605Z,14.60
2023-05-13T20:18:52.884Z,14.60
2023-05-13T20:21:22.045Z,14.60
2023-05-13T20:23:51.036Z,14.60
2023-05-13T20:26:20.160Z,14.60
2023-05-13T20:28:52.037Z,14.60
2023-05-13T20:31:21.093Z,14.60
2023-05-13T20:33:50.138Z,14.60
2023-05-13T20:36:19.307Z,14.60
2023-05-13T20:38:48.776Z,14.50
2023-05-13T20:41:18.247Z,14.50
2023-05-13T20:43:47.305Z,14.40
2023-05-13T20:46:17.893Z,14.40
2023-05-13T20:48:47.951Z,14.40
2023-05-13T20:51:17.010Z,14.40
2023-05-13T20:53:47.389Z,14.40
2023-05-13T20:56:16.462Z,14.40
2023-05-13T20:58:45.466Z,14.40
2023-05-13T21:01:14.493Z,14.40
2023-05-13T21:03:45.089Z,14.40
2023-05-13T21:06:14.111Z,14.40
2023-05-13T21:08:44.282Z,14.30
2023-05-13T21:11:13.333Z,14.40
2023-05-13T21:13:42.389Z,14.30
2023-05-13T21:16:11.672Z,14.30
2023-05-13T21:18:40.943Z,14.40
2023-05-13T21:21:12.627Z,14.40
2023-05-13T21:23:43.508Z,14.40
2023-05-13T21:26:12.673Z,14.40
2023-05-13T21:28:41.879Z,14.40
2023-05-13T21:31:11.278Z,14.40
2023-05-13T21:33:40.333Z,14.40
2023-05-13T21:36:11.073Z,14.30
2023-05-13T21:38:40.097Z,14.30
2023-05-13T21:41:09.229Z,14.30
2023-05-13T21:43:38.247Z,14.30
2023-05-13T21:46:07.615Z,14.20
2023-05-13T21:48:36.690Z,14.20
2023-05-13T21:51:06.148Z,14.20
2023-05-13T21:53:36.612Z,14.20
2023-05-13T21:56:08.707Z,14.20
2023-05-13T21:58:37.745Z,14.10
2023-05-13T22:01:07.080Z,14.10
2023-05-13T22:03:36.487Z,14.10
2023-05-13T22:06:05.762Z,14.10
2023-05-13T22:08:36.453Z,14.10
2023-05-13T22:11:05.508Z,14.10
2023-05-13T22:13:34.799Z,14.10
2023-05-13T22:16:04.073Z,14.00
2023-05-13T22:18:33.403Z,14.00
2023-05-13T22:21:02.748Z,14.00
2023-05-13T22:23:32.006Z,14.00
2023-05-13T22:26:02.410Z,13.90
2023-05-13T22:28:31.423Z,14.00
2023-05-13T22:31:00.469Z,13.90
2023-05-13T22:33:29.554Z,13.90
2023-05-13T22:35:58.575Z,13.90
2023-05-13T22:38:27.609Z,13.90
2023-05-13T22:40:56.729Z,13.90
2023-05-13T22:43:27.099Z,13.90
2023-05-13T22:45:56.206Z,13.80
2023-05-13T22:48:25.468Z,13.80
2023-05-13T22:50:57.183Z,13.80
2023-05-13T22:53:26.537Z,13.80
2023-05-13T22:55:55.530Z,13.80
2023-05-13T22:58:26.386Z,13.80
2023-05-13T23:00:55.572Z,13.80
2023-05-13T23:03:24.655Z,13.80
2023-05-13T23:05:53.705Z,13.80
2023-05-13T23:08:22.740Z,13.70
2023-05-13T23:10:51.799Z,13.70
2023-05-13T23:13:20.946Z,13.70
2023-05-13T23:15:51.384Z,13.80
2023-05-13T23:18:21.150Z,13.70
2023-05-13T23:20:51.890Z,13.80
2023-05-13T23:23:21.267Z,13.80
2023-05-13T23:25:51.457Z,13.80
2023-05-13T23:28:20.494Z,13.70
2023-05-13T23:30:54.092Z,13.70
2023-05-13T23:33:23.134Z,13.70
2023-05-13T23:35:54.362Z,13.70
2023-05-13T23:38:23.627Z,13.70
2023-05-13T23:40:52.707Z,13.70
2023-05-13T23:43:21.671Z,13.70
2023-05-13T23:45:52.109Z,13.70
2023-05-13T23:48:21.106Z,13.70
2023-05-13T23:50:50.104Z,13.70
2023-05-13T23:53:19.115Z,13.80
2023-05-13T23:55:49.288Z,13.80
2023-05-13T23:58:18.440Z,13.80
