createdAt,value
2023-07-26T00:00:23.675Z,0.19
2023-07-26T00:02:03.458Z,0.19
2023-07-26T00:03:43.202Z,0.2
2023-07-26T00:05:22.983Z,0.2
2023-07-26T00:07:02.739Z,0.2
2023-07-26T00:08:42.546Z,0.2
2023-07-26T00:10:22.278Z,0.18
2023-07-26T00:12:02.065Z,0.19
2023-07-26T00:13:41.809Z,0.2
2023-07-26T00:15:21.587Z,0.19
2023-07-26T00:17:01.353Z,0.18
2023-07-26T00:18:41.128Z,0.18
2023-07-26T00:20:20.899Z,0.19
2023-07-26T00:22:00.719Z,0.2
2023-07-26T00:23:40.410Z,0.2
2023-07-26T00:25:20.184Z,0.21
2023-07-26T00:26:59.946Z,0.2
2023-07-26T00:28:39.746Z,0.21
2023-07-26T00:30:19.487Z,0.17
2023-07-26T00:31:59.248Z,0.18
2023-07-26T00:33:39.035Z,0.17
2023-07-26T00:35:18.802Z,0.18
2023-07-26T00:36:58.565Z,0.17
2023-07-26T00:38:38.336Z,0.17
2023-07-26T00:40:18.170Z,0.18
2023-07-26T00:41:57.854Z,0.18
2023-07-26T00:43:37.628Z,0.16
2023-07-26T00:45:17.421Z,0.16
2023-07-26T00:46:57.155Z,0.17
2023-07-26T00:48:37.103Z,0.17
2023-07-26T00:50:16.705Z,0.19
2023-07-26T00:51:56.466Z,0.19
2023-07-26T00:53:36.237Z,0.19
2023-07-26T00:55:16.002Z,0.19
2023-07-26T00:56:55.767Z,0.19
2023-07-26T00:58:35.526Z,0.17
2023-07-26T01:00:15.310Z,0.19
2023-07-26T01:01:55.081Z,0.17
2023-07-26T01:03:34.840Z,0.19
2023-07-26T01:05:14.609Z,0.17
2023-07-26T01:06:54.435Z,0.17
2023-07-26T01:08:34.153Z,0.19
2023-07-26T01:10:13.921Z,0.18
2023-07-26T01:11:53.689Z,0.18
2023-07-26T01:13:33.441Z,0.21
2023-07-26T01:15:13.203Z,0.17
2023-07-26T01:16:52.980Z,0.18
2023-07-26T01:18:32.757Z,0.17
2023-07-26T01:20:12.568Z,0.19
2023-07-26T01:21:52.286Z,0.17
2023-07-26T01:23:32.049Z,0.19
2023-07-26T01:25:11.800Z,0.18
2023-07-26T01:26:51.587Z,0.19
2023-07-26T01:28:31.357Z,0.17
2023-07-26T01:30:11.125Z,0.18
2023-07-26T01:31:50.887Z,0.18
2023-07-26T01:33:30.665Z,0.18
2023-07-26T01:35:10.518Z,0.16
2023-07-26T01:36:50.173Z,0.19
2023-07-26T01:38:29.974Z,0.17
2023-07-26T01:40:09.730Z,0.17
2023-07-26T01:41:49.482Z,0.18
2023-07-26T01:43:29.269Z,0.19
2023-07-26T01:45:09.018Z,0.18
2023-07-26T01:46:48.789Z,0.18
2023-07-26T01:48:28.555Z,0.21
2023-07-26T01:50:08.365Z,0.21
2023-07-26T01:51:48.105Z,0.19
2023-07-26T01:53:27.849Z,0.19
2023-07-26T01:55:07.633Z,0.21
2023-07-26T01:56:47.385Z,0.19
2023-07-26T01:58:27.160Z,0.21
2023-07-26T02:00:07.021Z,0.23
2023-07-26T02:01:46.696Z,0.24
2023-07-26T02:03:26.466Z,0.23
2023-07-26T02:05:06.231Z,0.24
2023-07-26T02:06:45.999Z,0.24
2023-07-26T02:08:25.783Z,0.27
2023-07-26T02:10:05.529Z,0.31
2023-07-26T02:11:45.304Z,0.31
2023-07-26T02:13:25.056Z,0.34
2023-07-26T02:15:04.833Z,0.4
2023-07-26T02:16:44.626Z,0.46
2023-07-26T02:18:24.380Z,0.56
2023-07-26T02:20:04.204Z,0.63
2023-07-26T02:21:43.914Z,0.76
2023-07-26T02:23:23.678Z,0.88
2023-07-26T02:25:03.444Z,1.04
2023-07-26T02:26:43.234Z,1.32
2023-07-26T02:28:22.972Z,1.58
2023-07-26T02:30:02.785Z,1.95
2023-07-26T02:31:42.516Z,2.38
2023-07-26T02:33:22.296Z,2.86
2023-07-26T02:35:02.059Z,3.51
2023-07-26T02:36:41.813Z,4.27
2023-07-26T02:38:21.590Z,5.19
2023-07-26T02:40:01.355Z,6.31
2023-07-26T02:41:41.111Z,7.62
2023-07-26T02:43:20.890Z,9.17
2023-07-26T02:45:00.667Z,11
2023-07-26T02:46:40.420Z,13.09
2023-07-26T02:48:20.197Z,15.51
2023-07-26T02:49:59.963Z,18.34
2023-07-26T02:51:39.716Z,21.57
2023-07-26T02:53:19.478Z,25.19
2023-07-26T02:54:59.269Z,29.06
2023-07-26T02:56:39.043Z,26.83
2023-07-26T02:58:18.795Z,26.85
2023-07-26T02:59:58.572Z,26.9
2023-07-26T03:01:38.363Z,26.9
2023-07-26T03:03:18.106Z,26.9
2023-07-26T03:04:57.870Z,26.92
2023-07-26T03:06:37.658Z,26.91
2023-07-26T03:08:17.403Z,26.91
2023-07-26T03:09:57.176Z,26.92
2023-07-26T03:11:36.942Z,26.93
2023-07-26T03:13:16.695Z,26.94
2023-07-26T03:14:56.476Z,26.93
2023-07-26T03:16:36.221Z,26.95
2023-07-26T03:18:16.004Z,26.95
2023-07-26T03:19:55.775Z,26.96
2023-07-26T03:21:35.545Z,26.96
2023-07-26T03:23:15.315Z,26.97
2023-07-26T03:24:55.080Z,26.97
2023-07-26T03:26:34.843Z,26.97
2023-07-26T03:28:14.602Z,26.99
2023-07-26T03:29:54.392Z,26.98
2023-07-26T03:31:34.146Z,26.99
2023-07-26T03:33:13.924Z,26.99
2023-07-26T03:34:53.666Z,27.01
2023-07-26T03:36:33.446Z,27.03
2023-07-26T03:38:13.205Z,27.04
2023-07-26T03:39:52.982Z,27.06
2023-07-26T03:41:32.764Z,27.07
2023-07-26T03:43:12.538Z,27.1
2023-07-26T03:44:52.374Z,27.1
2023-07-26T03:46:32.082Z,27.12
2023-07-26T03:48:11.846Z,27.13
2023-07-26T03:49:51.612Z,27.15
2023-07-26T03:51:31.370Z,27.19
2023-07-26T03:53:11.162Z,27.19
2023-07-26T03:54:50.931Z,27.22
2023-07-26T03:56:30.691Z,52.46
2023-07-26T03:58:10.485Z,31.33
2023-07-26T03:59:50.213Z,27.14
2023-07-26T04:01:29.998Z,27.3
2023-07-26T04:03:09.770Z,27.33
2023-07-26T04:04:49.547Z,27.33
2023-07-26T04:06:29.303Z,27.35
2023-07-26T04:08:09.088Z,27.36
2023-07-26T04:09:48.851Z,27.38
2023-07-26T04:11:28.620Z,27.4
2023-07-26T04:13:08.401Z,27.42
2023-07-26T04:14:48.160Z,27.45
2023-07-26T04:16:27.930Z,27.47
2023-07-26T04:18:07.706Z,27.49
2023-07-26T04:19:47.475Z,27.54
2023-07-26T04:21:27.239Z,27.58
2023-07-26T04:23:07.010Z,27.61
2023-07-26T04:24:46.787Z,27.67
2023-07-26T04:26:26.576Z,27.72
2023-07-26T04:28:06.330Z,27.76
2023-07-26T04:29:46.110Z,27.82
2023-07-26T04:31:25.871Z,27.88
2023-07-26T04:33:05.676Z,27.95
2023-07-26T04:34:45.420Z,28.02
2023-07-26T04:36:25.179Z,28.09
2023-07-26T04:38:04.951Z,28.16
2023-07-26T04:39:44.736Z,28.24
2023-07-26T04:41:24.578Z,28.32
2023-07-26T04:43:04.257Z,28.39
2023-07-26T04:44:44.032Z,28.47
2023-07-26T04:46:23.788Z,28.56
2023-07-26T04:48:03.572Z,28.64
2023-07-26T04:49:43.428Z,28.72
2023-07-26T04:51:23.153Z,28.79
2023-07-26T04:53:02.977Z,28.89
2023-07-26T04:54:42.776Z,29.01
2023-07-26T04:56:22.418Z,34.78
2023-07-26T04:58:02.207Z,63.19
2023-07-26T04:59:41.989Z,64
2023-07-26T05:01:21.743Z,68.44
2023-07-26T05:03:01.510Z,73.62
2023-07-26T05:04:41.280Z,79.15
2023-07-26T05:06:21.049Z,80.15
2023-07-26T05:08:00.814Z,80.68
2023-07-26T05:09:40.604Z,80.98
2023-07-26T05:11:20.346Z,81.04
2023-07-26T05:13:00.130Z,81.01
2023-07-26T05:14:39.903Z,80.99
2023-07-26T05:16:19.666Z,80.99
2023-07-26T05:17:59.447Z,80.4
2023-07-26T05:19:39.225Z,79.73
2023-07-26T05:21:18.985Z,79.11
2023-07-26T05:22:58.745Z,78.98
2023-07-26T05:24:38.519Z,78.94
2023-07-26T05:26:18.292Z,79.12
2023-07-26T05:27:58.061Z,79.33
2023-07-26T05:29:37.820Z,79.51
2023-07-26T05:31:17.593Z,80.24
2023-07-26T05:32:57.367Z,81.01
2023-07-26T05:34:37.144Z,81.92
2023-07-26T05:36:16.953Z,82.82
2023-07-26T05:37:56.692Z,83.11
2023-07-26T05:39:36.460Z,83.44
2023-07-26T05:41:16.220Z,82.9
2023-07-26T05:42:55.995Z,83.78
2023-07-26T05:44:35.767Z,84.83
2023-07-26T05:46:15.548Z,85.26
2023-07-26T05:47:55.305Z,84.33
2023-07-26T05:49:35.084Z,84.58
2023-07-26T05:51:14.840Z,84.37
2023-07-26T05:52:54.620Z,83.68
2023-07-26T05:54:34.391Z,83.96
2023-07-26T05:56:14.155Z,84.65
2023-07-26T05:57:53.943Z,84.43
2023-07-26T05:59:33.712Z,84.8
2023-07-26T06:01:13.490Z,84.55
2023-07-26T06:02:53.249Z,84.52
2023-07-26T06:04:33.014Z,83.76
2023-07-26T06:06:12.778Z,84.4
2023-07-26T06:07:52.722Z,85.04
2023-07-26T06:09:32.339Z,84.58
2023-07-26T06:11:12.089Z,84.55
2023-07-26T06:12:51.879Z,82.56
2023-07-26T06:14:31.661Z,83.4
2023-07-26T06:16:11.409Z,82.62
2023-07-26T06:17:51.207Z,82.7
2023-07-26T06:19:30.940Z,83.05
2023-07-26T06:21:10.731Z,83.75
2023-07-26T06:22:50.501Z,84.14
2023-07-26T06:24:30.274Z,83.42
2023-07-26T06:26:10.032Z,83.53
2023-07-26T06:27:49.792Z,83.47
2023-07-26T06:29:29.628Z,84.22
2023-07-26T06:31:09.339Z,84.74
2023-07-26T06:32:49.223Z,84.64
2023-07-26T06:34:28.879Z,84.14
2023-07-26T06:36:08.809Z,84.24
2023-07-26T06:37:48.423Z,84.19
2023-07-26T06:39:28.192Z,84.52
2023-07-26T06:41:07.959Z,84.24
2023-07-26T06:42:47.751Z,85.72
2023-07-26T06:44:27.502Z,85.55
2023-07-26T06:46:07.281Z,85.59
2023-07-26T06:47:47.035Z,85.28
2023-07-26T06:49:26.825Z,85.18
2023-07-26T06:51:06.607Z,84.88
2023-07-26T06:52:46.433Z,84.02
2023-07-26T06:54:26.115Z,85.52
2023-07-26T06:56:05.894Z,84.15
2023-07-26T06:57:45.682Z,84.52
2023-07-26T06:59:25.440Z,84.35
2023-07-26T07:01:05.238Z,85.55
2023-07-26T07:02:44.975Z,85.42
2023-07-26T07:04:24.857Z,85.66
2023-07-26T07:06:04.619Z,86.17
2023-07-26T07:07:44.293Z,86.21
2023-07-26T07:09:24.049Z,85.88
2023-07-26T07:11:03.889Z,85.83
2023-07-26T07:12:43.699Z,85.25
2023-07-26T07:14:23.369Z,84.65
2023-07-26T07:16:03.243Z,85.19
2023-07-26T07:17:42.995Z,84.96
2023-07-26T07:19:22.691Z,84.58
2023-07-26T07:21:02.685Z,84.67
2023-07-26T07:22:42.238Z,84.3
2023-07-26T07:24:22.023Z,84.38
2023-07-26T07:26:01.790Z,84.47
2023-07-26T07:27:41.624Z,84.72
2023-07-26T07:29:21.345Z,85.22
2023-07-26T07:31:01.062Z,85.67
2023-07-26T07:32:40.865Z,85.94
2023-07-26T07:34:20.759Z,84.99
2023-07-26T07:36:00.393Z,85.63
2023-07-26T07:37:40.168Z,85.85
2023-07-26T07:39:20.038Z,85.52
2023-07-26T07:40:59.753Z,84.9
2023-07-26T07:42:39.503Z,85.3
2023-07-26T07:44:19.239Z,85.53
2023-07-26T07:45:59.085Z,86.55
2023-07-26T07:47:38.778Z,85.63
2023-07-26T07:49:18.546Z,82.54
2023-07-26T07:50:58.461Z,86.34
2023-07-26T07:52:38.125Z,85.88
2023-07-26T07:54:17.893Z,85.97
2023-07-26T07:55:57.654Z,85.97
2023-07-26T07:57:37.430Z,85.24
2023-07-26T07:59:17.166Z,85.12
2023-07-26T08:00:57.002Z,82.7
2023-07-26T08:02:36.723Z,85.47
2023-07-26T08:04:16.481Z,86.07
2023-07-26T08:05:56.320Z,85.7
2023-07-26T08:07:36.053Z,85.72
2023-07-26T08:09:15.804Z,85.89
2023-07-26T08:10:55.588Z,86.07
2023-07-26T08:12:35.345Z,86.1
2023-07-26T08:14:15.178Z,86.19
2023-07-26T08:15:54.867Z,86.04
2023-07-26T08:17:34.649Z,85.73
2023-07-26T08:19:14.544Z,85.6
2023-07-26T08:20:54.172Z,85.66
2023-07-26T08:22:33.956Z,85.78
2023-07-26T08:24:13.719Z,85.51
2023-07-26T08:25:53.481Z,85.41
2023-07-26T08:27:33.285Z,83.94
2023-07-26T08:29:13.037Z,84.96
2023-07-26T08:30:52.799Z,83.15
2023-07-26T08:32:32.664Z,84.44
2023-07-26T08:34:12.358Z,86.14
2023-07-26T08:35:52.111Z,85.89
2023-07-26T08:37:31.894Z,85.91
2023-07-26T08:39:11.664Z,85.79
2023-07-26T08:40:51.448Z,86.03
2023-07-26T08:42:31.205Z,85.64
2023-07-26T08:44:10.987Z,85.55
2023-07-26T08:45:50.748Z,83.43
2023-07-26T08:47:30.502Z,83.32
2023-07-26T08:49:10.276Z,83.86
2023-07-26T08:50:50.071Z,84.38
2023-07-26T08:52:29.824Z,85.19
2023-07-26T08:54:09.586Z,85.72
2023-07-26T08:55:49.356Z,84.82
2023-07-26T08:57:29.142Z,87.61
2023-07-26T08:59:08.893Z,86.69
2023-07-26T09:00:48.683Z,85.94
2023-07-26T09:02:28.443Z,85.59
2023-07-26T09:04:08.407Z,83.85
2023-07-26T09:05:47.997Z,84.03
2023-07-26T09:07:27.804Z,82.63
2023-07-26T09:09:07.681Z,82.87
2023-07-26T09:10:47.453Z,84.78
2023-07-26T09:12:27.079Z,83.45
2023-07-26T09:14:06.881Z,84.03
2023-07-26T09:15:46.792Z,86.94
2023-07-26T09:17:26.567Z,87.35
2023-07-26T09:19:06.313Z,86.83
2023-07-26T09:20:45.923Z,86.21
2023-07-26T09:22:25.751Z,83.96
2023-07-26T09:24:05.577Z,83.17
2023-07-26T09:25:45.366Z,86.66
2023-07-26T09:27:25.033Z,85.7
2023-07-26T09:29:04.781Z,86.26
2023-07-26T09:30:44.577Z,85.42
2023-07-26T09:32:24.374Z,86.15
2023-07-26T09:34:04.091Z,81.15
2023-07-26T09:35:43.864Z,81.51
2023-07-26T09:37:23.622Z,81.62
2023-07-26T09:39:03.445Z,82.54
2023-07-26T09:40:43.190Z,86.87
2023-07-26T09:42:23.223Z,86.34
2023-07-26T09:44:02.911Z,85.77
2023-07-26T09:45:42.810Z,84.98
2023-07-26T09:47:22.397Z,81.15
2023-07-26T09:49:02.147Z,82.14
2023-07-26T09:50:42.141Z,82.05
2023-07-26T09:52:21.595Z,82.82
2023-07-26T09:54:01.330Z,82.75
2023-07-26T09:55:41.117Z,82.59
2023-07-26T09:57:20.867Z,82.68
2023-07-26T09:59:00.722Z,83.19
2023-07-26T10:00:40.508Z,83.99
2023-07-26T10:02:20.185Z,84.92
2023-07-26T10:03:59.967Z,87.9
2023-07-26T10:05:39.829Z,88.14
2023-07-26T10:07:19.524Z,87.53
2023-07-26T10:08:59.296Z,85.32
2023-07-26T10:10:39.029Z,85.35
2023-07-26T10:12:18.851Z,85.06
2023-07-26T10:13:58.576Z,82.93
2023-07-26T10:15:38.423Z,85.28
2023-07-26T10:17:18.142Z,83.75
2023-07-26T10:18:57.891Z,83.56
2023-07-26T10:20:37.704Z,84.21
2023-07-26T10:22:17.693Z,84.3
2023-07-26T10:23:57.212Z,84.26
2023-07-26T10:25:36.983Z,85.17
2023-07-26T10:27:16.843Z,85.55
2023-07-26T10:28:56.522Z,85.13
2023-07-26T10:30:36.401Z,84.08
2023-07-26T10:32:16.190Z,85.84
2023-07-26T10:33:55.915Z,84.09
2023-07-26T10:35:35.746Z,82.52
2023-07-26T10:37:15.361Z,82.38
2023-07-26T10:38:55.406Z,83.37
2023-07-26T10:40:34.987Z,85.39
2023-07-26T10:42:14.697Z,84.34
2023-07-26T10:43:54.441Z,85.89
2023-07-26T10:45:34.221Z,85.86
2023-07-26T10:47:14.000Z,85.3
2023-07-26T10:48:53.763Z,84.81
2023-07-26T10:50:33.540Z,84.8
2023-07-26T10:52:13.288Z,85.41
2023-07-26T10:53:53.072Z,81.91
2023-07-26T10:55:32.834Z,80.6
2023-07-26T10:57:12.608Z,80.68
2023-07-26T10:58:52.385Z,81.51
2023-07-26T11:00:32.150Z,82.31
2023-07-26T11:02:11.929Z,82.59
2023-07-26T11:03:51.694Z,82.7
2023-07-26T11:05:31.457Z,83.24
2023-07-26T11:07:11.236Z,84.14
2023-07-26T11:08:51.072Z,84.07
2023-07-26T11:10:30.847Z,83.69
2023-07-26T11:12:10.540Z,83.23
2023-07-26T11:13:50.503Z,83.14
2023-07-26T11:15:30.097Z,82.57
2023-07-26T11:17:09.917Z,82.2
2023-07-26T11:18:49.865Z,82.4
2023-07-26T11:20:29.403Z,82.91
2023-07-26T11:22:09.170Z,83.45
2023-07-26T11:23:48.949Z,84.15
2023-07-26T11:25:28.719Z,85.05
2023-07-26T11:27:08.482Z,85.75
2023-07-26T11:28:48.254Z,86.58
2023-07-26T11:30:28.021Z,87.59
2023-07-26T11:32:07.792Z,90.03
2023-07-26T11:33:47.559Z,88.48
2023-07-26T11:35:27.343Z,87.52
2023-07-26T11:37:07.107Z,83.69
2023-07-26T11:38:46.881Z,83.49
2023-07-26T11:40:26.666Z,83.57
2023-07-26T11:42:06.418Z,84.06
2023-07-26T11:43:46.384Z,83.95
2023-07-26T11:45:26.238Z,83.76
2023-07-26T11:47:05.781Z,83.95
2023-07-26T11:48:45.481Z,83.77
2023-07-26T11:50:25.257Z,83.62
2023-07-26T11:52:05.043Z,83.64
2023-07-26T11:53:44.820Z,83.7
2023-07-26T11:55:24.570Z,84.02
2023-07-26T11:57:04.339Z,84.98
2023-07-26T11:58:44.114Z,85.16
2023-07-26T12:00:23.886Z,85.39
2023-07-26T12:02:03.798Z,85.58
2023-07-26T12:03:43.430Z,86.03
2023-07-26T12:05:23.195Z,86.54
2023-07-26T12:07:03.061Z,87.13
2023-07-26T12:08:42.750Z,87.34
2023-07-26T12:10:22.512Z,87.86
2023-07-26T12:12:02.284Z,90.11
2023-07-26T12:13:42.057Z,88.84
2023-07-26T12:15:21.946Z,87.38
2023-07-26T12:17:01.642Z,86.24
2023-07-26T12:18:41.533Z,84.34
2023-07-26T12:20:21.219Z,84.36
2023-07-26T12:22:01.102Z,84.43
2023-07-26T12:23:40.675Z,80.46
2023-07-26T12:25:20.445Z,80.39
2023-07-26T12:27:00.211Z,80.11
2023-07-26T12:28:39.993Z,80.14
2023-07-26T12:30:19.764Z,80.41
2023-07-26T12:31:59.533Z,80.87
2023-07-26T12:33:39.307Z,81.54
2023-07-26T12:35:19.074Z,82.35
2023-07-26T12:36:58.845Z,83.3
2023-07-26T12:38:38.602Z,83.96
2023-07-26T12:40:18.383Z,85
2023-07-26T12:41:58.152Z,86.1
2023-07-26T12:43:37.926Z,86.49
2023-07-26T12:45:17.715Z,86.48
2023-07-26T12:46:57.465Z,86.34
2023-07-26T12:48:37.294Z,86.13
2023-07-26T12:50:17.183Z,85.92
2023-07-26T12:51:56.881Z,85.85
2023-07-26T12:53:36.613Z,85.89
2023-07-26T12:55:16.345Z,89.43
2023-07-26T12:56:56.093Z,89.04
2023-07-26T12:58:35.877Z,88.09
2023-07-26T13:00:15.635Z,86.33
2023-07-26T13:01:55.392Z,84.96
2023-07-26T13:03:35.173Z,83.96
2023-07-26T13:05:14.949Z,83.07
2023-07-26T13:06:54.711Z,82.39
2023-07-26T13:08:34.495Z,82.18
2023-07-26T13:10:14.252Z,81.89
2023-07-26T13:11:54.024Z,81.69
2023-07-26T13:13:33.791Z,77.08
2023-07-26T13:15:13.560Z,82.5
2023-07-26T13:16:53.341Z,81.97
2023-07-26T13:18:33.098Z,81.79
2023-07-26T13:20:12.879Z,81.37
2023-07-26T13:21:52.646Z,80.91
2023-07-26T13:23:32.409Z,81.14
2023-07-26T13:25:12.195Z,81.01
2023-07-26T13:26:51.950Z,81.1
2023-07-26T13:28:31.728Z,81.12
2023-07-26T13:30:11.490Z,81.01
2023-07-26T13:31:51.265Z,81.73
2023-07-26T13:33:31.041Z,80.18
2023-07-26T13:35:10.810Z,79
2023-07-26T13:36:50.571Z,77.07
2023-07-26T13:38:30.354Z,78.15
2023-07-26T13:40:10.115Z,85.05
2023-07-26T13:41:49.881Z,82.2
2023-07-26T13:43:29.648Z,82.18
2023-07-26T13:45:09.429Z,82.87
2023-07-26T13:46:49.194Z,86.41
2023-07-26T13:48:28.971Z,84.64
2023-07-26T13:50:08.738Z,84.31
2023-07-26T13:51:48.518Z,87.58
2023-07-26T13:53:28.289Z,87.37
2023-07-26T13:55:08.056Z,86.1
2023-07-26T13:56:47.821Z,84.33
2023-07-26T13:58:27.594Z,83.11
2023-07-26T14:00:07.364Z,81.19
2023-07-26T14:01:47.139Z,81.89
2023-07-26T14:03:26.902Z,83.56
2023-07-26T14:05:06.673Z,83.07
2023-07-26T14:06:46.449Z,82.18
2023-07-26T14:08:26.213Z,82.44
2023-07-26T14:10:06.000Z,83.13
2023-07-26T14:11:45.762Z,86.67
2023-07-26T14:13:25.535Z,83.36
2023-07-26T14:15:05.302Z,83.34
2023-07-26T14:16:45.059Z,81.53
2023-07-26T14:18:24.846Z,81.87
2023-07-26T14:20:04.601Z,81.83
2023-07-26T14:21:44.423Z,81.8
2023-07-26T14:23:24.152Z,81.58
2023-07-26T14:25:03.923Z,80.85
2023-07-26T14:26:43.687Z,79.89
2023-07-26T14:28:23.468Z,79.32
2023-07-26T14:30:03.253Z,79.19
2023-07-26T14:31:43.012Z,79.91
2023-07-26T14:33:22.774Z,80.96
2023-07-26T14:35:02.536Z,82.11
2023-07-26T14:36:42.319Z,83.01
2023-07-26T14:38:22.093Z,84.05
2023-07-26T14:40:01.852Z,90.6
2023-07-26T14:41:41.622Z,89.86
2023-07-26T14:43:21.412Z,89.96
2023-07-26T14:45:01.179Z,88.77
2023-07-26T14:46:40.942Z,85.91
2023-07-26T14:48:20.706Z,84.35
2023-07-26T14:50:00.479Z,85.31
2023-07-26T14:51:40.255Z,85.92
2023-07-26T14:53:20.020Z,89.01
2023-07-26T14:54:59.802Z,87.62
2023-07-26T14:56:39.558Z,85.88
2023-07-26T14:58:19.342Z,83.75
2023-07-26T14:59:59.098Z,87.13
2023-07-26T15:01:38.863Z,86.46
2023-07-26T15:03:18.642Z,85.9
2023-07-26T15:04:58.677Z,84.92
2023-07-26T15:08:18.187Z,84.68
2023-07-26T15:09:57.987Z,81.05
2023-07-26T15:11:37.732Z,84.75
2023-07-26T15:13:17.464Z,84.42
2023-07-26T15:14:57.303Z,83.86
2023-07-26T15:16:37.093Z,83.39
2023-07-26T15:18:16.729Z,84.32
2023-07-26T15:19:56.757Z,84.32
2023-07-26T15:21:36.310Z,84.3
2023-07-26T15:23:16.150Z,84.16
2023-07-26T15:24:55.967Z,84.03
2023-07-26T15:26:35.614Z,81.31
2023-07-26T15:28:15.279Z,82.16
2023-07-26T15:29:55.125Z,84.71
2023-07-26T15:31:35.025Z,81.62
2023-07-26T15:33:14.673Z,81.41
2023-07-26T15:34:54.288Z,81.83
2023-07-26T15:36:34.335Z,82.34
2023-07-26T15:38:13.984Z,82.98
2023-07-26T15:39:53.891Z,83.55
2023-07-26T15:41:33.610Z,84.3
2023-07-26T15:43:13.344Z,86.28
2023-07-26T15:44:52.909Z,86.28
2023-07-26T15:46:32.891Z,86.01
2023-07-26T15:48:12.825Z,86.95
2023-07-26T15:49:52.344Z,87.08
2023-07-26T15:51:32.292Z,86.37
2023-07-26T15:53:12.021Z,85.56
2023-07-26T15:54:51.654Z,84.99
2023-07-26T15:56:31.544Z,84.9
2023-07-26T15:58:11.131Z,84.07
2023-07-26T15:59:51.098Z,79.78
2023-07-26T16:01:30.697Z,85.92
2023-07-26T16:03:10.666Z,85.7
2023-07-26T16:04:50.379Z,85.46
2023-07-26T16:06:30.181Z,85.06
2023-07-26T16:08:09.992Z,84.82
2023-07-26T16:09:49.591Z,84.69
2023-07-26T16:11:29.452Z,84.58
2023-07-26T16:13:09.322Z,84.52
2023-07-26T16:14:49.013Z,84.56
2023-07-26T16:16:28.813Z,84.6
2023-07-26T16:18:08.322Z,84.59
2023-07-26T16:19:48.192Z,84.75
2023-07-26T16:21:28.124Z,84.58
2023-07-26T16:23:07.625Z,84.45
2023-07-26T16:24:47.606Z,84.42
2023-07-26T16:26:27.328Z,84.42
2023-07-26T16:28:07.164Z,84.43
2023-07-26T16:29:46.943Z,83.97
2023-07-26T16:31:26.478Z,84.09
2023-07-26T16:33:06.256Z,84.14
2023-07-26T16:34:46.134Z,83.64
2023-07-26T16:36:25.801Z,82.95
2023-07-26T16:38:05.687Z,84.42
2023-07-26T16:39:45.408Z,83.01
2023-07-26T16:41:25.268Z,83.45
2023-07-26T16:43:04.981Z,82.25
2023-07-26T16:44:44.648Z,79.62
2023-07-26T16:46:24.499Z,81.1
2023-07-26T16:48:04.206Z,83.6
2023-07-26T16:49:44.240Z,85.46
2023-07-26T16:51:23.758Z,85.6
2023-07-26T16:53:03.532Z,85.64
2023-07-26T16:54:43.404Z,85.68
2023-07-26T16:56:23.092Z,85.61
2023-07-26T16:58:02.812Z,85.57
2023-07-26T16:59:42.732Z,85.39
2023-07-26T17:01:22.611Z,85.22
2023-07-26T17:03:02.229Z,84.94
2023-07-26T17:04:41.952Z,84.67
2023-07-26T17:06:21.694Z,83.36
2023-07-26T17:08:01.458Z,84.09
2023-07-26T17:09:41.214Z,83.12
2023-07-26T17:11:21.040Z,84.1
2023-07-26T17:13:00.849Z,84.62
2023-07-26T17:14:40.521Z,81.55
2023-07-26T17:16:20.382Z,79.39
2023-07-26T17:18:00.067Z,85.1
2023-07-26T17:19:39.861Z,84.96
2023-07-26T17:21:19.638Z,84.76
2023-07-26T17:22:59.373Z,84.59
2023-07-26T17:24:39.378Z,84.48
2023-07-26T17:26:18.902Z,84.38
2023-07-26T17:27:58.675Z,84.35
2023-07-26T17:29:38.492Z,84.19
2023-07-26T17:31:18.349Z,83.89
2023-07-26T17:32:58.077Z,83.6
2023-07-26T17:34:37.787Z,83.39
2023-07-26T17:36:17.575Z,83.33
2023-07-26T17:37:57.371Z,83.34
2023-07-26T17:39:37.308Z,83.23
2023-07-26T17:41:16.945Z,83.09
2023-07-26T17:42:56.644Z,82.99
2023-07-26T17:44:36.498Z,82.57
2023-07-26T17:46:16.319Z,81.93
2023-07-26T17:47:55.963Z,82.37
2023-07-26T17:49:35.689Z,82.86
2023-07-26T17:51:15.632Z,82.49
2023-07-26T17:52:55.246Z,81.74
2023-07-26T17:54:35.065Z,82.39
2023-07-26T17:56:15.025Z,81.18
2023-07-26T17:57:54.571Z,78.56
2023-07-26T17:59:34.618Z,77
2023-07-26T18:01:14.457Z,76.69
2023-07-26T18:02:54.171Z,76.6
2023-07-26T18:04:33.638Z,76.37
2023-07-26T18:06:13.664Z,76.08
2023-07-26T18:07:53.352Z,75.65
2023-07-26T18:09:33.159Z,75.22
2023-07-26T18:11:12.919Z,74.8
2023-07-26T18:12:52.676Z,74.47
2023-07-26T18:14:32.290Z,73.94
2023-07-26T18:16:12.094Z,73.35
2023-07-26T18:17:52.161Z,72.69
2023-07-26T18:19:31.851Z,72.01
2023-07-26T18:21:11.603Z,71.33
2023-07-26T18:22:51.385Z,70.9
2023-07-26T18:24:31.204Z,70.78
2023-07-26T18:26:10.822Z,70.25
2023-07-26T18:27:50.703Z,69.43
2023-07-26T18:29:30.459Z,67.89
2023-07-26T18:31:10.241Z,64.76
2023-07-26T18:32:49.860Z,56.99
2023-07-26T18:34:29.789Z,45.91
2023-07-26T18:36:09.346Z,36.53
2023-07-26T18:37:49.033Z,34.88
2023-07-26T18:39:28.808Z,34.59
2023-07-26T18:41:08.916Z,34.49
2023-07-26T18:42:48.438Z,34.41
2023-07-26T18:44:28.270Z,33
2023-07-26T18:46:08.031Z,28.65
2023-07-26T18:47:47.705Z,28.07
2023-07-26T18:49:27.431Z,28.04
2023-07-26T18:51:07.448Z,28
2023-07-26T18:52:47.266Z,27.98
2023-07-26T18:54:26.827Z,27.95
2023-07-26T18:56:06.833Z,27.9
2023-07-26T18:57:46.379Z,27.9
2023-07-26T18:59:26.311Z,27.85
2023-07-26T19:01:06.125Z,27.83
2023-07-26T19:02:45.707Z,48.28
2023-07-26T19:04:25.621Z,32.12
2023-07-26T19:06:05.349Z,27.74
2023-07-26T19:07:45.160Z,27.7
2023-07-26T19:09:24.999Z,27.68
2023-07-26T19:11:04.595Z,27.63
2023-07-26T19:12:44.419Z,27.61
2023-07-26T19:14:24.085Z,27.6
2023-07-26T19:16:03.968Z,27.57
2023-07-26T19:17:43.476Z,27.54
2023-07-26T19:19:23.354Z,27.51
2023-07-26T19:21:03.194Z,27.46
2023-07-26T19:22:42.783Z,27.44
2023-07-26T19:24:22.538Z,27.38
2023-07-26T19:26:02.440Z,27.32
2023-07-26T19:27:42.224Z,27.15
2023-07-26T19:29:21.919Z,22.66
2023-07-26T19:31:01.749Z,18.37
2023-07-26T19:32:41.386Z,14.83
2023-07-26T19:34:21.184Z,12.27
2023-07-26T19:36:01.062Z,10.22
2023-07-26T19:37:41.005Z,8.32
2023-07-26T19:39:20.640Z,6.33
2023-07-26T19:41:00.218Z,4.46
2023-07-26T19:42:40.126Z,3.05
2023-07-26T19:44:20.047Z,2.25
2023-07-26T19:45:59.515Z,2.01
2023-07-26T19:47:39.443Z,2.05
2023-07-26T19:49:19.359Z,2.18
2023-07-26T19:50:59.034Z,2.23
2023-07-26T19:52:38.725Z,2.2
2023-07-26T19:54:18.616Z,1.98
2023-07-26T19:55:58.451Z,1.73
2023-07-26T19:57:38.287Z,1.46
2023-07-26T19:59:17.657Z,1.2
2023-07-26T20:00:57.429Z,0.98
2023-07-26T20:02:37.493Z,0.88
2023-07-26T20:04:17.184Z,0.78
2023-07-26T20:05:57.078Z,0.63
2023-07-26T20:07:36.807Z,0.51
2023-07-26T20:09:16.538Z,0.44
2023-07-26T20:10:56.201Z,0.38
2023-07-26T20:12:35.804Z,0.35
2023-07-26T20:14:15.943Z,0.32
2023-07-26T20:15:55.701Z,0.3
2023-07-26T20:17:35.272Z,0.27
2023-07-26T20:19:15.183Z,0.25
2023-07-26T20:20:54.839Z,0.23
2023-07-26T20:22:34.725Z,0.2
2023-07-26T20:24:14.365Z,0.23
2023-07-26T20:25:54.173Z,0.22
2023-07-26T20:27:34.014Z,0.21
2023-07-26T20:29:13.758Z,0.22
2023-07-26T20:30:53.500Z,0.21
2023-07-26T20:32:33.333Z,0.22
2023-07-26T20:34:13.103Z,0.19
2023-07-26T20:35:52.889Z,0.19
2023-07-26T20:37:32.353Z,0.19
2023-07-26T20:39:12.428Z,0.17
2023-07-26T20:40:52.262Z,0.2
2023-07-26T20:42:31.954Z,0.2
2023-07-26T20:44:11.531Z,0.17
2023-07-26T20:45:51.182Z,0.19
2023-07-26T20:47:31.118Z,0.17
2023-07-26T20:49:11.060Z,0.17
2023-07-26T20:50:50.823Z,0.18
2023-07-26T20:52:30.622Z,0.19
2023-07-26T20:54:10.332Z,0.2
2023-07-26T20:55:49.944Z,0.17
2023-07-26T20:57:29.892Z,0.19
2023-07-26T20:59:09.673Z,0.19
2023-07-26T21:00:49.370Z,0.18
2023-07-26T21:02:28.856Z,0.21
2023-07-26T21:04:08.831Z,0.17
2023-07-26T21:05:48.557Z,0.19
2023-07-26T21:07:28.466Z,0.17
2023-07-26T21:09:08.285Z,0.19
2023-07-26T21:10:47.972Z,0.19
2023-07-26T21:12:27.734Z,0.2
2023-07-26T21:14:07.559Z,0.2
2023-07-26T21:15:47.267Z,0.17
2023-07-26T21:17:27.077Z,0.19
2023-07-26T21:19:06.720Z,0.19
2023-07-26T21:20:46.646Z,0.21
2023-07-26T21:22:26.340Z,0.2
2023-07-26T21:24:06.066Z,0.17
2023-07-26T21:25:45.723Z,0.19
2023-07-26T21:27:25.679Z,0.19
2023-07-26T21:29:05.211Z,0.21
2023-07-26T21:30:44.935Z,0.2
2023-07-26T21:32:24.800Z,0.22
2023-07-26T21:34:04.641Z,0.2
2023-07-26T21:35:44.498Z,0.21
2023-07-26T21:37:24.212Z,0.23
2023-07-26T21:39:04.000Z,0.22
2023-07-26T21:40:43.854Z,0.22