createdAt,value
2022-08-01T00:00:54.871Z,99910.20
2022-08-01T00:03:22.654Z,99912.16
2022-08-01T00:05:50.612Z,99913.56
2022-08-01T00:08:18.348Z,99911.35
2022-08-01T00:10:46.099Z,99911.17
2022-08-01T00:13:13.869Z,99907.94
2022-08-01T00:15:41.805Z,99907.00
2022-08-01T00:18:22.010Z,99901.35
2022-08-01T00:20:49.862Z,99900.48
2022-08-01T00:23:17.682Z,99888.76
2022-08-01T00:25:45.398Z,99886.77
2022-08-01T00:28:14.606Z,99887.17
2022-08-01T00:30:42.432Z,99884.47
2022-08-01T00:33:10.287Z,99880.56
2022-08-01T00:35:38.027Z,99883.02
2022-08-01T00:38:05.756Z,99882.99
2022-08-01T00:40:33.467Z,99881.14
2022-08-01T00:43:01.996Z,99881.20
2022-08-01T00:45:30.200Z,99879.72
2022-08-01T00:47:58.148Z,99877.91
2022-08-01T00:50:27.191Z,99876.19
2022-08-01T00:52:57.485Z,99877.94
2022-08-01T00:55:26.450Z,99875.92
2022-08-01T00:58:03.013Z,99879.39
2022-08-01T01:00:52.979Z,99888.07
2022-08-01T01:03:55.971Z,99886.71
2022-08-01T01:06:24.367Z,99888.73
2022-08-01T01:09:13.895Z,99892.28
2022-08-01T01:12:07.603Z,99888.48
2022-08-01T01:14:48.002Z,99888.84
2022-08-01T01:17:40.657Z,99886.68
2022-08-01T01:20:14.537Z,99887.46
2022-08-01T01:22:49.451Z,99886.73
2022-08-01T01:25:35.970Z,99888.96
2022-08-01T01:28:22.429Z,99891.55
2022-08-01T01:30:52.550Z,99890.69
2022-08-01T01:33:22.407Z,99889.68
2022-08-01T01:35:54.078Z,99887.78
2022-08-01T01:38:25.369Z,99889.29
2022-08-01T01:40:53.875Z,99891.73
2022-08-01T01:43:28.654Z,99891.16
2022-08-01T01:46:02.910Z,99890.19
2022-08-01T01:48:32.113Z,99891.91
2022-08-01T01:51:00.321Z,99895.69
2022-08-01T01:53:29.649Z,99896.65
2022-08-01T01:55:58.983Z,99895.76
2022-08-01T01:58:27.560Z,99892.69
2022-08-01T02:00:56.818Z,99893.52
2022-08-01T02:03:27.726Z,99891.88
2022-08-01T02:05:56.374Z,99891.28
2022-08-01T02:08:24.779Z,99889.52
2022-08-01T02:11:13.465Z,99887.17
2022-08-01T02:13:41.663Z,99883.85
2022-08-01T02:16:12.183Z,99882.61
2022-08-01T02:18:39.908Z,99883.46
2022-08-01T02:21:12.864Z,99883.35
2022-08-01T02:23:42.076Z,99881.95
2022-08-01T02:26:12.048Z,99881.74
2022-08-01T02:28:47.068Z,99876.98
2022-08-01T02:31:18.691Z,99881.98
2022-08-01T02:33:52.456Z,99880.80
2022-08-01T02:36:29.787Z,99883.67
2022-08-01T02:39:14.384Z,99888.76
2022-08-01T02:41:44.605Z,99889.98
2022-08-01T02:44:19.234Z,99885.67
2022-08-01T02:46:54.967Z,99884.72
2022-08-01T02:49:24.278Z,99884.95
2022-08-01T02:51:53.947Z,99889.98
2022-08-01T02:54:22.727Z,99889.77
2022-08-01T02:56:51.314Z,99886.15
2022-08-01T02:59:22.347Z,99886.38
2022-08-01T03:01:51.385Z,99891.92
2022-08-01T03:04:19.981Z,99892.57
2022-08-01T03:06:48.555Z,99896.20
2022-08-01T03:09:17.088Z,99895.20
2022-08-01T03:11:47.015Z,99897.80
2022-08-01T03:14:15.797Z,99899.05
2022-08-01T03:16:45.822Z,99897.99
2022-08-01T03:19:14.897Z,99900.56
2022-08-01T03:21:44.475Z,99900.47
2022-08-01T03:24:12.481Z,99906.00
2022-08-01T03:26:41.106Z,99905.99
2022-08-01T03:29:20.791Z,99900.72
2022-08-01T03:31:49.320Z,99906.06
2022-08-01T03:34:17.708Z,99900.33
2022-08-01T03:36:51.480Z,99905.14
2022-08-01T03:39:20.372Z,99909.68
2022-08-01T03:41:56.803Z,99911.69
2022-08-01T03:44:28.167Z,99916.02
2022-08-01T03:47:01.157Z,99921.48
2022-08-01T03:49:34.162Z,99923.86
2022-08-01T03:52:04.054Z,99925.76
2022-08-01T03:54:35.243Z,99924.07
2022-08-01T03:57:03.560Z,99925.98
2022-08-01T03:59:31.899Z,99926.13
2022-08-01T04:02:00.146Z,99929.30
2022-08-01T04:04:29.736Z,99931.06
2022-08-01T04:06:57.547Z,99931.69
2022-08-01T04:09:25.269Z,99934.45
2022-08-01T04:11:53.866Z,99935.23
2022-08-01T04:14:22.251Z,99933.03
2022-08-01T04:16:50.063Z,99935.02
2022-08-01T04:19:17.767Z,99934.90
2022-08-01T04:21:45.697Z,99937.70
2022-08-01T04:24:16.306Z,99938.66
2022-08-01T04:26:45.834Z,99935.66
2022-08-01T04:29:15.249Z,99935.56
2022-08-01T04:31:45.433Z,99935.52
2022-08-01T04:34:15.639Z,99939.40
2022-08-01T04:36:43.907Z,99944.61
2022-08-01T04:39:12.113Z,99947.54
2022-08-01T04:41:41.133Z,99951.41
2022-08-01T04:44:09.243Z,99949.58
2022-08-01T04:46:37.971Z,99952.86
2022-08-01T04:49:08.088Z,99955.71
2022-08-01T04:51:36.446Z,99954.77
2022-08-01T04:54:05.009Z,99953.55
2022-08-01T04:56:35.179Z,99958.19
2022-08-01T04:59:21.732Z,99956.56
2022-08-01T05:01:51.278Z,99962.36
2022-08-01T05:04:19.612Z,99964.29
2022-08-01T05:06:47.394Z,99962.87
2022-08-01T05:09:15.408Z,99966.27
2022-08-01T05:11:44.229Z,99966.16
2022-08-01T05:14:11.934Z,99964.84
2022-08-01T05:16:39.583Z,99966.04
2022-08-01T05:19:09.191Z,99969.58
2022-08-01T05:21:38.325Z,99967.79
2022-08-01T05:24:06.571Z,99970.66
2022-08-01T05:26:34.359Z,99969.17
2022-08-01T05:29:04.328Z,99972.34
2022-08-01T05:31:35.229Z,99974.31
2022-08-01T05:34:03.856Z,99973.67
2022-08-01T05:36:31.608Z,99974.58
2022-08-01T05:38:59.394Z,99975.52
2022-08-01T05:41:27.656Z,99975.02
2022-08-01T05:43:55.556Z,99976.52
2022-08-01T05:46:23.529Z,99974.88
2022-08-01T05:48:54.291Z,99979.19
2022-08-01T05:51:22.213Z,99977.59
2022-08-01T05:53:50.389Z,99981.85
2022-08-01T05:56:19.018Z,99980.83
2022-08-01T05:58:46.706Z,99985.10
2022-08-01T06:01:14.553Z,99984.33
2022-08-01T06:03:42.256Z,99984.83
2022-08-01T06:06:10.060Z,99985.15
2022-08-01T06:08:37.891Z,99983.70
2022-08-01T06:11:06.417Z,99984.22
2022-08-01T06:13:34.342Z,99980.98
2022-08-01T06:16:17.276Z,99983.30
2022-08-01T06:18:45.052Z,99988.33
2022-08-01T06:21:12.720Z,99989.61
2022-08-01T06:23:42.523Z,99992.04
2022-08-01T06:26:11.207Z,99994.19
2022-08-01T06:28:39.712Z,99998.52
2022-08-01T06:31:07.610Z,100002.58
2022-08-01T06:33:35.500Z,100004.46
2022-08-01T06:36:03.899Z,100001.12
2022-08-01T06:38:31.643Z,99999.98
2022-08-01T06:40:59.385Z,100003.91
2022-08-01T06:43:27.351Z,100003.70
2022-08-01T06:45:55.518Z,100000.29
2022-08-01T06:48:24.002Z,100002.56
2022-08-01T06:51:09.122Z,100003.11
2022-08-01T06:53:38.309Z,100006.21
2022-08-01T06:56:07.210Z,99999.67
2022-08-01T06:58:35.877Z,99998.67
2022-08-01T07:01:08.036Z,100003.78
2022-08-01T07:03:53.181Z,100006.59
2022-08-01T07:06:23.729Z,100005.86
2022-08-01T07:08:52.509Z,100009.36
2022-08-01T07:11:20.977Z,100006.94
2022-08-01T07:13:49.657Z,100002.45
2022-08-01T07:16:18.347Z,100001.45
2022-08-01T07:18:46.122Z,99997.46
2022-08-01T07:21:39.340Z,99997.27
2022-08-01T07:24:01.667Z,99992.23
2022-08-01T07:26:29.527Z,99990.64
2022-08-01T07:28:57.351Z,99990.14
2022-08-01T07:31:28.352Z,99990.47
2022-08-01T07:33:58.293Z,99987.66
2022-08-01T07:36:26.069Z,99992.13
2022-08-01T07:38:53.921Z,99992.34
2022-08-01T07:41:21.713Z,99988.67
2022-08-01T07:44:09.428Z,99990.21
2022-08-01T07:46:37.694Z,99993.56
2022-08-01T07:49:05.472Z,99998.33
2022-08-01T07:51:33.270Z,99998.45
2022-08-01T07:54:01.045Z,99997.38
2022-08-01T07:56:29.434Z,99993.55
2022-08-01T07:58:57.172Z,99991.20
2022-08-01T08:01:24.972Z,99987.71
2022-08-01T08:03:52.719Z,99986.79
2022-08-01T08:06:20.767Z,99990.93
2022-08-01T08:08:48.886Z,99988.75
2022-08-01T08:11:16.778Z,99990.80
2022-08-01T08:13:44.726Z,99991.48
2022-08-01T08:16:12.446Z,99993.38
2022-08-01T08:18:40.320Z,99995.60
2022-08-01T08:21:08.844Z,99996.95
2022-08-01T08:23:55.485Z,100000.57
2022-08-01T08:26:24.758Z,100001.27
2022-08-01T08:28:52.538Z,100006.73
2022-08-01T08:31:24.965Z,100004.91
2022-08-01T08:33:53.489Z,100004.49
2022-08-01T08:36:21.569Z,100009.03
2022-08-01T08:38:49.246Z,100009.52
2022-08-01T08:41:21.130Z,100011.73
2022-08-01T08:43:49.647Z,100011.98
2022-08-01T08:46:17.937Z,100012.36
2022-08-01T08:48:57.347Z,100011.87
2022-08-01T08:51:31.682Z,100014.56
2022-08-01T08:53:59.960Z,100012.85
2022-08-01T08:56:30.795Z,100015.59
2022-08-01T08:58:58.611Z,100019.88
2022-08-01T09:01:26.726Z,100016.52
2022-08-01T09:03:55.089Z,100018.94
2022-08-01T09:06:23.208Z,100021.64
2022-08-01T09:08:51.317Z,100024.11
2022-08-01T09:11:22.688Z,100028.31
2022-08-01T09:14:03.190Z,100023.02
2022-08-01T09:16:32.577Z,100020.91
2022-08-01T09:19:16.145Z,100026.52
2022-08-01T09:22:00.488Z,100026.94
2022-08-01T09:24:32.460Z,100029.86
2022-08-01T09:27:03.447Z,100025.55
2022-08-01T09:29:38.164Z,100031.50
2022-08-01T09:32:08.008Z,100027.52
2022-08-01T09:34:36.181Z,100025.14
2022-08-01T09:37:07.744Z,100023.14
2022-08-01T09:39:38.689Z,100018.63
2022-08-01T09:42:29.163Z,100015.98
2022-08-01T09:44:57.016Z,100009.20
2022-08-01T09:47:38.778Z,100003.95
2022-08-01T09:50:11.171Z,100001.11
2022-08-01T09:52:41.157Z,100002.48
2022-08-01T09:55:10.250Z,99995.86
2022-08-01T09:57:39.055Z,99996.80
2022-08-01T10:00:35.739Z,99990.45
2022-08-01T10:03:26.917Z,99983.59
2022-08-01T10:05:54.903Z,99978.32
2022-08-01T10:08:24.334Z,99981.45
2022-08-01T10:11:36.465Z,99984.59
2022-08-01T10:14:05.508Z,99987.73
2022-08-01T10:16:35.776Z,99986.48
2022-08-01T10:19:11.362Z,99983.01
2022-08-01T10:21:56.655Z,99975.91
2022-08-01T10:24:29.409Z,99969.80
2022-08-01T10:27:06.065Z,99968.47
2022-08-01T10:29:59.029Z,99969.64
2022-08-01T10:32:29.955Z,99965.31
2022-08-01T10:34:58.394Z,99968.14
2022-08-01T10:37:26.989Z,99969.32
2022-08-01T10:40:13.968Z,99968.16
2022-08-01T10:42:45.335Z,99965.27
2022-08-01T10:45:15.836Z,99960.47
2022-08-01T10:48:04.367Z,99961.45
2022-08-01T10:50:44.284Z,99971.04
2022-08-01T10:53:24.331Z,99970.30
2022-08-01T10:56:02.662Z,99968.69
2022-08-01T10:58:42.625Z,99967.77
2022-08-01T11:01:23.941Z,99965.73
2022-08-01T11:04:03.089Z,99965.11
2022-08-01T11:06:34.991Z,99962.48
2022-08-01T11:09:16.876Z,99958.37
2022-08-01T11:12:06.129Z,99958.89
2022-08-01T11:14:54.005Z,99949.27
2022-08-01T11:17:37.698Z,99948.20
2022-08-01T11:20:09.976Z,99951.02
2022-08-01T11:22:59.765Z,99953.18
2022-08-01T11:26:03.600Z,99947.44
2022-08-01T11:28:28.463Z,99944.63
2022-08-01T11:31:00.209Z,99948.27
2022-08-01T11:33:45.450Z,99954.96
2022-08-01T11:36:14.388Z,99948.61
2022-08-01T11:39:13.843Z,99951.13
2022-08-01T11:41:44.951Z,99951.75
2022-08-01T11:44:14.656Z,99950.12
2022-08-01T11:47:09.366Z,99948.86
2022-08-01T11:49:38.960Z,99950.02
2022-08-01T11:52:15.320Z,99949.23
2022-08-01T11:54:52.579Z,99943.23
2022-08-01T11:57:34.637Z,99943.27
2022-08-01T12:00:15.072Z,99940.22
2022-08-01T12:02:45.621Z,99941.80
2022-08-01T12:05:17.400Z,99944.20
2022-08-01T12:07:46.922Z,99942.96
2022-08-01T12:10:16.965Z,99942.81
2022-08-01T12:12:47.646Z,99944.45
2022-08-01T12:15:16.498Z,99947.17
2022-08-01T12:17:59.918Z,99947.92
2022-08-01T12:20:33.937Z,99941.81
2022-08-01T12:23:04.050Z,99949.60
2022-08-01T12:25:31.799Z,99948.58
2022-08-01T12:28:04.686Z,99945.56
2022-08-01T12:30:36.252Z,99942.74
2022-08-01T12:33:07.442Z,99937.55
2022-08-01T12:35:37.639Z,99944.34
2022-08-01T12:38:15.756Z,99940.69
2022-08-01T12:40:46.000Z,99940.70
2022-08-01T12:43:27.433Z,99936.48
2022-08-01T12:45:59.770Z,99935.23
2022-08-01T12:48:29.056Z,99937.18
2022-08-01T12:51:01.333Z,99940.50
2022-08-01T12:53:40.949Z,99942.08
2022-08-01T12:56:13.819Z,99942.66
2022-08-01T12:58:41.776Z,99941.17
2022-08-01T13:01:11.939Z,99938.79
2022-08-01T13:03:40.771Z,99940.23
2022-08-01T13:06:13.596Z,99937.53
2022-08-01T13:08:41.763Z,99936.36
2022-08-01T13:11:17.293Z,99935.67
2022-08-01T13:13:51.000Z,99933.73
2022-08-01T13:16:30.908Z,99935.90
2022-08-01T13:19:08.001Z,99937.16
2022-08-01T13:21:53.923Z,99932.67
2022-08-01T13:24:30.383Z,99931.08
2022-08-01T13:27:04.951Z,99932.67
2022-08-01T13:29:39.188Z,99932.25
2022-08-01T13:32:27.681Z,99930.15
2022-08-01T13:35:06.598Z,99927.91
2022-08-01T13:37:34.923Z,99926.34
2022-08-01T13:40:05.320Z,99933.40
2022-08-01T13:42:33.322Z,99936.35
2022-08-01T13:45:01.401Z,99930.68
2022-08-01T13:47:33.447Z,99927.33
2022-08-01T13:50:03.747Z,99928.13
2022-08-01T13:52:32.354Z,99929.61
2022-08-01T13:55:00.689Z,99929.63
2022-08-01T13:57:36.776Z,99934.55
2022-08-01T14:00:07.187Z,99933.38
2022-08-01T14:02:40.225Z,99940.77
2022-08-01T14:05:08.090Z,99941.98
2022-08-01T14:07:35.912Z,99943.46
2022-08-01T14:10:19.531Z,99943.52
2022-08-01T14:12:49.067Z,99946.08
2022-08-01T14:15:37.046Z,99943.77
2022-08-01T14:18:06.764Z,99949.74
2022-08-01T14:20:35.634Z,99945.46
2022-08-01T14:23:03.668Z,99948.73
2022-08-01T14:26:02.595Z,99948.25
2022-08-01T14:28:22.088Z,99947.85
2022-08-01T14:30:50.247Z,99947.38
2022-08-01T14:33:18.033Z,99949.68
2022-08-01T14:36:01.814Z,99952.44
2022-08-01T14:38:34.448Z,99956.75
2022-08-01T14:41:04.579Z,99953.13
2022-08-01T14:43:35.284Z,99955.91
2022-08-01T14:46:04.768Z,99956.75
2022-08-01T14:48:33.915Z,99953.27
2022-08-01T14:51:03.824Z,99947.84
2022-08-01T14:53:34.348Z,99955.56
2022-08-01T14:56:04.805Z,99954.52
2022-08-01T14:58:32.972Z,99958.82
2022-08-01T15:01:01.664Z,99960.56
2022-08-01T15:03:30.245Z,99962.50
2022-08-01T15:05:57.921Z,99964.93
2022-08-01T15:08:25.620Z,99968.74
2022-08-01T15:10:53.615Z,99969.91
2022-08-01T15:13:21.790Z,99977.84
2022-08-01T15:15:50.365Z,99978.82
2022-08-01T15:18:18.132Z,99985.48
2022-08-01T15:20:46.389Z,99983.14
2022-08-01T15:23:14.776Z,99983.96
2022-08-01T15:25:42.689Z,99982.10
2022-08-01T15:28:10.991Z,99983.65
2022-08-01T15:30:39.675Z,99984.40
2022-08-01T15:33:08.005Z,99979.25
2022-08-01T15:35:35.763Z,99980.70
2022-08-01T15:38:03.811Z,99978.94
2022-08-01T15:40:35.567Z,99980.16
2022-08-01T15:43:04.016Z,99977.73
2022-08-01T15:45:48.431Z,99976.14
2022-08-01T15:48:18.008Z,99976.95
2022-08-01T15:50:45.981Z,99973.05
2022-08-01T15:53:13.761Z,99975.35
2022-08-01T15:55:48.900Z,99975.07
2022-08-01T15:58:20.626Z,99973.85
2022-08-01T16:00:48.392Z,99973.64
2022-08-01T16:03:16.253Z,99975.80
2022-08-01T16:05:44.502Z,99974.34
2022-08-01T16:08:13.217Z,99981.56
2022-08-01T16:10:41.387Z,99978.67
2022-08-01T16:13:09.629Z,99983.22
2022-08-01T16:15:38.282Z,99982.02
2022-08-01T16:18:08.242Z,99981.11
2022-08-01T16:20:40.168Z,99983.65
2022-08-01T16:23:13.706Z,99986.52
2022-08-01T16:25:41.589Z,99988.39
2022-08-01T16:28:09.977Z,99985.90
2022-08-01T16:31:00.079Z,99992.31
2022-08-01T16:33:45.624Z,99997.84
2022-08-01T16:36:17.075Z,99996.39
2022-08-01T16:38:45.754Z,99997.52
2022-08-01T16:41:19.403Z,99995.90
2022-08-01T16:43:53.953Z,100000.48
2022-08-01T16:46:25.218Z,99995.50
2022-08-01T16:48:54.079Z,99995.92
2022-08-01T16:51:21.905Z,99994.92
2022-08-01T16:53:49.815Z,99992.54
2022-08-01T16:56:17.895Z,99990.43
2022-08-01T16:58:46.017Z,99989.66
2022-08-01T17:02:00.104Z,99990.02
2022-08-01T17:04:02.392Z,99992.39
2022-08-01T17:06:30.397Z,99993.77
2022-08-01T17:08:58.528Z,99991.25
2022-08-01T17:11:27.010Z,99995.04
2022-08-01T17:13:54.812Z,99993.06
2022-08-01T17:16:23.432Z,99999.55
2022-08-01T17:18:51.163Z,100000.50
2022-08-01T17:21:19.354Z,100004.96
2022-08-01T17:23:47.204Z,100003.23
2022-08-01T17:26:15.121Z,100002.62
2022-08-01T17:28:43.764Z,100001.59
2022-08-01T17:31:11.540Z,100002.67
2022-08-01T17:33:44.429Z,100005.09
2022-08-01T17:36:12.983Z,100012.22
2022-08-01T17:38:40.896Z,100013.52
2022-08-01T17:41:08.743Z,100014.67
2022-08-01T17:43:36.465Z,100016.66
2022-08-01T17:46:04.348Z,100017.34
2022-08-01T17:48:32.792Z,100019.10
2022-08-01T17:51:00.740Z,100018.38
2022-08-01T17:53:28.766Z,100019.66
2022-08-01T17:55:59.001Z,100022.01
2022-08-01T17:58:50.567Z,100019.27
2022-08-01T18:01:17.397Z,100025.09
2022-08-01T18:03:46.559Z,100021.54
2022-08-01T18:06:17.409Z,100019.98
2022-08-01T18:08:47.536Z,100018.61
2022-08-01T18:11:16.926Z,100014.74
2022-08-01T18:13:45.241Z,100015.14
2022-08-01T18:16:13.594Z,100018.63
2022-08-01T18:18:43.958Z,100018.48
2022-08-01T18:21:12.277Z,100020.81
2022-08-01T18:23:40.516Z,100020.54
2022-08-01T18:26:20.632Z,100027.23
2022-08-01T18:28:48.490Z,100026.50
2022-08-01T18:31:17.886Z,100030.97
2022-08-01T18:33:46.775Z,100029.45
2022-08-01T18:36:32.455Z,100031.17
2022-08-01T18:39:06.288Z,100035.30
2022-08-01T18:41:37.924Z,100039.44
2022-08-01T18:44:08.258Z,100040.19
2022-08-01T18:46:38.236Z,100043.77
2022-08-01T18:49:10.543Z,100047.92
2022-08-01T18:51:44.326Z,100049.14
2022-08-01T18:54:14.409Z,100051.00
2022-08-01T18:56:43.324Z,100055.20
2022-08-01T18:59:11.958Z,100056.03
2022-08-01T19:01:40.221Z,100066.56
2022-08-01T19:04:09.047Z,100066.01
2022-08-01T19:06:37.905Z,100067.83
2022-08-01T19:09:06.723Z,100071.67
2022-08-01T19:11:34.949Z,100069.32
2022-08-01T19:14:03.320Z,100065.89
2022-08-01T19:16:31.620Z,100067.48
2022-08-01T19:19:04.494Z,100067.70
2022-08-01T19:21:33.079Z,100068.52
2022-08-01T19:24:23.179Z,100072.33
2022-08-01T19:26:56.659Z,100073.23
2022-08-01T19:29:35.415Z,100071.88
2022-08-01T19:32:06.454Z,100075.96
2022-08-01T19:34:50.119Z,100080.27
2022-08-01T19:37:18.105Z,100079.73
2022-08-01T19:39:46.197Z,100082.98
2022-08-01T19:42:14.080Z,100081.48
2022-08-01T19:44:43.030Z,100083.55
2022-08-01T19:47:13.013Z,100088.12
2022-08-01T19:49:40.864Z,100088.30
2022-08-01T19:52:09.802Z,100084.54
2022-08-01T19:54:38.686Z,100081.17
2022-08-01T19:57:08.027Z,100081.79
2022-08-01T19:59:36.924Z,100083.21
2022-08-01T20:02:05.711Z,100082.73
2022-08-01T20:04:34.923Z,100085.15
2022-08-01T20:07:03.663Z,100085.02
2022-08-01T20:09:33.482Z,100087.77
2022-08-01T20:12:01.403Z,100089.07
2022-08-01T20:14:29.234Z,100091.77
2022-08-01T20:16:57.177Z,100092.05
2022-08-01T20:19:26.067Z,100091.95
2022-08-01T20:22:04.514Z,100091.24
2022-08-01T20:24:45.998Z,100091.14
2022-08-01T20:27:15.647Z,100089.23
2022-08-01T20:29:44.945Z,100092.16
2022-08-01T20:32:13.182Z,100091.35
2022-08-01T20:34:41.441Z,100091.70
2022-08-01T20:37:13.264Z,100092.69
2022-08-01T20:39:44.251Z,100092.71
2022-08-01T20:42:14.161Z,100100.20
2022-08-01T20:44:42.848Z,100103.70
2022-08-01T20:47:11.117Z,100101.94
2022-08-01T20:49:40.918Z,100100.21
2022-08-01T20:52:11.799Z,100098.78
2022-08-01T20:54:43.711Z,100100.27
2022-08-01T20:57:26.244Z,100096.48
2022-08-01T21:00:05.313Z,100097.84
2022-08-01T21:03:02.710Z,100097.50
2022-08-01T21:05:31.816Z,100100.25
2022-08-01T21:08:14.207Z,100099.86
2022-08-01T21:10:44.250Z,100105.36
2022-08-01T21:13:21.347Z,100100.88
2022-08-01T21:16:11.781Z,100106.05
2022-08-01T21:21:55.428Z,100102.58
2022-08-01T21:24:23.783Z,100100.89
2022-08-01T21:26:53.544Z,100099.90
2022-08-01T21:29:23.063Z,100104.20
2022-08-01T21:32:11.687Z,100105.83
2022-08-01T21:34:40.127Z,100107.08
2022-08-01T21:37:09.303Z,100111.64
2022-08-01T21:39:38.222Z,100110.38
2022-08-01T21:42:09.234Z,100112.63
2022-08-01T21:44:44.095Z,100114.42
2022-08-01T21:47:12.479Z,100112.90
2022-08-01T21:49:41.438Z,100114.39
2022-08-01T21:52:15.352Z,100112.21
2022-08-01T21:54:48.518Z,100110.56
2022-08-01T21:57:23.620Z,100114.70
2022-08-01T22:00:05.665Z,100114.67
2022-08-01T22:02:37.974Z,100117.27
2022-08-01T22:05:10.630Z,100117.35
2022-08-01T22:07:45.905Z,100122.13
2022-08-01T22:10:16.392Z,100119.36
2022-08-01T22:12:45.306Z,100122.78
2022-08-01T22:15:14.391Z,100126.75
2022-08-01T22:17:42.384Z,100126.42
2022-08-01T22:20:10.801Z,100125.73
2022-08-01T22:22:51.219Z,100128.44
2022-08-01T22:25:21.479Z,100128.30
2022-08-01T22:28:05.844Z,100129.37
2022-08-01T22:30:41.993Z,100128.46
2022-08-01T22:33:17.154Z,100127.27
2022-08-01T22:35:50.934Z,100126.80
2022-08-01T22:38:20.833Z,100126.69
2022-08-01T22:41:01.359Z,100129.48
2022-08-01T22:43:56.738Z,100129.89
2022-08-01T22:46:37.682Z,100129.77
2022-08-01T22:49:31.130Z,100128.34
2022-08-01T22:52:12.709Z,100131.27
2022-08-01T22:54:44.567Z,100130.43
2022-08-01T22:57:16.567Z,100127.89
2022-08-01T23:00:01.945Z,100131.11
2022-08-01T23:02:31.904Z,100131.05
2022-08-01T23:05:08.084Z,100129.98
2022-08-01T23:07:39.724Z,100130.74
2022-08-01T23:10:08.693Z,100133.15
2022-08-01T23:12:37.152Z,100140.59
2022-08-01T23:15:05.683Z,100138.19
2022-08-01T23:17:33.657Z,100136.91
2022-08-01T23:20:03.947Z,100137.76
2022-08-01T23:22:34.069Z,100138.03
2022-08-01T23:25:06.475Z,100141.44
2022-08-01T23:27:55.738Z,100142.59
2022-08-01T23:30:35.063Z,100140.98
2022-08-01T23:33:03.327Z,100144.27
2022-08-01T23:35:31.504Z,100141.72
2022-08-01T23:38:03.390Z,100143.99
2022-08-01T23:40:32.584Z,100143.05
2022-08-01T23:43:01.357Z,100142.64
2022-08-01T23:46:02.840Z,100139.42
2022-08-01T23:48:17.703Z,100142.67
2022-08-01T23:50:45.721Z,100142.19
2022-08-01T23:53:13.762Z,100144.11
2022-08-01T23:55:44.072Z,100151.86
2022-08-01T23:58:12.372Z,100151.45
