createdAt,value
2023-04-23T00:02:06.481Z,10.70
2023-04-23T00:04:36.678Z,10.70
2023-04-23T00:07:05.257Z,10.60
2023-04-23T00:09:32.986Z,10.60
2023-04-23T00:12:02.192Z,10.50
2023-04-23T00:14:29.657Z,10.50
2023-04-23T00:16:57.029Z,10.40
2023-04-23T00:19:24.380Z,10.40
2023-04-23T00:21:52.084Z,10.30
2023-04-23T00:24:20.324Z,10.30
2023-04-23T00:26:47.376Z,10.20
2023-04-23T00:29:14.452Z,10.20
2023-04-23T00:31:41.551Z,10.10
2023-04-23T00:34:08.769Z,10.10
2023-04-23T00:36:35.825Z,10.00
2023-04-23T00:39:03.372Z,9.90
2023-04-23T00:41:30.559Z,9.90
2023-04-23T00:43:58.577Z,9.80
2023-04-23T00:46:26.804Z,9.70
2023-04-23T00:48:55.350Z,9.60
2023-04-23T00:51:23.670Z,9.50
2023-04-23T00:53:50.925Z,9.50
2023-04-23T00:56:18.707Z,9.40
2023-04-23T00:58:46.184Z,9.40
2023-04-23T01:01:14.137Z,9.30
2023-04-23T01:03:43.430Z,9.30
2023-04-23T01:06:10.817Z,9.30
2023-04-23T01:08:39.359Z,9.30
2023-04-23T01:11:06.593Z,9.20
2023-04-23T01:13:34.583Z,9.10
2023-04-23T01:16:02.471Z,9.00
2023-04-23T01:18:30.708Z,8.90
2023-04-23T01:20:57.857Z,8.90
2023-04-23T01:23:27.175Z,8.90
2023-04-23T01:25:55.168Z,8.90
2023-04-23T01:28:22.453Z,8.90
2023-04-23T01:30:51.269Z,8.90
2023-04-23T01:33:19.457Z,8.90
2023-04-23T01:35:49.417Z,8.80
2023-04-23T01:38:17.291Z,8.80
2023-04-23T01:40:44.622Z,8.80
2023-04-23T01:43:11.808Z,8.70
2023-04-23T01:45:39.263Z,8.60
2023-04-23T01:48:06.537Z,8.60
2023-04-23T01:50:33.850Z,8.50
2023-04-23T01:53:01.263Z,8.50
2023-04-23T01:55:28.309Z,8.40
2023-04-23T01:57:56.147Z,8.40
2023-04-23T02:00:23.445Z,8.40
2023-04-23T02:02:53.821Z,8.40
2023-04-23T02:05:22.009Z,8.30
2023-04-23T02:07:50.737Z,8.30
2023-04-23T02:10:18.846Z,8.30
2023-04-23T02:12:46.974Z,8.20
2023-04-23T02:15:15.885Z,8.20
2023-04-23T02:17:43.151Z,8.20
2023-04-23T02:20:11.328Z,8.10
2023-04-23T02:22:41.011Z,8.00
2023-04-23T02:25:09.008Z,8.00
2023-04-23T02:27:36.451Z,8.00
2023-04-23T02:30:04.229Z,8.00
2023-04-23T02:32:31.513Z,8.00
2023-04-23T02:34:59.812Z,8.00
2023-04-23T02:37:27.206Z,8.00
2023-04-23T02:39:54.784Z,7.90
2023-04-23T02:42:21.835Z,7.90
2023-04-23T02:44:48.987Z,7.80
2023-04-23T02:47:16.162Z,7.70
2023-04-23T02:49:43.364Z,7.70
2023-04-23T02:52:10.599Z,7.70
2023-04-23T02:54:37.880Z,7.70
2023-04-23T02:57:06.606Z,7.70
2023-04-23T02:59:35.718Z,7.70
2023-04-23T03:02:02.922Z,7.70
2023-04-23T03:04:30.166Z,7.60
2023-04-23T03:06:57.452Z,7.50
2023-04-23T03:09:24.615Z,7.40
2023-04-23T03:11:51.798Z,7.40
2023-04-23T03:14:19.182Z,7.30
2023-04-23T03:16:46.344Z,7.30
2023-04-23T03:19:13.513Z,7.20
2023-04-23T03:21:40.890Z,7.20
2023-04-23T03:24:08.664Z,7.20
2023-04-23T03:26:36.058Z,7.20
2023-04-23T03:29:03.302Z,7.20
2023-04-23T03:31:30.379Z,7.10
2023-04-23T03:33:57.651Z,7.00
2023-04-23T03:36:32.365Z,7.00
2023-04-23T03:39:02.427Z,7.00
2023-04-23T03:41:39.553Z,7.00
2023-04-23T03:44:08.462Z,7.00
2023-04-23T03:46:41.877Z,7.10
2023-04-23T03:49:09.940Z,7.00
2023-04-23T03:51:37.118Z,7.00
2023-04-23T03:54:04.284Z,7.00
2023-04-23T03:56:41.978Z,7.00
2023-04-23T03:59:18.687Z,6.90
2023-04-23T04:01:49.142Z,7.00
2023-04-23T04:04:16.689Z,7.00
2023-04-23T04:06:44.044Z,6.90
2023-04-23T04:09:11.195Z,7.00
2023-04-23T04:11:38.322Z,6.90
2023-04-23T04:14:05.422Z,6.90
2023-04-23T04:16:32.639Z,6.90
2023-04-23T04:19:00.188Z,6.90
2023-04-23T04:21:28.388Z,7.00
2023-04-23T04:23:56.420Z,7.10
2023-04-23T04:26:23.549Z,7.10
2023-04-23T04:28:51.600Z,7.10
2023-04-23T04:31:20.540Z,7.10
2023-04-23T04:33:48.297Z,7.20
2023-04-23T04:36:15.397Z,7.20
2023-04-23T04:38:43.964Z,7.20
2023-04-23T04:41:11.587Z,7.30
2023-04-23T04:43:39.248Z,7.20
2023-04-23T04:46:07.451Z,7.20
2023-04-23T04:48:34.841Z,7.30
2023-04-23T04:51:01.948Z,7.40
2023-04-23T04:53:29.030Z,7.40
2023-04-23T04:55:56.240Z,7.50
2023-04-23T04:58:23.397Z,7.60
2023-04-23T05:00:52.183Z,7.70
2023-04-23T05:03:20.046Z,7.80
2023-04-23T05:05:48.697Z,7.90
2023-04-23T05:08:17.477Z,7.90
2023-04-23T05:10:44.920Z,7.90
2023-04-23T05:13:12.088Z,8.10
2023-04-23T05:15:39.357Z,8.20
2023-04-23T05:18:06.883Z,8.30
2023-04-23T05:20:34.144Z,8.50
2023-04-23T05:23:02.357Z,8.50
2023-04-23T05:25:31.067Z,8.70
2023-04-23T05:27:58.630Z,8.90
2023-04-23T05:30:25.928Z,9.00
2023-04-23T05:32:53.406Z,9.10
2023-04-23T05:35:20.822Z,9.30
2023-04-23T05:37:48.067Z,9.40
2023-04-23T05:40:15.253Z,9.60
2023-04-23T05:42:42.382Z,9.70
2023-04-23T05:45:10.046Z,9.90
2023-04-23T05:47:37.566Z,9.90
2023-04-23T05:50:05.947Z,10.00
2023-04-23T05:52:35.816Z,10.10
2023-04-23T05:55:03.434Z,10.20
2023-04-23T05:57:30.617Z,10.50
2023-04-23T05:59:57.865Z,10.60
2023-04-23T06:02:25.486Z,10.80
2023-04-23T06:04:53.134Z,11.40
2023-04-23T06:07:20.683Z,13.10
2023-04-23T06:09:48.059Z,15.50
2023-04-23T06:12:15.179Z,18.10
2023-04-23T06:14:42.460Z,20.30
2023-04-23T06:17:09.783Z,22.40
2023-04-23T06:19:36.907Z,23.80
2023-04-23T06:22:04.078Z,24.50
2023-04-23T06:24:31.431Z,25.50
2023-04-23T06:26:58.749Z,26.20
2023-04-23T06:29:27.984Z,26.60
2023-04-23T06:32:02.155Z,26.80
2023-04-23T06:34:29.427Z,27.10
2023-04-23T06:36:56.583Z,26.80
2023-04-23T06:39:23.960Z,27.60
2023-04-23T06:41:51.157Z,28.10
2023-04-23T06:44:24.260Z,28.00
2023-04-23T06:46:52.612Z,26.90
2023-04-23T06:49:20.196Z,26.00
2023-04-23T06:51:48.324Z,25.10
2023-04-23T06:54:15.487Z,24.70
2023-04-23T06:56:42.491Z,24.30
2023-04-23T06:59:09.947Z,24.20
2023-04-23T07:01:45.388Z,24.10
2023-04-23T07:04:12.673Z,25.70
2023-04-23T07:06:40.068Z,27.80
2023-04-23T07:09:07.396Z,29.70
2023-04-23T07:11:36.643Z,30.20
2023-04-23T07:14:04.283Z,29.90
2023-04-23T07:16:33.763Z,29.10
2023-04-23T07:19:03.202Z,28.50
2023-04-23T07:21:30.452Z,28.90
2023-04-23T07:23:59.988Z,29.20
2023-04-23T07:26:28.125Z,29.90
2023-04-23T07:28:55.451Z,29.80
2023-04-23T07:31:24.003Z,30.40
2023-04-23T07:33:51.114Z,30.80
2023-04-23T07:36:18.440Z,31.10
2023-04-23T07:38:45.650Z,30.70
2023-04-23T07:41:13.197Z,30.80
2023-04-23T07:43:41.114Z,30.00
2023-04-23T07:46:09.073Z,30.70
2023-04-23T07:48:36.489Z,31.40
2023-04-23T07:51:03.739Z,32.00
2023-04-23T07:53:31.053Z,30.80
2023-04-23T07:55:58.288Z,30.00
2023-04-23T07:58:25.912Z,29.30
2023-04-23T08:00:53.214Z,29.00
2023-04-23T08:03:20.818Z,29.10
2023-04-23T08:05:48.303Z,29.20
2023-04-23T08:08:15.619Z,30.10
2023-04-23T08:10:42.937Z,30.90
2023-04-23T08:13:10.168Z,31.00
2023-04-23T08:15:37.701Z,29.60
2023-04-23T08:18:05.423Z,30.70
2023-04-23T08:20:32.632Z,31.20
2023-04-23T08:22:59.945Z,31.10
2023-04-23T08:25:27.076Z,29.60
2023-04-23T08:27:54.171Z,30.00
2023-04-23T08:30:21.520Z,28.90
2023-04-23T08:32:51.685Z,27.90
2023-04-23T08:35:18.828Z,28.30
2023-04-23T08:37:47.249Z,28.10
2023-04-23T08:40:14.783Z,27.70
2023-04-23T08:42:50.735Z,27.70
2023-04-23T08:45:18.548Z,27.60
2023-04-23T08:47:45.936Z,26.70
2023-04-23T08:50:16.578Z,25.70
2023-04-23T08:52:49.806Z,24.70
2023-04-23T08:55:18.937Z,24.30
2023-04-23T08:57:47.043Z,23.70
2023-04-23T09:00:16.488Z,23.50
2023-04-23T09:02:46.012Z,23.60
2023-04-23T09:05:14.139Z,23.60
2023-04-23T09:07:41.997Z,23.60
2023-04-23T09:10:11.743Z,23.60
2023-04-23T09:12:41.925Z,23.60
2023-04-23T09:15:11.129Z,23.40
2023-04-23T09:17:41.169Z,23.70
2023-04-23T09:20:09.862Z,24.30
2023-04-23T09:22:46.014Z,24.20
2023-04-23T09:25:16.514Z,23.50
2023-04-23T09:27:44.753Z,23.50
2023-04-23T09:30:12.575Z,23.70
2023-04-23T09:32:42.214Z,24.00
2023-04-23T09:35:12.387Z,24.00
2023-04-23T09:37:43.035Z,23.70
2023-04-23T09:40:13.401Z,23.30
2023-04-23T09:42:40.601Z,23.50
2023-04-23T09:45:11.575Z,23.40
2023-04-23T09:47:41.332Z,23.30
2023-04-23T09:50:10.785Z,23.20
2023-04-23T09:52:40.018Z,23.20
2023-04-23T09:55:08.104Z,23.10
2023-04-23T09:57:38.025Z,22.80
2023-04-23T10:00:21.398Z,22.40
2023-04-23T10:02:50.957Z,22.10
2023-04-23T10:05:26.050Z,22.20
2023-04-23T10:07:57.864Z,22.30
2023-04-23T10:10:25.836Z,22.20
2023-04-23T10:12:55.871Z,22.50
2023-04-23T10:15:27.157Z,22.50
2023-04-23T10:17:55.931Z,22.70
2023-04-23T10:20:24.196Z,22.70
2023-04-23T10:22:54.670Z,22.70
2023-04-23T10:25:23.456Z,22.60
2023-04-23T10:27:55.958Z,22.70
2023-04-23T10:30:23.636Z,22.90
2023-04-23T10:32:51.199Z,22.50
2023-04-23T10:35:18.727Z,22.30
2023-04-23T10:37:48.496Z,22.40
2023-04-23T10:40:22.121Z,22.40
2023-04-23T10:42:50.403Z,22.60
2023-04-23T10:45:24.910Z,22.40
2023-04-23T10:47:56.497Z,22.40
2023-04-23T10:50:27.759Z,22.50
2023-04-23T10:52:57.491Z,22.60
2023-04-23T10:55:28.007Z,22.40
2023-04-23T10:58:00.120Z,22.50
2023-04-23T11:00:48.129Z,22.10
2023-04-23T11:03:44.571Z,21.90
2023-04-23T11:06:19.273Z,22.00
2023-04-23T11:08:54.364Z,22.30
2023-04-23T11:11:43.586Z,22.50
2023-04-23T11:14:15.925Z,22.50
2023-04-23T11:16:43.638Z,22.60
2023-04-23T11:19:15.125Z,22.90
2023-04-23T11:21:59.739Z,23.00
2023-04-23T11:24:29.015Z,22.80
2023-04-23T11:26:56.501Z,22.70
2023-04-23T11:29:25.489Z,22.70
2023-04-23T11:32:02.449Z,22.60
2023-04-23T11:34:30.962Z,22.80
2023-04-23T11:36:59.978Z,22.60
2023-04-23T11:39:27.566Z,22.60
2023-04-23T11:41:55.126Z,22.60
2023-04-23T11:44:23.077Z,22.60
2023-04-23T11:46:51.193Z,22.50
2023-04-23T11:49:19.825Z,22.50
2023-04-23T11:51:48.160Z,22.50
2023-04-23T11:54:15.434Z,22.60
2023-04-23T11:56:42.901Z,22.40
2023-04-23T11:59:10.174Z,22.50
2023-04-23T12:01:49.127Z,22.40
2023-04-23T12:04:21.538Z,22.30
2023-04-23T12:06:50.553Z,22.40
2023-04-23T12:09:19.444Z,22.30
2023-04-23T12:11:47.146Z,22.30
2023-04-23T12:14:15.601Z,22.10
2023-04-23T12:16:45.948Z,22.00
2023-04-23T12:19:16.565Z,21.80
2023-04-23T12:22:01.721Z,21.70
2023-04-23T12:24:51.674Z,21.70
2023-04-23T12:27:21.563Z,21.70
2023-04-23T12:29:50.885Z,21.90
2023-04-23T12:32:19.397Z,22.00
2023-04-23T12:34:55.464Z,21.90
2023-04-23T12:37:27.330Z,21.80
2023-04-23T12:39:56.801Z,21.70
2023-04-23T12:42:25.049Z,21.80
2023-04-23T12:44:52.422Z,21.80
2023-04-23T12:47:20.088Z,21.90
2023-04-23T12:49:49.848Z,21.90
2023-04-23T12:52:16.968Z,21.90
2023-04-23T12:54:45.092Z,22.20
2023-04-23T12:57:14.447Z,22.30
2023-04-23T12:59:42.090Z,22.40
2023-04-23T13:02:09.920Z,22.30
2023-04-23T13:04:37.298Z,22.20
2023-04-23T13:07:05.061Z,22.30
2023-04-23T13:09:32.526Z,22.40
2023-04-23T13:12:00.723Z,22.30
2023-04-23T13:14:28.542Z,22.20
2023-04-23T13:16:58.082Z,22.20
2023-04-23T13:19:25.962Z,22.20
2023-04-23T13:21:53.736Z,22.20
2023-04-23T13:24:21.142Z,22.30
2023-04-23T13:26:48.258Z,22.50
2023-04-23T13:29:16.150Z,22.40
2023-04-23T13:31:43.631Z,22.50
2023-04-23T13:34:11.300Z,22.50
2023-04-23T13:36:41.591Z,22.70
2023-04-23T13:39:10.210Z,22.70
2023-04-23T13:41:37.590Z,22.30
2023-04-23T13:44:04.987Z,22.30
2023-04-23T13:46:32.651Z,22.30
2023-04-23T13:49:01.303Z,22.00
2023-04-23T13:51:35.658Z,21.80
2023-04-23T13:54:04.354Z,21.60
2023-04-23T13:56:31.882Z,21.60
2023-04-23T13:59:18.334Z,21.50
2023-04-23T14:01:50.269Z,21.50
2023-04-23T14:04:18.914Z,21.50
2023-04-23T14:06:46.718Z,21.50
2023-04-23T14:09:13.917Z,21.50
2023-04-23T14:11:41.722Z,21.60
2023-04-23T14:14:09.519Z,21.60
2023-04-23T14:16:37.054Z,21.60
2023-04-23T14:19:05.012Z,21.50
2023-04-23T14:21:32.469Z,21.50
2023-04-23T14:24:09.835Z,21.50
2023-04-23T14:29:17.756Z,21.50
2023-04-23T14:31:45.805Z,21.60
2023-04-23T14:34:12.925Z,21.60
2023-04-23T14:36:40.519Z,21.60
2023-04-23T14:39:07.938Z,21.70
2023-04-23T14:41:36.167Z,21.70
2023-04-23T14:44:04.933Z,21.80
2023-04-23T14:46:32.425Z,21.80
2023-04-23T14:49:00.049Z,21.80
2023-04-23T14:51:27.610Z,21.90
2023-04-23T14:53:56.698Z,21.90
2023-04-23T14:56:24.205Z,22.00
2023-04-23T14:58:51.432Z,22.10
2023-04-23T15:01:18.629Z,22.10
2023-04-23T15:03:46.795Z,22.10
2023-04-23T15:06:14.426Z,22.10
2023-04-23T15:08:41.582Z,22.00
2023-04-23T15:11:13.606Z,22.20
2023-04-23T15:13:45.859Z,22.20
2023-04-23T15:16:40.591Z,22.30
2023-04-23T15:19:14.580Z,22.10
2023-04-23T15:21:43.378Z,22.00
2023-04-23T15:24:10.816Z,21.80
2023-04-23T15:26:38.046Z,21.90
2023-04-23T15:29:09.037Z,22.00
2023-04-23T15:31:37.450Z,21.90
2023-04-23T15:34:07.515Z,22.00
2023-04-23T15:36:35.953Z,21.90
2023-04-23T15:39:03.525Z,21.90
2023-04-23T15:41:30.709Z,21.90
2023-04-23T15:43:57.829Z,21.90
2023-04-23T15:46:24.962Z,21.80
2023-04-23T15:48:51.976Z,21.70
2023-04-23T15:51:19.370Z,21.60
2023-04-23T15:53:46.603Z,21.40
2023-04-23T15:56:13.850Z,21.30
2023-04-23T15:58:40.976Z,21.20
2023-04-23T16:01:09.891Z,21.10
2023-04-23T16:03:37.347Z,21.00
2023-04-23T16:06:05.221Z,21.00
2023-04-23T16:08:32.843Z,21.00
2023-04-23T16:11:00.396Z,21.00
2023-04-23T16:13:29.075Z,21.00
2023-04-23T16:15:56.268Z,21.10
2023-04-23T16:18:23.477Z,21.10
2023-04-23T16:20:50.679Z,21.00
2023-04-23T16:23:18.091Z,21.00
2023-04-23T16:25:45.463Z,21.00
2023-04-23T16:28:14.220Z,20.90
2023-04-23T16:30:41.344Z,20.90
2023-04-23T16:33:09.588Z,20.90
2023-04-23T16:35:38.031Z,20.80
2023-04-23T16:38:06.421Z,20.70
2023-04-23T16:40:34.945Z,20.70
2023-04-23T16:43:02.068Z,20.50
2023-04-23T16:45:29.230Z,20.60
2023-04-23T16:47:56.812Z,20.50
2023-04-23T16:50:23.949Z,20.40
2023-04-23T16:52:51.459Z,20.30
2023-04-23T16:55:18.654Z,20.30
2023-04-23T16:57:45.991Z,20.20
2023-04-23T17:00:13.888Z,20.20
2023-04-23T17:02:42.160Z,20.10
2023-04-23T17:05:10.233Z,20.00
2023-04-23T17:07:37.623Z,19.90
2023-04-23T17:10:05.111Z,19.90
2023-04-23T17:12:32.274Z,19.90
2023-04-23T17:14:59.362Z,19.80
2023-04-23T17:17:26.806Z,19.80
2023-04-23T17:19:53.982Z,19.80
2023-04-23T17:22:21.356Z,19.70
2023-04-23T17:24:48.508Z,19.60
2023-04-23T17:27:15.684Z,19.60
2023-04-23T17:29:43.184Z,19.60
2023-04-23T17:32:10.476Z,19.60
2023-04-23T17:34:37.985Z,19.50
2023-04-23T17:37:05.013Z,19.40
2023-04-23T17:39:32.412Z,19.50
2023-04-23T17:41:59.853Z,19.50
2023-04-23T17:44:27.390Z,19.50
2023-04-23T17:46:55.198Z,19.40
2023-04-23T17:49:23.078Z,19.40
2023-04-23T17:51:50.272Z,19.40
2023-04-23T17:54:18.195Z,19.40
2023-04-23T17:56:45.586Z,19.30
2023-04-23T17:59:13.015Z,19.40
2023-04-23T18:01:40.824Z,19.30
2023-04-23T18:04:09.102Z,19.30
2023-04-23T18:06:37.298Z,19.30
2023-04-23T18:09:04.528Z,19.20
2023-04-23T18:11:31.791Z,19.20
2023-04-23T18:13:59.769Z,19.10
2023-04-23T18:16:27.113Z,19.20
2023-04-23T18:18:54.313Z,19.10
2023-04-23T18:21:22.706Z,19.00
2023-04-23T18:23:49.791Z,19.00
2023-04-23T18:26:18.009Z,19.00
2023-04-23T18:28:45.147Z,18.90
2023-04-23T18:31:13.187Z,18.90
2023-04-23T18:33:52.504Z,18.90
2023-04-23T18:36:27.114Z,18.80
2023-04-23T18:38:54.465Z,18.80
2023-04-23T18:41:21.688Z,18.70
2023-04-23T18:43:49.081Z,18.60
2023-04-23T18:46:16.783Z,18.50
2023-04-23T18:48:47.031Z,18.50
2023-04-23T18:51:19.202Z,18.50
2023-04-23T18:53:47.043Z,18.40
2023-04-23T18:56:14.260Z,18.40
2023-04-23T18:58:41.437Z,18.30
2023-04-23T19:01:08.976Z,18.30
2023-04-23T19:03:36.894Z,18.30
2023-04-23T19:06:07.542Z,18.30
2023-04-23T19:08:35.804Z,18.20
2023-04-23T19:11:03.983Z,18.20
2023-04-23T19:13:31.452Z,18.20
2023-04-23T19:15:59.246Z,18.10
2023-04-23T19:18:26.408Z,18.00
2023-04-23T19:20:53.746Z,17.90
2023-04-23T19:23:20.951Z,17.70
2023-04-23T19:25:48.664Z,17.60
2023-04-23T19:28:16.081Z,17.50
2023-04-23T19:30:43.739Z,17.40
2023-04-23T19:33:11.078Z,17.20
2023-04-23T19:35:40.218Z,17.10
2023-04-23T19:38:07.985Z,16.90
2023-04-23T19:40:35.369Z,16.70
2023-04-23T19:43:05.247Z,16.60
2023-04-23T19:45:32.749Z,16.60
2023-04-23T19:48:00.428Z,16.50
2023-04-23T19:50:27.790Z,16.40
2023-04-23T19:52:54.897Z,16.20
2023-04-23T19:55:27.004Z,16.00
2023-04-23T19:57:55.374Z,15.90
2023-04-23T20:00:23.897Z,15.80
2023-04-23T20:02:52.767Z,15.60
2023-04-23T20:05:20.396Z,15.50
2023-04-23T20:07:47.865Z,15.30
2023-04-23T20:10:17.520Z,15.20
2023-04-23T20:12:45.865Z,15.10
2023-04-23T20:15:13.361Z,15.00
2023-04-23T20:17:41.046Z,14.90
2023-04-23T20:20:09.617Z,14.70
2023-04-23T20:22:37.043Z,14.60
2023-04-23T20:25:05.513Z,14.50
2023-04-23T20:27:33.392Z,14.40
2023-04-23T20:30:01.254Z,14.30
2023-04-23T20:32:28.651Z,14.20
2023-04-23T20:34:56.409Z,14.10
2023-04-23T20:37:27.386Z,14.10
2023-04-23T20:39:55.722Z,14.10
2023-04-23T20:42:23.274Z,14.00
2023-04-23T20:44:52.177Z,14.00
2023-04-23T20:47:19.418Z,14.00
2023-04-23T20:49:46.559Z,13.90
2023-04-23T20:52:14.681Z,13.90
2023-04-23T20:54:42.293Z,13.90
2023-04-23T20:57:09.469Z,13.90
2023-04-23T20:59:36.594Z,13.90
2023-04-23T21:02:03.852Z,13.90
2023-04-23T21:04:31.323Z,13.80
2023-04-23T21:06:58.668Z,13.90
2023-04-23T21:09:25.862Z,13.70
2023-04-23T21:11:53.379Z,13.70
2023-04-23T21:14:20.509Z,13.60
2023-04-23T21:16:47.553Z,13.50
2023-04-23T21:19:14.705Z,13.40
2023-04-23T21:21:41.829Z,13.30
2023-04-23T21:24:08.892Z,13.30
2023-04-23T21:26:36.191Z,13.20
2023-04-23T21:29:03.541Z,13.20
2023-04-23T21:31:43.121Z,13.10
2023-04-23T21:34:10.265Z,13.10
2023-04-23T21:36:37.477Z,13.00
2023-04-23T21:39:04.680Z,13.00
2023-04-23T21:41:32.036Z,12.90
2023-04-23T21:43:59.100Z,12.90
2023-04-23T21:46:26.834Z,12.80
2023-04-23T21:48:54.069Z,12.70
2023-04-23T21:51:23.064Z,12.70
2023-04-23T21:53:50.374Z,12.70
2023-04-23T21:56:18.046Z,12.60
2023-04-23T21:58:45.753Z,12.60
2023-04-23T22:01:12.998Z,12.50
2023-04-23T22:03:43.492Z,12.40
2023-04-23T22:06:10.804Z,12.40
2023-04-23T22:08:39.032Z,12.30
2023-04-23T22:11:08.374Z,12.30
2023-04-23T22:13:36.089Z,12.30
2023-04-23T22:16:06.531Z,12.30
2023-04-23T22:18:38.424Z,12.30
2023-04-23T22:21:05.937Z,12.30
2023-04-23T22:23:33.143Z,12.30
2023-04-23T22:26:00.378Z,12.20
2023-04-23T22:28:27.473Z,12.20
2023-04-23T22:30:54.721Z,12.10
2023-04-23T22:33:21.928Z,12.10
2023-04-23T22:35:49.023Z,12.10
2023-04-23T22:38:16.158Z,12.10
2023-04-23T22:40:43.300Z,12.00
2023-04-23T22:43:10.939Z,12.00
2023-04-23T22:45:38.041Z,12.10
2023-04-23T22:48:05.177Z,12.00
2023-04-23T22:50:32.211Z,12.00
2023-04-23T22:52:59.302Z,12.00
2023-04-23T22:55:26.395Z,12.00
2023-04-23T22:57:53.462Z,11.90
2023-04-23T23:00:20.866Z,11.90
2023-04-23T23:02:48.034Z,11.90
2023-04-23T23:05:15.328Z,11.90
2023-04-23T23:07:42.371Z,11.90
2023-04-23T23:10:10.021Z,11.90
2023-04-23T23:12:39.290Z,11.90
2023-04-23T23:15:07.832Z,11.80
2023-04-23T23:17:35.126Z,11.80
2023-04-23T23:20:02.447Z,11.80
2023-04-23T23:22:29.470Z,11.80
2023-04-23T23:24:56.573Z,11.70
2023-04-23T23:27:23.928Z,11.60
2023-04-23T23:29:51.417Z,11.50
2023-04-23T23:32:18.635Z,11.40
2023-04-23T23:34:46.455Z,11.30
2023-04-23T23:37:13.501Z,11.30
2023-04-23T23:39:41.337Z,11.30
2023-04-23T23:42:08.946Z,11.20
2023-04-23T23:44:36.510Z,11.20
2023-04-23T23:47:03.622Z,11.20
2023-04-23T23:49:30.914Z,11.20
2023-04-23T23:51:58.217Z,11.20
2023-04-23T23:54:25.465Z,11.20
2023-04-23T23:56:52.659Z,11.10
2023-04-23T23:59:19.648Z,11.20
