createdAt,value
2018-01-04T05:52:06.937Z,4.37
2018-01-04T05:54:32.628Z,4.57
2018-01-04T05:56:57.698Z,4.27
2018-01-04T05:59:22.847Z,3.73
2018-01-04T06:01:48.022Z,3.60
2018-01-04T06:04:13.181Z,3.80
2018-01-04T06:06:38.289Z,3.67
2018-01-04T06:09:03.288Z,3.90
2018-01-04T06:11:28.405Z,3.47
2018-01-04T06:13:53.595Z,3.30
2018-01-04T06:16:18.695Z,4.00
2018-01-04T06:18:43.919Z,3.73
2018-01-04T06:21:09.124Z,3.43
2018-01-04T06:23:34.283Z,4.73
2018-01-04T06:25:59.328Z,3.33
2018-01-04T06:28:24.416Z,3.60
2018-01-04T06:30:49.606Z,3.67
2018-01-04T06:33:14.473Z,3.70
2018-01-04T06:35:39.955Z,3.70
2018-01-04T06:38:05.330Z,3.70
2018-01-04T06:40:16.015Z,3.00
2018-01-04T06:42:26.338Z,3.33
2018-01-04T06:44:36.687Z,3.43
2018-01-04T06:46:47.079Z,3.40
2018-01-04T06:48:57.285Z,3.70
2018-01-04T06:51:07.243Z,3.30
2018-01-04T06:53:17.721Z,3.10
2018-01-04T06:55:27.965Z,3.40
2018-01-04T06:57:38.353Z,3.23
2018-01-04T06:59:48.771Z,3.27
2018-01-04T07:01:59.490Z,3.60
2018-01-04T07:04:09.635Z,3.67
2018-01-04T07:06:20.017Z,3.00
2018-01-04T07:08:30.281Z,3.03
2018-01-04T07:10:40.825Z,2.73
2018-01-04T07:12:51.209Z,2.80
2018-01-04T07:15:01.779Z,2.67
2018-01-04T07:17:12.051Z,3.60
2018-01-04T07:19:22.262Z,2.77
2018-01-04T07:21:32.649Z,3.00
2018-01-04T07:23:43.074Z,2.97
2018-01-04T07:25:53.143Z,3.00
2018-01-04T07:28:03.551Z,2.67
2018-01-04T07:30:13.505Z,2.93
2018-01-04T07:32:23.794Z,3.03
2018-01-04T07:34:34.012Z,3.13
2018-01-04T07:36:45.042Z,2.63
2018-01-04T07:38:55.382Z,2.93
2018-01-04T07:41:05.804Z,2.50
2018-01-04T07:43:15.849Z,2.77
2018-01-04T07:45:25.917Z,2.60
2018-01-04T07:47:35.926Z,2.87
2018-01-04T07:49:45.942Z,3.00
2018-01-04T07:51:56.222Z,2.60
2018-01-04T07:54:06.622Z,2.63
2018-01-04T07:56:16.721Z,3.27
2018-01-04T07:58:26.732Z,2.50
2018-01-04T08:00:36.680Z,2.43
2018-01-04T08:02:46.720Z,3.10
2018-01-04T08:04:56.664Z,2.73
2018-01-04T08:07:06.734Z,3.13
2018-01-04T08:09:16.723Z,3.07
2018-01-04T08:11:26.635Z,2.70
2018-01-04T08:13:36.742Z,2.67
2018-01-04T08:15:46.989Z,2.60
2018-01-04T08:17:57.568Z,2.80
2018-01-04T08:20:07.464Z,2.77
2018-01-04T08:22:17.709Z,2.93
2018-01-04T08:24:27.649Z,2.83
2018-01-04T08:26:38.277Z,3.63
2018-01-04T08:28:48.897Z,3.27
2018-01-04T08:30:59.311Z,2.70
2018-01-04T08:33:09.559Z,3.10
2018-01-04T08:35:20.132Z,3.40
2018-01-04T08:37:30.797Z,2.60
2018-01-04T08:39:41.615Z,3.33
2018-01-04T08:41:52.155Z,2.80
2018-01-04T08:44:02.236Z,2.83
2018-01-04T08:46:12.694Z,2.90
2018-01-04T08:48:23.360Z,2.87
2018-01-04T08:50:33.849Z,3.50
2018-01-04T08:52:44.206Z,2.83
2018-01-04T08:54:54.656Z,3.20
2018-01-04T08:57:05.185Z,2.83
2018-01-04T08:59:15.654Z,3.20
2018-01-04T09:01:26.642Z,3.47
2018-01-04T09:03:36.701Z,3.10
2018-01-04T09:05:46.749Z,3.20
2018-01-04T09:07:56.945Z,3.17
2018-01-04T09:10:06.908Z,2.83
2018-01-04T09:12:17.161Z,3.00
2018-01-04T09:14:27.444Z,2.50
2018-01-04T09:16:37.736Z,2.90
2018-01-04T09:18:48.338Z,2.97
2018-01-04T09:20:58.645Z,3.60
2018-01-04T09:23:08.700Z,3.13
2018-01-04T09:25:19.286Z,2.80
2018-01-04T09:27:29.709Z,2.30
2018-01-04T09:29:39.961Z,2.80
2018-01-04T09:31:50.636Z,2.70
2018-01-04T09:34:00.947Z,3.00
2018-01-04T09:36:10.951Z,2.90
2018-01-04T09:38:21.466Z,3.83
2018-01-04T09:40:31.588Z,3.20
2018-01-04T09:42:41.674Z,3.17
2018-01-04T09:44:51.918Z,2.70
2018-01-04T09:47:01.905Z,3.73
2018-01-04T09:49:12.117Z,3.27
2018-01-04T09:51:24.007Z,3.13
2018-01-04T09:53:34.764Z,2.77
2018-01-04T09:55:45.231Z,3.20
2018-01-04T09:57:55.823Z,2.90
2018-01-04T10:00:05.908Z,2.73
2018-01-04T10:02:15.872Z,3.33
2018-01-04T10:04:26.516Z,2.70
2018-01-04T10:06:36.883Z,3.40
2018-01-04T10:08:47.317Z,2.50
2018-01-04T10:10:58.304Z,2.87
2018-01-04T10:13:09.094Z,3.27
2018-01-04T10:15:19.407Z,2.90
2018-01-04T10:17:30.013Z,3.60
2018-01-04T10:19:40.243Z,3.07
2018-01-04T10:21:51.284Z,3.13
2018-01-04T10:24:01.264Z,2.60
2018-01-04T10:26:11.422Z,2.70
2018-01-04T10:28:22.068Z,2.60
2018-01-04T10:30:32.318Z,3.13
2018-01-04T10:32:42.227Z,2.67
2018-01-04T10:34:52.276Z,2.97
2018-01-04T10:37:02.989Z,3.10
2018-01-04T10:39:13.125Z,2.80
2018-01-04T10:41:45.534Z,2.73
2018-01-04T10:44:06.137Z,2.80
2018-01-04T10:46:16.755Z,2.50
2018-01-04T10:48:26.951Z,3.27
2018-01-04T10:50:37.330Z,4.07
2018-01-04T10:52:47.456Z,2.97
2018-01-04T10:54:57.781Z,3.57
2018-01-04T10:57:07.916Z,4.40
2018-01-04T10:59:18.907Z,3.67
2018-01-04T11:01:29.482Z,3.67
2018-01-04T11:03:39.868Z,3.77
2018-01-04T11:05:50.083Z,3.60
2018-01-04T11:08:00.327Z,4.33
2018-01-04T11:10:11.025Z,3.53
2018-01-04T11:12:21.238Z,3.57
2018-01-04T11:14:33.092Z,3.30
2018-01-04T11:16:56.328Z,5.17
2018-01-04T11:19:07.518Z,4.40
2018-01-04T11:21:17.527Z,4.13
2018-01-04T11:23:28.258Z,3.20
2018-01-04T11:25:38.626Z,3.87
2018-01-04T11:27:48.786Z,4.40
2018-01-04T11:29:59.059Z,3.13
2018-01-04T11:32:09.398Z,4.33
2018-01-04T11:34:19.979Z,4.30
2018-01-04T11:36:30.349Z,3.90
2018-01-04T11:38:40.470Z,4.00
2018-01-04T11:40:51.070Z,4.50
2018-01-04T11:43:01.663Z,5.27
2018-01-04T11:47:40.060Z,5.30
2018-01-04T11:49:50.419Z,4.93
2018-01-04T11:52:18.098Z,5.80
2018-01-04T11:54:28.361Z,4.40
2018-01-04T11:56:39.125Z,4.87
2018-01-04T11:58:49.931Z,4.73
2018-01-04T12:01:00.630Z,5.13
2018-01-04T12:03:11.220Z,5.27
2018-01-04T12:05:21.633Z,4.67
2018-01-04T12:07:31.800Z,5.50
2018-01-04T12:09:42.334Z,6.47
2018-01-04T12:11:52.439Z,5.03
2018-01-04T12:14:02.612Z,5.20
2018-01-04T12:16:13.031Z,4.63
2018-01-04T12:18:23.781Z,4.20
2018-01-04T12:20:34.697Z,4.77
2018-01-04T12:22:45.203Z,6.00
2018-01-04T12:24:55.364Z,6.60
2018-01-04T12:27:05.957Z,5.27
2018-01-04T12:29:16.404Z,5.00
2018-01-04T12:31:26.687Z,5.07
2018-01-04T12:33:36.822Z,5.93
2018-01-04T12:35:47.543Z,8.30
2018-01-04T12:37:57.962Z,6.17
2018-01-04T12:40:09.037Z,9.03
2018-01-04T12:42:21.448Z,7.43
2018-01-04T12:44:31.900Z,9.27
2018-01-04T12:46:42.219Z,7.73
2018-01-04T12:48:52.783Z,8.40
2018-01-04T12:51:02.706Z,7.73
2018-01-04T12:53:13.491Z,8.13
2018-01-04T12:55:24.712Z,7.90
2018-01-04T12:57:35.851Z,7.80
2018-01-04T12:59:52.981Z,7.47
2018-01-04T13:02:04.823Z,8.70
2018-01-04T13:04:15.251Z,7.00
2018-01-04T13:06:25.617Z,7.50
2018-01-04T13:08:36.508Z,8.23
2018-01-04T13:10:46.778Z,7.83
2018-01-04T13:12:56.742Z,7.00
2018-01-04T13:15:08.107Z,7.63
2018-01-04T13:17:19.007Z,6.90
2018-01-04T13:19:29.300Z,7.83
2018-01-04T13:21:39.837Z,6.77
2018-01-04T13:23:57.610Z,6.70
2018-01-04T13:26:08.308Z,6.33
2018-01-04T13:28:18.592Z,6.53
2018-01-04T13:30:28.719Z,6.47
