createdAt,value
2019-06-01T00:02:47.869Z,99.90
2019-06-01T00:05:44.860Z,99.90
2019-06-01T00:08:56.645Z,99.90
2019-06-01T00:11:26.565Z,99.90
2019-06-01T00:14:03.827Z,99.90
2019-06-01T00:16:35.765Z,99.90
2019-06-01T00:19:08.863Z,99.90
2019-06-01T00:21:43.230Z,99.90
2019-06-01T00:24:18.433Z,99.90
2019-06-01T00:27:00.496Z,99.90
2019-06-01T00:29:34.706Z,99.90
2019-06-01T00:32:10.978Z,99.90
2019-06-01T00:34:52.711Z,99.90
2019-06-01T00:37:24.771Z,99.90
2019-06-01T00:39:55.187Z,99.90
2019-06-01T00:42:38.161Z,99.90
2019-06-01T00:45:08.871Z,99.90
2019-06-01T00:47:38.542Z,99.90
2019-06-01T00:50:07.979Z,99.90
2019-06-01T00:52:37.652Z,99.90
2019-06-01T00:55:07.223Z,99.90
2019-06-01T00:57:45.581Z,99.90
2019-06-01T01:00:15.011Z,99.90
2019-06-01T01:02:44.087Z,99.90
2019-06-01T01:05:17.720Z,99.90
2019-06-01T01:07:46.720Z,99.90
2019-06-01T01:10:16.344Z,99.90
2019-06-01T01:13:06.673Z,99.90
2019-06-01T01:15:36.359Z,99.90
2019-06-01T01:18:07.030Z,99.90
2019-06-01T01:20:37.489Z,99.90
2019-06-01T01:23:07.870Z,99.90
2019-06-01T01:25:36.976Z,99.90
2019-06-01T01:28:06.329Z,99.90
2019-06-01T01:30:35.292Z,99.90
2019-06-01T01:33:04.555Z,99.90
2019-06-01T01:35:33.667Z,99.90
2019-06-01T01:38:02.747Z,99.90
2019-06-01T01:40:32.314Z,99.90
2019-06-01T01:43:01.506Z,99.90
2019-06-01T01:45:30.633Z,99.90
2019-06-01T01:48:01.296Z,99.90
2019-06-01T01:50:30.905Z,99.90
2019-06-01T01:53:00.159Z,99.90
2019-06-01T01:55:29.541Z,99.90
2019-06-01T01:57:59.550Z,99.90
2019-06-01T02:00:44.527Z,99.90
2019-06-01T02:03:13.852Z,99.90
2019-06-01T02:05:43.307Z,99.90
2019-06-01T02:08:12.369Z,99.90
2019-06-01T02:10:41.733Z,99.90
2019-06-01T02:13:10.976Z,99.90
2019-06-01T02:15:41.311Z,99.90
2019-06-01T02:18:10.861Z,99.90
2019-06-01T02:20:39.978Z,99.90
2019-06-01T02:23:09.118Z,99.90
2019-06-01T02:25:38.309Z,99.90
2019-06-01T02:28:08.680Z,99.90
2019-06-01T02:30:37.736Z,99.90
2019-06-01T02:33:06.934Z,99.90
2019-06-01T02:35:36.087Z,99.90
2019-06-01T02:38:05.970Z,99.90
2019-06-01T02:40:35.484Z,99.90
2019-06-01T02:43:06.572Z,99.90
2019-06-01T02:45:35.583Z,99.90
2019-06-01T02:48:06.364Z,99.90
2019-06-01T02:50:35.909Z,99.90
2019-06-01T02:53:05.766Z,99.90
2019-06-01T02:55:34.983Z,99.90
2019-06-01T02:58:04.417Z,99.90
2019-06-01T03:01:13.095Z,99.90
2019-06-01T03:03:42.610Z,99.90
2019-06-01T03:06:14.911Z,99.90
2019-06-01T03:08:45.435Z,99.90
2019-06-01T03:11:15.985Z,99.90
2019-06-01T03:13:48.731Z,99.90
2019-06-01T03:16:21.070Z,99.90
2019-06-01T03:18:52.336Z,99.90
2019-06-01T03:21:24.437Z,99.90
2019-06-01T03:23:56.835Z,99.90
2019-06-01T03:26:29.058Z,99.90
2019-06-01T03:29:03.217Z,99.90
2019-06-01T03:31:32.312Z,99.90
2019-06-01T03:34:04.427Z,99.90
2019-06-01T03:36:33.367Z,99.90
2019-06-01T03:39:04.008Z,99.90
2019-06-01T03:41:33.361Z,99.90
2019-06-01T03:44:02.884Z,99.90
2019-06-01T03:46:32.251Z,99.90
2019-06-01T03:49:03.621Z,99.90
2019-06-01T03:51:32.902Z,99.90
2019-06-01T03:54:05.022Z,99.90
2019-06-01T03:56:33.758Z,99.90
2019-06-01T03:59:03.033Z,99.90
2019-06-01T04:01:32.414Z,99.90
2019-06-01T04:04:03.039Z,99.90
2019-06-01T04:06:32.354Z,99.90
2019-06-01T04:09:01.612Z,99.90
2019-06-01T04:11:30.787Z,99.90
2019-06-01T04:13:59.836Z,99.90
2019-06-01T04:16:28.884Z,99.90
2019-06-01T04:18:58.654Z,99.90
2019-06-01T04:21:27.907Z,99.90
2019-06-01T04:23:57.177Z,99.90
2019-06-01T04:26:27.722Z,99.90
2019-06-01T04:28:57.011Z,99.90
2019-06-01T04:31:26.141Z,99.90
2019-06-01T04:33:55.454Z,99.90
2019-06-01T04:36:24.762Z,99.90
2019-06-01T04:38:56.985Z,99.90
2019-06-01T04:41:26.162Z,99.90
2019-06-01T04:43:55.310Z,99.90
2019-06-01T04:46:24.600Z,99.90
2019-06-01T04:48:54.518Z,99.90
2019-06-01T04:51:23.798Z,99.90
2019-06-01T04:53:53.795Z,99.90
2019-06-01T04:56:23.116Z,99.90
2019-06-01T04:58:52.832Z,99.90
2019-06-01T05:01:22.046Z,99.90
2019-06-01T05:03:54.253Z,99.90
2019-06-01T05:06:23.744Z,99.90
2019-06-01T05:08:53.111Z,99.90
2019-06-01T05:11:22.243Z,99.90
2019-06-01T05:13:51.294Z,99.90
2019-06-01T05:16:20.707Z,99.90
2019-06-01T05:18:50.085Z,99.90
2019-06-01T05:21:19.760Z,99.90
2019-06-01T05:23:49.272Z,99.90
2019-06-01T05:26:20.508Z,99.90
2019-06-01T05:28:50.936Z,99.90
2019-06-01T05:31:25.067Z,99.90
2019-06-01T05:33:55.859Z,99.90
2019-06-01T05:36:25.116Z,99.90
2019-06-01T05:38:54.638Z,99.90
2019-06-01T05:41:24.459Z,99.90
2019-06-01T05:43:53.860Z,99.90
2019-06-01T05:46:23.226Z,99.90
2019-06-01T05:48:52.613Z,99.90
2019-06-01T05:51:22.980Z,99.90
2019-06-01T05:53:53.818Z,99.90
2019-06-01T05:56:52.215Z,99.90
2019-06-01T06:00:17.769Z,99.90
2019-06-01T06:03:40.630Z,99.90
2019-06-01T06:06:13.774Z,99.90
2019-06-01T06:08:53.910Z,99.90
2019-06-01T06:11:38.442Z,99.90
2019-06-01T06:14:24.370Z,99.90
2019-06-01T06:17:44.812Z,99.90
2019-06-01T06:20:20.179Z,99.90
2019-06-01T06:22:58.812Z,99.90
2019-06-01T06:25:45.974Z,99.90
2019-06-01T06:28:37.528Z,99.90
2019-06-01T06:31:12.944Z,99.90
2019-06-01T06:34:10.017Z,99.90
2019-06-01T06:36:45.509Z,99.90
2019-06-01T07:01:39.067Z,99.90
2019-06-01T07:07:59.175Z,99.90
2019-06-01T07:10:29.297Z,99.90
2019-06-01T07:13:09.130Z,99.90
2019-06-01T07:15:40.088Z,99.90
2019-06-01T07:18:10.498Z,99.90
2019-06-01T07:20:46.350Z,99.90
2019-06-01T07:27:22.459Z,99.90
2019-06-01T07:30:50.435Z,99.90
2019-06-01T07:36:42.980Z,99.90
2019-06-01T07:39:18.855Z,99.90
2019-06-01T07:42:13.452Z,99.90
2019-06-01T07:44:47.968Z,99.90
2019-06-01T07:47:29.257Z,99.90
2019-06-01T07:50:28.889Z,99.90
2019-06-01T07:53:17.243Z,99.90
2019-06-01T07:55:50.871Z,99.90
2019-06-01T07:58:23.161Z,99.90
2019-06-01T08:00:54.056Z,99.90
2019-06-01T08:03:32.855Z,99.90
2019-06-01T08:06:07.358Z,99.90
2019-06-01T08:08:44.301Z,99.90
2019-06-01T08:11:16.947Z,99.90
2019-06-01T08:13:57.089Z,99.90
2019-06-01T08:16:33.886Z,99.90
2019-06-01T08:19:14.843Z,99.90
2019-06-01T08:21:46.120Z,99.90
2019-06-01T08:24:16.411Z,99.90
2019-06-01T08:26:47.835Z,99.90
2019-06-01T08:29:17.673Z,99.90
2019-06-01T08:31:47.453Z,99.90
2019-06-01T08:34:19.022Z,99.90
2019-06-01T08:36:49.189Z,99.90
2019-06-01T08:39:23.592Z,99.90
2019-06-01T08:42:00.513Z,99.90
2019-06-01T08:44:31.694Z,99.90
2019-06-01T08:47:27.856Z,99.90
2019-06-01T08:50:27.771Z,99.90
2019-06-01T08:52:59.185Z,99.90
2019-06-01T08:55:36.474Z,99.90
2019-06-01T09:02:08.800Z,99.90
2019-06-01T09:04:45.403Z,99.90
2019-06-01T09:07:24.952Z,99.90
2019-06-01T09:10:20.193Z,99.90
2019-06-01T09:13:02.952Z,99.90
2019-06-01T09:15:37.789Z,99.90
2019-06-01T09:18:13.213Z,99.90
2019-06-01T09:20:49.331Z,99.90
2019-06-01T09:23:22.522Z,99.90
2019-06-01T09:25:52.790Z,99.90
2019-06-01T09:28:29.901Z,99.90
2019-06-01T09:31:06.097Z,99.90
2019-06-01T09:33:45.094Z,99.90
2019-06-01T09:36:20.618Z,99.90
2019-06-01T09:38:57.795Z,99.90
2019-06-01T09:42:03.283Z,99.90
2019-06-01T09:44:40.495Z,99.90
2019-06-01T09:47:16.716Z,99.90
2019-06-01T09:49:51.799Z,99.90
2019-06-01T09:52:23.810Z,99.90
2019-06-01T09:55:23.414Z,99.90
2019-06-01T09:57:53.279Z,99.90
2019-06-01T10:00:30.253Z,99.90
2019-06-01T10:03:14.177Z,99.90
2019-06-01T10:06:01.310Z,99.90
2019-06-01T10:08:20.279Z,99.90
2019-06-01T10:10:50.717Z,99.90
2019-06-01T10:13:23.955Z,99.90
2019-06-01T10:15:59.385Z,99.90
2019-06-01T10:18:30.882Z,99.90
2019-06-01T10:21:02.709Z,99.90
2019-06-01T10:23:42.829Z,99.90
2019-06-01T10:26:17.695Z,99.90
2019-06-01T10:28:55.248Z,99.90
2019-06-01T10:31:34.980Z,99.90
2019-06-01T10:34:22.248Z,99.10
2019-06-01T10:36:51.950Z,99.30
2019-06-01T10:39:35.282Z,98.60
2019-06-01T10:42:21.481Z,98.60
2019-06-01T10:45:03.185Z,98.20
2019-06-01T10:50:57.073Z,97.30
2019-06-01T10:53:41.179Z,97.20
2019-06-01T10:56:12.678Z,96.60
2019-06-01T10:58:58.997Z,95.80
2019-06-01T11:01:20.396Z,96.00
2019-06-01T11:04:03.758Z,95.50
2019-06-01T11:06:48.576Z,95.30
2019-06-01T11:09:36.932Z,95.30
2019-06-01T11:12:14.752Z,94.70
2019-06-01T11:14:47.793Z,94.30
2019-06-01T11:17:22.253Z,94.60
2019-06-01T11:20:26.190Z,94.00
2019-06-01T11:23:03.204Z,93.60
2019-06-01T11:25:39.634Z,92.90
2019-06-01T11:28:22.545Z,93.30
2019-06-01T11:30:57.598Z,93.00
2019-06-01T11:33:38.249Z,92.60
2019-06-01T11:36:31.129Z,92.00
2019-06-01T11:39:16.897Z,92.30
2019-06-01T11:41:46.519Z,92.10
2019-06-01T11:44:24.386Z,91.60
2019-06-01T11:47:03.477Z,91.10
2019-06-01T11:49:38.685Z,90.80
2019-06-01T11:52:12.556Z,90.60
2019-06-01T11:54:46.190Z,89.30
2019-06-01T11:57:35.258Z,89.20
2019-06-01T12:00:19.375Z,89.10
2019-06-01T12:02:52.272Z,88.60
2019-06-01T12:05:32.068Z,88.10
2019-06-01T12:08:03.921Z,86.00
2019-06-01T12:10:41.093Z,85.40
2019-06-01T12:13:34.063Z,84.70
2019-06-01T12:16:26.066Z,83.50
2019-06-01T12:22:03.769Z,83.70
2019-06-01T12:24:48.632Z,83.90
2019-06-01T12:27:22.982Z,83.60
2019-06-01T12:30:06.226Z,84.10
2019-06-01T12:32:39.855Z,84.10
2019-06-01T12:42:44.082Z,80.50
2019-06-01T12:45:10.329Z,77.80
2019-06-01T12:47:55.139Z,74.80
2019-06-01T12:50:28.569Z,75.70
2019-06-01T12:52:58.738Z,74.60
2019-06-01T12:55:40.535Z,75.20
2019-06-01T12:58:11.403Z,74.70
2019-06-01T13:00:48.261Z,73.90
2019-06-01T13:06:24.034Z,71.90
2019-06-01T13:08:55.780Z,71.60
2019-06-01T13:11:25.592Z,71.80
2019-06-01T13:13:57.989Z,72.40
2019-06-01T13:16:33.579Z,71.30
2019-06-01T13:19:10.754Z,71.20
2019-06-01T13:22:02.859Z,70.90
2019-06-01T13:24:51.903Z,68.80
2019-06-01T13:27:27.570Z,67.10
2019-06-01T13:30:08.066Z,66.50
2019-06-01T13:32:42.564Z,66.80
2019-06-01T13:36:13.164Z,66.20
2019-06-01T13:39:23.687Z,65.50
2019-06-01T13:41:55.811Z,63.80
2019-06-01T13:44:25.471Z,64.90
2019-06-01T13:47:04.789Z,65.30
2019-06-01T13:49:48.394Z,65.10
2019-06-01T13:52:26.900Z,64.90
2019-06-01T13:54:56.614Z,64.20
2019-06-01T13:57:27.193Z,63.80
2019-06-01T13:59:57.049Z,62.80
2019-06-01T14:02:27.658Z,61.70
2019-06-01T14:04:56.741Z,60.90
2019-06-01T14:07:26.370Z,60.60
2019-06-01T14:09:55.881Z,61.30
2019-06-01T14:12:25.146Z,62.20
2019-06-01T14:14:57.158Z,62.20
2019-06-01T14:17:27.151Z,62.10
2019-06-01T14:19:56.479Z,62.20
2019-06-01T14:22:25.654Z,61.20
2019-06-01T14:25:11.863Z,60.40
2019-06-01T14:27:30.749Z,59.80
2019-06-01T14:30:01.500Z,60.30
2019-06-01T14:32:30.738Z,60.00
2019-06-01T14:34:59.843Z,59.40
2019-06-01T14:37:29.149Z,58.80
2019-06-01T14:39:59.853Z,58.30
2019-06-01T14:42:29.253Z,58.90
2019-06-01T14:44:58.588Z,58.50
2019-06-01T14:47:28.045Z,58.50
2019-06-01T14:49:57.769Z,58.00
2019-06-01T14:52:27.064Z,57.40
2019-06-01T14:54:57.985Z,56.60
2019-06-01T14:57:27.412Z,56.50
2019-06-01T14:59:56.767Z,56.20
2019-06-01T15:02:25.970Z,55.80
2019-06-01T15:04:56.412Z,55.60
2019-06-01T15:07:25.741Z,55.40
2019-06-01T15:09:55.019Z,54.80
2019-06-01T15:13:03.560Z,54.40
2019-06-01T15:15:33.603Z,53.90
2019-06-01T15:18:41.395Z,53.70
2019-06-01T15:21:11.270Z,53.40
2019-06-01T15:23:40.834Z,53.40
2019-06-01T15:26:12.280Z,53.50
2019-06-01T15:28:41.508Z,53.20
2019-06-01T15:31:11.073Z,53.00
2019-06-01T15:33:41.752Z,51.80
2019-06-01T15:36:11.324Z,52.10
2019-06-01T15:38:40.559Z,51.40
2019-06-01T15:41:13.180Z,51.70
2019-06-01T15:43:49.127Z,51.80
2019-06-01T15:46:18.184Z,51.80
2019-06-01T15:48:47.438Z,51.60
2019-06-01T15:51:17.589Z,51.30
2019-06-01T15:53:50.040Z,51.10
2019-06-01T15:56:24.558Z,50.80
2019-06-01T15:58:56.935Z,50.40
2019-06-01T16:01:38.502Z,50.00
2019-06-01T16:04:07.716Z,49.60
2019-06-01T16:06:37.500Z,46.50
2019-06-01T16:09:07.580Z,44.80
2019-06-01T16:11:37.746Z,42.60
2019-06-01T16:14:07.287Z,42.90
2019-06-01T16:16:36.418Z,44.20
2019-06-01T16:19:07.957Z,44.30
2019-06-01T16:21:37.069Z,44.70
2019-06-01T16:24:07.694Z,45.40
2019-06-01T16:26:36.751Z,45.70
2019-06-01T16:29:06.209Z,46.10
2019-06-01T16:31:35.911Z,46.70
2019-06-01T16:34:05.435Z,47.60
2019-06-01T16:36:35.233Z,48.10
2019-06-01T16:39:08.819Z,48.50
2019-06-01T16:41:37.982Z,48.90
2019-06-01T16:44:08.433Z,49.00
2019-06-01T16:46:37.774Z,48.60
2019-06-01T16:49:07.095Z,48.50
2019-06-01T16:51:56.762Z,49.10
2019-06-01T16:54:26.440Z,49.40
2019-06-01T16:56:55.968Z,49.80
2019-06-01T16:59:25.298Z,50.00
2019-06-01T17:01:54.824Z,50.30
2019-06-01T17:04:24.013Z,50.50
2019-06-01T17:06:53.546Z,50.80
2019-06-01T17:09:22.697Z,50.90
2019-06-01T17:11:52.069Z,51.10
2019-06-01T17:14:21.664Z,51.10
2019-06-01T17:16:50.989Z,50.80
2019-06-01T17:19:20.291Z,51.10
2019-06-01T17:21:49.589Z,51.20
2019-06-01T17:24:18.731Z,51.20
2019-06-01T17:26:48.345Z,51.00
2019-06-01T17:29:18.225Z,51.20
2019-06-01T17:31:54.459Z,51.40
2019-06-01T17:34:18.309Z,51.50
2019-06-01T17:36:47.517Z,51.50
2019-06-01T17:39:22.925Z,51.40
2019-06-01T17:41:52.184Z,51.60
2019-06-01T17:44:22.200Z,51.70
2019-06-01T17:46:54.056Z,51.80
2019-06-01T17:49:33.786Z,51.90
2019-06-01T17:52:03.719Z,51.90
2019-06-01T17:54:33.106Z,52.10
2019-06-01T17:57:05.024Z,52.10
2019-06-01T17:59:34.431Z,52.20
2019-06-01T18:02:05.778Z,52.20
2019-06-01T18:04:34.899Z,52.40
2019-06-01T18:07:05.677Z,52.60
2019-06-01T18:09:34.936Z,52.70
2019-06-01T18:12:03.997Z,53.00
2019-06-01T18:14:33.502Z,53.20
2019-06-01T18:17:04.023Z,53.40
2019-06-01T18:19:34.737Z,53.60
2019-06-01T18:22:04.762Z,53.80
2019-06-01T18:24:34.354Z,53.80
2019-06-01T18:27:04.338Z,54.20
2019-06-01T18:29:33.644Z,54.20
2019-06-01T18:32:03.340Z,54.40
2019-06-01T18:34:32.559Z,54.40
2019-06-01T18:37:03.051Z,54.50
2019-06-01T18:39:35.285Z,54.50
2019-06-01T18:42:04.657Z,54.80
2019-06-01T18:44:35.834Z,54.90
2019-06-01T18:47:05.709Z,55.00
2019-06-01T18:49:35.636Z,55.20
2019-06-01T18:52:08.548Z,55.30
2019-06-01T18:54:43.601Z,55.10
2019-06-01T18:57:19.353Z,55.30
2019-06-01T18:59:46.863Z,55.40
2019-06-01T19:02:16.251Z,55.80
2019-06-01T19:04:45.982Z,55.90
2019-06-01T19:07:17.170Z,56.00
2019-06-01T19:09:46.907Z,56.10
2019-06-01T19:12:16.267Z,56.30
2019-06-01T19:14:46.115Z,56.20
2019-06-01T19:17:16.567Z,56.50
2019-06-01T19:19:47.776Z,56.60
2019-06-01T19:22:20.166Z,56.80
2019-06-01T19:24:49.174Z,56.90
2019-06-01T19:27:18.362Z,57.10
2019-06-01T19:29:49.403Z,57.30
2019-06-01T19:32:21.201Z,57.50
2019-06-01T19:34:49.963Z,57.80
2019-06-01T19:37:21.244Z,58.10
2019-06-01T19:39:51.668Z,58.30
2019-06-01T19:42:23.893Z,58.50
2019-06-01T19:44:53.273Z,58.70
2019-06-01T19:47:24.287Z,58.90
2019-06-01T19:49:53.780Z,59.00
2019-06-01T19:52:23.375Z,59.10
2019-06-01T19:54:52.699Z,59.30
2019-06-01T19:57:23.900Z,59.70
2019-06-01T19:59:53.658Z,59.80
2019-06-01T20:02:33.282Z,60.30
2019-06-01T20:04:54.903Z,60.70
2019-06-01T20:07:25.393Z,61.00
2019-06-01T20:09:54.925Z,61.10
2019-06-01T20:12:25.815Z,61.20
2019-06-01T20:14:56.904Z,61.50
2019-06-01T20:17:26.713Z,62.60
2019-06-01T20:19:56.594Z,62.40
2019-06-01T20:22:27.624Z,62.80
2019-06-01T20:24:56.938Z,63.20
2019-06-01T20:27:31.217Z,63.70
2019-06-01T20:30:01.059Z,64.00
2019-06-01T20:32:30.373Z,64.50
2019-06-01T20:35:04.374Z,64.80
2019-06-01T20:37:35.145Z,65.20
2019-06-01T20:40:04.875Z,65.70
2019-06-01T20:42:34.245Z,66.10
2019-06-01T20:45:16.597Z,66.50
2019-06-01T20:47:46.024Z,66.70
2019-06-01T20:50:16.704Z,67.20
2019-06-01T20:52:46.026Z,67.40
2019-06-01T20:55:17.379Z,67.80
2019-06-01T20:57:48.116Z,68.50
2019-06-01T21:00:17.916Z,68.60
2019-06-01T21:02:47.407Z,68.90
2019-06-01T21:05:17.779Z,69.20
2019-06-01T21:07:50.172Z,69.90
2019-06-01T21:10:22.177Z,69.90
2019-06-01T21:12:51.902Z,70.10
2019-06-01T21:15:21.759Z,70.50
2019-06-01T21:17:53.959Z,70.60
2019-06-01T21:20:28.285Z,71.00
2019-06-01T21:22:54.722Z,71.20
2019-06-01T21:25:37.608Z,71.50
2019-06-01T21:28:23.627Z,71.70
2019-06-01T21:30:53.170Z,72.20
2019-06-01T21:33:25.380Z,72.60
2019-06-01T21:35:56.553Z,72.70
2019-06-01T21:38:29.690Z,72.80
2019-06-01T21:41:01.160Z,73.10
2019-06-01T21:43:35.144Z,73.40
2019-06-01T21:46:21.648Z,73.60
2019-06-01T21:48:53.470Z,73.80
2019-06-01T21:51:26.039Z,74.00
2019-06-01T21:53:56.494Z,74.10
2019-06-01T21:56:26.695Z,75.10
2019-06-01T21:58:57.970Z,75.40
2019-06-01T22:01:33.045Z,75.60
2019-06-01T22:04:27.925Z,76.00
2019-06-01T22:07:03.515Z,76.00
2019-06-01T22:09:33.748Z,77.30
2019-06-01T22:12:07.736Z,76.90
2019-06-01T22:14:37.973Z,77.10
2019-06-01T22:17:10.694Z,77.70
2019-06-01T22:19:39.890Z,78.00
2019-06-01T22:22:08.980Z,77.90
2019-06-01T22:24:38.369Z,77.50
2019-06-01T22:27:07.611Z,77.30
2019-06-01T22:29:37.199Z,77.40
2019-06-01T22:32:06.428Z,77.40
2019-06-01T22:34:37.213Z,77.30
2019-06-01T22:37:06.502Z,77.40
2019-06-01T22:39:35.798Z,77.70
2019-06-01T22:42:05.104Z,78.00
2019-06-01T22:44:38.220Z,78.60
2019-06-01T22:47:12.210Z,79.50
2019-06-01T22:49:41.403Z,80.20
2019-06-01T22:52:10.836Z,81.00
2019-06-01T22:54:44.781Z,82.00
2019-06-01T22:57:14.085Z,82.20
2019-06-01T22:59:43.202Z,82.90
2019-06-01T23:02:14.077Z,83.40
2019-06-01T23:04:43.342Z,84.20
2019-06-01T23:07:12.493Z,84.90
2019-06-01T23:09:42.710Z,85.30
2019-06-01T23:12:11.939Z,86.30
2019-06-01T23:14:41.044Z,86.80
2019-06-01T23:17:10.257Z,87.20
2019-06-01T23:19:39.702Z,87.90
2019-06-01T23:22:09.014Z,88.70
2019-06-01T23:24:38.299Z,88.80
2019-06-01T23:27:22.053Z,89.60
2019-06-01T23:29:51.460Z,90.00
2019-06-01T23:32:24.498Z,90.30
2019-06-01T23:34:56.611Z,90.40
2019-06-01T23:37:26.688Z,90.50
2019-06-01T23:39:56.226Z,90.80
2019-06-01T23:42:26.754Z,91.20
2019-06-01T23:44:56.403Z,91.50
2019-06-01T23:47:29.353Z,91.50
2019-06-01T23:49:58.940Z,91.80
2019-06-01T23:52:29.604Z,92.10
2019-06-01T23:55:03.674Z,92.20
2019-06-01T23:57:34.087Z,92.40
