createdAt,value
2017-07-01T00:01:01.157Z,91.20
2017-07-01T00:03:27.202Z,91.40
2017-07-01T00:05:53.240Z,91.30
2017-07-01T00:08:20.033Z,91.30
2017-07-01T00:10:46.069Z,91.30
2017-07-01T00:13:12.158Z,91.30
2017-07-01T00:15:38.204Z,91.20
2017-07-01T00:18:04.261Z,91.20
2017-07-01T00:20:30.324Z,91.20
2017-07-01T00:22:56.353Z,91.20
2017-07-01T00:25:22.413Z,91.10
2017-07-01T00:27:48.444Z,91.30
2017-07-01T00:30:14.484Z,91.20
2017-07-01T00:32:40.512Z,91.50
2017-07-01T00:35:06.561Z,91.10
2017-07-01T00:37:33.368Z,91.20
2017-07-01T00:39:59.421Z,91.20
2017-07-01T00:42:25.469Z,91.20
2017-07-01T00:44:51.504Z,91.20
2017-07-01T00:47:17.535Z,91.40
2017-07-01T00:49:43.600Z,91.20
2017-07-01T00:52:09.669Z,91.30
2017-07-01T00:54:35.744Z,91.20
2017-07-01T00:57:01.793Z,91.40
2017-07-01T00:59:27.846Z,91.40
2017-07-01T01:01:53.889Z,91.40
2017-07-01T01:04:19.925Z,91.40
2017-07-01T01:06:45.965Z,91.40
2017-07-01T01:09:12.036Z,91.60
2017-07-01T01:11:38.121Z,91.50
2017-07-01T01:14:04.169Z,91.50
2017-07-01T01:16:30.206Z,91.60
2017-07-01T01:18:56.266Z,91.50
2017-07-01T01:21:22.292Z,91.40
2017-07-01T01:23:48.374Z,91.50
2017-07-01T01:26:14.397Z,91.70
2017-07-01T01:28:40.484Z,91.70
2017-07-01T01:31:07.275Z,91.60
2017-07-01T01:33:33.335Z,91.60
2017-07-01T01:35:59.387Z,91.40
2017-07-01T01:38:25.453Z,91.60
2017-07-01T01:40:51.496Z,91.50
2017-07-01T01:43:17.593Z,91.70
2017-07-01T01:45:43.630Z,91.70
2017-07-01T01:48:09.707Z,91.60
2017-07-01T01:50:35.773Z,91.60
2017-07-01T01:53:01.838Z,91.80
2017-07-01T01:55:27.877Z,91.80
2017-07-01T01:57:53.915Z,91.80
2017-07-01T02:00:19.968Z,91.70
2017-07-01T02:02:46.020Z,91.70
2017-07-01T02:05:12.832Z,91.80
2017-07-01T02:07:38.881Z,91.80
2017-07-01T02:10:04.940Z,91.60
2017-07-01T02:12:30.964Z,91.40
2017-07-01T02:14:56.992Z,91.30
2017-07-01T02:17:26.945Z,91.50
2017-07-01T02:19:52.985Z,91.60
2017-07-01T02:22:26.709Z,91.90
2017-07-01T02:24:54.763Z,91.70
2017-07-01T02:27:20.804Z,91.70
2017-07-01T02:29:46.846Z,91.70
2017-07-01T02:32:13.613Z,91.90
2017-07-01T02:35:06.828Z,91.90
2017-07-01T02:37:33.589Z,92.00
2017-07-01T02:39:59.630Z,91.90
2017-07-01T02:42:25.665Z,92.00
2017-07-01T02:44:52.445Z,92.00
2017-07-01T02:47:30.745Z,92.00
2017-07-01T02:49:57.856Z,92.10
2017-07-01T02:52:36.285Z,92.10
2017-07-01T02:55:13.389Z,92.00
2017-07-01T02:57:39.409Z,92.00
2017-07-01T03:00:05.454Z,92.10
2017-07-01T03:02:34.329Z,91.90
2017-07-01T03:05:00.368Z,91.90
2017-07-01T03:07:26.397Z,91.90
2017-07-01T03:09:52.436Z,91.90
2017-07-01T03:12:18.458Z,92.00
2017-07-01T03:14:44.489Z,91.90
2017-07-01T03:17:10.516Z,91.90
2017-07-01T03:19:36.609Z,92.00
2017-07-01T03:22:02.661Z,92.00
2017-07-01T03:24:28.688Z,91.90
2017-07-01T03:26:54.795Z,92.10
2017-07-01T03:29:23.872Z,92.10
2017-07-01T03:31:49.905Z,92.10
2017-07-01T03:34:15.935Z,92.20
2017-07-01T03:36:41.990Z,92.20
2017-07-01T03:39:20.457Z,92.20
2017-07-01T03:41:59.712Z,92.30
2017-07-01T03:44:36.000Z,92.10
2017-07-01T03:47:02.065Z,91.90
2017-07-01T03:49:29.005Z,91.90
2017-07-01T03:51:55.053Z,91.80
2017-07-01T03:54:21.077Z,91.90
2017-07-01T03:56:47.154Z,91.90
2017-07-01T03:59:13.196Z,92.00
2017-07-01T04:01:39.285Z,91.90
2017-07-01T04:04:05.364Z,92.00
2017-07-01T04:06:31.389Z,92.10
2017-07-01T04:08:57.441Z,92.00
2017-07-01T04:11:24.237Z,92.10
2017-07-01T04:13:50.317Z,92.10
2017-07-01T04:16:16.381Z,92.10
2017-07-01T04:18:42.410Z,92.00
2017-07-01T04:21:08.514Z,92.00
2017-07-01T04:23:34.572Z,92.00
2017-07-01T04:26:00.625Z,92.10
2017-07-01T04:28:27.402Z,91.90
2017-07-01T04:30:53.464Z,91.90
2017-07-01T04:33:20.229Z,92.00
2017-07-01T04:35:46.261Z,92.00
2017-07-01T04:38:16.186Z,92.00
2017-07-01T04:40:42.225Z,92.30
2017-07-01T04:43:15.230Z,91.90
2017-07-01T04:45:41.300Z,91.70
2017-07-01T04:48:11.180Z,91.60
2017-07-01T04:50:48.325Z,91.60
2017-07-01T04:53:14.373Z,91.80
2017-07-01T04:55:40.410Z,91.90
2017-07-01T04:58:06.449Z,91.80
2017-07-01T05:00:34.349Z,91.80
2017-07-01T05:03:00.381Z,91.80
2017-07-01T05:05:38.665Z,91.90
2017-07-01T05:08:09.599Z,91.90
2017-07-01T05:10:41.516Z,91.80
2017-07-01T05:13:08.302Z,91.90
2017-07-01T05:15:39.300Z,91.90
2017-07-01T05:18:05.356Z,91.90
2017-07-01T05:20:34.325Z,91.60
2017-07-01T05:23:06.289Z,91.50
2017-07-01T05:25:43.212Z,91.50
2017-07-01T05:28:09.241Z,91.50
2017-07-01T05:30:36.158Z,91.70
2017-07-01T05:33:02.210Z,91.50
2017-07-01T05:35:35.925Z,91.50
2017-07-01T05:38:01.972Z,91.50
2017-07-01T05:40:28.010Z,91.50
2017-07-01T05:42:56.897Z,91.60
2017-07-01T05:45:24.901Z,91.80
2017-07-01T05:47:50.929Z,91.70
2017-07-01T05:50:16.949Z,91.80
2017-07-01T05:52:43.010Z,91.40
2017-07-01T05:55:09.020Z,91.60
2017-07-01T05:57:35.024Z,91.50
2017-07-01T06:00:01.087Z,91.50
2017-07-01T06:02:27.947Z,91.30
2017-07-01T06:04:53.985Z,91.30
2017-07-01T06:07:20.049Z,91.60
2017-07-01T06:10:18.977Z,91.40
2017-07-01T06:12:45.770Z,91.10
2017-07-01T06:15:18.133Z,91.10
2017-07-01T06:17:44.177Z,91.10
2017-07-01T06:20:16.376Z,91.30
2017-07-01T06:22:49.641Z,91.10
2017-07-01T06:25:16.409Z,91.30
2017-07-01T06:27:47.221Z,91.30
2017-07-01T06:30:15.065Z,91.50
2017-07-01T06:32:53.566Z,91.10
2017-07-01T06:35:30.677Z,91.10
2017-07-01T06:38:14.492Z,91.20
2017-07-01T06:40:53.469Z,90.90
2017-07-01T06:43:19.500Z,90.80
2017-07-01T06:45:45.562Z,91.10
2017-07-01T06:48:19.656Z,91.10
2017-07-01T06:50:45.693Z,91.20
2017-07-01T06:53:11.725Z,91.20
2017-07-01T06:55:37.763Z,91.30
2017-07-01T06:58:03.791Z,91.30
2017-07-01T07:00:29.813Z,91.00
2017-07-01T07:02:55.868Z,91.00
2017-07-01T07:05:21.913Z,90.60
2017-07-01T07:07:47.969Z,90.80
2017-07-01T07:10:13.994Z,91.00
2017-07-01T07:12:40.028Z,90.90
2017-07-01T07:15:06.809Z,90.80
2017-07-01T07:17:32.885Z,90.80
2017-07-01T07:19:58.927Z,90.50
2017-07-01T07:22:24.993Z,90.60
2017-07-01T07:24:51.029Z,90.90
2017-07-01T07:27:17.049Z,90.60
2017-07-01T07:29:43.125Z,90.20
2017-07-01T07:32:09.860Z,90.60
2017-07-01T07:34:35.892Z,90.60
2017-07-01T07:37:01.929Z,90.90
2017-07-01T07:39:27.921Z,91.10
2017-07-01T07:41:53.941Z,90.90
2017-07-01T07:44:19.977Z,90.50
2017-07-01T07:46:46.776Z,90.60
2017-07-01T07:49:12.830Z,90.30
2017-07-01T07:51:38.861Z,90.70
2017-07-01T07:54:04.944Z,90.50
2017-07-01T07:56:30.983Z,90.80
2017-07-01T07:58:57.034Z,90.60
2017-07-01T08:01:23.814Z,91.00
2017-07-01T08:03:49.844Z,90.90
2017-07-01T08:06:15.901Z,91.10
2017-07-01T08:08:41.933Z,90.80
2017-07-01T08:11:07.994Z,90.60
2017-07-01T08:13:34.041Z,90.80
2017-07-01T08:16:00.093Z,90.70
2017-07-01T08:18:26.129Z,90.80
2017-07-01T08:20:52.170Z,90.70
2017-07-01T08:23:18.195Z,90.90
2017-07-01T08:25:51.217Z,90.90
2017-07-01T08:28:17.988Z,90.90
2017-07-01T08:30:44.029Z,91.00
2017-07-01T08:33:10.109Z,91.00
2017-07-01T08:35:36.232Z,90.80
2017-07-01T08:38:02.266Z,90.70
2017-07-01T08:40:28.290Z,90.70
2017-07-01T08:42:55.072Z,91.00
2017-07-01T08:45:21.096Z,91.00
2017-07-01T08:47:47.146Z,91.10
2017-07-01T08:50:13.212Z,91.10
2017-07-01T08:52:39.251Z,91.00
2017-07-01T08:55:05.898Z,90.90
2017-07-01T08:57:32.276Z,91.00
2017-07-01T08:59:58.305Z,91.00
2017-07-01T09:02:24.354Z,91.20
2017-07-01T09:04:50.389Z,90.90
2017-07-01T09:07:16.466Z,90.70
2017-07-01T09:09:42.794Z,90.50
2017-07-01T09:12:09.134Z,90.70
2017-07-01T09:14:35.186Z,90.60
2017-07-01T09:17:01.213Z,90.80
2017-07-01T09:19:27.244Z,90.40
2017-07-01T09:21:53.266Z,90.50
2017-07-01T09:24:19.301Z,90.10
2017-07-01T09:29:19.970Z,90.30
2017-07-01T09:31:46.000Z,90.30
2017-07-01T09:34:12.049Z,90.30
2017-07-01T09:36:38.829Z,90.30
2017-07-01T09:39:04.860Z,90.30
2017-07-01T09:41:31.649Z,90.50
2017-07-01T09:43:57.677Z,90.10
2017-07-01T09:46:23.816Z,90.40
2017-07-01T09:48:50.628Z,90.30
2017-07-01T09:51:16.855Z,90.30
2017-07-01T09:53:42.978Z,90.20
2017-07-01T09:56:09.029Z,90.20
2017-07-01T09:58:35.044Z,90.40
2017-07-01T10:01:01.086Z,90.20
2017-07-01T10:03:27.114Z,90.40
2017-07-01T10:05:53.157Z,90.40
2017-07-01T10:08:19.192Z,90.20
2017-07-01T10:10:45.238Z,90.20
2017-07-01T10:13:12.018Z,90.20
2017-07-01T10:15:38.105Z,90.20
2017-07-01T10:18:04.144Z,90.20
2017-07-01T10:20:30.201Z,90.10
2017-07-01T10:22:56.232Z,90.10
2017-07-01T10:25:22.252Z,89.90
2017-07-01T10:27:48.332Z,90.00
2017-07-01T10:30:14.408Z,90.00
2017-07-01T10:32:41.237Z,90.60
2017-07-01T10:35:07.272Z,90.20
2017-07-01T10:37:33.392Z,90.20
2017-07-01T10:39:59.481Z,90.10
2017-07-01T10:42:25.528Z,89.70
2017-07-01T10:44:51.581Z,90.10
2017-07-01T10:47:17.609Z,89.30
2017-07-01T10:49:44.384Z,89.30
2017-07-01T10:52:10.417Z,89.30
2017-07-01T10:54:36.449Z,89.30
2017-07-01T10:57:02.466Z,88.50
2017-07-01T10:59:29.264Z,89.00
2017-07-01T11:01:55.301Z,89.00
2017-07-01T11:04:22.057Z,88.90
2017-07-01T11:06:48.122Z,88.90
2017-07-01T11:09:14.904Z,89.00
2017-07-01T11:11:40.981Z,89.00
2017-07-01T11:14:07.004Z,89.50
2017-07-01T11:16:33.057Z,89.30
2017-07-01T11:18:59.097Z,89.20
2017-07-01T11:21:25.893Z,89.90
2017-07-01T11:23:51.960Z,89.90
2017-07-01T11:26:17.997Z,89.30
2017-07-01T11:28:44.031Z,89.90
2017-07-01T11:31:10.833Z,89.50
2017-07-01T11:33:36.921Z,89.00
2017-07-01T11:36:02.971Z,89.30
2017-07-01T11:38:29.021Z,89.20
2017-07-01T11:40:55.079Z,89.30
2017-07-01T11:43:21.129Z,89.70
2017-07-01T11:45:47.149Z,89.80
2017-07-01T11:48:13.193Z,90.00
2017-07-01T11:50:40.427Z,89.40
2017-07-01T11:53:08.369Z,90.20
2017-07-01T11:55:34.444Z,90.00
2017-07-01T11:58:00.437Z,88.70
2017-07-01T12:00:26.505Z,88.30
2017-07-01T12:02:52.570Z,88.20
2017-07-01T12:05:18.616Z,87.80
2017-07-01T12:07:44.624Z,87.40
2017-07-01T12:10:10.649Z,87.80
2017-07-01T12:12:36.673Z,87.60
2017-07-01T12:15:02.731Z,86.90
2017-07-01T12:17:28.754Z,87.20
2017-07-01T12:19:54.805Z,87.50
2017-07-01T12:22:21.589Z,87.00
2017-07-01T12:24:47.629Z,87.00
2017-07-01T12:27:13.653Z,86.90
2017-07-01T12:29:39.668Z,86.90
2017-07-01T12:32:06.465Z,87.10
2017-07-01T12:34:32.488Z,86.90
2017-07-01T12:36:58.525Z,86.00
2017-07-01T12:39:25.287Z,87.40
2017-07-01T12:41:51.321Z,87.30
2017-07-01T12:44:17.344Z,87.70
2017-07-01T12:46:43.392Z,87.40
2017-07-01T12:49:09.452Z,87.60
2017-07-01T12:51:35.506Z,87.90
2017-07-01T12:54:01.535Z,87.20
2017-07-01T12:56:27.562Z,87.40
2017-07-01T12:58:53.620Z,87.50
2017-07-01T13:01:19.668Z,87.60
2017-07-01T13:03:45.735Z,87.00
2017-07-01T13:06:11.785Z,86.60
2017-07-01T13:08:37.876Z,86.70
2017-07-01T13:11:03.942Z,85.80
2017-07-01T13:13:29.997Z,85.90
2017-07-01T13:15:56.057Z,85.80
2017-07-01T13:18:22.085Z,85.40
2017-07-01T13:20:48.861Z,85.60
2017-07-01T13:23:14.893Z,85.60
2017-07-01T13:25:40.940Z,86.00
2017-07-01T13:28:06.985Z,85.90
2017-07-01T13:30:33.052Z,85.00
2017-07-01T13:32:59.121Z,85.10
2017-07-01T13:35:25.157Z,84.70
2017-07-01T13:37:51.937Z,84.20
2017-07-01T13:40:17.956Z,84.20
2017-07-01T13:42:43.993Z,84.60
2017-07-01T13:45:10.036Z,84.80
2017-07-01T13:47:36.078Z,85.50
2017-07-01T13:50:02.157Z,84.30
2017-07-01T13:52:28.189Z,84.90
2017-07-01T13:54:54.208Z,84.60
2017-07-01T13:57:20.229Z,85.20
2017-07-01T13:59:46.256Z,85.10
2017-07-01T14:02:13.041Z,84.60
2017-07-01T14:04:39.141Z,84.80
2017-07-01T14:07:05.173Z,85.20
2017-07-01T14:09:31.206Z,84.70
2017-07-01T14:11:57.218Z,86.10
2017-07-01T14:14:23.245Z,84.80
2017-07-01T14:16:49.264Z,85.80
2017-07-01T14:19:15.309Z,84.90
2017-07-01T14:21:41.326Z,83.40
2017-07-01T14:24:07.345Z,84.50
2017-07-01T14:26:33.382Z,85.80
2017-07-01T14:29:00.167Z,84.30
2017-07-01T14:31:26.204Z,84.30
2017-07-01T14:33:52.217Z,84.00
2017-07-01T14:36:18.253Z,84.70
2017-07-01T14:38:44.265Z,84.10
2017-07-01T14:41:10.309Z,84.50
2017-07-01T14:43:36.329Z,85.00
2017-07-01T14:46:02.362Z,85.00
2017-07-01T14:48:29.124Z,85.60
2017-07-01T14:50:55.172Z,85.60
2017-07-01T14:53:21.230Z,84.60
2017-07-01T14:55:47.274Z,84.00
2017-07-01T14:58:13.315Z,84.10
2017-07-01T15:00:39.377Z,84.20
2017-07-01T15:03:05.440Z,82.20
2017-07-01T15:05:32.210Z,81.60
2017-07-01T15:07:58.244Z,82.00
2017-07-01T15:10:24.258Z,80.00
2017-07-01T15:12:50.288Z,78.60
2017-07-01T15:15:17.051Z,81.80
2017-07-01T15:17:43.082Z,81.70
2017-07-01T15:20:09.113Z,80.90
2017-07-01T15:22:35.137Z,77.90
2017-07-01T15:25:01.199Z,78.00
2017-07-01T15:27:27.248Z,79.40
2017-07-01T15:29:53.288Z,75.70
2017-07-01T15:32:19.337Z,76.00
2017-07-01T15:34:45.389Z,75.20
2017-07-01T15:37:11.400Z,75.90
2017-07-01T15:39:38.194Z,78.40
2017-07-01T15:42:04.244Z,77.70
2017-07-01T15:44:30.276Z,79.20
2017-07-01T15:46:56.330Z,81.50
2017-07-01T15:49:22.357Z,75.70
2017-07-01T15:51:49.129Z,78.40
2017-07-01T15:54:15.156Z,78.00
2017-07-01T15:56:41.240Z,76.50
2017-07-01T15:59:09.217Z,76.50
2017-07-01T16:01:47.635Z,77.40
2017-07-01T16:04:14.436Z,79.70
2017-07-01T16:06:40.473Z,78.90
2017-07-01T16:09:06.526Z,79.70
2017-07-01T16:11:32.667Z,80.40
2017-07-01T16:13:58.725Z,80.90
2017-07-01T16:16:24.842Z,81.80
2017-07-01T16:18:50.896Z,82.10
2017-07-01T16:21:16.921Z,81.90
2017-07-01T16:23:42.957Z,82.20
2017-07-01T16:26:09.024Z,82.40
2017-07-01T16:28:35.073Z,82.50
2017-07-01T16:31:01.848Z,84.20
2017-07-01T16:33:27.873Z,84.10
2017-07-01T16:35:53.899Z,83.40
2017-07-01T16:38:19.949Z,83.30
2017-07-01T16:40:45.977Z,82.00
2017-07-01T16:43:12.012Z,81.30
2017-07-01T16:45:38.054Z,80.60
2017-07-01T16:48:04.842Z,80.90
2017-07-01T16:50:30.889Z,80.80
2017-07-01T16:52:57.653Z,77.70
2017-07-01T16:55:23.699Z,77.70
2017-07-01T16:57:49.721Z,78.30
2017-07-01T17:00:15.753Z,79.50
2017-07-01T17:02:41.784Z,79.70
2017-07-01T17:05:07.855Z,81.30
2017-07-01T17:07:34.668Z,79.20
2017-07-01T17:10:00.721Z,79.20
2017-07-01T17:12:26.748Z,80.20
2017-07-01T17:14:52.798Z,80.60
2017-07-01T17:17:18.825Z,80.00
2017-07-01T17:19:45.596Z,81.10
2017-07-01T17:22:18.545Z,81.10
2017-07-01T17:24:44.581Z,81.70
2017-07-01T17:27:10.645Z,82.20
2017-07-01T17:29:36.676Z,81.30
2017-07-01T17:32:02.741Z,82.60
2017-07-01T17:34:29.536Z,83.70
2017-07-01T17:36:55.628Z,84.00
2017-07-01T17:39:21.688Z,82.40
2017-07-01T17:41:47.761Z,83.00
2017-07-01T17:44:13.780Z,82.50
2017-07-01T17:46:39.806Z,82.70
2017-07-01T17:49:05.874Z,82.70
2017-07-01T17:51:31.916Z,81.40
2017-07-01T17:53:57.986Z,82.40
2017-07-01T17:56:24.016Z,81.90
2017-07-01T17:58:50.049Z,81.70
2017-07-01T18:01:16.863Z,81.80
2017-07-01T18:03:42.893Z,81.70
2017-07-01T18:06:09.657Z,81.70
2017-07-01T18:08:35.730Z,81.70
2017-07-01T18:11:02.517Z,81.00
2017-07-01T18:13:28.549Z,81.00
2017-07-01T18:15:54.588Z,81.80
2017-07-01T18:18:21.382Z,80.90
2017-07-01T18:20:48.217Z,80.60
2017-07-01T18:23:15.017Z,80.70
2017-07-01T18:25:41.052Z,80.70
2017-07-01T18:28:07.077Z,79.20
2017-07-01T18:30:33.857Z,79.40
2017-07-01T18:32:59.930Z,79.40
2017-07-01T18:35:25.997Z,80.40
2017-07-01T18:37:52.048Z,81.00
2017-07-01T18:40:18.083Z,80.90
2017-07-01T18:42:44.112Z,80.70
2017-07-01T18:45:10.148Z,80.60
2017-07-01T18:47:36.941Z,81.90
2017-07-01T18:50:02.984Z,81.20
2017-07-01T18:52:29.768Z,79.90
2017-07-01T18:54:55.788Z,79.20
2017-07-01T18:57:21.817Z,79.50
2017-07-01T18:59:47.864Z,78.00
2017-07-01T19:02:13.909Z,79.80
2017-07-01T19:04:39.933Z,78.10
2017-07-01T19:07:05.957Z,79.70
2017-07-01T19:09:31.973Z,79.60
2017-07-01T19:11:58.776Z,81.60
2017-07-01T19:14:24.825Z,81.50
2017-07-01T19:16:50.869Z,80.50
2017-07-01T19:19:16.888Z,80.80
2017-07-01T19:21:42.924Z,80.80
2017-07-01T19:24:09.700Z,81.60
2017-07-01T19:26:35.733Z,81.50
2017-07-01T19:29:01.764Z,82.10
2017-07-01T19:31:27.837Z,82.10
2017-07-01T19:33:53.870Z,82.20
2017-07-01T19:36:19.914Z,81.90
2017-07-01T19:38:45.945Z,82.60
2017-07-01T19:41:11.991Z,82.20
2017-07-01T19:43:38.045Z,82.60
2017-07-01T19:46:04.076Z,82.60
2017-07-01T19:48:30.121Z,82.40
2017-07-01T19:50:56.157Z,82.90
2017-07-01T19:53:22.212Z,83.10
2017-07-01T19:55:48.249Z,83.00
2017-07-01T19:58:14.283Z,84.30
2017-07-01T20:00:41.101Z,84.00
2017-07-01T20:03:07.135Z,84.00
2017-07-01T20:05:33.173Z,84.50
2017-07-01T20:07:59.235Z,84.80
2017-07-01T20:10:26.025Z,85.20
2017-07-01T20:12:52.073Z,85.10
2017-07-01T20:15:18.128Z,85.40
2017-07-01T20:17:44.189Z,85.30
2017-07-01T20:20:10.977Z,85.70
2017-07-01T20:22:37.021Z,85.60
2017-07-01T20:25:03.041Z,85.90
2017-07-01T20:27:29.109Z,85.70
2017-07-01T20:29:55.141Z,86.30
2017-07-01T20:32:21.169Z,86.50
2017-07-01T20:34:47.222Z,86.70
2017-07-01T20:37:13.257Z,86.60
2017-07-01T20:39:39.280Z,86.90
2017-07-01T20:42:06.089Z,87.10
2017-07-01T20:44:32.148Z,87.10
2017-07-01T20:46:58.205Z,87.40
2017-07-01T20:49:24.246Z,87.50
2017-07-01T20:51:51.036Z,87.60
2017-07-01T20:54:17.069Z,87.60
2017-07-01T20:56:43.832Z,87.70
2017-07-01T20:59:09.877Z,87.70
2017-07-01T21:01:35.933Z,87.60
2017-07-01T21:04:01.995Z,87.60
2017-07-01T21:06:28.042Z,87.60
2017-07-01T21:08:54.829Z,87.50
2017-07-01T21:11:20.889Z,87.50
2017-07-01T21:13:46.929Z,87.10
2017-07-01T21:16:12.981Z,87.20
2017-07-01T21:18:39.765Z,87.10
2017-07-01T21:21:05.825Z,87.10
2017-07-01T21:23:31.851Z,86.90
2017-07-01T21:25:57.909Z,86.60
2017-07-01T21:28:23.954Z,86.50
2017-07-01T21:30:50.741Z,86.30
2017-07-01T21:33:16.769Z,86.30
2017-07-01T21:35:42.816Z,85.90
2017-07-01T21:38:08.848Z,86.10
2017-07-01T21:40:34.937Z,86.40
2017-07-01T21:43:01.815Z,86.30
2017-07-01T21:45:28.628Z,86.30
2017-07-01T21:47:54.680Z,86.20
2017-07-01T21:50:21.437Z,86.20
2017-07-01T21:52:47.475Z,86.10
2017-07-01T21:55:13.520Z,86.40
2017-07-01T21:57:40.293Z,86.20
2017-07-01T22:00:06.369Z,86.10
2017-07-01T22:02:32.457Z,86.50
2017-07-01T22:04:58.488Z,86.30
2017-07-01T22:07:24.517Z,86.40
2017-07-01T22:09:50.550Z,86.80
2017-07-01T22:12:16.586Z,86.40
2017-07-01T22:14:43.397Z,86.20
2017-07-01T22:17:09.423Z,86.20
2017-07-01T22:19:35.450Z,86.40
2017-07-01T22:22:01.472Z,86.50
2017-07-01T22:24:27.507Z,86.50
2017-07-01T22:27:00.477Z,86.00
2017-07-01T22:29:26.538Z,85.90
2017-07-01T22:31:53.312Z,86.00
2017-07-01T22:34:19.381Z,86.00
2017-07-01T22:36:45.412Z,85.70
2017-07-01T22:39:11.441Z,85.50
2017-07-01T22:41:37.491Z,85.80
2017-07-01T22:44:03.496Z,85.70
2017-07-01T22:46:29.529Z,86.10
2017-07-01T22:48:55.553Z,85.60
2017-07-01T22:51:21.608Z,85.70
2017-07-01T22:53:47.643Z,85.40
2017-07-01T22:56:13.704Z,85.50
2017-07-01T22:58:39.728Z,85.40
2017-07-01T23:01:05.800Z,85.50
2017-07-01T23:03:31.848Z,85.60
2017-07-01T23:05:57.909Z,85.50
2017-07-01T23:08:23.962Z,85.40
2017-07-01T23:10:49.984Z,85.20
2017-07-01T23:13:16.037Z,85.50
2017-07-01T23:15:42.080Z,86.00
2017-07-01T23:18:08.130Z,85.50
2017-07-01T23:20:34.904Z,85.40
2017-07-01T23:23:00.941Z,85.40
2017-07-01T23:25:26.972Z,85.10
2017-07-01T23:27:53.773Z,84.70
2017-07-01T23:30:19.836Z,84.70
2017-07-01T23:32:45.888Z,85.00
2017-07-01T23:35:11.916Z,84.70
2017-07-01T23:37:37.933Z,84.70
2017-07-01T23:40:03.990Z,84.70
2017-07-01T23:42:30.019Z,84.60
2017-07-01T23:44:56.072Z,84.10
2017-07-01T23:47:22.119Z,84.00
2017-07-01T23:49:48.181Z,83.70
2017-07-01T23:52:14.225Z,83.00
2017-07-01T23:54:40.261Z,82.50
2017-07-01T23:57:06.315Z,82.80
2017-07-01T23:59:32.405Z,83.10
