createdAt,value
2023-01-05T00:01:51.039Z,10.12
2023-01-05T00:04:18.633Z,10.15
2023-01-05T00:06:46.012Z,10.16
2023-01-05T00:09:17.110Z,10.23
2023-01-05T00:12:03.343Z,10.24
2023-01-05T00:14:51.723Z,10.33
2023-01-05T00:17:43.090Z,10.35
2023-01-05T00:20:40.251Z,10.31
2023-01-05T00:23:08.671Z,10.14
2023-01-05T00:25:41.192Z,10.02
2023-01-05T00:28:08.311Z,9.94
2023-01-05T00:30:41.718Z,9.92
2023-01-05T00:33:11.277Z,9.90
2023-01-05T00:35:39.122Z,9.88
2023-01-05T00:38:07.607Z,9.89
2023-01-05T00:40:35.792Z,9.90
2023-01-05T00:43:03.299Z,9.95
2023-01-05T00:45:30.590Z,9.99
2023-01-05T00:47:57.722Z,10.00
2023-01-05T00:50:24.869Z,10.02
2023-01-05T00:52:52.108Z,10.06
2023-01-05T00:55:19.258Z,10.08
2023-01-05T00:57:46.573Z,10.13
2023-01-05T01:00:19.193Z,10.15
2023-01-05T01:02:47.057Z,10.17
2023-01-05T01:05:14.458Z,10.21
2023-01-05T01:07:41.930Z,10.26
2023-01-05T01:10:10.831Z,10.31
2023-01-05T01:12:38.011Z,10.52
2023-01-05T01:15:06.724Z,10.50
2023-01-05T01:17:34.394Z,10.41
2023-01-05T01:20:01.427Z,10.34
2023-01-05T01:22:28.617Z,10.35
2023-01-05T01:24:55.677Z,10.49
2023-01-05T01:27:22.643Z,10.87
2023-01-05T01:29:49.730Z,10.80
2023-01-05T01:32:16.833Z,10.63
2023-01-05T01:37:10.007Z,11.16
2023-01-05T01:39:37.065Z,11.66
2023-01-05T01:42:04.400Z,10.86
2023-01-05T01:44:53.728Z,10.55
2023-01-05T01:47:29.464Z,11.03
2023-01-05T01:50:01.571Z,11.57
2023-01-05T01:52:31.093Z,11.55
2023-01-05T01:54:59.204Z,11.93
2023-01-05T01:57:28.448Z,11.96
2023-01-05T01:59:58.385Z,11.93
2023-01-05T02:02:28.709Z,11.23
2023-01-05T02:05:02.434Z,10.92
2023-01-05T02:07:35.111Z,10.74
2023-01-05T02:10:04.393Z,10.71
2023-01-05T02:12:54.080Z,10.60
2023-01-05T02:15:50.271Z,10.94
2023-01-05T02:18:46.389Z,11.53
2023-01-05T02:21:57.002Z,10.92
2023-01-05T02:24:57.420Z,10.73
2023-01-05T02:28:06.232Z,11.52
2023-01-05T02:30:59.387Z,11.55
2023-01-05T02:33:55.084Z,11.72
2023-01-05T02:37:00.973Z,11.75
2023-01-05T02:39:51.430Z,11.90
2023-01-05T02:42:24.371Z,12.02
2023-01-05T02:44:51.813Z,11.94
2023-01-05T02:47:28.200Z,11.99
2023-01-05T02:50:12.528Z,11.85
2023-01-05T02:52:54.602Z,11.99
2023-01-05T02:55:32.977Z,11.91
2023-01-05T02:58:27.371Z,11.97
2023-01-05T03:01:02.682Z,12.04
2023-01-05T03:03:37.252Z,12.06
2023-01-05T03:06:25.087Z,11.96
2023-01-05T03:09:04.929Z,11.82
2023-01-05T03:12:02.672Z,11.65
2023-01-05T03:14:38.960Z,11.58
2023-01-05T03:17:11.730Z,11.55
2023-01-05T03:19:40.251Z,11.38
2023-01-05T03:22:44.394Z,11.36
2023-01-05T03:25:33.663Z,11.39
2023-01-05T03:28:21.360Z,11.31
2023-01-05T03:31:09.856Z,11.28
2023-01-05T03:34:19.039Z,11.50
2023-01-05T03:37:03.880Z,11.51
2023-01-05T03:39:32.970Z,11.42
2023-01-05T03:42:00.482Z,11.53
2023-01-05T03:44:27.862Z,11.53
2023-01-05T03:46:55.216Z,11.41
2023-01-05T03:49:22.227Z,11.37
2023-01-05T03:51:49.264Z,11.41
2023-01-05T03:54:16.295Z,11.42
2023-01-05T03:56:43.336Z,11.47
2023-01-05T03:59:10.365Z,11.85
2023-01-05T04:01:37.839Z,11.61
2023-01-05T04:04:04.982Z,11.55
2023-01-05T04:06:32.072Z,11.49
2023-01-05T04:08:59.199Z,11.51
2023-01-05T04:11:26.305Z,11.55
2023-01-05T04:13:53.417Z,11.45
2023-01-05T04:16:20.497Z,11.46
2023-01-05T04:18:47.607Z,11.41
2023-01-05T04:21:14.699Z,11.37
2023-01-05T04:23:41.887Z,11.23
2023-01-05T04:26:08.939Z,11.26
2023-01-05T04:28:36.009Z,11.24
2023-01-05T04:31:03.487Z,11.12
2023-01-05T04:33:30.629Z,11.15
2023-01-05T04:35:57.671Z,11.13
2023-01-05T04:38:24.717Z,11.03
2023-01-05T04:40:52.515Z,10.88
2023-01-05T04:43:20.153Z,11.10
2023-01-05T04:45:48.496Z,10.95
2023-01-05T04:48:16.699Z,10.97
2023-01-05T04:50:44.103Z,11.04
2023-01-05T04:53:11.503Z,10.97
2023-01-05T04:55:38.603Z,10.97
2023-01-05T04:58:11.690Z,10.92
2023-01-05T05:00:39.641Z,10.91
2023-01-05T05:03:07.136Z,10.94
2023-01-05T05:05:34.561Z,10.75
2023-01-05T05:08:02.005Z,10.87
2023-01-05T05:10:29.116Z,11.04
2023-01-05T05:12:56.493Z,10.90
2023-01-05T05:15:24.136Z,11.04
2023-01-05T05:17:51.619Z,11.02
2023-01-05T05:20:18.767Z,10.96
2023-01-05T05:22:46.383Z,10.89
2023-01-05T05:25:13.500Z,10.82
2023-01-05T05:27:40.584Z,10.89
2023-01-05T05:30:08.613Z,10.97
2023-01-05T05:32:40.893Z,10.88
2023-01-05T05:35:11.112Z,10.85
2023-01-05T05:37:38.126Z,10.89
2023-01-05T05:40:06.045Z,10.80
2023-01-05T05:42:33.107Z,10.82
2023-01-05T05:45:00.297Z,10.73
2023-01-05T05:47:27.653Z,10.93
2023-01-05T05:49:54.681Z,10.96
2023-01-05T05:52:21.780Z,10.95
2023-01-05T05:54:49.093Z,10.87
2023-01-05T05:57:17.676Z,10.70
2023-01-05T05:59:44.758Z,10.64
2023-01-05T06:02:11.958Z,10.58
2023-01-05T06:04:39.225Z,10.45
2023-01-05T06:07:06.344Z,10.37
2023-01-05T06:09:33.547Z,10.43
2023-01-05T06:12:00.722Z,10.34
2023-01-05T06:14:28.107Z,10.57
2023-01-05T06:16:55.184Z,10.58
2023-01-05T06:19:22.208Z,10.52
2023-01-05T06:21:49.238Z,10.54
2023-01-05T06:24:16.274Z,10.68
2023-01-05T06:26:43.280Z,10.65
2023-01-05T06:29:10.373Z,10.49
2023-01-05T06:31:37.634Z,10.64
2023-01-05T06:34:04.709Z,10.69
2023-01-05T06:36:31.716Z,10.54
2023-01-05T06:38:58.744Z,10.51
2023-01-05T06:41:25.836Z,10.56
2023-01-05T06:43:52.863Z,10.66
2023-01-05T06:46:19.892Z,10.71
2023-01-05T06:48:46.923Z,10.60
2023-01-05T06:51:13.995Z,10.51
2023-01-05T06:53:40.985Z,10.42
2023-01-05T06:56:08.203Z,10.34
2023-01-05T06:58:35.281Z,10.30
2023-01-05T07:01:02.484Z,10.27
2023-01-05T07:03:29.847Z,10.23
2023-01-05T07:05:56.987Z,10.44
2023-01-05T07:08:23.997Z,10.48
2023-01-05T07:10:51.040Z,10.37
2023-01-05T07:13:18.143Z,10.41
2023-01-05T07:15:45.163Z,10.38
2023-01-05T07:18:12.291Z,10.35
2023-01-05T07:20:39.320Z,10.46
2023-01-05T07:23:06.280Z,10.47
2023-01-05T07:25:33.334Z,10.43
2023-01-05T07:28:00.450Z,10.49
2023-01-05T07:30:27.590Z,10.45
2023-01-05T07:32:59.819Z,10.54
2023-01-05T07:35:28.477Z,10.48
2023-01-05T07:37:58.588Z,10.55
2023-01-05T07:40:25.649Z,10.56
2023-01-05T07:42:54.477Z,10.67
2023-01-05T07:45:21.895Z,10.67
2023-01-05T07:47:49.073Z,10.66
2023-01-05T07:50:16.155Z,10.63
2023-01-05T07:52:43.227Z,10.58
2023-01-05T07:55:10.582Z,10.54
2023-01-05T07:57:37.652Z,10.49
2023-01-05T08:00:06.307Z,10.40
2023-01-05T08:02:36.095Z,10.48
2023-01-05T08:05:03.678Z,10.58
2023-01-05T08:07:30.710Z,10.72
2023-01-05T08:10:16.081Z,10.68
2023-01-05T08:13:01.509Z,10.56
2023-01-05T08:15:28.495Z,10.61
2023-01-05T08:17:55.707Z,10.63
2023-01-05T08:20:22.904Z,10.57
2023-01-05T08:22:53.880Z,10.65
2023-01-05T08:25:21.663Z,10.56
2023-01-05T08:27:48.710Z,10.53
2023-01-05T08:30:16.123Z,10.60
2023-01-05T08:32:43.785Z,10.65
2023-01-05T08:35:11.083Z,10.69
2023-01-05T08:37:38.155Z,10.69
2023-01-05T08:40:06.031Z,10.76
2023-01-05T08:42:33.050Z,10.84
2023-01-05T08:45:00.149Z,10.82
2023-01-05T08:47:28.582Z,10.94
2023-01-05T08:49:55.871Z,10.97
2023-01-05T08:52:23.612Z,10.91
2023-01-05T08:54:50.725Z,10.97
2023-01-05T08:57:17.905Z,11.08
2023-01-05T08:59:44.967Z,11.06
2023-01-05T09:02:12.898Z,11.05
2023-01-05T09:04:40.120Z,11.11
2023-01-05T09:07:07.260Z,11.08
2023-01-05T09:09:34.412Z,11.03
2023-01-05T09:12:01.505Z,11.04
2023-01-05T09:14:28.485Z,11.09
2023-01-05T09:17:07.108Z,11.08
2023-01-05T09:19:35.101Z,11.15
2023-01-05T09:22:02.378Z,11.23
2023-01-05T09:24:29.486Z,11.33
2023-01-05T09:26:57.353Z,11.36
2023-01-05T09:29:24.845Z,11.46
2023-01-05T09:31:51.825Z,11.58
2023-01-05T09:34:19.409Z,11.59
2023-01-05T09:36:46.835Z,11.63
2023-01-05T09:39:13.914Z,11.67
2023-01-05T09:41:46.059Z,11.65
2023-01-05T09:44:31.414Z,11.65
2023-01-05T09:47:27.446Z,11.57
2023-01-05T09:49:57.970Z,11.57
2023-01-05T09:52:25.883Z,11.54
2023-01-05T09:54:52.933Z,11.52
2023-01-05T09:57:24.617Z,11.62
2023-01-05T09:59:55.937Z,11.72
2023-01-05T10:02:47.467Z,11.79
2023-01-05T10:05:15.674Z,11.81
2023-01-05T10:07:59.087Z,11.80
2023-01-05T10:10:47.005Z,11.70
2023-01-05T10:13:26.951Z,11.57
2023-01-05T10:15:55.558Z,11.62
2023-01-05T10:18:30.760Z,11.62
2023-01-05T10:21:15.876Z,11.64
2023-01-05T10:24:02.565Z,11.65
2023-01-05T10:27:23.749Z,11.67
2023-01-05T10:30:14.376Z,11.71
2023-01-05T10:36:19.401Z,11.76
2023-01-05T10:39:18.225Z,11.67
2023-01-05T10:42:06.143Z,11.61
2023-01-05T10:44:53.237Z,11.63
2023-01-05T10:47:22.599Z,11.61
2023-01-05T10:49:50.674Z,11.67
2023-01-05T10:52:22.343Z,11.68
2023-01-05T10:54:52.775Z,11.67
2023-01-05T10:57:34.720Z,11.62
2023-01-05T11:00:11.514Z,11.60
2023-01-05T11:02:50.438Z,11.61
2023-01-05T11:05:35.162Z,11.65
2023-01-05T11:08:06.756Z,11.60
2023-01-05T11:11:00.410Z,11.61
2023-01-05T11:13:36.116Z,11.71
2023-01-05T11:16:34.812Z,11.80
2023-01-05T11:19:13.496Z,11.88
2023-01-05T11:21:45.464Z,11.84
2023-01-05T11:24:24.572Z,11.89
2023-01-05T11:27:02.254Z,11.92
2023-01-05T11:29:30.807Z,11.93
2023-01-05T11:32:02.778Z,11.88
2023-01-05T11:34:48.693Z,11.86
2023-01-05T11:37:28.838Z,11.89
2023-01-05T11:39:59.871Z,11.91
2023-01-05T11:42:26.863Z,11.94
2023-01-05T11:45:04.250Z,11.99
2023-01-05T11:47:44.488Z,11.98
2023-01-05T11:50:14.798Z,12.04
2023-01-05T11:52:51.780Z,12.05
2023-01-05T11:55:25.077Z,12.03
2023-01-05T11:57:59.987Z,12.03
2023-01-05T12:00:42.507Z,12.11
2023-01-05T12:03:35.698Z,12.10
2023-01-05T12:06:34.337Z,12.15
2023-01-05T12:09:34.383Z,12.18
2023-01-05T12:12:05.161Z,12.25
2023-01-05T12:15:26.194Z,12.29
2023-01-05T12:18:36.707Z,12.25
2023-01-05T12:21:23.205Z,12.25
2023-01-05T12:24:33.237Z,12.27
2023-01-05T12:27:31.968Z,12.20
2023-01-05T12:36:34.712Z,12.11
2023-01-05T12:40:03.220Z,12.14
2023-01-05T12:43:05.546Z,12.24
2023-01-05T12:46:04.128Z,12.23
2023-01-05T12:48:38.949Z,12.16
2023-01-05T12:51:10.937Z,12.22
2023-01-05T12:53:59.425Z,12.25
2023-01-05T12:56:48.629Z,12.27
2023-01-05T12:59:49.879Z,12.30
2023-01-05T13:02:39.366Z,12.24
2023-01-05T13:05:14.213Z,12.16
2023-01-05T13:07:56.037Z,12.26
2023-01-05T13:11:12.595Z,12.25
2023-01-05T13:13:42.538Z,12.27
2023-01-05T13:16:21.716Z,12.26
2023-01-05T13:19:01.115Z,12.26
2023-01-05T13:21:29.366Z,12.24
2023-01-05T13:24:03.511Z,12.23
2023-01-05T13:26:37.527Z,12.24
2023-01-05T13:29:05.145Z,12.28
2023-01-05T13:32:11.906Z,12.31
2023-01-05T13:35:11.921Z,12.32
2023-01-05T13:38:14.429Z,12.41
2023-01-05T13:40:51.741Z,12.46
2023-01-05T13:43:38.629Z,12.49
2023-01-05T13:46:19.978Z,12.42
2023-01-05T13:49:11.334Z,12.34
2023-01-05T13:51:57.936Z,12.25
2023-01-05T13:55:01.134Z,12.24
2023-01-05T13:57:37.087Z,12.23
2023-01-05T14:00:21.679Z,12.23
2023-01-05T14:03:01.212Z,12.22
2023-01-05T14:05:56.851Z,12.15
2023-01-05T14:08:33.129Z,12.07
2023-01-05T14:11:19.591Z,12.08
2023-01-05T14:14:05.280Z,12.07
2023-01-05T14:16:38.914Z,12.01
2023-01-05T14:19:22.664Z,12.04
2023-01-05T14:21:50.056Z,12.06
2023-01-05T14:27:24.104Z,11.98
2023-01-05T14:29:54.339Z,11.96
2023-01-05T14:32:36.690Z,11.88
2023-01-05T14:35:22.311Z,11.86
2023-01-05T14:38:17.104Z,11.90
2023-01-05T14:40:52.993Z,11.91
2023-01-05T14:43:33.840Z,11.89
2023-01-05T14:46:10.381Z,11.93
2023-01-05T14:48:46.347Z,11.91
2023-01-05T14:51:24.820Z,11.87
2023-01-05T14:53:58.513Z,11.78
2023-01-05T14:56:28.346Z,11.79
2023-01-05T14:59:24.521Z,11.88
2023-01-05T15:02:01.483Z,11.91
2023-01-05T15:04:39.131Z,11.89
2023-01-05T15:07:26.224Z,11.81
2023-01-05T15:10:12.026Z,11.77
2023-01-05T15:12:52.269Z,11.74
2023-01-05T15:15:42.443Z,11.75
2023-01-05T15:18:21.792Z,11.78
2023-01-05T15:21:25.014Z,11.74
2023-01-05T15:24:35.366Z,11.74
2023-01-05T15:27:43.634Z,11.64
2023-01-05T15:30:40.959Z,11.59
2023-01-05T15:33:45.015Z,11.52
2023-01-05T15:36:33.369Z,11.49
2023-01-05T15:39:00.437Z,11.55
2023-01-05T15:41:29.704Z,11.52
2023-01-05T15:43:56.883Z,11.47
2023-01-05T15:46:33.895Z,11.45
2023-01-05T15:49:01.935Z,11.52
2023-01-05T15:51:31.867Z,11.53
2023-01-05T15:54:04.186Z,11.44
2023-01-05T15:56:41.399Z,11.41
2023-01-05T15:59:36.126Z,11.32
2023-01-05T16:02:16.963Z,11.20
2023-01-05T16:04:44.095Z,11.22
2023-01-05T16:07:12.078Z,11.18
2023-01-05T16:09:40.896Z,11.29
2023-01-05T16:12:23.381Z,11.25
2023-01-05T16:15:02.510Z,11.19
2023-01-05T16:17:33.748Z,11.10
2023-01-05T16:20:08.296Z,11.28
2023-01-05T16:22:55.160Z,11.15
2023-01-05T16:25:32.955Z,11.06
2023-01-05T16:28:09.021Z,11.00
2023-01-05T16:30:38.815Z,10.97
2023-01-05T16:33:12.171Z,10.87
2023-01-05T16:36:22.308Z,10.90
2023-01-05T16:38:49.665Z,10.85
2023-01-05T16:41:26.645Z,10.81
2023-01-05T16:44:02.202Z,10.82
2023-01-05T16:46:42.874Z,10.83
2023-01-05T16:49:49.902Z,10.88
2023-01-05T16:52:28.936Z,10.76
2023-01-05T16:55:28.398Z,10.73
2023-01-05T16:57:57.649Z,10.70
2023-01-05T17:00:31.587Z,10.65
2023-01-05T17:03:00.666Z,10.67
2023-01-05T17:05:31.550Z,10.64
2023-01-05T17:08:20.561Z,10.57
2023-01-05T17:10:48.404Z,10.65
2023-01-05T17:13:21.366Z,10.69
2023-01-05T17:15:51.192Z,10.63
2023-01-05T17:20:51.459Z,10.54
2023-01-05T17:23:30.890Z,10.49
2023-01-05T17:26:29.994Z,10.50
2023-01-05T17:29:03.989Z,10.54
2023-01-05T17:31:31.424Z,10.63
2023-01-05T17:33:58.646Z,10.70
2023-01-05T17:36:31.088Z,10.81
2023-01-05T17:38:58.681Z,10.76
2023-01-05T17:41:26.290Z,10.86
2023-01-05T17:43:53.642Z,10.95
2023-01-05T17:46:33.437Z,10.92
2023-01-05T17:49:01.296Z,10.93
2023-01-05T17:51:30.014Z,10.87
2023-01-05T17:53:58.901Z,10.79
2023-01-05T17:56:27.051Z,10.75
2023-01-05T17:59:00.360Z,10.74
2023-01-05T18:01:27.512Z,10.71
2023-01-05T18:03:54.649Z,10.62
2023-01-05T18:06:21.820Z,10.62
2023-01-05T18:08:48.969Z,10.62
2023-01-05T18:11:17.513Z,10.53
2023-01-05T18:13:45.872Z,10.48
2023-01-05T18:16:14.194Z,10.42
2023-01-05T18:18:41.326Z,10.41
2023-01-05T18:21:08.619Z,10.29
2023-01-05T18:23:36.178Z,10.25
2023-01-05T18:26:09.334Z,10.19
2023-01-05T18:28:38.007Z,10.12
2023-01-05T18:31:14.100Z,10.19
2023-01-05T18:33:45.443Z,10.20
2023-01-05T18:36:18.699Z,10.21
2023-01-05T18:38:53.523Z,10.13
2023-01-05T18:41:30.532Z,10.15
2023-01-05T18:43:57.855Z,10.07
2023-01-05T18:46:24.967Z,10.01
2023-01-05T18:48:52.300Z,9.93
2023-01-05T18:51:19.499Z,9.88
2023-01-05T18:53:51.671Z,9.89
2023-01-05T18:56:18.998Z,9.89
2023-01-05T18:58:58.629Z,9.84
2023-01-05T19:01:26.284Z,9.84
2023-01-05T19:03:55.999Z,9.86
2023-01-05T19:06:25.870Z,9.78
2023-01-05T19:08:57.247Z,9.79
2023-01-05T19:11:27.617Z,9.72
2023-01-05T19:13:56.192Z,9.66
2023-01-05T19:16:25.939Z,9.61
2023-01-05T19:18:56.684Z,9.60
2023-01-05T19:21:26.136Z,9.56
2023-01-05T19:23:59.157Z,9.55
2023-01-05T19:26:34.634Z,9.56
2023-01-05T19:29:06.298Z,9.57
2023-01-05T19:31:34.533Z,9.51
2023-01-05T19:34:01.641Z,9.47
2023-01-05T19:36:32.919Z,9.55
2023-01-05T19:39:13.838Z,9.52
2023-01-05T19:41:46.285Z,9.56
2023-01-05T19:44:16.949Z,9.55
2023-01-05T19:46:45.736Z,9.60
2023-01-05T19:49:18.625Z,9.55
2023-01-05T19:51:46.674Z,9.51
2023-01-05T19:54:16.437Z,9.57
2023-01-05T19:56:46.831Z,9.61
2023-01-05T19:59:18.422Z,9.63
2023-01-05T20:01:46.366Z,9.63
2023-01-05T20:04:14.349Z,9.62
2023-01-05T20:06:44.754Z,9.55
2023-01-05T20:09:19.181Z,9.53
2023-01-05T20:11:54.776Z,9.54
2023-01-05T20:14:31.405Z,9.50
2023-01-05T20:17:07.243Z,9.52
2023-01-05T20:19:36.458Z,9.47
2023-01-05T20:22:08.212Z,9.47
2023-01-05T20:24:37.361Z,9.45
2023-01-05T20:27:11.448Z,9.40
2023-01-05T20:29:40.587Z,9.38
2023-01-05T20:32:15.901Z,9.35
2023-01-05T20:34:46.233Z,9.34
2023-01-05T20:37:13.826Z,9.34
2023-01-05T20:39:42.227Z,9.32
2023-01-05T20:42:12.291Z,9.32
2023-01-05T20:44:45.614Z,9.36
2023-01-05T20:47:13.892Z,9.32
2023-01-05T20:49:42.289Z,9.35
2023-01-05T20:52:11.504Z,9.37
2023-01-05T20:54:39.877Z,9.35
2023-01-05T20:57:07.972Z,9.38
2023-01-05T20:59:38.925Z,9.40
2023-01-05T21:02:18.292Z,9.40
2023-01-05T21:04:49.939Z,9.43
2023-01-05T21:07:17.387Z,9.45
2023-01-05T21:09:44.490Z,9.43
2023-01-05T21:12:11.626Z,9.46
2023-01-05T21:14:38.752Z,9.48
2023-01-05T21:17:06.522Z,9.49
2023-01-05T21:19:33.985Z,9.59
2023-01-05T21:22:01.603Z,9.54
2023-01-05T21:24:29.095Z,9.63
2023-01-05T21:26:56.297Z,9.62
2023-01-05T21:29:26.201Z,9.64
2023-01-05T21:31:56.446Z,9.70
2023-01-05T21:34:24.078Z,9.72
2023-01-05T21:36:51.242Z,9.75
2023-01-05T21:39:24.915Z,9.83
2023-01-05T21:42:11.784Z,9.85
2023-01-05T21:44:39.791Z,9.89
2023-01-05T21:47:07.850Z,9.95
2023-01-05T21:49:36.307Z,9.98
2023-01-05T21:52:23.048Z,10.05
2023-01-05T21:55:08.460Z,10.05
2023-01-05T21:57:35.818Z,10.03
2023-01-05T22:00:04.837Z,10.06
2023-01-05T22:02:32.138Z,10.07
2023-01-05T22:04:59.210Z,10.04
2023-01-05T22:07:26.476Z,10.06
2023-01-05T22:09:53.578Z,10.05
2023-01-05T22:12:20.702Z,10.07
2023-01-05T22:14:47.751Z,10.00
2023-01-05T22:17:14.861Z,10.00
2023-01-05T22:19:41.864Z,9.97
2023-01-05T22:22:08.938Z,9.97
2023-01-05T22:24:35.981Z,9.97
2023-01-05T22:27:02.994Z,9.95
2023-01-05T22:29:30.069Z,9.93
2023-01-05T22:31:59.123Z,9.93
2023-01-05T22:34:27.594Z,9.97
2023-01-05T22:36:54.623Z,9.92
2023-01-05T22:39:22.172Z,9.93
2023-01-05T22:41:50.476Z,9.90
2023-01-05T22:44:17.756Z,9.93
2023-01-05T22:46:44.884Z,9.95
2023-01-05T22:49:16.497Z,9.99
2023-01-05T22:51:44.939Z,9.98
2023-01-05T22:54:12.809Z,10.02
2023-01-05T22:56:40.178Z,10.04
2023-01-05T22:59:07.592Z,10.05
2023-01-05T23:01:43.372Z,10.04
2023-01-05T23:04:12.333Z,10.05
2023-01-05T23:06:39.447Z,10.07
2023-01-05T23:09:14.222Z,10.08
2023-01-05T23:11:43.038Z,10.12
2023-01-05T23:14:12.136Z,10.13
2023-01-05T23:16:39.942Z,10.10
2023-01-05T23:19:08.609Z,10.13
2023-01-05T23:21:36.421Z,10.10
2023-01-05T23:24:04.153Z,10.13
2023-01-05T23:26:34.325Z,10.14
2023-01-05T23:29:01.521Z,10.11
2023-01-05T23:31:29.226Z,10.10
2023-01-05T23:33:57.855Z,10.06
2023-01-05T23:36:25.372Z,10.05
2023-01-05T23:38:52.466Z,10.06
2023-01-05T23:41:20.152Z,10.05
2023-01-05T23:43:48.163Z,10.03
2023-01-05T23:46:20.450Z,10.03
2023-01-05T23:48:49.606Z,10.02
2023-01-05T23:51:17.410Z,9.98
2023-01-05T23:53:48.852Z,9.99
2023-01-05T23:56:22.635Z,9.97
2023-01-05T23:58:56.236Z,9.98
