createdAt,value
2019-02-21T00:00:30.631Z,1019.59
2019-02-21T00:01:34.911Z,1019.58
2019-02-21T00:02:39.154Z,1019.58
2019-02-21T00:03:43.392Z,1019.60
2019-02-21T00:04:47.632Z,1019.63
2019-02-21T00:05:51.886Z,1019.62
2019-02-21T00:06:56.128Z,1019.60
2019-02-21T00:08:03.412Z,1019.61
2019-02-21T00:09:06.749Z,1019.61
2019-02-21T00:10:11.000Z,1019.59
2019-02-21T00:11:15.272Z,1019.60
2019-02-21T00:12:19.504Z,1019.58
2019-02-21T00:13:23.806Z,1019.59
2019-02-21T00:14:28.087Z,1019.58
2019-02-21T00:15:32.300Z,1019.56
2019-02-21T00:16:36.544Z,1019.56
2019-02-21T00:17:40.726Z,1019.57
2019-02-21T00:18:44.994Z,1019.59
2019-02-21T00:19:49.240Z,1019.58
2019-02-21T00:20:53.474Z,1019.58
2019-02-21T00:21:57.730Z,1019.58
2019-02-21T00:23:02.016Z,1019.57
2019-02-21T00:24:06.278Z,1019.57
2019-02-21T00:25:10.534Z,1019.59
2019-02-21T00:26:14.761Z,1019.57
2019-02-21T00:27:18.995Z,1019.55
2019-02-21T00:28:23.269Z,1019.55
2019-02-21T00:29:27.498Z,1019.58
2019-02-21T00:30:35.190Z,1019.57
2019-02-21T00:31:36.172Z,1019.57
2019-02-21T00:32:40.439Z,1019.58
2019-02-21T00:33:44.651Z,1019.57
2019-02-21T00:34:48.909Z,1019.57
2019-02-21T00:35:53.184Z,1019.57
2019-02-21T00:36:57.469Z,1019.58
2019-02-21T00:38:01.745Z,1019.60
2019-02-21T00:39:05.997Z,1019.61
2019-02-21T00:40:10.262Z,1019.63
2019-02-21T00:41:14.492Z,1019.65
2019-02-21T00:42:18.771Z,1019.61
2019-02-21T00:43:23.029Z,1019.58
2019-02-21T00:44:27.285Z,1019.61
2019-02-21T00:45:31.533Z,1019.61
2019-02-21T00:46:35.796Z,1019.62
2019-02-21T00:47:40.032Z,1019.64
2019-02-21T00:48:44.300Z,1019.64
2019-02-21T00:49:48.535Z,1019.63
2019-02-21T00:50:52.709Z,1019.65
2019-02-21T00:51:57.023Z,1019.65
2019-02-21T00:53:01.286Z,1019.66
2019-02-21T00:54:05.514Z,1019.64
2019-02-21T00:55:09.835Z,1019.63
2019-02-21T00:56:14.061Z,1019.63
2019-02-21T00:57:18.387Z,1019.61
2019-02-21T00:58:22.580Z,1019.63
2019-02-21T00:59:26.864Z,1019.63
2019-02-21T01:00:31.105Z,1019.63
2019-02-21T01:01:35.363Z,1019.66
2019-02-21T01:02:39.643Z,1019.65
2019-02-21T01:03:43.817Z,1019.65
2019-02-21T01:04:48.103Z,1019.66
2019-02-21T01:05:52.322Z,1019.66
2019-02-21T01:06:56.559Z,1019.66
2019-02-21T01:08:00.840Z,1019.68
2019-02-21T01:09:05.119Z,1019.66
2019-02-21T01:10:09.350Z,1019.68
2019-02-21T01:11:13.598Z,1019.65
2019-02-21T01:12:17.865Z,1019.66
2019-02-21T01:13:22.156Z,1019.65
2019-02-21T01:14:26.371Z,1019.65
2019-02-21T01:15:30.660Z,1019.63
2019-02-21T01:16:34.867Z,1019.63
2019-02-21T01:17:39.127Z,1019.62
2019-02-21T01:18:43.415Z,1019.62
2019-02-21T01:19:47.650Z,1019.62
2019-02-21T01:20:51.900Z,1019.63
2019-02-21T01:21:56.153Z,1019.64
2019-02-21T01:23:00.407Z,1019.64
2019-02-21T01:24:05.224Z,1019.60
2019-02-21T01:25:08.926Z,1019.61
2019-02-21T01:26:13.141Z,1019.64
2019-02-21T01:27:17.406Z,1019.64
2019-02-21T01:28:21.643Z,1019.65
2019-02-21T01:29:25.860Z,1019.65
2019-02-21T01:30:30.144Z,1019.66
2019-02-21T01:31:34.417Z,1019.67
2019-02-21T01:32:38.641Z,1019.67
2019-02-21T01:33:42.891Z,1019.64
2019-02-21T01:34:47.132Z,1019.64
2019-02-21T01:35:51.409Z,1019.63
2019-02-21T01:36:55.669Z,1019.60
2019-02-21T01:37:59.949Z,1019.57
2019-02-21T01:39:04.238Z,1019.56
2019-02-21T01:40:08.468Z,1019.55
2019-02-21T01:41:12.727Z,1019.56
2019-02-21T01:42:16.966Z,1019.52
2019-02-21T01:43:21.187Z,1019.53
2019-02-21T01:44:25.538Z,1019.53
2019-02-21T01:45:29.720Z,1019.52
2019-02-21T01:46:34.010Z,1019.49
2019-02-21T01:47:38.243Z,1019.50
2019-02-21T01:48:42.520Z,1019.48
2019-02-21T01:49:46.821Z,1019.46
2019-02-21T01:50:54.054Z,1019.46
2019-02-21T01:51:57.366Z,1019.46
2019-02-21T01:53:01.609Z,1019.44
2019-02-21T01:54:05.859Z,1019.44
2019-02-21T01:55:10.104Z,1019.45
2019-02-21T01:56:14.392Z,1019.43
2019-02-21T01:57:18.615Z,1019.46
2019-02-21T01:58:22.850Z,1019.46
2019-02-21T01:59:27.118Z,1019.46
2019-02-21T02:00:31.371Z,1019.47
2019-02-21T02:01:35.634Z,1019.47
2019-02-21T02:02:40.013Z,1019.44
2019-02-21T02:03:44.237Z,1019.46
2019-02-21T02:04:48.450Z,1019.45
2019-02-21T02:05:52.704Z,1019.46
2019-02-21T02:06:56.846Z,1019.43
2019-02-21T02:08:01.163Z,1019.45
2019-02-21T02:09:05.443Z,1019.46
2019-02-21T02:10:09.675Z,1019.45
2019-02-21T02:11:13.932Z,1019.48
2019-02-21T02:12:18.179Z,1019.47
2019-02-21T02:13:24.923Z,1019.45
2019-02-21T02:14:26.687Z,1019.49
2019-02-21T02:15:30.932Z,1019.49
2019-02-21T02:16:35.193Z,1019.48
2019-02-21T02:17:39.460Z,1019.47
2019-02-21T02:18:43.735Z,1019.48
2019-02-21T02:19:47.909Z,1019.47
2019-02-21T02:20:52.196Z,1019.48
2019-02-21T02:21:56.444Z,1019.47
2019-02-21T02:23:00.708Z,1019.47
2019-02-21T02:24:04.933Z,1019.47
2019-02-21T02:25:09.222Z,1019.49
2019-02-21T02:26:13.503Z,1019.47
2019-02-21T02:27:17.772Z,1019.47
2019-02-21T02:28:22.071Z,1019.47
2019-02-21T02:29:26.345Z,1019.47
2019-02-21T02:30:30.597Z,1019.48
2019-02-21T02:31:34.869Z,1019.48
2019-02-21T02:32:39.120Z,1019.50
2019-02-21T02:33:43.397Z,1019.53
2019-02-21T02:34:47.672Z,1019.53
2019-02-21T02:35:51.900Z,1019.53
2019-02-21T02:36:56.156Z,1019.56
2019-02-21T02:38:00.412Z,1019.55
2019-02-21T02:39:04.708Z,1019.56
2019-02-21T02:40:08.966Z,1019.56
2019-02-21T02:41:13.221Z,1019.55
2019-02-21T02:42:17.503Z,1019.52
2019-02-21T02:43:21.728Z,1019.51
2019-02-21T02:44:25.984Z,1019.49
2019-02-21T02:45:30.177Z,1019.50
2019-02-21T02:46:34.484Z,1019.50
2019-02-21T02:47:38.746Z,1019.48
2019-02-21T02:48:42.953Z,1019.46
2019-02-21T02:49:47.214Z,1019.47
2019-02-21T02:50:51.455Z,1019.49
2019-02-21T02:51:55.695Z,1019.48
2019-02-21T02:52:59.950Z,1019.49
2019-02-21T02:54:04.205Z,1019.47
2019-02-21T02:55:08.464Z,1019.49
2019-02-21T02:56:12.702Z,1019.51
2019-02-21T02:57:16.963Z,1019.45
2019-02-21T02:58:21.208Z,1019.44
2019-02-21T02:59:25.475Z,1019.45
2019-02-21T03:00:29.764Z,1019.42
2019-02-21T03:01:35.183Z,1019.44
2019-02-21T03:02:38.261Z,1019.45
2019-02-21T03:03:42.513Z,1019.47
2019-02-21T03:04:46.815Z,1019.43
2019-02-21T03:05:51.085Z,1019.47
2019-02-21T03:06:55.428Z,1019.47
2019-02-21T03:07:59.627Z,1019.45
2019-02-21T03:09:03.844Z,1019.48
2019-02-21T03:10:08.037Z,1019.49
2019-02-21T03:11:12.246Z,1019.50
2019-02-21T03:12:16.558Z,1019.50
2019-02-21T03:13:20.713Z,1019.51
2019-02-21T03:14:24.988Z,1019.52
2019-02-21T03:15:29.213Z,1019.53
2019-02-21T03:16:33.357Z,1019.54
2019-02-21T03:17:37.683Z,1019.56
2019-02-21T03:18:41.876Z,1019.55
2019-02-21T03:19:46.153Z,1019.57
2019-02-21T03:20:50.427Z,1019.57
2019-02-21T03:21:57.554Z,1019.56
2019-02-21T03:23:00.932Z,1019.57
2019-02-21T03:24:05.137Z,1019.60
2019-02-21T03:25:09.451Z,1019.60
2019-02-21T03:26:13.678Z,1019.62
2019-02-21T03:27:17.935Z,1019.63
2019-02-21T03:28:22.311Z,1019.62
2019-02-21T03:29:26.432Z,1019.63
2019-02-21T03:30:30.711Z,1019.67
2019-02-21T03:31:52.641Z,1019.69
2019-02-21T03:32:39.206Z,1019.64
2019-02-21T03:33:43.368Z,1019.68
2019-02-21T03:34:47.583Z,1019.68
2019-02-21T03:35:51.813Z,1019.68
2019-02-21T03:36:56.118Z,1019.66
2019-02-21T03:38:00.379Z,1019.67
2019-02-21T03:39:04.598Z,1019.65
2019-02-21T03:40:08.858Z,1019.67
2019-02-21T03:41:13.018Z,1019.67
2019-02-21T03:42:17.203Z,1019.67
2019-02-21T03:43:21.511Z,1019.64
2019-02-21T03:44:25.871Z,1019.65
2019-02-21T03:45:30.100Z,1019.67
2019-02-21T03:46:34.385Z,1019.66
2019-02-21T03:47:38.738Z,1019.67
2019-02-21T03:48:43.022Z,1019.67
2019-02-21T03:49:47.242Z,1019.69
2019-02-21T03:50:51.528Z,1019.68
2019-02-21T03:51:55.668Z,1019.66
2019-02-21T03:52:59.960Z,1019.66
2019-02-21T03:54:04.234Z,1019.66
2019-02-21T03:55:08.460Z,1019.67
2019-02-21T03:56:12.683Z,1019.65
2019-02-21T03:57:16.955Z,1019.65
2019-02-21T03:58:21.238Z,1019.65
2019-02-21T03:59:25.551Z,1019.67
2019-02-21T04:00:29.738Z,1019.65
2019-02-21T04:01:34.029Z,1019.71
2019-02-21T04:02:38.228Z,1019.71
2019-02-21T04:03:42.472Z,1019.73
2019-02-21T04:04:46.751Z,1019.72
2019-02-21T04:05:51.007Z,1019.71
2019-02-21T04:06:55.142Z,1019.70
2019-02-21T04:07:59.441Z,1019.71
2019-02-21T04:09:03.684Z,1019.70
2019-02-21T04:10:07.933Z,1019.72
2019-02-21T04:11:12.200Z,1019.71
2019-02-21T04:12:16.419Z,1019.69
2019-02-21T04:13:20.663Z,1019.69
2019-02-21T04:14:24.918Z,1019.70
2019-02-21T04:15:29.156Z,1019.69
2019-02-21T04:16:33.436Z,1019.68
2019-02-21T04:17:37.664Z,1019.67
2019-02-21T04:18:41.918Z,1019.67
2019-02-21T04:19:46.187Z,1019.67
2019-02-21T04:20:50.452Z,1019.66
2019-02-21T04:21:54.732Z,1019.64
2019-02-21T04:22:58.964Z,1019.62
2019-02-21T04:24:03.233Z,1019.61
2019-02-21T04:25:07.471Z,1019.61
2019-02-21T04:26:11.761Z,1019.62
2019-02-21T04:27:15.891Z,1019.59
2019-02-21T04:28:20.097Z,1019.61
2019-02-21T04:29:24.378Z,1019.60
2019-02-21T04:30:28.631Z,1019.62
2019-02-21T04:31:32.893Z,1019.61
2019-02-21T04:32:37.137Z,1019.60
2019-02-21T04:33:41.362Z,1019.60
2019-02-21T04:34:45.562Z,1019.57
2019-02-21T04:35:49.775Z,1019.54
2019-02-21T04:36:54.076Z,1019.57
2019-02-21T04:37:58.252Z,1019.58
2019-02-21T04:39:02.511Z,1019.57
2019-02-21T04:40:06.755Z,1019.56
2019-02-21T04:41:11.020Z,1019.58
2019-02-21T04:42:15.160Z,1019.58
2019-02-21T04:43:19.453Z,1019.59
2019-02-21T04:44:23.677Z,1019.58
2019-02-21T04:45:27.982Z,1019.55
2019-02-21T04:46:32.249Z,1019.57
2019-02-21T04:47:36.483Z,1019.56
2019-02-21T04:48:40.710Z,1019.55
2019-02-21T04:49:44.951Z,1019.53
2019-02-21T04:50:49.080Z,1019.54
2019-02-21T04:51:53.287Z,1019.53
2019-02-21T04:52:57.563Z,1019.55
2019-02-21T04:54:01.779Z,1019.53
2019-02-21T04:55:08.943Z,1019.49
2019-02-21T04:56:12.252Z,1019.51
2019-02-21T04:57:16.515Z,1019.48
2019-02-21T04:58:20.743Z,1019.48
2019-02-21T04:59:25.036Z,1019.46
2019-02-21T05:00:29.317Z,1019.45
2019-02-21T05:01:33.560Z,1019.48
2019-02-21T05:02:37.730Z,1019.45
2019-02-21T05:03:42.003Z,1019.44
2019-02-21T05:04:46.330Z,1019.43
2019-02-21T05:05:50.555Z,1019.44
2019-02-21T05:06:54.827Z,1019.43
2019-02-21T05:07:58.976Z,1019.42
2019-02-21T05:09:03.261Z,1019.43
2019-02-21T05:10:07.517Z,1019.38
2019-02-21T05:11:11.646Z,1019.41
2019-02-21T05:12:15.967Z,1019.39
2019-02-21T05:13:20.222Z,1019.37
2019-02-21T05:14:24.431Z,1019.38
2019-02-21T05:15:28.575Z,1019.38
2019-02-21T05:16:32.987Z,1019.37
2019-02-21T05:17:37.007Z,1019.34
2019-02-21T05:18:41.240Z,1019.33
2019-02-21T05:19:45.467Z,1019.32
2019-02-21T05:20:49.815Z,1019.34
2019-02-21T05:21:54.047Z,1019.34
2019-02-21T05:22:58.300Z,1019.34
2019-02-21T05:24:02.544Z,1019.33
2019-02-21T05:25:06.778Z,1019.32
2019-02-21T05:26:11.017Z,1019.34
2019-02-21T05:27:15.286Z,1019.36
2019-02-21T05:28:22.493Z,1019.35
2019-02-21T05:29:25.811Z,1019.37
2019-02-21T05:30:29.996Z,1019.37
2019-02-21T05:31:34.243Z,1019.36
2019-02-21T05:32:41.189Z,1019.34
2019-02-21T05:33:42.639Z,1019.38
2019-02-21T05:34:46.963Z,1019.38
2019-02-21T05:35:51.127Z,1019.35
2019-02-21T05:36:55.319Z,1019.37
2019-02-21T05:37:59.535Z,1019.35
2019-02-21T05:39:03.720Z,1019.36
2019-02-21T05:40:07.983Z,1019.37
2019-02-21T05:41:12.198Z,1019.32
2019-02-21T05:42:16.394Z,1019.35
2019-02-21T05:43:20.695Z,1019.35
2019-02-21T05:44:24.824Z,1019.32
2019-02-21T05:45:29.054Z,1019.34
2019-02-21T05:46:33.301Z,1019.34
2019-02-21T05:47:37.605Z,1019.34
2019-02-21T05:48:41.775Z,1019.33
2019-02-21T05:49:46.030Z,1019.33
2019-02-21T05:50:50.058Z,1019.33
2019-02-21T05:51:54.394Z,1019.33
2019-02-21T05:52:58.604Z,1019.34
2019-02-21T05:54:02.859Z,1019.34
2019-02-21T05:55:07.002Z,1019.34
2019-02-21T05:56:11.168Z,1019.32
2019-02-21T05:57:15.517Z,1019.33
2019-02-21T05:58:19.783Z,1019.34
2019-02-21T05:59:23.932Z,1019.34
2019-02-21T06:00:28.205Z,1019.34
2019-02-21T06:01:32.487Z,1019.36
2019-02-21T06:02:36.638Z,1019.38
2019-02-21T06:03:40.981Z,1019.35
2019-02-21T06:04:45.066Z,1019.39
2019-02-21T06:05:49.304Z,1019.39
2019-02-21T06:06:53.439Z,1019.41
2019-02-21T06:07:57.714Z,1019.41
2019-02-21T06:09:01.961Z,1019.44
2019-02-21T06:10:06.210Z,1019.46
2019-02-21T06:11:10.343Z,1019.46
2019-02-21T06:12:14.504Z,1019.46
2019-02-21T06:13:18.855Z,1019.50
2019-02-21T06:14:23.087Z,1019.50
2019-02-21T06:15:27.207Z,1019.49
2019-02-21T06:16:32.711Z,1019.47
2019-02-21T06:17:35.734Z,1019.45
2019-02-21T06:18:39.902Z,1019.39
2019-02-21T06:19:44.152Z,1019.39
2019-02-21T06:20:48.343Z,1019.38
2019-02-21T06:21:52.520Z,1019.43
2019-02-21T06:22:56.813Z,1019.48
2019-02-21T06:24:01.079Z,1019.45
2019-02-21T06:25:05.290Z,1019.43
2019-02-21T06:26:09.447Z,1019.44
2019-02-21T06:27:13.757Z,1019.43
2019-02-21T06:28:17.970Z,1019.42
2019-02-21T06:29:22.683Z,1019.39
2019-02-21T06:30:26.339Z,1019.39
2019-02-21T06:31:30.629Z,1019.36
2019-02-21T06:32:34.862Z,1019.35
2019-02-21T06:33:39.111Z,1019.35
2019-02-21T06:34:43.381Z,1019.37
2019-02-21T06:35:47.469Z,1019.36
2019-02-21T06:36:51.800Z,1019.35
2019-02-21T06:37:55.945Z,1019.35
2019-02-21T06:39:00.153Z,1019.37
2019-02-21T06:40:04.393Z,1019.41
2019-02-21T06:41:08.645Z,1019.44
2019-02-21T06:42:12.877Z,1019.44
2019-02-21T06:43:17.128Z,1019.42
2019-02-21T06:44:21.373Z,1019.40
2019-02-21T06:45:25.595Z,1019.40
2019-02-21T06:46:29.655Z,1019.41
2019-02-21T06:47:34.028Z,1019.38
2019-02-21T06:48:38.203Z,1019.42
2019-02-21T06:49:42.452Z,1019.39
2019-02-21T06:50:47.750Z,1019.43
2019-02-21T06:51:50.918Z,1019.44
2019-02-21T06:52:55.116Z,1019.45
2019-02-21T06:53:59.414Z,1019.46
2019-02-21T06:55:03.686Z,1019.47
2019-02-21T06:56:07.880Z,1019.50
2019-02-21T06:57:12.038Z,1019.46
2019-02-21T06:58:16.327Z,1019.45
2019-02-21T06:59:20.581Z,1019.44
2019-02-21T07:00:24.744Z,1019.44
2019-02-21T07:01:29.567Z,1019.45
2019-02-21T07:02:33.241Z,1019.50
2019-02-21T07:03:37.425Z,1019.48
2019-02-21T07:04:41.743Z,1019.43
2019-02-21T07:05:45.919Z,1019.45
2019-02-21T07:06:50.204Z,1019.50
2019-02-21T07:07:54.320Z,1019.52
2019-02-21T07:08:59.895Z,1019.51
2019-02-21T07:10:02.860Z,1019.49
2019-02-21T07:11:06.968Z,1019.51
2019-02-21T07:12:11.206Z,1019.48
2019-02-21T07:13:26.247Z,1019.55
2019-02-21T07:14:19.649Z,1019.58
2019-02-21T07:15:23.880Z,1019.62
2019-02-21T07:16:28.141Z,1019.63
2019-02-21T07:17:32.309Z,1019.63
2019-02-21T07:18:36.610Z,1019.67
2019-02-21T07:19:40.834Z,1019.67
2019-02-21T07:20:44.970Z,1019.60
2019-02-21T07:21:49.178Z,1019.62
2019-02-21T07:22:53.417Z,1019.62
2019-02-21T07:23:57.636Z,1019.58
2019-02-21T07:25:01.842Z,1019.56
2019-02-21T07:26:06.122Z,1019.56
2019-02-21T07:27:10.382Z,1019.53
2019-02-21T07:28:15.948Z,1019.51
2019-02-21T07:29:18.697Z,1019.50
2019-02-21T07:30:23.345Z,1019.47
2019-02-21T07:31:29.036Z,1019.47
2019-02-21T07:32:31.434Z,1019.49
2019-02-21T07:33:35.599Z,1019.51
2019-02-21T07:34:39.820Z,1019.54
2019-02-21T07:35:44.123Z,1019.55
2019-02-21T07:36:50.036Z,1019.54
2019-02-21T07:37:52.330Z,1019.57
2019-02-21T07:39:13.628Z,1019.60
2019-02-21T07:40:00.921Z,1019.62
2019-02-21T07:41:05.182Z,1019.62
2019-02-21T07:42:09.234Z,1019.59
2019-02-21T07:43:13.621Z,1019.58
2019-02-21T07:44:17.762Z,1019.59
2019-02-21T07:45:21.898Z,1019.60
2019-02-21T07:46:26.178Z,1019.62
2019-02-21T07:47:30.340Z,1019.61
2019-02-21T07:48:36.360Z,1019.63
2019-02-21T07:49:38.891Z,1019.65
2019-02-21T07:50:43.020Z,1019.63
2019-02-21T07:51:47.312Z,1019.60
2019-02-21T07:53:01.648Z,1019.56
2019-02-21T07:53:55.706Z,1019.54
2019-02-21T07:55:02.218Z,1019.51
2019-02-21T07:56:04.337Z,1019.51
2019-02-21T07:57:08.795Z,1019.52
2019-02-21T07:58:12.817Z,1019.51
2019-02-21T07:59:17.033Z,1019.52
2019-02-21T08:00:21.299Z,1019.49
2019-02-21T08:01:25.600Z,1019.49
2019-02-21T08:02:29.729Z,1019.48
2019-02-21T08:03:43.747Z,1019.52
2019-02-21T08:04:38.227Z,1019.55
2019-02-21T08:05:42.425Z,1019.56
2019-02-21T08:06:46.666Z,1019.60
2019-02-21T08:07:50.954Z,1019.60
2019-02-21T08:08:55.211Z,1019.67
2019-02-21T08:09:59.440Z,1019.65
2019-02-21T08:11:03.797Z,1019.65
2019-02-21T08:12:07.874Z,1019.64
2019-02-21T08:13:12.160Z,1019.66
2019-02-21T08:14:16.374Z,1019.66
2019-02-21T08:15:20.592Z,1019.67
2019-02-21T08:16:24.837Z,1019.66
2019-02-21T08:17:28.992Z,1019.66
2019-02-21T08:18:33.283Z,1019.69
2019-02-21T08:19:37.438Z,1019.69
2019-02-21T08:20:41.724Z,1019.72
2019-02-21T08:21:46.026Z,1019.69
2019-02-21T08:22:50.251Z,1019.70
2019-02-21T08:23:54.440Z,1019.66
2019-02-21T08:24:58.635Z,1019.65
2019-02-21T08:26:02.965Z,1019.65
2019-02-21T08:27:07.136Z,1019.64
2019-02-21T08:28:11.470Z,1019.65
2019-02-21T08:29:15.681Z,1019.66
2019-02-21T08:30:19.899Z,1019.63
2019-02-21T08:31:24.176Z,1019.59
2019-02-21T08:32:28.325Z,1019.60
2019-02-21T08:33:32.619Z,1019.60
2019-02-21T08:34:36.774Z,1019.57
2019-02-21T08:35:41.027Z,1019.58
2019-02-21T08:36:45.334Z,1019.59
2019-02-21T08:37:49.569Z,1019.58
2019-02-21T08:38:53.789Z,1019.60
2019-02-21T08:39:58.112Z,1019.58
2019-02-21T08:41:02.284Z,1019.55
2019-02-21T08:42:06.536Z,1019.49
2019-02-21T08:43:10.791Z,1019.50
2019-02-21T08:44:14.962Z,1019.50
2019-02-21T08:45:19.243Z,1019.50
2019-02-21T08:46:23.489Z,1019.50
2019-02-21T08:47:27.711Z,1019.42
2019-02-21T08:48:31.863Z,1019.44
2019-02-21T08:49:36.100Z,1019.42
2019-02-21T08:50:40.314Z,1019.43
2019-02-21T08:51:44.637Z,1019.43
2019-02-21T08:52:48.878Z,1019.42
2019-02-21T08:53:53.131Z,1019.42
2019-02-21T08:55:00.111Z,1019.35
2019-02-21T08:56:01.532Z,1019.30
2019-02-21T08:57:05.842Z,1019.30
2019-02-21T08:58:10.065Z,1019.22
2019-02-21T08:59:14.314Z,1019.21
2019-02-21T09:00:18.495Z,1019.17
2019-02-21T09:01:22.678Z,1019.14
2019-02-21T09:02:27.029Z,1019.07
2019-02-21T09:03:31.276Z,1019.05
2019-02-21T09:04:35.466Z,1019.01
2019-02-21T09:05:39.737Z,1019.05
2019-02-21T09:06:44.053Z,1019.00
2019-02-21T09:07:48.291Z,1018.99
2019-02-21T09:08:52.424Z,1019.00
2019-02-21T09:09:56.615Z,1019.00
2019-02-21T09:11:03.851Z,1018.99
2019-02-21T09:12:05.714Z,1019.06
2019-02-21T09:13:09.434Z,1019.07
2019-02-21T09:14:13.693Z,1019.14
2019-02-21T09:15:17.927Z,1019.11
2019-02-21T09:16:22.157Z,1019.13
2019-02-21T09:17:26.382Z,1019.10
2019-02-21T09:18:30.589Z,1019.12
2019-02-21T09:19:36.696Z,1019.10
2019-02-21T09:20:39.024Z,1019.00
2019-02-21T09:21:43.237Z,1018.96
2019-02-21T09:22:47.567Z,1018.99
2019-02-21T09:23:51.801Z,1018.96
2019-02-21T09:24:56.017Z,1018.98
2019-02-21T09:26:00.213Z,1019.01
2019-02-21T09:27:04.533Z,1019.00
2019-02-21T09:28:08.702Z,1019.04
2019-02-21T09:29:12.906Z,1019.01
2019-02-21T09:30:17.184Z,1019.00
2019-02-21T09:31:21.317Z,1018.99
2019-02-21T09:32:25.568Z,1018.92
2019-02-21T09:33:29.815Z,1018.95
2019-02-21T09:34:34.009Z,1018.96
2019-02-21T09:35:38.256Z,1018.98
2019-02-21T09:36:42.541Z,1018.95
2019-02-21T09:37:46.817Z,1018.93
2019-02-21T09:38:51.002Z,1018.87
2019-02-21T09:39:55.324Z,1018.92
2019-02-21T09:40:59.569Z,1018.94
2019-02-21T09:42:03.772Z,1018.98
2019-02-21T09:43:08.079Z,1018.99
2019-02-21T09:44:12.347Z,1019.00
2019-02-21T09:45:16.610Z,1018.99
2019-02-21T09:46:20.788Z,1019.03
2019-02-21T09:47:25.080Z,1019.06
2019-02-21T09:48:29.299Z,1019.00
2019-02-21T09:49:33.566Z,1018.99
2019-02-21T09:50:37.895Z,1018.95
2019-02-21T09:51:42.021Z,1018.95
2019-02-21T09:52:46.309Z,1018.92
2019-02-21T09:53:50.479Z,1018.93
2019-02-21T09:54:54.773Z,1018.97
2019-02-21T09:55:58.967Z,1018.98
2019-02-21T09:57:12.949Z,1019.04
2019-02-21T09:58:07.527Z,1019.03
2019-02-21T09:59:11.772Z,1019.01
2019-02-21T10:00:16.022Z,1019.01
2019-02-21T10:01:20.199Z,1019.03
2019-02-21T10:02:24.413Z,1019.05
2019-02-21T10:03:28.748Z,1019.05
2019-02-21T10:04:32.934Z,1019.08
2019-02-21T10:05:37.243Z,1019.11
2019-02-21T10:06:41.525Z,1019.13
2019-02-21T10:07:45.688Z,1019.13
2019-02-21T10:08:49.928Z,1019.15
2019-02-21T10:09:54.236Z,1019.17
2019-02-21T10:11:00.746Z,1019.22
2019-02-21T10:12:02.767Z,1019.23
2019-02-21T10:13:06.991Z,1019.25
2019-02-21T10:14:11.180Z,1019.28
2019-02-21T10:15:15.376Z,1019.32
2019-02-21T10:16:19.578Z,1019.38
2019-02-21T10:17:23.911Z,1019.39
2019-02-21T10:18:28.175Z,1019.38
2019-02-21T10:19:32.399Z,1019.37
2019-02-21T10:20:36.594Z,1019.38
2019-02-21T10:21:40.782Z,1019.39
2019-02-21T10:22:45.016Z,1019.41
2019-02-21T10:23:49.249Z,1019.43
2019-02-21T10:24:53.562Z,1019.38
2019-02-21T10:25:57.795Z,1019.36
2019-02-21T10:27:02.057Z,1019.37
2019-02-21T10:28:06.218Z,1019.38
2019-02-21T10:29:10.552Z,1019.38
2019-02-21T10:30:14.732Z,1019.34
2019-02-21T10:31:19.033Z,1019.33
2019-02-21T10:32:23.205Z,1019.35
2019-02-21T10:33:27.470Z,1019.33
2019-02-21T10:34:31.673Z,1019.31
2019-02-21T10:35:35.102Z,1019.30
2019-02-21T10:36:39.358Z,1019.28
2019-02-21T10:37:43.601Z,1019.29
2019-02-21T10:38:47.885Z,1019.32
2019-02-21T10:39:52.144Z,1019.30
2019-02-21T10:40:56.312Z,1019.30
2019-02-21T10:42:00.568Z,1019.31
2019-02-21T10:43:04.830Z,1019.30
2019-02-21T10:44:09.109Z,1019.28
2019-02-21T10:45:13.379Z,1019.25
2019-02-21T10:46:17.608Z,1019.25
2019-02-21T10:47:21.811Z,1019.24
2019-02-21T10:48:26.069Z,1019.28
2019-02-21T10:49:30.386Z,1019.31
2019-02-21T10:50:34.556Z,1019.36
2019-02-21T10:51:38.875Z,1019.41
2019-02-21T10:52:43.088Z,1019.42
2019-02-21T10:53:47.279Z,1019.42
2019-02-21T10:54:51.516Z,1019.41
2019-02-21T10:55:55.838Z,1019.44
2019-02-21T10:57:00.004Z,1019.43
2019-02-21T10:58:04.322Z,1019.44
2019-02-21T10:59:08.597Z,1019.41
2019-02-21T11:00:12.831Z,1019.40
2019-02-21T11:01:17.094Z,1019.41
2019-02-21T11:02:21.300Z,1019.40
2019-02-21T11:03:25.495Z,1019.39
2019-02-21T11:04:29.721Z,1019.37
2019-02-21T11:05:33.964Z,1019.32
2019-02-21T11:06:38.271Z,1019.32
2019-02-21T11:07:42.512Z,1019.26
2019-02-21T11:08:46.658Z,1019.26
2019-02-21T11:09:50.909Z,1019.27
2019-02-21T11:10:55.178Z,1019.25
2019-02-21T11:11:59.320Z,1019.25
2019-02-21T11:13:03.558Z,1019.25
2019-02-21T11:14:07.870Z,1019.28
2019-02-21T11:15:12.166Z,1019.27
2019-02-21T11:16:16.438Z,1019.27
2019-02-21T11:17:20.674Z,1019.29
2019-02-21T11:18:24.805Z,1019.30
2019-02-21T11:19:29.045Z,1019.32
2019-02-21T11:20:33.358Z,1019.31
2019-02-21T11:21:37.511Z,1019.30
2019-02-21T11:22:41.768Z,1019.29
2019-02-21T11:23:45.966Z,1019.28
2019-02-21T11:24:50.236Z,1019.24
2019-02-21T11:25:54.484Z,1019.25
2019-02-21T11:26:58.659Z,1019.24
2019-02-21T11:28:08.955Z,1019.24
2019-02-21T11:29:18.097Z,1019.23
2019-02-21T11:30:20.978Z,1019.22
2019-02-21T11:31:27.804Z,1019.22
2019-02-21T11:32:29.595Z,1019.24
2019-02-21T11:33:33.926Z,1019.21
2019-02-21T11:34:48.173Z,1019.23
2019-02-21T11:35:50.935Z,1019.23
2019-02-21T11:37:01.121Z,1019.21
2019-02-21T11:38:03.931Z,1019.19
2019-02-21T11:39:08.269Z,1019.20
2019-02-21T11:40:15.608Z,1019.23
2019-02-21T11:41:19.120Z,1019.22
2019-02-21T11:42:23.377Z,1019.23
2019-02-21T11:43:27.745Z,1019.20
2019-02-21T11:44:44.120Z,1019.23
2019-02-21T11:46:03.858Z,1019.23
2019-02-21T11:47:06.539Z,1019.21
2019-02-21T11:48:10.736Z,1019.20
2019-02-21T11:49:14.879Z,1019.20
2019-02-21T11:50:20.308Z,1019.18
2019-02-21T11:51:24.035Z,1019.15
2019-02-21T11:52:31.277Z,1019.11
2019-02-21T11:53:34.578Z,1019.09
2019-02-21T11:54:38.906Z,1019.09
2019-02-21T11:55:43.189Z,1019.07
2019-02-21T11:56:47.437Z,1019.07
2019-02-21T11:57:51.797Z,1019.10
2019-02-21T11:58:56.038Z,1019.08
2019-02-21T12:00:00.354Z,1019.06
2019-02-21T12:01:04.606Z,1019.05
2019-02-21T12:02:08.840Z,1019.14
2019-02-21T12:03:15.182Z,1019.12
2019-02-21T12:04:18.768Z,1019.10
2019-02-21T12:05:30.607Z,1019.13
2019-02-21T12:06:27.384Z,1019.11
2019-02-21T12:07:31.619Z,1019.12
2019-02-21T12:08:35.924Z,1019.12
2019-02-21T12:09:40.263Z,1019.14
2019-02-21T12:10:44.699Z,1019.16
2019-02-21T12:11:48.923Z,1019.14
2019-02-21T12:12:53.269Z,1019.15
2019-02-21T12:13:57.422Z,1019.18
2019-02-21T12:15:02.720Z,1019.19
2019-02-21T12:16:06.608Z,1019.18
2019-02-21T12:17:10.859Z,1019.23
2019-02-21T12:18:15.236Z,1019.24
2019-02-21T12:19:19.508Z,1019.30
2019-02-21T12:20:23.749Z,1019.30
2019-02-21T12:21:28.057Z,1019.31
2019-02-21T12:22:32.342Z,1019.34
2019-02-21T12:23:36.662Z,1019.39
2019-02-21T12:24:40.934Z,1019.39
2019-02-21T12:25:46.226Z,1019.40
2019-02-21T12:26:50.261Z,1019.38
2019-02-21T12:27:54.427Z,1019.38
2019-02-21T12:28:58.707Z,1019.37
2019-02-21T12:30:03.023Z,1019.38
2019-02-21T12:31:07.325Z,1019.39
2019-02-21T12:32:11.645Z,1019.41
2019-02-21T12:33:15.955Z,1019.38
2019-02-21T12:34:20.183Z,1019.40
2019-02-21T12:35:29.545Z,1019.40
2019-02-21T12:36:28.747Z,1019.41
2019-02-21T12:37:33.183Z,1019.39
2019-02-21T12:38:37.361Z,1019.41
2019-02-21T12:39:41.644Z,1019.39
2019-02-21T12:40:45.838Z,1019.41
2019-02-21T12:41:50.165Z,1019.42
2019-02-21T12:42:54.458Z,1019.42
2019-02-21T12:43:58.733Z,1019.44
2019-02-21T12:45:03.017Z,1019.40
2019-02-21T12:46:07.346Z,1019.40
2019-02-21T12:47:11.661Z,1019.40
2019-02-21T12:48:15.973Z,1019.44
2019-02-21T12:49:20.227Z,1019.44
2019-02-21T12:50:30.505Z,1019.47
2019-02-21T12:51:33.436Z,1019.49
2019-02-21T12:52:40.689Z,1019.48
2019-02-21T12:53:50.147Z,1019.48
2019-02-21T12:54:53.021Z,1019.49
2019-02-21T12:55:57.293Z,1019.49
2019-02-21T12:57:01.571Z,1019.51
2019-02-21T12:58:05.852Z,1019.53