createdAt,value
2023-01-21T00:03:44.704Z,95450.72
2023-01-21T00:07:27.742Z,95464.63
2023-01-21T00:11:14.383Z,95444.81
2023-01-21T00:14:57.225Z,95458.41
2023-01-21T00:18:41.495Z,95463.81
2023-01-21T00:22:24.224Z,95460.19
2023-01-21T00:26:08.725Z,95452.47
2023-01-21T00:29:54.174Z,95452.09
2023-01-21T00:33:37.878Z,95454.25
2023-01-21T00:37:21.882Z,95458.69
2023-01-21T00:41:06.133Z,95454.03
2023-01-21T00:44:49.991Z,95460.59
2023-01-21T00:48:32.964Z,95463.81
2023-01-21T00:52:15.761Z,95470.13
2023-01-21T00:56:01.706Z,95473.63
2023-01-21T00:59:44.607Z,95470.75
2023-01-21T01:03:27.388Z,95473.44
2023-01-21T01:07:10.173Z,95469.63
2023-01-21T01:10:55.040Z,95480.75
2023-01-21T01:14:39.119Z,95476.72
2023-01-21T01:18:22.045Z,95480.16
2023-01-21T01:22:04.790Z,95481.63
2023-01-21T01:25:55.675Z,95481.31
2023-01-21T01:29:39.714Z,95486.34
2023-01-21T01:33:22.939Z,95484.84
2023-01-21T01:37:05.782Z,95486.47
2023-01-21T01:40:49.163Z,95481.81
2023-01-21T01:45:01.209Z,95490.44
2023-01-21T01:48:47.210Z,95487.84
2023-01-21T01:52:30.249Z,95491.38
2023-01-21T01:56:13.388Z,95486.84
2023-01-21T01:59:58.268Z,95482.19
2023-01-21T02:03:50.809Z,95489.38
2023-01-21T02:07:39.242Z,95491.94
2023-01-21T02:11:21.928Z,95489.75
2023-01-21T02:15:06.862Z,95481.31
2023-01-21T02:18:53.987Z,95497.41
2023-01-21T02:22:39.168Z,95486.06
2023-01-21T02:26:56.581Z,95497.44
2023-01-21T02:31:04.024Z,95495.22
2023-01-21T02:34:49.959Z,95489.81
2023-01-21T02:38:37.633Z,95491.22
2023-01-21T02:42:24.769Z,95493.19
2023-01-21T02:46:10.788Z,95495.66
2023-01-21T02:49:58.460Z,95502.81
2023-01-21T02:53:41.203Z,95497.53
2023-01-21T02:57:37.212Z,95494.25
2023-01-21T03:01:28.262Z,95500.81
2023-01-21T03:05:18.000Z,95493.25
2023-01-21T03:09:04.847Z,95494.66
2023-01-21T03:12:52.295Z,95494.91
2023-01-21T03:16:54.482Z,95493.13
2023-01-21T03:20:41.743Z,95487.41
2023-01-21T03:24:24.477Z,95492.25
2023-01-21T03:28:09.811Z,95490.75
2023-01-21T03:31:56.916Z,95492.97
2023-01-21T03:35:43.340Z,95488.88
2023-01-21T03:39:31.488Z,95487.00
2023-01-21T03:43:14.186Z,95479.78
2023-01-21T03:47:01.419Z,95477.69
2023-01-21T03:50:50.301Z,95483.47
2023-01-21T03:54:33.100Z,95480.47
2023-01-21T03:58:15.791Z,95468.97
2023-01-21T04:02:00.857Z,95475.75
2023-01-21T04:05:44.899Z,95478.09
2023-01-21T04:09:27.772Z,95477.16
2023-01-21T04:13:10.392Z,95475.53
2023-01-21T04:16:53.100Z,95480.69
2023-01-21T04:20:35.770Z,95486.66
2023-01-21T04:24:19.883Z,95485.59
2023-01-21T04:28:02.527Z,95476.41
2023-01-21T04:31:45.315Z,95483.00
2023-01-21T04:35:28.104Z,95488.34
2023-01-21T04:39:11.798Z,95491.44
2023-01-21T04:42:55.916Z,95492.00
2023-01-21T04:46:38.738Z,95489.56
2023-01-21T04:50:21.507Z,95489.31
2023-01-21T04:54:04.205Z,95498.16
2023-01-21T04:57:46.862Z,95498.94
2023-01-21T05:01:31.003Z,95498.94
2023-01-21T05:05:13.732Z,95508.91
2023-01-21T05:08:56.421Z,95501.22
2023-01-21T05:12:39.086Z,95507.22
2023-01-21T05:16:22.161Z,95506.53
2023-01-21T05:20:07.171Z,95500.94
2023-01-21T05:23:49.809Z,95497.47
2023-01-21T05:27:32.507Z,95495.38
2023-01-21T05:31:15.339Z,95497.94
2023-01-21T05:34:58.065Z,95496.63
2023-01-21T05:38:42.185Z,95493.50
2023-01-21T05:42:24.862Z,95483.44
2023-01-21T05:46:07.560Z,95491.06
2023-01-21T05:49:50.211Z,95499.25
2023-01-21T05:53:32.886Z,95507.34
2023-01-21T05:57:16.944Z,95508.53
2023-01-21T06:01:00.097Z,95503.63
2023-01-21T06:04:42.830Z,95506.06
2023-01-21T06:08:25.491Z,95507.03
2023-01-21T06:12:08.172Z,95509.28
2023-01-21T06:15:55.386Z,95508.34
2023-01-21T06:19:38.065Z,95514.56
2023-01-21T06:23:20.745Z,95513.50
2023-01-21T06:27:03.377Z,95519.59
2023-01-21T06:30:47.442Z,95527.44
2023-01-21T06:34:31.584Z,95531.16
2023-01-21T06:38:14.304Z,95532.56
2023-01-21T06:41:57.027Z,95537.84
2023-01-21T06:45:39.743Z,95532.22
2023-01-21T06:49:22.405Z,95532.81
2023-01-21T06:53:06.466Z,95538.06
2023-01-21T06:56:49.179Z,95543.22
2023-01-21T07:00:31.838Z,95537.72
2023-01-21T07:04:14.524Z,95546.84
2023-01-21T07:07:57.595Z,95545.31
2023-01-21T07:11:41.602Z,95543.22
2023-01-21T07:15:24.706Z,95553.75
2023-01-21T07:19:07.381Z,95549.53
2023-01-21T07:22:50.030Z,95558.44
2023-01-21T07:26:36.143Z,95561.00
2023-01-21T07:30:21.620Z,95564.16
2023-01-21T07:34:04.463Z,95569.78
2023-01-21T07:37:47.123Z,95561.25
2023-01-21T07:41:30.267Z,95570.81
2023-01-21T07:45:12.894Z,95573.41
2023-01-21T07:48:56.960Z,95572.00
2023-01-21T07:52:39.624Z,95571.19
2023-01-21T07:56:22.260Z,95566.38
2023-01-21T08:00:05.621Z,95575.97
2023-01-21T08:03:48.264Z,95572.47
2023-01-21T08:07:32.252Z,95589.09
2023-01-21T08:11:15.009Z,95577.84
2023-01-21T08:14:57.649Z,95571.31
2023-01-21T08:18:40.308Z,95580.06
2023-01-21T08:22:23.238Z,95579.50
2023-01-21T08:26:07.521Z,95575.03
2023-01-21T08:29:50.155Z,95575.75
2023-01-21T08:33:33.124Z,95586.03
2023-01-21T08:37:15.783Z,95578.91
2023-01-21T08:40:58.970Z,95581.38
2023-01-21T08:44:43.503Z,95587.56
2023-01-21T08:48:26.306Z,95588.84
2023-01-21T08:52:08.951Z,95593.28
2023-01-21T08:55:51.677Z,95596.56
2023-01-21T08:59:34.410Z,95599.16
2023-01-21T09:03:21.304Z,95597.50
2023-01-21T09:07:04.214Z,95600.09
2023-01-21T09:11:02.180Z,95601.59
2023-01-21T09:14:44.995Z,95601.72
2023-01-21T09:18:29.076Z,95595.28
2023-01-21T09:22:11.774Z,95609.00
2023-01-21T09:25:55.233Z,95598.69
2023-01-21T09:29:37.976Z,95596.13
2023-01-21T09:33:20.620Z,95602.19
2023-01-21T09:37:05.109Z,95603.72
2023-01-21T09:40:47.941Z,95599.13
2023-01-21T09:44:32.564Z,95601.94
2023-01-21T09:48:17.638Z,95597.34
2023-01-21T09:52:07.089Z,95597.44
2023-01-21T09:55:50.709Z,95598.38
2023-01-21T09:59:44.122Z,95598.09
2023-01-21T10:03:30.957Z,95606.44
2023-01-21T10:07:17.090Z,95596.25
2023-01-21T10:11:06.591Z,95594.25
2023-01-21T10:15:21.715Z,95590.63
2023-01-21T10:19:05.723Z,95591.69
2023-01-21T10:22:53.201Z,95584.59
2023-01-21T10:26:36.932Z,95592.78
2023-01-21T10:30:25.948Z,95594.41
2023-01-21T10:34:14.025Z,95593.47
2023-01-21T10:38:04.348Z,95592.28
2023-01-21T10:41:57.070Z,95591.06
2023-01-21T10:45:44.164Z,95586.84
2023-01-21T10:49:32.527Z,95588.81
2023-01-21T10:53:22.204Z,95593.41
2023-01-21T10:57:12.571Z,95584.03
2023-01-21T11:00:56.319Z,95574.16
2023-01-21T11:04:42.120Z,95575.66
2023-01-21T11:08:27.631Z,95576.69
2023-01-21T11:12:11.196Z,95573.84
2023-01-21T11:15:56.286Z,95572.16
2023-01-21T11:19:42.658Z,95574.44
2023-01-21T11:23:29.245Z,95569.00
2023-01-21T11:27:20.315Z,95561.28
2023-01-21T11:31:09.448Z,95563.38
2023-01-21T11:34:55.379Z,95564.75
2023-01-21T11:38:39.515Z,95556.31
2023-01-21T11:42:22.441Z,95559.59
2023-01-21T11:46:37.489Z,95557.97
2023-01-21T11:50:25.308Z,95543.16
2023-01-21T11:54:16.102Z,95545.22
2023-01-21T11:57:58.890Z,95544.47
2023-01-21T12:01:41.611Z,95545.59
2023-01-21T12:05:29.839Z,95536.38
2023-01-21T12:09:18.456Z,95538.00
2023-01-21T12:13:13.862Z,95535.03
2023-01-21T12:17:05.479Z,95538.03
2023-01-21T12:20:53.106Z,95527.72
2023-01-21T12:24:47.373Z,95532.06
2023-01-21T12:28:43.788Z,95533.44
2023-01-21T12:32:29.310Z,95524.19
2023-01-21T12:36:16.997Z,95520.66
2023-01-21T12:40:04.402Z,95519.34
2023-01-21T12:43:49.462Z,95518.50
2023-01-21T12:47:37.132Z,95521.94
2023-01-21T12:51:23.628Z,95527.69
2023-01-21T12:55:15.226Z,95529.56
2023-01-21T12:59:01.557Z,95536.63
2023-01-21T13:02:50.682Z,95527.81
2023-01-21T13:06:52.798Z,95524.41
2023-01-21T13:10:40.797Z,95532.44
2023-01-21T13:14:27.925Z,95520.66
2023-01-21T13:18:13.163Z,95534.56
2023-01-21T13:22:00.366Z,95526.81
2023-01-21T13:25:48.407Z,95526.03
2023-01-21T13:29:37.919Z,95524.53
2023-01-21T13:33:26.745Z,95526.56
2023-01-21T13:37:11.895Z,95539.75
2023-01-21T13:41:00.139Z,95538.72
2023-01-21T13:44:56.022Z,95541.53
2023-01-21T13:49:05.356Z,95548.34
2023-01-21T13:53:05.413Z,95551.88
2023-01-21T13:57:08.932Z,95555.66
2023-01-21T14:00:57.868Z,95552.38
2023-01-21T14:04:43.434Z,95557.03
2023-01-21T14:08:29.669Z,95548.84
2023-01-21T14:12:18.199Z,95552.91
2023-01-21T14:16:12.193Z,95553.09
2023-01-21T14:20:39.699Z,95563.56
2023-01-21T14:24:36.622Z,95559.72
2023-01-21T14:28:26.336Z,95562.19
2023-01-21T14:32:14.015Z,95565.97
2023-01-21T14:36:04.899Z,95572.63
2023-01-21T14:39:54.426Z,95573.69
2023-01-21T14:43:56.177Z,95580.75
2023-01-21T14:47:44.415Z,95579.03
2023-01-21T14:51:28.822Z,95580.53
2023-01-21T14:55:27.676Z,95584.44
2023-01-21T14:59:28.507Z,95580.53
2023-01-21T15:03:16.219Z,95580.66
2023-01-21T15:07:00.496Z,95584.19
2023-01-21T15:10:43.286Z,95597.22
2023-01-21T15:14:29.114Z,95590.72
2023-01-21T15:18:27.038Z,95595.56
2023-01-21T15:22:23.682Z,95587.72
2023-01-21T15:26:20.887Z,95594.19
2023-01-21T15:30:28.128Z,95589.03
2023-01-21T15:34:14.902Z,95586.00
2023-01-21T15:38:03.013Z,95593.75
2023-01-21T15:41:56.947Z,95591.72
2023-01-21T15:45:49.510Z,95588.09
2023-01-21T15:49:40.487Z,95595.56
2023-01-21T15:53:51.394Z,95601.81
2023-01-21T15:57:42.187Z,95600.84
2023-01-21T16:01:33.095Z,95608.78
2023-01-21T16:05:26.469Z,95617.94
2023-01-21T16:09:10.484Z,95620.34
2023-01-21T16:13:00.186Z,95616.81
2023-01-21T16:16:50.435Z,95618.00
2023-01-21T16:20:36.238Z,95623.53
2023-01-21T16:24:22.081Z,95618.94
2023-01-21T16:28:05.007Z,95624.59
2023-01-21T16:31:51.250Z,95626.72
2023-01-21T16:35:43.656Z,95634.91
2023-01-21T16:39:27.093Z,95625.03
2023-01-21T16:43:18.924Z,95634.16
2023-01-21T16:47:03.255Z,95637.44
2023-01-21T16:50:48.562Z,95633.84
2023-01-21T16:54:32.503Z,95637.81
2023-01-21T16:58:27.033Z,95639.06
2023-01-21T17:02:19.734Z,95637.66
2023-01-21T17:06:08.175Z,95645.72
2023-01-21T17:09:56.476Z,95644.78
2023-01-21T17:13:43.590Z,95644.44
2023-01-21T17:17:30.403Z,95656.41
2023-01-21T17:21:14.505Z,95667.22
2023-01-21T17:25:03.051Z,95655.94
2023-01-21T17:28:47.221Z,95655.53
2023-01-21T17:32:33.289Z,95650.16
2023-01-21T17:36:18.608Z,95649.66
2023-01-21T17:40:01.766Z,95661.97
2023-01-21T17:43:50.291Z,95668.78
2023-01-21T17:47:46.402Z,95672.44
2023-01-21T17:51:38.615Z,95673.72
2023-01-21T17:55:34.521Z,95676.41
2023-01-21T17:59:37.517Z,95669.38
2023-01-21T18:03:21.529Z,95675.81
2023-01-21T18:07:07.955Z,95684.38
2023-01-21T18:10:51.634Z,95686.72
2023-01-21T18:14:34.336Z,95679.69
2023-01-21T18:18:18.331Z,95676.88
2023-01-21T18:22:03.577Z,95680.41
2023-01-21T18:25:48.661Z,95685.44
2023-01-21T18:29:31.759Z,95691.19
2023-01-21T18:33:14.664Z,95687.78
2023-01-21T18:36:57.772Z,95692.59
2023-01-21T18:40:41.791Z,95692.84
2023-01-21T18:44:24.477Z,95686.47
2023-01-21T18:48:10.491Z,95689.16
2023-01-21T18:51:53.256Z,95690.38
2023-01-21T18:55:36.076Z,95697.06
2023-01-21T18:59:22.334Z,95702.91
2023-01-21T19:03:05.047Z,95703.03
2023-01-21T19:06:47.736Z,95700.09
2023-01-21T19:10:30.449Z,95704.06
2023-01-21T19:14:13.100Z,95709.00
2023-01-21T19:17:57.526Z,95705.84
2023-01-21T19:21:43.130Z,95694.13
2023-01-21T19:25:26.670Z,95702.56
2023-01-21T19:29:14.857Z,95699.03
2023-01-21T19:33:00.654Z,95697.50
2023-01-21T19:36:43.384Z,95697.03
2023-01-21T19:40:28.321Z,95706.41
2023-01-21T19:44:10.993Z,95696.00
2023-01-21T19:47:53.746Z,95709.59
2023-01-21T19:51:37.931Z,95697.50
2023-01-21T19:55:22.211Z,95707.91
2023-01-21T19:59:05.596Z,95706.19
2023-01-21T20:02:48.409Z,95712.03
2023-01-21T20:06:34.791Z,95719.31
2023-01-21T20:10:20.867Z,95722.34
2023-01-21T20:14:03.809Z,95716.03
2023-01-21T20:17:50.551Z,95723.97
2023-01-21T20:21:33.550Z,95718.84
2023-01-21T20:25:19.594Z,95716.97
2023-01-21T20:29:03.706Z,95716.13
2023-01-21T20:32:46.956Z,95721.75
2023-01-21T20:36:29.705Z,95721.16
2023-01-21T20:40:22.768Z,95719.53
2023-01-21T20:44:05.661Z,95721.41
2023-01-21T20:47:50.597Z,95721.75
2023-01-21T20:51:33.439Z,95721.28
2023-01-21T20:55:20.678Z,95726.31
2023-01-21T20:59:05.362Z,95717.41
2023-01-21T21:02:49.003Z,95708.97
2023-01-21T21:06:33.458Z,95709.91
2023-01-21T21:10:22.038Z,95717.31
2023-01-21T21:14:06.126Z,95718.13
2023-01-21T21:17:49.222Z,95717.53
2023-01-21T21:21:31.889Z,95722.34
2023-01-21T21:25:16.304Z,95723.28
2023-01-21T21:28:59.286Z,95719.88
2023-01-21T21:32:43.415Z,95716.72
2023-01-21T21:36:26.211Z,95722.69
2023-01-21T21:40:10.522Z,95722.34
2023-01-21T21:43:53.161Z,95725.50
2023-01-21T21:47:52.608Z,95720.47
2023-01-21T21:51:38.014Z,95711.56
2023-01-21T21:55:20.899Z,95715.31
2023-01-21T21:59:03.941Z,95723.06
2023-01-21T22:02:46.665Z,95720.34
2023-01-21T22:06:29.949Z,95726.78
2023-01-21T22:10:14.311Z,95721.63
2023-01-21T22:13:58.105Z,95715.09
2023-01-21T22:17:40.796Z,95716.72
2023-01-21T22:21:25.587Z,95704.41
2023-01-21T22:25:10.795Z,95700.06
2023-01-21T22:28:54.961Z,95707.81
2023-01-21T22:32:37.729Z,95710.50
2023-01-21T22:36:21.935Z,95703.59
2023-01-21T22:40:05.428Z,95710.16
2023-01-21T22:43:49.088Z,95713.91
2023-01-21T22:47:34.864Z,95711.81
2023-01-21T22:51:19.670Z,95713.91
2023-01-21T22:55:02.555Z,95716.50
2023-01-21T22:58:45.694Z,95711.56
2023-01-21T23:02:28.425Z,95699.72
2023-01-21T23:06:12.626Z,95708.75
2023-01-21T23:09:55.448Z,95708.06
2023-01-21T23:13:38.185Z,95702.53
2023-01-21T23:17:21.013Z,95713.06
2023-01-21T23:21:07.170Z,95703.34
2023-01-21T23:24:51.228Z,95708.97
2023-01-21T23:28:34.732Z,95712.94
2023-01-21T23:32:17.541Z,95717.63
2023-01-21T23:36:00.942Z,95709.66
2023-01-21T23:39:43.742Z,95704.06
2023-01-21T23:43:28.292Z,95704.31
2023-01-21T23:47:11.117Z,95692.56
2023-01-21T23:50:53.820Z,95698.66
2023-01-21T23:54:36.537Z,95699.34
2023-01-21T23:58:19.205Z,95698.41
