createdAt,value
2023-04-13T00:00:30.781Z,0.70
2023-04-13T00:03:00.468Z,0.63
2023-04-13T00:05:29.756Z,0.50
2023-04-13T00:08:02.717Z,0.52
2023-04-13T00:10:31.623Z,0.40
2023-04-13T00:13:01.594Z,0.70
2023-04-13T00:15:31.642Z,0.45
2023-04-13T00:17:59.977Z,0.60
2023-04-13T00:20:28.354Z,0.50
2023-04-13T00:22:57.152Z,0.38
2023-04-13T00:25:25.464Z,0.63
2023-04-13T00:27:53.955Z,0.30
2023-04-13T00:30:22.856Z,0.40
2023-04-13T00:32:53.065Z,0.50
2023-04-13T00:35:25.277Z,0.40
2023-04-13T00:37:54.244Z,0.50
2023-04-13T00:40:22.630Z,0.30
2023-04-13T00:42:51.842Z,0.57
2023-04-13T00:45:20.467Z,0.30
2023-04-13T00:47:50.762Z,0.22
2023-04-13T00:50:21.853Z,0.30
2023-04-13T00:52:52.670Z,0.28
2023-04-13T00:55:21.976Z,0.22
2023-04-13T00:57:52.884Z,0.30
2023-04-13T01:00:22.926Z,0.38
2023-04-13T01:02:52.679Z,0.20
2023-04-13T01:05:23.166Z,0.20
2023-04-13T01:08:02.920Z,0.28
2023-04-13T01:10:35.162Z,0.20
2023-04-13T01:13:10.435Z,0.40
2023-04-13T01:15:40.527Z,0.30
2023-04-13T01:18:10.113Z,0.30
2023-04-13T01:20:43.639Z,0.30
2023-04-13T01:23:24.766Z,0.30
2023-04-13T01:25:57.488Z,0.30
2023-04-13T01:28:28.072Z,0.30
2023-04-13T01:33:26.333Z,0.22
2023-04-13T01:35:55.250Z,0.38
2023-04-13T01:38:25.437Z,0.30
2023-04-13T01:40:53.784Z,0.30
2023-04-13T01:43:22.170Z,0.40
2023-04-13T01:45:55.917Z,0.30
2023-04-13T01:48:29.748Z,0.35
2023-04-13T01:50:59.958Z,0.50
2023-04-13T01:53:30.668Z,0.30
2023-04-13T01:56:01.043Z,0.30
2023-04-13T01:58:29.535Z,0.40
2023-04-13T02:00:59.292Z,0.30
2023-04-13T02:03:28.780Z,0.40
2023-04-13T02:05:57.120Z,0.40
2023-04-13T02:08:25.509Z,0.60
2023-04-13T02:10:54.150Z,0.40
2023-04-13T02:13:22.423Z,0.52
2023-04-13T02:15:50.651Z,0.30
2023-04-13T02:18:20.290Z,0.38
2023-04-13T02:20:48.558Z,0.40
2023-04-13T02:23:17.847Z,0.40
2023-04-13T02:25:47.856Z,0.45
2023-04-13T02:28:17.907Z,0.47
2023-04-13T02:30:47.025Z,0.40
2023-04-13T02:33:15.559Z,0.30
2023-04-13T02:35:45.672Z,0.47
2023-04-13T02:38:13.960Z,0.85
2023-04-13T02:40:43.141Z,0.40
2023-04-13T02:43:12.280Z,0.50
2023-04-13T02:45:41.106Z,0.40
2023-04-13T02:48:10.631Z,0.55
2023-04-13T02:50:38.916Z,0.40
2023-04-13T02:53:08.825Z,0.55
2023-04-13T02:55:37.729Z,0.20
2023-04-13T02:58:06.322Z,0.40
2023-04-13T03:00:34.635Z,0.30
2023-04-13T03:03:03.859Z,0.40
2023-04-13T03:05:32.339Z,0.35
2023-04-13T03:08:01.159Z,0.35
2023-04-13T03:10:31.867Z,0.30
2023-04-13T03:13:00.168Z,0.40
2023-04-13T03:15:28.504Z,0.30
2023-04-13T03:17:59.923Z,0.68
2023-04-13T03:20:29.182Z,0.30
2023-04-13T03:22:58.661Z,0.25
2023-04-13T03:25:26.898Z,0.30
2023-04-13T03:27:56.566Z,0.30
2023-04-13T03:30:24.964Z,0.30
2023-04-13T03:32:53.471Z,0.40
2023-04-13T03:35:21.813Z,0.20
2023-04-13T03:37:50.308Z,0.28
2023-04-13T03:40:19.139Z,0.32
2023-04-13T03:42:47.447Z,0.32
2023-04-13T03:45:17.061Z,0.30
2023-04-13T03:47:45.358Z,0.40
2023-04-13T03:50:13.667Z,0.30
2023-04-13T03:52:42.118Z,0.40
2023-04-13T03:55:10.841Z,0.38
2023-04-13T03:57:39.138Z,0.30
2023-04-13T04:00:11.703Z,0.30
2023-04-13T04:02:41.433Z,0.30
2023-04-13T04:05:10.778Z,0.40
2023-04-13T04:07:39.038Z,0.30
2023-04-13T04:10:08.703Z,0.30
2023-04-13T04:12:37.192Z,0.50
2023-04-13T04:15:06.738Z,0.43
2023-04-13T04:17:35.406Z,0.40
2023-04-13T04:20:07.647Z,0.45
2023-04-13T04:22:36.654Z,0.30
2023-04-13T04:25:05.232Z,0.40
2023-04-13T04:27:38.069Z,0.30
2023-04-13T04:30:10.620Z,0.40
2023-04-13T04:32:40.736Z,0.40
2023-04-13T04:35:12.674Z,0.30
2023-04-13T04:37:41.160Z,0.38
2023-04-13T04:40:10.499Z,0.40
2023-04-13T04:42:38.787Z,0.40
2023-04-13T04:45:08.126Z,0.30
2023-04-13T04:47:41.879Z,0.40
2023-04-13T04:50:14.670Z,0.50
2023-04-13T04:52:43.109Z,0.40
2023-04-13T04:55:11.652Z,0.45
2023-04-13T04:57:39.913Z,0.70
2023-04-13T05:00:14.975Z,1.20
2023-04-13T05:02:43.486Z,0.45
2023-04-13T05:05:13.299Z,0.77
2023-04-13T05:07:41.545Z,0.60
2023-04-13T05:10:10.445Z,0.63
2023-04-13T05:12:38.920Z,0.80
2023-04-13T05:15:08.887Z,0.88
2023-04-13T05:17:37.357Z,0.95
2023-04-13T05:20:07.916Z,1.17
2023-04-13T05:22:37.583Z,1.65
2023-04-13T05:25:06.866Z,1.10
2023-04-13T05:27:35.081Z,0.90
2023-04-13T05:30:03.600Z,0.70
2023-04-13T05:32:34.511Z,0.82
2023-04-13T05:35:04.461Z,0.95
2023-04-13T05:37:33.029Z,0.80
2023-04-13T05:40:02.872Z,1.00
2023-04-13T05:42:31.173Z,0.68
2023-04-13T05:44:59.413Z,0.50
2023-04-13T05:47:27.806Z,0.50
2023-04-13T05:49:56.049Z,0.50
2023-04-13T05:52:24.330Z,0.70
2023-04-13T05:54:52.645Z,0.60
2023-04-13T05:57:22.325Z,0.65
2023-04-13T05:59:51.955Z,0.60
2023-04-13T06:02:20.925Z,0.40
2023-04-13T06:04:49.404Z,0.68
2023-04-13T06:07:17.844Z,0.40
2023-04-13T06:09:46.142Z,0.52
2023-04-13T06:12:15.957Z,0.60
2023-04-13T06:14:45.974Z,0.60
2023-04-13T06:17:14.226Z,0.75
2023-04-13T06:19:42.430Z,0.70
2023-04-13T06:22:10.638Z,0.68
2023-04-13T06:24:38.988Z,0.68
2023-04-13T06:27:07.248Z,0.77
2023-04-13T06:29:36.013Z,0.80
2023-04-13T06:32:07.614Z,0.45
2023-04-13T06:34:35.895Z,0.40
2023-04-13T06:37:04.261Z,0.43
2023-04-13T06:39:37.460Z,0.43
2023-04-13T06:42:06.521Z,0.40
2023-04-13T06:44:34.803Z,0.50
2023-04-13T06:47:03.028Z,0.60
2023-04-13T06:49:34.909Z,0.40
2023-04-13T06:52:03.107Z,0.52
2023-04-13T06:54:31.513Z,0.45
2023-04-13T06:57:02.074Z,0.68
2023-04-13T07:01:58.478Z,0.60
2023-04-13T07:04:29.714Z,0.50
2023-04-13T07:07:02.459Z,0.40
2023-04-13T07:09:30.749Z,3.50
2023-04-13T07:12:04.284Z,0.50
2023-04-13T07:14:34.480Z,0.50
2023-04-13T07:17:02.874Z,1.50
2023-04-13T07:19:31.551Z,0.88
2023-04-13T07:22:04.334Z,0.55
2023-04-13T07:24:36.026Z,0.25
2023-04-13T07:27:04.343Z,0.40
2023-04-13T07:29:32.606Z,0.80
2023-04-13T07:32:01.875Z,0.40
2023-04-13T07:34:30.762Z,0.30
2023-04-13T07:36:59.082Z,0.28
2023-04-13T07:39:28.845Z,0.47
2023-04-13T07:41:57.958Z,0.40
2023-04-13T07:44:26.428Z,0.60
2023-04-13T07:46:55.823Z,0.45
2023-04-13T07:49:24.372Z,0.43
2023-04-13T07:51:54.205Z,0.90
2023-04-13T07:54:22.882Z,1.00
2023-04-13T07:56:52.643Z,0.50
2023-04-13T07:59:21.349Z,0.77
2023-04-13T08:01:49.664Z,0.50
2023-04-13T08:04:18.203Z,0.60
2023-04-13T08:06:46.864Z,0.77
2023-04-13T08:09:15.413Z,0.40
2023-04-13T08:11:44.270Z,0.60
2023-04-13T08:14:14.153Z,0.45
2023-04-13T08:16:42.547Z,0.43
2023-04-13T08:19:11.210Z,0.40
2023-04-13T08:21:41.766Z,0.43
2023-04-13T08:26:38.224Z,0.50
2023-04-13T08:29:06.505Z,0.93
2023-04-13T08:31:36.142Z,0.40
2023-04-13T08:34:04.725Z,0.50
2023-04-13T08:36:33.262Z,0.40
2023-04-13T08:39:01.642Z,0.60
2023-04-13T08:41:31.751Z,0.93
2023-04-13T08:44:01.891Z,0.52
2023-04-13T08:46:30.237Z,0.75
2023-04-13T08:49:00.378Z,0.60
2023-04-13T08:51:29.892Z,0.68
2023-04-13T08:53:58.263Z,0.40
2023-04-13T08:56:41.950Z,0.70
2023-04-13T08:59:15.647Z,0.60
2023-04-13T09:01:46.539Z,0.30
2023-04-13T09:04:19.089Z,0.35
2023-04-13T09:06:50.253Z,0.30
2023-04-13T09:09:20.674Z,0.40
2023-04-13T09:11:51.812Z,0.40
2023-04-13T09:14:22.029Z,0.40
2023-04-13T09:16:51.244Z,0.50
2023-04-13T09:19:30.076Z,1.05
2023-04-13T09:21:58.458Z,0.70
2023-04-13T09:24:27.259Z,0.35
2023-04-13T09:26:55.519Z,1.08
2023-04-13T09:29:23.845Z,0.40
2023-04-13T09:31:52.325Z,0.70
2023-04-13T09:34:28.833Z,0.30
2023-04-13T09:37:00.188Z,0.35
2023-04-13T09:39:30.018Z,0.50
2023-04-13T09:41:59.523Z,0.38
2023-04-13T09:44:31.079Z,0.38
2023-04-13T09:47:00.148Z,0.52
2023-04-13T09:49:38.258Z,0.35
2023-04-13T09:52:07.503Z,0.50
2023-04-13T09:54:36.654Z,0.30
2023-04-13T09:57:05.189Z,0.38
2023-04-13T09:59:33.881Z,0.40
2023-04-13T10:02:03.395Z,0.32
2023-04-13T10:04:35.777Z,0.50
2023-04-13T10:07:05.146Z,0.47
2023-04-13T10:09:33.438Z,0.50
2023-04-13T10:12:01.908Z,0.28
2023-04-13T10:14:33.975Z,0.70
2023-04-13T10:17:12.927Z,0.40
2023-04-13T10:19:44.969Z,0.40
2023-04-13T10:22:13.910Z,0.30
2023-04-13T10:24:42.376Z,0.38
2023-04-13T10:27:16.105Z,0.30
2023-04-13T10:29:44.439Z,0.30
2023-04-13T10:32:21.982Z,0.30
2023-04-13T10:34:52.856Z,0.50
2023-04-13T10:37:23.227Z,0.43
2023-04-13T10:40:03.382Z,0.30
2023-04-13T10:42:51.324Z,0.35
2023-04-13T10:45:22.239Z,0.35
2023-04-13T10:47:50.769Z,0.30
2023-04-13T10:50:22.530Z,0.40
2023-04-13T10:53:01.650Z,0.50
2023-04-13T10:55:30.589Z,0.70
2023-04-13T10:58:00.250Z,0.30
2023-04-13T11:00:44.719Z,0.20
2023-04-13T11:03:16.770Z,0.40
2023-04-13T11:05:47.423Z,0.50
2023-04-13T11:08:20.498Z,0.40
2023-04-13T11:10:52.865Z,0.57
2023-04-13T11:13:21.514Z,0.65
2023-04-13T11:15:51.878Z,0.57
2023-04-13T11:18:26.980Z,0.60
2023-04-13T11:20:57.144Z,0.50
2023-04-13T11:23:25.632Z,0.28
2023-04-13T11:25:55.203Z,0.20
2023-04-13T11:28:24.144Z,0.57
2023-04-13T11:30:56.528Z,0.77
2023-04-13T11:33:26.569Z,0.40
2023-04-13T11:35:57.065Z,0.40
2023-04-13T11:38:25.890Z,0.22
2023-04-13T11:41:04.717Z,0.20
2023-04-13T11:43:42.996Z,0.60
2023-04-13T11:46:12.798Z,0.40
2023-04-13T11:48:41.445Z,0.20
2023-04-13T11:51:11.800Z,0.40
2023-04-13T11:53:40.316Z,0.50
2023-04-13T11:56:09.104Z,0.32
2023-04-13T11:58:38.948Z,0.52
2023-04-13T12:01:13.985Z,0.40
2023-04-13T12:06:17.597Z,0.50
2023-04-13T12:08:48.287Z,0.35
2023-04-13T12:19:07.036Z,0.40
2023-04-13T12:21:37.220Z,0.65
2023-04-13T12:24:07.679Z,0.47
2023-04-13T12:29:09.482Z,0.30
2023-04-13T12:31:39.440Z,0.50
2023-04-13T12:34:08.712Z,0.40
2023-04-13T12:36:38.447Z,0.57
2023-04-13T12:39:06.893Z,0.47
2023-04-13T12:41:35.328Z,0.38
2023-04-13T12:44:03.687Z,1.95
2023-04-13T12:46:32.378Z,0.43
2023-04-13T12:49:00.954Z,0.30
2023-04-13T12:51:29.464Z,0.50
2023-04-13T12:53:59.138Z,0.43
2023-04-13T12:56:27.457Z,0.70
2023-04-13T12:58:56.282Z,0.30
2023-04-13T13:01:24.638Z,0.63
2023-04-13T13:03:53.136Z,0.38
2023-04-13T13:06:21.509Z,0.43
2023-04-13T13:08:50.333Z,0.50
2023-04-13T13:11:19.963Z,0.60
2023-04-13T13:13:48.337Z,0.25
2023-04-13T13:16:16.897Z,0.45
2023-04-13T13:18:50.982Z,0.68
2023-04-13T13:21:21.190Z,0.55
2023-04-13T13:23:49.563Z,0.63
2023-04-13T13:28:50.787Z,0.73
2023-04-13T13:31:19.258Z,0.40
2023-04-13T13:33:47.873Z,0.50
2023-04-13T13:36:16.195Z,0.50
2023-04-13T13:38:44.689Z,0.32
2023-04-13T13:41:13.010Z,0.70
2023-04-13T13:43:42.706Z,0.77
2023-04-13T13:46:11.716Z,0.47
2023-04-13T13:48:39.985Z,0.60
2023-04-13T13:51:08.345Z,0.30
2023-04-13T13:53:36.677Z,0.63
2023-04-13T13:56:05.062Z,0.60
2023-04-13T13:58:33.497Z,0.60
2023-04-13T14:01:04.216Z,0.70
2023-04-13T14:03:33.005Z,0.52
2023-04-13T14:06:01.618Z,0.57
2023-04-13T14:08:30.035Z,0.60
2023-04-13T14:10:58.965Z,0.73
2023-04-13T14:13:27.541Z,0.60
2023-04-13T14:15:56.722Z,0.68
2023-04-13T14:18:26.557Z,0.60
2023-04-13T14:20:54.908Z,0.55
2023-04-13T14:23:23.319Z,0.70
2023-04-13T14:25:51.944Z,0.57
2023-04-13T14:28:20.292Z,0.43
2023-04-13T14:30:48.602Z,0.80
2023-04-13T14:33:17.796Z,0.52
2023-04-13T14:35:47.683Z,0.43
2023-04-13T14:38:16.088Z,0.68
2023-04-13T14:40:44.399Z,0.55
2023-04-13T14:43:12.805Z,0.57
2023-04-13T14:45:41.087Z,0.52
2023-04-13T14:48:09.623Z,1.10
2023-04-13T14:50:38.835Z,0.50
2023-04-13T14:53:11.011Z,0.60
2023-04-13T14:55:39.671Z,0.68
2023-04-13T14:58:07.930Z,0.65
2023-04-13T15:00:42.246Z,0.52
2023-04-13T15:03:12.059Z,0.50
2023-04-13T15:05:41.508Z,0.55
2023-04-13T15:08:11.900Z,0.40
2023-04-13T15:10:40.196Z,0.55
2023-04-13T15:13:08.482Z,0.57
2023-04-13T15:15:37.787Z,0.75
2023-04-13T15:18:06.574Z,0.55
2023-04-13T15:20:35.097Z,0.80
2023-04-13T15:23:03.465Z,0.82
2023-04-13T15:25:33.078Z,0.47
2023-04-13T15:28:01.394Z,0.98
2023-04-13T15:30:31.863Z,0.63
2023-04-13T15:33:02.429Z,0.60
2023-04-13T15:35:31.606Z,0.75
2023-04-13T15:38:01.952Z,0.40
2023-04-13T15:40:32.715Z,0.68
2023-04-13T15:43:02.442Z,0.57
2023-04-13T15:45:30.791Z,0.50
2023-04-13T15:47:59.158Z,0.45
2023-04-13T15:50:28.070Z,0.60
2023-04-13T15:52:57.092Z,0.60
2023-04-13T15:55:25.535Z,0.90
2023-04-13T15:57:53.903Z,0.80
2023-04-13T16:00:23.887Z,0.70
2023-04-13T16:02:52.301Z,0.70
2023-04-13T16:05:21.069Z,1.33
2023-04-13T16:07:49.392Z,1.05
2023-04-13T16:10:18.700Z,0.40
2023-04-13T16:12:49.869Z,0.75
2023-04-13T16:15:19.389Z,0.90
2023-04-13T16:17:49.176Z,0.93
2023-04-13T16:20:21.350Z,0.90
2023-04-13T16:22:53.188Z,0.60
2023-04-13T16:25:21.692Z,0.80
2023-04-13T16:27:49.973Z,1.30
2023-04-13T16:30:20.744Z,1.10
2023-04-13T16:32:51.331Z,1.42
2023-04-13T16:35:19.681Z,1.15
2023-04-13T16:37:48.000Z,1.05
2023-04-13T16:40:16.769Z,1.00
2023-04-13T16:42:46.082Z,0.80
2023-04-13T16:45:15.242Z,1.00
2023-04-13T16:47:43.978Z,1.15
2023-04-13T16:50:13.790Z,1.10
2023-04-13T16:52:42.271Z,0.67
2023-04-13T16:55:14.206Z,1.15
2023-04-13T16:57:43.748Z,1.08
2023-04-13T17:00:14.960Z,0.98
2023-04-13T17:02:43.994Z,1.02
2023-04-13T17:05:14.197Z,0.88
2023-04-13T17:07:47.029Z,0.80
2023-04-13T17:10:17.492Z,0.75
2023-04-13T17:12:46.563Z,0.60
2023-04-13T17:15:14.808Z,0.70
2023-04-13T17:17:43.117Z,0.47
2023-04-13T17:20:14.661Z,0.80
2023-04-13T17:22:44.966Z,1.52
2023-04-13T17:25:13.405Z,0.75
2023-04-13T17:27:41.701Z,0.90
2023-04-13T17:30:10.814Z,1.00
2023-04-13T17:32:39.183Z,0.75
2023-04-13T17:35:07.896Z,1.10
2023-04-13T17:37:37.796Z,0.57
2023-04-13T17:40:07.118Z,2.30
2023-04-13T17:42:35.522Z,1.20
2023-04-13T17:45:04.067Z,0.70
2023-04-13T17:47:32.342Z,1.45
2023-04-13T17:50:00.736Z,1.95
2023-04-13T17:52:29.014Z,0.90
2023-04-13T17:54:58.687Z,1.95
2023-04-13T17:57:26.975Z,1.48
2023-04-13T17:59:55.586Z,1.95
2023-04-13T18:02:24.021Z,1.13
2023-04-13T18:04:52.342Z,3.08
2023-04-13T18:07:21.753Z,1.13
2023-04-13T18:09:49.966Z,1.70
2023-04-13T18:12:19.562Z,1.23
2023-04-13T18:14:47.905Z,1.23
2023-04-13T18:17:16.421Z,1.65
2023-04-13T18:19:44.713Z,1.50
2023-04-13T18:22:14.093Z,1.55
2023-04-13T18:24:43.419Z,0.82
2023-04-13T18:27:11.998Z,1.02
2023-04-13T18:29:41.625Z,0.88
2023-04-13T18:32:09.885Z,0.77
2023-04-13T18:34:38.234Z,0.95
2023-04-13T18:37:06.812Z,1.20
2023-04-13T18:39:35.040Z,1.00
2023-04-13T18:42:03.763Z,0.90
2023-04-13T18:44:32.083Z,1.10
2023-04-13T18:47:01.865Z,1.10
2023-04-13T18:49:30.156Z,1.05
2023-04-13T18:51:58.415Z,1.75
2023-04-13T18:54:26.657Z,2.25
2023-04-13T18:59:37.204Z,1.40
2023-04-13T19:02:06.923Z,1.00
2023-04-13T19:04:35.923Z,1.17
2023-04-13T19:07:08.565Z,1.10
2023-04-13T19:09:36.933Z,0.98
2023-04-13T19:12:06.234Z,1.10
2023-04-13T19:14:34.640Z,0.80
2023-04-13T19:17:02.970Z,1.08
2023-04-13T19:19:32.584Z,0.90
2023-04-13T19:22:00.856Z,1.10
2023-04-13T19:24:29.144Z,1.02
2023-04-13T19:26:57.487Z,0.90
2023-04-13T19:29:30.023Z,0.90
2023-04-13T19:31:58.497Z,0.90
2023-04-13T19:34:27.445Z,1.38
2023-04-13T19:36:57.034Z,1.27
2023-04-13T19:39:25.665Z,1.25
2023-04-13T19:41:54.162Z,1.70
2023-04-13T19:44:22.477Z,5.95
2023-04-13T19:46:50.779Z,1.70
2023-04-13T19:49:19.170Z,1.73
2023-04-13T19:51:47.444Z,1.25
2023-04-13T19:54:17.058Z,1.45
2023-04-13T19:56:45.552Z,1.42
2023-04-13T19:59:13.822Z,1.85
2023-04-13T20:01:45.341Z,1.45
2023-04-13T20:04:13.842Z,1.20
2023-04-13T20:06:42.154Z,1.15
2023-04-13T20:09:11.405Z,1.05
2023-04-13T20:11:42.050Z,1.27
2023-04-13T20:16:39.768Z,1.45
2023-04-13T20:19:09.476Z,1.70
2023-04-13T20:21:38.153Z,1.02
2023-04-13T20:24:06.790Z,1.10
2023-04-13T20:26:35.486Z,0.73
2023-04-13T20:29:05.600Z,1.30
2023-04-13T20:31:34.661Z,1.20
2023-04-13T20:34:04.044Z,0.75
2023-04-13T20:36:32.538Z,1.13
2023-04-13T20:39:01.061Z,1.20
2023-04-13T20:41:32.118Z,1.35
2023-04-13T20:44:01.230Z,1.20
2023-04-13T20:46:35.719Z,1.38
2023-04-13T20:49:05.569Z,1.00
2023-04-13T20:51:34.091Z,1.27
2023-04-13T20:54:05.468Z,1.25
2023-04-13T20:56:34.120Z,1.10
2023-04-13T20:59:03.235Z,1.73
2023-04-13T21:01:32.858Z,1.77
2023-04-13T21:04:01.691Z,1.38
2023-04-13T21:06:30.148Z,1.67
2023-04-13T21:08:59.155Z,1.50
2023-04-13T21:11:27.691Z,1.25
2023-04-13T21:13:56.069Z,1.40
2023-04-13T21:16:26.401Z,1.27
2023-04-13T21:18:56.994Z,1.40
2023-04-13T21:21:26.884Z,1.60
2023-04-13T21:23:55.422Z,1.80
2023-04-13T21:26:23.696Z,1.70
2023-04-13T21:28:51.951Z,1.10
2023-04-13T21:31:20.292Z,1.52
2023-04-13T21:33:49.289Z,1.77
2023-04-13T21:38:50.089Z,1.23
2023-04-13T21:41:19.016Z,1.52
2023-04-13T21:43:47.655Z,1.42
2023-04-13T21:46:16.688Z,1.55
2023-04-13T21:48:45.043Z,1.90
2023-04-13T21:51:13.276Z,1.42
2023-04-13T21:53:42.931Z,1.70
2023-04-13T21:56:11.142Z,1.90
2023-04-13T21:58:40.425Z,1.60
2023-04-13T22:01:09.026Z,1.92
2023-04-13T22:03:38.286Z,2.03
2023-04-13T22:06:08.676Z,1.70
2023-04-13T22:08:37.005Z,1.90
2023-04-13T22:11:06.845Z,2.00
2023-04-13T22:13:35.113Z,1.67
2023-04-13T22:16:03.633Z,1.67
2023-04-13T22:18:31.902Z,1.95
2023-04-13T22:21:00.850Z,2.20
2023-04-13T22:23:29.217Z,1.95
2023-04-13T22:25:58.746Z,1.88
2023-04-13T22:28:28.579Z,2.10
2023-04-13T22:30:56.939Z,2.73
2023-04-13T22:33:25.239Z,2.20
2023-04-13T22:35:53.527Z,2.10
2023-04-13T22:38:21.949Z,2.20
2023-04-13T22:40:50.233Z,1.90
2023-04-13T22:43:18.497Z,2.00
2023-04-13T22:45:48.110Z,1.58
2023-04-13T22:48:16.404Z,2.75
2023-04-13T22:50:44.665Z,2.40
2023-04-13T22:53:12.897Z,2.10
2023-04-13T22:55:41.362Z,1.92
2023-04-13T22:58:09.572Z,2.05
2023-04-13T23:00:37.833Z,2.35
2023-04-13T23:03:07.770Z,2.58
2023-04-13T23:05:36.352Z,2.58
2023-04-13T23:08:04.894Z,2.47
2023-04-13T23:10:33.189Z,2.45
2023-04-13T23:13:01.965Z,2.92
2023-04-13T23:15:30.356Z,2.95
2023-04-13T23:17:58.761Z,2.45
2023-04-13T23:20:28.533Z,2.08
2023-04-13T23:22:56.868Z,2.70
2023-04-13T23:25:25.263Z,1.92
2023-04-13T23:27:53.595Z,2.40
2023-04-13T23:30:21.995Z,2.58
2023-04-13T23:32:50.463Z,2.20
2023-04-13T23:35:18.934Z,2.20
2023-04-13T23:37:48.504Z,2.17
2023-04-13T23:40:16.906Z,1.80
2023-04-13T23:42:45.434Z,2.40
2023-04-13T23:45:13.684Z,1.80
2023-04-13T23:47:42.278Z,2.00
2023-04-13T23:50:11.526Z,1.80
2023-04-13T23:52:39.739Z,2.05
2023-04-13T23:55:10.054Z,1.52
2023-04-13T23:57:38.362Z,2.58
