createdAt,value
2022-07-29T00:00:27.942Z,22.13
2022-07-29T00:02:54.849Z,22.12
2022-07-29T00:05:21.779Z,22.10
2022-07-29T00:07:48.671Z,22.08
2022-07-29T00:10:15.538Z,22.02
2022-07-29T00:12:42.432Z,21.74
2022-07-29T00:15:09.931Z,22.01
2022-07-29T00:17:36.841Z,21.91
2022-07-29T00:20:05.031Z,21.91
2022-07-29T00:22:32.956Z,22.00
2022-07-29T00:24:59.915Z,22.02
2022-07-29T00:27:26.799Z,22.09
2022-07-29T00:29:53.720Z,22.14
2022-07-29T00:32:20.556Z,21.93
2022-07-29T00:35:05.940Z,22.00
2022-07-29T00:37:32.839Z,22.03
2022-07-29T00:39:59.693Z,22.03
2022-07-29T00:42:26.617Z,22.02
2022-07-29T00:44:53.441Z,22.04
2022-07-29T00:47:20.386Z,21.67
2022-07-29T00:49:47.815Z,21.79
2022-07-29T00:52:17.015Z,21.82
2022-07-29T00:54:45.037Z,21.72
2022-07-29T00:57:13.010Z,21.74
2022-07-29T00:59:40.481Z,21.65
2022-07-29T01:02:07.471Z,21.44
2022-07-29T01:04:34.721Z,21.45
2022-07-29T01:07:03.123Z,21.66
2022-07-29T01:09:43.106Z,21.71
2022-07-29T01:12:18.960Z,21.50
2022-07-29T01:14:48.391Z,21.19
2022-07-29T01:17:34.980Z,21.44
2022-07-29T01:20:50.355Z,21.36
2022-07-29T01:23:35.615Z,21.37
2022-07-29T01:26:14.387Z,21.41
2022-07-29T01:29:01.059Z,21.32
2022-07-29T01:31:55.189Z,21.27
2022-07-29T01:34:51.641Z,21.20
2022-07-29T01:37:27.389Z,21.18
2022-07-29T01:39:57.586Z,21.16
2022-07-29T01:42:30.370Z,21.30
2022-07-29T01:45:11.944Z,21.10
2022-07-29T01:47:44.741Z,20.89
2022-07-29T01:50:15.876Z,20.82
2022-07-29T01:52:57.291Z,20.69
2022-07-29T01:55:28.190Z,20.61
2022-07-29T01:57:57.580Z,20.29
2022-07-29T02:00:26.220Z,20.45
2022-07-29T02:02:55.492Z,20.36
2022-07-29T02:05:24.348Z,20.36
2022-07-29T02:07:53.566Z,20.33
2022-07-29T02:10:26.028Z,19.94
2022-07-29T02:12:56.335Z,20.09
2022-07-29T02:15:26.869Z,19.66
2022-07-29T02:18:08.399Z,20.00
2022-07-29T02:20:35.711Z,20.28
2022-07-29T02:23:03.792Z,20.43
2022-07-29T02:25:37.232Z,20.38
2022-07-29T02:28:09.166Z,20.52
2022-07-29T02:30:43.000Z,20.57
2022-07-29T02:33:13.674Z,20.41
2022-07-29T02:35:42.182Z,20.46
2022-07-29T02:38:31.960Z,20.55
2022-07-29T02:41:01.463Z,20.44
2022-07-29T02:43:30.129Z,20.44
2022-07-29T02:45:59.427Z,20.53
2022-07-29T02:48:35.821Z,20.51
2022-07-29T02:51:43.754Z,20.56
2022-07-29T02:54:08.983Z,20.53
2022-07-29T02:56:37.420Z,20.44
2022-07-29T02:59:10.779Z,20.51
2022-07-29T03:01:43.678Z,20.51
2022-07-29T03:04:12.911Z,20.36
2022-07-29T03:06:41.741Z,20.28
2022-07-29T03:09:13.315Z,20.19
2022-07-29T03:11:49.883Z,20.16
2022-07-29T03:14:20.828Z,20.20
2022-07-29T03:16:49.427Z,20.13
2022-07-29T03:19:17.337Z,20.12
2022-07-29T03:21:51.453Z,20.05
2022-07-29T03:24:36.014Z,20.08
2022-07-29T03:27:04.662Z,20.13
2022-07-29T03:29:33.126Z,20.00
2022-07-29T03:32:02.717Z,19.97
2022-07-29T03:34:30.503Z,20.12
2022-07-29T03:36:57.415Z,19.99
2022-07-29T03:39:28.816Z,19.96
2022-07-29T03:41:59.654Z,20.10
2022-07-29T03:44:28.541Z,20.01
2022-07-29T03:46:59.654Z,20.11
2022-07-29T03:49:27.899Z,19.70
2022-07-29T03:51:55.681Z,20.09
2022-07-29T03:54:22.696Z,20.03
2022-07-29T03:56:51.744Z,20.08
2022-07-29T03:59:20.641Z,20.01
2022-07-29T04:01:49.138Z,20.00
2022-07-29T04:04:16.513Z,20.10
2022-07-29T04:06:46.075Z,20.18
2022-07-29T04:09:15.353Z,20.30
2022-07-29T04:12:02.383Z,20.24
2022-07-29T04:14:30.140Z,20.20
2022-07-29T04:16:57.011Z,20.24
2022-07-29T04:19:23.854Z,20.27
2022-07-29T04:21:57.436Z,20.29
2022-07-29T04:24:24.254Z,19.75
2022-07-29T04:26:51.179Z,20.24
2022-07-29T04:29:18.092Z,20.16
2022-07-29T04:31:45.418Z,20.18
2022-07-29T04:34:13.471Z,20.11
2022-07-29T04:36:40.787Z,20.08
2022-07-29T04:39:07.617Z,20.18
2022-07-29T04:41:34.683Z,20.24
2022-07-29T04:44:06.170Z,20.22
2022-07-29T04:46:35.044Z,20.07
2022-07-29T04:49:02.212Z,20.33
2022-07-29T04:51:29.129Z,20.32
2022-07-29T04:53:56.008Z,20.23
2022-07-29T04:56:23.020Z,20.43
2022-07-29T04:58:49.914Z,20.46
2022-07-29T05:01:16.847Z,20.90
2022-07-29T05:03:43.736Z,20.85
2022-07-29T05:06:10.868Z,20.93
2022-07-29T05:08:38.358Z,21.27
2022-07-29T05:11:12.182Z,21.47
2022-07-29T05:13:45.422Z,21.48
2022-07-29T05:16:14.802Z,21.64
2022-07-29T05:18:42.250Z,21.71
2022-07-29T05:21:09.250Z,22.04
2022-07-29T05:23:36.122Z,22.05
2022-07-29T05:28:58.133Z,22.41
2022-07-29T05:31:25.086Z,22.44
2022-07-29T05:33:51.998Z,22.54
2022-07-29T05:36:19.340Z,22.54
2022-07-29T05:38:46.281Z,22.69
2022-07-29T05:41:13.158Z,22.70
2022-07-29T05:43:40.033Z,22.73
2022-07-29T05:46:07.016Z,22.80
2022-07-29T05:48:33.913Z,22.84
2022-07-29T05:51:00.826Z,22.82
2022-07-29T05:53:27.712Z,22.71
2022-07-29T05:55:54.629Z,22.82
2022-07-29T05:58:21.729Z,22.71
2022-07-29T06:00:48.657Z,22.94
2022-07-29T06:03:15.510Z,22.91
2022-07-29T06:05:42.391Z,22.93
2022-07-29T06:08:10.290Z,23.01
2022-07-29T06:10:37.215Z,23.03
2022-07-29T06:13:04.523Z,23.06
2022-07-29T06:15:31.751Z,23.30
2022-07-29T06:17:59.119Z,23.64
2022-07-29T06:20:30.908Z,23.68
2022-07-29T06:22:59.301Z,23.68
2022-07-29T06:25:26.399Z,23.89
2022-07-29T06:27:53.509Z,23.80
2022-07-29T06:30:20.497Z,23.95
2022-07-29T06:32:47.921Z,23.99
2022-07-29T06:38:02.455Z,24.28
2022-07-29T06:40:47.708Z,24.30
2022-07-29T06:43:14.708Z,24.35
2022-07-29T06:45:42.644Z,24.48
2022-07-29T06:48:11.058Z,24.67
2022-07-29T06:50:38.144Z,24.88
2022-07-29T06:53:05.252Z,25.24
2022-07-29T06:55:32.204Z,25.63
2022-07-29T06:57:59.176Z,26.01
2022-07-29T07:00:26.697Z,26.16
2022-07-29T07:02:53.877Z,26.08
2022-07-29T07:05:20.912Z,26.59
2022-07-29T07:07:47.743Z,26.97
2022-07-29T07:10:14.639Z,27.06
2022-07-29T07:12:41.482Z,27.29
2022-07-29T07:15:08.639Z,27.59
2022-07-29T07:17:35.600Z,27.38
2022-07-29T07:20:02.472Z,27.13
2022-07-29T07:22:29.327Z,27.17
2022-07-29T07:24:56.142Z,27.39
2022-07-29T07:27:23.773Z,26.84
2022-07-29T07:29:50.741Z,27.28
2022-07-29T07:32:17.783Z,27.78
2022-07-29T07:34:44.888Z,28.12
2022-07-29T07:37:12.928Z,28.36
2022-07-29T07:39:39.758Z,28.42
2022-07-29T07:42:06.765Z,28.50
2022-07-29T07:44:46.290Z,28.48
2022-07-29T07:47:24.660Z,28.53
2022-07-29T07:49:54.976Z,28.55
2022-07-29T07:52:23.114Z,28.68
2022-07-29T07:54:50.077Z,28.41
2022-07-29T07:57:17.335Z,28.12
2022-07-29T07:59:44.191Z,28.37
2022-07-29T08:02:11.308Z,28.23
2022-07-29T08:04:39.066Z,28.25
2022-07-29T08:07:05.932Z,27.99
2022-07-29T08:09:32.901Z,27.91
2022-07-29T08:12:06.525Z,28.35
2022-07-29T08:14:34.485Z,28.64
2022-07-29T08:17:01.758Z,28.57
2022-07-29T08:19:28.819Z,28.84
2022-07-29T08:21:57.927Z,28.83
2022-07-29T08:24:43.234Z,29.12
2022-07-29T08:27:40.721Z,29.25
2022-07-29T08:30:01.600Z,29.23
2022-07-29T08:32:51.883Z,29.25
2022-07-29T08:35:16.435Z,29.24
2022-07-29T08:37:43.253Z,29.41
2022-07-29T08:40:10.584Z,29.54
2022-07-29T08:42:37.719Z,29.19
2022-07-29T08:45:06.305Z,29.91
2022-07-29T08:47:34.569Z,29.93
2022-07-29T08:50:01.410Z,29.89
2022-07-29T08:52:33.675Z,30.03
2022-07-29T08:55:01.064Z,29.89
2022-07-29T08:57:37.138Z,30.38
2022-07-29T09:00:11.781Z,30.65
2022-07-29T09:02:43.325Z,30.64
2022-07-29T09:05:14.027Z,30.70
2022-07-29T09:07:44.309Z,30.53
2022-07-29T09:10:11.750Z,30.94
2022-07-29T09:12:39.089Z,30.88
2022-07-29T09:15:06.699Z,31.18
2022-07-29T09:17:50.465Z,31.23
2022-07-29T09:20:19.813Z,31.00
2022-07-29T09:22:50.725Z,30.69
2022-07-29T09:25:38.995Z,31.46
2022-07-29T09:28:14.563Z,31.19
2022-07-29T09:30:54.606Z,31.51
2022-07-29T09:33:31.975Z,31.47
2022-07-29T09:36:09.633Z,31.66
2022-07-29T09:38:38.148Z,31.81
2022-07-29T09:41:06.929Z,31.91
2022-07-29T09:43:34.550Z,31.62
2022-07-29T09:46:16.177Z,31.67
2022-07-29T09:48:43.215Z,31.56
2022-07-29T09:51:24.094Z,32.11
2022-07-29T09:53:54.228Z,32.11
2022-07-29T09:56:27.665Z,32.47
2022-07-29T09:59:27.499Z,32.69
2022-07-29T10:02:00.555Z,32.67
2022-07-29T10:05:24.500Z,32.28
2022-07-29T10:07:57.903Z,32.64
2022-07-29T10:10:34.922Z,33.02
2022-07-29T10:13:13.521Z,32.81
2022-07-29T10:15:46.347Z,32.75
2022-07-29T10:18:18.714Z,32.82
2022-07-29T10:20:46.533Z,31.82
2022-07-29T10:23:15.510Z,32.82
2022-07-29T10:25:46.387Z,33.19
2022-07-29T10:28:16.470Z,33.29
2022-07-29T10:30:45.985Z,33.63
2022-07-29T10:33:38.430Z,33.92
2022-07-29T10:36:45.687Z,33.18
2022-07-29T10:39:53.749Z,33.06
2022-07-29T10:42:33.967Z,31.78
2022-07-29T10:45:05.051Z,32.27
2022-07-29T10:50:17.202Z,32.33
2022-07-29T10:52:50.527Z,32.66
2022-07-29T10:58:31.233Z,32.96
2022-07-29T11:01:37.585Z,32.91
2022-07-29T11:04:06.480Z,32.87
2022-07-29T11:06:59.908Z,33.18
2022-07-29T11:09:37.541Z,32.72
2022-07-29T11:12:37.200Z,32.85
2022-07-29T11:15:13.781Z,33.01
2022-07-29T11:17:59.451Z,33.57
2022-07-29T11:20:38.089Z,33.07
2022-07-29T11:23:27.829Z,33.61
2022-07-29T11:26:23.330Z,33.23
2022-07-29T11:29:07.320Z,33.68
2022-07-29T11:31:39.167Z,33.89
2022-07-29T11:34:21.618Z,33.87
2022-07-29T11:37:07.771Z,34.12
2022-07-29T11:39:37.630Z,34.27
2022-07-29T11:42:28.266Z,34.58
2022-07-29T11:45:43.678Z,34.37
2022-07-29T11:48:28.045Z,34.43
2022-07-29T11:50:49.439Z,35.00
2022-07-29T11:53:17.301Z,35.12
2022-07-29T11:58:32.005Z,34.99
2022-07-29T12:01:04.932Z,35.23
2022-07-29T12:03:35.035Z,35.36
2022-07-29T12:06:23.307Z,35.51
2022-07-29T12:08:50.339Z,35.32
2022-07-29T12:11:39.120Z,35.35
2022-07-29T12:14:06.828Z,35.68
2022-07-29T12:16:41.086Z,35.76
2022-07-29T12:19:08.692Z,35.62
2022-07-29T12:21:56.214Z,34.60
2022-07-29T12:24:26.930Z,34.41
2022-07-29T12:27:02.780Z,34.79
2022-07-29T12:29:33.771Z,34.18
2022-07-29T12:32:03.087Z,33.68
2022-07-29T12:34:30.842Z,34.45
2022-07-29T12:36:57.842Z,34.45
2022-07-29T12:39:27.523Z,33.81
2022-07-29T12:42:03.905Z,33.49
2022-07-29T12:44:52.351Z,33.25
2022-07-29T12:47:20.750Z,33.24
2022-07-29T12:49:48.460Z,33.72
2022-07-29T12:52:33.478Z,34.19
2022-07-29T12:55:01.985Z,34.51
2022-07-29T12:57:29.295Z,35.36
2022-07-29T13:00:04.962Z,35.53
2022-07-29T13:02:32.483Z,34.90
2022-07-29T13:05:01.330Z,35.28
2022-07-29T13:07:54.148Z,35.54
2022-07-29T13:10:19.712Z,35.51
2022-07-29T13:13:11.993Z,35.52
2022-07-29T13:15:41.136Z,35.47
2022-07-29T13:18:37.116Z,35.25
2022-07-29T13:21:18.740Z,35.14
2022-07-29T13:23:46.081Z,34.54
2022-07-29T13:26:13.187Z,35.00
2022-07-29T13:28:40.145Z,34.40
2022-07-29T13:31:11.383Z,33.49
2022-07-29T13:33:38.272Z,34.44
2022-07-29T13:36:05.217Z,33.84
2022-07-29T13:38:32.062Z,34.42
2022-07-29T13:40:59.679Z,34.21
2022-07-29T13:43:26.568Z,34.27
2022-07-29T13:45:53.445Z,34.17
2022-07-29T13:48:20.433Z,34.44
2022-07-29T13:50:47.800Z,34.07
2022-07-29T13:53:17.602Z,34.40
2022-07-29T13:55:45.381Z,34.28
2022-07-29T13:58:12.340Z,34.47
2022-07-29T14:00:39.479Z,34.74
2022-07-29T14:03:07.571Z,34.70
2022-07-29T14:05:34.580Z,35.24
2022-07-29T14:08:01.477Z,35.19
2022-07-29T14:10:28.343Z,34.28
2022-07-29T14:12:55.249Z,35.10
2022-07-29T14:15:22.336Z,35.36
2022-07-29T14:17:49.243Z,35.55
2022-07-29T14:20:17.200Z,35.68
2022-07-29T14:22:45.031Z,35.57
2022-07-29T14:25:14.632Z,35.82
2022-07-29T14:27:43.224Z,35.62
2022-07-29T14:30:10.770Z,35.16
2022-07-29T14:32:37.684Z,35.27
2022-07-29T14:35:05.811Z,35.24
2022-07-29T14:37:39.778Z,35.85
2022-07-29T14:40:09.091Z,36.22
2022-07-29T14:42:37.223Z,36.51
2022-07-29T14:45:05.802Z,35.99
2022-07-29T14:47:32.734Z,35.60
2022-07-29T14:49:59.563Z,35.89
2022-07-29T14:52:26.470Z,35.77
2022-07-29T14:54:53.364Z,35.78
2022-07-29T14:57:20.921Z,35.86
2022-07-29T14:59:47.773Z,34.34
2022-07-29T15:02:14.653Z,34.87
2022-07-29T15:04:41.575Z,35.20
2022-07-29T15:07:08.479Z,35.42
2022-07-29T15:09:36.276Z,35.53
2022-07-29T15:12:08.020Z,35.80
2022-07-29T15:14:34.932Z,35.50
2022-07-29T15:17:01.877Z,35.13
2022-07-29T15:19:31.717Z,35.26
2022-07-29T15:21:59.760Z,34.71
2022-07-29T15:24:27.146Z,34.75
2022-07-29T15:26:54.918Z,34.84
2022-07-29T15:29:22.499Z,34.65
2022-07-29T15:31:49.452Z,35.34
2022-07-29T15:34:16.396Z,35.40
2022-07-29T15:36:52.378Z,35.10
2022-07-29T15:39:20.599Z,34.69
2022-07-29T15:41:47.712Z,34.63
2022-07-29T15:44:14.651Z,34.50
2022-07-29T15:47:01.010Z,34.49
2022-07-29T15:49:47.717Z,34.10
2022-07-29T15:52:20.324Z,33.99
2022-07-29T15:54:57.005Z,33.65
2022-07-29T15:57:24.880Z,33.92
2022-07-29T15:59:52.162Z,34.08
2022-07-29T16:02:19.164Z,33.93
2022-07-29T16:04:46.057Z,34.10
2022-07-29T16:07:12.946Z,33.67
2022-07-29T16:09:41.709Z,33.01
2022-07-29T16:12:14.964Z,33.31
2022-07-29T16:14:43.813Z,33.50
2022-07-29T16:17:14.546Z,33.57
2022-07-29T16:19:43.119Z,33.18
2022-07-29T16:22:10.122Z,33.07
2022-07-29T16:24:37.217Z,33.06
2022-07-29T16:27:04.226Z,33.15
2022-07-29T16:29:31.194Z,32.91
2022-07-29T16:31:58.158Z,32.75
2022-07-29T16:34:25.149Z,32.86
2022-07-29T16:36:52.027Z,32.78
2022-07-29T16:39:18.828Z,32.43
2022-07-29T16:41:45.681Z,32.34
2022-07-29T16:44:12.618Z,32.47
2022-07-29T16:46:39.635Z,32.34
2022-07-29T16:49:08.478Z,32.46
2022-07-29T16:51:35.540Z,32.64
2022-07-29T16:54:02.363Z,32.44
2022-07-29T16:56:29.292Z,32.56
2022-07-29T16:58:58.205Z,32.47
2022-07-29T17:01:25.173Z,32.41
2022-07-29T17:04:07.407Z,32.43
2022-07-29T17:06:40.472Z,32.62
2022-07-29T17:09:09.502Z,32.68
2022-07-29T17:11:53.687Z,32.83
2022-07-29T17:14:28.331Z,32.83
2022-07-29T17:17:01.083Z,32.66
2022-07-29T17:19:39.759Z,32.59
2022-07-29T17:22:15.682Z,32.46
2022-07-29T17:24:45.612Z,32.42
2022-07-29T17:27:12.976Z,32.18
2022-07-29T17:29:40.055Z,31.86
2022-07-29T17:32:09.241Z,31.64
2022-07-29T17:34:41.440Z,31.32
2022-07-29T17:37:10.780Z,31.00
2022-07-29T17:39:41.990Z,30.39
2022-07-29T17:42:10.911Z,29.87
2022-07-29T17:44:39.181Z,29.84
2022-07-29T17:47:15.985Z,29.60
2022-07-29T17:49:44.300Z,29.44
2022-07-29T17:52:11.621Z,29.13
2022-07-29T17:54:43.955Z,28.91
2022-07-29T17:57:10.929Z,28.83
2022-07-29T17:59:37.862Z,28.35
2022-07-29T18:02:04.807Z,28.36
2022-07-29T18:04:31.719Z,28.18
2022-07-29T18:06:58.928Z,28.12
2022-07-29T18:09:26.096Z,28.02
2022-07-29T18:11:52.993Z,28.14
2022-07-29T18:14:19.868Z,27.99
2022-07-29T18:16:46.782Z,28.06
2022-07-29T18:19:14.172Z,27.83
2022-07-29T18:21:45.931Z,27.80
2022-07-29T18:24:18.995Z,27.77
2022-07-29T18:26:45.860Z,27.57
2022-07-29T18:29:12.764Z,27.36
2022-07-29T18:31:41.278Z,27.33
2022-07-29T18:34:08.855Z,27.21
2022-07-29T18:36:35.758Z,27.02
2022-07-29T18:39:05.402Z,26.97
2022-07-29T18:41:34.271Z,26.81
2022-07-29T18:44:01.181Z,26.57
2022-07-29T18:46:28.111Z,26.72
2022-07-29T18:48:57.401Z,26.55
2022-07-29T18:51:24.280Z,26.43
2022-07-29T18:53:51.233Z,26.33
2022-07-29T18:56:18.650Z,26.40
2022-07-29T18:58:45.507Z,26.30
2022-07-29T19:01:16.418Z,26.41
2022-07-29T19:03:43.697Z,26.48
2022-07-29T19:06:10.597Z,26.41
2022-07-29T19:08:37.454Z,26.42
2022-07-29T19:11:04.278Z,26.47
2022-07-29T19:13:31.364Z,26.58
2022-07-29T19:15:58.377Z,26.62
2022-07-29T19:18:25.301Z,26.46
2022-07-29T19:20:52.124Z,26.40
2022-07-29T19:23:19.858Z,26.36
2022-07-29T19:25:53.613Z,26.36
2022-07-29T19:28:21.942Z,26.33
2022-07-29T19:30:49.442Z,26.06
2022-07-29T19:33:17.764Z,26.07
2022-07-29T19:35:54.630Z,25.99
2022-07-29T19:38:22.205Z,25.88
2022-07-29T19:40:49.098Z,25.74
2022-07-29T19:43:51.688Z,25.68
2022-07-29T19:46:02.992Z,25.40
2022-07-29T19:48:29.978Z,25.48
2022-07-29T19:50:57.122Z,25.41
2022-07-29T19:53:23.987Z,25.23
2022-07-29T19:55:52.072Z,25.21
2022-07-29T19:58:18.931Z,25.02
2022-07-29T20:00:49.440Z,24.93
2022-07-29T20:03:16.826Z,24.82
2022-07-29T20:05:43.863Z,24.95
2022-07-29T20:08:15.198Z,24.83
2022-07-29T20:10:42.068Z,24.76
2022-07-29T20:13:09.108Z,24.74
2022-07-29T20:15:36.291Z,24.58
2022-07-29T20:18:03.394Z,24.70
2022-07-29T20:20:30.303Z,24.39
2022-07-29T20:22:57.437Z,24.20
2022-07-29T20:25:24.537Z,23.96
2022-07-29T20:27:52.627Z,23.73
2022-07-29T20:30:20.565Z,23.74
2022-07-29T20:32:48.336Z,23.64
2022-07-29T20:35:15.513Z,23.48
2022-07-29T20:37:52.449Z,23.63
2022-07-29T20:40:24.836Z,23.43
2022-07-29T20:42:52.127Z,23.46
2022-07-29T20:45:20.219Z,23.38
2022-07-29T20:47:47.253Z,23.10
2022-07-29T20:50:14.394Z,23.09
2022-07-29T20:52:43.417Z,22.96
2022-07-29T20:55:10.830Z,23.05
2022-07-29T20:57:38.653Z,22.94
2022-07-29T21:00:08.497Z,22.88
2022-07-29T21:02:35.933Z,22.67
2022-07-29T21:05:02.840Z,22.63
2022-07-29T21:07:29.756Z,22.30
2022-07-29T21:09:56.682Z,22.46
2022-07-29T21:12:23.762Z,22.39
2022-07-29T21:14:51.893Z,22.17
2022-07-29T21:17:21.210Z,22.35
2022-07-29T21:19:52.667Z,22.25
2022-07-29T21:22:22.077Z,22.15
2022-07-29T21:24:49.340Z,22.15
2022-07-29T21:27:35.204Z,21.78
2022-07-29T21:30:06.923Z,21.84
2022-07-29T21:32:34.060Z,21.78
2022-07-29T21:35:00.978Z,21.84
2022-07-29T21:37:28.275Z,21.83
2022-07-29T21:39:55.159Z,21.55
2022-07-29T21:42:22.057Z,21.61
2022-07-29T21:44:49.031Z,21.37
2022-07-29T21:47:16.078Z,21.51
2022-07-29T21:49:42.947Z,21.29
2022-07-29T21:52:10.876Z,21.41
2022-07-29T21:54:38.411Z,21.44
2022-07-29T21:57:05.669Z,21.44
2022-07-29T21:59:32.851Z,21.26
2022-07-29T22:02:01.254Z,21.26
2022-07-29T22:04:29.393Z,21.22
2022-07-29T22:06:57.890Z,21.21
2022-07-29T22:09:25.554Z,21.18
2022-07-29T22:11:52.509Z,20.99
2022-07-29T22:14:19.387Z,21.09
2022-07-29T22:16:47.302Z,21.14
2022-07-29T22:19:15.454Z,21.05
2022-07-29T22:21:42.706Z,21.03
2022-07-29T22:24:10.785Z,20.99
2022-07-29T22:26:38.525Z,20.85
2022-07-29T22:29:05.914Z,20.67
2022-07-29T22:31:32.841Z,20.94
2022-07-29T22:33:59.707Z,21.24
2022-07-29T22:36:27.085Z,21.49
2022-07-29T22:38:53.946Z,21.27
2022-07-29T22:41:20.967Z,21.46
2022-07-29T22:43:47.835Z,21.27
2022-07-29T22:46:14.792Z,21.05
2022-07-29T22:48:41.745Z,20.86
2022-07-29T22:51:09.149Z,20.77
2022-07-29T22:53:36.980Z,20.70
2022-07-29T22:56:04.203Z,20.69
2022-07-29T22:58:31.042Z,20.70
2022-07-29T23:00:58.197Z,20.69
2022-07-29T23:03:26.627Z,20.65
2022-07-29T23:05:53.525Z,20.53
2022-07-29T23:08:20.743Z,20.57
2022-07-29T23:10:47.974Z,20.57
2022-07-29T23:13:14.921Z,20.43
2022-07-29T23:15:42.157Z,20.55
2022-07-29T23:18:09.332Z,20.89
2022-07-29T23:20:36.593Z,20.70
2022-07-29T23:23:03.715Z,20.80
2022-07-29T23:25:30.624Z,20.74
2022-07-29T23:27:57.763Z,20.78
2022-07-29T23:30:24.799Z,20.68
2022-07-29T23:32:51.756Z,20.68
2022-07-29T23:35:18.739Z,20.44
2022-07-29T23:37:45.642Z,20.11
2022-07-29T23:40:14.782Z,20.08
2022-07-29T23:42:42.879Z,19.90
2022-07-29T23:45:11.485Z,19.96
2022-07-29T23:47:38.382Z,19.74
2022-07-29T23:50:07.306Z,19.86
2022-07-29T23:52:34.238Z,19.71
2022-07-29T23:55:38.108Z,19.72
2022-07-29T23:57:49.531Z,19.40
