createdAt,value
2023-04-22T00:00:43.400Z,18.35
2023-04-22T00:03:16.258Z,18.32
2023-04-22T00:05:49.195Z,18.33
2023-04-22T00:08:21.787Z,18.32
2023-04-22T00:10:54.322Z,18.30
2023-04-22T00:13:26.869Z,18.29
2023-04-22T00:15:59.497Z,18.28
2023-04-22T00:18:37.187Z,18.28
2023-04-22T00:21:09.745Z,18.27
2023-04-22T00:23:45.224Z,18.26
2023-04-22T00:26:17.778Z,18.25
2023-04-22T00:28:50.693Z,18.24
2023-04-22T00:31:23.291Z,18.23
2023-04-22T00:33:55.771Z,18.23
2023-04-22T00:36:28.260Z,18.23
2023-04-22T00:39:00.830Z,18.22
2023-04-22T00:41:33.843Z,18.20
2023-04-22T00:44:10.889Z,18.21
2023-04-22T00:46:43.498Z,18.21
2023-04-22T00:49:16.750Z,18.20
2023-04-22T00:51:49.246Z,18.18
2023-04-22T00:54:21.704Z,18.17
2023-04-22T00:56:55.041Z,18.16
2023-04-22T00:59:27.644Z,18.17
2023-04-22T01:02:00.633Z,18.16
2023-04-22T01:04:33.352Z,18.14
2023-04-22T01:07:06.766Z,18.14
2023-04-22T01:09:41.015Z,18.14
2023-04-22T01:12:14.053Z,18.12
2023-04-22T01:14:46.599Z,18.11
2023-04-22T01:17:19.561Z,18.10
2023-04-22T01:19:53.287Z,18.10
2023-04-22T01:22:29.853Z,18.10
2023-04-22T01:25:03.191Z,18.09
2023-04-22T01:27:35.655Z,18.08
2023-04-22T01:30:08.779Z,18.08
2023-04-22T01:32:41.660Z,18.06
2023-04-22T01:35:14.191Z,18.05
2023-04-22T01:37:46.718Z,18.06
2023-04-22T01:40:22.587Z,18.04
2023-04-22T01:42:55.163Z,18.04
2023-04-22T01:45:28.170Z,18.04
2023-04-22T01:48:00.854Z,18.03
2023-04-22T01:50:33.486Z,18.02
2023-04-22T01:53:07.588Z,18.01
2023-04-22T01:55:40.394Z,18.01
2023-04-22T01:58:13.076Z,17.99
2023-04-22T02:00:45.670Z,17.99
2023-04-22T02:03:18.194Z,17.99
2023-04-22T02:05:50.738Z,17.98
2023-04-22T02:08:23.359Z,17.97
2023-04-22T02:10:55.882Z,17.97
2023-04-22T02:13:39.041Z,17.96
2023-04-22T02:16:11.706Z,17.96
2023-04-22T02:18:44.330Z,17.95
2023-04-22T02:21:16.867Z,17.95
2023-04-22T02:23:49.437Z,17.94
2023-04-22T02:26:21.833Z,17.95
2023-04-22T02:28:54.281Z,17.92
2023-04-22T02:31:26.730Z,17.93
2023-04-22T02:33:59.222Z,17.92
2023-04-22T02:36:32.430Z,17.91
2023-04-22T02:39:06.029Z,17.91
2023-04-22T02:41:38.579Z,17.90
2023-04-22T02:44:11.065Z,17.90
2023-04-22T02:46:43.574Z,17.90
2023-04-22T02:49:16.106Z,17.88
2023-04-22T02:51:48.557Z,17.87
2023-04-22T02:54:21.059Z,17.87
2023-04-22T02:56:53.557Z,17.87
2023-04-22T02:59:26.128Z,17.87
2023-04-22T03:01:58.685Z,17.86
2023-04-22T03:04:32.466Z,17.85
2023-04-22T03:07:04.929Z,17.84
2023-04-22T03:09:37.549Z,17.83
2023-04-22T03:12:10.499Z,17.82
2023-04-22T03:14:43.222Z,17.83
2023-04-22T03:17:16.032Z,17.82
2023-04-22T03:19:49.763Z,17.81
2023-04-22T03:22:22.287Z,17.80
2023-04-22T03:24:54.735Z,17.80
2023-04-22T03:27:27.245Z,17.80
2023-04-22T03:29:59.632Z,17.78
2023-04-22T03:32:32.084Z,17.78
2023-04-22T03:35:04.847Z,17.77
2023-04-22T03:37:37.330Z,17.77
2023-04-22T03:40:10.769Z,17.77
2023-04-22T03:42:44.143Z,17.76
2023-04-22T03:45:16.918Z,17.75
2023-04-22T03:47:49.472Z,17.75
2023-04-22T03:50:22.181Z,17.73
2023-04-22T03:52:54.622Z,17.73
2023-04-22T03:55:27.124Z,17.73
2023-04-22T03:57:59.523Z,17.73
2023-04-22T04:00:31.974Z,17.71
2023-04-22T04:03:04.681Z,17.70
2023-04-22T04:05:37.684Z,17.71
2023-04-22T04:08:10.224Z,17.70
2023-04-22T04:10:42.624Z,17.69
2023-04-22T04:13:15.010Z,17.68
2023-04-22T04:15:47.919Z,17.69
2023-04-22T04:18:21.519Z,17.69
2023-04-22T04:20:53.989Z,17.67
2023-04-22T04:23:27.147Z,17.66
2023-04-22T04:26:02.700Z,17.66
2023-04-22T04:28:36.084Z,17.65
2023-04-22T04:31:08.570Z,17.65
2023-04-22T04:33:40.998Z,17.65
2023-04-22T04:36:13.548Z,17.64
2023-04-22T04:38:47.837Z,17.63
2023-04-22T04:41:21.165Z,17.62
2023-04-22T04:43:53.717Z,17.62
2023-04-22T04:46:29.641Z,17.61
2023-04-22T04:49:02.558Z,17.61
2023-04-22T04:51:35.669Z,17.61
2023-04-22T04:54:08.281Z,17.60
2023-04-22T04:56:40.900Z,17.61
2023-04-22T04:59:13.374Z,17.60
2023-04-22T05:01:45.923Z,17.60
2023-04-22T05:04:18.622Z,17.60
2023-04-22T05:06:51.308Z,17.59
2023-04-22T05:09:23.889Z,17.59
2023-04-22T05:11:56.381Z,17.58
2023-04-22T05:14:28.907Z,17.59
2023-04-22T05:17:01.607Z,17.58
2023-04-22T05:19:34.287Z,17.59
2023-04-22T05:22:07.652Z,17.59
2023-04-22T05:24:40.204Z,17.59
2023-04-22T05:27:13.160Z,17.58
2023-04-22T05:29:45.686Z,17.58
2023-04-22T05:32:18.301Z,17.59
2023-04-22T05:34:50.854Z,17.59
2023-04-22T05:37:23.375Z,17.58
2023-04-22T05:39:55.942Z,17.60
2023-04-22T05:42:28.347Z,17.60
2023-04-22T05:45:00.807Z,17.60
2023-04-22T05:47:33.314Z,17.61
2023-04-22T05:50:06.630Z,17.62
2023-04-22T05:52:39.143Z,17.62
2023-04-22T05:55:11.572Z,17.62
2023-04-22T05:57:44.134Z,17.63
2023-04-22T06:00:17.237Z,17.64
2023-04-22T06:02:50.158Z,17.65
2023-04-22T06:05:22.987Z,17.68
2023-04-22T06:07:55.600Z,17.70
2023-04-22T06:10:28.073Z,17.73
2023-04-22T06:13:01.231Z,17.79
2023-04-22T06:15:34.474Z,17.83
2023-04-22T06:18:06.963Z,17.87
2023-04-22T06:20:39.662Z,17.92
2023-04-22T06:23:12.068Z,17.97
2023-04-22T06:25:44.570Z,18.02
2023-04-22T06:28:16.971Z,18.07
2023-04-22T06:30:49.416Z,18.11
2023-04-22T06:33:21.948Z,18.16
2023-04-22T06:35:54.492Z,18.21
2023-04-22T06:38:27.000Z,18.26
2023-04-22T06:40:59.525Z,18.30
2023-04-22T06:43:32.014Z,18.35
2023-04-22T06:46:04.665Z,18.39
2023-04-22T06:48:37.135Z,18.44
2023-04-22T06:51:09.588Z,18.48
2023-04-22T06:53:42.072Z,18.52
2023-04-22T06:56:15.655Z,18.57
2023-04-22T06:58:48.089Z,18.62
2023-04-22T07:01:20.910Z,18.67
2023-04-22T07:03:53.479Z,18.67
2023-04-22T07:06:26.051Z,18.74
2023-04-22T07:08:58.608Z,18.79
2023-04-22T07:11:31.685Z,18.83
2023-04-22T07:14:04.226Z,18.86
2023-04-22T07:16:36.806Z,18.91
2023-04-22T07:19:09.384Z,18.97
2023-04-22T07:21:41.847Z,19.04
2023-04-22T07:24:14.651Z,19.09
2023-04-22T07:26:47.176Z,19.14
2023-04-22T07:29:19.660Z,19.18
2023-04-22T07:31:52.115Z,19.22
2023-04-22T07:34:24.562Z,19.25
2023-04-22T07:36:56.991Z,19.29
2023-04-22T07:39:29.400Z,19.34
2023-04-22T07:42:02.167Z,19.38
2023-04-22T07:44:34.637Z,19.43
2023-04-22T07:47:08.486Z,19.45
2023-04-22T07:49:41.421Z,19.48
2023-04-22T07:52:14.096Z,19.50
2023-04-22T07:54:46.498Z,19.53
2023-04-22T07:57:22.188Z,19.56
2023-04-22T07:59:54.597Z,19.58
2023-04-22T08:02:27.333Z,19.59
2023-04-22T08:04:59.969Z,19.59
2023-04-22T08:07:33.666Z,19.61
2023-04-22T08:10:07.222Z,19.62
2023-04-22T08:12:39.684Z,19.64
2023-04-22T08:15:12.549Z,19.64
2023-04-22T08:17:45.077Z,19.64
2023-04-22T08:20:18.265Z,19.64
2023-04-22T08:22:51.738Z,19.66
2023-04-22T08:25:24.267Z,19.67
2023-04-22T08:27:56.799Z,19.67
2023-04-22T08:30:32.036Z,19.68
2023-04-22T08:33:04.553Z,19.69
2023-04-22T08:35:37.561Z,19.70
2023-04-22T08:38:10.078Z,19.71
2023-04-22T08:40:43.052Z,19.72
2023-04-22T08:43:15.995Z,19.72
2023-04-22T08:45:49.606Z,19.72
2023-04-22T08:48:22.113Z,19.72
2023-04-22T08:50:54.610Z,19.71
2023-04-22T08:53:27.066Z,19.71
2023-04-22T08:55:59.961Z,19.71
2023-04-22T08:58:34.679Z,19.70
2023-04-22T09:01:09.250Z,19.70
2023-04-22T09:03:42.264Z,19.70
2023-04-22T09:06:17.437Z,19.71
2023-04-22T09:08:50.544Z,19.71
2023-04-22T09:11:23.154Z,19.71
2023-04-22T09:13:55.696Z,19.71
2023-04-22T09:16:33.716Z,19.71
2023-04-22T09:19:06.253Z,19.72
2023-04-22T09:21:40.080Z,19.72
2023-04-22T09:24:12.932Z,19.71
2023-04-22T09:26:46.288Z,19.72
2023-04-22T09:29:18.754Z,19.72
2023-04-22T09:31:51.279Z,19.71
2023-04-22T09:34:23.788Z,19.72
2023-04-22T09:36:56.294Z,19.72
2023-04-22T09:39:29.229Z,19.70
2023-04-22T09:42:01.749Z,19.70
2023-04-22T09:44:35.295Z,19.70
2023-04-22T09:47:09.124Z,19.69
2023-04-22T09:49:46.820Z,19.69
2023-04-22T09:52:27.139Z,19.69
2023-04-22T09:54:59.658Z,19.68
2023-04-22T09:57:32.275Z,19.68
2023-04-22T10:00:08.119Z,19.67
2023-04-22T10:02:41.193Z,19.69
2023-04-22T10:05:13.888Z,19.70
2023-04-22T10:07:46.511Z,19.71
2023-04-22T10:10:18.999Z,19.73
2023-04-22T10:12:52.761Z,19.75
2023-04-22T10:15:27.134Z,19.75
2023-04-22T10:18:01.808Z,19.75
2023-04-22T10:20:38.347Z,19.75
2023-04-22T10:23:18.177Z,19.76
2023-04-22T10:25:54.232Z,19.79
2023-04-22T10:28:29.497Z,19.78
2023-04-22T10:31:07.091Z,19.79
2023-04-22T10:33:39.718Z,19.79
2023-04-22T10:36:14.859Z,19.81
2023-04-22T10:38:50.264Z,19.81
2023-04-22T10:41:24.186Z,19.83
2023-04-22T10:43:59.746Z,19.83
2023-04-22T10:46:37.110Z,19.83
2023-04-22T10:49:11.379Z,19.83
2023-04-22T10:51:45.000Z,19.82
2023-04-22T10:54:32.358Z,19.82
2023-04-22T10:57:10.812Z,19.80
2023-04-22T10:59:50.086Z,19.80
2023-04-22T11:02:23.979Z,19.79
2023-04-22T11:05:26.128Z,19.76
2023-04-22T11:08:13.127Z,19.74
2023-04-22T11:10:48.066Z,19.71
2023-04-22T11:13:21.926Z,19.70
2023-04-22T11:15:55.815Z,19.69
2023-04-22T11:18:33.005Z,19.68
2023-04-22T11:21:09.347Z,19.67
2023-04-22T11:23:50.710Z,19.66
2023-04-22T11:26:37.744Z,19.66
2023-04-22T11:29:10.578Z,19.67
2023-04-22T11:31:49.176Z,19.65
2023-04-22T11:34:21.727Z,19.66
2023-04-22T11:36:54.384Z,19.62
2023-04-22T11:39:35.743Z,19.61
2023-04-22T11:42:08.313Z,19.61
2023-04-22T11:44:44.766Z,19.60
2023-04-22T11:47:17.460Z,19.61
2023-04-22T11:50:04.596Z,19.60
2023-04-22T11:52:45.294Z,19.60
2023-04-22T11:55:23.683Z,19.59
2023-04-22T11:57:58.600Z,19.60
2023-04-22T12:00:37.304Z,19.61
2023-04-22T12:03:16.992Z,19.61
2023-04-22T12:05:53.793Z,19.62
2023-04-22T12:08:32.531Z,19.62
2023-04-22T12:11:10.506Z,19.62
2023-04-22T12:13:50.698Z,19.61
2023-04-22T12:16:23.122Z,19.60
2023-04-22T12:18:56.202Z,19.59
2023-04-22T12:21:30.131Z,19.59
2023-04-22T12:24:08.444Z,19.60
2023-04-22T12:26:41.126Z,19.58
2023-04-22T12:29:13.730Z,19.58
2023-04-22T12:31:46.246Z,19.58
2023-04-22T12:34:18.677Z,19.59
2023-04-22T12:36:51.080Z,19.58
2023-04-22T12:39:23.459Z,19.57
2023-04-22T12:41:55.947Z,19.57
2023-04-22T12:44:28.987Z,19.55
2023-04-22T12:47:01.517Z,19.53
2023-04-22T12:49:34.024Z,19.53
2023-04-22T12:52:06.579Z,19.52
2023-04-22T12:54:38.995Z,19.52
2023-04-22T12:57:11.995Z,19.52
2023-04-22T12:59:47.365Z,19.52
2023-04-22T13:02:19.989Z,19.52
2023-04-22T13:04:52.473Z,19.51
2023-04-22T13:07:24.940Z,19.50
2023-04-22T13:09:57.423Z,19.50
2023-04-22T13:12:29.903Z,19.48
2023-04-22T13:15:03.440Z,19.49
2023-04-22T13:17:36.418Z,19.48
2023-04-22T13:20:09.857Z,19.49
2023-04-22T13:22:43.124Z,19.49
2023-04-22T13:25:15.696Z,19.49
2023-04-22T13:27:48.283Z,19.49
2023-04-22T13:30:20.783Z,19.50
2023-04-22T13:32:53.352Z,19.48
2023-04-22T13:35:25.865Z,19.48
2023-04-22T13:37:58.474Z,19.48
2023-04-22T13:40:30.887Z,19.46
2023-04-22T13:43:04.457Z,19.46
2023-04-22T13:45:36.983Z,19.46
2023-04-22T13:48:09.389Z,19.46
2023-04-22T13:50:42.722Z,19.45
2023-04-22T13:53:16.878Z,19.45
2023-04-22T13:55:49.451Z,19.44
2023-04-22T13:58:22.266Z,19.43
2023-04-22T14:00:54.873Z,19.42
2023-04-22T14:03:28.501Z,19.42
2023-04-22T14:06:01.577Z,19.43
2023-04-22T14:08:34.119Z,19.43
2023-04-22T14:11:07.511Z,19.42
2023-04-22T14:13:40.237Z,19.41
2023-04-22T14:16:13.090Z,19.41
2023-04-22T14:18:45.751Z,19.41
2023-04-22T14:21:18.150Z,19.41
2023-04-22T14:23:53.668Z,19.40
2023-04-22T14:26:26.339Z,19.39
2023-04-22T14:28:59.201Z,19.40
2023-04-22T14:31:31.665Z,19.39
2023-04-22T14:34:04.302Z,19.39
2023-04-22T14:36:36.910Z,19.39
2023-04-22T14:39:09.511Z,19.39
2023-04-22T14:41:41.997Z,19.39
2023-04-22T14:44:14.501Z,19.37
2023-04-22T14:46:47.060Z,19.37
2023-04-22T14:49:19.568Z,19.37
2023-04-22T14:51:52.046Z,19.37
2023-04-22T14:54:24.460Z,19.37
2023-04-22T14:56:56.948Z,19.36
2023-04-22T14:59:29.578Z,19.36
2023-04-22T15:02:02.182Z,19.35
2023-04-22T15:04:34.766Z,19.36
2023-04-22T15:07:07.773Z,19.36
2023-04-22T15:09:40.612Z,19.35
2023-04-22T15:12:13.256Z,19.34
2023-04-22T15:14:45.890Z,19.33
2023-04-22T15:17:19.134Z,19.32
2023-04-22T15:19:53.319Z,19.32
2023-04-22T15:22:25.838Z,19.31
2023-04-22T15:24:58.224Z,19.30
2023-04-22T15:27:31.151Z,19.30
2023-04-22T15:30:05.865Z,19.28
2023-04-22T15:32:44.051Z,19.28
2023-04-22T15:35:16.635Z,19.28
2023-04-22T15:37:49.093Z,19.27
2023-04-22T15:40:21.500Z,19.25
2023-04-22T15:42:53.919Z,19.26
2023-04-22T15:45:26.339Z,19.26
2023-04-22T15:47:58.888Z,19.25
2023-04-22T15:50:31.675Z,19.24
2023-04-22T15:53:04.236Z,19.23
2023-04-22T15:55:36.638Z,19.24
2023-04-22T15:58:09.109Z,19.23
2023-04-22T16:00:41.696Z,19.22
2023-04-22T16:03:14.501Z,19.22
2023-04-22T16:05:47.145Z,19.21
2023-04-22T16:08:19.548Z,19.20
2023-04-22T16:10:52.189Z,19.20
2023-04-22T16:13:24.651Z,19.19
2023-04-22T16:15:57.979Z,19.19
2023-04-22T16:18:30.852Z,19.19
2023-04-22T16:21:07.050Z,19.19
2023-04-22T16:23:42.630Z,19.19
2023-04-22T16:26:15.579Z,19.19
2023-04-22T16:28:47.978Z,19.18
2023-04-22T16:31:22.927Z,19.18
2023-04-22T16:33:55.880Z,19.17
2023-04-22T16:36:29.041Z,19.16
2023-04-22T16:39:01.820Z,19.17
2023-04-22T16:41:37.239Z,19.15
2023-04-22T16:44:09.843Z,19.17
2023-04-22T16:46:48.650Z,19.17
2023-04-22T16:49:21.118Z,19.15
2023-04-22T16:51:53.610Z,19.16
2023-04-22T16:54:26.106Z,19.16
2023-04-22T16:56:58.634Z,19.14
2023-04-22T16:59:31.336Z,19.14
2023-04-22T17:02:04.381Z,19.14
2023-04-22T17:04:36.998Z,19.15
2023-04-22T17:07:09.570Z,19.15
2023-04-22T17:09:42.471Z,19.13
2023-04-22T17:12:15.656Z,19.14
2023-04-22T17:14:48.189Z,19.16
2023-04-22T17:17:20.663Z,19.17
2023-04-22T17:19:53.109Z,19.17
2023-04-22T17:22:25.997Z,19.15
2023-04-22T17:24:58.863Z,19.14
2023-04-22T17:27:31.633Z,19.13
2023-04-22T17:30:04.414Z,19.12
2023-04-22T17:32:36.911Z,19.10
2023-04-22T17:35:09.853Z,19.08
2023-04-22T17:37:42.327Z,19.07
2023-04-22T17:40:14.813Z,19.05
2023-04-22T17:42:47.445Z,19.04
2023-04-22T17:45:19.998Z,19.03
2023-04-22T17:47:52.442Z,19.02
2023-04-22T17:50:25.396Z,18.99
2023-04-22T17:52:58.167Z,18.98
2023-04-22T17:55:32.450Z,18.96
2023-04-22T17:58:05.701Z,18.94
2023-04-22T18:00:38.388Z,18.94
2023-04-22T18:03:11.029Z,18.94
2023-04-22T18:05:44.744Z,18.95
2023-04-22T18:08:17.164Z,18.92
2023-04-22T18:10:49.731Z,18.91
2023-04-22T18:13:22.220Z,18.91
2023-04-22T18:15:54.648Z,18.88
2023-04-22T18:18:27.114Z,18.88
2023-04-22T18:21:00.789Z,18.88
2023-04-22T18:23:35.023Z,18.87
2023-04-22T18:26:11.196Z,18.87
2023-04-22T18:28:44.527Z,18.86
2023-04-22T18:31:17.060Z,18.84
2023-04-22T18:33:49.618Z,18.84
2023-04-22T18:36:22.390Z,18.84
2023-04-22T18:38:54.824Z,18.84
2023-04-22T18:41:27.259Z,18.83
2023-04-22T18:43:59.666Z,18.81
2023-04-22T18:46:32.182Z,18.81
2023-04-22T18:49:04.804Z,18.80
2023-04-22T18:51:38.256Z,18.79
2023-04-22T18:54:12.244Z,18.77
2023-04-22T18:56:46.020Z,18.77
2023-04-22T18:59:18.720Z,18.75
2023-04-22T19:01:51.450Z,18.75
2023-04-22T19:04:24.014Z,18.74
2023-04-22T19:06:59.245Z,18.73
2023-04-22T19:09:32.273Z,18.73
2023-04-22T19:12:06.084Z,18.71
2023-04-22T19:14:38.740Z,18.71
2023-04-22T19:17:11.391Z,18.69
2023-04-22T19:19:45.365Z,18.69
2023-04-22T19:22:18.656Z,18.67
2023-04-22T19:24:51.209Z,18.65
2023-04-22T19:27:23.842Z,18.66
2023-04-22T19:29:56.343Z,18.65
2023-04-22T19:32:28.977Z,18.64
2023-04-22T19:35:03.889Z,18.63
2023-04-22T19:37:36.788Z,18.63
2023-04-22T19:40:09.578Z,18.62
2023-04-22T19:42:42.029Z,18.61
2023-04-22T19:45:14.467Z,18.61
2023-04-22T19:47:47.099Z,18.61
2023-04-22T19:50:19.886Z,18.60
2023-04-22T19:53:00.635Z,18.59
2023-04-22T19:55:33.725Z,18.57
2023-04-22T19:58:06.691Z,18.57
2023-04-22T20:00:39.751Z,18.55
2023-04-22T20:03:14.364Z,18.55
2023-04-22T20:05:48.771Z,18.55
2023-04-22T20:08:27.138Z,18.53
2023-04-22T20:11:00.515Z,18.53
2023-04-22T20:13:33.271Z,18.52
2023-04-22T20:16:06.066Z,18.51
2023-04-22T20:18:38.628Z,18.50
2023-04-22T20:21:11.078Z,18.51
2023-04-22T20:23:45.273Z,18.50
2023-04-22T20:26:19.857Z,18.50
2023-04-22T20:28:53.694Z,18.49
2023-04-22T20:31:26.417Z,18.49
2023-04-22T20:33:59.154Z,18.47
2023-04-22T20:36:32.777Z,18.47
2023-04-22T20:39:05.856Z,18.46
2023-04-22T20:41:41.406Z,18.46
2023-04-22T20:44:14.125Z,18.46
2023-04-22T20:46:46.810Z,18.45
2023-04-22T20:49:19.333Z,18.44
2023-04-22T20:51:52.911Z,18.43
2023-04-22T20:54:43.562Z,18.43
2023-04-22T20:57:16.080Z,18.43
2023-04-22T20:59:48.648Z,18.41
2023-04-22T21:02:21.808Z,18.41
2023-04-22T21:04:54.590Z,18.40
2023-04-22T21:07:30.713Z,18.40
2023-04-22T21:10:03.446Z,18.41
2023-04-22T21:12:36.597Z,18.42
2023-04-22T21:15:09.663Z,18.44
2023-04-22T21:17:51.552Z,18.46
2023-04-22T21:20:27.097Z,18.49
2023-04-22T21:23:01.720Z,18.53
2023-04-22T21:25:35.748Z,18.57
2023-04-22T21:28:08.606Z,18.60
2023-04-22T21:30:41.545Z,18.64
2023-04-22T21:33:13.958Z,18.69
2023-04-22T21:35:47.796Z,18.72
2023-04-22T21:38:20.515Z,18.76
2023-04-22T21:40:52.992Z,18.81
2023-04-22T21:43:25.694Z,18.83
2023-04-22T21:45:58.134Z,18.87
2023-04-22T21:48:30.752Z,18.91
2023-04-22T21:51:04.028Z,18.93
2023-04-22T21:53:36.570Z,18.97
2023-04-22T21:56:08.995Z,18.99
2023-04-22T21:58:41.901Z,19.02
2023-04-22T22:01:14.446Z,19.04
2023-04-22T22:03:47.265Z,19.06
2023-04-22T22:06:20.962Z,19.08
2023-04-22T22:08:55.911Z,19.09
2023-04-22T22:11:31.337Z,19.09
2023-04-22T22:14:07.166Z,19.10
2023-04-22T22:16:39.825Z,19.11
2023-04-22T22:19:16.168Z,19.11
2023-04-22T22:21:48.630Z,19.07
2023-04-22T22:24:23.230Z,19.11
2023-04-22T22:26:57.885Z,19.09
2023-04-22T22:29:30.491Z,19.10
2023-04-22T22:32:03.251Z,19.09
2023-04-22T22:34:35.678Z,19.10
2023-04-22T22:37:08.382Z,19.08
2023-04-22T22:39:41.007Z,19.08
2023-04-22T22:42:14.608Z,19.06
2023-04-22T22:44:47.043Z,19.07
2023-04-22T22:47:19.629Z,19.07
2023-04-22T22:49:52.241Z,19.04
2023-04-22T22:52:24.760Z,19.04
2023-04-22T22:54:57.428Z,19.03
2023-04-22T22:57:29.891Z,19.02
2023-04-22T23:00:05.960Z,19.01
2023-04-22T23:02:38.663Z,19.00
2023-04-22T23:05:11.317Z,19.00
2023-04-22T23:07:43.835Z,18.99
2023-04-22T23:10:16.576Z,18.98
2023-04-22T23:12:49.408Z,18.98
2023-04-22T23:15:22.162Z,18.97
2023-04-22T23:17:54.665Z,18.96
2023-04-22T23:20:27.593Z,18.94
2023-04-22T23:23:02.463Z,18.93
2023-04-22T23:25:35.185Z,18.92
2023-04-22T23:28:07.957Z,18.90
2023-04-22T23:30:41.358Z,18.89
2023-04-22T23:33:16.704Z,18.88
2023-04-22T23:35:51.221Z,18.86
2023-04-22T23:38:23.727Z,18.84
2023-04-22T23:40:56.239Z,18.84
2023-04-22T23:43:30.124Z,18.83
2023-04-22T23:46:02.798Z,18.82
2023-04-22T23:48:36.027Z,18.81
2023-04-22T23:51:12.785Z,18.79
2023-04-22T23:53:47.057Z,18.79
2023-04-22T23:56:22.249Z,18.76
2023-04-22T23:58:54.987Z,18.76
