createdAt,value
2019-05-28T00:00:32.108Z,0.00
2019-05-28T00:01:32.102Z,0.00
2019-05-28T00:02:32.094Z,0.00
2019-05-28T00:03:32.091Z,0.00
2019-05-28T00:04:32.084Z,0.00
2019-05-28T00:05:32.079Z,0.00
2019-05-28T00:06:32.071Z,0.00
2019-05-28T00:07:32.061Z,0.00
2019-05-28T00:08:32.057Z,0.00
2019-05-28T00:09:32.052Z,0.00
2019-05-28T00:10:32.047Z,0.00
2019-05-28T00:11:32.038Z,0.00
2019-05-28T00:12:32.030Z,0.00
2019-05-28T00:13:32.024Z,0.00
2019-05-28T00:14:32.020Z,0.00
2019-05-28T00:15:32.009Z,0.00
2019-05-28T00:16:32.005Z,0.00
2019-05-28T00:17:31.998Z,0.00
2019-05-28T00:18:31.990Z,0.00
2019-05-28T00:19:31.984Z,0.00
2019-05-28T00:20:31.991Z,0.00
2019-05-28T00:21:31.973Z,0.00
2019-05-28T00:22:31.965Z,0.00
2019-05-28T00:23:31.959Z,0.00
2019-05-28T00:24:31.954Z,0.00
2019-05-28T00:25:31.952Z,0.00
2019-05-28T00:26:31.942Z,0.00
2019-05-28T00:27:31.931Z,0.00
2019-05-28T00:28:31.929Z,0.00
2019-05-28T00:29:31.919Z,0.00
2019-05-28T00:30:31.916Z,0.00
2019-05-28T00:31:31.908Z,0.00
2019-05-28T00:32:31.903Z,0.00
2019-05-28T00:33:31.897Z,0.00
2019-05-28T00:34:31.887Z,0.00
2019-05-28T00:35:31.879Z,0.00
2019-05-28T00:36:31.872Z,0.00
2019-05-28T00:37:31.866Z,0.00
2019-05-28T00:38:31.867Z,0.00
2019-05-28T00:39:31.854Z,0.00
2019-05-28T00:40:31.847Z,0.00
2019-05-28T00:41:31.840Z,0.00
2019-05-28T00:42:31.836Z,0.00
2019-05-28T00:43:31.831Z,0.00
2019-05-28T00:44:31.823Z,0.00
2019-05-28T00:45:31.819Z,0.00
2019-05-28T00:46:31.812Z,0.00
2019-05-28T00:47:31.804Z,0.00
2019-05-28T00:48:31.797Z,0.00
2019-05-28T00:49:31.792Z,0.00
2019-05-28T00:50:31.781Z,0.00
2019-05-28T00:51:31.778Z,0.00
2019-05-28T00:52:31.769Z,0.00
2019-05-28T00:53:31.767Z,0.00
2019-05-28T00:54:31.756Z,0.00
2019-05-28T00:55:31.748Z,0.00
2019-05-28T00:56:31.744Z,0.00
2019-05-28T00:57:31.737Z,0.00
2019-05-28T00:58:31.730Z,0.00
2019-05-28T00:59:31.722Z,0.00
2019-05-28T01:00:36.808Z,0.00
2019-05-28T01:01:31.708Z,0.00
2019-05-28T01:02:31.700Z,0.00
2019-05-28T01:03:31.695Z,0.00
2019-05-28T01:04:31.688Z,0.00
2019-05-28T01:05:31.680Z,0.00
2019-05-28T01:06:31.677Z,0.00
2019-05-28T01:07:31.667Z,0.00
2019-05-28T01:08:31.660Z,0.00
2019-05-28T01:09:31.656Z,0.00
2019-05-28T01:10:31.644Z,0.00
2019-05-28T01:11:31.638Z,0.00
2019-05-28T01:12:31.631Z,0.00
2019-05-28T01:13:31.625Z,0.00
2019-05-28T01:14:31.620Z,0.00
2019-05-28T01:15:31.609Z,0.00
2019-05-28T01:16:31.601Z,0.00
2019-05-28T01:17:31.596Z,0.00
2019-05-28T01:18:31.593Z,0.00
2019-05-28T01:19:31.583Z,0.00
2019-05-28T01:20:31.646Z,0.00
2019-05-28T01:21:31.570Z,0.00
2019-05-28T01:22:31.576Z,0.00
2019-05-28T01:23:31.556Z,0.00
2019-05-28T01:24:31.548Z,0.00
2019-05-28T01:25:31.545Z,0.00
2019-05-28T01:26:31.536Z,0.00
2019-05-28T01:27:31.526Z,0.00
2019-05-28T01:28:31.521Z,0.00
2019-05-28T01:29:31.512Z,0.00
2019-05-28T01:30:31.507Z,0.00
2019-05-28T01:31:31.499Z,0.00
2019-05-28T01:32:31.495Z,0.00
2019-05-28T01:33:31.486Z,0.00
2019-05-28T01:34:31.482Z,0.00
2019-05-28T01:35:31.474Z,0.00
2019-05-28T01:36:31.464Z,0.00
2019-05-28T01:37:31.459Z,0.00
2019-05-28T01:38:31.453Z,0.00
2019-05-28T01:39:31.451Z,0.00
2019-05-28T01:40:31.438Z,0.00
2019-05-28T01:41:31.433Z,0.00
2019-05-28T01:42:31.427Z,0.00
2019-05-28T01:43:31.423Z,0.00
2019-05-28T01:44:31.414Z,0.00
2019-05-28T01:45:31.403Z,0.00
2019-05-28T01:46:31.404Z,0.00
2019-05-28T01:47:31.398Z,0.00
2019-05-28T01:48:31.385Z,0.00
2019-05-28T01:49:31.378Z,0.00
2019-05-28T01:50:31.373Z,0.00
2019-05-28T01:51:31.399Z,0.00
2019-05-28T01:52:31.359Z,0.00
2019-05-28T01:53:31.352Z,0.00
2019-05-28T01:54:31.343Z,0.00
2019-05-28T01:55:31.336Z,0.00
2019-05-28T01:56:31.333Z,0.00
2019-05-28T01:57:31.345Z,0.00
2019-05-28T01:58:31.319Z,0.00
2019-05-28T01:59:31.309Z,0.00
2019-05-28T02:00:31.305Z,0.00
2019-05-28T02:01:31.298Z,0.00
2019-05-28T02:02:31.293Z,0.00
2019-05-28T02:03:31.285Z,0.00
2019-05-28T02:04:31.281Z,0.00
2019-05-28T02:05:31.272Z,0.00
2019-05-28T02:06:31.293Z,0.00
2019-05-28T02:07:31.259Z,0.00
2019-05-28T02:08:31.254Z,0.00
2019-05-28T02:09:31.243Z,0.00
2019-05-28T02:10:31.241Z,0.00
2019-05-28T02:11:31.234Z,0.00
2019-05-28T02:12:31.234Z,0.00
2019-05-28T02:13:31.217Z,0.00
2019-05-28T02:14:31.215Z,0.00
2019-05-28T02:15:31.205Z,0.00
2019-05-28T02:16:31.208Z,0.00
2019-05-28T02:17:31.190Z,0.00
2019-05-28T02:18:31.187Z,0.00
2019-05-28T02:19:31.180Z,0.00
2019-05-28T02:20:31.171Z,0.00
2019-05-28T02:21:31.164Z,0.00
2019-05-28T02:22:31.163Z,0.00
2019-05-28T02:23:31.151Z,0.00
2019-05-28T02:24:31.150Z,0.00
2019-05-28T02:25:31.139Z,0.00
2019-05-28T02:26:31.134Z,0.00
2019-05-28T02:27:31.126Z,0.00
2019-05-28T02:28:31.122Z,0.00
2019-05-28T02:29:31.115Z,0.00
2019-05-28T02:30:31.108Z,0.00
2019-05-28T02:31:31.099Z,0.00
2019-05-28T02:32:31.097Z,0.00
2019-05-28T02:33:31.085Z,0.00
2019-05-28T02:34:31.079Z,0.00
2019-05-28T02:35:31.076Z,0.00
2019-05-28T02:36:31.068Z,0.00
2019-05-28T02:37:31.063Z,0.00
2019-05-28T02:38:31.055Z,0.00
2019-05-28T02:39:31.048Z,0.00
2019-05-28T02:40:31.042Z,0.00
2019-05-28T02:41:31.035Z,0.00
2019-05-28T02:42:31.027Z,0.00
2019-05-28T02:43:31.021Z,0.00
2019-05-28T02:44:31.014Z,0.00
2019-05-28T02:45:31.008Z,0.00
2019-05-28T02:46:30.998Z,0.00
2019-05-28T02:47:30.990Z,0.00
2019-05-28T02:48:30.986Z,0.00
2019-05-28T02:49:30.983Z,0.00
2019-05-28T02:50:30.976Z,0.00
2019-05-28T02:51:30.966Z,0.00
2019-05-28T02:52:31.997Z,0.00
2019-05-28T02:53:30.954Z,0.00
2019-05-28T02:54:30.947Z,0.00
2019-05-28T02:55:30.939Z,0.00
2019-05-28T02:56:30.935Z,0.00
2019-05-28T02:57:30.963Z,0.00
2019-05-28T02:58:30.919Z,0.00
2019-05-28T02:59:30.915Z,0.00
2019-05-28T03:00:30.908Z,0.00
2019-05-28T03:01:43.454Z,0.00
2019-05-28T03:02:30.895Z,0.00
2019-05-28T03:03:30.891Z,0.00
2019-05-28T03:04:30.881Z,0.00
2019-05-28T03:05:30.874Z,0.00
2019-05-28T03:06:30.865Z,0.00
2019-05-28T03:07:30.860Z,0.00
2019-05-28T03:08:30.854Z,0.00
2019-05-28T03:09:30.850Z,0.00
2019-05-28T03:10:58.327Z,0.00
2019-05-28T03:11:30.833Z,0.00
2019-05-28T03:12:30.826Z,0.00
2019-05-28T03:13:30.821Z,0.00
2019-05-28T03:14:30.811Z,0.00
2019-05-28T03:15:30.806Z,0.00
2019-05-28T03:16:30.801Z,0.00
2019-05-28T03:17:30.791Z,0.00
2019-05-28T03:18:30.786Z,0.00
2019-05-28T03:19:30.777Z,0.00
2019-05-28T03:20:30.771Z,0.00
2019-05-28T03:21:30.764Z,0.00
2019-05-28T03:22:30.758Z,0.00
2019-05-28T03:23:30.755Z,0.00
2019-05-28T03:24:30.746Z,0.00
2019-05-28T03:25:30.738Z,0.00
2019-05-28T03:26:30.730Z,0.00
2019-05-28T03:27:30.723Z,0.00
2019-05-28T03:28:30.716Z,0.00
2019-05-28T03:29:30.709Z,0.00
2019-05-28T03:30:30.706Z,0.00
2019-05-28T03:31:30.698Z,0.00
2019-05-28T03:32:30.691Z,0.00
2019-05-28T03:33:30.684Z,0.00
2019-05-28T03:34:30.674Z,0.00
2019-05-28T03:35:30.670Z,0.00
2019-05-28T03:36:30.664Z,0.00
2019-05-28T03:37:30.659Z,0.00
2019-05-28T03:38:30.648Z,0.00
2019-05-28T03:39:30.638Z,0.00
2019-05-28T03:40:30.637Z,0.00
2019-05-28T03:41:30.628Z,0.00
2019-05-28T03:42:30.620Z,0.00
2019-05-28T03:43:30.619Z,0.00
2019-05-28T03:44:30.609Z,0.00
2019-05-28T03:45:30.600Z,0.00
2019-05-28T03:46:30.592Z,0.00
2019-05-28T03:47:30.584Z,0.00
2019-05-28T03:48:30.582Z,0.00
2019-05-28T03:49:30.571Z,0.00
2019-05-28T03:50:30.563Z,0.00
2019-05-28T03:51:30.557Z,0.00
2019-05-28T03:52:30.553Z,0.00
2019-05-28T03:53:30.546Z,0.00
2019-05-28T03:54:30.538Z,0.00
2019-05-28T03:55:30.531Z,0.00
2019-05-28T03:56:30.521Z,0.00
2019-05-28T03:57:30.517Z,0.00
2019-05-28T03:58:30.505Z,0.00
2019-05-28T03:59:30.502Z,0.00
2019-05-28T04:00:30.491Z,0.00
2019-05-28T04:01:30.488Z,0.00
2019-05-28T04:02:30.480Z,0.00
2019-05-28T04:03:30.473Z,0.00
2019-05-28T04:04:30.471Z,0.00
2019-05-28T04:05:30.462Z,0.00
2019-05-28T04:06:30.450Z,0.00
2019-05-28T04:07:30.440Z,0.00
2019-05-28T04:08:30.435Z,0.00
2019-05-28T04:09:33.714Z,0.00
2019-05-28T04:10:30.422Z,0.00
2019-05-28T04:11:43.845Z,0.00
2019-05-28T04:12:30.407Z,0.00
2019-05-28T04:13:30.400Z,0.00
2019-05-28T04:14:30.390Z,0.00
2019-05-28T04:15:30.383Z,0.00
2019-05-28T04:16:30.378Z,0.00
2019-05-28T04:17:30.367Z,0.00
2019-05-28T04:18:30.362Z,0.00
2019-05-28T04:19:30.353Z,0.00
2019-05-28T04:20:30.348Z,0.00
2019-05-28T04:21:30.341Z,0.00
2019-05-28T04:22:30.332Z,0.00
2019-05-28T04:23:30.324Z,0.00
2019-05-28T04:24:30.331Z,5.63
2019-05-28T04:25:30.312Z,5.63
2019-05-28T04:26:30.303Z,5.63
2019-05-28T04:27:30.296Z,5.63
2019-05-28T04:28:30.289Z,11.25
2019-05-28T04:29:30.281Z,11.25
2019-05-28T04:30:30.274Z,11.25
2019-05-28T04:31:30.267Z,11.25
2019-05-28T04:32:40.127Z,16.88
2019-05-28T04:33:30.260Z,16.88
2019-05-28T04:34:30.246Z,16.88
2019-05-28T04:35:30.237Z,16.88
2019-05-28T04:36:30.230Z,16.88
2019-05-28T04:37:30.225Z,16.88
2019-05-28T04:38:30.219Z,45.00
2019-05-28T04:39:30.211Z,45.00
2019-05-28T04:40:30.203Z,50.63
2019-05-28T04:41:30.194Z,33.75
2019-05-28T04:42:30.187Z,22.50
2019-05-28T04:43:30.177Z,16.88
2019-05-28T04:44:30.174Z,16.88
2019-05-28T04:45:30.165Z,16.88
2019-05-28T04:46:30.157Z,16.88
2019-05-28T04:47:30.150Z,16.88
2019-05-28T04:48:30.145Z,16.88
2019-05-28T04:49:30.136Z,16.88
2019-05-28T04:50:30.134Z,16.88
2019-05-28T04:51:30.122Z,16.88
2019-05-28T04:52:30.923Z,16.88
2019-05-28T04:53:30.110Z,16.88
2019-05-28T04:54:30.100Z,16.88
2019-05-28T04:55:30.093Z,16.88
2019-05-28T04:56:30.084Z,16.88
2019-05-28T04:57:30.080Z,16.88
2019-05-28T04:58:30.070Z,16.88
2019-05-28T04:59:30.063Z,16.88
2019-05-28T05:00:30.058Z,16.88
2019-05-28T05:01:30.049Z,22.50
2019-05-28T05:02:30.051Z,22.50
2019-05-28T05:03:30.038Z,22.50
2019-05-28T05:04:30.033Z,22.50
2019-05-28T05:05:30.027Z,22.50
2019-05-28T05:06:30.014Z,22.50
2019-05-28T05:07:30.017Z,28.13
2019-05-28T05:08:29.999Z,28.13
2019-05-28T05:09:29.994Z,28.13
2019-05-28T05:10:29.988Z,28.13
2019-05-28T05:11:29.977Z,33.75
2019-05-28T05:12:30.082Z,33.75
2019-05-28T05:13:29.966Z,33.75
2019-05-28T05:14:29.980Z,33.75
2019-05-28T05:15:29.945Z,33.75
2019-05-28T05:16:29.939Z,33.75
2019-05-28T05:17:29.937Z,39.38
2019-05-28T05:18:29.929Z,39.38
2019-05-28T05:19:29.919Z,39.38
2019-05-28T05:20:29.912Z,39.38
2019-05-28T05:21:29.908Z,39.38
2019-05-28T05:22:29.899Z,45.00
2019-05-28T05:23:29.892Z,45.00
2019-05-28T05:24:29.883Z,45.00
2019-05-28T05:25:29.881Z,45.00
2019-05-28T05:26:29.874Z,45.00
2019-05-28T05:27:29.869Z,45.00
2019-05-28T05:28:29.854Z,45.00
2019-05-28T05:29:29.851Z,45.00
2019-05-28T05:30:29.841Z,39.38
2019-05-28T05:31:29.834Z,39.38
2019-05-28T05:32:29.827Z,39.38
2019-05-28T05:33:29.823Z,39.38
2019-05-28T05:34:29.814Z,33.75
2019-05-28T05:35:29.822Z,33.75
2019-05-28T05:36:29.801Z,33.75
2019-05-28T05:37:29.792Z,33.75
2019-05-28T05:38:29.785Z,33.75
2019-05-28T05:39:29.778Z,33.75
2019-05-28T05:40:29.772Z,33.75
2019-05-28T05:41:29.766Z,33.75
2019-05-28T05:42:29.757Z,33.75
2019-05-28T05:43:29.750Z,33.75
2019-05-28T05:44:29.746Z,33.75
2019-05-28T05:45:29.739Z,33.75
2019-05-28T05:46:29.729Z,33.75
2019-05-28T05:47:29.721Z,33.75
2019-05-28T05:48:29.720Z,33.75
2019-05-28T05:49:29.708Z,39.38
2019-05-28T05:50:29.699Z,39.38
2019-05-28T05:51:29.698Z,39.38
2019-05-28T05:52:29.686Z,39.38
2019-05-28T05:53:29.680Z,39.38
2019-05-28T05:54:29.670Z,45.00
2019-05-28T05:55:29.666Z,45.00
2019-05-28T05:56:29.658Z,45.00
2019-05-28T05:57:29.650Z,45.00
2019-05-28T05:58:29.641Z,45.00
2019-05-28T05:59:29.633Z,45.00
2019-05-28T06:00:29.631Z,50.63
2019-05-28T06:01:29.665Z,50.63
2019-05-28T06:02:29.616Z,50.63
2019-05-28T06:03:40.522Z,50.63
2019-05-28T06:04:29.600Z,56.25
2019-05-28T06:05:29.592Z,56.25
2019-05-28T06:06:29.586Z,56.25
2019-05-28T06:07:29.583Z,56.25
2019-05-28T06:08:29.571Z,56.25
2019-05-28T06:09:29.567Z,56.25
2019-05-28T06:10:29.555Z,56.25
2019-05-28T06:11:29.551Z,56.25
2019-05-28T06:12:29.545Z,56.25
2019-05-28T06:13:29.536Z,56.25
2019-05-28T06:14:29.531Z,56.25
2019-05-28T06:15:29.522Z,56.25
2019-05-28T06:16:29.519Z,56.25
2019-05-28T06:17:29.507Z,56.25
2019-05-28T06:18:29.508Z,56.25
2019-05-28T06:19:29.492Z,56.25
2019-05-28T06:20:29.504Z,50.63
2019-05-28T06:21:29.481Z,50.63
2019-05-28T06:22:29.479Z,56.25
2019-05-28T06:23:29.472Z,56.25
2019-05-28T06:24:29.464Z,56.25
2019-05-28T06:25:29.455Z,56.25
2019-05-28T06:26:29.450Z,56.25
2019-05-28T06:27:29.442Z,56.25
2019-05-28T06:28:29.436Z,56.25
2019-05-28T06:29:29.429Z,56.25
2019-05-28T06:30:29.422Z,56.25
2019-05-28T06:31:29.415Z,56.25
2019-05-28T06:32:32.894Z,56.25
2019-05-28T06:33:29.406Z,56.25
2019-05-28T06:34:29.394Z,56.25
2019-05-28T06:35:29.388Z,56.25
2019-05-28T06:36:29.382Z,56.25
2019-05-28T06:37:29.373Z,56.25
2019-05-28T06:38:29.370Z,56.25
2019-05-28T06:39:29.361Z,50.63
2019-05-28T06:40:29.428Z,50.63
2019-05-28T06:41:29.347Z,50.63
2019-05-28T06:42:29.343Z,50.63
2019-05-28T06:43:29.333Z,50.63
2019-05-28T06:44:29.332Z,50.63
2019-05-28T06:45:29.321Z,45.00
2019-05-28T06:46:29.313Z,45.00
2019-05-28T06:47:29.330Z,45.00
2019-05-28T06:48:29.327Z,45.00
2019-05-28T06:49:29.296Z,45.00
2019-05-28T06:50:29.292Z,45.00
2019-05-28T06:51:29.279Z,39.38
2019-05-28T06:52:29.273Z,39.38
2019-05-28T06:53:29.278Z,39.38
2019-05-28T06:54:29.262Z,39.38
2019-05-28T06:55:29.262Z,39.38
2019-05-28T06:56:29.250Z,33.75
2019-05-28T06:57:29.243Z,33.75
2019-05-28T06:58:39.357Z,33.75
2019-05-28T06:59:29.226Z,33.75
2019-05-28T07:00:29.227Z,33.75
2019-05-28T07:01:29.215Z,33.75
2019-05-28T07:02:29.208Z,33.75
2019-05-28T07:03:29.202Z,33.75
2019-05-28T07:04:32.760Z,33.75
2019-05-28T07:05:29.189Z,33.75
2019-05-28T07:06:29.182Z,39.38
2019-05-28T07:07:29.175Z,39.38
2019-05-28T07:08:29.169Z,39.38
2019-05-28T07:09:29.165Z,39.38
2019-05-28T07:10:29.166Z,45.00
2019-05-28T07:11:29.147Z,45.00
2019-05-28T07:12:29.141Z,45.00
2019-05-28T07:13:29.132Z,45.00
2019-05-28T07:14:29.163Z,45.00
2019-05-28T07:15:29.120Z,45.00
2019-05-28T07:16:29.116Z,45.00
2019-05-28T07:17:29.108Z,45.00
2019-05-28T07:18:29.100Z,45.00
2019-05-28T07:19:29.092Z,45.00
2019-05-28T07:20:29.143Z,45.00
2019-05-28T07:21:29.191Z,45.00
2019-05-28T07:22:29.101Z,45.00
2019-05-28T07:23:29.084Z,45.00
2019-05-28T07:24:29.065Z,45.00
2019-05-28T07:25:29.057Z,45.00
2019-05-28T07:26:29.045Z,50.63
2019-05-28T07:27:29.040Z,50.63
2019-05-28T07:28:29.032Z,50.63
2019-05-28T07:29:29.028Z,50.63
2019-05-28T07:30:29.020Z,50.63
2019-05-28T07:31:29.011Z,50.63
2019-05-28T07:32:29.005Z,56.25
2019-05-28T07:33:28.997Z,56.25
2019-05-28T07:34:31.296Z,56.25
2019-05-28T07:35:42.655Z,50.63
2019-05-28T07:36:28.977Z,50.63
2019-05-28T07:37:28.972Z,45.00
2019-05-28T07:38:28.966Z,45.00
2019-05-28T07:39:28.955Z,39.38
2019-05-28T07:40:32.091Z,39.38
2019-05-28T07:41:28.943Z,39.38
2019-05-28T07:42:32.813Z,39.38
2019-05-28T07:43:28.926Z,45.00
2019-05-28T07:44:28.923Z,45.00
2019-05-28T07:45:28.914Z,45.00
2019-05-28T07:46:28.908Z,45.00
2019-05-28T07:47:28.899Z,50.63
2019-05-28T07:48:28.896Z,50.63
2019-05-28T07:49:28.887Z,50.63
2019-05-28T07:50:28.878Z,50.63
2019-05-28T07:51:28.871Z,50.63
2019-05-28T07:52:28.867Z,50.63
2019-05-28T07:53:39.420Z,50.63
2019-05-28T07:54:28.851Z,56.25
2019-05-28T07:55:28.840Z,56.25
2019-05-28T07:56:28.833Z,56.25
2019-05-28T07:57:28.831Z,56.25
2019-05-28T07:58:28.819Z,56.25
2019-05-28T07:59:28.815Z,56.25
2019-05-28T08:00:28.810Z,56.25
2019-05-28T08:01:28.799Z,56.25
2019-05-28T08:02:28.794Z,50.63
2019-05-28T08:03:28.783Z,50.63
2019-05-28T08:04:28.777Z,50.63
2019-05-28T08:05:28.768Z,45.00
2019-05-28T08:06:28.764Z,39.38
2019-05-28T08:07:28.756Z,39.38
2019-05-28T08:08:28.749Z,33.75
2019-05-28T08:09:28.739Z,33.75
2019-05-28T08:10:29.517Z,33.75
2019-05-28T08:11:28.730Z,33.75
2019-05-28T08:12:28.717Z,33.75
2019-05-28T08:13:40.374Z,33.75
2019-05-28T08:14:28.704Z,45.00
2019-05-28T08:15:28.696Z,45.00
2019-05-28T08:16:28.692Z,45.00
2019-05-28T08:17:28.684Z,39.38
2019-05-28T08:18:28.675Z,39.38
2019-05-28T08:19:28.666Z,39.38
2019-05-28T08:20:28.661Z,39.38
2019-05-28T08:21:32.240Z,39.38
2019-05-28T08:22:41.867Z,39.38
2019-05-28T08:23:28.639Z,39.38
2019-05-28T08:24:28.631Z,39.38
2019-05-28T08:25:46.290Z,39.38
2019-05-28T08:26:28.617Z,39.38
2019-05-28T08:27:28.607Z,39.38
2019-05-28T08:28:28.600Z,39.38
2019-05-28T08:29:28.593Z,33.75
2019-05-28T08:30:28.587Z,33.75
2019-05-28T08:31:28.583Z,33.75
2019-05-28T08:32:28.938Z,33.75
2019-05-28T08:33:28.561Z,28.13
2019-05-28T08:34:28.553Z,33.75
2019-05-28T08:35:28.544Z,33.75
2019-05-28T08:36:28.546Z,33.75
2019-05-28T08:37:28.536Z,39.38
2019-05-28T08:38:28.524Z,39.38
2019-05-28T08:39:33.093Z,39.38
2019-05-28T08:40:28.512Z,39.38
2019-05-28T08:41:28.505Z,39.38
2019-05-28T08:42:28.605Z,39.38
2019-05-28T08:43:28.488Z,39.38
2019-05-28T08:44:28.491Z,33.75
2019-05-28T08:45:28.473Z,33.75
2019-05-28T08:46:28.465Z,33.75
2019-05-28T08:47:28.459Z,33.75
2019-05-28T08:48:28.448Z,33.75
2019-05-28T08:49:28.443Z,33.75
2019-05-28T08:50:34.328Z,39.38
2019-05-28T08:51:28.429Z,39.38
2019-05-28T08:52:28.439Z,39.38
2019-05-28T08:53:28.431Z,39.38
2019-05-28T08:54:28.407Z,33.75
2019-05-28T08:55:28.398Z,33.75
2019-05-28T08:56:28.393Z,39.38
2019-05-28T08:57:28.387Z,39.38
2019-05-28T08:58:28.375Z,39.38
2019-05-28T08:59:28.370Z,45.00
2019-05-28T09:00:28.392Z,45.00
2019-05-28T09:01:28.354Z,45.00
2019-05-28T09:02:28.946Z,50.63
2019-05-28T09:03:28.339Z,50.63
2019-05-28T09:04:28.347Z,45.00
2019-05-28T09:05:28.323Z,45.00
2019-05-28T09:06:28.318Z,45.00
2019-05-28T09:07:28.311Z,45.00
2019-05-28T09:08:38.809Z,45.00
2019-05-28T09:09:28.291Z,45.00
2019-05-28T09:10:28.285Z,39.38
2019-05-28T09:11:28.278Z,39.38
2019-05-28T09:12:28.273Z,39.38
2019-05-28T09:13:28.277Z,39.38
2019-05-28T09:14:28.311Z,45.00
2019-05-28T09:15:28.250Z,45.00
2019-05-28T09:16:28.242Z,45.00
2019-05-28T09:17:28.231Z,39.38
2019-05-28T09:18:28.230Z,45.00
2019-05-28T09:19:28.224Z,45.00
2019-05-28T09:20:28.210Z,45.00
2019-05-28T09:21:28.202Z,50.63
2019-05-28T09:22:28.209Z,50.63
2019-05-28T09:23:28.217Z,50.63
2019-05-28T09:24:28.179Z,56.25
2019-05-28T09:25:28.173Z,56.25
2019-05-28T09:26:28.167Z,56.25
2019-05-28T09:27:28.168Z,56.25
2019-05-28T09:28:30.938Z,50.63
2019-05-28T09:29:28.145Z,50.63
2019-05-28T09:30:28.139Z,50.63
2019-05-28T09:31:28.143Z,50.63
2019-05-28T09:32:28.123Z,50.63
2019-05-28T09:33:28.112Z,50.63
2019-05-28T09:34:28.110Z,50.63
2019-05-28T09:35:43.310Z,50.63
2019-05-28T09:36:28.093Z,50.63
2019-05-28T09:37:28.085Z,50.63
2019-05-28T09:38:28.084Z,50.63
2019-05-28T09:39:28.077Z,50.63
2019-05-28T09:40:47.884Z,50.63
2019-05-28T09:41:28.055Z,50.63
2019-05-28T09:42:28.045Z,50.63
2019-05-28T09:43:28.037Z,50.63
2019-05-28T09:44:28.030Z,50.63
2019-05-28T09:45:28.021Z,50.63
2019-05-28T09:46:28.023Z,50.63
2019-05-28T09:47:28.022Z,50.63
2019-05-28T09:48:28.001Z,50.63
2019-05-28T09:49:27.994Z,50.63
2019-05-28T09:50:30.932Z,50.63
2019-05-28T09:51:27.978Z,50.63
2019-05-28T09:52:27.967Z,50.63
2019-05-28T09:53:27.963Z,50.63
2019-05-28T09:54:27.954Z,56.25
2019-05-28T09:55:27.949Z,56.25
2019-05-28T09:56:27.941Z,56.25
2019-05-28T09:57:27.932Z,56.25
2019-05-28T09:58:27.925Z,56.25
2019-05-28T09:59:40.518Z,56.25
2019-05-28T10:00:27.911Z,56.25
2019-05-28T10:01:27.900Z,56.25
2019-05-28T10:02:27.898Z,56.25
2019-05-28T10:03:27.889Z,56.25
2019-05-28T10:04:46.185Z,61.88
2019-05-28T10:05:27.871Z,61.88
2019-05-28T10:06:36.817Z,61.88
2019-05-28T10:07:27.857Z,61.88
2019-05-28T10:08:27.893Z,67.50
2019-05-28T10:09:27.890Z,67.50
2019-05-28T10:10:27.847Z,67.50
2019-05-28T10:11:27.828Z,78.75
2019-05-28T10:12:27.819Z,73.13
2019-05-28T10:13:38.012Z,73.13
2019-05-28T10:14:27.805Z,78.75
2019-05-28T10:15:27.801Z,78.75
2019-05-28T10:16:27.791Z,78.75
2019-05-28T10:17:27.781Z,84.38
2019-05-28T10:18:27.775Z,78.75
2019-05-28T10:19:27.793Z,73.13
2019-05-28T10:20:27.760Z,73.13
2019-05-28T10:21:27.756Z,73.13
2019-05-28T10:22:27.748Z,73.13
2019-05-28T10:23:27.738Z,67.50
2019-05-28T10:24:27.729Z,67.50
2019-05-28T10:25:27.726Z,73.13
2019-05-28T10:26:27.720Z,73.13
2019-05-28T10:27:27.712Z,67.50
2019-05-28T10:28:27.711Z,67.50
2019-05-28T10:29:28.057Z,67.50
2019-05-28T10:30:27.691Z,61.88
2019-05-28T10:31:27.681Z,67.50
2019-05-28T10:32:27.673Z,67.50
2019-05-28T10:33:27.689Z,67.50
2019-05-28T10:34:27.658Z,61.88
2019-05-28T10:35:27.651Z,61.88
2019-05-28T10:36:36.276Z,56.25
2019-05-28T10:37:27.646Z,50.63
2019-05-28T10:38:27.633Z,50.63
2019-05-28T10:39:27.625Z,50.63
2019-05-28T10:40:27.618Z,50.63
2019-05-28T10:41:27.609Z,50.63
2019-05-28T10:42:27.602Z,45.00
2019-05-28T10:43:27.595Z,50.63
2019-05-28T10:44:27.608Z,56.25
2019-05-28T10:45:27.583Z,61.88
2019-05-28T10:46:27.578Z,67.50
2019-05-28T10:47:27.575Z,67.50
2019-05-28T10:48:27.560Z,67.50
2019-05-28T10:49:27.551Z,61.88
2019-05-28T10:50:27.548Z,56.25
2019-05-28T10:51:27.539Z,56.25
2019-05-28T10:52:27.538Z,50.63
2019-05-28T10:53:27.524Z,50.63
2019-05-28T10:54:27.518Z,50.63
2019-05-28T10:55:27.511Z,50.63
2019-05-28T10:56:27.503Z,56.25
2019-05-28T10:57:27.496Z,61.88
2019-05-28T10:58:27.487Z,67.50
2019-05-28T10:59:27.482Z,67.50
2019-05-28T11:00:27.481Z,67.50
2019-05-28T11:01:27.473Z,61.88
2019-05-28T11:02:27.462Z,67.50
2019-05-28T11:03:27.454Z,67.50
2019-05-28T11:04:27.447Z,67.50
2019-05-28T11:05:27.442Z,73.13
2019-05-28T11:06:27.432Z,73.13
2019-05-28T11:07:27.424Z,73.13
2019-05-28T11:08:27.436Z,73.13
2019-05-28T11:09:27.415Z,67.50
2019-05-28T11:10:27.409Z,67.50
2019-05-28T11:11:27.397Z,67.50
2019-05-28T11:12:27.389Z,73.13
2019-05-28T11:13:27.388Z,78.75
2019-05-28T11:14:27.377Z,101.25
2019-05-28T11:15:27.376Z,112.50
2019-05-28T11:16:27.365Z,118.13
2019-05-28T11:17:27.357Z,129.38
2019-05-28T11:18:27.350Z,140.63
2019-05-28T11:19:27.342Z,151.88
2019-05-28T11:20:27.335Z,151.88
2019-05-28T11:21:27.330Z,151.88
2019-05-28T11:22:27.327Z,157.50
2019-05-28T11:23:27.316Z,151.88
2019-05-28T11:24:27.309Z,140.63
2019-05-28T11:25:27.304Z,135.00
2019-05-28T11:26:27.296Z,123.75
2019-05-28T11:27:27.293Z,118.13
2019-05-28T11:28:27.281Z,118.13
2019-05-28T11:29:27.279Z,123.75
2019-05-28T11:30:27.267Z,123.75
2019-05-28T11:31:27.273Z,129.38
2019-05-28T11:32:27.261Z,129.38
2019-05-28T11:33:27.249Z,135.00
2019-05-28T11:34:27.257Z,140.63
2019-05-28T11:35:27.235Z,140.63
2019-05-28T11:36:27.229Z,140.63
2019-05-28T11:37:27.225Z,151.88
2019-05-28T11:38:27.217Z,157.50
2019-05-28T11:39:27.248Z,157.50
2019-05-28T11:40:30.015Z,157.50
2019-05-28T11:41:41.377Z,163.13
2019-05-28T11:42:27.196Z,163.13
2019-05-28T11:43:27.191Z,163.13
2019-05-28T11:44:27.183Z,163.13
2019-05-28T11:45:27.175Z,174.38
2019-05-28T11:46:27.191Z,168.75
2019-05-28T11:47:27.177Z,168.75
2019-05-28T11:48:27.158Z,163.13
2019-05-28T11:49:27.154Z,163.13
2019-05-28T11:50:27.159Z,146.25
2019-05-28T11:51:27.140Z,140.63
2019-05-28T11:52:27.134Z,129.38
2019-05-28T11:53:27.131Z,129.38
2019-05-28T11:54:27.126Z,123.75
2019-05-28T11:55:27.118Z,112.50
2019-05-28T11:56:27.111Z,101.25
2019-05-28T11:57:27.105Z,90.00
2019-05-28T11:58:27.100Z,84.38
2019-05-28T11:59:27.092Z,84.38
2019-05-28T12:00:27.102Z,78.75
2019-05-28T12:01:34.204Z,78.75
2019-05-28T12:02:27.077Z,84.38
2019-05-28T12:03:27.069Z,90.00
2019-05-28T12:04:27.065Z,95.63
2019-05-28T12:05:27.061Z,95.63
2019-05-28T12:06:27.058Z,95.63
2019-05-28T12:07:27.067Z,95.63
2019-05-28T12:08:27.045Z,95.63
2019-05-28T12:09:27.039Z,95.63
2019-05-28T12:10:27.033Z,95.63
2019-05-28T12:11:27.027Z,95.63
2019-05-28T12:12:27.020Z,95.63
2019-05-28T12:13:27.014Z,90.00
2019-05-28T12:14:27.019Z,84.38
2019-05-28T12:15:27.002Z,78.75
2019-05-28T12:16:26.993Z,73.13
2019-05-28T12:17:41.837Z,73.13
2019-05-28T12:18:26.985Z,67.50
2019-05-28T12:19:26.977Z,67.50
2019-05-28T12:20:26.973Z,61.88
2019-05-28T12:21:26.966Z,56.25
2019-05-28T12:22:26.961Z,56.25
2019-05-28T12:23:26.956Z,56.25
2019-05-28T12:24:28.477Z,61.88
2019-05-28T12:25:26.941Z,67.50
2019-05-28T12:26:26.936Z,73.13
2019-05-28T12:27:26.929Z,73.13
2019-05-28T12:28:37.493Z,78.75
2019-05-28T12:29:26.922Z,78.75
2019-05-28T12:30:26.913Z,90.00
2019-05-28T12:31:26.917Z,95.63
2019-05-28T12:32:26.896Z,101.25
2019-05-28T12:33:26.896Z,112.50
2019-05-28T12:34:26.887Z,118.13
2019-05-28T12:35:29.724Z,118.13
2019-05-28T12:36:26.873Z,112.50
2019-05-28T12:37:46.075Z,112.50
2019-05-28T12:38:26.868Z,106.88
2019-05-28T12:39:26.858Z,106.88
2019-05-28T12:40:26.848Z,112.50
2019-05-28T12:41:26.860Z,118.13
2019-05-28T12:42:26.835Z,123.75
2019-05-28T12:43:26.828Z,129.38
2019-05-28T12:44:41.161Z,140.63
2019-05-28T12:45:35.587Z,146.25
2019-05-28T12:46:26.816Z,163.13
2019-05-28T12:47:26.808Z,163.13
2019-05-28T12:48:26.809Z,168.75
2019-05-28T12:49:26.796Z,163.13
2019-05-28T12:50:26.788Z,157.50
2019-05-28T12:51:26.781Z,157.50
2019-05-28T12:52:26.776Z,146.25
2019-05-28T12:53:26.777Z,135.00
2019-05-28T12:54:26.765Z,129.38
2019-05-28T12:55:26.762Z,112.50
2019-05-28T12:56:26.773Z,106.88
2019-05-28T12:57:26.748Z,95.63
2019-05-28T12:58:41.809Z,90.00
2019-05-28T12:59:26.746Z,78.75