createdAt,value
2022-10-14T00:00:13.525Z,25.02
2022-10-14T00:02:41.416Z,25.98
2022-10-14T00:05:09.917Z,36.90
2022-10-14T00:07:39.634Z,35.70
2022-10-14T00:10:07.415Z,28.63
2022-10-14T00:12:34.567Z,33.80
2022-10-14T00:15:01.396Z,33.15
2022-10-14T00:17:28.188Z,27.33
2022-10-14T00:19:54.871Z,30.13
2022-10-14T00:22:21.510Z,32.33
2022-10-14T00:24:48.202Z,31.75
2022-10-14T00:27:15.204Z,34.85
2022-10-14T00:29:43.594Z,34.30
2022-10-14T00:32:10.739Z,37.70
2022-10-14T00:34:37.621Z,32.25
2022-10-14T00:37:04.334Z,32.80
2022-10-14T00:39:31.994Z,36.10
2022-10-14T00:41:58.836Z,33.85
2022-10-14T00:44:25.427Z,35.10
2022-10-14T00:46:52.558Z,30.52
2022-10-14T00:49:34.120Z,28.67
2022-10-14T00:52:13.697Z,30.77
2022-10-14T00:54:56.502Z,24.88
2022-10-14T00:57:24.961Z,28.98
2022-10-14T00:59:54.337Z,31.48
2022-10-14T01:02:21.055Z,27.40
2022-10-14T01:04:48.758Z,30.83
2022-10-14T01:07:30.948Z,29.98
2022-10-14T01:09:58.577Z,34.58
2022-10-14T01:12:47.620Z,32.10
2022-10-14T01:15:22.006Z,30.63
2022-10-14T01:18:26.514Z,29.48
2022-10-14T01:21:02.054Z,31.20
2022-10-14T01:23:50.767Z,27.77
2022-10-14T01:26:50.949Z,26.98
2022-10-14T01:29:20.741Z,27.08
2022-10-14T01:31:57.535Z,30.15
2022-10-14T01:34:30.866Z,32.22
2022-10-14T01:37:08.432Z,30.92
2022-10-14T01:39:42.586Z,33.05
2022-10-14T01:42:17.105Z,28.85
2022-10-14T01:44:50.867Z,29.90
2022-10-14T01:47:21.045Z,27.42
2022-10-14T01:50:12.341Z,33.90
2022-10-14T01:52:45.210Z,31.70
2022-10-14T01:55:18.021Z,29.13
2022-10-14T01:57:47.287Z,32.13
2022-10-14T02:00:15.480Z,31.63
2022-10-14T02:02:42.603Z,30.70
2022-10-14T02:05:18.804Z,24.20
2022-10-14T02:08:06.049Z,27.30
2022-10-14T02:11:27.995Z,30.95
2022-10-14T02:14:19.447Z,31.40
2022-10-14T02:17:01.561Z,27.42
2022-10-14T02:19:37.339Z,34.60
2022-10-14T02:22:38.893Z,27.15
2022-10-14T02:25:19.360Z,28.35
2022-10-14T02:27:47.424Z,27.52
2022-10-14T02:30:17.965Z,26.25
2022-10-14T02:32:46.360Z,26.88
2022-10-14T02:35:17.369Z,25.55
2022-10-14T02:37:48.237Z,26.55
2022-10-14T02:40:29.267Z,26.20
2022-10-14T02:42:56.241Z,25.27
2022-10-14T02:45:27.128Z,29.67
2022-10-14T02:47:54.370Z,26.57
2022-10-14T02:50:21.926Z,25.95
2022-10-14T02:52:51.364Z,28.13
2022-10-14T02:55:18.299Z,22.60
2022-10-14T02:57:45.058Z,22.15
2022-10-14T03:00:12.262Z,25.63
2022-10-14T03:02:39.094Z,23.00
2022-10-14T03:05:06.098Z,24.77
2022-10-14T03:07:33.117Z,27.35
2022-10-14T03:10:04.419Z,25.65
2022-10-14T03:12:34.759Z,21.75
2022-10-14T03:15:01.786Z,22.23
2022-10-14T03:17:29.715Z,22.90
2022-10-14T03:20:02.066Z,21.55
2022-10-14T03:22:30.986Z,21.05
2022-10-14T03:24:59.084Z,22.77
2022-10-14T03:27:40.425Z,20.52
2022-10-14T03:30:11.728Z,18.90
2022-10-14T03:32:47.954Z,18.38
2022-10-14T03:35:33.550Z,20.67
2022-10-14T03:38:03.798Z,27.73
2022-10-14T03:40:34.263Z,25.23
2022-10-14T03:43:01.698Z,22.95
2022-10-14T03:45:36.221Z,21.13
2022-10-14T03:48:04.334Z,19.45
2022-10-14T03:50:31.583Z,20.77
2022-10-14T03:52:58.755Z,22.20
2022-10-14T03:55:32.731Z,25.42
2022-10-14T03:57:59.739Z,25.13
2022-10-14T04:00:27.256Z,19.77
2022-10-14T04:03:07.584Z,20.63
2022-10-14T04:05:38.710Z,23.08
2022-10-14T04:08:12.913Z,20.80
2022-10-14T04:10:44.564Z,21.48
2022-10-14T04:13:14.500Z,25.05
2022-10-14T04:15:41.618Z,21.60
2022-10-14T04:18:13.612Z,23.67
2022-10-14T04:20:42.452Z,25.15
2022-10-14T04:23:10.193Z,21.52
2022-10-14T04:25:40.176Z,19.98
2022-10-14T04:28:07.545Z,22.15
2022-10-14T04:30:45.319Z,19.95
2022-10-14T04:33:18.243Z,20.98
2022-10-14T04:35:47.310Z,22.50
2022-10-14T04:38:21.315Z,23.45
2022-10-14T04:40:56.965Z,21.58
2022-10-14T04:43:23.865Z,20.73
2022-10-14T04:45:51.598Z,21.60
2022-10-14T04:48:24.397Z,20.75
2022-10-14T04:50:52.537Z,22.30
2022-10-14T04:53:39.566Z,20.25
2022-10-14T04:56:32.598Z,18.95
2022-10-14T04:59:02.101Z,24.25
2022-10-14T05:01:53.764Z,21.02
2022-10-14T05:04:21.294Z,20.50
2022-10-14T05:06:50.054Z,19.38
2022-10-14T05:09:18.564Z,23.48
2022-10-14T05:11:45.705Z,17.10
2022-10-14T05:14:15.607Z,19.67
2022-10-14T05:16:45.841Z,20.67
2022-10-14T05:19:13.187Z,18.77
2022-10-14T05:21:47.939Z,17.60
2022-10-14T05:24:20.206Z,21.83
2022-10-14T05:26:46.970Z,21.50
2022-10-14T05:29:15.042Z,19.30
2022-10-14T05:31:42.268Z,23.58
2022-10-14T05:34:33.348Z,20.70
2022-10-14T05:37:02.843Z,21.90
2022-10-14T05:39:35.826Z,20.60
2022-10-14T05:42:02.592Z,20.95
2022-10-14T05:44:30.510Z,20.73
2022-10-14T05:46:58.491Z,21.63
2022-10-14T05:49:26.356Z,22.35
2022-10-14T05:51:55.932Z,29.17
2022-10-14T05:54:23.967Z,21.98
2022-10-14T05:56:53.522Z,23.35
2022-10-14T05:59:20.606Z,22.35
2022-10-14T06:01:47.428Z,20.67
2022-10-14T06:04:21.422Z,24.23
2022-10-14T06:06:48.496Z,21.98
2022-10-14T06:09:16.574Z,25.80
2022-10-14T06:11:43.491Z,19.17
2022-10-14T06:14:10.608Z,19.02
2022-10-14T06:16:37.473Z,22.05
2022-10-14T06:19:06.681Z,18.15
2022-10-14T06:21:34.212Z,23.33
2022-10-14T06:24:00.960Z,17.33
2022-10-14T06:26:27.709Z,16.85
2022-10-14T06:28:54.515Z,18.08
2022-10-14T06:31:21.359Z,20.33
2022-10-14T06:33:48.104Z,17.83
2022-10-14T06:36:14.918Z,19.23
2022-10-14T06:38:41.674Z,19.80
2022-10-14T06:41:08.474Z,16.05
2022-10-14T06:43:35.456Z,14.73
2022-10-14T06:46:03.331Z,16.48
2022-10-14T06:48:30.337Z,16.70
2022-10-14T06:51:00.063Z,14.45
2022-10-14T06:53:27.884Z,14.18
2022-10-14T06:56:06.139Z,15.57
2022-10-14T06:58:33.253Z,13.88
2022-10-14T07:01:04.765Z,14.55
2022-10-14T07:03:33.850Z,15.65
2022-10-14T07:06:06.976Z,15.93
2022-10-14T07:08:34.165Z,16.17
2022-10-14T07:11:01.143Z,16.35
2022-10-14T07:13:27.850Z,15.95
2022-10-14T07:15:54.677Z,14.38
2022-10-14T07:18:21.475Z,11.68
2022-10-14T07:20:48.385Z,15.20
2022-10-14T07:23:15.294Z,13.93
2022-10-14T07:25:42.217Z,12.90
2022-10-14T07:28:09.489Z,12.50
2022-10-14T07:30:36.449Z,11.10
2022-10-14T07:33:03.390Z,10.98
2022-10-14T07:35:30.146Z,12.65
2022-10-14T07:37:58.529Z,12.18
2022-10-14T07:40:25.484Z,13.15
2022-10-14T07:42:52.168Z,10.85
2022-10-14T07:45:21.018Z,13.70
2022-10-14T07:47:49.500Z,14.20
2022-10-14T07:50:17.020Z,12.98
2022-10-14T07:52:43.760Z,15.10
2022-10-14T07:55:11.957Z,14.30
2022-10-14T07:57:38.762Z,11.65
2022-10-14T08:00:06.372Z,8.90
2022-10-14T08:02:38.753Z,10.88
2022-10-14T08:07:53.955Z,15.98
2022-10-14T08:10:20.691Z,8.48
2022-10-14T08:12:47.484Z,8.70
2022-10-14T08:15:14.291Z,10.38
2022-10-14T08:17:41.038Z,10.45
2022-10-14T08:20:08.176Z,8.65
2022-10-14T08:22:35.177Z,11.73
2022-10-14T08:25:02.207Z,8.27
2022-10-14T08:27:29.232Z,9.32
2022-10-14T08:29:55.884Z,11.90
2022-10-14T08:32:23.562Z,8.75
2022-10-14T08:34:50.626Z,10.02
2022-10-14T08:37:17.252Z,8.15
2022-10-14T08:39:43.876Z,9.35
2022-10-14T08:42:11.131Z,7.63
2022-10-14T08:44:58.923Z,7.22
2022-10-14T08:47:36.082Z,7.30
2022-10-14T08:50:29.402Z,7.03
2022-10-14T08:53:02.298Z,7.68
2022-10-14T08:55:41.216Z,8.32
2022-10-14T08:58:23.059Z,7.60
2022-10-14T09:00:52.275Z,12.82
2022-10-14T09:03:33.105Z,9.20
2022-10-14T09:06:07.223Z,8.35
2022-10-14T09:08:46.997Z,10.50
2022-10-14T09:11:18.398Z,8.80
2022-10-14T09:13:55.229Z,8.32
2022-10-14T09:16:28.664Z,8.25
2022-10-14T09:19:01.232Z,8.85
2022-10-14T09:21:52.142Z,5.78
2022-10-14T09:29:30.523Z,7.80
2022-10-14T09:32:01.212Z,8.57
2022-10-14T09:34:35.480Z,7.75
2022-10-14T09:37:24.320Z,9.45
2022-10-14T09:39:54.069Z,10.55
2022-10-14T09:42:26.073Z,7.32
2022-10-14T09:48:14.758Z,10.38
2022-10-14T09:50:48.325Z,8.23
2022-10-14T09:53:17.140Z,13.15
2022-10-14T09:55:50.350Z,9.35
2022-10-14T09:58:23.403Z,8.15
2022-10-14T10:00:57.169Z,7.45
2022-10-14T10:03:32.579Z,11.63
2022-10-14T10:06:09.871Z,9.40
2022-10-14T10:08:40.107Z,8.98
2022-10-14T10:11:10.520Z,7.13
2022-10-14T10:13:45.028Z,8.93
2022-10-14T10:16:27.758Z,8.48
2022-10-14T10:18:55.895Z,7.05
2022-10-14T10:21:26.578Z,8.50
2022-10-14T10:23:58.031Z,7.38
2022-10-14T10:26:29.392Z,8.15
2022-10-14T10:28:57.751Z,6.85
2022-10-14T10:31:35.358Z,9.35
2022-10-14T10:34:31.570Z,7.45
2022-10-14T10:37:15.441Z,8.68
2022-10-14T10:39:55.274Z,9.70
2022-10-14T10:42:42.933Z,7.57
2022-10-14T10:45:35.588Z,14.40
2022-10-14T10:48:11.629Z,9.60
2022-10-14T10:50:57.470Z,12.52
2022-10-14T10:54:00.440Z,7.85
2022-10-14T10:56:53.790Z,8.57
2022-10-14T10:59:39.095Z,9.05
2022-10-14T11:02:12.277Z,13.15
2022-10-14T11:05:17.917Z,10.05
2022-10-14T11:08:18.344Z,10.27
2022-10-14T11:11:14.138Z,8.48
2022-10-14T11:13:56.689Z,9.52
2022-10-14T11:16:44.678Z,11.38
2022-10-14T11:19:49.085Z,9.60
2022-10-14T11:22:43.140Z,10.70
2022-10-14T11:25:25.196Z,11.35
2022-10-14T11:28:16.630Z,9.57
2022-10-14T11:31:07.626Z,13.55
2022-10-14T11:33:48.147Z,8.07
2022-10-14T11:36:45.346Z,9.35
2022-10-14T11:39:21.913Z,10.18
2022-10-14T11:42:24.684Z,11.55
2022-10-14T11:45:10.231Z,10.15
2022-10-14T11:47:40.661Z,7.07
2022-10-14T11:50:22.792Z,8.75
2022-10-14T11:53:06.255Z,7.07
2022-10-14T11:55:39.360Z,7.68
2022-10-14T11:58:14.298Z,8.25
2022-10-14T12:00:57.026Z,10.30
2022-10-14T12:03:29.527Z,8.82
2022-10-14T12:06:12.804Z,9.20
2022-10-14T12:08:56.511Z,9.40
2022-10-14T12:11:45.386Z,9.43
2022-10-14T12:14:25.234Z,8.95
2022-10-14T12:16:53.076Z,10.73
2022-10-14T12:19:28.465Z,8.98
2022-10-14T12:22:16.591Z,7.85
2022-10-14T12:24:48.350Z,6.70
2022-10-14T12:27:17.540Z,10.32
2022-10-14T12:29:47.345Z,9.75
2022-10-14T12:32:19.513Z,12.18
2022-10-14T12:34:49.161Z,8.00
2022-10-14T12:37:28.819Z,10.07
2022-10-14T12:40:05.834Z,7.75
2022-10-14T12:42:44.846Z,9.52
2022-10-14T12:45:22.039Z,7.55
2022-10-14T12:48:03.073Z,10.32
2022-10-14T12:50:35.353Z,8.23
2022-10-14T12:53:06.398Z,11.43
2022-10-14T12:55:47.746Z,9.93
2022-10-14T12:58:24.599Z,7.82
2022-10-14T13:00:58.197Z,8.70
2022-10-14T13:03:29.640Z,10.95
2022-10-14T13:06:35.571Z,8.82
2022-10-14T13:09:11.470Z,8.07
2022-10-14T13:11:43.137Z,9.88
2022-10-14T13:16:53.360Z,10.07
2022-10-14T13:19:41.120Z,11.13
2022-10-14T13:22:16.899Z,10.48
2022-10-14T13:24:43.682Z,8.77
2022-10-14T13:27:35.768Z,9.02
2022-10-14T13:30:05.108Z,10.25
2022-10-14T13:32:32.766Z,10.10
2022-10-14T13:35:24.257Z,8.82
2022-10-14T13:37:59.976Z,10.03
2022-10-14T13:40:30.180Z,8.82
2022-10-14T13:42:59.365Z,9.65
2022-10-14T13:45:38.358Z,10.43
2022-10-14T13:48:29.330Z,17.85
2022-10-14T13:51:24.389Z,14.95
2022-10-14T13:54:22.378Z,11.52
2022-10-14T13:57:42.739Z,9.40
2022-10-14T14:02:49.048Z,9.27
2022-10-14T14:05:26.162Z,8.55
2022-10-14T14:11:03.819Z,9.63
2022-10-14T14:13:33.907Z,8.20
2022-10-14T14:16:00.805Z,11.05
2022-10-14T14:18:56.102Z,7.78
2022-10-14T14:21:30.549Z,7.10
2022-10-14T14:24:01.854Z,11.63
2022-10-14T14:26:37.825Z,11.18
2022-10-14T14:29:18.588Z,9.07
2022-10-14T14:34:35.639Z,7.65
2022-10-14T14:39:59.799Z,6.45
2022-10-14T14:42:36.091Z,9.68
2022-10-14T14:45:25.532Z,8.60
2022-10-14T14:47:57.810Z,9.18
2022-10-14T14:50:30.906Z,10.35
2022-10-14T14:53:03.941Z,9.75
2022-10-14T14:55:46.621Z,11.40
2022-10-14T14:58:31.140Z,10.98
2022-10-14T15:00:58.670Z,14.00
2022-10-14T15:03:28.469Z,13.50
2022-10-14T15:06:03.934Z,9.75
2022-10-14T15:08:37.984Z,9.55
2022-10-14T15:11:05.668Z,10.43
2022-10-14T15:13:55.005Z,14.80
2022-10-14T15:16:36.164Z,11.10
2022-10-14T15:19:19.206Z,12.82
2022-10-14T15:24:20.544Z,12.00
2022-10-14T15:26:47.276Z,8.32
2022-10-14T15:29:14.631Z,9.77
2022-10-14T15:31:44.393Z,8.18
2022-10-14T15:34:20.400Z,7.45
2022-10-14T15:36:49.976Z,8.48
2022-10-14T15:39:16.976Z,7.38
2022-10-14T15:41:43.965Z,8.55
2022-10-14T15:44:10.891Z,8.50
2022-10-14T15:46:58.055Z,8.35
2022-10-14T15:49:33.147Z,8.35
2022-10-14T15:51:59.888Z,8.30
2022-10-14T15:54:27.386Z,10.23
2022-10-14T15:56:58.099Z,8.00
2022-10-14T15:59:25.596Z,8.35
2022-10-14T16:01:52.812Z,6.60
2022-10-14T16:04:24.852Z,7.95
2022-10-14T16:06:54.682Z,9.48
2022-10-14T16:09:22.343Z,6.97
2022-10-14T16:11:56.839Z,6.53
2022-10-14T16:14:25.057Z,6.53
2022-10-14T16:16:51.707Z,6.55
2022-10-14T16:19:18.757Z,7.75
2022-10-14T16:21:46.120Z,6.47
2022-10-14T16:24:18.455Z,6.88
2022-10-14T16:26:45.183Z,8.32
2022-10-14T16:29:13.628Z,6.80
2022-10-14T16:31:40.290Z,10.13
2022-10-14T16:34:06.971Z,7.45
2022-10-14T16:36:33.671Z,9.95
2022-10-14T16:39:02.905Z,8.05
2022-10-14T16:41:30.830Z,8.38
2022-10-14T16:43:57.587Z,6.50
2022-10-14T16:46:44.284Z,8.05
2022-10-14T16:49:11.346Z,7.03
2022-10-14T16:51:38.149Z,9.43
2022-10-14T16:54:04.911Z,16.88
2022-10-14T16:56:50.116Z,21.60
2022-10-14T16:59:16.812Z,11.55
2022-10-14T17:01:43.759Z,9.10
2022-10-14T17:04:13.016Z,9.15
2022-10-14T17:06:40.320Z,15.27
2022-10-14T17:09:07.459Z,18.45
2022-10-14T17:11:34.655Z,12.07
2022-10-14T17:14:01.811Z,11.25
2022-10-14T17:16:29.809Z,11.48
2022-10-14T17:18:58.245Z,11.60
2022-10-14T17:21:29.228Z,11.75
2022-10-14T17:24:03.291Z,10.53
2022-10-14T17:26:32.481Z,9.88
2022-10-14T17:28:59.697Z,10.88
2022-10-14T17:31:27.738Z,11.82
2022-10-14T17:33:54.401Z,9.90
2022-10-14T17:36:30.894Z,10.48
2022-10-14T17:38:58.799Z,10.70
2022-10-14T17:41:27.395Z,11.80
2022-10-14T17:43:55.552Z,13.25
2022-10-14T17:46:24.773Z,12.23
2022-10-14T17:48:54.002Z,10.15
2022-10-14T17:51:24.345Z,11.52
2022-10-14T17:54:06.210Z,11.82
2022-10-14T17:59:03.690Z,14.50
2022-10-14T18:01:37.681Z,13.30
2022-10-14T18:04:10.857Z,15.40
2022-10-14T18:06:37.689Z,16.02
2022-10-14T18:09:09.727Z,14.32
2022-10-14T18:12:07.693Z,20.20
2022-10-14T18:14:30.203Z,15.43
2022-10-14T18:16:59.108Z,16.73
2022-10-14T18:19:26.131Z,18.73
2022-10-14T18:21:52.811Z,17.83
2022-10-14T18:24:20.147Z,18.85
2022-10-14T18:26:52.651Z,20.10
2022-10-14T18:29:19.476Z,18.98
2022-10-14T18:31:48.206Z,17.48
2022-10-14T18:34:14.988Z,22.92
2022-10-14T18:36:41.896Z,20.52
2022-10-14T18:39:11.706Z,19.35
2022-10-14T18:41:39.009Z,18.45
2022-10-14T18:44:06.373Z,16.98
2022-10-14T18:46:35.836Z,21.25
2022-10-14T18:49:04.508Z,20.73
2022-10-14T18:51:34.727Z,20.10
2022-10-14T18:54:07.804Z,21.15
2022-10-14T18:56:38.092Z,21.38
2022-10-14T18:59:08.941Z,19.85
2022-10-14T19:01:36.650Z,28.10
2022-10-14T19:04:05.503Z,27.08
2022-10-14T19:06:32.977Z,26.55
2022-10-14T19:09:02.527Z,27.23
2022-10-14T19:11:30.375Z,24.65
2022-10-14T19:13:58.839Z,35.28
2022-10-14T19:16:28.349Z,78.18
2022-10-14T19:19:00.190Z,44.67
2022-10-14T19:21:30.193Z,39.03
2022-10-14T19:24:02.029Z,37.83
2022-10-14T19:26:31.755Z,36.88
2022-10-14T19:29:00.456Z,34.25
2022-10-14T19:31:30.721Z,31.88
2022-10-14T19:33:59.715Z,27.52
2022-10-14T19:36:27.124Z,25.45
2022-10-14T19:39:00.136Z,27.88
2022-10-14T19:41:33.191Z,25.45
2022-10-14T19:44:00.892Z,26.33
2022-10-14T19:46:28.685Z,26.65
2022-10-14T19:48:57.832Z,27.85
2022-10-14T19:51:25.184Z,29.10
2022-10-14T19:53:53.772Z,24.42
2022-10-14T19:56:20.723Z,25.40
2022-10-14T19:58:50.937Z,24.95
2022-10-14T20:01:18.927Z,23.52
2022-10-14T20:03:45.883Z,26.35
2022-10-14T20:06:13.418Z,26.73
2022-10-14T20:08:40.725Z,23.23
2022-10-14T20:11:09.987Z,23.55
2022-10-14T20:13:39.941Z,20.80
2022-10-14T20:16:09.350Z,21.63
2022-10-14T20:18:36.430Z,25.23
2022-10-14T20:21:04.811Z,25.45
2022-10-14T20:23:33.915Z,24.42
2022-10-14T20:26:01.748Z,24.33
2022-10-14T20:28:28.567Z,26.67
2022-10-14T20:30:56.057Z,23.63
2022-10-14T20:33:23.511Z,23.73
2022-10-14T20:36:02.872Z,24.42
2022-10-14T20:38:29.750Z,21.83
2022-10-14T20:41:03.506Z,24.55
2022-10-14T20:43:30.377Z,21.52
2022-10-14T20:45:57.204Z,21.70
2022-10-14T20:48:24.235Z,22.70
2022-10-14T20:50:50.992Z,29.65
2022-10-14T20:53:17.792Z,21.67
2022-10-14T20:55:44.440Z,20.48
2022-10-14T20:58:11.116Z,22.08
2022-10-14T21:00:38.062Z,23.25
2022-10-14T21:03:04.770Z,22.75
2022-10-14T21:05:31.449Z,20.10
2022-10-14T21:07:58.168Z,23.15
2022-10-14T21:10:24.952Z,25.70
2022-10-14T21:12:51.829Z,21.70
2022-10-14T21:15:18.585Z,22.02
2022-10-14T21:17:49.380Z,21.05
2022-10-14T21:20:16.357Z,20.55
2022-10-14T21:22:43.234Z,20.90
2022-10-14T21:25:10.136Z,21.00
2022-10-14T21:27:36.888Z,20.85
2022-10-14T21:30:04.143Z,19.58
2022-10-14T21:32:31.028Z,20.45
2022-10-14T21:34:58.517Z,21.15
2022-10-14T21:37:25.384Z,20.52
2022-10-14T21:39:52.230Z,22.02
2022-10-14T21:42:19.136Z,23.60
2022-10-14T21:44:45.928Z,23.00
2022-10-14T21:47:13.085Z,27.15
2022-10-14T21:49:39.810Z,24.73
2022-10-14T21:52:06.796Z,23.20
2022-10-14T21:54:33.442Z,25.10
2022-10-14T21:57:00.282Z,22.52
2022-10-14T21:59:26.979Z,26.55
2022-10-14T22:01:56.474Z,30.02
2022-10-14T22:04:23.271Z,23.80
2022-10-14T22:06:49.888Z,24.63
2022-10-14T22:09:16.572Z,24.63
2022-10-14T22:11:43.355Z,24.45
2022-10-14T22:14:13.075Z,24.10
2022-10-14T22:16:40.408Z,23.85
2022-10-14T22:19:07.954Z,27.20
2022-10-14T22:21:36.669Z,26.40
2022-10-14T22:24:04.957Z,26.35
2022-10-14T22:26:32.437Z,25.20
2022-10-14T22:29:00.642Z,26.20
2022-10-14T22:31:28.813Z,23.77
2022-10-14T22:33:55.644Z,30.30
2022-10-14T22:36:24.857Z,26.13
2022-10-14T22:38:53.397Z,29.52
2022-10-14T22:41:20.925Z,28.58
2022-10-14T22:43:50.507Z,28.70
2022-10-14T22:46:20.292Z,28.63
2022-10-14T22:48:48.182Z,29.13
2022-10-14T22:51:17.320Z,27.77
2022-10-14T22:53:45.279Z,35.17
2022-10-14T22:56:15.122Z,29.90
2022-10-14T22:58:42.244Z,29.35
2022-10-14T23:01:11.274Z,28.58
2022-10-14T23:03:38.246Z,30.95
2022-10-14T23:06:06.632Z,33.65
2022-10-14T23:08:34.467Z,28.95
2022-10-14T23:11:02.502Z,30.35
2022-10-14T23:13:29.777Z,36.17
2022-10-14T23:16:05.709Z,35.55
2022-10-14T23:18:35.381Z,33.15
2022-10-14T23:21:23.853Z,31.15
2022-10-14T23:23:52.067Z,33.80
2022-10-14T23:26:24.255Z,32.92
2022-10-14T23:28:57.428Z,39.95
2022-10-14T23:31:27.001Z,32.13
2022-10-14T23:33:54.390Z,37.00
2022-10-14T23:36:22.803Z,33.42
2022-10-14T23:38:52.376Z,37.08
2022-10-14T23:41:23.282Z,35.60
2022-10-14T23:43:51.715Z,35.03
2022-10-14T23:46:19.377Z,35.70
2022-10-14T23:48:55.342Z,38.30
2022-10-14T23:51:32.943Z,34.08
2022-10-14T23:53:59.607Z,35.67
2022-10-14T23:56:26.263Z,34.28
2022-10-14T23:58:52.993Z,34.88
