createdAt,value
2019-03-16T00:01:21.442Z,100.00
2019-03-16T00:03:51.591Z,100.00
2019-03-16T00:06:21.784Z,100.00
2019-03-16T00:08:51.926Z,100.00
2019-03-16T00:11:22.106Z,100.00
2019-03-16T00:13:52.338Z,100.00
2019-03-16T00:16:22.564Z,100.00
2019-03-16T00:18:53.629Z,100.00
2019-03-16T00:21:24.244Z,100.00
2019-03-16T00:23:54.463Z,100.00
2019-03-16T00:26:25.560Z,100.00
2019-03-16T00:28:55.849Z,100.00
2019-03-16T00:31:26.002Z,100.00
2019-03-16T00:33:56.983Z,100.00
2019-03-16T00:36:27.180Z,100.00
2019-03-16T00:38:57.338Z,100.00
2019-03-16T00:41:28.388Z,100.00
2019-03-16T00:43:58.556Z,100.00
2019-03-16T00:46:29.699Z,100.00
2019-03-16T00:48:59.856Z,100.00
2019-03-16T00:51:30.869Z,100.00
2019-03-16T00:54:01.036Z,100.00
2019-03-16T00:56:31.323Z,100.00
2019-03-16T00:59:02.250Z,100.00
2019-03-16T01:01:55.389Z,100.00
2019-03-16T01:04:51.132Z,100.00
2019-03-16T01:07:49.010Z,100.00
2019-03-16T01:10:45.428Z,100.00
2019-03-16T01:13:41.079Z,100.00
2019-03-16T01:16:37.834Z,100.00
2019-03-16T01:19:34.590Z,100.00
2019-03-16T01:22:30.687Z,100.00
2019-03-16T01:25:26.045Z,100.00
2019-03-16T01:28:23.506Z,100.00
2019-03-16T01:31:18.870Z,100.00
2019-03-16T01:34:16.442Z,100.00
2019-03-16T01:37:13.016Z,100.00
2019-03-16T01:40:08.552Z,100.00
2019-03-16T01:43:06.288Z,100.00
2019-03-16T01:46:02.063Z,100.00
2019-03-16T01:48:58.218Z,100.00
2019-03-16T01:51:54.750Z,100.00
2019-03-16T01:54:51.052Z,100.00
2019-03-16T01:57:47.006Z,100.00
2019-03-16T02:00:43.781Z,100.00
2019-03-16T02:03:39.320Z,100.00
2019-03-16T02:06:35.916Z,100.00
2019-03-16T02:09:33.426Z,100.00
2019-03-16T02:12:28.849Z,100.00
2019-03-16T02:15:25.812Z,100.00
2019-03-16T02:18:21.485Z,100.00
2019-03-16T02:21:17.333Z,100.00
2019-03-16T02:24:13.072Z,100.00
2019-03-16T02:27:09.635Z,100.00
2019-03-16T02:30:06.326Z,100.00
2019-03-16T02:33:12.767Z,100.00
2019-03-16T02:36:00.700Z,100.00
2019-03-16T02:38:57.254Z,100.00
2019-03-16T02:41:53.773Z,100.00
2019-03-16T02:44:49.387Z,100.00
2019-03-16T02:47:45.951Z,100.00
2019-03-16T02:50:43.791Z,100.00
2019-03-16T02:53:40.379Z,100.00
2019-03-16T02:56:37.131Z,100.00
2019-03-16T02:59:34.869Z,100.00
2019-03-16T03:02:31.444Z,100.00
2019-03-16T03:05:26.842Z,100.00
2019-03-16T03:11:14.029Z,100.00
2019-03-16T03:14:10.488Z,100.00
2019-03-16T03:17:05.921Z,100.00
2019-03-16T03:20:03.405Z,100.00
2019-03-16T03:22:59.976Z,100.00
2019-03-16T03:25:55.490Z,100.00
2019-03-16T03:28:51.147Z,100.00
2019-03-16T03:31:46.961Z,100.00
2019-03-16T03:34:44.504Z,100.00
2019-03-16T03:37:43.085Z,100.00
2019-03-16T03:40:39.851Z,100.00
2019-03-16T03:43:36.554Z,100.00
2019-03-16T03:46:33.130Z,100.00
2019-03-16T03:49:29.535Z,100.00
2019-03-16T03:52:26.318Z,100.00
2019-03-16T03:55:23.967Z,100.00
2019-03-16T03:58:20.343Z,100.00
2019-03-16T04:01:17.674Z,100.00
2019-03-16T04:04:15.728Z,100.00
2019-03-16T04:07:09.794Z,100.00
2019-03-16T04:10:04.755Z,100.00
2019-03-16T04:13:01.196Z,100.00
2019-03-16T04:15:56.989Z,100.00
2019-03-16T04:18:52.175Z,100.00
2019-03-16T04:21:49.770Z,100.00
2019-03-16T04:24:45.726Z,100.00
2019-03-16T04:27:41.832Z,100.00
2019-03-16T04:30:38.363Z,100.00
2019-03-16T04:33:36.173Z,100.00
2019-03-16T04:36:31.616Z,100.00
2019-03-16T04:39:29.096Z,100.00
2019-03-16T04:42:25.518Z,100.00
2019-03-16T04:45:22.428Z,100.00
2019-03-16T04:48:20.238Z,100.00
2019-03-16T04:51:17.014Z,100.00
2019-03-16T04:54:13.601Z,100.00
2019-03-16T04:57:10.356Z,100.00
2019-03-16T05:00:07.142Z,100.00
2019-03-16T05:03:02.731Z,100.00
2019-03-16T05:05:59.364Z,100.00
2019-03-16T05:08:56.106Z,100.00
2019-03-16T05:11:53.888Z,100.00
2019-03-16T05:14:49.828Z,100.00
2019-03-16T05:17:45.544Z,100.00
2019-03-16T05:20:42.200Z,100.00
2019-03-16T05:23:37.660Z,100.00
2019-03-16T05:26:34.196Z,100.00
2019-03-16T05:29:29.899Z,100.00
2019-03-16T05:32:28.425Z,100.00
2019-03-16T05:35:24.118Z,100.00
2019-03-16T05:38:19.993Z,100.00
2019-03-16T05:41:16.713Z,100.00
2019-03-16T05:44:12.297Z,100.00
2019-03-16T05:47:08.844Z,100.00
2019-03-16T05:50:04.566Z,100.00
2019-03-16T05:53:00.998Z,100.00
2019-03-16T05:55:57.838Z,100.00
2019-03-16T05:58:55.327Z,100.00
2019-03-16T06:01:51.239Z,100.00
2019-03-16T06:04:47.723Z,100.00
2019-03-16T06:07:44.593Z,100.00
2019-03-16T06:10:40.242Z,100.00
2019-03-16T06:13:37.265Z,100.00
2019-03-16T06:16:32.612Z,100.00
2019-03-16T06:19:29.094Z,100.00
2019-03-16T06:22:25.003Z,100.00
2019-03-16T06:25:21.371Z,100.00
2019-03-16T06:28:18.237Z,100.00
2019-03-16T06:31:13.819Z,100.00
2019-03-16T06:34:11.592Z,100.00
2019-03-16T06:37:06.398Z,100.00
2019-03-16T06:40:03.141Z,100.00
2019-03-16T06:42:59.823Z,100.00
2019-03-16T06:45:55.963Z,100.00
2019-03-16T06:48:51.092Z,100.00
2019-03-16T06:51:47.987Z,100.00
2019-03-16T06:54:44.695Z,100.00
2019-03-16T06:57:41.400Z,100.00
2019-03-16T07:00:39.264Z,100.00
2019-03-16T07:03:35.872Z,100.00
2019-03-16T07:06:31.527Z,100.00
2019-03-16T07:09:26.115Z,100.00
2019-03-16T07:12:23.313Z,100.00
2019-03-16T07:15:18.856Z,100.00
2019-03-16T07:18:15.709Z,100.00
2019-03-16T07:21:13.607Z,100.00
2019-03-16T07:24:10.393Z,100.00
2019-03-16T07:27:07.183Z,99.79
2019-03-16T07:30:02.649Z,100.00
2019-03-16T07:33:00.739Z,99.76
2019-03-16T07:35:57.058Z,98.71
2019-03-16T07:38:53.596Z,98.04
2019-03-16T07:41:49.035Z,97.86
2019-03-16T07:44:46.597Z,97.59
2019-03-16T07:47:42.432Z,97.11
2019-03-16T07:50:39.023Z,98.07
2019-03-16T07:53:34.686Z,97.65
2019-03-16T07:56:29.258Z,97.85
2019-03-16T07:59:26.010Z,96.20
2019-03-16T08:02:21.816Z,96.80
2019-03-16T08:05:19.436Z,96.19
2019-03-16T08:08:15.415Z,94.49
2019-03-16T08:11:11.050Z,95.19
2019-03-16T08:14:08.670Z,93.84
2019-03-16T08:17:04.142Z,94.76
2019-03-16T08:20:00.860Z,93.20
2019-03-16T08:22:56.638Z,93.89
2019-03-16T08:25:53.205Z,94.58
2019-03-16T08:28:49.065Z,93.78
2019-03-16T08:31:45.662Z,92.69
2019-03-16T08:34:43.507Z,92.00
2019-03-16T08:37:39.281Z,91.10
2019-03-16T08:40:35.407Z,92.27
2019-03-16T08:43:31.015Z,93.61
2019-03-16T08:46:26.776Z,94.09
2019-03-16T08:49:22.608Z,93.58
2019-03-16T08:52:19.150Z,93.47
2019-03-16T08:55:17.203Z,91.37
2019-03-16T08:58:15.188Z,91.32
2019-03-16T09:01:11.799Z,92.23
2019-03-16T09:04:09.139Z,91.29
2019-03-16T09:07:05.798Z,89.94
2019-03-16T09:10:01.396Z,90.60
2019-03-16T09:12:57.568Z,91.40
2019-03-16T09:15:55.339Z,91.54
2019-03-16T09:18:50.848Z,90.56
2019-03-16T09:21:47.211Z,90.50
2019-03-16T09:24:44.993Z,91.14
2019-03-16T09:27:41.166Z,89.68
2019-03-16T09:30:36.825Z,90.30
2019-03-16T09:33:33.360Z,89.39
2019-03-16T09:36:27.972Z,89.79
2019-03-16T09:39:24.575Z,88.90
2019-03-16T09:42:21.416Z,89.18
2019-03-16T09:45:18.059Z,89.18
2019-03-16T09:48:14.764Z,88.78
2019-03-16T09:51:10.235Z,87.93
2019-03-16T09:54:06.779Z,87.99
2019-03-16T09:57:01.957Z,87.27
2019-03-16T09:59:58.237Z,88.47
2019-03-16T10:02:54.781Z,88.70
2019-03-16T10:05:52.603Z,87.08
2019-03-16T10:08:49.346Z,87.18
2019-03-16T10:11:44.900Z,87.19
2019-03-16T10:14:41.423Z,87.29
2019-03-16T10:17:37.043Z,88.53
2019-03-16T10:20:33.550Z,88.71
2019-03-16T10:23:30.235Z,88.77
2019-03-16T10:26:28.034Z,88.42
2019-03-16T10:29:25.532Z,87.87
2019-03-16T10:32:21.281Z,87.27
2019-03-16T10:35:17.955Z,86.53
2019-03-16T10:38:15.388Z,84.87
2019-03-16T10:41:11.769Z,84.33
2019-03-16T10:44:07.485Z,83.40
2019-03-16T10:47:04.743Z,83.12
2019-03-16T10:50:01.152Z,82.82
2019-03-16T10:52:56.771Z,81.71
2019-03-16T10:55:54.315Z,81.41
2019-03-16T10:58:56.500Z,81.67
2019-03-16T11:01:46.764Z,82.96
2019-03-16T11:04:43.045Z,82.96
2019-03-16T11:07:40.819Z,82.02
2019-03-16T11:10:35.669Z,81.04
2019-03-16T11:13:31.754Z,81.77
2019-03-16T11:16:28.269Z,80.64
2019-03-16T11:19:24.016Z,80.91
2019-03-16T11:22:20.809Z,80.28
2019-03-16T11:25:17.286Z,81.00
2019-03-16T11:28:14.034Z,80.30
2019-03-16T11:31:09.696Z,78.69
2019-03-16T11:34:05.816Z,78.39
2019-03-16T11:37:01.899Z,78.78
2019-03-16T11:39:58.090Z,78.62
2019-03-16T11:42:53.637Z,78.00
2019-03-16T11:45:50.451Z,77.87
2019-03-16T11:48:47.033Z,74.35
2019-03-16T11:51:43.772Z,74.69
2019-03-16T11:54:39.753Z,75.03
2019-03-16T11:57:36.003Z,75.25
2019-03-16T12:00:32.035Z,74.74
2019-03-16T12:03:27.821Z,75.84
2019-03-16T12:06:24.331Z,75.67
2019-03-16T12:09:22.326Z,74.57
2019-03-16T12:12:18.904Z,74.74
2019-03-16T12:15:14.360Z,74.19
2019-03-16T12:18:12.023Z,74.72
2019-03-16T12:21:09.849Z,74.68
2019-03-16T12:24:05.510Z,74.90
2019-03-16T12:27:02.903Z,73.91
2019-03-16T12:29:58.331Z,74.09
2019-03-16T12:32:54.892Z,72.64
2019-03-16T12:35:52.587Z,72.30
2019-03-16T12:38:49.173Z,72.29
2019-03-16T12:41:45.775Z,70.79
2019-03-16T12:44:41.195Z,69.34
2019-03-16T12:47:38.499Z,67.87
2019-03-16T12:50:34.280Z,68.69
2019-03-16T12:53:30.900Z,69.81
2019-03-16T12:56:26.289Z,71.01
2019-03-16T12:59:22.384Z,73.61
2019-03-16T13:02:18.973Z,72.28
2019-03-16T13:05:14.443Z,71.88
2019-03-16T13:08:10.997Z,70.32
2019-03-16T13:11:07.563Z,72.06
2019-03-16T13:14:03.282Z,67.54
2019-03-16T13:16:59.139Z,68.00
2019-03-16T13:19:55.851Z,67.74
2019-03-16T13:22:51.554Z,67.84
2019-03-16T13:25:49.288Z,67.48
2019-03-16T13:28:46.875Z,66.43
2019-03-16T13:31:42.189Z,66.50
2019-03-16T13:34:38.695Z,65.18
2019-03-16T13:37:33.506Z,64.85
2019-03-16T13:40:30.034Z,65.59
2019-03-16T13:43:25.575Z,66.02
2019-03-16T13:46:23.350Z,66.75
2019-03-16T13:49:20.102Z,66.57
2019-03-16T13:52:16.821Z,66.09
2019-03-16T13:55:13.598Z,66.20
2019-03-16T13:58:09.231Z,67.30
2019-03-16T14:01:05.385Z,67.38
2019-03-16T14:04:03.051Z,67.89
2019-03-16T14:06:57.574Z,65.40
2019-03-16T14:09:53.316Z,65.40
2019-03-16T14:12:49.863Z,64.57
2019-03-16T14:15:46.423Z,66.09
2019-03-16T14:18:43.066Z,65.36
2019-03-16T14:21:39.943Z,64.88
2019-03-16T14:24:35.733Z,64.19
2019-03-16T14:27:32.385Z,64.79
2019-03-16T14:30:40.488Z,65.09
2019-03-16T14:33:24.521Z,64.52
2019-03-16T14:36:21.097Z,63.45
2019-03-16T14:39:17.503Z,63.14
2019-03-16T14:42:14.496Z,63.46
2019-03-16T14:45:09.394Z,62.52
2019-03-16T14:48:05.758Z,60.65
2019-03-16T14:51:05.780Z,61.00
2019-03-16T14:54:03.799Z,64.59
2019-03-16T14:57:02.115Z,61.77
2019-03-16T14:59:59.416Z,60.91
2019-03-16T15:02:54.343Z,57.81
2019-03-16T15:05:50.213Z,59.59
2019-03-16T15:08:46.870Z,58.69
2019-03-16T15:11:43.604Z,61.48
2019-03-16T15:14:39.415Z,61.61
2019-03-16T15:17:36.033Z,61.55
2019-03-16T15:20:33.704Z,59.21
2019-03-16T15:23:30.728Z,60.73
2019-03-16T15:26:26.543Z,60.34
2019-03-16T15:29:23.380Z,61.76
2019-03-16T15:32:20.185Z,61.51
2019-03-16T15:35:16.812Z,58.88
2019-03-16T15:38:12.861Z,58.47
2019-03-16T15:41:09.431Z,58.69
2019-03-16T15:44:07.253Z,60.24
2019-03-16T15:47:03.087Z,60.43
2019-03-16T15:49:59.920Z,60.21
2019-03-16T15:52:55.756Z,58.99
2019-03-16T15:55:52.378Z,60.18
2019-03-16T15:58:48.019Z,60.18
2019-03-16T16:01:45.435Z,59.89
2019-03-16T16:04:42.822Z,60.67
2019-03-16T16:07:38.632Z,62.22
2019-03-16T16:10:36.705Z,61.68
2019-03-16T16:13:32.374Z,62.76
2019-03-16T16:16:30.170Z,63.01
2019-03-16T16:19:25.804Z,62.44
2019-03-16T16:22:22.648Z,63.47
2019-03-16T16:25:18.264Z,63.48
2019-03-16T16:28:15.277Z,64.78
2019-03-16T16:31:16.457Z,64.78
2019-03-16T16:34:09.150Z,64.71
2019-03-16T16:37:07.035Z,65.25
2019-03-16T16:40:02.682Z,66.41
2019-03-16T16:43:01.497Z,67.17
2019-03-16T16:45:57.704Z,67.64
2019-03-16T16:48:58.951Z,67.91
2019-03-16T16:51:52.385Z,68.52
2019-03-16T16:54:49.464Z,68.96
2019-03-16T16:57:45.930Z,69.39
2019-03-16T17:00:42.556Z,69.76
2019-03-16T17:03:42.879Z,70.25
2019-03-16T17:06:39.059Z,70.79
2019-03-16T17:09:35.766Z,70.86
2019-03-16T17:12:31.455Z,71.95
2019-03-16T17:15:28.310Z,72.49
2019-03-16T17:18:25.242Z,72.31
2019-03-16T17:21:21.528Z,73.02
2019-03-16T17:24:17.915Z,73.51
2019-03-16T17:27:13.224Z,74.02
2019-03-16T17:30:12.995Z,75.11
2019-03-16T17:33:06.546Z,75.91
2019-03-16T17:36:03.159Z,77.35
2019-03-16T17:38:58.671Z,77.43
2019-03-16T17:41:56.858Z,77.64
2019-03-16T17:44:52.777Z,77.62
2019-03-16T17:47:51.307Z,77.42
2019-03-16T17:50:47.246Z,77.52
2019-03-16T17:53:46.850Z,77.49
