createdAt,value
2019-06-08T00:00:27.579Z,0.00
2019-06-08T00:06:37.799Z,0.00
2019-06-08T00:12:47.572Z,0.20
2019-06-08T00:18:57.751Z,0.00
2019-06-08T00:25:08.322Z,0.00
2019-06-08T00:31:19.961Z,0.00
2019-06-08T00:37:05.664Z,0.00
2019-06-08T00:43:06.969Z,0.00
2019-06-08T00:49:08.332Z,0.00
2019-06-08T00:55:09.420Z,0.00
2019-06-08T00:57:38.880Z,0.00
2019-06-08T01:00:10.652Z,0.00
2019-06-08T01:02:39.568Z,0.23
2019-06-08T01:05:09.186Z,0.10
2019-06-08T01:07:39.829Z,0.00
2019-06-08T01:10:10.573Z,0.00
2019-06-08T01:12:39.979Z,0.00
2019-06-08T01:15:11.249Z,0.00
2019-06-08T01:17:40.763Z,0.00
2019-06-08T01:20:10.416Z,0.00
2019-06-08T01:22:39.790Z,0.00
2019-06-08T01:25:09.585Z,0.00
2019-06-08T01:27:38.905Z,0.00
2019-06-08T01:30:09.047Z,0.00
2019-06-08T01:32:38.446Z,0.00
2019-06-08T01:35:07.889Z,0.00
2019-06-08T01:37:39.200Z,0.00
2019-06-08T01:40:09.188Z,0.00
2019-06-08T01:42:38.534Z,0.00
2019-06-08T01:45:08.828Z,0.00
2019-06-08T01:47:38.166Z,0.00
2019-06-08T01:50:07.870Z,0.10
2019-06-08T01:52:37.239Z,0.00
2019-06-08T01:55:06.619Z,0.00
2019-06-08T01:57:35.999Z,0.00
2019-06-08T02:00:29.426Z,0.00
2019-06-08T02:02:37.583Z,0.10
2019-06-08T02:05:08.469Z,0.00
2019-06-08T02:07:37.824Z,0.00
2019-06-08T02:10:07.326Z,0.00
2019-06-08T02:12:36.682Z,0.00
2019-06-08T02:15:06.983Z,0.00
2019-06-08T02:17:36.372Z,0.00
2019-06-08T02:20:06.332Z,0.00
2019-06-08T02:22:35.704Z,0.00
2019-06-08T02:25:05.780Z,0.10
2019-06-08T02:27:35.771Z,0.10
2019-06-08T02:30:07.668Z,0.00
2019-06-08T02:32:37.520Z,0.07
2019-06-08T02:35:07.321Z,0.00
2019-06-08T02:37:38.269Z,0.00
2019-06-08T02:40:08.756Z,0.00
2019-06-08T02:42:38.137Z,0.20
2019-06-08T02:45:07.920Z,0.30
2019-06-08T02:47:37.272Z,0.00
2019-06-08T02:50:07.167Z,0.00
2019-06-08T02:52:38.840Z,0.00
2019-06-08T02:55:09.456Z,0.20
2019-06-08T02:57:40.067Z,0.00
2019-06-08T03:00:10.224Z,0.00
2019-06-08T03:02:42.397Z,0.00
2019-06-08T03:05:13.367Z,0.00
2019-06-08T03:07:44.009Z,0.00
2019-06-08T03:10:13.559Z,0.00
2019-06-08T03:12:44.572Z,0.00
2019-06-08T03:15:16.944Z,0.00
2019-06-08T03:17:46.304Z,0.00
2019-06-08T03:20:15.759Z,0.00
2019-06-08T03:22:45.093Z,0.00
2019-06-08T03:25:14.492Z,0.00
2019-06-08T03:27:43.824Z,0.00
2019-06-08T03:30:18.825Z,0.10
2019-06-08T03:32:50.937Z,0.00
2019-06-08T03:35:15.416Z,0.00
2019-06-08T03:37:44.798Z,0.00
2019-06-08T03:40:14.417Z,0.00
2019-06-08T03:42:43.788Z,0.00
2019-06-08T03:45:13.853Z,0.00
2019-06-08T03:47:44.029Z,0.00
2019-06-08T03:50:14.394Z,0.00
2019-06-08T03:52:44.595Z,0.00
2019-06-08T03:55:14.905Z,0.20
2019-06-08T03:57:44.264Z,0.00
2019-06-08T04:00:14.059Z,0.00
2019-06-08T04:02:44.829Z,0.20
2019-06-08T04:05:14.485Z,0.93
2019-06-08T04:07:44.635Z,0.00
2019-06-08T04:10:15.133Z,0.00
2019-06-08T04:12:46.168Z,0.00
2019-06-08T04:15:15.815Z,0.00
2019-06-08T04:17:46.406Z,0.20
2019-06-08T04:20:15.895Z,0.00
2019-06-08T04:22:47.094Z,0.00
2019-06-08T04:25:17.049Z,0.20
2019-06-08T04:27:46.965Z,0.00
2019-06-08T04:30:16.644Z,0.00
2019-06-08T04:32:47.520Z,0.03
2019-06-08T04:35:17.058Z,0.00
2019-06-08T04:37:47.062Z,0.00
2019-06-08T04:40:16.780Z,0.00
2019-06-08T04:42:48.789Z,0.20
2019-06-08T04:45:17.449Z,0.00
2019-06-08T04:47:48.234Z,0.00
2019-06-08T04:50:23.399Z,0.00
2019-06-08T04:52:49.907Z,0.00
2019-06-08T04:55:19.425Z,0.00
2019-06-08T04:57:50.771Z,0.00
2019-06-08T05:00:20.182Z,0.00
2019-06-08T05:02:51.194Z,0.47
2019-06-08T05:05:20.700Z,0.00
2019-06-08T05:07:50.438Z,0.00
2019-06-08T05:10:19.906Z,0.00
2019-06-08T05:12:50.207Z,0.20
2019-06-08T05:15:19.906Z,0.00
2019-06-08T05:17:49.699Z,0.83
2019-06-08T05:20:19.274Z,0.00
2019-06-08T05:22:49.766Z,0.00
2019-06-08T05:25:19.290Z,0.00
2019-06-08T05:27:49.559Z,0.00
2019-06-08T05:30:19.589Z,0.00
2019-06-08T05:32:49.642Z,0.00
2019-06-08T05:35:19.546Z,0.00
2019-06-08T05:37:49.803Z,0.00
2019-06-08T05:40:19.610Z,0.00
2019-06-08T05:42:49.978Z,0.00
2019-06-08T05:45:19.422Z,0.40
2019-06-08T05:47:50.142Z,0.00
2019-06-08T05:50:19.569Z,0.37
2019-06-08T05:52:50.161Z,0.00
2019-06-08T05:55:19.735Z,0.00
2019-06-08T05:57:50.434Z,0.00
2019-06-08T06:00:19.935Z,0.00
2019-06-08T06:02:49.326Z,0.00
2019-06-08T06:05:18.777Z,0.17
2019-06-08T06:07:49.053Z,0.00
2019-06-08T06:10:18.481Z,0.00
2019-06-08T06:12:49.055Z,0.00
2019-06-08T06:15:18.635Z,0.00
2019-06-08T06:17:48.475Z,0.10
2019-06-08T06:20:19.340Z,0.00
2019-06-08T06:22:49.487Z,0.00
2019-06-08T06:25:19.117Z,0.00
2019-06-08T06:27:49.621Z,3.63
2019-06-08T06:30:19.317Z,3.50
2019-06-08T06:32:50.138Z,3.43
2019-06-08T06:35:19.735Z,3.57
2019-06-08T06:37:50.230Z,2.90
2019-06-08T06:40:19.778Z,2.60
2019-06-08T06:42:50.028Z,2.80
2019-06-08T06:45:19.629Z,3.07
2019-06-08T06:47:50.365Z,3.20
2019-06-08T06:50:20.237Z,2.90
2019-06-08T06:52:50.774Z,4.30
2019-06-08T06:55:20.268Z,3.13
2019-06-08T06:57:49.630Z,4.10
2019-06-08T07:00:29.772Z,3.50
2019-06-08T07:02:59.701Z,3.73
2019-06-08T07:05:29.045Z,3.57
2019-06-08T07:07:58.422Z,3.40
2019-06-08T07:10:27.778Z,3.10
2019-06-08T07:12:57.169Z,3.33
2019-06-08T07:15:29.847Z,2.93
2019-06-08T07:17:59.506Z,3.37
2019-06-08T07:20:28.846Z,3.10
2019-06-08T07:22:58.980Z,3.20
2019-06-08T07:25:28.466Z,3.20
2019-06-08T07:27:59.308Z,3.70
2019-06-08T07:30:28.834Z,3.70
2019-06-08T07:32:59.419Z,2.53
2019-06-08T07:35:28.981Z,3.00
2019-06-08T07:37:59.629Z,2.63
2019-06-08T07:40:29.134Z,2.73
2019-06-08T07:42:58.504Z,2.50
2019-06-08T07:45:27.849Z,3.30
2019-06-08T07:47:57.221Z,2.80
2019-06-08T07:50:26.668Z,2.63
2019-06-08T07:52:56.638Z,2.50
2019-06-08T07:55:26.092Z,2.90
2019-06-08T07:57:56.283Z,2.63
2019-06-08T08:00:25.733Z,2.80
2019-06-08T08:02:56.276Z,2.77
2019-06-08T08:05:25.753Z,2.70
2019-06-08T08:07:55.259Z,2.70
2019-06-08T08:10:24.647Z,2.83
2019-06-08T08:12:54.742Z,2.43
2019-06-08T08:15:24.173Z,2.20
2019-06-08T08:17:53.881Z,2.00
2019-06-08T08:20:23.315Z,2.23
2019-06-08T08:22:57.898Z,2.63
2019-06-08T08:25:25.084Z,3.13
2019-06-08T08:27:55.875Z,2.50
2019-06-08T08:30:27.988Z,1.83
2019-06-08T08:33:01.052Z,2.10
2019-06-08T08:35:28.076Z,1.90
2019-06-08T08:38:02.676Z,2.23
2019-06-08T08:40:28.649Z,1.83
2019-06-08T08:42:58.758Z,2.03
2019-06-08T08:45:29.258Z,2.30
2019-06-08T08:48:17.133Z,2.00
2019-06-08T08:50:29.768Z,2.40
2019-06-08T08:53:01.088Z,1.87
2019-06-08T08:55:30.267Z,1.63
2019-06-08T08:58:02.035Z,2.40
2019-06-08T09:00:30.819Z,2.17
2019-06-08T09:03:22.031Z,2.10
2019-06-08T09:05:31.428Z,2.07
2019-06-08T09:08:02.576Z,2.10
2019-06-08T09:10:31.893Z,1.97
2019-06-08T09:13:04.461Z,2.20
2019-06-08T09:15:32.338Z,1.97
2019-06-08T09:18:03.707Z,2.27
2019-06-08T09:20:32.877Z,2.23
2019-06-08T09:23:12.083Z,2.00
2019-06-08T09:25:33.356Z,1.87
2019-06-08T09:28:04.735Z,1.90
2019-06-08T09:30:33.832Z,1.90
2019-06-08T09:33:04.324Z,2.17
2019-06-08T09:35:33.646Z,1.97
2019-06-08T09:38:04.884Z,2.33
2019-06-08T09:40:34.105Z,2.17
2019-06-08T09:43:10.425Z,1.40
2019-06-08T09:45:38.056Z,2.10
2019-06-08T09:48:09.244Z,2.37
2019-06-08T09:50:38.579Z,2.03
2019-06-08T09:53:23.208Z,1.90
2019-06-08T09:55:41.408Z,1.63
2019-06-08T09:58:11.856Z,2.10
2019-06-08T10:00:41.333Z,2.37
2019-06-08T10:03:10.692Z,1.90
2019-06-08T10:05:40.060Z,2.20
2019-06-08T10:08:09.734Z,1.90
2019-06-08T10:10:39.130Z,1.80
2019-06-08T10:13:09.703Z,1.63
2019-06-08T10:15:39.548Z,1.90
2019-06-08T10:18:08.861Z,1.73
2019-06-08T10:20:38.446Z,2.10
2019-06-08T10:23:26.857Z,1.90
2019-06-08T10:25:39.028Z,1.70
2019-06-08T10:28:13.998Z,1.97
2019-06-08T10:30:39.419Z,2.30
2019-06-08T10:33:10.042Z,2.07
2019-06-08T10:35:39.596Z,1.87
2019-06-08T10:38:11.672Z,2.53
2019-06-08T10:41:05.611Z,1.93
2019-06-08T10:43:30.107Z,2.53
2019-06-08T10:46:02.856Z,1.50
2019-06-08T10:48:31.314Z,1.80
2019-06-08T10:51:03.750Z,2.10
2019-06-08T10:53:42.445Z,1.97
2019-06-08T10:56:04.875Z,1.77
2019-06-08T10:58:33.912Z,2.07
2019-06-08T11:01:05.961Z,1.63
2019-06-08T11:03:34.382Z,1.90
2019-06-08T11:06:05.772Z,1.57
2019-06-08T11:08:34.852Z,1.53
2019-06-08T11:11:05.050Z,1.70
2019-06-08T11:13:35.259Z,1.80
2019-06-08T11:16:06.610Z,1.83
2019-06-08T11:18:35.696Z,1.50
2019-06-08T11:21:06.433Z,1.60
2019-06-08T11:23:38.472Z,1.70
2019-06-08T11:26:13.560Z,2.10
2019-06-08T11:28:38.434Z,1.23
2019-06-08T11:31:13.222Z,1.50
2019-06-08T11:33:39.130Z,1.80
2019-06-08T11:36:13.575Z,1.50
2019-06-08T11:38:40.165Z,1.63
2019-06-08T11:41:12.146Z,1.70
2019-06-08T11:43:40.614Z,1.60
2019-06-08T11:46:10.663Z,1.80
2019-06-08T11:48:41.518Z,1.27
2019-06-08T11:51:12.997Z,1.37
2019-06-08T11:53:42.126Z,1.50
2019-06-08T11:56:13.414Z,1.60
2019-06-08T11:58:43.836Z,1.27
2019-06-08T12:01:15.157Z,1.20
2019-06-08T12:03:44.331Z,1.47
2019-06-08T12:06:14.539Z,1.60
2019-06-08T12:08:43.935Z,1.07
2019-06-08T12:11:18.083Z,1.10
2019-06-08T12:13:47.387Z,1.60
2019-06-08T12:16:21.657Z,1.20
2019-06-08T12:18:49.195Z,1.30
2019-06-08T12:21:18.814Z,1.70
2019-06-08T12:23:48.162Z,1.23
2019-06-08T12:26:17.474Z,1.50
2019-06-08T12:28:48.683Z,1.80
2019-06-08T12:31:22.266Z,1.80
2019-06-08T12:33:48.968Z,1.30
2019-06-08T12:36:20.699Z,1.57
2019-06-08T12:38:50.230Z,1.33
2019-06-08T12:41:19.750Z,1.53
2019-06-08T12:43:49.105Z,1.53
2019-06-08T12:46:21.265Z,1.50
2019-06-08T12:48:49.944Z,1.27
2019-06-08T12:51:21.299Z,1.23
2019-06-08T12:53:50.391Z,1.33
2019-06-08T12:56:24.005Z,1.20
2019-06-08T12:58:50.878Z,2.53
2019-06-08T13:01:20.273Z,1.50
2019-06-08T13:03:49.711Z,1.30
2019-06-08T13:06:20.067Z,1.63
2019-06-08T13:08:49.423Z,1.10
2019-06-08T13:11:19.579Z,1.53
2019-06-08T13:13:49.880Z,1.80
2019-06-08T13:16:23.652Z,1.20
2019-06-08T13:18:50.333Z,1.40
2019-06-08T13:21:33.334Z,1.40
2019-06-08T13:23:50.803Z,1.30
2019-06-08T13:26:27.501Z,1.60
2019-06-08T13:28:51.396Z,1.50
2019-06-08T13:31:24.150Z,1.50
2019-06-08T13:33:51.839Z,1.07
2019-06-08T13:36:26.152Z,1.50
2019-06-08T13:38:52.507Z,1.17
2019-06-08T13:41:26.326Z,1.33
2019-06-08T13:43:52.901Z,1.50
2019-06-08T13:46:23.611Z,1.60
2019-06-08T13:48:53.093Z,1.43
2019-06-08T13:51:24.107Z,2.17
2019-06-08T13:53:53.688Z,2.00
2019-06-08T13:56:24.020Z,1.40
2019-06-08T13:58:53.484Z,1.63
2019-06-08T14:01:23.830Z,1.07
2019-06-08T14:03:53.685Z,1.30
2019-06-08T14:06:23.738Z,1.43
2019-06-08T14:08:54.569Z,2.47
2019-06-08T14:11:25.041Z,1.87
2019-06-08T14:13:55.102Z,1.23
2019-06-08T14:16:25.337Z,1.17
2019-06-08T14:18:55.520Z,1.63
2019-06-08T14:21:31.948Z,1.77
2019-06-08T14:23:55.956Z,1.57
2019-06-08T14:26:26.011Z,1.30
2019-06-08T14:28:55.370Z,1.67
2019-06-08T14:31:25.611Z,1.57
2019-06-08T14:33:55.773Z,1.23
2019-06-08T14:36:26.647Z,1.60
2019-06-08T14:39:01.525Z,0.93
2019-06-08T14:41:31.167Z,1.30
2019-06-08T14:43:58.668Z,1.20
2019-06-08T14:46:28.778Z,1.73
2019-06-08T14:48:58.721Z,1.37
2019-06-08T14:51:47.956Z,1.50
2019-06-08T14:54:21.836Z,1.43
2019-06-08T14:56:48.773Z,1.57
2019-06-08T14:59:19.868Z,1.70
2019-06-08T15:01:49.341Z,1.70
2019-06-08T15:04:23.215Z,1.70
2019-06-08T15:06:49.747Z,1.43
2019-06-08T15:09:19.456Z,1.83
2019-06-08T15:11:49.043Z,1.83
2019-06-08T15:14:19.427Z,1.63
2019-06-08T15:16:49.497Z,1.30
2019-06-08T15:19:20.141Z,1.33
2019-06-08T15:21:49.587Z,1.73
2019-06-08T15:24:18.926Z,1.70
2019-06-08T15:26:48.779Z,2.00
2019-06-08T15:29:18.419Z,1.87
2019-06-08T15:31:48.421Z,1.70
2019-06-08T15:34:18.136Z,1.77
2019-06-08T15:36:47.802Z,1.73
2019-06-08T15:39:17.918Z,1.67
2019-06-08T15:41:48.805Z,1.70
2019-06-08T15:44:21.302Z,1.70
2019-06-08T15:46:49.397Z,1.50
2019-06-08T15:49:18.844Z,1.67
2019-06-08T15:51:48.295Z,1.73
2019-06-08T15:54:17.616Z,1.30
2019-06-08T15:56:51.432Z,1.63
2019-06-08T15:59:18.096Z,1.57
2019-06-08T16:01:47.459Z,1.47
2019-06-08T16:04:16.810Z,1.77
2019-06-08T16:06:46.278Z,1.97
2019-06-08T16:09:15.583Z,1.50
2019-06-08T16:11:44.924Z,2.13
2019-06-08T16:14:14.260Z,1.80
2019-06-08T16:16:43.608Z,1.93
2019-06-08T16:19:13.009Z,2.13
2019-06-08T16:21:42.356Z,1.27
2019-06-08T16:24:11.722Z,1.57
2019-06-08T16:26:52.650Z,1.70
2019-06-08T16:29:12.246Z,2.27
2019-06-08T16:31:41.554Z,2.13
2019-06-08T16:34:10.910Z,1.47
2019-06-08T16:36:40.300Z,1.87
2019-06-08T16:39:09.609Z,1.80
2019-06-08T16:41:40.116Z,2.30
2019-06-08T16:44:09.780Z,1.93
2019-06-08T16:46:39.132Z,1.70
2019-06-08T16:49:08.526Z,2.00
2019-06-08T16:51:37.956Z,2.20
2019-06-08T16:54:07.357Z,2.03
2019-06-08T16:56:36.725Z,1.73
2019-06-08T16:59:06.126Z,1.67
2019-06-08T17:01:36.730Z,1.57
2019-06-08T17:04:06.277Z,1.90
2019-06-08T17:06:35.683Z,1.67
2019-06-08T17:09:06.046Z,2.20
2019-06-08T17:11:37.722Z,1.77
2019-06-08T17:14:07.087Z,2.10
2019-06-08T17:16:36.477Z,1.97
2019-06-08T17:19:05.866Z,2.00
2019-06-08T17:21:36.349Z,2.20
2019-06-08T17:24:05.821Z,2.30
2019-06-08T17:26:36.541Z,1.70
2019-06-08T17:29:05.994Z,2.00
2019-06-08T17:31:35.351Z,1.97
2019-06-08T17:34:04.783Z,1.87
2019-06-08T17:36:34.293Z,2.20
2019-06-08T17:39:04.346Z,2.07
2019-06-08T17:41:34.014Z,2.00
2019-06-08T17:44:03.365Z,1.60
2019-06-08T17:46:32.795Z,1.83
2019-06-08T17:49:02.110Z,2.50
2019-06-08T17:51:32.717Z,2.17
2019-06-08T17:54:02.136Z,2.13
2019-06-08T17:56:32.878Z,3.37
2019-06-08T17:59:02.459Z,2.20
2019-06-08T18:01:33.551Z,1.83
2019-06-08T18:04:02.952Z,2.07
2019-06-08T18:06:33.574Z,1.83
2019-06-08T18:09:03.100Z,1.97
2019-06-08T18:11:32.447Z,1.77
2019-06-08T18:14:01.789Z,2.00
2019-06-08T18:16:31.166Z,2.10
2019-06-08T18:19:00.517Z,2.23
2019-06-08T18:21:29.847Z,1.83
2019-06-08T18:23:59.191Z,2.30
2019-06-08T18:26:28.544Z,2.37
2019-06-08T18:28:58.253Z,2.13
2019-06-08T18:31:27.774Z,1.70
2019-06-08T18:33:57.864Z,1.63
2019-06-08T18:36:28.254Z,2.20
2019-06-08T18:38:58.236Z,1.87
2019-06-08T18:41:27.621Z,2.63
2019-06-08T18:43:58.349Z,2.30
2019-06-08T18:46:27.839Z,2.07
2019-06-08T18:48:57.967Z,1.90
2019-06-08T18:51:28.082Z,2.03
2019-06-08T18:54:08.574Z,2.00
2019-06-08T18:56:28.582Z,2.23
2019-06-08T18:58:58.382Z,2.07
2019-06-08T19:01:27.931Z,2.50
2019-06-08T19:03:57.956Z,1.97
2019-06-08T19:06:27.911Z,2.30
2019-06-08T19:08:58.048Z,2.00
2019-06-08T19:11:28.568Z,2.47
2019-06-08T19:13:58.178Z,2.50
2019-06-08T19:16:28.503Z,2.53
2019-06-08T19:18:58.263Z,2.00
2019-06-08T19:21:28.360Z,2.23
2019-06-08T19:23:57.897Z,1.70
2019-06-08T19:26:28.196Z,1.73
2019-06-08T19:28:57.957Z,2.37
2019-06-08T19:31:27.768Z,1.60
2019-06-08T19:33:58.050Z,2.20
2019-06-08T19:36:28.502Z,2.77
2019-06-08T19:38:58.066Z,1.80
2019-06-08T19:41:28.242Z,1.77
2019-06-08T19:43:58.447Z,2.03
2019-06-08T19:46:27.885Z,2.23
2019-06-08T19:48:59.030Z,2.50
2019-06-08T19:51:28.581Z,2.03
2019-06-08T19:53:58.394Z,1.77
2019-06-08T19:56:28.721Z,2.30
2019-06-08T19:59:03.937Z,2.23
2019-06-08T20:01:29.325Z,1.90
2019-06-08T20:04:01.300Z,2.13
2019-06-08T20:06:29.800Z,1.60
2019-06-08T20:08:59.163Z,2.13
2019-06-08T20:11:29.413Z,2.07
2019-06-08T20:13:58.878Z,1.80
2019-06-08T20:16:28.236Z,1.83
2019-06-08T20:18:58.404Z,1.97
2019-06-08T20:21:28.036Z,2.27
2019-06-08T20:23:58.465Z,2.10
2019-06-08T20:26:28.564Z,2.43
2019-06-08T20:29:12.065Z,2.17
2019-06-08T20:31:29.160Z,2.13
2019-06-08T20:33:58.492Z,2.33
2019-06-08T20:36:28.882Z,1.90
2019-06-08T20:38:58.581Z,1.60
2019-06-08T20:41:27.915Z,1.93
2019-06-08T20:43:58.011Z,2.07
2019-06-08T20:46:28.612Z,2.10
2019-06-08T20:48:58.445Z,1.63
2019-06-08T20:51:28.042Z,2.30
2019-06-08T20:53:57.573Z,1.60
2019-06-08T20:56:28.077Z,1.60
2019-06-08T20:58:57.605Z,2.00
2019-06-08T21:01:26.974Z,2.00
2019-06-08T21:03:57.170Z,1.67
2019-06-08T21:06:27.979Z,1.70
2019-06-08T21:08:59.567Z,1.90
2019-06-08T21:11:28.581Z,2.00
2019-06-08T21:13:57.966Z,2.23
2019-06-08T21:16:27.781Z,2.40
2019-06-08T21:18:57.995Z,1.83
2019-06-08T21:21:28.298Z,1.93
2019-06-08T21:24:00.958Z,1.77
2019-06-08T21:26:30.192Z,2.10
2019-06-08T21:29:00.428Z,1.97
2019-06-08T21:31:30.020Z,2.57
2019-06-08T21:34:00.776Z,1.90
2019-06-08T21:36:30.403Z,1.87
2019-06-08T21:39:02.362Z,1.93
2019-06-08T21:41:30.864Z,1.93
2019-06-08T21:44:02.007Z,3.67
2019-06-08T21:46:31.296Z,3.10
2019-06-08T21:49:00.636Z,2.27
2019-06-08T21:51:30.079Z,1.93
2019-06-08T21:54:00.564Z,2.13
2019-06-08T21:56:29.997Z,2.03
2019-06-08T21:59:01.019Z,1.97
2019-06-08T22:01:32.541Z,2.00
2019-06-08T22:04:02.383Z,2.03
2019-06-08T22:06:32.004Z,2.70
2019-06-08T22:09:02.828Z,3.00
2019-06-08T22:11:32.350Z,2.83
2019-06-08T22:14:03.031Z,2.57
2019-06-08T22:16:32.576Z,2.60
2019-06-08T22:19:03.251Z,2.67
2019-06-08T22:21:32.724Z,2.30
2019-06-08T22:24:03.228Z,1.90
2019-06-08T22:26:32.903Z,1.80
2019-06-08T22:29:02.226Z,2.33
2019-06-08T22:31:31.658Z,2.03
2019-06-08T22:34:02.544Z,1.90
2019-06-08T22:36:32.059Z,2.00
2019-06-08T22:39:02.593Z,2.23
2019-06-08T22:41:32.540Z,1.90
2019-06-08T22:44:03.098Z,1.90
2019-06-08T22:46:32.654Z,2.23
2019-06-08T22:49:02.879Z,2.07
2019-06-08T22:51:33.086Z,2.07
2019-06-08T22:54:03.696Z,2.37
2019-06-08T22:56:33.437Z,2.20
2019-06-08T22:59:04.738Z,3.40
2019-06-08T23:01:33.872Z,2.70
2019-06-08T23:04:04.347Z,2.00
2019-06-08T23:06:34.422Z,2.17
2019-06-08T23:09:04.546Z,2.40
2019-06-08T23:11:34.935Z,2.27
2019-06-08T23:14:09.066Z,2.70
2019-06-08T23:16:35.394Z,2.43
2019-06-08T23:19:05.195Z,2.60
2019-06-08T23:21:34.664Z,2.10
2019-06-08T23:24:04.157Z,2.50
2019-06-08T23:26:33.486Z,2.47
2019-06-08T23:29:02.848Z,2.47
2019-06-08T23:31:32.206Z,2.60
2019-06-08T23:34:04.820Z,2.60
2019-06-08T23:36:48.548Z,2.70
2019-06-08T23:39:05.124Z,2.70
2019-06-08T23:41:34.677Z,2.77
2019-06-08T23:44:04.042Z,2.73
2019-06-08T23:46:33.377Z,3.17
2019-06-08T23:49:04.309Z,3.20
2019-06-08T23:51:33.859Z,2.97
2019-06-08T23:54:04.362Z,3.63
2019-06-08T23:56:34.280Z,3.43
2019-06-08T23:59:03.606Z,3.00
