createdAt,value
2022-09-17T00:01:03.128Z,99.90
2022-09-17T00:03:29.816Z,99.90
2022-09-17T00:06:07.621Z,99.90
2022-09-17T00:08:36.161Z,99.90
2022-09-17T00:11:15.995Z,99.90
2022-09-17T00:13:43.805Z,99.90
2022-09-17T00:16:11.752Z,99.90
2022-09-17T00:18:41.645Z,99.90
2022-09-17T00:21:17.164Z,99.90
2022-09-17T00:23:44.461Z,99.90
2022-09-17T00:26:11.182Z,99.90
2022-09-17T00:28:38.148Z,99.90
2022-09-17T00:31:09.327Z,99.90
2022-09-17T00:33:36.337Z,99.90
2022-09-17T00:36:04.288Z,99.90
2022-09-17T00:38:31.016Z,99.90
2022-09-17T00:40:57.675Z,99.90
2022-09-17T00:43:55.221Z,99.90
2022-09-17T00:46:44.146Z,99.90
2022-09-17T00:49:16.143Z,99.90
2022-09-17T00:52:05.603Z,99.90
2022-09-17T00:54:33.409Z,99.90
2022-09-17T00:57:00.153Z,99.90
2022-09-17T00:59:27.280Z,99.90
2022-09-17T01:01:54.195Z,99.90
2022-09-17T01:04:26.667Z,99.90
2022-09-17T01:07:14.996Z,99.90
2022-09-17T01:10:13.675Z,99.90
2022-09-17T01:13:04.701Z,99.90
2022-09-17T01:15:46.509Z,99.90
2022-09-17T01:18:23.008Z,99.90
2022-09-17T01:21:13.974Z,99.90
2022-09-17T01:24:20.278Z,99.90
2022-09-17T01:26:55.693Z,99.90
2022-09-17T01:29:53.501Z,99.90
2022-09-17T01:32:33.087Z,99.90
2022-09-17T01:35:11.162Z,99.90
2022-09-17T01:37:40.887Z,99.90
2022-09-17T01:40:13.731Z,99.90
2022-09-17T01:42:49.630Z,99.90
2022-09-17T01:45:25.123Z,99.90
2022-09-17T01:48:18.002Z,99.90
2022-09-17T01:51:06.485Z,99.90
2022-09-17T01:53:51.643Z,99.90
2022-09-17T01:56:26.097Z,99.90
2022-09-17T01:59:09.971Z,99.90
2022-09-17T02:01:39.279Z,99.90
2022-09-17T02:04:19.722Z,99.90
2022-09-17T02:06:58.578Z,99.90
2022-09-17T02:09:34.887Z,99.90
2022-09-17T02:12:05.420Z,99.90
2022-09-17T02:14:39.514Z,99.90
2022-09-17T02:17:12.758Z,99.90
2022-09-17T02:19:40.992Z,99.90
2022-09-17T02:22:16.233Z,99.90
2022-09-17T02:24:42.794Z,99.90
2022-09-17T02:27:23.023Z,99.90
2022-09-17T02:29:50.001Z,99.90
2022-09-17T02:32:16.982Z,99.90
2022-09-17T02:34:43.568Z,99.90
2022-09-17T02:37:11.029Z,99.90
2022-09-17T02:39:38.506Z,99.90
2022-09-17T02:42:40.447Z,99.90
2022-09-17T02:45:07.193Z,99.90
2022-09-17T02:47:44.707Z,99.90
2022-09-17T02:50:30.293Z,99.90
2022-09-17T02:53:08.548Z,99.90
2022-09-17T02:55:51.048Z,99.90
2022-09-17T02:58:17.630Z,99.90
2022-09-17T03:00:45.724Z,99.90
2022-09-17T03:03:27.672Z,99.90
2022-09-17T03:05:56.253Z,99.90
2022-09-17T03:08:37.044Z,99.90
2022-09-17T03:11:06.182Z,99.90
2022-09-17T03:13:32.807Z,99.90
2022-09-17T03:15:59.536Z,99.90
2022-09-17T03:18:27.505Z,99.90
2022-09-17T03:20:54.197Z,99.90
2022-09-17T03:23:20.862Z,99.90
2022-09-17T03:25:49.568Z,99.90
2022-09-17T03:28:16.774Z,99.90
2022-09-17T03:30:47.176Z,99.90
2022-09-17T03:33:14.280Z,99.90
2022-09-17T03:35:44.635Z,99.90
2022-09-17T03:38:12.022Z,99.90
2022-09-17T03:40:39.289Z,99.90
2022-09-17T03:43:06.240Z,99.90
2022-09-17T03:45:33.138Z,99.90
2022-09-17T03:48:00.098Z,99.90
2022-09-17T03:50:26.783Z,99.90
2022-09-17T03:52:53.498Z,99.90
2022-09-17T03:55:20.957Z,99.90
2022-09-17T03:57:47.733Z,99.90
2022-09-17T04:00:17.310Z,99.90
2022-09-17T04:02:44.192Z,99.90
2022-09-17T04:05:11.069Z,99.90
2022-09-17T04:07:39.181Z,99.90
2022-09-17T04:10:06.413Z,99.90
2022-09-17T04:12:33.059Z,99.90
2022-09-17T04:14:59.725Z,99.90
2022-09-17T04:17:27.248Z,99.90
2022-09-17T04:19:53.958Z,99.90
2022-09-17T04:22:20.940Z,99.90
2022-09-17T04:24:47.549Z,99.90
2022-09-17T04:27:14.258Z,99.90
2022-09-17T04:29:41.063Z,99.90
2022-09-17T04:32:07.863Z,99.90
2022-09-17T04:34:34.791Z,99.90
2022-09-17T04:37:01.429Z,99.90
2022-09-17T04:39:28.121Z,99.90
2022-09-17T04:41:55.255Z,99.90
2022-09-17T04:44:21.901Z,99.90
2022-09-17T04:46:48.643Z,99.90
2022-09-17T04:49:15.490Z,99.90
2022-09-17T04:51:42.143Z,99.90
2022-09-17T04:54:08.832Z,99.90
2022-09-17T04:56:35.496Z,99.90
2022-09-17T04:59:02.154Z,99.90
2022-09-17T05:01:28.830Z,99.90
2022-09-17T05:03:55.515Z,99.90
2022-09-17T05:06:22.119Z,99.90
2022-09-17T05:08:48.746Z,99.90
2022-09-17T05:11:15.361Z,99.90
2022-09-17T05:13:42.011Z,99.90
2022-09-17T05:16:08.830Z,99.90
2022-09-17T05:18:35.495Z,99.90
2022-09-17T05:21:02.106Z,99.90
2022-09-17T05:23:28.840Z,99.90
2022-09-17T05:26:00.217Z,99.90
2022-09-17T05:28:27.755Z,99.90
2022-09-17T05:30:54.603Z,99.90
2022-09-17T05:33:21.313Z,99.90
2022-09-17T05:35:47.957Z,99.90
2022-09-17T05:38:14.592Z,99.90
2022-09-17T05:40:41.476Z,99.90
2022-09-17T05:43:08.176Z,99.90
2022-09-17T05:45:35.237Z,99.90
2022-09-17T05:48:03.166Z,99.90
2022-09-17T05:50:30.972Z,99.90
2022-09-17T05:53:02.986Z,99.90
2022-09-17T05:55:29.771Z,99.90
2022-09-17T05:57:56.409Z,99.90
2022-09-17T06:00:23.118Z,99.90
2022-09-17T06:02:56.404Z,99.90
2022-09-17T06:05:23.642Z,99.90
2022-09-17T06:07:50.516Z,99.90
2022-09-17T06:10:17.417Z,99.90
2022-09-17T06:12:44.010Z,99.90
2022-09-17T06:15:14.525Z,99.90
2022-09-17T06:17:41.981Z,99.90
2022-09-17T06:20:09.599Z,99.90
2022-09-17T06:22:36.255Z,99.90
2022-09-17T06:25:03.997Z,99.90
2022-09-17T06:27:34.572Z,99.90
2022-09-17T06:30:02.052Z,99.90
2022-09-17T06:32:29.577Z,99.90
2022-09-17T06:34:57.282Z,99.90
2022-09-17T06:37:31.352Z,99.90
2022-09-17T06:39:59.368Z,99.90
2022-09-17T06:42:28.422Z,99.90
2022-09-17T06:44:55.041Z,99.90
2022-09-17T06:47:24.860Z,99.90
2022-09-17T06:49:51.894Z,99.90
2022-09-17T06:52:18.648Z,99.90
2022-09-17T06:54:45.269Z,99.90
2022-09-17T06:57:11.910Z,99.90
2022-09-17T06:59:38.545Z,99.90
2022-09-17T07:02:05.486Z,99.90
2022-09-17T07:04:32.131Z,99.90
2022-09-17T07:06:58.797Z,99.50
2022-09-17T07:09:25.427Z,98.80
2022-09-17T07:11:52.155Z,98.40
2022-09-17T07:14:19.119Z,97.90
2022-09-17T07:16:45.810Z,97.90
2022-09-17T07:19:14.846Z,97.80
2022-09-17T07:21:41.674Z,97.50
2022-09-17T07:24:08.421Z,97.10
2022-09-17T07:26:35.060Z,96.80
2022-09-17T07:29:01.680Z,96.50
2022-09-17T07:31:28.404Z,96.10
2022-09-17T07:33:55.158Z,96.60
2022-09-17T07:36:21.812Z,96.70
2022-09-17T07:38:48.666Z,96.40
2022-09-17T07:41:17.537Z,95.90
2022-09-17T07:43:44.703Z,95.10
2022-09-17T07:46:16.131Z,94.20
2022-09-17T07:48:42.984Z,93.10
2022-09-17T07:51:15.823Z,92.30
2022-09-17T07:53:42.656Z,91.60
2022-09-17T07:56:11.877Z,91.40
2022-09-17T07:58:38.935Z,91.00
2022-09-17T08:01:09.302Z,90.90
2022-09-17T08:03:36.860Z,90.90
2022-09-17T08:06:12.806Z,91.20
2022-09-17T08:08:40.419Z,91.60
2022-09-17T08:11:23.676Z,92.00
2022-09-17T08:13:59.956Z,92.50
2022-09-17T08:16:26.882Z,92.90
2022-09-17T08:18:58.182Z,93.50
2022-09-17T08:21:24.888Z,94.00
2022-09-17T08:23:51.623Z,94.40
2022-09-17T08:26:23.034Z,94.70
2022-09-17T08:28:57.155Z,94.90
2022-09-17T08:31:26.922Z,95.00
2022-09-17T08:33:53.684Z,94.90
2022-09-17T08:36:22.625Z,94.70
2022-09-17T08:38:53.751Z,94.40
2022-09-17T08:41:35.540Z,93.90
2022-09-17T08:44:05.119Z,93.60
2022-09-17T08:46:50.652Z,93.60
2022-09-17T08:49:42.118Z,93.60
2022-09-17T08:52:38.400Z,93.30
2022-09-17T08:55:34.961Z,92.60
2022-09-17T08:58:31.091Z,91.90
2022-09-17T09:01:09.858Z,91.30
2022-09-17T09:03:39.550Z,90.70
2022-09-17T09:06:10.726Z,90.00
2022-09-17T09:09:03.734Z,89.00
2022-09-17T09:11:31.745Z,88.80
2022-09-17T09:14:06.715Z,89.60
2022-09-17T09:16:37.841Z,90.00
2022-09-17T09:19:21.616Z,90.10
2022-09-17T09:22:04.640Z,89.90
2022-09-17T09:25:20.408Z,88.80
2022-09-17T09:28:02.384Z,88.50
2022-09-17T09:30:42.473Z,88.00
2022-09-17T09:33:18.375Z,87.40
2022-09-17T09:35:45.211Z,87.00
2022-09-17T09:38:18.446Z,87.10
2022-09-17T09:40:57.023Z,87.80
2022-09-17T09:43:46.402Z,88.80
2022-09-17T09:46:51.522Z,89.60
2022-09-17T09:49:30.120Z,90.20
2022-09-17T09:51:59.894Z,90.70
2022-09-17T09:54:52.247Z,91.10
2022-09-17T09:57:35.077Z,91.20
2022-09-17T10:00:29.945Z,91.40
2022-09-17T10:03:08.621Z,91.60
2022-09-17T10:05:35.775Z,91.60
2022-09-17T10:08:14.787Z,91.80
2022-09-17T10:11:02.675Z,91.90
2022-09-17T10:13:32.337Z,92.00
2022-09-17T10:16:16.737Z,92.20
2022-09-17T10:18:43.664Z,92.40
2022-09-17T10:21:31.262Z,92.50
2022-09-17T10:23:59.219Z,92.70
2022-09-17T10:26:35.192Z,92.80
2022-09-17T10:29:18.291Z,92.90
2022-09-17T10:31:50.100Z,93.10
2022-09-17T10:34:31.548Z,93.10
2022-09-17T10:36:58.665Z,93.20
2022-09-17T10:39:44.135Z,93.30
2022-09-17T10:42:16.317Z,93.40
2022-09-17T10:44:57.499Z,93.30
2022-09-17T10:47:35.507Z,93.50
2022-09-17T10:50:16.387Z,93.80
2022-09-17T10:52:50.662Z,93.40
2022-09-17T10:55:40.672Z,93.30
2022-09-17T10:58:07.424Z,93.20
2022-09-17T11:00:47.858Z,93.10
2022-09-17T11:04:05.315Z,93.00
2022-09-17T11:06:44.665Z,92.70
2022-09-17T11:09:14.325Z,92.50
2022-09-17T11:11:55.615Z,92.20
2022-09-17T11:14:43.542Z,91.80
2022-09-17T11:17:31.354Z,91.60
2022-09-17T11:20:05.917Z,91.20
2022-09-17T11:22:38.311Z,90.60
2022-09-17T11:25:22.915Z,90.50
2022-09-17T11:28:19.524Z,90.10
2022-09-17T11:31:05.230Z,89.90
2022-09-17T11:33:53.799Z,89.60
2022-09-17T11:37:10.660Z,89.20
2022-09-17T11:39:54.137Z,90.10
2022-09-17T11:42:30.797Z,90.50
2022-09-17T11:45:04.599Z,90.90
2022-09-17T11:47:34.177Z,91.40
2022-09-17T11:50:07.522Z,91.80
2022-09-17T11:52:45.854Z,92.40
2022-09-17T11:55:25.016Z,92.60
2022-09-17T11:57:59.641Z,92.30
2022-09-17T12:00:29.296Z,91.80
2022-09-17T12:03:16.352Z,91.00
2022-09-17T12:05:57.232Z,90.10
2022-09-17T12:08:37.276Z,88.10
2022-09-17T12:11:19.519Z,85.90
2022-09-17T12:13:51.516Z,84.20
2022-09-17T12:16:49.608Z,82.70
2022-09-17T12:19:41.213Z,80.80
2022-09-17T12:22:40.228Z,80.20
2022-09-17T12:25:12.763Z,78.80
2022-09-17T12:28:11.437Z,77.70
2022-09-17T12:30:51.736Z,76.10
2022-09-17T12:33:57.858Z,75.60
2022-09-17T12:36:41.221Z,74.50
2022-09-17T12:39:21.254Z,74.70
2022-09-17T12:42:02.976Z,74.60
2022-09-17T12:45:13.841Z,74.20
2022-09-17T12:48:11.132Z,74.10
2022-09-17T12:51:02.647Z,74.20
2022-09-17T12:53:33.647Z,75.50
2022-09-17T12:56:06.577Z,76.10
2022-09-17T12:59:09.904Z,75.70
2022-09-17T13:01:50.904Z,75.20
2022-09-17T13:04:56.868Z,75.50
2022-09-17T13:07:41.191Z,75.60
2022-09-17T13:10:25.153Z,75.40
2022-09-17T13:12:57.776Z,74.90
2022-09-17T13:15:50.058Z,74.50
2022-09-17T13:18:31.829Z,74.40
2022-09-17T13:21:02.803Z,74.20
2022-09-17T13:23:34.254Z,73.80
2022-09-17T13:26:05.186Z,73.30
2022-09-17T13:28:52.350Z,73.30
2022-09-17T13:31:34.421Z,73.40
2022-09-17T13:34:04.765Z,73.40
2022-09-17T13:36:49.345Z,73.70
2022-09-17T13:39:38.521Z,73.90
2022-09-17T13:42:21.441Z,74.40
2022-09-17T13:44:51.936Z,74.50
2022-09-17T13:47:26.024Z,74.60
2022-09-17T13:50:05.696Z,74.60
2022-09-17T13:52:52.078Z,74.50
2022-09-17T13:55:42.689Z,74.30
2022-09-17T13:58:21.733Z,74.70
2022-09-17T14:01:00.672Z,74.90
2022-09-17T14:03:41.082Z,75.30
2022-09-17T14:06:08.347Z,75.60
2022-09-17T14:08:43.928Z,75.70
2022-09-17T14:11:22.905Z,75.10
2022-09-17T14:13:58.135Z,75.10
2022-09-17T14:16:35.877Z,75.50
2022-09-17T14:19:27.745Z,75.70
2022-09-17T14:22:03.261Z,75.80
2022-09-17T14:24:38.185Z,75.90
2022-09-17T14:27:15.147Z,76.40
2022-09-17T14:30:03.773Z,78.10
2022-09-17T14:33:00.768Z,79.30
2022-09-17T14:35:33.554Z,81.10
2022-09-17T14:38:08.693Z,82.90
2022-09-17T14:40:35.800Z,84.50
2022-09-17T14:43:03.493Z,85.50
2022-09-17T14:45:41.124Z,86.80
2022-09-17T14:48:28.085Z,88.00
2022-09-17T14:51:22.759Z,88.80
2022-09-17T14:54:14.644Z,89.20
2022-09-17T14:57:10.561Z,89.40
2022-09-17T14:59:43.174Z,89.10
2022-09-17T15:02:30.209Z,88.90
2022-09-17T15:04:58.540Z,88.70
2022-09-17T15:07:26.233Z,88.40
2022-09-17T15:09:55.411Z,88.20
2022-09-17T15:12:28.354Z,88.20
2022-09-17T15:14:57.097Z,88.20
2022-09-17T15:17:23.927Z,88.30
2022-09-17T15:19:54.619Z,88.30
2022-09-17T15:22:29.516Z,88.10
2022-09-17T15:25:05.085Z,88.20
2022-09-17T15:27:40.172Z,88.50
2022-09-17T15:30:16.931Z,88.70
2022-09-17T15:32:54.079Z,88.70
2022-09-17T15:35:34.310Z,88.80
2022-09-17T15:38:28.041Z,89.00
2022-09-17T15:40:54.728Z,88.70
2022-09-17T15:43:28.526Z,88.40
2022-09-17T15:45:56.102Z,88.10
2022-09-17T15:48:22.689Z,88.10
2022-09-17T15:50:58.010Z,88.50
2022-09-17T15:53:27.658Z,89.00
2022-09-17T15:56:02.901Z,89.90
2022-09-17T15:58:42.584Z,90.10
2022-09-17T16:01:18.259Z,90.50
2022-09-17T16:03:44.915Z,90.80
2022-09-17T16:06:24.951Z,91.00
2022-09-17T16:08:52.923Z,91.30
2022-09-17T16:11:22.610Z,91.60
2022-09-17T16:13:50.757Z,91.80
2022-09-17T16:16:24.789Z,92.10
2022-09-17T16:18:51.635Z,92.30
2022-09-17T16:21:19.718Z,92.40
2022-09-17T16:23:46.737Z,92.60
2022-09-17T16:26:19.540Z,92.70
2022-09-17T16:28:48.907Z,92.90
2022-09-17T16:31:15.806Z,93.00
2022-09-17T16:33:42.495Z,93.10
2022-09-17T16:36:09.135Z,93.30
2022-09-17T16:38:36.501Z,93.50
2022-09-17T16:41:05.847Z,93.60
2022-09-17T16:43:33.692Z,93.60
2022-09-17T16:46:01.635Z,93.80
2022-09-17T16:48:28.406Z,93.70
2022-09-17T16:50:55.277Z,93.90
2022-09-17T16:53:21.922Z,93.80
2022-09-17T16:55:48.754Z,93.90
2022-09-17T16:58:15.579Z,94.00
2022-09-17T17:00:43.398Z,94.00
2022-09-17T17:03:13.483Z,94.10
2022-09-17T17:05:40.606Z,94.20
2022-09-17T17:08:08.750Z,94.40
2022-09-17T17:10:38.166Z,94.70
2022-09-17T17:13:05.461Z,94.90
2022-09-17T17:15:32.542Z,94.90
2022-09-17T17:17:59.202Z,95.10
2022-09-17T17:20:25.872Z,95.10
2022-09-17T17:22:52.868Z,95.30
2022-09-17T17:25:19.752Z,95.40
2022-09-17T17:27:46.451Z,95.50
2022-09-17T17:30:17.120Z,95.60
2022-09-17T17:32:45.104Z,95.70
2022-09-17T17:35:12.163Z,95.80
2022-09-17T17:37:38.816Z,95.90
2022-09-17T17:40:14.577Z,96.00
2022-09-17T17:42:44.001Z,96.10
2022-09-17T17:45:10.906Z,96.30
2022-09-17T17:47:37.570Z,96.40
2022-09-17T17:50:05.061Z,96.50
2022-09-17T17:52:31.928Z,96.50
2022-09-17T17:54:58.585Z,96.60
2022-09-17T17:57:25.255Z,96.70
2022-09-17T17:59:51.880Z,96.80
2022-09-17T18:02:18.662Z,96.90
2022-09-17T18:04:45.495Z,97.00
2022-09-17T18:07:12.123Z,97.00
2022-09-17T18:09:38.734Z,97.10
2022-09-17T18:12:05.799Z,97.10
2022-09-17T18:14:32.507Z,97.20
2022-09-17T18:16:59.718Z,97.30
2022-09-17T18:19:26.336Z,97.50
2022-09-17T18:21:54.574Z,97.60
2022-09-17T18:24:21.514Z,97.70
2022-09-17T18:26:48.150Z,97.80
2022-09-17T18:29:14.813Z,97.80
2022-09-17T18:31:41.518Z,98.00
2022-09-17T18:34:12.600Z,98.10
2022-09-17T18:36:39.982Z,98.20
2022-09-17T18:39:52.955Z,98.30
2022-09-17T18:41:56.778Z,98.40
2022-09-17T18:44:23.513Z,98.50
2022-09-17T18:46:51.252Z,98.70
2022-09-17T18:49:18.399Z,98.80
2022-09-17T18:51:45.065Z,98.90
2022-09-17T18:54:15.257Z,99.40
2022-09-17T18:56:42.100Z,99.20
2022-09-17T18:59:09.629Z,99.30
2022-09-17T19:01:36.465Z,99.30
2022-09-17T19:04:04.360Z,99.40
2022-09-17T19:06:34.306Z,99.50
2022-09-17T19:09:02.090Z,99.60
2022-09-17T19:11:29.164Z,99.60
2022-09-17T19:14:10.555Z,99.70
2022-09-17T19:16:37.247Z,99.70
2022-09-17T19:19:03.953Z,99.80
2022-09-17T19:21:30.636Z,99.90
2022-09-17T19:23:57.390Z,99.90
2022-09-17T19:26:27.159Z,99.90
2022-09-17T19:28:55.683Z,99.90
2022-09-17T19:31:22.603Z,99.90
2022-09-17T19:33:50.399Z,99.90
2022-09-17T19:36:18.584Z,99.90
2022-09-17T19:38:46.410Z,99.90
2022-09-17T19:41:15.489Z,99.90
2022-09-17T19:43:42.898Z,99.90
2022-09-17T19:46:15.595Z,99.90
2022-09-17T19:48:47.135Z,99.90
2022-09-17T19:51:14.214Z,99.90
2022-09-17T19:53:41.314Z,99.90
2022-09-17T19:56:12.279Z,99.90
2022-09-17T19:58:39.115Z,99.90
2022-09-17T20:01:05.955Z,99.90
2022-09-17T20:03:33.144Z,99.90
2022-09-17T20:06:04.636Z,99.90
2022-09-17T20:08:31.680Z,99.90
2022-09-17T20:11:08.635Z,99.90
2022-09-17T20:13:35.959Z,99.90
2022-09-17T20:16:04.464Z,99.90
2022-09-17T20:18:31.587Z,99.90
2022-09-17T20:20:58.368Z,99.90
2022-09-17T20:23:30.981Z,99.90
2022-09-17T20:25:57.706Z,99.90
2022-09-17T20:28:24.365Z,99.90
2022-09-17T20:31:05.589Z,99.90
2022-09-17T20:33:33.617Z,99.90
2022-09-17T20:36:02.455Z,99.90
2022-09-17T20:39:10.438Z,99.90
2022-09-17T20:41:17.036Z,99.90
2022-09-17T20:43:51.139Z,99.90
2022-09-17T20:46:18.816Z,99.90
2022-09-17T20:48:45.760Z,99.90
2022-09-17T20:51:14.741Z,99.90
2022-09-17T20:53:42.140Z,99.90
2022-09-17T20:56:22.069Z,99.90
2022-09-17T20:59:07.862Z,99.90
2022-09-17T21:01:35.579Z,99.90
2022-09-17T21:04:03.261Z,99.90
2022-09-17T21:06:32.180Z,99.90
2022-09-17T21:09:01.825Z,99.90
2022-09-17T21:11:30.975Z,99.90
2022-09-17T21:13:59.071Z,99.90
2022-09-17T21:16:25.973Z,99.90
2022-09-17T21:18:57.906Z,99.90
2022-09-17T21:21:25.793Z,99.90
2022-09-17T21:23:52.705Z,99.90
2022-09-17T21:26:24.445Z,99.90
2022-09-17T21:28:53.845Z,99.90
2022-09-17T21:31:32.449Z,99.90
2022-09-17T21:34:05.134Z,99.90
2022-09-17T21:36:34.717Z,99.90
2022-09-17T21:39:04.251Z,99.90
2022-09-17T21:41:31.224Z,99.90
2022-09-17T21:43:58.292Z,99.90
2022-09-17T21:46:27.692Z,99.90
2022-09-17T21:48:57.129Z,99.90
2022-09-17T21:51:30.199Z,99.90
2022-09-17T21:53:59.409Z,99.90
2022-09-17T21:56:26.215Z,99.90
2022-09-17T21:59:01.177Z,99.90
2022-09-17T22:01:33.459Z,99.90
2022-09-17T22:04:01.535Z,99.90
2022-09-17T22:06:30.575Z,99.90
2022-09-17T22:08:58.613Z,99.90
2022-09-17T22:11:29.460Z,99.90
2022-09-17T22:14:04.797Z,99.90
2022-09-17T22:16:33.324Z,99.90
2022-09-17T22:19:02.530Z,99.90
2022-09-17T22:21:31.441Z,99.90
2022-09-17T22:24:00.333Z,99.90
2022-09-17T22:26:29.637Z,99.90
2022-09-17T22:29:00.532Z,99.90
2022-09-17T22:31:27.629Z,99.90
2022-09-17T22:33:54.306Z,99.90
2022-09-17T22:36:23.346Z,99.90
2022-09-17T22:38:52.633Z,99.90
2022-09-17T22:41:25.912Z,99.90
2022-09-17T22:43:54.337Z,99.90
2022-09-17T22:46:24.380Z,99.90
2022-09-17T22:48:52.142Z,99.90
2022-09-17T22:51:18.809Z,99.90
2022-09-17T22:53:45.682Z,99.90
2022-09-17T22:56:14.832Z,99.90
2022-09-17T22:58:42.142Z,99.90
2022-09-17T23:01:12.282Z,99.90
2022-09-17T23:03:40.306Z,99.90
2022-09-17T23:06:09.487Z,99.90
2022-09-17T23:08:36.803Z,99.90
2022-09-17T23:11:05.120Z,99.90
2022-09-17T23:13:32.585Z,99.90
2022-09-17T23:16:08.215Z,99.90
2022-09-17T23:18:36.116Z,99.90
2022-09-17T23:21:07.033Z,99.90
2022-09-17T23:23:34.807Z,99.90
2022-09-17T23:26:11.126Z,99.90
2022-09-17T23:28:38.331Z,99.90
2022-09-17T23:31:14.361Z,99.90
2022-09-17T23:33:41.465Z,99.90
2022-09-17T23:36:13.467Z,99.90
2022-09-17T23:38:44.548Z,99.90
2022-09-17T23:41:16.949Z,99.90
2022-09-17T23:43:45.566Z,99.90
2022-09-17T23:46:12.649Z,99.90
2022-09-17T23:48:39.531Z,99.90
2022-09-17T23:51:06.652Z,99.90
2022-09-17T23:53:35.198Z,99.90
2022-09-17T23:56:02.837Z,99.90
2022-09-17T23:58:30.811Z,99.90
