createdAt,value
2018-04-29T00:02:22.579Z,99.90
2018-04-29T00:04:51.044Z,99.90
2018-04-29T00:07:19.404Z,99.90
2018-04-29T00:09:47.819Z,99.90
2018-04-29T00:12:16.188Z,99.90
2018-04-29T00:14:44.538Z,99.90
2018-04-29T00:17:12.927Z,99.90
2018-04-29T00:19:41.291Z,99.90
2018-04-29T00:22:09.653Z,99.90
2018-04-29T00:24:38.012Z,99.90
2018-04-29T00:27:07.122Z,99.90
2018-04-29T00:29:35.464Z,99.90
2018-04-29T00:32:03.857Z,99.90
2018-04-29T00:34:32.962Z,99.90
2018-04-29T00:37:01.330Z,99.90
2018-04-29T00:39:30.477Z,99.90
2018-04-29T00:41:58.798Z,99.90
2018-04-29T00:44:27.988Z,99.90
2018-04-29T00:46:57.107Z,99.90
2018-04-29T00:49:25.447Z,99.90
2018-04-29T00:52:05.684Z,99.90
2018-04-29T00:54:34.058Z,99.90
2018-04-29T00:57:02.414Z,99.90
2018-04-29T00:59:30.761Z,99.90
2018-04-29T01:01:59.893Z,99.90
2018-04-29T01:04:28.241Z,99.90
2018-04-29T01:06:57.059Z,99.90
2018-04-29T01:09:25.413Z,99.90
2018-04-29T01:11:53.769Z,99.90
2018-04-29T01:14:22.903Z,99.90
2018-04-29T01:16:52.041Z,99.90
2018-04-29T01:19:20.415Z,99.90
2018-04-29T01:21:48.742Z,99.90
2018-04-29T01:24:17.185Z,99.90
2018-04-29T01:26:45.511Z,99.90
2018-04-29T01:29:13.856Z,99.90
2018-04-29T01:31:42.973Z,99.90
2018-04-29T01:34:11.346Z,99.90
2018-04-29T01:36:39.709Z,99.90
2018-04-29T01:39:08.070Z,99.90
2018-04-29T01:41:37.206Z,99.90
2018-04-29T01:44:06.362Z,99.90
2018-04-29T01:46:34.691Z,99.90
2018-04-29T01:49:03.043Z,99.90
2018-04-29T01:51:31.410Z,99.90
2018-04-29T01:54:00.536Z,99.90
2018-04-29T01:56:28.881Z,99.90
2018-04-29T01:58:58.011Z,99.90
2018-04-29T02:01:27.145Z,99.90
2018-04-29T02:03:55.494Z,99.90
2018-04-29T02:06:23.896Z,99.90
2018-04-29T02:08:52.265Z,99.90
2018-04-29T02:11:20.624Z,99.90
2018-04-29T02:13:48.993Z,99.90
2018-04-29T02:16:17.347Z,99.90
2018-04-29T02:18:45.699Z,99.90
2018-04-29T02:21:14.823Z,99.90
2018-04-29T02:23:43.177Z,99.90
2018-04-29T02:26:12.336Z,99.90
2018-04-29T02:28:40.720Z,99.90
2018-04-29T02:31:09.050Z,99.90
2018-04-29T02:33:37.425Z,99.90
2018-04-29T02:36:05.811Z,99.90
2018-04-29T02:38:34.135Z,99.90
2018-04-29T02:41:02.532Z,99.90
2018-04-29T02:43:31.658Z,99.90
2018-04-29T02:46:00.000Z,99.90
2018-04-29T02:48:29.141Z,99.90
2018-04-29T02:50:57.503Z,99.90
2018-04-29T02:53:25.871Z,99.90
2018-04-29T02:55:54.986Z,99.90
2018-04-29T02:58:23.359Z,99.90
2018-04-29T03:00:51.687Z,99.90
2018-04-29T03:03:20.437Z,99.90
2018-04-29T03:05:49.558Z,99.90
2018-04-29T03:08:17.888Z,99.90
2018-04-29T03:10:46.262Z,99.90
2018-04-29T03:13:14.611Z,99.90
2018-04-29T03:15:42.988Z,99.90
2018-04-29T03:18:11.346Z,99.90
2018-04-29T03:20:39.718Z,99.90
2018-04-29T03:23:08.082Z,99.90
2018-04-29T03:25:36.466Z,99.90
2018-04-29T03:28:04.822Z,99.90
2018-04-29T03:30:33.288Z,99.90
2018-04-29T03:33:01.646Z,99.90
2018-04-29T03:35:30.766Z,99.90
2018-04-29T03:37:59.136Z,99.90
2018-04-29T03:40:28.251Z,99.90
2018-04-29T03:42:56.708Z,99.90
2018-04-29T03:45:25.814Z,99.90
2018-04-29T03:47:54.163Z,99.90
2018-04-29T03:50:23.699Z,99.90
2018-04-29T03:52:52.025Z,99.90
2018-04-29T03:55:20.370Z,99.90
2018-04-29T03:58:00.484Z,99.90
2018-04-29T04:00:52.964Z,99.90
2018-04-29T04:03:33.497Z,99.90
2018-04-29T04:06:02.621Z,99.90
2018-04-29T04:08:31.743Z,99.90
2018-04-29T04:11:00.067Z,99.90
2018-04-29T04:13:28.988Z,99.90
2018-04-29T04:15:58.934Z,99.90
2018-04-29T04:18:28.153Z,99.90
2018-04-29T04:20:56.516Z,99.90
2018-04-29T04:23:26.590Z,99.90
2018-04-29T04:25:54.963Z,99.90
2018-04-29T04:28:25.452Z,99.90
2018-04-29T04:30:55.227Z,99.90
2018-04-29T04:33:24.177Z,99.90
2018-04-29T04:35:54.438Z,99.90
2018-04-29T04:38:22.918Z,99.90
2018-04-29T04:40:51.239Z,99.90
2018-04-29T04:43:20.374Z,99.90
2018-04-29T04:45:48.729Z,99.90
2018-04-29T04:48:17.398Z,99.90
2018-04-29T04:50:46.599Z,99.90
2018-04-29T04:53:14.886Z,99.90
2018-04-29T04:55:43.263Z,99.90
2018-04-29T04:58:11.690Z,99.90
2018-04-29T05:00:40.779Z,99.90
2018-04-29T05:03:09.123Z,99.90
2018-04-29T05:05:39.454Z,99.90
2018-04-29T05:08:08.585Z,99.90
2018-04-29T05:10:37.091Z,99.90
2018-04-29T05:13:05.406Z,99.90
2018-04-29T05:15:33.744Z,99.90
2018-04-29T05:18:02.087Z,99.90
2018-04-29T05:20:30.435Z,99.90
2018-04-29T05:22:58.788Z,99.90
2018-04-29T05:25:27.148Z,99.90
2018-04-29T05:27:55.577Z,99.90
2018-04-29T05:30:23.940Z,99.90
2018-04-29T05:32:52.300Z,99.90
2018-04-29T05:35:21.615Z,99.90
2018-04-29T05:37:50.314Z,99.90
2018-04-29T05:40:18.727Z,99.90
2018-04-29T05:42:48.701Z,99.90
2018-04-29T05:45:17.168Z,99.90
2018-04-29T05:47:45.560Z,99.90
2018-04-29T05:50:13.894Z,99.90
2018-04-29T05:52:42.269Z,99.90
2018-04-29T05:55:10.638Z,99.90
2018-04-29T05:57:38.987Z,99.90
2018-04-29T06:00:08.108Z,99.90
2018-04-29T06:02:36.486Z,99.90
2018-04-29T06:05:04.842Z,99.90
2018-04-29T06:07:33.201Z,99.90
2018-04-29T06:10:01.562Z,99.90
2018-04-29T06:12:30.357Z,99.90
2018-04-29T06:14:58.704Z,99.90
2018-04-29T06:17:27.053Z,99.90
2018-04-29T06:19:55.432Z,99.90
2018-04-29T06:22:23.769Z,99.90
2018-04-29T06:24:52.157Z,99.90
2018-04-29T06:27:20.492Z,99.90
2018-04-29T06:29:48.885Z,99.90
2018-04-29T06:32:17.974Z,99.90
2018-04-29T06:34:47.087Z,99.90
2018-04-29T06:37:15.467Z,99.90
2018-04-29T06:39:43.840Z,99.90
2018-04-29T06:42:12.319Z,99.90
2018-04-29T06:44:40.652Z,99.90
2018-04-29T06:47:09.013Z,99.90
2018-04-29T06:49:37.376Z,99.90
2018-04-29T06:52:05.726Z,99.90
2018-04-29T06:54:34.854Z,99.90
2018-04-29T06:57:03.199Z,99.90
2018-04-29T06:59:31.579Z,99.90
2018-04-29T07:01:59.978Z,99.90
2018-04-29T07:04:28.332Z,99.90
2018-04-29T07:06:56.670Z,99.90
2018-04-29T07:09:25.042Z,99.90
2018-04-29T07:11:53.408Z,99.90
2018-04-29T07:14:21.774Z,99.90
2018-04-29T07:16:50.174Z,99.90
2018-04-29T07:19:18.629Z,99.90
2018-04-29T07:21:47.081Z,99.90
2018-04-29T07:24:16.719Z,99.90
2018-04-29T07:26:45.154Z,99.90
2018-04-29T07:29:14.406Z,99.90
2018-04-29T07:31:42.811Z,99.90
2018-04-29T07:34:11.241Z,99.90
2018-04-29T07:36:40.311Z,99.90
2018-04-29T07:39:09.555Z,99.90
2018-04-29T07:41:38.014Z,99.90
2018-04-29T07:44:06.530Z,99.90
2018-04-29T07:46:34.967Z,99.90
2018-04-29T07:49:03.730Z,99.90
2018-04-29T07:51:32.248Z,99.90
2018-04-29T07:54:00.789Z,99.90
2018-04-29T07:56:29.899Z,99.90
2018-04-29T07:58:59.025Z,99.90
2018-04-29T08:01:31.055Z,99.90
2018-04-29T08:04:00.184Z,99.90
2018-04-29T08:06:30.200Z,99.90
2018-04-29T08:08:58.573Z,99.90
2018-04-29T08:11:26.917Z,99.90
2018-04-29T08:13:56.140Z,99.90
2018-04-29T08:16:24.483Z,99.90
2018-04-29T08:18:52.818Z,99.90
2018-04-29T08:21:21.198Z,99.90
2018-04-29T08:23:49.564Z,99.90
2018-04-29T08:26:17.914Z,99.90
2018-04-29T08:28:46.400Z,99.40
2018-04-29T08:31:14.740Z,98.10
2018-04-29T08:33:43.062Z,98.20
2018-04-29T08:36:11.492Z,97.50
2018-04-29T08:38:39.766Z,99.90
2018-04-29T08:41:08.140Z,99.70
2018-04-29T08:43:36.476Z,96.10
2018-04-29T08:46:04.864Z,96.60
2018-04-29T08:48:34.977Z,94.70
2018-04-29T08:51:03.629Z,92.50
2018-04-29T08:53:32.716Z,93.70
2018-04-29T08:56:03.074Z,90.70
2018-04-29T08:58:31.609Z,90.70
2018-04-29T09:00:59.971Z,89.40
2018-04-29T09:03:28.314Z,91.50
2018-04-29T09:05:56.691Z,91.70
2018-04-29T09:08:25.030Z,92.90
2018-04-29T09:10:55.242Z,94.30
2018-04-29T09:13:23.587Z,91.70
2018-04-29T09:15:55.022Z,92.80
2018-04-29T09:18:23.377Z,92.20
2018-04-29T09:20:51.717Z,93.00
2018-04-29T09:23:20.078Z,92.70
2018-04-29T09:25:48.447Z,96.20
2018-04-29T09:28:16.817Z,92.40
2018-04-29T09:30:45.183Z,91.80
2018-04-29T09:33:14.776Z,90.80
2018-04-29T09:35:43.128Z,90.80
2018-04-29T09:38:13.659Z,88.30
2018-04-29T09:40:42.814Z,92.10
2018-04-29T09:43:11.154Z,92.10
2018-04-29T09:45:39.520Z,87.00
2018-04-29T09:48:08.639Z,91.40
2018-04-29T09:50:37.082Z,91.80
2018-04-29T09:53:06.181Z,90.00
2018-04-29T09:55:35.308Z,87.40
2018-04-29T09:58:03.821Z,86.70
2018-04-29T10:00:32.193Z,91.00
2018-04-29T10:03:06.272Z,85.20
2018-04-29T10:05:35.389Z,86.20
2018-04-29T10:08:03.827Z,86.00
2018-04-29T10:10:32.301Z,82.30
2018-04-29T10:13:01.478Z,86.30
2018-04-29T10:15:30.579Z,86.10
2018-04-29T10:17:59.027Z,85.90
2018-04-29T10:20:27.383Z,78.80
2018-04-29T10:22:55.931Z,81.40
2018-04-29T10:25:24.475Z,84.70
2018-04-29T10:27:52.819Z,88.70
2018-04-29T10:30:21.219Z,87.70
2018-04-29T10:32:49.607Z,85.30
2018-04-29T10:35:17.949Z,80.50
2018-04-29T10:37:46.285Z,82.80
2018-04-29T10:40:14.661Z,82.80
2018-04-29T10:42:43.014Z,80.90
2018-04-29T10:45:11.776Z,77.80
2018-04-29T10:47:40.100Z,83.00
2018-04-29T10:50:08.472Z,74.30
2018-04-29T10:52:36.820Z,73.00
2018-04-29T10:55:05.224Z,75.00
2018-04-29T10:57:33.969Z,72.40
2018-04-29T11:00:02.331Z,77.30
2018-04-29T11:02:30.698Z,68.10
2018-04-29T11:04:59.859Z,75.30
2018-04-29T11:07:28.254Z,75.20
2018-04-29T11:09:56.626Z,75.40
2018-04-29T11:12:24.967Z,75.60
2018-04-29T11:14:53.360Z,73.80
2018-04-29T11:17:21.695Z,79.50
2018-04-29T11:19:50.074Z,74.00
2018-04-29T11:22:18.445Z,76.00
2018-04-29T11:24:47.527Z,80.30
2018-04-29T11:27:16.737Z,75.90
2018-04-29T11:29:45.191Z,75.80
2018-04-29T11:32:13.511Z,75.10
2018-04-29T11:34:49.232Z,73.60
2018-04-29T11:37:24.120Z,77.50
2018-04-29T11:39:52.832Z,77.70
2018-04-29T11:42:21.329Z,72.50
2018-04-29T11:44:50.440Z,80.90
2018-04-29T11:47:18.807Z,80.90
2018-04-29T11:49:47.917Z,73.40
2018-04-29T11:52:16.319Z,73.30
2018-04-29T11:54:45.399Z,74.80
2018-04-29T11:57:13.996Z,74.70
2018-04-29T11:59:42.643Z,76.50
2018-04-29T12:02:11.011Z,74.20
2018-04-29T12:04:40.129Z,75.00
2018-04-29T12:07:08.549Z,75.00
2018-04-29T12:09:36.930Z,75.70
2018-04-29T12:12:05.265Z,79.10
2018-04-29T12:14:33.997Z,74.10
2018-04-29T12:17:03.317Z,74.30
2018-04-29T12:19:32.004Z,74.00
2018-04-29T12:22:00.349Z,75.20
2018-04-29T12:24:28.765Z,77.00
2018-04-29T12:26:58.947Z,82.50
2018-04-29T12:29:27.831Z,79.20
2018-04-29T12:31:56.345Z,74.90
2018-04-29T12:34:26.684Z,81.20
2018-04-29T12:36:55.802Z,76.30
2018-04-29T12:39:24.414Z,76.20
2018-04-29T12:41:52.760Z,74.80
2018-04-29T12:44:21.395Z,72.90
2018-04-29T12:46:49.781Z,72.10
2018-04-29T12:49:18.238Z,73.20
2018-04-29T12:51:47.028Z,78.20
2018-04-29T12:54:15.424Z,75.10
2018-04-29T12:56:43.784Z,75.10
2018-04-29T12:59:12.168Z,74.10
2018-04-29T13:01:42.293Z,75.50
2018-04-29T13:04:13.948Z,76.10
2018-04-29T13:06:42.389Z,73.90
2018-04-29T13:09:10.750Z,75.90
2018-04-29T13:11:39.086Z,73.80
2018-04-29T13:14:07.445Z,74.50
2018-04-29T13:16:35.820Z,74.10
2018-04-29T13:19:04.835Z,73.50
2018-04-29T13:21:33.225Z,80.60
2018-04-29T13:24:02.079Z,81.80
2018-04-29T13:26:30.408Z,74.30
2018-04-29T13:28:59.497Z,70.80
2018-04-29T13:31:28.612Z,73.90
2018-04-29T13:33:56.949Z,73.70
2018-04-29T13:36:25.310Z,69.80
2018-04-29T13:38:53.645Z,71.60
2018-04-29T13:41:22.096Z,70.60
2018-04-29T13:43:51.183Z,71.80
2018-04-29T13:46:19.498Z,71.60
2018-04-29T13:48:47.861Z,72.40
2018-04-29T13:51:16.961Z,73.00
2018-04-29T13:53:45.413Z,72.80
2018-04-29T13:56:13.751Z,71.70
2018-04-29T13:58:42.139Z,72.60
2018-04-29T14:01:10.477Z,75.90
2018-04-29T14:03:38.891Z,77.50
2018-04-29T14:06:07.255Z,73.80
2018-04-29T14:08:36.036Z,82.00
2018-04-29T14:11:04.361Z,79.30
2018-04-29T14:13:32.706Z,79.00
2018-04-29T14:16:01.129Z,82.10
2018-04-29T14:18:29.482Z,80.60
2018-04-29T14:20:57.825Z,82.50
2018-04-29T14:23:26.161Z,81.00
2018-04-29T14:25:55.266Z,80.70
2018-04-29T14:28:24.370Z,84.80
2018-04-29T14:30:52.720Z,84.60
2018-04-29T14:33:21.049Z,87.00
2018-04-29T14:35:49.550Z,85.90
2018-04-29T14:38:17.890Z,93.40
2018-04-29T14:40:46.276Z,91.80
2018-04-29T14:43:14.704Z,93.10
2018-04-29T14:45:49.606Z,96.20
2018-04-29T14:48:25.803Z,96.20
2018-04-29T14:51:01.153Z,96.10
2018-04-29T14:53:29.598Z,92.80
2018-04-29T14:55:57.934Z,93.40
2018-04-29T14:58:26.277Z,95.00
2018-04-29T15:00:54.636Z,94.00
2018-04-29T15:03:23.034Z,96.60
2018-04-29T15:05:51.373Z,98.70
2018-04-29T15:08:19.713Z,99.40
2018-04-29T15:10:48.829Z,99.90
2018-04-29T15:13:17.154Z,99.90
2018-04-29T15:15:45.484Z,99.90
2018-04-29T15:18:25.570Z,99.90
2018-04-29T15:20:54.354Z,99.90
2018-04-29T15:23:22.706Z,99.90
2018-04-29T15:25:51.813Z,95.40
2018-04-29T15:28:20.151Z,95.40
2018-04-29T15:30:49.274Z,95.50
2018-04-29T15:33:19.026Z,95.50
2018-04-29T15:35:48.347Z,97.80
2018-04-29T15:38:20.797Z,97.50
2018-04-29T15:40:55.231Z,97.40
2018-04-29T15:43:24.392Z,99.50
2018-04-29T15:45:55.079Z,99.90
2018-04-29T15:48:24.703Z,99.90
2018-04-29T15:50:59.150Z,99.90
2018-04-29T15:53:32.606Z,99.90
2018-04-29T15:56:06.581Z,99.90
2018-04-29T15:58:35.735Z,99.90
2018-04-29T16:01:04.837Z,99.90
2018-04-29T16:03:33.239Z,99.90
2018-04-29T16:06:01.553Z,99.90
2018-04-29T16:08:31.290Z,99.90
2018-04-29T16:10:59.622Z,99.90
2018-04-29T16:13:28.030Z,99.90
2018-04-29T16:15:56.447Z,99.90
2018-04-29T16:18:24.776Z,99.90
2018-04-29T16:20:53.873Z,99.90
2018-04-29T16:23:22.971Z,99.90
2018-04-29T16:25:51.355Z,99.90
2018-04-29T16:28:19.834Z,99.90
2018-04-29T16:30:48.169Z,99.90
2018-04-29T16:33:19.433Z,99.90
2018-04-29T16:38:32.498Z,99.90
2018-04-29T16:43:54.791Z,99.90
2018-04-29T16:46:27.279Z,99.90
2018-04-29T16:48:58.986Z,99.90
2018-04-29T16:51:28.905Z,99.90
2018-04-29T16:54:00.980Z,99.90
2018-04-29T16:56:32.707Z,99.90
2018-04-29T16:59:03.397Z,99.90
2018-04-29T17:01:39.451Z,99.90
2018-04-29T17:04:11.543Z,99.90
2018-04-29T17:06:50.686Z,99.90
2018-04-29T17:09:21.771Z,99.90
2018-04-29T17:12:21.817Z,99.90
2018-04-29T17:15:03.194Z,99.90
2018-04-29T17:17:36.951Z,99.90
2018-04-29T17:20:17.076Z,99.90
2018-04-29T17:22:55.260Z,99.90
2018-04-29T17:25:28.057Z,99.90
2018-04-29T17:28:01.176Z,99.90
2018-04-29T17:30:31.865Z,99.90
2018-04-29T17:33:07.217Z,99.90
2018-04-29T17:35:38.689Z,99.90
2018-04-29T17:38:12.395Z,99.90
2018-04-29T17:40:47.401Z,99.90
2018-04-29T17:43:27.767Z,99.90
2018-04-29T17:45:57.956Z,99.90
2018-04-29T17:48:27.911Z,99.90
2018-04-29T17:50:59.192Z,99.90
2018-04-29T17:53:28.064Z,99.90
2018-04-29T17:55:56.915Z,99.90
2018-04-29T17:58:26.115Z,99.90
2018-04-29T18:00:55.291Z,99.90
2018-04-29T18:03:24.408Z,99.90
2018-04-29T18:05:53.625Z,99.90
2018-04-29T18:08:22.269Z,99.90
2018-04-29T18:10:54.160Z,99.90
2018-04-29T18:13:26.374Z,99.90
2018-04-29T18:15:57.442Z,99.90
2018-04-29T18:18:34.716Z,99.90
2018-04-29T18:21:19.680Z,99.90
2018-04-29T18:23:49.703Z,99.90
2018-04-29T18:26:18.045Z,99.90
2018-04-29T18:28:47.135Z,99.90
2018-04-29T18:31:16.266Z,99.90
2018-04-29T18:33:44.587Z,99.90
2018-04-29T18:36:13.017Z,99.90
2018-04-29T18:38:41.353Z,99.90
2018-04-29T18:41:10.460Z,99.90
2018-04-29T18:43:39.590Z,99.90
2018-04-29T18:46:08.684Z,99.90
2018-04-29T18:48:37.895Z,99.90
2018-04-29T18:51:06.321Z,99.90
2018-04-29T18:53:34.669Z,99.90
2018-04-29T18:56:03.043Z,99.90
2018-04-29T18:58:31.387Z,99.90
2018-04-29T19:00:59.735Z,99.90
2018-04-29T19:03:29.360Z,99.90
2018-04-29T19:05:59.681Z,99.90
2018-04-29T19:08:28.040Z,99.90
2018-04-29T19:10:57.277Z,99.90
2018-04-29T19:13:25.613Z,99.90
2018-04-29T19:15:54.848Z,99.90
2018-04-29T19:18:23.184Z,99.90
2018-04-29T19:20:52.266Z,99.90
2018-04-29T19:23:20.626Z,99.90
2018-04-29T19:25:48.976Z,99.90
2018-04-29T19:28:17.444Z,99.90
2018-04-29T19:30:45.784Z,99.90
2018-04-29T19:33:14.977Z,99.90
2018-04-29T19:35:43.328Z,99.90
2018-04-29T19:38:11.647Z,99.90
2018-04-29T19:40:40.761Z,99.90
2018-04-29T19:43:09.088Z,99.90
2018-04-29T19:45:37.450Z,99.90
2018-04-29T19:48:05.823Z,99.90
2018-04-29T19:50:34.166Z,99.90
2018-04-29T19:53:02.563Z,99.90
2018-04-29T19:55:30.890Z,99.90
2018-04-29T19:57:59.220Z,99.90
2018-04-29T20:00:29.899Z,99.90
2018-04-29T20:02:59.567Z,99.90
2018-04-29T20:05:28.284Z,99.90
2018-04-29T20:07:56.620Z,99.90
2018-04-29T20:10:25.005Z,99.90
2018-04-29T20:12:53.364Z,99.90
2018-04-29T20:15:22.132Z,99.90
2018-04-29T20:17:53.652Z,99.90
2018-04-29T20:20:21.992Z,99.90
2018-04-29T20:22:50.309Z,99.90
2018-04-29T20:25:18.792Z,99.90
2018-04-29T20:27:47.095Z,99.90
2018-04-29T20:30:16.224Z,99.90
2018-04-29T20:32:48.575Z,99.90
2018-04-29T20:35:18.847Z,99.90
2018-04-29T20:37:50.046Z,99.90
2018-04-29T20:40:18.712Z,99.90
2018-04-29T20:42:48.235Z,99.90
2018-04-29T20:45:16.689Z,99.90
2018-04-29T20:47:45.065Z,99.90
2018-04-29T20:50:14.205Z,99.90
2018-04-29T20:52:42.545Z,99.90
2018-04-29T20:55:11.740Z,99.90
2018-04-29T20:57:42.496Z,99.90
2018-04-29T21:00:10.864Z,99.90
2018-04-29T21:02:39.220Z,99.90
2018-04-29T21:05:10.858Z,99.90
2018-04-29T21:07:39.642Z,99.90
2018-04-29T21:10:07.993Z,99.90
2018-04-29T21:12:36.351Z,99.90
2018-04-29T21:15:05.467Z,99.90
2018-04-29T21:17:35.402Z,99.90
2018-04-29T21:20:04.108Z,99.90
2018-04-29T21:22:34.002Z,99.90
2018-04-29T21:25:02.372Z,99.90
2018-04-29T21:27:31.715Z,99.90
2018-04-29T21:30:00.839Z,99.90
2018-04-29T21:32:29.976Z,99.90
2018-04-29T21:34:58.316Z,99.90
2018-04-29T21:37:26.712Z,99.90
2018-04-29T21:39:55.047Z,99.90
2018-04-29T21:42:25.140Z,99.90
2018-04-29T21:44:54.681Z,99.90
2018-04-29T21:47:23.022Z,99.90
2018-04-29T21:49:53.006Z,99.90
2018-04-29T21:52:21.322Z,99.90
2018-04-29T21:54:50.398Z,99.90
2018-04-29T21:57:18.803Z,99.90
2018-04-29T21:59:47.904Z,99.90
2018-04-29T22:02:16.216Z,99.90
2018-04-29T22:04:44.623Z,99.90
2018-04-29T22:07:15.509Z,99.90
2018-04-29T22:09:43.972Z,99.90
2018-04-29T22:12:13.856Z,99.90
2018-04-29T22:14:42.242Z,99.90
2018-04-29T22:17:10.579Z,99.90
2018-04-29T22:19:38.919Z,99.90
2018-04-29T22:22:08.113Z,99.90
2018-04-29T22:24:37.242Z,99.90
2018-04-29T22:27:06.820Z,99.90
2018-04-29T22:32:10.622Z,99.90
2018-04-29T22:34:39.477Z,99.90
2018-04-29T22:37:08.693Z,99.90
2018-04-29T22:39:38.098Z,99.90
2018-04-29T22:42:06.451Z,99.90
2018-04-29T22:44:34.803Z,99.90
2018-04-29T22:47:03.179Z,99.90
2018-04-29T22:49:31.547Z,99.90
2018-04-29T22:51:59.885Z,99.90
2018-04-29T22:54:28.240Z,99.90
2018-04-29T22:56:56.978Z,99.90
2018-04-29T22:59:26.058Z,99.90
2018-04-29T23:01:55.155Z,99.90
2018-04-29T23:04:25.387Z,99.90
2018-04-29T23:06:54.508Z,99.90
2018-04-29T23:09:22.860Z,99.90
2018-04-29T23:11:51.949Z,99.90
2018-04-29T23:14:21.040Z,99.90
2018-04-29T23:16:50.185Z,99.90
2018-04-29T23:19:18.519Z,99.90
2018-04-29T23:21:47.615Z,99.90
2018-04-29T23:24:16.725Z,99.90
2018-04-29T23:26:45.071Z,99.90
2018-04-29T23:29:13.410Z,99.90
2018-04-29T23:31:41.769Z,99.90
2018-04-29T23:34:10.115Z,99.90
2018-04-29T23:36:39.219Z,99.90
2018-04-29T23:39:07.571Z,99.90
2018-04-29T23:44:11.348Z,99.90
2018-04-29T23:46:40.454Z,99.90
2018-04-29T23:49:08.816Z,99.90
2018-04-29T23:51:37.136Z,99.90
2018-04-29T23:54:05.512Z,99.90
2018-04-29T23:56:33.887Z,99.90
2018-04-29T23:59:02.239Z,99.90
