createdAt,value
2024-03-06T00:00:41.897Z,27.30
2024-03-06T00:03:10.778Z,28.78
2024-03-06T00:05:38.396Z,23.10
2024-03-06T00:08:06.615Z,27.60
2024-03-06T00:10:34.112Z,25.77
2024-03-06T00:13:01.869Z,27.13
2024-03-06T00:15:29.656Z,28.47
2024-03-06T00:17:57.167Z,24.90
2024-03-06T00:20:26.159Z,26.70
2024-03-06T00:22:53.749Z,25.37
2024-03-06T00:25:21.272Z,26.93
2024-03-06T00:27:48.806Z,26.53
2024-03-06T00:30:16.286Z,25.20
2024-03-06T00:32:43.800Z,25.93
2024-03-06T00:35:13.286Z,24.83
2024-03-06T00:37:42.209Z,26.23
2024-03-06T00:40:10.782Z,25.17
2024-03-06T00:42:41.580Z,24.73
2024-03-06T00:45:09.903Z,25.33
2024-03-06T00:47:37.491Z,27.73
2024-03-06T00:50:06.316Z,24.90
2024-03-06T00:52:34.619Z,33.07
2024-03-06T00:55:03.514Z,26.47
2024-03-06T00:57:30.992Z,32.03
2024-03-06T00:59:58.505Z,30.80
2024-03-06T01:02:26.542Z,31.73
2024-03-06T01:04:54.092Z,29.20
2024-03-06T01:07:21.587Z,31.53
2024-03-06T01:09:49.103Z,25.43
2024-03-06T01:12:19.466Z,29.33
2024-03-06T01:14:47.013Z,30.73
2024-03-06T01:17:14.628Z,31.53
2024-03-06T01:19:44.419Z,31.20
2024-03-06T01:22:12.179Z,29.77
2024-03-06T01:24:39.661Z,30.27
2024-03-06T01:27:07.262Z,29.97
2024-03-06T01:29:36.183Z,26.77
2024-03-06T01:32:04.111Z,32.60
2024-03-06T01:34:31.648Z,29.93
2024-03-06T01:36:59.150Z,32.80
2024-03-06T01:39:26.610Z,29.57
2024-03-06T01:41:54.578Z,33.27
2024-03-06T01:44:22.302Z,30.27
2024-03-06T01:46:51.151Z,31.10
2024-03-06T01:49:28.342Z,29.67
2024-03-06T01:52:01.665Z,28.80
2024-03-06T01:54:29.563Z,32.50
2024-03-06T01:56:56.948Z,32.90
2024-03-06T01:59:35.681Z,31.87
2024-03-06T02:02:06.373Z,29.63
2024-03-06T02:04:34.091Z,31.70
2024-03-06T02:07:02.394Z,27.70
2024-03-06T02:09:29.926Z,34.77
2024-03-06T02:11:57.464Z,30.90
2024-03-06T02:14:25.414Z,36.90
2024-03-06T02:16:52.938Z,27.73
2024-03-06T02:19:21.731Z,31.77
2024-03-06T02:21:50.591Z,27.30
2024-03-06T02:24:18.099Z,31.97
2024-03-06T02:26:45.588Z,28.93
2024-03-06T02:29:13.140Z,30.17
2024-03-06T02:31:41.099Z,31.70
2024-03-06T02:34:08.690Z,30.23
2024-03-06T02:36:37.314Z,32.63
2024-03-06T02:39:09.887Z,29.57
2024-03-06T02:41:38.058Z,30.00
2024-03-06T02:44:06.020Z,31.10
2024-03-06T02:46:33.844Z,32.67
2024-03-06T02:49:01.402Z,30.47
2024-03-06T02:51:28.846Z,31.80
2024-03-06T02:53:56.360Z,32.90
2024-03-06T02:56:25.135Z,29.27
2024-03-06T02:58:52.594Z,32.93
2024-03-06T03:01:20.072Z,30.27
2024-03-06T03:03:48.245Z,31.93
2024-03-06T03:06:16.020Z,27.70
2024-03-06T03:08:43.456Z,33.17
2024-03-06T03:11:11.286Z,32.07
2024-03-06T03:13:40.685Z,30.70
2024-03-06T03:16:08.272Z,32.90
2024-03-06T03:18:35.909Z,35.40
2024-03-06T03:21:03.469Z,30.70
2024-03-06T03:23:30.952Z,29.90
2024-03-06T03:25:58.483Z,31.57
2024-03-06T03:28:25.915Z,32.20
2024-03-06T03:30:54.682Z,28.00
2024-03-06T03:33:22.112Z,34.07
2024-03-06T03:35:49.564Z,29.60
2024-03-06T03:38:17.727Z,31.40
2024-03-06T03:40:45.434Z,31.50
2024-03-06T03:43:12.902Z,26.60
2024-03-06T03:45:40.350Z,28.13
2024-03-06T03:48:09.556Z,30.27
2024-03-06T03:50:37.109Z,30.33
2024-03-06T03:53:05.203Z,28.67
2024-03-06T03:55:33.065Z,24.37
2024-03-06T03:58:00.921Z,25.47
2024-03-06T04:00:28.406Z,26.63
2024-03-06T04:02:55.845Z,29.83
2024-03-06T04:05:25.469Z,26.07
2024-03-06T04:07:53.045Z,26.40
2024-03-06T04:10:20.570Z,26.97
2024-03-06T04:12:48.058Z,23.73
2024-03-06T04:15:15.613Z,25.70
2024-03-06T04:17:43.111Z,27.50
2024-03-06T04:20:13.305Z,25.33
2024-03-06T04:22:42.463Z,25.70
2024-03-06T04:25:10.790Z,21.30
2024-03-06T04:27:38.361Z,27.80
2024-03-06T04:30:06.875Z,28.07
2024-03-06T04:32:34.414Z,27.87
2024-03-06T04:35:02.115Z,25.77
2024-03-06T04:37:30.744Z,28.33
2024-03-06T04:39:59.684Z,27.90
2024-03-06T04:42:27.191Z,26.50
2024-03-06T04:44:54.680Z,27.20
2024-03-06T04:47:22.198Z,27.03
2024-03-06T04:49:51.272Z,27.83
2024-03-06T04:52:18.835Z,28.83
2024-03-06T04:54:46.311Z,28.63
2024-03-06T04:57:15.075Z,33.60
2024-03-06T04:59:42.518Z,35.00
2024-03-06T05:02:10.243Z,29.30
2024-03-06T05:59:46.751Z,25.30
2024-03-06T06:02:17.346Z,23.57
2024-03-06T06:04:51.966Z,27.27
2024-03-06T06:07:27.813Z,29.83
2024-03-06T06:09:55.362Z,24.40
2024-03-06T06:12:22.855Z,27.80
2024-03-06T06:14:50.343Z,30.50
2024-03-06T06:17:20.403Z,29.50
2024-03-06T06:19:48.459Z,26.37
2024-03-06T06:22:15.908Z,30.67
2024-03-06T06:24:46.057Z,33.27
2024-03-06T06:27:15.041Z,28.00
2024-03-06T06:29:42.815Z,23.87
2024-03-06T06:32:10.485Z,29.57
2024-03-06T06:34:39.343Z,28.70
2024-03-06T06:37:06.892Z,28.93
2024-03-06T06:39:35.625Z,29.87
2024-03-06T06:42:04.308Z,29.83
2024-03-06T06:44:31.807Z,27.90
2024-03-06T06:46:59.662Z,29.03
2024-03-06T06:49:27.143Z,30.93
2024-03-06T06:51:55.982Z,27.90
2024-03-06T06:54:23.566Z,30.80
2024-03-06T06:56:51.777Z,25.20
2024-03-06T06:59:23.269Z,30.83
2024-03-06T07:01:52.126Z,29.30
2024-03-06T07:04:21.379Z,31.83
2024-03-06T07:06:48.958Z,26.77
2024-03-06T07:09:18.295Z,29.93
2024-03-06T07:11:45.935Z,23.03
2024-03-06T07:14:14.988Z,26.17
2024-03-06T07:16:44.438Z,27.73
2024-03-06T07:19:11.903Z,22.37
2024-03-06T07:21:39.586Z,25.23
2024-03-06T07:24:07.564Z,24.33
2024-03-06T07:26:37.022Z,23.60
2024-03-06T07:29:05.014Z,29.13
2024-03-06T07:31:33.199Z,26.07
2024-03-06T07:34:00.746Z,26.30
2024-03-06T07:36:28.172Z,21.33
2024-03-06T07:38:55.985Z,23.10
2024-03-06T07:41:23.452Z,26.63
2024-03-06T07:43:52.249Z,25.30
2024-03-06T07:46:19.685Z,23.60
2024-03-06T07:48:47.264Z,24.50
2024-03-06T07:51:14.726Z,22.60
2024-03-06T07:53:42.252Z,18.97
2024-03-06T07:56:13.355Z,18.50
2024-03-06T07:58:41.114Z,21.07
2024-03-06T08:01:09.960Z,18.40
2024-03-06T08:03:37.379Z,16.00
2024-03-06T08:06:05.315Z,16.23
2024-03-06T08:08:32.846Z,17.40
2024-03-06T08:11:00.469Z,16.20
2024-03-06T08:13:28.570Z,15.17
2024-03-06T08:15:56.024Z,18.37
2024-03-06T08:18:25.139Z,17.30
2024-03-06T08:20:54.225Z,15.40
2024-03-06T08:23:21.999Z,16.77
2024-03-06T08:25:49.454Z,16.73
2024-03-06T08:28:16.988Z,16.53
2024-03-06T08:30:45.166Z,15.70
2024-03-06T08:33:13.243Z,15.33
2024-03-06T08:35:42.957Z,21.43
2024-03-06T08:38:10.416Z,20.67
2024-03-06T08:40:39.735Z,17.50
2024-03-06T08:43:09.404Z,17.00
2024-03-06T08:45:36.843Z,14.77
2024-03-06T08:48:04.791Z,15.73
2024-03-06T08:50:32.786Z,15.53
2024-03-06T08:53:03.178Z,18.73
2024-03-06T08:55:30.685Z,17.13
2024-03-06T08:57:58.961Z,19.57
2024-03-06T09:00:27.872Z,15.63
2024-03-06T09:02:55.390Z,15.17
2024-03-06T09:05:23.175Z,14.77
2024-03-06T09:07:50.839Z,15.43
2024-03-06T09:10:20.463Z,13.73
2024-03-06T09:12:48.100Z,13.53
2024-03-06T09:15:17.554Z,13.00
2024-03-06T09:17:46.159Z,12.03
2024-03-06T09:20:14.806Z,12.73
2024-03-06T09:22:43.814Z,12.67
2024-03-06T09:25:13.513Z,12.57
2024-03-06T09:27:43.130Z,12.43
2024-03-06T09:30:11.787Z,12.23
2024-03-06T09:32:40.073Z,12.93
2024-03-06T09:35:08.861Z,11.63
2024-03-06T09:37:36.470Z,11.70
2024-03-06T09:40:04.840Z,10.80
2024-03-06T09:42:32.337Z,12.77
2024-03-06T09:45:02.709Z,10.57
2024-03-06T09:47:34.405Z,9.57
2024-03-06T09:50:04.381Z,9.23
2024-03-06T09:52:32.742Z,9.63
2024-03-06T09:55:01.592Z,17.13
2024-03-06T09:57:29.078Z,12.37
2024-03-06T09:59:56.648Z,11.60
2024-03-06T10:02:37.670Z,13.20
2024-03-06T10:05:06.639Z,15.40
2024-03-06T10:07:34.172Z,11.57
2024-03-06T10:10:01.688Z,17.03
2024-03-06T10:12:30.952Z,13.00
2024-03-06T10:14:58.821Z,13.17
2024-03-06T10:17:29.200Z,20.30
2024-03-06T10:19:59.693Z,12.17
2024-03-06T10:22:27.274Z,11.40
2024-03-06T10:24:58.018Z,12.37
2024-03-06T10:27:25.529Z,11.00
2024-03-06T10:30:05.131Z,14.20
2024-03-06T10:32:35.108Z,13.63
2024-03-06T10:35:02.683Z,11.33
2024-03-06T10:37:31.081Z,10.43
2024-03-06T10:40:06.960Z,10.10
2024-03-06T10:42:35.791Z,9.87
2024-03-06T10:45:04.137Z,11.57
2024-03-06T10:47:32.326Z,11.80
2024-03-06T10:50:05.994Z,9.80
2024-03-06T10:52:36.157Z,13.33
2024-03-06T10:55:04.401Z,8.40
2024-03-06T10:57:32.281Z,10.37
2024-03-06T11:00:03.393Z,12.40
2024-03-06T11:02:34.105Z,13.47
2024-03-06T11:05:06.351Z,12.27
2024-03-06T11:07:34.115Z,9.47
2024-03-06T11:10:02.113Z,9.53
2024-03-06T11:12:38.981Z,11.13
2024-03-06T11:15:16.763Z,10.13
2024-03-06T11:17:44.908Z,9.60
2024-03-06T11:20:19.865Z,8.53
2024-03-06T11:23:12.717Z,8.87
2024-03-06T11:26:02.181Z,10.27
2024-03-06T11:28:31.604Z,10.87
2024-03-06T11:31:00.831Z,14.70
2024-03-06T11:33:38.833Z,15.20
2024-03-06T11:36:22.471Z,11.90
2024-03-06T11:38:54.096Z,12.50
2024-03-06T11:41:26.358Z,12.73
2024-03-06T11:43:55.118Z,14.07
2024-03-06T11:46:23.799Z,16.57
2024-03-06T11:48:56.225Z,15.57
2024-03-06T11:51:25.654Z,15.17
2024-03-06T11:53:53.605Z,17.73
2024-03-06T11:56:21.915Z,16.97
2024-03-06T11:58:50.569Z,14.73
2024-03-06T12:01:19.723Z,17.37
2024-03-06T12:03:49.309Z,15.63
2024-03-06T12:06:18.375Z,19.30
2024-03-06T12:08:47.665Z,19.07
2024-03-06T12:11:15.506Z,16.77
2024-03-06T12:13:43.928Z,16.90
2024-03-06T12:16:12.940Z,14.30
2024-03-06T12:18:40.434Z,11.03
2024-03-06T12:21:08.021Z,12.97
2024-03-06T12:23:35.684Z,15.37
2024-03-06T12:26:10.198Z,14.57
2024-03-06T12:28:38.050Z,13.73
2024-03-06T12:31:06.273Z,12.40
2024-03-06T12:33:35.127Z,12.77
2024-03-06T12:36:04.829Z,12.00
2024-03-06T12:38:32.549Z,12.30
2024-03-06T12:41:01.447Z,11.03
2024-03-06T12:43:30.727Z,11.20
2024-03-06T12:45:59.228Z,11.63
2024-03-06T12:48:29.596Z,11.07
2024-03-06T12:50:57.503Z,12.10
2024-03-06T12:53:25.004Z,13.83
2024-03-06T12:55:52.551Z,11.80
2024-03-06T12:58:20.007Z,13.53
2024-03-06T13:00:48.936Z,13.40
2024-03-06T13:03:16.391Z,12.60
2024-03-06T13:05:44.063Z,11.77
2024-03-06T13:08:15.208Z,12.40
2024-03-06T13:10:42.791Z,12.40
2024-03-06T13:13:10.447Z,12.73
2024-03-06T13:15:38.496Z,14.47
2024-03-06T13:18:07.977Z,15.67
2024-03-06T13:20:36.516Z,13.80
2024-03-06T13:23:04.795Z,15.87
2024-03-06T13:25:32.702Z,17.27
2024-03-06T13:28:00.987Z,21.87
2024-03-06T13:30:28.442Z,21.77
2024-03-06T13:32:56.437Z,18.57
2024-03-06T13:35:25.371Z,22.60
2024-03-06T13:37:52.819Z,20.20
2024-03-06T13:40:20.442Z,23.47
2024-03-06T13:42:48.180Z,20.40
2024-03-06T13:45:15.796Z,25.13
2024-03-06T13:47:44.984Z,18.63
2024-03-06T13:50:13.862Z,24.07
2024-03-06T13:52:43.501Z,19.90
2024-03-06T13:55:11.604Z,22.13
2024-03-06T13:57:39.534Z,20.67
2024-03-06T14:00:13.292Z,25.70
2024-03-06T14:02:41.472Z,25.23
2024-03-06T14:05:09.417Z,19.40
2024-03-06T14:07:36.914Z,13.67
2024-03-06T14:10:06.859Z,13.27
2024-03-06T14:12:34.394Z,18.43
2024-03-06T14:15:01.847Z,15.83
2024-03-06T14:17:29.353Z,15.83
2024-03-06T14:19:56.809Z,15.70
2024-03-06T14:22:24.234Z,16.03
2024-03-06T14:24:51.672Z,19.63
2024-03-06T14:27:20.429Z,19.07
2024-03-06T14:29:47.938Z,19.97
2024-03-06T14:32:16.316Z,25.30
2024-03-06T14:34:44.592Z,20.40
2024-03-06T14:37:12.310Z,23.57
2024-03-06T14:39:39.854Z,26.80
2024-03-06T14:42:07.818Z,28.10
2024-03-06T14:44:36.640Z,29.20
2024-03-06T14:47:04.185Z,36.50
2024-03-06T14:49:31.663Z,34.30
2024-03-06T14:51:59.102Z,40.13
2024-03-06T14:54:27.213Z,31.90
2024-03-06T14:56:55.120Z,38.73
2024-03-06T14:59:23.468Z,29.47
2024-03-06T15:01:52.514Z,29.00
2024-03-06T15:04:21.082Z,20.03
2024-03-06T15:06:48.626Z,18.50
2024-03-06T15:09:17.054Z,20.23
2024-03-06T15:11:44.662Z,12.63
2024-03-06T15:14:12.200Z,14.77
2024-03-06T15:16:41.017Z,17.83
2024-03-06T15:19:09.951Z,18.60
2024-03-06T15:21:37.408Z,20.33
2024-03-06T15:24:06.217Z,20.00
2024-03-06T15:26:33.890Z,24.23
2024-03-06T15:29:01.663Z,22.00
2024-03-06T15:31:29.124Z,23.17
2024-03-06T15:33:56.545Z,25.27
2024-03-06T15:36:25.324Z,23.60
2024-03-06T15:38:56.737Z,28.70
2024-03-06T15:41:24.405Z,31.40
2024-03-06T15:43:51.876Z,25.63
2024-03-06T15:46:19.416Z,24.43
2024-03-06T15:48:47.023Z,23.47
2024-03-06T15:51:14.651Z,24.97
2024-03-06T15:53:43.581Z,23.57
2024-03-06T15:56:12.197Z,25.63
2024-03-06T15:58:39.729Z,21.73
2024-03-06T16:01:07.510Z,24.60
2024-03-06T16:03:34.987Z,26.90
2024-03-06T16:06:11.376Z,26.37
2024-03-06T16:08:44.594Z,22.77
2024-03-06T16:11:12.307Z,27.57
2024-03-06T16:13:40.045Z,20.90
2024-03-06T16:16:09.437Z,19.30
2024-03-06T16:18:37.371Z,17.90
2024-03-06T16:21:05.229Z,18.03
2024-03-06T16:23:32.942Z,18.93
2024-03-06T16:26:01.773Z,21.33
2024-03-06T16:28:29.183Z,17.80
2024-03-06T16:30:57.737Z,15.87
2024-03-06T16:33:25.298Z,17.73
2024-03-06T16:35:52.881Z,16.10
2024-03-06T16:38:20.942Z,17.20
2024-03-06T16:40:48.567Z,17.23
2024-03-06T16:43:17.389Z,16.33
2024-03-06T16:45:45.051Z,16.17
2024-03-06T16:48:12.748Z,14.03
2024-03-06T16:50:40.377Z,15.30
2024-03-06T16:53:08.649Z,15.30
2024-03-06T16:55:36.514Z,13.80
2024-03-06T16:58:04.254Z,16.40
2024-03-06T17:00:33.373Z,17.87
2024-03-06T17:03:01.420Z,17.47
2024-03-06T17:05:28.937Z,15.67
2024-03-06T17:07:56.443Z,14.63
2024-03-06T17:10:24.512Z,17.03
2024-03-06T17:12:52.055Z,16.07
2024-03-06T17:15:20.154Z,12.70
2024-03-06T17:17:49.015Z,15.70
2024-03-06T17:20:16.772Z,16.70
2024-03-06T17:22:44.406Z,15.10
2024-03-06T17:25:11.865Z,16.20
2024-03-06T17:27:39.477Z,15.90
2024-03-06T17:30:09.538Z,14.87
2024-03-06T17:32:37.044Z,15.50
2024-03-06T17:35:06.848Z,17.17
2024-03-06T17:37:34.317Z,16.80
2024-03-06T17:40:02.205Z,14.70
2024-03-06T17:42:29.870Z,16.83
2024-03-06T17:44:57.360Z,15.33
2024-03-06T17:47:25.102Z,16.47
2024-03-06T17:49:52.872Z,15.47
2024-03-06T17:52:21.714Z,16.10
2024-03-06T17:54:49.150Z,15.43
2024-03-06T17:57:16.583Z,17.20
2024-03-06T17:59:44.145Z,16.97
2024-03-06T18:02:12.271Z,17.83
2024-03-06T18:04:39.873Z,17.13
2024-03-06T18:07:07.336Z,17.93
2024-03-06T18:09:36.099Z,14.57
2024-03-06T18:12:03.668Z,16.67
2024-03-06T18:14:31.293Z,17.73
2024-03-06T18:16:59.176Z,15.57
2024-03-06T18:19:27.033Z,16.03
2024-03-06T18:21:54.641Z,18.83
2024-03-06T18:24:22.112Z,17.23
2024-03-06T18:26:50.962Z,15.77
2024-03-06T18:29:18.732Z,16.73
2024-03-06T18:31:46.188Z,18.47
2024-03-06T18:34:14.321Z,17.63
2024-03-06T18:36:41.998Z,15.20
2024-03-06T18:39:10.179Z,18.47
2024-03-06T18:41:37.713Z,16.60
2024-03-06T18:44:06.645Z,16.43
2024-03-06T18:46:34.923Z,16.87
2024-03-06T18:49:02.419Z,18.47
2024-03-06T18:51:29.878Z,17.50
2024-03-06T18:53:57.349Z,17.53
2024-03-06T18:56:24.855Z,16.57
2024-03-06T18:58:52.362Z,16.83
2024-03-06T19:01:21.656Z,20.10
2024-03-06T19:03:49.319Z,17.90
2024-03-06T19:06:18.124Z,17.13
2024-03-06T19:08:47.682Z,18.43
2024-03-06T19:11:15.317Z,19.70
2024-03-06T19:13:43.078Z,17.23
2024-03-06T19:16:11.372Z,18.80
2024-03-06T19:18:40.174Z,19.50
2024-03-06T19:21:07.677Z,19.90
2024-03-06T19:23:35.167Z,19.93
2024-03-06T19:26:02.644Z,22.13
2024-03-06T19:28:30.117Z,19.33
2024-03-06T19:31:00.962Z,18.83
2024-03-06T19:33:28.587Z,20.27
2024-03-06T19:35:57.538Z,23.23
2024-03-06T19:38:25.919Z,23.13
2024-03-06T19:40:52.469Z,20.17
2024-03-06T19:43:19.967Z,22.60
2024-03-06T19:45:47.761Z,23.97
2024-03-06T19:48:18.045Z,23.43
2024-03-06T19:50:47.322Z,26.97
2024-03-06T19:53:16.790Z,25.77
2024-03-06T19:55:44.355Z,27.87
2024-03-06T19:58:11.801Z,26.70
2024-03-06T20:00:39.278Z,26.83
2024-03-06T20:03:06.824Z,27.50
2024-03-06T20:05:34.340Z,26.33
2024-03-06T20:08:02.081Z,29.10
2024-03-06T20:10:31.368Z,26.70
2024-03-06T20:13:02.703Z,26.37
2024-03-06T20:15:30.480Z,22.60
2024-03-06T20:17:58.163Z,27.07
2024-03-06T20:20:25.734Z,27.07
2024-03-06T20:22:57.461Z,27.77
2024-03-06T20:25:25.107Z,29.10
2024-03-06T20:27:54.258Z,31.47
2024-03-06T20:30:22.381Z,33.73
2024-03-06T20:32:50.005Z,29.73
2024-03-06T20:35:21.557Z,34.43
2024-03-06T20:37:50.058Z,35.50
2024-03-06T20:40:17.868Z,39.37
2024-03-06T20:42:45.813Z,44.67
2024-03-06T20:45:14.762Z,37.30
2024-03-06T20:47:42.981Z,44.67
2024-03-06T20:50:11.542Z,37.50
2024-03-06T20:52:39.524Z,49.17
2024-03-06T20:55:07.572Z,46.13
2024-03-06T20:57:35.083Z,51.83
2024-03-06T21:00:02.759Z,46.77
2024-03-06T21:02:31.538Z,49.87
2024-03-06T21:04:59.369Z,50.20
2024-03-06T21:07:26.800Z,47.30
2024-03-06T21:09:54.230Z,47.37
2024-03-06T21:12:22.295Z,46.47
2024-03-06T21:14:53.418Z,44.70
2024-03-06T21:17:20.994Z,50.37
2024-03-06T21:19:49.810Z,56.77
2024-03-06T21:22:21.797Z,57.33
2024-03-06T21:24:49.448Z,51.63
2024-03-06T21:27:16.949Z,53.67
2024-03-06T21:29:44.695Z,57.23
2024-03-06T21:32:12.278Z,49.20
2024-03-06T21:34:43.135Z,58.13
2024-03-06T21:37:11.932Z,60.60
2024-03-06T21:39:39.392Z,56.30
2024-03-06T21:42:07.232Z,64.47
2024-03-06T21:44:34.718Z,55.83
2024-03-06T21:47:02.219Z,62.67
2024-03-06T21:49:35.312Z,69.60
2024-03-06T21:52:02.824Z,58.97
2024-03-06T21:54:31.864Z,64.00
2024-03-06T21:56:59.413Z,53.43
2024-03-06T21:59:27.393Z,65.60
2024-03-06T22:01:54.947Z,54.23
2024-03-06T22:04:22.434Z,58.17
2024-03-06T22:06:50.350Z,68.30
2024-03-06T22:09:18.057Z,65.40
2024-03-06T22:11:47.354Z,64.60
2024-03-06T22:14:15.114Z,62.60
2024-03-06T22:16:42.709Z,57.30
2024-03-06T22:19:10.204Z,63.17
2024-03-06T22:21:37.825Z,56.90
2024-03-06T22:24:06.106Z,57.07
2024-03-06T22:26:33.609Z,55.13
2024-03-06T22:29:04.518Z,55.70
2024-03-06T22:31:32.035Z,61.87
2024-03-06T22:33:59.549Z,74.90
2024-03-06T22:36:27.474Z,75.07
2024-03-06T22:38:55.162Z,88.87
2024-03-06T22:41:23.839Z,78.87
2024-03-06T22:43:51.556Z,75.50
2024-03-06T22:46:20.542Z,89.63
2024-03-06T22:48:48.040Z,81.10
2024-03-06T22:51:15.477Z,75.73
2024-03-06T22:53:43.774Z,72.23
2024-03-06T22:56:11.328Z,82.03
2024-03-06T22:58:38.801Z,96.03
2024-03-06T23:01:07.540Z,73.77
2024-03-06T23:03:36.988Z,82.10
2024-03-06T23:06:04.886Z,43.00
2024-03-06T23:08:32.458Z,85.53
2024-03-06T23:11:00.792Z,80.67
2024-03-06T23:13:28.403Z,81.27
2024-03-06T23:15:55.833Z,88.33
2024-03-06T23:18:26.002Z,93.83
2024-03-06T23:20:55.084Z,104.43
2024-03-06T23:23:22.720Z,97.13
2024-03-06T23:25:50.576Z,103.87
2024-03-06T23:28:18.096Z,92.83
2024-03-06T23:30:45.792Z,90.00
2024-03-06T23:33:13.573Z,93.97
2024-03-06T23:35:41.075Z,116.17
2024-03-06T23:38:10.011Z,117.00
2024-03-06T23:40:37.545Z,111.03
2024-03-06T23:43:05.374Z,113.17
2024-03-06T23:45:32.864Z,112.83
2024-03-06T23:48:01.463Z,103.43
2024-03-06T23:50:29.191Z,105.10
2024-03-06T23:52:56.713Z,109.80
2024-03-06T23:55:24.764Z,109.50
2024-03-06T23:57:52.512Z,104.10
