createdAt,value
2022-08-26T00:00:10.080Z,600.09
2022-08-26T00:01:10.088Z,600.44
2022-08-26T00:02:10.096Z,601.03
2022-08-26T00:03:10.044Z,601.26
2022-08-26T00:04:10.073Z,601.61
2022-08-26T00:05:10.020Z,602.04
2022-08-26T00:06:10.030Z,602.57
2022-08-26T00:07:09.991Z,602.73
2022-08-26T00:08:09.974Z,603.06
2022-08-26T00:09:09.971Z,603.36
2022-08-26T00:10:09.964Z,603.66
2022-08-26T00:11:09.952Z,602.37
2022-08-26T00:12:12.135Z,601.79
2022-08-26T00:13:09.924Z,601.41
2022-08-26T00:14:09.904Z,601.30
2022-08-26T00:15:09.914Z,601.24
2022-08-26T00:16:09.935Z,601.01
2022-08-26T00:17:09.893Z,599.76
2022-08-26T00:18:21.923Z,599.20
2022-08-26T00:19:10.874Z,598.97
2022-08-26T00:20:09.845Z,598.93
2022-08-26T00:21:09.854Z,599.09
2022-08-26T00:22:09.827Z,599.41
2022-08-26T00:23:09.808Z,598.86
2022-08-26T00:24:09.799Z,597.93
2022-08-26T00:25:09.796Z,597.13
2022-08-26T00:26:09.804Z,596.63
2022-08-26T00:27:09.775Z,596.33
2022-08-26T00:28:10.787Z,596.26
2022-08-26T00:29:09.752Z,596.00
2022-08-26T00:30:09.729Z,595.56
2022-08-26T00:31:10.956Z,595.37
2022-08-26T00:32:09.762Z,594.76
2022-08-26T00:33:09.888Z,594.36
2022-08-26T00:34:09.733Z,594.35
2022-08-26T00:35:09.688Z,594.22
2022-08-26T00:36:12.858Z,594.12
2022-08-26T00:37:13.415Z,594.05
2022-08-26T00:38:10.652Z,594.07
2022-08-26T00:39:09.630Z,594.08
2022-08-26T00:40:09.666Z,594.02
2022-08-26T00:41:09.620Z,594.52
2022-08-26T00:42:09.643Z,594.55
2022-08-26T00:43:09.681Z,594.44
2022-08-26T00:44:09.564Z,594.23
2022-08-26T00:45:11.583Z,594.26
2022-08-26T00:46:09.603Z,593.96
2022-08-26T00:47:09.523Z,594.05
2022-08-26T00:48:09.532Z,594.24
2022-08-26T00:49:12.164Z,594.43
2022-08-26T00:50:09.512Z,594.44
2022-08-26T00:51:09.513Z,594.76
2022-08-26T00:52:09.900Z,594.83
2022-08-26T00:53:09.466Z,595.01
2022-08-26T00:54:10.720Z,595.16
2022-08-26T00:55:09.455Z,595.45
2022-08-26T00:56:09.464Z,595.74
2022-08-26T00:57:16.296Z,596.06
2022-08-26T00:58:10.415Z,596.34
2022-08-26T00:59:09.411Z,596.49
2022-08-26T01:00:09.391Z,596.77
2022-08-26T01:01:09.462Z,596.98
2022-08-26T01:02:09.413Z,596.96
2022-08-26T01:03:12.697Z,596.96
2022-08-26T01:04:09.349Z,597.10
2022-08-26T01:05:09.341Z,597.19
2022-08-26T01:06:12.547Z,597.51
2022-08-26T01:07:09.318Z,597.88
2022-08-26T01:08:09.330Z,598.10
2022-08-26T01:09:09.306Z,598.33
2022-08-26T01:10:09.278Z,598.55
2022-08-26T01:11:09.339Z,598.81
2022-08-26T01:12:09.259Z,599.09
2022-08-26T01:13:09.391Z,599.46
2022-08-26T01:14:09.240Z,599.65
2022-08-26T01:15:09.230Z,599.75
2022-08-26T01:16:09.257Z,599.94
2022-08-26T01:17:09.198Z,600.33
2022-08-26T01:18:09.208Z,600.51
2022-08-26T01:19:09.191Z,600.54
2022-08-26T01:20:09.207Z,601.07
2022-08-26T01:21:09.162Z,601.14
2022-08-26T01:22:09.158Z,601.45
2022-08-26T01:23:09.291Z,601.54
2022-08-26T01:24:09.111Z,601.63
2022-08-26T01:25:09.118Z,601.83
2022-08-26T01:26:09.131Z,602.15
2022-08-26T01:27:10.084Z,602.26
2022-08-26T01:28:09.084Z,602.37
2022-08-26T01:29:09.055Z,602.72
2022-08-26T01:30:09.052Z,602.95
2022-08-26T01:31:09.105Z,603.41
2022-08-26T01:32:09.043Z,603.43
2022-08-26T01:33:09.223Z,603.73
2022-08-26T01:34:09.146Z,603.60
2022-08-26T01:35:09.004Z,604.02
2022-08-26T01:36:08.995Z,604.01
2022-08-26T01:37:08.987Z,604.12
2022-08-26T01:38:09.977Z,604.26
2022-08-26T01:39:08.956Z,604.33
2022-08-26T01:40:09.005Z,604.31
2022-08-26T01:41:16.035Z,604.32
2022-08-26T01:42:10.427Z,604.31
2022-08-26T01:43:09.421Z,604.50
2022-08-26T01:44:09.798Z,604.55
2022-08-26T01:45:08.898Z,604.76
2022-08-26T01:46:08.929Z,604.96
2022-08-26T01:47:08.866Z,605.33
2022-08-26T01:48:08.879Z,605.54
2022-08-26T01:49:08.838Z,605.73
2022-08-26T01:50:08.843Z,605.99
2022-08-26T01:51:08.851Z,606.17
2022-08-26T01:52:08.820Z,606.26
2022-08-26T01:53:09.119Z,606.48
2022-08-26T01:54:11.937Z,606.71
2022-08-26T01:55:09.780Z,606.53
2022-08-26T01:56:08.786Z,606.83
2022-08-26T01:57:08.751Z,607.06
2022-08-26T01:58:08.740Z,607.50
2022-08-26T01:59:09.362Z,607.85
2022-08-26T02:00:08.712Z,607.96
2022-08-26T02:01:09.684Z,608.02
2022-08-26T02:02:08.695Z,608.10
2022-08-26T02:03:08.767Z,608.57
2022-08-26T02:04:08.712Z,609.00
2022-08-26T02:05:08.652Z,609.35
2022-08-26T02:06:09.431Z,609.61
2022-08-26T02:07:08.637Z,609.93
2022-08-26T02:08:08.634Z,609.89
2022-08-26T02:09:08.606Z,610.32
2022-08-26T02:10:08.595Z,610.56
2022-08-26T02:11:08.605Z,610.75
2022-08-26T02:12:08.597Z,610.92
2022-08-26T02:13:08.663Z,611.15
2022-08-26T02:14:08.556Z,611.46
2022-08-26T02:15:08.577Z,611.92
2022-08-26T02:16:08.636Z,612.34
2022-08-26T02:17:08.524Z,612.68
2022-08-26T02:18:08.519Z,612.69
2022-08-26T02:19:09.505Z,613.07
2022-08-26T02:20:13.439Z,613.17
2022-08-26T02:21:09.500Z,613.31
2022-08-26T02:22:08.458Z,613.57
2022-08-26T02:23:08.681Z,613.83
2022-08-26T02:24:08.436Z,613.91
2022-08-26T02:25:08.489Z,614.11
2022-08-26T02:26:08.434Z,614.50
2022-08-26T02:27:08.388Z,615.01
2022-08-26T02:28:08.400Z,615.24
2022-08-26T02:29:08.377Z,615.38
2022-08-26T02:30:08.360Z,615.33
2022-08-26T02:31:08.412Z,615.75
2022-08-26T02:32:08.350Z,616.21
2022-08-26T02:33:08.540Z,616.32
2022-08-26T02:34:08.322Z,616.60
2022-08-26T02:35:08.320Z,616.95
2022-08-26T02:36:08.305Z,617.11
2022-08-26T02:37:08.282Z,617.23
2022-08-26T02:38:10.278Z,617.47
2022-08-26T02:39:08.261Z,617.56
2022-08-26T02:40:08.279Z,617.64
2022-08-26T02:41:08.272Z,618.00
2022-08-26T02:42:08.259Z,618.04
2022-08-26T02:43:08.552Z,618.49
2022-08-26T02:44:08.195Z,618.59
2022-08-26T02:45:08.211Z,618.55
2022-08-26T02:46:08.201Z,618.62
2022-08-26T02:47:08.228Z,618.90
2022-08-26T02:48:08.158Z,619.41
2022-08-26T02:49:08.164Z,619.60
2022-08-26T02:50:08.169Z,619.78
2022-08-26T02:51:08.146Z,619.80
2022-08-26T02:52:08.141Z,619.61
2022-08-26T02:53:08.208Z,620.29
2022-08-26T02:54:08.088Z,620.89
2022-08-26T02:55:08.088Z,620.82
2022-08-26T02:56:08.088Z,620.78
2022-08-26T02:57:08.058Z,621.06
2022-08-26T02:58:08.058Z,621.35
2022-08-26T02:59:08.038Z,621.56
2022-08-26T03:00:08.010Z,621.67
2022-08-26T03:01:08.056Z,622.20
2022-08-26T03:02:08.045Z,622.45
2022-08-26T03:03:08.159Z,622.49
2022-08-26T03:04:08.009Z,622.68
2022-08-26T03:05:07.959Z,622.85
2022-08-26T03:06:07.974Z,622.74
2022-08-26T03:07:07.920Z,622.70
2022-08-26T03:08:07.940Z,623.12
2022-08-26T03:09:07.908Z,623.42
2022-08-26T03:10:08.490Z,623.70
2022-08-26T03:11:07.921Z,623.89
2022-08-26T03:12:07.881Z,623.92
2022-08-26T03:13:08.023Z,623.79
2022-08-26T03:14:07.879Z,624.25
2022-08-26T03:15:17.650Z,624.36
2022-08-26T03:16:08.913Z,624.39
2022-08-26T03:17:07.803Z,624.41
2022-08-26T03:18:07.847Z,624.26
2022-08-26T03:19:07.790Z,624.13
2022-08-26T03:20:07.782Z,624.39
2022-08-26T03:21:07.832Z,624.38
2022-08-26T03:22:07.764Z,624.49
2022-08-26T03:23:07.887Z,624.65
2022-08-26T03:24:07.762Z,624.52
2022-08-26T03:25:07.715Z,624.47
2022-08-26T03:26:07.728Z,624.40
2022-08-26T03:27:07.694Z,624.23
2022-08-26T03:28:07.837Z,624.29
2022-08-26T03:29:07.676Z,624.44
2022-08-26T03:30:07.676Z,624.53
2022-08-26T03:31:07.793Z,624.34
2022-08-26T03:32:07.636Z,624.34
2022-08-26T03:33:07.702Z,624.09
2022-08-26T03:34:07.620Z,624.02
2022-08-26T03:35:07.617Z,624.01
2022-08-26T03:36:07.599Z,624.21
2022-08-26T03:37:07.577Z,623.93
2022-08-26T03:38:07.586Z,623.95
2022-08-26T03:39:07.566Z,623.87
2022-08-26T03:40:07.574Z,623.77
2022-08-26T03:41:07.557Z,623.80
2022-08-26T03:42:07.537Z,623.73
2022-08-26T03:43:09.869Z,623.62
2022-08-26T03:44:07.506Z,623.64
2022-08-26T03:45:07.491Z,623.88
2022-08-26T03:46:07.527Z,624.09
2022-08-26T03:47:07.459Z,623.77
2022-08-26T03:48:07.459Z,623.78
2022-08-26T03:49:07.438Z,623.78
2022-08-26T03:50:07.429Z,623.81
2022-08-26T03:51:07.438Z,623.69
2022-08-26T03:52:07.413Z,623.92
2022-08-26T03:53:12.792Z,623.69
2022-08-26T03:54:08.500Z,623.63
2022-08-26T03:55:07.373Z,623.36
2022-08-26T03:56:07.373Z,623.10
2022-08-26T03:57:07.355Z,622.90
2022-08-26T03:58:07.344Z,622.67
2022-08-26T03:59:07.682Z,622.67
2022-08-26T04:00:07.308Z,622.68
2022-08-26T04:01:07.324Z,622.46
2022-08-26T04:02:11.314Z,622.76
2022-08-26T04:03:07.594Z,622.77
2022-08-26T04:04:07.294Z,622.79
2022-08-26T04:05:07.254Z,622.78
2022-08-26T04:06:07.247Z,622.65
2022-08-26T04:07:07.235Z,622.61
2022-08-26T04:08:07.250Z,622.31
2022-08-26T04:09:07.204Z,622.11
2022-08-26T04:10:07.193Z,622.13
2022-08-26T04:11:07.215Z,621.67
2022-08-26T04:12:07.175Z,621.59
2022-08-26T04:13:07.420Z,621.34
2022-08-26T04:14:07.156Z,621.46
2022-08-26T04:15:07.136Z,621.53
2022-08-26T04:16:07.226Z,621.55
2022-08-26T04:17:07.117Z,621.53
2022-08-26T04:18:07.110Z,621.57
2022-08-26T04:19:07.347Z,621.64
2022-08-26T04:20:07.089Z,621.76
2022-08-26T04:21:07.994Z,621.60
2022-08-26T04:22:07.061Z,621.69
2022-08-26T04:23:07.243Z,621.73
2022-08-26T04:24:11.362Z,622.00
2022-08-26T04:25:08.048Z,622.00
2022-08-26T04:26:07.021Z,622.05
2022-08-26T04:27:06.998Z,621.79
2022-08-26T04:28:06.999Z,621.68
2022-08-26T04:29:06.959Z,621.83
2022-08-26T04:30:06.965Z,622.03
2022-08-26T04:31:06.996Z,621.74
2022-08-26T04:32:06.951Z,621.45
2022-08-26T04:33:12.933Z,621.68
2022-08-26T04:34:07.920Z,621.84
2022-08-26T04:35:06.911Z,622.23
2022-08-26T04:36:06.901Z,621.97
2022-08-26T04:37:06.894Z,621.75
2022-08-26T04:38:06.899Z,621.85
2022-08-26T04:39:06.855Z,622.07
2022-08-26T04:40:06.871Z,622.03
2022-08-26T04:41:06.866Z,621.99
2022-08-26T04:42:07.813Z,621.96
2022-08-26T04:43:07.084Z,622.09
2022-08-26T04:44:06.818Z,621.99
2022-08-26T04:45:10.217Z,621.62
2022-08-26T04:46:06.841Z,621.53
2022-08-26T04:47:06.767Z,621.56
2022-08-26T04:48:06.755Z,621.59
2022-08-26T04:49:06.744Z,621.73
2022-08-26T04:50:06.716Z,621.88
2022-08-26T04:51:06.754Z,621.72
2022-08-26T04:52:06.695Z,622.03
2022-08-26T04:53:07.176Z,622.27
2022-08-26T04:54:06.687Z,622.91
2022-08-26T04:55:08.551Z,623.25
2022-08-26T04:56:06.671Z,623.19
2022-08-26T04:57:06.654Z,622.97
2022-08-26T04:58:06.636Z,622.95
2022-08-26T04:59:07.245Z,623.12
2022-08-26T05:00:06.615Z,623.14
2022-08-26T05:01:06.626Z,623.19
2022-08-26T05:02:06.623Z,623.10
2022-08-26T05:03:06.697Z,623.01
2022-08-26T05:04:08.071Z,622.92
2022-08-26T05:05:06.564Z,622.84
2022-08-26T05:06:06.540Z,622.93
2022-08-26T05:07:06.543Z,623.06
2022-08-26T05:08:06.528Z,622.94
2022-08-26T05:09:06.554Z,622.73
2022-08-26T05:10:08.909Z,622.60
2022-08-26T05:11:06.500Z,622.82
2022-08-26T05:12:06.481Z,622.75
2022-08-26T05:13:10.966Z,622.30
2022-08-26T05:14:07.444Z,622.17
2022-08-26T05:15:06.440Z,622.10
2022-08-26T05:16:06.493Z,622.50
2022-08-26T05:17:06.422Z,622.71
2022-08-26T05:18:06.406Z,622.78
2022-08-26T05:19:06.402Z,622.89
2022-08-26T05:20:06.377Z,622.63
2022-08-26T05:21:06.412Z,622.52
2022-08-26T05:22:06.350Z,622.96
2022-08-26T05:23:06.364Z,623.24
2022-08-26T05:24:06.335Z,623.20
2022-08-26T05:25:06.324Z,623.61
2022-08-26T05:26:06.318Z,623.36
2022-08-26T05:27:11.531Z,623.03
2022-08-26T05:28:07.317Z,622.74
2022-08-26T05:29:06.294Z,622.59
2022-08-26T05:30:06.256Z,622.55
2022-08-26T05:31:06.318Z,622.69
2022-08-26T05:32:06.247Z,623.07
2022-08-26T05:33:06.226Z,623.14
2022-08-26T05:34:07.004Z,623.56
2022-08-26T05:35:08.877Z,623.43
2022-08-26T05:36:06.208Z,623.62
2022-08-26T05:37:06.187Z,623.14
2022-08-26T05:38:09.284Z,622.89
2022-08-26T05:39:07.148Z,622.64
2022-08-26T05:40:06.210Z,622.21
2022-08-26T05:41:06.160Z,622.31
2022-08-26T05:42:06.118Z,622.55
2022-08-26T05:43:06.119Z,622.79
2022-08-26T05:44:06.132Z,622.45
2022-08-26T05:45:06.083Z,622.11
2022-08-26T05:46:06.177Z,621.98
2022-08-26T05:47:06.062Z,621.62
2022-08-26T05:48:06.114Z,621.51
2022-08-26T05:49:06.030Z,621.41
2022-08-26T05:50:07.041Z,621.65
2022-08-26T05:51:06.023Z,621.50
2022-08-26T05:52:06.011Z,621.63
2022-08-26T05:53:06.007Z,622.03
2022-08-26T05:54:06.003Z,622.14
2022-08-26T05:55:05.982Z,621.96
2022-08-26T05:56:05.974Z,621.89
2022-08-26T05:57:06.064Z,621.58
2022-08-26T05:58:05.962Z,621.44
2022-08-26T05:59:05.915Z,621.09
2022-08-26T06:00:06.925Z,620.81
2022-08-26T06:01:05.915Z,620.45
2022-08-26T06:02:05.971Z,620.18
2022-08-26T06:03:05.984Z,620.66
2022-08-26T06:04:05.864Z,620.91
2022-08-26T06:05:05.860Z,620.70
2022-08-26T06:06:05.866Z,620.40
2022-08-26T06:07:05.838Z,620.39
2022-08-26T06:08:05.820Z,620.36
2022-08-26T06:09:05.815Z,620.63
2022-08-26T06:10:30.936Z,620.38
2022-08-26T06:11:06.828Z,620.22
2022-08-26T06:12:05.766Z,620.32
2022-08-26T06:13:11.820Z,620.77
2022-08-26T06:14:06.924Z,621.29
2022-08-26T06:15:05.747Z,621.48
2022-08-26T06:16:05.790Z,621.10
2022-08-26T06:17:05.718Z,621.55
2022-08-26T06:18:05.760Z,622.11
2022-08-26T06:19:10.992Z,622.30
2022-08-26T06:20:06.697Z,622.18
2022-08-26T06:21:05.697Z,621.49
2022-08-26T06:22:05.650Z,621.05
2022-08-26T06:23:05.692Z,621.19
2022-08-26T06:24:05.631Z,621.57
2022-08-26T06:25:05.632Z,621.92
2022-08-26T06:26:05.612Z,622.10
2022-08-26T06:27:05.595Z,622.64
2022-08-26T06:28:05.581Z,622.82
2022-08-26T06:29:05.610Z,623.30
2022-08-26T06:30:05.551Z,623.71
2022-08-26T06:31:05.655Z,623.63
2022-08-26T06:32:05.544Z,623.34
2022-08-26T06:33:05.530Z,623.14
2022-08-26T06:34:10.376Z,623.45
2022-08-26T06:35:06.503Z,623.85
2022-08-26T06:36:06.511Z,623.68
2022-08-26T06:37:05.484Z,623.90
2022-08-26T06:38:05.476Z,624.04
2022-08-26T06:39:05.454Z,623.49
2022-08-26T06:40:05.492Z,622.66
2022-08-26T06:41:05.462Z,621.96
2022-08-26T06:42:06.314Z,621.45
2022-08-26T06:43:05.446Z,621.06
2022-08-26T06:44:05.415Z,621.00
2022-08-26T06:45:05.383Z,620.51
2022-08-26T06:46:05.449Z,620.88
2022-08-26T06:47:05.375Z,621.03
2022-08-26T06:48:05.354Z,621.40
2022-08-26T06:49:05.347Z,621.78
2022-08-26T06:50:05.340Z,621.24
2022-08-26T06:51:05.330Z,620.90
2022-08-26T06:52:05.318Z,620.71
2022-08-26T06:53:05.347Z,621.08
2022-08-26T06:54:05.289Z,621.35
2022-08-26T06:55:05.350Z,621.84
2022-08-26T06:56:05.298Z,621.56
2022-08-26T06:57:05.247Z,621.33
2022-08-26T06:58:05.304Z,620.61
2022-08-26T06:59:05.219Z,619.96
2022-08-26T07:00:05.211Z,620.38
2022-08-26T07:01:11.350Z,620.54
2022-08-26T07:02:06.296Z,620.63
2022-08-26T07:03:05.247Z,621.04
2022-08-26T07:04:05.173Z,620.57
2022-08-26T07:05:06.161Z,620.33
2022-08-26T07:06:05.160Z,620.62
2022-08-26T07:07:05.142Z,621.10
2022-08-26T07:08:05.161Z,621.78
2022-08-26T07:09:05.122Z,622.53
2022-08-26T07:10:05.108Z,623.19
2022-08-26T07:11:05.128Z,623.10
2022-08-26T07:12:05.082Z,622.82
2022-08-26T07:13:06.018Z,622.47
2022-08-26T07:14:05.065Z,622.83
2022-08-26T07:15:05.046Z,622.67
2022-08-26T07:16:05.136Z,622.72
2022-08-26T07:17:05.015Z,623.05
2022-08-26T07:18:05.018Z,622.71
2022-08-26T07:19:10.835Z,621.78
2022-08-26T07:20:06.004Z,621.36
2022-08-26T07:21:05.012Z,621.45
2022-08-26T07:22:04.960Z,621.62
2022-08-26T07:23:05.004Z,622.58
2022-08-26T07:24:05.949Z,623.25
2022-08-26T07:25:04.937Z,623.09
2022-08-26T07:26:04.938Z,622.76
2022-08-26T07:27:05.553Z,622.23
2022-08-26T07:28:04.902Z,622.24
2022-08-26T07:29:04.888Z,622.22
2022-08-26T07:30:04.869Z,622.08
2022-08-26T07:31:04.972Z,621.89
2022-08-26T07:32:04.860Z,620.84
2022-08-26T07:33:04.902Z,619.57
2022-08-26T07:34:04.869Z,618.21
2022-08-26T07:35:04.809Z,617.71
2022-08-26T07:36:04.837Z,617.15
2022-08-26T07:37:04.809Z,617.20
2022-08-26T07:38:04.823Z,617.51
2022-08-26T07:39:04.763Z,618.00
2022-08-26T07:40:04.821Z,618.48
2022-08-26T07:41:04.767Z,618.60
2022-08-26T07:42:08.008Z,618.55
2022-08-26T07:43:04.846Z,617.80
2022-08-26T07:44:04.722Z,617.83
2022-08-26T07:45:04.704Z,619.00
2022-08-26T07:46:04.721Z,619.53
2022-08-26T07:47:10.104Z,618.82
2022-08-26T07:48:05.686Z,618.59
2022-08-26T07:49:04.677Z,619.36
2022-08-26T07:50:04.673Z,619.82
2022-08-26T07:51:04.666Z,620.55
2022-08-26T07:52:04.644Z,620.88
2022-08-26T07:53:04.672Z,619.62
2022-08-26T07:54:04.616Z,618.11
2022-08-26T07:55:04.604Z,618.07
2022-08-26T07:56:04.577Z,618.77
2022-08-26T07:57:05.206Z,618.90
2022-08-26T07:58:04.556Z,620.13
2022-08-26T07:59:04.558Z,620.40
2022-08-26T08:00:05.562Z,621.17
2022-08-26T08:01:04.589Z,620.57
2022-08-26T08:02:04.518Z,619.99
2022-08-26T08:03:04.516Z,620.28
2022-08-26T08:04:04.495Z,620.31
2022-08-26T08:05:04.533Z,620.24
2022-08-26T08:06:04.480Z,619.81
2022-08-26T08:07:04.457Z,618.81
2022-08-26T08:08:17.329Z,618.37
2022-08-26T08:09:05.459Z,618.82
2022-08-26T08:10:09.644Z,619.23
2022-08-26T08:11:05.450Z,619.46
2022-08-26T08:12:04.409Z,620.81
2022-08-26T08:13:04.395Z,621.73
2022-08-26T08:14:04.388Z,621.49
2022-08-26T08:15:04.380Z,620.96
2022-08-26T08:16:04.379Z,620.44
2022-08-26T08:17:04.481Z,619.73
2022-08-26T08:18:04.403Z,618.84
2022-08-26T08:19:04.323Z,618.42
2022-08-26T08:20:04.319Z,618.49
2022-08-26T08:21:21.162Z,618.12
2022-08-26T08:22:05.304Z,618.34
2022-08-26T08:23:05.284Z,618.82
2022-08-26T08:24:04.272Z,618.36
2022-08-26T08:25:06.235Z,616.84
2022-08-26T08:26:04.254Z,615.29
2022-08-26T08:27:04.233Z,614.63
2022-08-26T08:28:04.208Z,614.31
2022-08-26T08:29:04.213Z,614.79
2022-08-26T08:30:04.184Z,615.23
2022-08-26T08:31:04.239Z,614.59
2022-08-26T08:32:04.251Z,614.47
2022-08-26T08:33:04.168Z,614.29
2022-08-26T08:34:04.164Z,613.90
2022-08-26T08:35:10.792Z,613.48
2022-08-26T08:36:05.203Z,613.27
2022-08-26T08:37:06.151Z,613.57
2022-08-26T08:38:04.258Z,614.48
2022-08-26T08:39:04.116Z,614.19
2022-08-26T08:40:04.129Z,613.86
2022-08-26T08:41:05.641Z,614.23
2022-08-26T08:42:04.065Z,615.33
2022-08-26T08:43:04.181Z,616.99
2022-08-26T08:44:04.040Z,618.30
2022-08-26T08:45:04.054Z,618.66
2022-08-26T08:46:04.360Z,618.12
2022-08-26T08:47:04.021Z,617.16
2022-08-26T08:48:04.004Z,616.15
2022-08-26T08:49:03.993Z,616.53
2022-08-26T08:50:03.997Z,617.20
2022-08-26T08:51:03.981Z,617.84
2022-08-26T08:52:04.217Z,617.16
2022-08-26T08:53:03.950Z,617.01
2022-08-26T08:54:03.920Z,617.09
2022-08-26T08:55:03.929Z,617.01
2022-08-26T08:56:03.926Z,617.07
2022-08-26T08:57:03.896Z,616.34
2022-08-26T08:58:03.882Z,616.10
2022-08-26T08:59:03.874Z,618.20
2022-08-26T09:00:03.855Z,619.90
2022-08-26T09:01:03.929Z,620.38
2022-08-26T09:02:03.868Z,619.06
2022-08-26T09:03:03.826Z,616.78
2022-08-26T09:04:03.833Z,614.45
2022-08-26T09:05:03.803Z,613.62
2022-08-26T09:06:03.904Z,612.97
2022-08-26T09:07:03.786Z,612.18
2022-08-26T09:08:03.791Z,612.52
2022-08-26T09:09:03.760Z,612.99
2022-08-26T09:10:03.778Z,613.53
2022-08-26T09:11:03.741Z,614.42
2022-08-26T09:12:03.723Z,615.38
2022-08-26T09:13:03.730Z,615.90
2022-08-26T09:14:03.707Z,616.42
2022-08-26T09:15:03.681Z,616.30
2022-08-26T09:16:03.756Z,615.25
2022-08-26T09:17:03.694Z,613.68
2022-08-26T09:18:05.600Z,612.71
2022-08-26T09:19:03.647Z,613.08
2022-08-26T09:20:03.641Z,614.25
2022-08-26T09:21:03.611Z,614.35
2022-08-26T09:22:08.754Z,614.50
2022-08-26T09:23:04.588Z,614.71
2022-08-26T09:24:03.584Z,615.68
2022-08-26T09:25:03.600Z,616.83
2022-08-26T09:26:03.561Z,618.37
2022-08-26T09:27:03.548Z,619.56
2022-08-26T09:28:03.542Z,618.98
2022-08-26T09:29:03.530Z,617.58
2022-08-26T09:30:03.584Z,615.50
2022-08-26T09:31:05.709Z,614.48
2022-08-26T09:32:03.496Z,613.43
2022-08-26T09:33:03.518Z,612.75
2022-08-26T09:34:04.485Z,613.17
2022-08-26T09:35:03.493Z,614.68
2022-08-26T09:36:03.464Z,615.55
2022-08-26T09:37:04.632Z,615.95
2022-08-26T09:38:03.513Z,615.94
2022-08-26T09:39:03.424Z,615.06
2022-08-26T09:40:03.454Z,615.64
2022-08-26T09:41:03.391Z,617.31
2022-08-26T09:42:03.415Z,617.78
2022-08-26T09:43:03.391Z,616.64
2022-08-26T09:44:03.360Z,616.48
2022-08-26T09:45:03.395Z,617.59
2022-08-26T09:46:03.380Z,617.70
2022-08-26T09:47:03.336Z,617.20
2022-08-26T09:48:03.361Z,615.71
2022-08-26T09:49:03.306Z,614.35
2022-08-26T09:50:03.316Z,613.90
2022-08-26T09:51:03.319Z,614.24
2022-08-26T09:52:03.267Z,614.93
2022-08-26T09:53:03.363Z,613.60
2022-08-26T09:54:05.568Z,612.91
2022-08-26T09:55:03.448Z,613.41
2022-08-26T09:56:03.235Z,614.00
2022-08-26T09:57:03.231Z,615.02
2022-08-26T09:58:08.657Z,616.27
2022-08-26T09:59:04.611Z,615.27
2022-08-26T10:00:03.212Z,614.56
2022-08-26T10:01:03.267Z,614.43
2022-08-26T10:02:03.161Z,614.93
2022-08-26T10:03:04.251Z,615.25
2022-08-26T10:04:03.174Z,616.17
2022-08-26T10:05:09.776Z,616.53
2022-08-26T10:06:04.112Z,616.30
2022-08-26T10:07:03.114Z,615.75
2022-08-26T10:08:03.237Z,615.49
2022-08-26T10:09:08.317Z,615.22
2022-08-26T10:10:04.246Z,614.79
2022-08-26T10:11:03.115Z,614.20
2022-08-26T10:12:03.067Z,613.58
2022-08-26T10:13:03.071Z,614.25
2022-08-26T10:14:03.026Z,615.11
2022-08-26T10:15:03.083Z,615.59
2022-08-26T10:16:02.995Z,616.04
2022-08-26T10:17:03.104Z,616.33
2022-08-26T10:18:02.987Z,616.41
2022-08-26T10:19:02.975Z,617.95
2022-08-26T10:20:02.952Z,619.57
2022-08-26T10:21:02.963Z,619.78
2022-08-26T10:22:02.937Z,619.26
2022-08-26T10:23:02.990Z,619.23
2022-08-26T10:24:02.927Z,620.06
2022-08-26T10:25:02.974Z,620.99
2022-08-26T10:26:02.887Z,621.55
2022-08-26T10:27:02.866Z,620.92
2022-08-26T10:28:02.867Z,620.14
2022-08-26T10:29:02.846Z,618.88
2022-08-26T10:30:02.847Z,618.10
2022-08-26T10:31:02.820Z,618.03
2022-08-26T10:32:03.693Z,619.25
2022-08-26T10:33:02.849Z,618.95
2022-08-26T10:34:02.822Z,619.21
2022-08-26T10:35:02.841Z,619.04
2022-08-26T10:36:02.769Z,619.87
2022-08-26T10:37:14.422Z,620.93
2022-08-26T10:38:03.742Z,623.23
2022-08-26T10:39:02.739Z,624.56
2022-08-26T10:40:02.869Z,625.61
2022-08-26T10:41:02.717Z,625.26
2022-08-26T10:42:03.727Z,624.15
2022-08-26T10:43:07.199Z,621.77
2022-08-26T10:44:03.681Z,621.05
2022-08-26T10:45:02.695Z,622.25
2022-08-26T10:46:02.679Z,622.62
2022-08-26T10:47:02.678Z,622.38
2022-08-26T10:48:02.682Z,620.41
2022-08-26T10:49:03.345Z,619.38
2022-08-26T10:50:03.420Z,617.62
2022-08-26T10:51:02.598Z,617.90
2022-08-26T10:52:02.596Z,616.44
2022-08-26T10:53:02.574Z,616.34
2022-08-26T10:54:03.273Z,616.83
2022-08-26T10:55:03.113Z,617.36
2022-08-26T10:56:02.564Z,617.78
2022-08-26T10:57:02.538Z,616.92
2022-08-26T10:58:06.594Z,616.37
2022-08-26T10:59:03.526Z,615.83
2022-08-26T11:00:02.495Z,616.47
2022-08-26T11:01:02.581Z,616.89
2022-08-26T11:02:03.966Z,617.04
2022-08-26T11:03:02.524Z,616.67
2022-08-26T11:04:02.530Z,615.31
2022-08-26T11:05:02.494Z,615.93
2022-08-26T11:06:02.438Z,617.30
2022-08-26T11:07:02.420Z,617.16
2022-08-26T11:08:02.467Z,616.30
2022-08-26T11:09:02.388Z,615.68
2022-08-26T11:10:02.395Z,616.74
2022-08-26T11:11:02.373Z,619.04
2022-08-26T11:12:06.784Z,620.23
2022-08-26T11:13:03.351Z,619.42
2022-08-26T11:14:02.353Z,618.98
2022-08-26T11:15:02.362Z,620.26
2022-08-26T11:16:02.388Z,622.04
2022-08-26T11:17:02.345Z,622.88
2022-08-26T11:18:02.361Z,624.60
2022-08-26T11:19:02.303Z,625.83
2022-08-26T11:20:07.469Z,627.78
2022-08-26T11:21:03.255Z,626.04
2022-08-26T11:22:03.385Z,624.24
2022-08-26T11:23:02.232Z,624.71
2022-08-26T11:24:02.238Z,625.40
2022-08-26T11:25:02.310Z,628.26
2022-08-26T11:26:02.207Z,629.74
2022-08-26T11:27:02.196Z,632.33
2022-08-26T11:28:02.184Z,640.32
2022-08-26T11:29:03.039Z,644.32
2022-08-26T11:30:02.248Z,644.11
2022-08-26T11:31:02.144Z,649.54
2022-08-26T11:32:02.624Z,655.73
2022-08-26T11:33:02.212Z,656.70
2022-08-26T11:34:02.628Z,650.41
2022-08-26T11:35:02.114Z,644.41
2022-08-26T11:36:11.546Z,642.60
2022-08-26T11:37:03.115Z,642.40
2022-08-26T11:38:02.114Z,641.82
2022-08-26T11:39:02.783Z,641.95
2022-08-26T11:40:02.854Z,644.10
2022-08-26T11:41:03.285Z,641.91
2022-08-26T11:42:02.048Z,631.83
2022-08-26T11:43:02.018Z,622.46
2022-08-26T11:44:02.041Z,617.66
2022-08-26T11:45:05.576Z,620.16
2022-08-26T11:46:02.073Z,623.57
2022-08-26T11:47:01.972Z,625.19
2022-08-26T11:48:01.998Z,625.64
2022-08-26T11:49:01.938Z,622.29
2022-08-26T11:50:01.953Z,618.99
2022-08-26T11:51:01.920Z,613.87
2022-08-26T11:52:01.912Z,611.67
2022-08-26T11:53:02.341Z,613.23
2022-08-26T11:54:01.895Z,615.74
2022-08-26T11:55:01.912Z,619.31
2022-08-26T11:56:01.863Z,621.48
2022-08-26T11:57:04.847Z,623.07
2022-08-26T11:58:04.730Z,624.35
2022-08-26T11:59:01.813Z,623.22
2022-08-26T12:00:01.853Z,620.75
2022-08-26T12:01:01.847Z,617.39
2022-08-26T12:02:01.879Z,616.22
2022-08-26T12:03:01.828Z,617.97
2022-08-26T12:04:01.913Z,619.68
2022-08-26T12:05:01.775Z,619.34
2022-08-26T12:06:01.755Z,617.96
2022-08-26T12:07:01.796Z,615.45
2022-08-26T12:08:01.726Z,613.63
2022-08-26T12:09:01.752Z,611.59
2022-08-26T12:10:02.230Z,610.35
2022-08-26T12:11:01.729Z,609.04
2022-08-26T12:12:01.674Z,607.02
2022-08-26T12:13:01.669Z,605.82
2022-08-26T12:14:01.653Z,605.75
2022-08-26T12:15:01.657Z,607.27
2022-08-26T12:16:01.636Z,607.97
2022-08-26T12:17:01.630Z,610.75
2022-08-26T12:18:01.614Z,615.50
2022-08-26T12:19:01.596Z,619.91
2022-08-26T12:20:01.621Z,615.06
2022-08-26T12:21:01.571Z,610.09
2022-08-26T12:22:01.573Z,610.10
2022-08-26T12:23:01.554Z,618.46
2022-08-26T12:24:01.534Z,625.27
2022-08-26T12:25:01.552Z,625.62
2022-08-26T12:26:01.517Z,621.81
2022-08-26T12:27:01.532Z,620.14
2022-08-26T12:28:01.531Z,621.45