createdAt,value
2018-08-11T00:00:30.014Z,71.81
2018-08-11T00:02:59.309Z,70.85
2018-08-11T00:05:28.638Z,70.76
2018-08-11T00:07:57.960Z,70.39
2018-08-11T00:10:27.282Z,70.33
2018-08-11T00:12:56.558Z,71.08
2018-08-11T00:15:25.833Z,71.13
2018-08-11T00:17:55.117Z,70.21
2018-08-11T00:20:26.480Z,70.16
2018-08-11T00:22:55.810Z,69.49
2018-08-11T00:25:25.136Z,68.39
2018-08-11T00:27:54.414Z,69.18
2018-08-11T00:30:23.752Z,69.02
2018-08-11T00:32:53.071Z,68.30
2018-08-11T00:35:22.413Z,68.08
2018-08-11T00:37:51.666Z,68.76
2018-08-11T00:40:21.226Z,68.50
2018-08-11T00:42:51.194Z,68.48
2018-08-11T00:45:20.846Z,68.95
2018-08-11T00:47:50.146Z,69.22
2018-08-11T00:50:23.516Z,69.70
2018-08-11T00:52:53.100Z,69.28
2018-08-11T00:55:22.464Z,68.71
2018-08-11T00:57:51.754Z,69.92
2018-08-11T01:00:21.146Z,69.32
2018-08-11T01:02:50.503Z,68.99
2018-08-11T01:05:20.936Z,68.41
2018-08-11T01:07:50.973Z,68.16
2018-08-11T01:10:20.594Z,67.86
2018-08-11T01:12:50.180Z,67.68
2018-08-11T01:15:23.352Z,67.87
2018-08-11T01:17:53.109Z,67.16
2018-08-11T01:20:22.394Z,67.49
2018-08-11T01:22:51.781Z,66.97
2018-08-11T01:25:21.097Z,66.81
2018-08-11T01:27:51.018Z,67.88
2018-08-11T01:30:21.737Z,67.63
2018-08-11T01:32:51.156Z,67.38
2018-08-11T01:35:20.428Z,67.82
2018-08-11T01:37:49.768Z,67.31
2018-08-11T01:40:19.077Z,67.27
2018-08-11T01:42:49.238Z,67.29
2018-08-11T01:45:18.948Z,67.52
2018-08-11T01:47:48.259Z,67.45
2018-08-11T01:50:17.596Z,66.60
2018-08-11T01:52:47.717Z,65.89
2018-08-11T01:55:18.240Z,66.50
2018-08-11T01:57:47.604Z,66.38
2018-08-11T02:00:17.805Z,66.15
2018-08-11T02:02:47.134Z,64.20
2018-08-11T02:05:16.416Z,63.87
2018-08-11T02:07:46.031Z,65.19
2018-08-11T02:10:17.831Z,64.10
2018-08-11T02:12:47.609Z,64.46
2018-08-11T02:15:17.154Z,62.95
2018-08-11T02:17:46.523Z,62.27
2018-08-11T02:20:18.130Z,63.13
2018-08-11T02:22:48.339Z,62.59
2018-08-11T02:25:17.584Z,63.30
2018-08-11T02:27:46.892Z,65.18
2018-08-11T02:30:17.358Z,64.81
2018-08-11T02:32:46.682Z,62.63
2018-08-11T02:35:16.056Z,63.49
2018-08-11T02:37:45.353Z,61.83
2018-08-11T02:40:16.350Z,62.06
2018-08-11T02:42:45.647Z,61.79
2018-08-11T02:45:16.734Z,61.78
2018-08-11T02:47:46.654Z,61.81
2018-08-11T02:50:15.974Z,62.78
2018-08-11T02:52:45.301Z,63.09
2018-08-11T02:55:14.888Z,62.82
2018-08-11T02:57:44.119Z,62.00
2018-08-11T03:00:13.607Z,62.91
2018-08-11T03:02:42.855Z,62.81
2018-08-11T03:05:12.149Z,62.98
2018-08-11T03:07:41.470Z,62.69
2018-08-11T03:10:11.996Z,62.81
2018-08-11T03:12:44.658Z,63.42
2018-08-11T03:15:14.014Z,63.59
2018-08-11T03:17:43.265Z,63.70
2018-08-11T03:20:14.001Z,64.00
2018-08-11T03:22:43.841Z,63.80
2018-08-11T03:25:13.189Z,64.52
2018-08-11T03:27:42.461Z,63.38
2018-08-11T03:30:11.832Z,63.74
2018-08-11T03:32:41.241Z,62.84
2018-08-11T03:35:10.522Z,63.47
2018-08-11T03:37:39.822Z,63.46
2018-08-11T03:40:10.852Z,63.18
2018-08-11T03:42:41.007Z,62.69
2018-08-11T03:45:10.422Z,62.13
2018-08-11T03:47:39.677Z,62.02
2018-08-11T03:50:09.006Z,63.03
2018-08-11T03:52:38.502Z,63.07
2018-08-11T03:55:07.722Z,62.83
2018-08-11T03:57:37.000Z,64.58
2018-08-11T04:00:10.096Z,63.49
2018-08-11T04:02:39.393Z,62.29
2018-08-11T04:05:08.825Z,62.84
2018-08-11T04:07:38.101Z,61.16
2018-08-11T04:10:07.418Z,63.13
2018-08-11T04:12:36.780Z,63.61
2018-08-11T04:15:06.449Z,62.34
2018-08-11T04:17:38.557Z,61.90
2018-08-11T04:20:09.721Z,63.80
2018-08-11T04:22:38.977Z,62.74
2018-08-11T04:25:08.815Z,64.20
2018-08-11T04:27:38.370Z,64.69
2018-08-11T04:30:09.421Z,62.12
2018-08-11T04:32:38.842Z,62.16
2018-08-11T04:35:08.187Z,63.09
2018-08-11T04:37:37.470Z,61.73
2018-08-11T04:40:06.866Z,62.43
2018-08-11T04:42:36.141Z,63.52
2018-08-11T04:45:07.079Z,62.41
2018-08-11T04:47:36.379Z,62.07
2018-08-11T04:50:06.278Z,62.31
2018-08-11T04:52:36.165Z,62.31
2018-08-11T04:55:05.617Z,61.04
2018-08-11T04:57:34.944Z,60.57
2018-08-11T05:00:04.935Z,60.45
2018-08-11T05:02:34.314Z,59.52
2018-08-11T05:05:03.591Z,59.14
2018-08-11T05:07:32.881Z,59.15
2018-08-11T05:10:02.237Z,58.95
2018-08-11T05:12:31.623Z,58.08
2018-08-11T05:15:00.897Z,57.59
2018-08-11T05:17:30.227Z,57.35
2018-08-11T05:19:59.564Z,56.71
2018-08-11T05:22:28.989Z,56.57
2018-08-11T05:24:58.332Z,56.79
2018-08-11T05:27:27.794Z,56.31
2018-08-11T05:29:57.110Z,53.85
2018-08-11T05:32:26.508Z,53.91
2018-08-11T05:34:56.195Z,52.84
2018-08-11T05:37:25.574Z,53.70
2018-08-11T05:39:54.971Z,54.26
2018-08-11T05:42:24.319Z,53.25
2018-08-11T05:44:54.097Z,53.62
2018-08-11T05:47:23.533Z,54.90
2018-08-11T05:49:52.882Z,54.93
2018-08-11T05:52:22.282Z,54.81
2018-08-11T05:54:51.651Z,54.65
2018-08-11T05:57:20.968Z,54.28
2018-08-11T05:59:50.305Z,53.82
2018-08-11T06:02:19.577Z,53.61
2018-08-11T06:04:48.899Z,53.29
2018-08-11T06:07:18.207Z,53.36
2018-08-11T06:09:47.627Z,52.48
2018-08-11T06:12:16.935Z,50.69
2018-08-11T06:14:46.218Z,51.86
2018-08-11T06:17:15.585Z,51.32
2018-08-11T06:19:44.872Z,49.50
2018-08-11T06:22:14.181Z,50.42
2018-08-11T06:24:43.461Z,50.29
2018-08-11T06:27:12.784Z,50.82
2018-08-11T06:29:42.070Z,50.93
2018-08-11T06:32:11.459Z,52.04
2018-08-11T06:34:40.736Z,53.07
2018-08-11T06:37:10.055Z,52.79
2018-08-11T06:39:39.466Z,51.54
2018-08-11T06:42:08.822Z,51.68
2018-08-11T06:44:38.081Z,51.22
2018-08-11T06:47:07.575Z,50.90
2018-08-11T06:49:36.937Z,51.75
2018-08-11T06:52:06.437Z,51.94
2018-08-11T06:54:36.869Z,52.26
2018-08-11T06:57:06.241Z,53.17
2018-08-11T06:59:35.843Z,52.01
2018-08-11T07:02:05.248Z,52.03
2018-08-11T07:04:34.652Z,52.19
2018-08-11T07:07:04.111Z,51.92
2018-08-11T07:09:33.482Z,52.01
2018-08-11T07:12:02.797Z,52.27
2018-08-11T07:14:32.191Z,52.85
2018-08-11T07:17:01.623Z,53.08
2018-08-11T07:19:30.742Z,53.81
2018-08-11T07:22:00.076Z,54.31
2018-08-11T07:24:29.478Z,54.22
2018-08-11T07:26:58.844Z,54.26
2018-08-11T07:29:28.202Z,52.64
2018-08-11T07:31:57.573Z,52.38
2018-08-11T07:34:26.923Z,52.65
2018-08-11T07:36:56.422Z,50.88
2018-08-11T07:39:25.872Z,49.49
2018-08-11T07:41:55.267Z,49.67
2018-08-11T07:44:24.910Z,50.14
2018-08-11T07:46:54.335Z,49.06
2018-08-11T07:49:23.892Z,48.91
2018-08-11T07:51:53.298Z,49.63
2018-08-11T07:54:22.665Z,49.38
2018-08-11T07:56:52.016Z,47.13
2018-08-11T07:59:21.414Z,47.98
2018-08-11T08:01:50.815Z,49.18
2018-08-11T08:04:20.151Z,49.24
2018-08-11T08:06:49.512Z,49.04
2018-08-11T08:09:18.790Z,48.41
2018-08-11T08:11:48.174Z,46.13
2018-08-11T08:14:17.718Z,45.50
2018-08-11T08:16:47.190Z,45.77
2018-08-11T08:19:16.699Z,44.60
2018-08-11T08:21:46.091Z,44.71
2018-08-11T08:24:15.425Z,45.74
2018-08-11T08:26:44.875Z,45.11
2018-08-11T08:29:14.318Z,45.49
2018-08-11T08:31:43.832Z,44.36
2018-08-11T08:34:13.170Z,44.61
2018-08-11T08:36:42.780Z,43.70
2018-08-11T08:39:12.974Z,45.63
2018-08-11T08:41:42.805Z,44.75
2018-08-11T08:44:12.194Z,44.33
2018-08-11T08:46:41.668Z,43.31
2018-08-11T08:49:11.099Z,43.21
2018-08-11T08:51:40.490Z,41.64
2018-08-11T08:54:09.897Z,43.01
2018-08-11T08:56:39.372Z,43.83
2018-08-11T08:59:08.774Z,44.21
2018-08-11T09:01:38.208Z,43.98
2018-08-11T09:04:07.611Z,43.99
2018-08-11T09:06:36.995Z,44.77
2018-08-11T09:09:10.143Z,44.33
2018-08-11T09:11:39.994Z,43.55
2018-08-11T09:14:09.418Z,43.16
2018-08-11T09:16:38.790Z,43.84
2018-08-11T09:19:08.203Z,44.06
2018-08-11T09:21:37.643Z,44.63
2018-08-11T09:24:07.113Z,44.50
2018-08-11T09:26:36.527Z,44.48
2018-08-11T09:29:06.007Z,43.38
2018-08-11T09:31:35.370Z,40.58
2018-08-11T09:34:04.766Z,40.70
2018-08-11T09:36:34.179Z,42.43
2018-08-11T09:39:03.751Z,42.16
2018-08-11T09:41:33.133Z,39.81
2018-08-11T09:44:02.479Z,39.68
2018-08-11T09:46:31.843Z,42.14
2018-08-11T09:49:01.222Z,42.76
2018-08-11T09:51:30.582Z,43.69
2018-08-11T09:53:59.920Z,43.70
2018-08-11T09:56:29.223Z,41.83
2018-08-11T09:58:58.547Z,41.47
2018-08-11T10:01:33.133Z,41.67
2018-08-11T10:04:02.521Z,43.00
2018-08-11T10:06:31.843Z,41.63
2018-08-11T10:09:01.238Z,38.56
2018-08-11T10:11:30.618Z,39.38
2018-08-11T10:13:59.921Z,39.45
2018-08-11T10:16:29.213Z,38.91
2018-08-11T10:18:58.573Z,38.48
2018-08-11T10:21:27.951Z,38.64
2018-08-11T10:23:57.349Z,37.72
2018-08-11T10:26:26.770Z,40.19
2018-08-11T10:28:56.066Z,40.41
2018-08-11T10:31:25.390Z,41.77
2018-08-11T10:33:54.786Z,41.04
2018-08-11T10:36:24.130Z,38.64
2018-08-11T10:38:53.478Z,39.83
2018-08-11T10:41:22.809Z,39.34
2018-08-11T10:43:52.077Z,38.19
2018-08-11T10:46:21.396Z,38.84
2018-08-11T10:48:50.733Z,39.87
2018-08-11T10:51:21.167Z,38.60
2018-08-11T10:53:51.394Z,38.80
2018-08-11T10:56:22.213Z,38.21
2018-08-11T10:58:51.517Z,37.25
2018-08-11T11:01:20.899Z,36.72
2018-08-11T11:03:50.246Z,38.13
2018-08-11T11:06:19.569Z,36.78
2018-08-11T11:08:48.867Z,37.54
2018-08-11T11:11:18.129Z,35.51
2018-08-11T11:13:47.480Z,36.44
2018-08-11T11:16:16.968Z,36.54
2018-08-11T11:18:46.290Z,35.81
2018-08-11T11:21:15.578Z,35.85
2018-08-11T11:23:44.938Z,37.00
2018-08-11T11:26:14.210Z,38.64
2018-08-11T11:28:43.539Z,37.83
2018-08-11T11:31:12.810Z,38.00
2018-08-11T11:33:42.145Z,37.29
2018-08-11T11:36:11.461Z,38.29
2018-08-11T11:38:40.797Z,38.42
2018-08-11T11:41:10.179Z,38.27
2018-08-11T11:43:39.481Z,36.78
2018-08-11T11:46:08.789Z,36.95
2018-08-11T11:48:38.108Z,37.61
2018-08-11T11:51:07.393Z,36.22
2018-08-11T11:53:36.734Z,37.63
2018-08-11T11:56:06.111Z,39.05
2018-08-11T11:58:35.481Z,39.57
2018-08-11T12:01:04.881Z,39.77
2018-08-11T12:03:37.328Z,38.91
2018-08-11T12:06:06.739Z,35.71
2018-08-11T12:08:36.059Z,35.42
2018-08-11T12:11:05.818Z,35.83
2018-08-11T12:13:35.147Z,34.64
2018-08-11T12:16:04.647Z,35.03
2018-08-11T12:18:34.038Z,35.34
2018-08-11T12:21:03.571Z,35.32
2018-08-11T12:23:32.893Z,34.80
2018-08-11T12:26:02.310Z,33.80
2018-08-11T12:28:38.644Z,33.75
2018-08-11T12:31:08.028Z,33.90
2018-08-11T12:33:37.354Z,33.34
2018-08-11T12:36:06.714Z,32.91
2018-08-11T12:38:36.023Z,32.52
2018-08-11T12:41:05.478Z,33.42
2018-08-11T12:43:34.547Z,32.50
2018-08-11T12:46:04.031Z,33.31
2018-08-11T12:48:33.425Z,32.43
2018-08-11T12:51:02.783Z,31.92
2018-08-11T12:53:32.179Z,32.69
2018-08-11T12:56:01.478Z,33.07
2018-08-11T12:58:30.763Z,33.56
2018-08-11T13:01:00.171Z,32.97
2018-08-11T13:03:29.474Z,33.80
2018-08-11T13:05:58.774Z,33.47
2018-08-11T13:08:28.169Z,33.13
2018-08-11T13:10:57.474Z,32.78
2018-08-11T13:13:26.775Z,33.89
2018-08-11T13:15:56.059Z,33.17
2018-08-11T13:18:25.434Z,34.18
2018-08-11T13:20:54.781Z,36.53
2018-08-11T13:23:24.165Z,36.68
2018-08-11T13:25:53.559Z,36.21
2018-08-11T13:28:22.902Z,34.82
2018-08-11T13:30:52.309Z,33.82
2018-08-11T13:33:21.755Z,34.09
2018-08-11T13:35:51.149Z,34.93
2018-08-11T13:38:20.660Z,36.86
2018-08-11T13:40:50.151Z,35.93
2018-08-11T13:43:19.481Z,34.98
2018-08-11T13:45:49.260Z,34.87
2018-08-11T13:48:18.763Z,34.99
2018-08-11T13:50:48.434Z,34.87
2018-08-11T13:56:17.102Z,33.43
2018-08-11T13:58:47.335Z,34.05
2018-08-11T14:01:16.937Z,35.66
2018-08-11T14:03:46.326Z,35.80
2018-08-11T14:06:15.654Z,36.43
2018-08-11T14:08:45.190Z,34.93
2018-08-11T14:11:14.620Z,34.93
2018-08-11T14:13:44.061Z,36.17
2018-08-11T14:16:13.665Z,35.03
2018-08-11T14:18:43.025Z,33.96
2018-08-11T14:21:12.663Z,34.20
2018-08-11T14:23:42.137Z,33.15
2018-08-11T14:26:11.598Z,32.84
2018-08-11T14:28:41.105Z,33.54
2018-08-11T14:31:10.556Z,35.47
2018-08-11T14:33:39.898Z,36.05
2018-08-11T14:36:09.517Z,35.87
2018-08-11T14:38:39.097Z,33.75
2018-08-11T14:41:08.575Z,33.59
2018-08-11T14:43:37.966Z,33.89
2018-08-11T14:46:08.166Z,32.77
2018-08-11T14:48:37.784Z,32.30
2018-08-11T14:51:07.618Z,32.74
2018-08-11T14:53:37.391Z,33.39
2018-08-11T14:56:07.120Z,34.47
2018-08-11T14:58:36.856Z,34.08
2018-08-11T15:01:06.623Z,33.85
2018-08-11T15:03:36.290Z,35.11
2018-08-11T15:06:05.742Z,34.94
2018-08-11T15:08:35.252Z,36.12
2018-08-11T15:11:04.905Z,35.44
2018-08-11T15:13:34.638Z,36.51
2018-08-11T15:16:04.064Z,36.43
2018-08-11T15:18:33.441Z,37.27
2018-08-11T15:21:02.737Z,36.46
2018-08-11T15:23:32.085Z,35.61
2018-08-11T15:26:01.543Z,34.26
2018-08-11T15:28:30.856Z,34.24
2018-08-11T15:31:00.226Z,33.42
2018-08-11T15:33:29.556Z,33.79
2018-08-11T15:35:58.907Z,34.32
2018-08-11T15:38:28.305Z,35.38
2018-08-11T15:40:57.670Z,35.00
2018-08-11T15:43:26.999Z,35.69
2018-08-11T15:45:56.348Z,35.08
2018-08-11T15:48:25.699Z,34.73
2018-08-11T15:50:55.076Z,33.94
2018-08-11T15:53:24.825Z,34.74
2018-08-11T15:55:54.225Z,35.41
2018-08-11T15:58:23.719Z,34.69
2018-08-11T16:00:52.985Z,33.88
2018-08-11T16:03:22.591Z,35.06
2018-08-11T16:05:51.976Z,34.34
2018-08-11T16:08:21.551Z,35.54
2018-08-11T16:10:50.964Z,36.11
2018-08-11T16:13:20.452Z,36.23
2018-08-11T16:15:50.011Z,36.09
2018-08-11T16:18:19.512Z,34.99
2018-08-11T16:20:48.942Z,35.88
2018-08-11T16:23:18.428Z,35.67
2018-08-11T16:25:47.852Z,35.31
2018-08-11T16:28:17.325Z,35.15
2018-08-11T16:30:46.732Z,34.97
2018-08-11T16:33:16.175Z,35.73
2018-08-11T16:35:45.658Z,35.36
2018-08-11T16:38:15.007Z,35.28
2018-08-11T16:40:44.340Z,35.94
2018-08-11T16:43:13.695Z,35.89
2018-08-11T16:45:43.173Z,35.39
2018-08-11T16:48:12.627Z,35.48
2018-08-11T16:50:42.118Z,36.15
2018-08-11T16:53:11.691Z,36.78
2018-08-11T16:55:41.007Z,36.06
2018-08-11T16:58:12.519Z,37.00
2018-08-11T17:00:41.960Z,36.88
2018-08-11T17:03:11.306Z,37.95
2018-08-11T17:05:40.699Z,36.21
2018-08-11T17:08:10.178Z,34.41
2018-08-11T17:10:39.582Z,34.27
2018-08-11T17:13:09.109Z,33.95
2018-08-11T17:15:38.437Z,33.39
2018-08-11T17:18:07.886Z,33.58
2018-08-11T17:20:37.294Z,33.25
2018-08-11T17:23:06.637Z,33.55
2018-08-11T17:25:35.969Z,34.11
2018-08-11T17:28:06.053Z,34.51
2018-08-11T17:30:35.577Z,33.35
2018-08-11T17:33:05.231Z,33.49
2018-08-11T17:35:34.828Z,34.61
2018-08-11T17:38:04.386Z,34.82
2018-08-11T17:40:33.824Z,34.64
2018-08-11T17:43:03.295Z,34.94
2018-08-11T17:45:33.253Z,36.15
2018-08-11T17:48:02.765Z,36.59
2018-08-11T17:50:32.175Z,37.73
2018-08-11T17:53:01.617Z,38.47
2018-08-11T17:55:31.400Z,39.26
2018-08-11T17:58:00.753Z,40.21
2018-08-11T18:00:30.465Z,39.96
2018-08-11T18:02:59.949Z,40.80
2018-08-11T18:05:29.359Z,40.92
2018-08-11T18:07:59.626Z,40.63
2018-08-11T18:10:29.040Z,41.51
2018-08-11T18:12:58.424Z,41.98
2018-08-11T18:15:27.903Z,42.48
2018-08-11T18:17:57.333Z,42.19
2018-08-11T18:20:26.742Z,42.66
2018-08-11T18:22:55.821Z,42.53
2018-08-11T18:25:25.328Z,42.87
2018-08-11T18:27:54.668Z,43.34
2018-08-11T18:30:24.004Z,43.46
2018-08-11T18:32:53.378Z,43.89
2018-08-11T18:35:22.875Z,43.69
2018-08-11T18:37:52.252Z,44.66
2018-08-11T18:40:21.707Z,44.84
2018-08-11T18:42:50.961Z,45.01
2018-08-11T18:45:20.510Z,44.80
2018-08-11T18:47:49.784Z,45.52
2018-08-11T18:50:19.038Z,45.50
2018-08-11T18:52:48.389Z,45.74
2018-08-11T18:55:17.784Z,45.91
2018-08-11T18:57:47.093Z,46.95
2018-08-11T19:00:18.502Z,47.27
2018-08-11T19:02:47.861Z,47.44
2018-08-11T19:05:17.236Z,47.82
2018-08-11T19:07:46.618Z,48.45
2018-08-11T19:10:15.935Z,48.72
2018-08-11T19:12:45.303Z,49.23
2018-08-11T19:15:15.106Z,49.51
2018-08-11T19:17:44.512Z,49.68
2018-08-11T19:20:14.753Z,49.68
2018-08-11T19:22:44.102Z,49.95
2018-08-11T19:25:13.509Z,50.51
2018-08-11T19:27:42.922Z,51.17
2018-08-11T19:30:12.357Z,51.84
2018-08-11T19:32:41.732Z,52.10
2018-08-11T19:35:11.096Z,52.26
2018-08-11T19:37:40.762Z,52.77
2018-08-11T19:40:10.368Z,53.36
2018-08-11T19:42:39.750Z,54.21
2018-08-11T19:45:11.166Z,54.41
2018-08-11T19:47:40.927Z,55.12
2018-08-11T19:50:12.039Z,55.55
2018-08-11T19:52:42.350Z,55.09
2018-08-11T19:55:11.793Z,56.61
2018-08-11T19:57:41.162Z,56.53
2018-08-11T20:00:13.382Z,57.87
2018-08-11T20:02:43.334Z,58.28
2018-08-11T20:05:12.761Z,58.78
2018-08-11T20:07:42.289Z,59.14
2018-08-11T20:10:11.662Z,59.96
2018-08-11T20:12:41.221Z,59.77
2018-08-11T20:15:11.088Z,60.63
2018-08-11T20:17:40.489Z,59.62
2018-08-11T20:20:10.819Z,59.33
2018-08-11T20:22:40.202Z,59.19
2018-08-11T20:25:09.548Z,59.47
2018-08-11T20:27:38.886Z,59.07
2018-08-11T20:30:10.166Z,59.46
2018-08-11T20:32:39.492Z,60.01
2018-08-11T20:35:08.869Z,60.09
2018-08-11T20:37:38.160Z,60.94
2018-08-11T20:40:07.506Z,61.46
2018-08-11T20:42:37.009Z,61.42
2018-08-11T20:45:07.941Z,60.78
2018-08-11T20:47:37.352Z,61.17
2018-08-11T20:50:07.406Z,60.32
2018-08-11T20:52:36.787Z,60.36
2018-08-11T20:55:07.818Z,60.63
2018-08-11T20:57:37.157Z,60.59
2018-08-11T21:00:10.470Z,60.71
2018-08-11T21:02:39.944Z,60.37
2018-08-11T21:05:12.199Z,60.73
2018-08-11T21:07:41.583Z,60.90
2018-08-11T21:10:15.138Z,60.70
2018-08-11T21:12:44.880Z,60.94
2018-08-11T21:15:14.275Z,60.89
2018-08-11T21:17:43.578Z,60.69
2018-08-11T21:20:14.146Z,60.71
2018-08-11T21:22:43.426Z,60.74
2018-08-11T21:25:12.858Z,60.81
2018-08-11T21:27:41.966Z,60.80
2018-08-11T21:30:13.614Z,61.24
2018-08-11T21:32:43.157Z,61.94
2018-08-11T21:35:12.437Z,61.96
2018-08-11T21:37:41.813Z,61.94
2018-08-11T21:40:13.337Z,61.86
2018-08-11T21:42:43.095Z,62.00
2018-08-11T21:45:12.368Z,62.79
2018-08-11T21:47:42.525Z,62.75
2018-08-11T21:50:11.936Z,63.29
2018-08-11T21:52:41.279Z,61.74
2018-08-11T21:55:10.635Z,62.58
2018-08-11T21:57:40.061Z,62.00
2018-08-11T22:00:46.471Z,61.73
2018-08-11T22:03:15.811Z,62.26
2018-08-11T22:05:45.140Z,61.51
2018-08-11T22:08:14.413Z,61.61
2018-08-11T22:10:43.777Z,62.19
2018-08-11T22:13:13.115Z,62.72
2018-08-11T22:15:42.411Z,63.08
2018-08-11T22:18:11.734Z,62.97
2018-08-11T22:20:41.042Z,64.03
2018-08-11T22:23:10.322Z,62.66
2018-08-11T22:25:39.583Z,63.41
2018-08-11T22:28:08.900Z,62.81
2018-08-11T22:30:38.203Z,62.73
2018-08-11T22:33:07.579Z,62.60
2018-08-11T22:35:36.850Z,64.28
2018-08-11T22:38:06.987Z,64.77
2018-08-11T22:40:36.277Z,65.05
2018-08-11T22:43:05.728Z,64.70
2018-08-11T22:45:35.072Z,64.64
2018-08-11T22:48:04.742Z,64.49
2018-08-11T22:50:34.078Z,64.71
2018-08-11T22:53:03.442Z,64.53
2018-08-11T22:55:32.768Z,64.55
2018-08-11T22:58:02.079Z,64.86
2018-08-11T23:00:31.381Z,65.59
2018-08-11T23:03:00.698Z,65.95
2018-08-11T23:05:30.033Z,66.95
2018-08-11T23:07:59.420Z,66.73
2018-08-11T23:10:28.725Z,67.46
2018-08-11T23:12:58.235Z,67.19
2018-08-11T23:15:27.523Z,66.92
2018-08-11T23:17:56.966Z,66.64
2018-08-11T23:20:26.294Z,67.51
2018-08-11T23:22:55.573Z,67.61
2018-08-11T23:25:24.904Z,68.19
2018-08-11T23:27:54.191Z,69.20
2018-08-11T23:30:23.527Z,69.75
2018-08-11T23:32:52.545Z,70.41
2018-08-11T23:35:21.807Z,70.71
2018-08-11T23:37:51.111Z,70.46
2018-08-11T23:40:20.425Z,70.26
2018-08-11T23:42:49.725Z,70.94
2018-08-11T23:45:19.045Z,70.72
2018-08-11T23:47:48.347Z,71.63
2018-08-11T23:50:17.653Z,72.00
2018-08-11T23:52:46.954Z,72.48
2018-08-11T23:55:16.261Z,72.82
2018-08-11T23:57:45.549Z,72.07
