createdAt,value
2023-01-28T00:00:44.843Z,98895.09
2023-01-28T00:01:47.881Z,98883.09
2023-01-28T00:02:51.741Z,98886.50
2023-01-28T00:03:54.653Z,98891.63
2023-01-28T00:04:56.544Z,98891.63
2023-01-28T00:06:03.585Z,98889.06
2023-01-28T00:07:05.371Z,98890.81
2023-01-28T00:08:08.151Z,98884.84
2023-01-28T00:09:09.947Z,98889.97
2023-01-28T00:10:12.806Z,98889.13
2023-01-28T00:11:14.796Z,98867.22
2023-01-28T00:12:17.723Z,98884.00
2023-01-28T00:13:19.565Z,98883.09
2023-01-28T00:14:22.371Z,98884.78
2023-01-28T00:15:25.465Z,98882.19
2023-01-28T00:16:28.907Z,98883.94
2023-01-28T00:17:30.799Z,98880.50
2023-01-28T00:18:35.081Z,98889.06
2023-01-28T00:19:36.863Z,98892.53
2023-01-28T00:20:39.685Z,98890.78
2023-01-28T00:21:41.748Z,98894.16
2023-01-28T00:22:48.008Z,98892.44
2023-01-28T00:23:52.501Z,98895.00
2023-01-28T00:24:55.232Z,98895.00
2023-01-28T00:25:58.788Z,98894.94
2023-01-28T00:27:01.612Z,98898.41
2023-01-28T00:28:03.460Z,98899.16
2023-01-28T00:29:06.637Z,98895.78
2023-01-28T00:30:09.767Z,98893.13
2023-01-28T00:31:17.039Z,98897.44
2023-01-28T00:32:19.857Z,98904.25
2023-01-28T00:33:21.727Z,98903.38
2023-01-28T00:34:25.951Z,98897.31
2023-01-28T00:35:27.875Z,98894.81
2023-01-28T00:36:30.751Z,98903.38
2023-01-28T00:37:32.529Z,98904.25
2023-01-28T00:38:35.809Z,98889.72
2023-01-28T00:39:37.695Z,98905.19
2023-01-28T00:40:40.459Z,98899.16
2023-01-28T00:41:42.332Z,98898.34
2023-01-28T00:42:45.435Z,98890.56
2023-01-28T00:43:47.498Z,98898.25
2023-01-28T00:44:50.240Z,98898.25
2023-01-28T00:45:52.102Z,98891.44
2023-01-28T00:46:55.039Z,98898.25
2023-01-28T00:47:57.371Z,98883.72
2023-01-28T00:49:00.289Z,98883.66
2023-01-28T00:50:03.770Z,98882.00
2023-01-28T00:51:08.205Z,98894.00
2023-01-28T00:52:10.335Z,98894.03
2023-01-28T00:53:13.348Z,98887.22
2023-01-28T00:54:15.168Z,98888.06
2023-01-28T00:55:18.102Z,98889.88
2023-01-28T00:56:20.683Z,98891.59
2023-01-28T00:57:23.600Z,98890.69
2023-01-28T00:58:25.463Z,98893.34
2023-01-28T00:59:28.392Z,98891.63
2023-01-28T01:00:30.283Z,98892.53
2023-01-28T01:01:33.283Z,98897.66
2023-01-28T01:02:35.159Z,98892.53
2023-01-28T01:03:38.228Z,98895.03
2023-01-28T01:04:40.931Z,98888.19
2023-01-28T01:05:45.271Z,98890.78
2023-01-28T01:06:47.620Z,98886.50
2023-01-28T01:07:50.454Z,98892.53
2023-01-28T01:08:52.355Z,98896.00
2023-01-28T01:09:55.080Z,98898.56
2023-01-28T01:10:59.096Z,98888.31
2023-01-28T01:12:02.115Z,98890.03
2023-01-28T01:13:04.200Z,98893.44
2023-01-28T01:14:07.182Z,98899.34
2023-01-28T01:15:10.519Z,98893.34
2023-01-28T01:16:16.477Z,98896.78
2023-01-28T01:17:18.855Z,98893.38
2023-01-28T01:18:21.621Z,98894.19
2023-01-28T01:19:23.423Z,98895.94
2023-01-28T01:20:28.336Z,98901.91
2023-01-28T01:21:31.729Z,98894.19
2023-01-28T01:22:35.103Z,98904.53
2023-01-28T01:23:37.950Z,98908.84
2023-01-28T01:24:40.693Z,98895.09
2023-01-28T01:25:42.525Z,98897.66
2023-01-28T01:26:45.616Z,98903.59
2023-01-28T01:27:49.722Z,98908.75
2023-01-28T01:28:54.203Z,98901.88
2023-01-28T01:29:56.173Z,98904.44
2023-01-28T01:31:02.371Z,98898.47
2023-01-28T01:32:04.677Z,98907.00
2023-01-28T01:33:07.589Z,98903.59
2023-01-28T01:34:09.923Z,98905.28
2023-01-28T01:35:13.310Z,98905.28
2023-01-28T01:36:17.104Z,98907.88
2023-01-28T01:37:21.820Z,98912.13
2023-01-28T01:38:23.845Z,98908.75
2023-01-28T01:39:27.305Z,98907.00
2023-01-28T01:40:29.693Z,98908.75
2023-01-28T01:41:33.973Z,98907.03
2023-01-28T01:42:35.862Z,98904.53
2023-01-28T01:43:49.422Z,98908.00
2023-01-28T01:45:02.276Z,98915.78
2023-01-28T01:46:05.896Z,98907.34
2023-01-28T01:47:08.953Z,98913.38
2023-01-28T01:48:15.840Z,98918.50
2023-01-28T01:49:19.897Z,98921.94
2023-01-28T01:50:26.379Z,98912.53
2023-01-28T01:51:31.240Z,98912.53
2023-01-28T01:52:36.777Z,98918.50
2023-01-28T01:53:42.564Z,98909.91
2023-01-28T01:54:48.520Z,98918.44
2023-01-28T01:55:53.077Z,98919.28
2023-01-28T01:56:56.362Z,98930.31
2023-01-28T01:58:01.013Z,98926.97
2023-01-28T01:59:04.961Z,98920.03
2023-01-28T02:00:08.966Z,98925.19
2023-01-28T02:01:17.794Z,98929.47
2023-01-28T02:02:19.727Z,98921.75
2023-01-28T02:03:27.549Z,98920.91
2023-01-28T02:04:33.005Z,98926.88
2023-01-28T02:05:34.992Z,98920.91
2023-01-28T02:06:38.482Z,98917.53
2023-01-28T02:07:42.082Z,98929.47
2023-01-28T02:08:45.559Z,98928.63
2023-01-28T02:09:47.413Z,98929.53
2023-01-28T02:10:53.345Z,98925.31
2023-01-28T02:11:59.536Z,98930.44
2023-01-28T02:13:01.793Z,98925.38
2023-01-28T02:14:05.781Z,98921.91
2023-01-28T02:15:10.411Z,98915.94
2023-01-28T02:16:14.097Z,98914.22
2023-01-28T02:17:16.812Z,98917.59
2023-01-28T02:18:23.017Z,98913.31
2023-01-28T02:19:29.681Z,98915.88
2023-01-28T02:20:44.493Z,98908.94
2023-01-28T02:22:12.189Z,98908.94
2023-01-28T02:23:24.930Z,98906.44
2023-01-28T02:24:45.154Z,98908.25
2023-01-28T02:26:20.628Z,98904.88
2023-01-28T02:27:28.526Z,98904.13
2023-01-28T02:28:35.645Z,98901.53
2023-01-28T02:29:41.175Z,98913.47
2023-01-28T02:30:52.123Z,98912.66
2023-01-28T02:31:58.906Z,98908.41
2023-01-28T02:33:05.053Z,98905.84
2023-01-28T02:34:12.219Z,98911.88
2023-01-28T02:35:17.390Z,98916.16
2023-01-28T02:36:26.052Z,98911.00
2023-01-28T02:37:30.928Z,98910.97
2023-01-28T02:38:37.501Z,98917.78
2023-01-28T02:39:45.879Z,98919.44
2023-01-28T02:41:05.740Z,98910.06
2023-01-28T02:42:11.055Z,98908.34
2023-01-28T02:43:15.206Z,98915.16
2023-01-28T02:44:19.524Z,98909.13
2023-01-28T02:45:23.883Z,98919.34
2023-01-28T02:46:53.802Z,98912.47
2023-01-28T02:47:58.288Z,98913.38
2023-01-28T02:49:02.373Z,98917.59
2023-01-28T02:50:06.405Z,98915.88
2023-01-28T02:51:16.116Z,98915.88
2023-01-28T02:53:04.210Z,98917.59
2023-01-28T02:54:12.514Z,98915.94
2023-01-28T02:55:20.004Z,98921.09
2023-01-28T02:56:29.828Z,98917.69
2023-01-28T02:57:40.051Z,98912.56
2023-01-28T02:58:47.280Z,98921.19
2023-01-28T02:59:58.909Z,98928.88
2023-01-28T03:01:07.394Z,98928.88
2023-01-28T03:02:15.431Z,98922.84
2023-01-28T03:03:22.792Z,98921.94
2023-01-28T03:04:28.401Z,98922.81
2023-01-28T03:05:33.570Z,98927.03
2023-01-28T03:06:40.493Z,98926.13
2023-01-28T03:07:43.051Z,98926.13
2023-01-28T03:09:05.836Z,98921.84
2023-01-28T03:10:11.245Z,98930.44
2023-01-28T03:11:31.849Z,98931.28
2023-01-28T03:12:54.610Z,98939.75
2023-01-28T03:14:15.007Z,98930.38
2023-01-28T03:15:39.541Z,98931.28
2023-01-28T03:17:00.265Z,98925.38
2023-01-28T03:18:23.502Z,98927.94
2023-01-28T03:19:43.910Z,98929.72
2023-01-28T03:21:09.132Z,98929.72
2023-01-28T03:22:31.422Z,98931.44
2023-01-28T03:23:56.471Z,98935.75
2023-01-28T03:25:17.854Z,98933.16
2023-01-28T03:26:40.083Z,98932.34
2023-01-28T03:28:06.072Z,98928.09
2023-01-28T03:29:28.759Z,98934.97
2023-01-28T03:30:57.044Z,98940.09
2023-01-28T03:32:28.434Z,98933.28
2023-01-28T03:33:50.358Z,98936.75
2023-01-28T03:35:12.067Z,98932.50
2023-01-28T03:36:32.989Z,98936.81
2023-01-28T03:37:36.148Z,98938.53
2023-01-28T03:39:04.364Z,98939.47
2023-01-28T03:40:08.763Z,98937.75
2023-01-28T03:41:11.585Z,98942.03
2023-01-28T03:42:18.165Z,98937.81
2023-01-28T03:43:38.832Z,98941.19
2023-01-28T03:44:51.810Z,98942.88
2023-01-28T03:45:56.876Z,98939.44
2023-01-28T03:46:58.733Z,98942.00
2023-01-28T03:48:01.736Z,98940.19
2023-01-28T03:49:03.957Z,98937.56
2023-01-28T03:50:07.705Z,98936.75
2023-01-28T03:51:18.417Z,98935.97
2023-01-28T03:52:22.737Z,98933.34
2023-01-28T03:53:24.912Z,98931.75
2023-01-28T03:54:27.995Z,98933.41
2023-01-28T03:55:30.139Z,98928.28
2023-01-28T03:56:37.424Z,98931.66
2023-01-28T03:57:40.032Z,98929.94
2023-01-28T03:58:53.658Z,98929.09
2023-01-28T03:59:55.496Z,98931.66
2023-01-28T04:01:00.022Z,98929.09
2023-01-28T04:02:03.393Z,98933.41
2023-01-28T04:03:16.287Z,98923.97
2023-01-28T04:04:24.366Z,98935.97
2023-01-28T04:05:28.463Z,98932.56
2023-01-28T04:06:31.137Z,98936.81
2023-01-28T04:07:55.724Z,98930.00
2023-01-28T04:09:27.949Z,98940.31
2023-01-28T04:10:40.766Z,98935.16
2023-01-28T04:11:54.970Z,98936.00
2023-01-28T04:13:04.234Z,98936.88
2023-01-28T04:14:07.225Z,98942.78
2023-01-28T04:15:28.581Z,98935.16
2023-01-28T04:16:31.853Z,98936.88
2023-01-28T04:17:35.723Z,98934.31
2023-01-28T04:18:38.011Z,98931.66
2023-01-28T04:19:41.032Z,98933.34
2023-01-28T04:20:43.474Z,98928.22
2023-01-28T04:21:47.533Z,98927.38
2023-01-28T04:22:50.877Z,98936.75
2023-01-28T04:23:55.776Z,98931.59
2023-01-28T04:24:58.463Z,98934.16
2023-01-28T04:26:01.325Z,98930.72
2023-01-28T04:27:03.239Z,98934.09
2023-01-28T04:28:06.924Z,98926.41
2023-01-28T04:29:09.720Z,98934.06
2023-01-28T04:30:15.746Z,98933.28
2023-01-28T04:31:24.071Z,98931.59
2023-01-28T04:32:47.770Z,98936.81
2023-01-28T04:34:17.923Z,98930.88
2023-01-28T04:35:29.143Z,98939.47
2023-01-28T04:36:43.687Z,98942.09
2023-01-28T04:38:06.248Z,98945.56
2023-01-28T04:39:24.933Z,98937.06
2023-01-28T04:40:56.976Z,98938.88
2023-01-28T04:42:05.579Z,98940.53
2023-01-28T04:43:28.890Z,98940.53
2023-01-28T04:44:50.110Z,98944.91
2023-01-28T04:46:07.992Z,98940.59
2023-01-28T04:47:20.291Z,98941.50
2023-01-28T04:48:43.272Z,98939.75
2023-01-28T04:50:03.916Z,98942.31
2023-01-28T04:51:36.045Z,98947.47
2023-01-28T04:52:56.576Z,98943.22
2023-01-28T04:54:12.228Z,98947.47
2023-01-28T04:55:14.902Z,98946.50
2023-01-28T04:56:18.021Z,98949.03
2023-01-28T04:57:20.095Z,98950.69
2023-01-28T04:58:23.250Z,98948.13
2023-01-28T04:59:28.011Z,98948.91
2023-01-28T05:00:31.926Z,98955.69
2023-01-28T05:01:34.067Z,98949.72
2023-01-28T05:02:37.769Z,98943.78
2023-01-28T05:03:39.591Z,98947.16
2023-01-28T05:04:44.691Z,98953.97
2023-01-28T05:05:57.071Z,98950.56
2023-01-28T05:07:10.573Z,98955.69
2023-01-28T05:08:12.948Z,98944.59
2023-01-28T05:09:15.964Z,98953.13
2023-01-28T05:10:19.568Z,98952.31
2023-01-28T05:11:22.826Z,98947.16
2023-01-28T05:12:30.401Z,98944.66
2023-01-28T05:13:33.228Z,98944.59
2023-01-28T05:14:35.520Z,98947.13
2023-01-28T05:15:42.071Z,98945.44
2023-01-28T05:16:43.993Z,98945.44
2023-01-28T05:17:48.088Z,98953.09
2023-01-28T05:18:52.192Z,98948.91
2023-01-28T05:19:57.933Z,98952.38
2023-01-28T05:21:02.975Z,98947.22
2023-01-28T05:22:06.877Z,98947.31
2023-01-28T05:23:19.992Z,98955.09
2023-01-28T05:24:26.761Z,98951.75
2023-01-28T05:25:28.817Z,98953.50
2023-01-28T05:26:32.816Z,98961.19
2023-01-28T05:27:54.478Z,98965.53
2023-01-28T05:28:56.517Z,98959.63
2023-01-28T05:30:00.563Z,98961.28
2023-01-28T05:31:04.086Z,98966.41
2023-01-28T05:32:07.017Z,98963.00
2023-01-28T05:33:08.872Z,98965.59
2023-01-28T05:34:12.359Z,98971.53
2023-01-28T05:35:16.601Z,98960.50
2023-01-28T05:36:20.429Z,98967.38
2023-01-28T05:37:22.323Z,98963.94
2023-01-28T05:38:29.221Z,98976.78
2023-01-28T05:39:31.833Z,98976.78
2023-01-28T05:40:34.859Z,98977.63
2023-01-28T05:41:37.332Z,98975.06
2023-01-28T05:42:40.300Z,98976.78
2023-01-28T05:44:02.082Z,98980.22
2023-01-28T05:45:25.623Z,98971.75
2023-01-28T05:46:37.173Z,98972.59
2023-01-28T05:47:51.599Z,98976.06
2023-01-28T05:49:16.610Z,98973.53
2023-01-28T05:50:53.125Z,98977.88
2023-01-28T05:51:56.882Z,98980.44
2023-01-28T05:53:00.473Z,98982.97
2023-01-28T05:54:08.545Z,98982.13
2023-01-28T05:55:11.836Z,98986.34
2023-01-28T05:56:13.809Z,98990.56
2023-01-28T05:57:17.960Z,98989.66
2023-01-28T05:58:20.802Z,98989.59
2023-01-28T05:59:25.407Z,98998.09
2023-01-28T06:00:29.774Z,98995.53
2023-01-28T06:01:32.811Z,98998.88
2023-01-28T06:02:34.766Z,98999.69
2023-01-28T06:03:37.750Z,98996.28
2023-01-28T06:04:39.593Z,98996.22
2023-01-28T06:05:42.857Z,99005.56
2023-01-28T06:06:46.045Z,98999.53
2023-01-28T06:07:49.468Z,99006.34
2023-01-28T06:08:51.794Z,99014.91
2023-01-28T06:10:01.192Z,99007.22
2023-01-28T06:11:03.037Z,99015.75
2023-01-28T06:12:09.235Z,99009.78
2023-01-28T06:13:24.303Z,99014.94
2023-01-28T06:14:45.751Z,99013.22
2023-01-28T06:16:19.201Z,99011.53
2023-01-28T06:17:33.279Z,99014.03
2023-01-28T06:18:44.697Z,99010.63
2023-01-28T06:19:46.597Z,99014.03
2023-01-28T06:20:50.241Z,99022.63
2023-01-28T06:21:53.573Z,99020.13
2023-01-28T06:22:56.523Z,99020.97
2023-01-28T06:23:58.788Z,99023.53
2023-01-28T06:25:01.843Z,99022.63
2023-01-28T06:26:04.025Z,99025.19
2023-01-28T06:27:10.868Z,99026.88
2023-01-28T06:28:12.771Z,99023.47
2023-01-28T06:29:15.627Z,99020.06
2023-01-28T06:30:17.760Z,99020.97
2023-01-28T06:31:20.801Z,99025.31
2023-01-28T06:32:22.622Z,99031.22
2023-01-28T06:33:25.485Z,99030.34
2023-01-28T06:34:27.652Z,99035.44
2023-01-28T06:35:30.448Z,99036.19
2023-01-28T06:36:32.837Z,99039.59
2023-01-28T06:37:55.688Z,99037.03
2023-01-28T06:38:57.720Z,99033.56
2023-01-28T06:40:00.951Z,99034.38
2023-01-28T06:41:02.831Z,99038.63
2023-01-28T06:42:05.783Z,99025.78
2023-01-28T06:43:07.674Z,99034.31
2023-01-28T06:44:11.009Z,99034.38
2023-01-28T06:45:12.854Z,99036.03
2023-01-28T06:46:15.813Z,99035.22
2023-01-28T06:47:18.143Z,99040.22
2023-01-28T06:48:21.734Z,99040.19
2023-01-28T06:49:24.461Z,99035.00
2023-01-28T06:50:26.550Z,99045.25
2023-01-28T06:51:29.320Z,99046.94
2023-01-28T06:52:31.106Z,99047.75
2023-01-28T06:53:35.232Z,99051.16
2023-01-28T06:54:37.040Z,99047.75
2023-01-28T06:55:39.827Z,99044.28
2023-01-28T06:56:41.683Z,99051.97
2023-01-28T06:57:45.523Z,99052.78
2023-01-28T06:58:48.262Z,99044.19
2023-01-28T06:59:50.105Z,99052.66
2023-01-28T07:00:54.145Z,99049.16
2023-01-28T07:01:56.029Z,99046.53
2023-01-28T07:02:58.931Z,99049.03
2023-01-28T07:04:00.713Z,99049.03
2023-01-28T07:05:03.616Z,99051.56
2023-01-28T07:06:06.415Z,99049.00
2023-01-28T07:07:09.128Z,99054.16
2023-01-28T07:08:10.877Z,99056.72
2023-01-28T07:09:15.027Z,99049.00
2023-01-28T07:10:17.644Z,99053.25
2023-01-28T07:11:20.563Z,99051.53
2023-01-28T07:12:22.369Z,99054.09
2023-01-28T07:13:25.117Z,99054.00
2023-01-28T07:14:26.866Z,99051.41
2023-01-28T07:15:29.705Z,99058.22
2023-01-28T07:16:31.795Z,99064.19
2023-01-28T07:17:34.624Z,99057.31
2023-01-28T07:18:36.813Z,99065.84
2023-01-28T07:19:39.583Z,99059.88
2023-01-28T07:20:41.871Z,99058.09
2023-01-28T07:21:44.724Z,99067.44
2023-01-28T07:22:46.705Z,99064.88
2023-01-28T07:23:49.466Z,99063.06
2023-01-28T07:24:53.072Z,99066.44
2023-01-28T07:25:55.823Z,99068.03
2023-01-28T07:26:57.954Z,99072.25
2023-01-28T07:28:00.786Z,99061.91
2023-01-28T07:29:02.592Z,99064.41
2023-01-28T07:30:06.128Z,99063.47
2023-01-28T07:31:09.070Z,99071.88
2023-01-28T07:32:11.011Z,99066.66
2023-01-28T07:33:13.829Z,99062.25
2023-01-28T07:34:17.091Z,99070.66
2023-01-28T07:35:18.894Z,99068.88
2023-01-28T07:36:21.781Z,99071.38
2023-01-28T07:37:23.728Z,99075.59
2023-01-28T07:38:26.494Z,99069.47
2023-01-28T07:39:28.252Z,99074.56
2023-01-28T07:40:32.586Z,99078.00
2023-01-28T07:41:34.389Z,99071.94
2023-01-28T07:42:42.306Z,99075.34
2023-01-28T07:43:48.021Z,99083.13
2023-01-28T07:44:49.835Z,99079.75
2023-01-28T07:45:52.593Z,99076.34
2023-01-28T07:46:54.749Z,99078.94
2023-01-28T07:47:58.482Z,99073.84
2023-01-28T07:49:00.337Z,99081.59
2023-01-28T07:50:03.200Z,99082.50
2023-01-28T07:51:05.499Z,99074.03
2023-01-28T07:52:08.293Z,99073.22
2023-01-28T07:53:12.444Z,99076.69
2023-01-28T07:54:14.233Z,99076.69
2023-01-28T07:55:17.286Z,99074.09
2023-01-28T07:56:21.527Z,99081.72
2023-01-28T07:57:23.479Z,99079.22
2023-01-28T07:58:26.319Z,99083.41
2023-01-28T07:59:28.209Z,99083.41
2023-01-28T08:00:32.890Z,99080.00
2023-01-28T08:01:34.722Z,99084.28
2023-01-28T08:02:37.559Z,99086.03
2023-01-28T08:03:40.363Z,99089.44
2023-01-28T08:04:42.813Z,99080.94
2023-01-28T08:05:47.019Z,99087.94
2023-01-28T08:06:48.999Z,99081.97
2023-01-28T08:07:51.853Z,99091.41
2023-01-28T08:08:55.334Z,99091.41
2023-01-28T08:09:57.170Z,99088.75
2023-01-28T08:11:00.702Z,99087.88
2023-01-28T08:12:04.458Z,99086.88
2023-01-28T08:13:07.390Z,99081.59
2023-01-28T08:14:10.603Z,99086.63
2023-01-28T08:15:13.446Z,99088.19
2023-01-28T08:16:16.652Z,99095.84
2023-01-28T08:17:18.505Z,99090.59
2023-01-28T08:18:21.650Z,99092.13
2023-01-28T08:19:23.607Z,99096.34
2023-01-28T08:20:27.492Z,99095.38
2023-01-28T08:21:29.896Z,99099.56
2023-01-28T08:22:32.698Z,99098.69
2023-01-28T08:23:34.577Z,99100.34
2023-01-28T08:24:37.985Z,99094.34
2023-01-28T08:25:39.797Z,99101.25
2023-01-28T08:26:42.549Z,99101.31
2023-01-28T08:27:45.749Z,99102.22
2023-01-28T08:28:50.584Z,99100.50
2023-01-28T08:29:53.506Z,99100.50
2023-01-28T08:30:56.740Z,99097.91
2023-01-28T08:31:58.594Z,99096.09
2023-01-28T08:33:01.564Z,99095.19
2023-01-28T08:34:03.427Z,99096.84
2023-01-28T08:35:07.662Z,99102.75
2023-01-28T08:36:10.986Z,99100.91
2023-01-28T08:37:12.804Z,99106.78
2023-01-28T08:38:17.615Z,99106.78
2023-01-28T08:39:20.384Z,99106.63
2023-01-28T08:40:22.907Z,99107.47
2023-01-28T08:41:25.767Z,99100.41
2023-01-28T08:42:27.561Z,99106.38
2023-01-28T08:43:31.726Z,99100.19
2023-01-28T08:44:34.567Z,99103.47
2023-01-28T08:45:36.407Z,99103.38
2023-01-28T08:46:39.565Z,99103.31
2023-01-28T08:47:48.094Z,99103.25
2023-01-28T08:48:51.242Z,99100.72
2023-01-28T08:49:53.136Z,99109.28
2023-01-28T08:50:59.932Z,99113.59
2023-01-28T08:52:01.859Z,99111.91
2023-01-28T08:53:06.166Z,99110.28
2023-01-28T08:54:08.874Z,99108.69
2023-01-28T08:55:11.209Z,99112.94
2023-01-28T08:56:14.545Z,99113.75
2023-01-28T08:57:16.338Z,99114.59
2023-01-28T08:58:19.844Z,99116.25
2023-01-28T08:59:24.362Z,99120.56
2023-01-28T09:00:26.138Z,99109.53
2023-01-28T09:01:29.774Z,99117.31
2023-01-28T09:02:32.503Z,99113.94
2023-01-28T09:03:36.117Z,99112.28
2023-01-28T09:04:38.019Z,99115.75
2023-01-28T09:05:41.044Z,99112.34
2023-01-28T09:06:42.872Z,99114.09
2023-01-28T09:07:45.957Z,99117.59
2023-01-28T09:08:47.893Z,99119.31
2023-01-28T09:09:50.626Z,99117.66
2023-01-28T09:10:55.399Z,99114.19
2023-01-28T09:11:58.347Z,99114.19
2023-01-28T09:13:04.849Z,99119.31
2023-01-28T09:14:07.578Z,99118.56
2023-01-28T09:15:11.658Z,99119.47
2023-01-28T09:16:14.452Z,99115.97
2023-01-28T09:17:16.464Z,99122.66
2023-01-28T09:18:19.618Z,99118.25
2023-01-28T09:19:22.335Z,99114.78
2023-01-28T09:20:24.123Z,99120.75
2023-01-28T09:21:26.974Z,99117.31
2023-01-28T09:22:28.758Z,99118.97
2023-01-28T09:23:31.518Z,99124.94
2023-01-28T09:24:33.508Z,99119.75
2023-01-28T09:25:37.140Z,99115.31
2023-01-28T09:26:39.238Z,99123.69
2023-01-28T09:27:42.381Z,99119.09
2023-01-28T09:28:45.103Z,99118.78
2023-01-28T09:29:46.960Z,99116.97
2023-01-28T09:30:51.158Z,99122.97
2023-01-28T09:31:52.962Z,99118.69
2023-01-28T09:32:58.099Z,99117.88
2023-01-28T09:34:00.887Z,99116.09
2023-01-28T09:35:02.981Z,99120.34
2023-01-28T09:36:07.545Z,99120.34
2023-01-28T09:37:09.374Z,99123.75
2023-01-28T09:38:12.357Z,99125.50
2023-01-28T09:39:15.091Z,99127.16
2023-01-28T09:40:20.225Z,99127.06
2023-01-28T09:41:28.433Z,99124.28
2023-01-28T09:42:40.056Z,99123.31
2023-01-28T09:43:51.632Z,99126.75
2023-01-28T09:45:02.184Z,99123.25
2023-01-28T09:46:07.467Z,99120.81
2023-01-28T09:47:14.428Z,99128.53
2023-01-28T09:48:19.403Z,99131.94
2023-01-28T09:49:26.369Z,99127.72
2023-01-28T09:50:33.384Z,99127.72
2023-01-28T09:51:40.015Z,99123.41
2023-01-28T09:52:43.432Z,99124.22
2023-01-28T09:53:50.011Z,99127.72
2023-01-28T09:54:57.222Z,99121.84
2023-01-28T09:56:03.088Z,99118.47
2023-01-28T09:57:09.597Z,99121.13
2023-01-28T09:58:15.021Z,99123.84
2023-01-28T09:59:19.333Z,99124.59
2023-01-28T10:00:24.304Z,99117.63
2023-01-28T10:01:37.059Z,99117.53
2023-01-28T10:02:52.614Z,99117.41
2023-01-28T10:03:59.013Z,99110.47
2023-01-28T10:05:13.354Z,99109.50
2023-01-28T10:06:23.266Z,99109.56
2023-01-28T10:07:35.980Z,99105.25
2023-01-28T10:08:55.254Z,99107.00
2023-01-28T10:10:03.182Z,99108.00
2023-01-28T10:11:13.063Z,99113.28
2023-01-28T10:12:25.366Z,99116.75
2023-01-28T10:13:39.768Z,99113.41
2023-01-28T10:14:50.430Z,99108.19
2023-01-28T10:15:59.471Z,99099.53
2023-01-28T10:17:08.021Z,99103.75
2023-01-28T10:18:17.625Z,99108.97
2023-01-28T10:19:23.209Z,99107.25
2023-01-28T10:20:30.874Z,99101.19
2023-01-28T10:21:37.266Z,99104.59
2023-01-28T10:22:41.989Z,99099.34
2023-01-28T10:24:13.381Z,99096.63
2023-01-28T10:25:19.500Z,99098.38
2023-01-28T10:26:26.463Z,99100.81
2023-01-28T10:27:30.005Z,99104.16
2023-01-28T10:28:35.863Z,99104.03
2023-01-28T10:29:39.995Z,99108.19
2023-01-28T10:30:44.078Z,99109.84
2023-01-28T10:31:53.296Z,99102.97
2023-01-28T10:33:01.678Z,99106.50
2023-01-28T10:34:05.150Z,99106.63
2023-01-28T10:35:07.521Z,99107.56
2023-01-28T10:36:10.896Z,99115.34
2023-01-28T10:37:14.547Z,99102.56
2023-01-28T10:38:19.358Z,99104.31
2023-01-28T10:39:24.695Z,99101.84
2023-01-28T10:40:26.834Z,99101.84
2023-01-28T10:41:29.584Z,99101.00
2023-01-28T10:42:34.401Z,99104.47
2023-01-28T10:43:39.368Z,99106.16
2023-01-28T10:44:43.921Z,99098.50
2023-01-28T10:45:53.810Z,99103.66
2023-01-28T10:46:58.521Z,99100.25
2023-01-28T10:48:04.280Z,99103.66
2023-01-28T10:49:14.053Z,99106.22
2023-01-28T10:50:19.164Z,99100.28
2023-01-28T10:51:32.129Z,99105.44
2023-01-28T10:52:35.344Z,99103.75
2023-01-28T10:53:38.584Z,99112.38
2023-01-28T10:54:41.396Z,99108.91
2023-01-28T10:55:48.724Z,99106.22
2023-01-28T10:56:53.401Z,99109.56
2023-01-28T10:57:55.496Z,99110.34
2023-01-28T10:59:01.420Z,99104.16
2023-01-28T11:00:23.303Z,99100.63
2023-01-28T11:01:26.301Z,99100.56
2023-01-28T11:02:32.726Z,99106.50
2023-01-28T11:03:55.681Z,99097.75
2023-01-28T11:05:01.878Z,99100.91
2023-01-28T11:06:05.349Z,99098.91
2023-01-28T11:07:17.936Z,99100.47
2023-01-28T11:08:22.090Z,99108.84
2023-01-28T11:09:25.652Z,99104.38
2023-01-28T11:10:32.140Z,99094.78
2023-01-28T11:11:34.893Z,99101.50
2023-01-28T11:12:36.774Z,99104.06
2023-01-28T11:13:50.807Z,99101.50
2023-01-28T11:14:54.080Z,99092.97
2023-01-28T11:16:00.539Z,99105.09
2023-01-28T11:17:03.336Z,99104.25
2023-01-28T11:18:08.475Z,99097.38
2023-01-28T11:19:14.117Z,99093.13
2023-01-28T11:20:20.685Z,99093.13
2023-01-28T11:21:26.391Z,99100.84
2023-01-28T11:22:33.229Z,99093.97
2023-01-28T11:23:39.163Z,99097.47
2023-01-28T11:24:42.751Z,99100.22
2023-01-28T11:25:45.911Z,99102.97
2023-01-28T11:26:49.722Z,99099.69
2023-01-28T11:27:53.630Z,99101.50
2023-01-28T11:28:55.692Z,99099.88
2023-01-28T11:30:02.467Z,99098.19
2023-01-28T11:31:05.787Z,99099.19
2023-01-28T11:32:18.548Z,99096.59
2023-01-28T11:33:22.880Z,99096.72
2023-01-28T11:34:28.967Z,99097.75
2023-01-28T11:35:32.583Z,99093.56
2023-01-28T11:36:35.136Z,99089.31
2023-01-28T11:37:38.520Z,99089.31
2023-01-28T11:38:50.589Z,99098.72
2023-01-28T11:40:01.986Z,99108.19
2023-01-28T11:41:29.481Z,99090.19
2023-01-28T11:42:33.537Z,99092.00
2023-01-28T11:43:38.380Z,99096.44
2023-01-28T11:44:41.296Z,99091.28
2023-01-28T11:45:59.236Z,99096.50
2023-01-28T11:47:31.808Z,99090.59
2023-01-28T11:48:43.438Z,99094.91
2023-01-28T11:49:57.447Z,99094.91
2023-01-28T11:51:04.769Z,99093.19
2023-01-28T11:52:24.940Z,99094.69
2023-01-28T11:53:54.905Z,99093.69
2023-01-28T11:55:12.312Z,99080.78
2023-01-28T11:56:26.317Z,99088.34
2023-01-28T11:57:36.864Z,99083.13
2023-01-28T11:58:46.306Z,99086.56
2023-01-28T12:00:00.737Z,99085.69
2023-01-28T12:01:09.883Z,99088.25
2023-01-28T12:02:24.568Z,99083.91
2023-01-28T12:03:44.306Z,99089.16
2023-01-28T12:04:56.476Z,99079.72
2023-01-28T12:06:17.204Z,99089.19
2023-01-28T12:07:32.917Z,99089.06
2023-01-28T12:08:38.792Z,99084.75
2023-01-28T12:09:48.674Z,99083.78
2023-01-28T12:11:03.835Z,99083.66
2023-01-28T12:12:24.491Z,99087.06
2023-01-28T12:13:39.063Z,99084.59
2023-01-28T12:14:59.281Z,99078.69
2023-01-28T12:16:15.113Z,99081.19
2023-01-28T12:17:26.220Z,99080.25
2023-01-28T12:18:39.908Z,99078.41
2023-01-28T12:20:01.279Z,99076.66
2023-01-28T12:21:08.388Z,99080.00
2023-01-28T12:22:37.677Z,99079.88
2023-01-28T12:23:53.449Z,99085.13
2023-01-28T12:25:07.521Z,99080.06
2023-01-28T12:26:37.460Z,99075.94
2023-01-28T12:27:48.842Z,99085.41
2023-01-28T12:29:03.987Z,99082.03
2023-01-28T12:30:17.111Z,99071.97
2023-01-28T12:31:33.086Z,99083.13
2023-01-28T12:32:48.227Z,99072.91
2023-01-28T12:34:24.757Z,99071.34
2023-01-28T12:35:52.221Z,99068.94
2023-01-28T12:37:00.527Z,99065.44
2023-01-28T12:38:15.636Z,99074.84
2023-01-28T12:39:26.691Z,99070.59
2023-01-28T12:40:46.541Z,99072.25
2023-01-28T12:41:52.186Z,99085.97
2023-01-28T12:42:57.152Z,99077.28
2023-01-28T12:44:02.526Z,99074.56
2023-01-28T12:45:16.396Z,99077.09
2023-01-28T12:46:27.867Z,99076.19
2023-01-28T12:47:34.647Z,99080.38
2023-01-28T12:48:40.267Z,99074.38
2023-01-28T12:49:47.111Z,99083.84
2023-01-28T12:50:53.187Z,99077.03
2023-01-28T12:52:01.245Z,99083.13
2023-01-28T12:53:16.333Z,99083.09
2023-01-28T12:54:21.975Z,99078.69
2023-01-28T12:55:36.949Z,99089.66
2023-01-28T12:56:42.943Z,99086.13
2023-01-28T12:57:45.957Z,99086.13
2023-01-28T12:58:51.435Z,99082.69
2023-01-28T12:59:59.012Z,99084.31
2023-01-28T13:01:04.179Z,99081.66
2023-01-28T13:02:19.297Z,99078.97
2023-01-28T13:03:27.898Z,99083.09
2023-01-28T13:04:37.301Z,99082.03
2023-01-28T13:05:44.406Z,99084.38