createdAt,value
2018-07-22T00:00:07.187Z,66.20
2018-07-22T00:02:35.614Z,66.20
2018-07-22T00:07:32.316Z,66.30
2018-07-22T00:10:00.767Z,66.20
2018-07-22T00:14:57.516Z,66.30
2018-07-22T00:17:25.951Z,67.00
2018-07-22T00:19:54.473Z,66.30
2018-07-22T00:22:22.928Z,66.30
2018-07-22T00:24:51.364Z,66.30
2018-07-22T00:27:19.786Z,66.30
2018-07-22T00:29:48.226Z,66.20
2018-07-22T00:32:16.658Z,66.40
2018-07-22T00:34:45.090Z,66.20
2018-07-22T00:37:13.576Z,66.30
2018-07-22T00:39:42.999Z,66.30
2018-07-22T00:42:12.099Z,66.20
2018-07-22T00:44:40.913Z,66.30
2018-07-22T00:47:09.352Z,66.30
2018-07-22T00:49:37.791Z,66.20
2018-07-22T00:52:06.497Z,66.20
2018-07-22T00:54:34.985Z,67.00
2018-07-22T00:57:03.436Z,66.30
2018-07-22T00:59:32.052Z,66.20
2018-07-22T01:02:00.487Z,66.20
2018-07-22T01:04:29.034Z,66.30
2018-07-22T01:06:57.602Z,66.30
2018-07-22T01:11:54.204Z,66.20
2018-07-22T01:14:22.642Z,66.20
2018-07-22T01:16:51.067Z,66.20
2018-07-22T01:19:19.502Z,66.20
2018-07-22T01:21:47.939Z,66.20
2018-07-22T01:24:16.489Z,66.20
2018-07-22T01:26:44.925Z,66.20
2018-07-22T01:29:13.360Z,66.20
2018-07-22T01:31:43.090Z,66.20
2018-07-22T01:34:12.698Z,66.30
2018-07-22T01:36:41.809Z,66.30
2018-07-22T01:39:11.933Z,66.30
2018-07-22T01:41:40.946Z,66.20
2018-07-22T01:44:09.721Z,66.30
2018-07-22T01:46:38.155Z,66.30
2018-07-22T01:49:06.635Z,66.20
2018-07-22T01:51:35.155Z,66.20
2018-07-22T01:54:03.602Z,66.20
2018-07-22T01:56:32.051Z,66.20
2018-07-22T01:59:00.520Z,66.20
2018-07-22T02:01:28.994Z,66.30
2018-07-22T02:03:57.558Z,67.00
2018-07-22T02:06:26.006Z,66.30
2018-07-22T02:08:54.437Z,66.30
2018-07-22T02:11:22.871Z,66.20
2018-07-22T02:13:51.380Z,66.30
2018-07-22T02:16:20.102Z,66.20
2018-07-22T02:18:48.553Z,66.30
2018-07-22T02:21:16.987Z,66.30
2018-07-22T02:23:45.418Z,66.30
2018-07-22T02:26:13.865Z,66.30
2018-07-22T02:28:43.411Z,66.30
2018-07-22T02:31:12.528Z,66.30
2018-07-22T02:33:42.058Z,66.30
2018-07-22T02:36:10.955Z,66.30
2018-07-22T02:38:39.373Z,66.30
2018-07-22T02:41:07.929Z,66.30
2018-07-22T02:43:36.389Z,66.30
2018-07-22T02:46:04.834Z,66.30
2018-07-22T02:48:33.275Z,66.30
2018-07-22T02:51:01.699Z,66.30
2018-07-22T02:53:30.142Z,66.30
2018-07-22T02:55:58.863Z,66.20
2018-07-22T02:58:27.290Z,66.30
2018-07-22T03:00:55.787Z,66.10
2018-07-22T03:03:24.291Z,66.30
2018-07-22T03:05:52.860Z,66.10
2018-07-22T03:08:21.285Z,66.30
2018-07-22T03:10:49.717Z,66.30
2018-07-22T03:13:18.130Z,66.10
2018-07-22T03:15:46.557Z,66.10
2018-07-22T03:18:14.967Z,66.10
2018-07-22T03:20:43.455Z,66.20
2018-07-22T03:23:12.517Z,66.20
2018-07-22T03:25:41.832Z,66.10
2018-07-22T03:28:10.930Z,66.20
2018-07-22T03:30:39.344Z,66.20
2018-07-22T03:33:07.758Z,66.10
2018-07-22T03:35:36.168Z,66.20
2018-07-22T03:38:04.630Z,66.20
2018-07-22T03:40:33.043Z,66.20
2018-07-22T03:43:01.507Z,66.20
2018-07-22T03:45:29.916Z,66.20
2018-07-22T03:47:58.546Z,66.20
2018-07-22T03:50:26.948Z,66.20
2018-07-22T03:52:55.359Z,66.20
2018-07-22T03:55:23.781Z,66.20
2018-07-22T03:57:52.602Z,66.20
2018-07-22T04:00:21.007Z,66.20
2018-07-22T04:02:49.423Z,66.20
2018-07-22T04:05:17.831Z,66.20
2018-07-22T04:10:14.417Z,66.20
2018-07-22T04:12:43.893Z,66.20
2018-07-22T04:15:12.445Z,66.20
2018-07-22T04:17:41.766Z,67.00
2018-07-22T04:20:10.902Z,66.20
2018-07-22T04:22:39.759Z,66.20
2018-07-22T04:25:08.362Z,66.20
2018-07-22T04:30:05.335Z,66.30
2018-07-22T04:32:33.774Z,66.20
2018-07-22T04:35:02.374Z,66.30
2018-07-22T04:37:31.181Z,66.20
2018-07-22T04:39:59.713Z,66.20
2018-07-22T04:42:28.152Z,66.30
2018-07-22T04:44:56.564Z,66.30
2018-07-22T04:47:24.982Z,66.30
2018-07-22T04:49:53.478Z,66.20
2018-07-22T04:52:21.894Z,66.20
2018-07-22T04:54:50.315Z,66.20
2018-07-22T04:57:19.277Z,66.20
2018-07-22T04:59:47.690Z,66.20
2018-07-22T05:02:16.098Z,66.30
2018-07-22T05:04:44.507Z,66.20
2018-07-22T05:07:14.064Z,66.30
2018-07-22T05:09:43.652Z,66.20
2018-07-22T05:12:12.720Z,66.20
2018-07-22T05:14:42.290Z,66.20
2018-07-22T05:17:12.022Z,66.20
2018-07-22T05:19:41.606Z,66.10
2018-07-22T05:22:10.025Z,66.20
2018-07-22T05:24:38.496Z,66.20
2018-07-22T05:27:06.965Z,66.20
2018-07-22T05:29:35.390Z,66.10
2018-07-22T05:32:03.813Z,66.30
2018-07-22T05:34:32.259Z,66.20
2018-07-22T05:37:00.809Z,66.10
2018-07-22T05:39:29.218Z,66.20
2018-07-22T05:41:57.670Z,66.30
2018-07-22T05:44:26.123Z,66.90
2018-07-22T05:46:54.589Z,66.20
2018-07-22T05:49:23.000Z,66.10
2018-07-22T05:54:19.557Z,65.50
2018-07-22T05:56:47.965Z,66.10
2018-07-22T05:59:16.453Z,66.20
2018-07-22T06:01:44.861Z,66.30
2018-07-22T06:04:13.918Z,66.90
2018-07-22T06:06:42.354Z,66.10
2018-07-22T06:09:12.783Z,66.10
2018-07-22T06:11:41.759Z,67.00
2018-07-22T06:14:10.922Z,66.10
2018-07-22T06:16:39.434Z,66.10
2018-07-22T06:19:07.827Z,66.10
2018-07-22T06:21:36.228Z,66.10
2018-07-22T06:24:05.005Z,66.20
2018-07-22T06:26:33.581Z,66.10
2018-07-22T06:29:02.163Z,66.10
2018-07-22T06:31:31.923Z,66.10
2018-07-22T06:34:00.612Z,66.10
2018-07-22T06:38:57.809Z,66.20
2018-07-22T06:41:26.357Z,66.10
2018-07-22T06:43:54.779Z,66.10
2018-07-22T06:46:23.405Z,66.10
2018-07-22T06:48:52.133Z,66.10
2018-07-22T06:51:20.632Z,66.20
2018-07-22T06:53:49.505Z,66.10
2018-07-22T06:56:17.930Z,66.10
2018-07-22T06:58:46.341Z,66.10
2018-07-22T07:01:14.752Z,66.10
2018-07-22T07:03:43.967Z,66.10
2018-07-22T07:06:13.254Z,66.10
2018-07-22T07:08:42.882Z,66.10
2018-07-22T07:11:11.821Z,66.10
2018-07-22T07:13:42.038Z,66.10
2018-07-22T07:18:40.096Z,66.10
2018-07-22T07:21:09.999Z,66.10
2018-07-22T07:23:39.181Z,66.10
2018-07-22T07:26:08.265Z,66.10
2018-07-22T07:28:37.535Z,66.10
2018-07-22T07:31:06.684Z,66.10
2018-07-22T07:33:35.814Z,66.00
2018-07-22T07:36:05.086Z,66.10
2018-07-22T07:38:34.188Z,66.10
2018-07-22T07:41:03.356Z,66.00
2018-07-22T07:43:32.569Z,66.00
2018-07-22T07:46:01.587Z,66.00
2018-07-22T07:48:30.609Z,66.10
2018-07-22T07:51:00.084Z,66.00
2018-07-22T07:53:29.473Z,66.00
2018-07-22T07:55:58.370Z,66.00
2018-07-22T07:58:27.662Z,65.90
2018-07-22T08:00:56.760Z,65.90
2018-07-22T08:03:25.728Z,66.00
2018-07-22T08:05:55.102Z,65.90
2018-07-22T08:08:24.269Z,65.90
2018-07-22T08:10:53.465Z,66.00
2018-07-22T08:13:22.664Z,65.90
2018-07-22T08:15:51.763Z,66.00
2018-07-22T08:18:20.959Z,65.90
2018-07-22T08:20:50.079Z,66.00
2018-07-22T08:23:19.311Z,66.00
2018-07-22T08:25:48.481Z,66.00
2018-07-22T08:28:27.747Z,66.00
2018-07-22T08:30:56.931Z,66.00
2018-07-22T08:33:26.243Z,66.00
2018-07-22T08:35:55.435Z,65.90
2018-07-22T08:38:24.796Z,66.00
2018-07-22T08:40:54.131Z,65.90
2018-07-22T08:43:22.841Z,65.90
2018-07-22T08:45:52.077Z,66.00
2018-07-22T08:48:21.197Z,66.00
2018-07-22T08:50:50.230Z,65.90
2018-07-22T08:53:19.470Z,65.90
2018-07-22T08:55:48.564Z,66.00
2018-07-22T08:58:17.677Z,65.90
2018-07-22T09:00:46.665Z,65.90
2018-07-22T09:03:15.099Z,65.90
2018-07-22T09:05:43.824Z,65.90
2018-07-22T09:08:12.680Z,65.80
2018-07-22T09:10:43.368Z,65.80
2018-07-22T09:13:13.901Z,65.80
2018-07-22T09:15:44.001Z,65.80
2018-07-22T09:18:13.909Z,65.80
2018-07-22T09:20:44.758Z,65.80
2018-07-22T09:23:14.229Z,65.80
2018-07-22T09:25:48.348Z,65.70
2018-07-22T09:28:17.827Z,65.70
2018-07-22T09:30:46.897Z,65.70
2018-07-22T09:33:16.550Z,65.70
2018-07-22T09:35:46.179Z,66.60
2018-07-22T09:38:15.485Z,65.80
2018-07-22T09:40:46.547Z,65.70
2018-07-22T09:43:15.940Z,65.80
2018-07-22T09:45:45.122Z,65.80
2018-07-22T09:48:14.234Z,65.80
2018-07-22T09:50:45.137Z,65.80
2018-07-22T09:53:14.267Z,65.70
2018-07-22T09:58:13.131Z,65.70
2018-07-22T10:00:49.081Z,65.80
2018-07-22T10:03:18.208Z,65.80
2018-07-22T10:05:47.643Z,65.80
2018-07-22T10:08:16.770Z,65.70
2018-07-22T10:10:46.094Z,65.70
2018-07-22T10:13:15.087Z,65.70
2018-07-22T10:15:44.455Z,65.70
2018-07-22T10:18:13.640Z,65.70
2018-07-22T10:20:43.684Z,65.70
2018-07-22T10:23:13.719Z,65.70
2018-07-22T10:25:43.025Z,65.70
2018-07-22T10:28:13.047Z,65.70
2018-07-22T10:30:43.337Z,65.70
2018-07-22T10:33:13.038Z,65.70
2018-07-22T10:35:44.061Z,65.70
2018-07-22T10:38:14.138Z,65.70
2018-07-22T10:40:44.576Z,65.70
2018-07-22T10:43:15.088Z,65.70
2018-07-22T10:45:44.501Z,65.70
2018-07-22T10:48:13.807Z,65.70
2018-07-22T10:50:43.031Z,65.70
2018-07-22T10:53:13.401Z,65.70
2018-07-22T10:55:44.156Z,65.70
2018-07-22T10:58:13.435Z,65.70
2018-07-22T11:00:43.649Z,65.70
2018-07-22T11:03:13.042Z,65.70
2018-07-22T11:05:42.762Z,65.70
2018-07-22T11:08:11.965Z,65.70
2018-07-22T11:10:42.198Z,65.70
2018-07-22T11:13:11.805Z,65.80
2018-07-22T11:15:42.209Z,65.70
2018-07-22T11:18:10.703Z,65.70
2018-07-22T11:20:39.169Z,65.80
2018-07-22T11:25:37.086Z,65.80
2018-07-22T11:28:06.719Z,65.70
2018-07-22T11:30:35.378Z,65.70
2018-07-22T11:33:04.625Z,65.70
2018-07-22T11:35:33.942Z,65.70
2018-07-22T11:38:03.305Z,65.80
2018-07-22T11:40:32.497Z,65.70
2018-07-22T11:43:01.270Z,65.70
2018-07-22T11:45:29.733Z,65.60
2018-07-22T11:47:58.851Z,65.70
2018-07-22T11:50:27.989Z,65.70
2018-07-22T11:52:57.079Z,65.80
2018-07-22T11:55:26.117Z,65.70
2018-07-22T11:57:55.260Z,65.70
2018-07-22T12:00:24.468Z,65.70
2018-07-22T12:02:53.798Z,65.70
2018-07-22T12:05:22.981Z,65.70
2018-07-22T12:07:52.203Z,65.70
2018-07-22T12:10:21.549Z,65.70
2018-07-22T12:12:50.722Z,66.20
2018-07-22T12:15:19.882Z,65.70
2018-07-22T12:17:49.140Z,65.70
2018-07-22T12:20:18.511Z,65.70
2018-07-22T12:22:47.702Z,65.70
2018-07-22T12:25:16.968Z,66.30
2018-07-22T12:27:46.224Z,65.70
2018-07-22T12:30:15.669Z,65.70
2018-07-22T12:32:44.923Z,65.70
2018-07-22T12:35:14.259Z,65.60
2018-07-22T12:37:44.462Z,65.70
2018-07-22T12:40:13.765Z,65.70
2018-07-22T12:42:44.260Z,65.60
2018-07-22T12:45:14.532Z,65.60
2018-07-22T12:47:44.290Z,65.60
2018-07-22T12:50:14.673Z,65.60
2018-07-22T12:52:43.939Z,65.60
2018-07-22T12:55:13.501Z,65.50
2018-07-22T12:57:43.032Z,65.50
2018-07-22T13:00:12.371Z,65.50
2018-07-22T13:02:41.885Z,65.60
2018-07-22T13:05:12.009Z,65.50
2018-07-22T13:07:42.009Z,65.50
2018-07-22T13:10:10.922Z,65.60
2018-07-22T13:12:41.809Z,65.50
2018-07-22T13:15:11.784Z,65.50
2018-07-22T13:17:40.813Z,65.60
2018-07-22T13:20:10.483Z,65.60
2018-07-22T13:22:39.933Z,65.60
2018-07-22T13:25:08.945Z,65.60
2018-07-22T13:27:38.177Z,65.60
2018-07-22T13:30:08.178Z,65.60
2018-07-22T13:32:37.390Z,65.50
2018-07-22T13:35:06.604Z,65.60
2018-07-22T13:37:35.669Z,65.50
2018-07-22T13:40:04.889Z,65.50
2018-07-22T13:42:34.901Z,65.50
2018-07-22T13:45:03.460Z,65.50
2018-07-22T13:47:32.017Z,65.40
2018-07-22T13:50:01.064Z,65.40
2018-07-22T13:52:30.389Z,65.40
2018-07-22T13:55:00.036Z,65.40
2018-07-22T13:57:28.659Z,65.50
2018-07-22T13:59:57.230Z,65.40
2018-07-22T14:02:26.555Z,65.40
2018-07-22T14:04:55.862Z,65.40
2018-07-22T14:07:25.523Z,65.40
2018-07-22T14:09:54.808Z,65.30
2018-07-22T14:12:24.005Z,65.30
2018-07-22T14:14:53.568Z,65.30
2018-07-22T14:17:22.578Z,65.30
2018-07-22T14:19:51.733Z,65.30
2018-07-22T14:22:20.682Z,65.30
2018-07-22T14:24:49.640Z,65.30
2018-07-22T14:29:47.243Z,65.30
2018-07-22T14:32:16.604Z,65.30
2018-07-22T14:34:45.646Z,65.30
2018-07-22T14:37:14.841Z,65.20
2018-07-22T14:39:44.955Z,65.30
2018-07-22T14:42:14.052Z,65.30
2018-07-22T14:44:43.260Z,65.30
2018-07-22T14:47:13.359Z,65.20
2018-07-22T14:49:42.904Z,65.30
2018-07-22T14:52:12.704Z,65.20
2018-07-22T14:54:42.899Z,65.20
2018-07-22T14:57:11.917Z,65.20
2018-07-22T14:59:42.087Z,65.30
2018-07-22T15:02:11.498Z,65.20
2018-07-22T15:04:41.896Z,65.20
2018-07-22T15:07:12.043Z,65.30
2018-07-22T15:09:41.912Z,65.20
2018-07-22T15:12:11.863Z,65.30
2018-07-22T15:14:42.080Z,65.30
2018-07-22T15:17:11.988Z,65.30
2018-07-22T15:19:42.014Z,65.30
2018-07-22T15:22:11.884Z,65.30
2018-07-22T15:27:11.510Z,65.30
2018-07-22T15:29:41.312Z,65.30
2018-07-22T15:32:10.470Z,65.30
2018-07-22T15:34:40.007Z,65.30
2018-07-22T15:39:38.095Z,65.30
2018-07-22T15:42:07.907Z,65.50
2018-07-22T15:44:36.996Z,65.40
2018-07-22T15:47:06.356Z,66.20
2018-07-22T15:49:35.409Z,65.30
2018-07-22T15:52:05.236Z,65.40
2018-07-22T15:57:03.229Z,65.40
2018-07-22T15:59:32.333Z,65.40
2018-07-22T16:02:01.585Z,65.40
2018-07-22T16:04:31.183Z,65.40
2018-07-22T16:07:00.256Z,65.40
2018-07-22T16:09:29.652Z,65.50
2018-07-22T16:11:59.156Z,65.50
2018-07-22T16:14:28.365Z,66.20
2018-07-22T16:16:57.504Z,65.50
2018-07-22T16:19:26.595Z,65.50
2018-07-22T16:21:55.949Z,65.50
2018-07-22T16:24:25.525Z,65.50
2018-07-22T16:26:54.737Z,65.50
2018-07-22T16:29:23.986Z,65.50
2018-07-22T16:31:53.025Z,65.50
2018-07-22T16:34:22.297Z,65.50
2018-07-22T16:36:51.484Z,65.50
2018-07-22T16:39:20.424Z,65.60
2018-07-22T16:41:49.150Z,65.50
2018-07-22T16:44:18.202Z,65.50
2018-07-22T16:46:47.112Z,65.50
2018-07-22T16:49:15.903Z,65.60
2018-07-22T16:51:44.392Z,65.60
2018-07-22T16:54:13.978Z,65.60
2018-07-22T16:56:43.418Z,65.60
2018-07-22T16:59:12.556Z,65.60
2018-07-22T17:01:42.981Z,65.60
2018-07-22T17:04:12.726Z,65.60
2018-07-22T17:06:42.584Z,65.60
2018-07-22T17:09:12.634Z,65.60
2018-07-22T17:11:41.831Z,65.60
2018-07-22T17:14:11.068Z,65.60
2018-07-22T17:16:42.073Z,65.60
2018-07-22T17:19:11.701Z,65.60
2018-07-22T17:21:41.123Z,65.60
2018-07-22T17:24:09.583Z,66.40
2018-07-22T17:26:38.136Z,65.60
2018-07-22T17:29:06.735Z,65.70
2018-07-22T17:31:35.319Z,65.60
2018-07-22T17:34:03.982Z,66.40
2018-07-22T17:36:32.434Z,65.70
2018-07-22T17:39:01.436Z,65.80
2018-07-22T17:41:30.991Z,65.80
2018-07-22T17:43:59.888Z,65.70
2018-07-22T17:46:28.811Z,65.80
2018-07-22T17:48:57.446Z,65.80
2018-07-22T17:51:26.052Z,65.80
2018-07-22T17:53:54.725Z,65.80
2018-07-22T17:56:23.225Z,65.80
2018-07-22T17:58:51.885Z,65.80
2018-07-22T18:01:20.455Z,65.80
2018-07-22T18:03:49.069Z,65.80
2018-07-22T18:06:18.085Z,65.80
2018-07-22T18:11:15.923Z,67.00
2018-07-22T18:13:45.101Z,65.90
2018-07-22T18:16:13.797Z,65.80
2018-07-22T18:18:44.361Z,65.70
2018-07-22T18:21:14.569Z,65.90
2018-07-22T18:23:44.608Z,65.80
2018-07-22T18:26:15.101Z,65.90
2018-07-22T18:28:43.586Z,65.80
2018-07-22T18:31:12.711Z,65.80
2018-07-22T18:33:41.737Z,65.80
2018-07-22T18:36:10.956Z,65.90
2018-07-22T18:38:39.464Z,66.20
2018-07-22T18:41:07.978Z,65.90
2018-07-22T18:43:36.428Z,65.90
2018-07-22T18:46:04.991Z,66.00
2018-07-22T18:48:33.709Z,65.90
2018-07-22T18:51:02.155Z,66.00
2018-07-22T18:53:30.621Z,66.00
2018-07-22T18:55:59.124Z,66.00
2018-07-22T18:58:27.593Z,66.00
2018-07-22T19:00:56.162Z,66.00
2018-07-22T19:03:24.596Z,66.00
2018-07-22T19:05:53.100Z,66.00
2018-07-22T19:08:21.517Z,66.00
2018-07-22T19:10:49.933Z,66.00
2018-07-22T19:13:18.364Z,66.00
2018-07-22T19:15:46.793Z,66.00
2018-07-22T19:18:15.839Z,66.10
2018-07-22T19:20:44.291Z,66.30
2018-07-22T19:23:13.305Z,66.30
2018-07-22T19:25:41.866Z,66.30
2018-07-22T19:28:11.135Z,66.20
2018-07-22T19:30:40.877Z,66.20
2018-07-22T19:33:09.327Z,66.20
2018-07-22T19:35:37.765Z,66.20
2018-07-22T19:38:06.436Z,66.20
2018-07-22T19:40:34.887Z,66.10
2018-07-22T19:43:03.309Z,66.10
2018-07-22T19:45:32.763Z,66.10
2018-07-22T19:48:01.228Z,66.20
2018-07-22T19:50:29.672Z,66.10
2018-07-22T19:52:58.113Z,66.10
2018-07-22T19:55:26.580Z,66.10
2018-07-22T19:57:55.984Z,66.10
2018-07-22T20:02:52.737Z,66.10
2018-07-22T20:05:21.166Z,66.20
2018-07-22T20:07:49.678Z,66.10
2018-07-22T20:10:18.157Z,66.20
2018-07-22T20:12:46.619Z,66.20
2018-07-22T20:15:15.057Z,66.10
2018-07-22T20:17:43.537Z,66.20
2018-07-22T20:20:13.527Z,66.10
2018-07-22T20:22:43.048Z,66.10
2018-07-22T20:25:12.511Z,66.30
2018-07-22T20:27:41.573Z,65.50
2018-07-22T20:30:10.126Z,66.20
2018-07-22T20:32:39.518Z,66.20
2018-07-22T20:35:08.122Z,66.10
2018-07-22T20:37:36.594Z,66.20
2018-07-22T20:40:05.705Z,66.10
2018-07-22T20:42:34.183Z,66.10
2018-07-22T20:45:02.635Z,66.10
2018-07-22T20:47:31.202Z,66.20
2018-07-22T20:49:59.899Z,66.20
2018-07-22T20:52:28.339Z,66.10
2018-07-22T20:54:56.846Z,66.20
2018-07-22T20:57:25.322Z,66.10
2018-07-22T20:59:53.758Z,66.20
2018-07-22T21:02:22.226Z,66.20
2018-07-22T21:04:50.673Z,66.20
2018-07-22T21:07:19.137Z,66.20
2018-07-22T21:09:47.549Z,66.20
2018-07-22T21:12:53.654Z,66.20
2018-07-22T21:15:22.197Z,66.20
2018-07-22T21:17:51.555Z,66.20
2018-07-22T21:20:20.947Z,66.20
2018-07-22T21:22:49.388Z,66.30
2018-07-22T21:25:18.273Z,66.30
2018-07-22T21:27:46.795Z,66.20
2018-07-22T21:30:15.591Z,66.20
2018-07-22T21:32:44.005Z,66.30
2018-07-22T21:35:13.875Z,66.30
2018-07-22T21:37:42.462Z,66.30
2018-07-22T21:40:11.697Z,66.30
2018-07-22T21:42:40.794Z,66.20
2018-07-22T21:45:09.450Z,66.20
2018-07-22T21:47:38.030Z,66.20
2018-07-22T21:50:07.276Z,66.30
2018-07-22T21:52:35.804Z,66.30
2018-07-22T21:55:04.449Z,66.20
2018-07-22T21:57:32.857Z,66.30
2018-07-22T22:00:01.259Z,66.20
2018-07-22T22:02:32.733Z,66.20
2018-07-22T22:05:02.426Z,66.20
2018-07-22T22:07:31.227Z,66.20
2018-07-22T22:10:00.143Z,66.20
2018-07-22T22:12:28.475Z,66.40
2018-07-22T22:14:56.925Z,66.20
2018-07-22T22:17:25.355Z,66.20
2018-07-22T22:19:53.774Z,66.20
2018-07-22T22:22:22.189Z,66.20
2018-07-22T22:24:50.620Z,66.20
2018-07-22T22:27:19.029Z,66.20
2018-07-22T22:29:47.430Z,66.20
2018-07-22T22:32:15.859Z,66.20
2018-07-22T22:34:44.278Z,66.20
2018-07-22T22:37:13.318Z,66.20
2018-07-22T22:39:41.866Z,66.20
2018-07-22T22:42:11.474Z,66.20
2018-07-22T22:44:39.887Z,66.20
2018-07-22T22:47:08.423Z,66.20
2018-07-22T22:49:36.825Z,66.20
2018-07-22T22:52:05.227Z,66.20
2018-07-22T22:54:33.714Z,66.20
2018-07-22T22:57:02.137Z,66.20
2018-07-22T22:59:30.556Z,66.20
2018-07-22T23:01:59.009Z,66.20
2018-07-22T23:04:27.449Z,66.20
2018-07-22T23:06:55.868Z,66.10
2018-07-22T23:09:24.334Z,66.10
2018-07-22T23:11:52.780Z,66.10
2018-07-22T23:14:21.221Z,66.20
2018-07-22T23:16:49.735Z,66.10
2018-07-22T23:19:18.186Z,66.20
2018-07-22T23:21:46.622Z,66.20
2018-07-22T23:24:15.063Z,66.10
2018-07-22T23:26:43.497Z,66.10
2018-07-22T23:29:13.043Z,66.20
2018-07-22T23:31:42.459Z,66.20
2018-07-22T23:34:12.209Z,66.20
2018-07-22T23:36:41.614Z,66.10
2018-07-22T23:39:10.898Z,66.10
2018-07-22T23:41:39.337Z,66.20
2018-07-22T23:44:08.074Z,66.10
2018-07-22T23:46:36.504Z,66.10
2018-07-22T23:49:05.027Z,66.10
2018-07-22T23:51:33.475Z,66.10
2018-07-22T23:54:03.704Z,66.10
2018-07-22T23:56:32.141Z,66.10
2018-07-22T23:59:00.595Z,66.10
