createdAt,value
2023-04-01T00:02:41.366Z,165.73
2023-04-01T00:06:41.188Z,170.57
2023-04-01T00:10:41.237Z,173.72
2023-04-01T00:14:41.132Z,171.06
2023-04-01T00:18:41.094Z,157.81
2023-04-01T00:22:41.241Z,107.25
2023-04-01T00:26:41.364Z,133.86
2023-04-01T00:30:41.746Z,151.26
2023-04-01T00:34:41.326Z,134.23
2023-04-01T00:38:41.298Z,155.44
2023-04-01T00:42:41.245Z,173.26
2023-04-01T00:46:41.240Z,179.64
2023-04-01T00:50:41.182Z,184.29
2023-04-01T00:54:41.758Z,175.13
2023-04-01T00:58:41.114Z,122.23
2023-04-01T01:02:41.418Z,133.77
2023-04-01T01:06:41.070Z,100.71
2023-04-01T01:10:41.284Z,115.30
2023-04-01T01:14:40.968Z,94.88
2023-04-01T01:18:40.959Z,101.74
2023-04-01T01:22:41.271Z,88.58
2023-04-01T01:26:41.283Z,111.47
2023-04-01T01:30:41.370Z,68.20
2023-04-01T01:34:40.793Z,46.53
2023-04-01T01:38:40.788Z,70.80
2023-04-01T01:42:40.716Z,50.19
2023-04-01T01:46:40.816Z,30.52
2023-04-01T01:50:40.774Z,29.27
2023-04-01T01:54:40.780Z,27.34
2023-04-01T01:58:40.702Z,16.51
2023-04-01T02:02:40.821Z,51.16
2023-04-01T02:06:41.288Z,54.47
2023-04-01T02:10:40.931Z,40.09
2023-04-01T02:14:41.774Z,57.64
2023-04-01T02:18:41.065Z,48.21
2023-04-01T02:22:41.281Z,56.33
2023-04-01T02:26:41.117Z,58.71
2023-04-01T02:30:41.295Z,46.78
2023-04-01T02:34:41.289Z,114.36
2023-04-01T02:38:41.893Z,116.23
2023-04-01T02:42:41.523Z,91.45
2023-04-01T02:46:41.884Z,56.21
2023-04-01T02:50:41.768Z,122.62
2023-04-01T02:54:41.947Z,100.27
2023-04-01T02:58:42.289Z,97.84
2023-04-01T03:02:42.259Z,97.33
2023-04-01T03:06:42.779Z,101.36
2023-04-01T03:10:42.563Z,114.93
2023-04-01T03:14:42.738Z,119.92
2023-04-01T03:18:43.307Z,124.92
2023-04-01T03:22:43.235Z,114.20
2023-04-01T03:26:43.395Z,137.10
2023-04-01T03:30:43.594Z,150.20
2023-04-01T03:34:43.530Z,152.82
2023-04-01T03:38:43.794Z,142.53
2023-04-01T03:42:43.603Z,152.23
2023-04-01T03:46:43.971Z,192.89
2023-04-01T03:50:43.403Z,200.10
2023-04-01T03:54:43.955Z,182.92
2023-04-01T03:58:43.390Z,197.51
2023-04-01T04:02:43.495Z,212.47
2023-04-01T04:06:43.425Z,226.70
2023-04-01T04:10:43.231Z,243.51
2023-04-01T04:14:43.813Z,249.75
2023-04-01T04:18:43.626Z,243.70
2023-04-01T04:22:44.304Z,236.20
2023-04-01T04:26:44.060Z,242.28
2023-04-01T04:30:44.255Z,249.65
2023-04-01T04:34:44.810Z,246.01
2023-04-01T04:38:44.454Z,248.26
2023-04-01T04:42:44.808Z,248.57
2023-04-01T04:46:44.474Z,239.09
2023-04-01T04:50:44.322Z,245.28
2023-04-01T04:54:44.293Z,248.88
2023-04-01T04:58:44.271Z,236.10
2023-04-01T05:02:44.389Z,229.19
2023-04-01T05:06:44.178Z,219.50
2023-04-01T05:10:44.391Z,215.05
2023-04-01T05:14:44.273Z,223.04
2023-04-01T05:18:44.512Z,189.59
2023-04-01T05:22:44.841Z,209.43
2023-04-01T05:26:44.621Z,242.36
2023-04-01T05:30:44.845Z,249.57
2023-04-01T05:34:44.855Z,229.33
2023-04-01T05:38:44.681Z,228.47
2023-04-01T05:42:44.985Z,232.22
2023-04-01T05:46:44.708Z,249.35
2023-04-01T05:50:44.839Z,247.54
2023-04-01T05:54:44.958Z,242.34
2023-04-01T05:58:44.941Z,240.62
2023-04-01T06:02:44.902Z,222.84
2023-04-01T06:06:44.499Z,213.26
2023-04-01T06:10:44.506Z,181.69
2023-04-01T06:14:44.836Z,160.36
2023-04-01T06:18:44.423Z,153.77
2023-04-01T06:22:44.512Z,194.62
2023-04-01T06:26:44.284Z,229.24
2023-04-01T06:30:44.394Z,246.72
2023-04-01T06:34:44.362Z,243.05
2023-04-01T06:38:44.192Z,238.71
2023-04-01T06:42:44.120Z,239.36
2023-04-01T06:46:44.346Z,229.24
2023-04-01T06:50:44.451Z,237.87
2023-04-01T06:54:44.203Z,241.33
2023-04-01T06:58:44.869Z,212.94
2023-04-01T07:02:44.546Z,197.20
2023-04-01T07:06:44.947Z,182.15
2023-04-01T07:10:44.892Z,171.99
2023-04-01T07:14:45.126Z,194.25
2023-04-01T07:18:44.983Z,233.53
2023-04-01T07:22:45.003Z,230.80
2023-04-01T07:26:45.661Z,218.92
2023-04-01T07:30:45.043Z,219.41
2023-04-01T07:34:45.430Z,233.74
2023-04-01T07:38:45.433Z,212.41
2023-04-01T07:42:45.196Z,213.02
2023-04-01T07:46:45.501Z,223.76
2023-04-01T07:50:47.112Z,222.36
2023-04-01T07:54:44.992Z,239.08
2023-04-01T07:58:45.337Z,232.16
2023-04-01T08:02:44.989Z,245.66
2023-04-01T08:06:44.886Z,223.55
2023-04-01T08:10:44.896Z,220.43
2023-04-01T08:14:44.805Z,212.25
2023-04-01T08:18:44.744Z,180.13
2023-04-01T08:22:44.875Z,182.61
2023-04-01T08:26:44.884Z,184.84
2023-04-01T08:30:44.846Z,167.78
2023-04-01T08:34:45.486Z,166.77
2023-04-01T08:38:44.641Z,77.47
2023-04-01T08:42:44.886Z,67.32
2023-04-01T08:46:44.963Z,32.74
2023-04-01T08:50:45.018Z,33.44
2023-04-01T08:54:44.445Z,12.60
2023-04-01T08:58:44.415Z,11.72
2023-04-01T09:02:44.496Z,26.45
2023-04-01T09:06:44.366Z,26.58
2023-04-01T09:10:44.378Z,38.81
2023-04-01T09:14:44.269Z,34.21
2023-04-01T09:18:44.229Z,51.24
2023-04-01T09:22:44.408Z,15.12
2023-04-01T09:26:44.380Z,25.12
2023-04-01T09:30:44.387Z,25.11
2023-04-01T09:34:44.396Z,27.34
2023-04-01T09:38:44.397Z,24.78
2023-04-01T09:42:44.970Z,27.12
2023-04-01T09:46:45.060Z,24.21
2023-04-01T09:50:44.949Z,32.54
2023-04-01T09:54:44.892Z,37.81
2023-04-01T09:58:45.022Z,29.97
2023-04-01T10:02:45.514Z,35.74
2023-04-01T10:06:45.451Z,25.71
2023-04-01T10:10:44.918Z,20.37
2023-04-01T10:14:44.891Z,37.20
2023-04-01T10:18:44.808Z,34.98
2023-04-01T10:22:44.970Z,30.92
2023-04-01T10:26:44.955Z,26.13
2023-04-01T10:30:44.674Z,34.42
2023-04-01T10:34:44.672Z,24.42
2023-04-01T10:38:44.620Z,35.69
2023-04-01T10:42:44.914Z,31.08
2023-04-01T10:46:44.939Z,31.86
2023-04-01T10:50:44.951Z,26.83
2023-04-01T10:54:44.782Z,36.10
2023-04-01T10:58:44.824Z,35.42
2023-04-01T11:02:44.991Z,36.26
2023-04-01T11:06:45.545Z,33.78
2023-04-01T11:10:45.112Z,23.90
2023-04-01T11:14:45.014Z,34.06
2023-04-01T11:18:44.938Z,33.46
2023-04-01T11:22:44.975Z,30.09
2023-04-01T11:26:44.948Z,27.67
2023-04-01T11:30:44.900Z,32.52
2023-04-01T11:34:44.807Z,45.22
2023-04-01T11:38:44.743Z,48.21
2023-04-01T11:42:44.974Z,47.76
2023-04-01T11:46:44.754Z,30.82
2023-04-01T11:50:44.751Z,36.38
2023-04-01T11:54:45.522Z,37.15
2023-04-01T11:58:44.584Z,39.32
2023-04-01T12:02:45.102Z,45.44
2023-04-01T12:06:45.034Z,39.88
2023-04-01T12:10:44.506Z,27.94
2023-04-01T12:14:44.457Z,45.66
2023-04-01T12:18:44.447Z,48.38
2023-04-01T12:22:44.525Z,39.93
2023-04-01T12:26:44.956Z,56.76
2023-04-01T12:30:44.406Z,34.67
2023-04-01T12:34:44.445Z,38.70
2023-04-01T12:38:44.345Z,49.64
2023-04-01T12:42:44.448Z,52.74
2023-04-01T12:46:44.382Z,35.26
2023-04-01T12:50:44.337Z,24.17
2023-04-01T12:54:44.231Z,42.36
2023-04-01T12:58:44.454Z,59.89
2023-04-01T13:02:54.524Z,51.41
2023-04-01T13:06:44.114Z,40.04
2023-04-01T13:10:44.071Z,39.73
2023-04-01T13:14:44.483Z,48.86
2023-04-01T13:18:43.999Z,65.97
2023-04-01T13:22:44.077Z,64.44
2023-04-01T13:26:43.907Z,75.28
2023-04-01T13:30:43.970Z,79.94
2023-04-01T13:34:44.545Z,77.11
2023-04-01T13:38:44.511Z,42.25
2023-04-01T13:42:46.361Z,55.76
2023-04-01T13:46:44.486Z,74.60
2023-04-01T13:50:44.571Z,74.29
2023-04-01T13:54:45.232Z,72.25
2023-04-01T13:58:44.785Z,92.94
2023-04-01T14:02:45.155Z,72.44
2023-04-01T14:06:45.158Z,73.03
2023-04-01T14:10:45.254Z,59.88
2023-04-01T14:14:45.576Z,59.35
2023-04-01T14:18:45.991Z,56.86
2023-04-01T14:22:45.735Z,60.04
2023-04-01T14:26:45.887Z,55.11
2023-04-01T14:30:46.057Z,67.10
2023-04-01T14:34:46.110Z,84.10
2023-04-01T14:38:45.987Z,86.43
2023-04-01T14:42:46.058Z,74.50
2023-04-01T14:46:46.507Z,71.94
2023-04-01T14:50:45.848Z,71.18
2023-04-01T14:54:46.030Z,57.60
2023-04-01T14:58:45.997Z,70.29
2023-04-01T15:02:45.850Z,79.81
2023-04-01T15:06:46.030Z,80.94
2023-04-01T15:10:45.680Z,75.64
2023-04-01T15:14:46.017Z,91.24
2023-04-01T15:18:45.628Z,84.75
2023-04-01T15:22:45.699Z,81.47
2023-04-01T15:26:46.092Z,83.11
2023-04-01T15:32:59.418Z,25.00
2023-04-01T15:36:59.242Z,45.31
2023-04-01T15:40:59.419Z,60.34
2023-04-01T15:44:59.417Z,71.31
2023-04-01T15:48:59.008Z,118.79
2023-04-01T15:52:58.974Z,126.86
2023-04-01T15:56:59.379Z,100.16
2023-04-01T16:00:58.961Z,84.99
2023-04-01T16:04:59.362Z,180.80
2023-04-01T16:08:58.921Z,160.28
2023-04-01T16:12:58.763Z,200.45
2023-04-01T16:16:58.904Z,172.85
2023-04-01T16:20:58.682Z,210.63
2023-04-01T16:24:59.462Z,127.65
2023-04-01T16:28:58.762Z,250.92
2023-04-01T16:32:58.625Z,288.56
2023-04-01T16:36:58.618Z,226.41
2023-04-01T16:40:58.856Z,236.62
2023-04-01T16:44:58.606Z,154.50
2023-04-01T16:48:58.837Z,146.28
2023-04-01T16:52:58.728Z,185.13
2023-04-01T16:56:58.825Z,129.52
2023-04-01T17:00:58.859Z,114.34
2023-04-01T17:04:58.901Z,97.52
2023-04-01T17:08:59.042Z,68.54
2023-04-01T17:12:59.380Z,96.59
2023-04-01T17:16:59.109Z,211.41
2023-04-01T17:20:59.365Z,299.10
2023-04-01T17:24:59.061Z,237.92
2023-04-01T17:28:58.987Z,236.24
2023-04-01T17:32:59.412Z,274.38
2023-04-01T17:36:59.354Z,266.79
2023-04-01T17:40:58.880Z,246.29
2023-04-01T17:44:58.891Z,250.25
2023-04-01T17:48:58.814Z,216.97
2023-04-01T17:52:58.885Z,232.77
2023-04-01T17:56:58.852Z,257.83
2023-04-01T18:00:59.711Z,246.87
2023-04-01T18:04:59.161Z,224.55
2023-04-01T18:08:59.156Z,247.71
2023-04-01T18:12:59.116Z,249.54
2023-04-01T18:16:59.401Z,243.33
2023-04-01T18:20:59.122Z,270.46
2023-04-01T18:24:59.377Z,238.15
2023-04-01T18:28:59.179Z,223.83
2023-04-01T18:32:59.377Z,202.36
2023-04-01T18:36:59.498Z,203.21
2023-04-01T18:40:59.485Z,204.66
2023-04-01T18:44:59.469Z,221.24
2023-04-01T18:48:59.546Z,221.97
2023-04-01T18:52:59.886Z,240.23
2023-04-01T18:56:59.722Z,208.23
2023-04-01T19:00:59.923Z,228.95
2023-04-01T19:04:59.808Z,248.15
2023-04-01T19:09:00.427Z,231.95
2023-04-01T19:13:00.218Z,236.09
2023-04-01T19:17:00.356Z,226.20
2023-04-01T19:21:00.901Z,213.73
2023-04-01T19:25:00.496Z,204.67
2023-04-01T19:29:00.915Z,233.70
2023-04-01T19:33:00.781Z,240.44
2023-04-01T19:37:01.444Z,224.80
2023-04-01T19:41:01.207Z,226.31
2023-04-01T19:45:01.167Z,215.59
2023-04-01T19:49:01.405Z,209.78
2023-04-01T19:53:01.427Z,215.14
2023-04-01T19:57:01.037Z,239.52
2023-04-01T20:01:01.493Z,250.45
2023-04-01T20:05:01.084Z,240.74
2023-04-01T20:09:01.444Z,195.71
2023-04-01T20:13:01.405Z,199.16
2023-04-01T20:17:01.032Z,181.88
2023-04-01T20:21:00.949Z,244.55
2023-04-01T20:25:00.806Z,247.18
2023-04-01T20:29:00.919Z,247.45
2023-04-01T20:33:00.778Z,249.92
2023-04-01T20:37:01.003Z,248.54
2023-04-01T20:41:00.695Z,220.66
2023-04-01T20:45:00.941Z,205.36
2023-04-01T20:49:00.643Z,209.93
2023-04-01T20:53:00.964Z,203.16
2023-04-01T20:57:00.954Z,206.55
2023-04-01T21:01:01.006Z,202.03
2023-04-01T21:05:00.960Z,208.70
2023-04-01T21:09:01.243Z,214.69
2023-04-01T21:13:01.646Z,208.31
2023-04-01T21:17:01.266Z,210.31
2023-04-01T21:21:01.501Z,210.65
2023-04-01T21:25:01.482Z,201.43
2023-04-01T21:29:01.560Z,197.76
2023-04-01T21:33:01.537Z,201.22
2023-04-01T21:37:01.518Z,200.50
2023-04-01T21:41:01.302Z,208.83
2023-04-01T21:45:01.554Z,207.04
2023-04-01T21:49:01.446Z,217.80
2023-04-01T21:53:01.175Z,215.40
2023-04-01T21:57:01.292Z,213.90
2023-04-01T22:01:01.559Z,202.50
2023-04-01T22:05:01.443Z,175.51
2023-04-01T22:09:01.093Z,172.68
2023-04-01T22:13:01.446Z,179.57
2023-04-01T22:17:01.009Z,179.06
2023-04-01T22:21:01.452Z,178.52
2023-04-01T22:25:00.933Z,191.70
2023-04-01T22:29:01.053Z,180.00
2023-04-01T22:33:00.901Z,178.85
2023-04-01T22:37:00.850Z,199.36
2023-04-01T22:41:01.131Z,214.41
2023-04-01T22:45:00.822Z,218.61
2023-04-01T22:49:01.105Z,205.43
2023-04-01T22:53:00.724Z,217.35
2023-04-01T22:57:00.859Z,218.63
2023-04-01T23:01:01.077Z,230.76
2023-04-01T23:05:00.800Z,222.18
2023-04-01T23:09:01.529Z,227.08
2023-04-01T23:13:00.861Z,230.75
2023-04-01T23:17:01.028Z,233.17
2023-04-01T23:21:02.002Z,236.41
2023-04-01T23:25:01.399Z,239.35
2023-04-01T23:29:01.970Z,236.02
2023-04-01T23:33:01.866Z,220.59
2023-04-01T23:37:02.004Z,209.46
2023-04-01T23:41:02.963Z,231.22
2023-04-01T23:45:02.336Z,251.90
2023-04-01T23:49:02.973Z,246.91
2023-04-01T23:53:02.828Z,246.32
2023-04-01T23:57:03.524Z,246.30
