createdAt,value
2024-05-09T00:00:45.545Z,10.67
2024-05-09T00:03:15.442Z,10.70
2024-05-09T00:05:45.625Z,11.47
2024-05-09T00:08:16.428Z,10.77
2024-05-09T00:10:48.735Z,11.83
2024-05-09T00:13:18.426Z,11.30
2024-05-09T00:15:48.088Z,12.13
2024-05-09T00:18:17.813Z,11.90
2024-05-09T00:20:47.643Z,10.87
2024-05-09T00:23:17.220Z,11.53
2024-05-09T00:25:49.466Z,11.37
2024-05-09T00:28:19.155Z,12.80
2024-05-09T00:30:48.827Z,11.80
2024-05-09T00:33:18.601Z,12.33
2024-05-09T00:35:48.343Z,12.40
2024-05-09T00:38:17.871Z,12.80
2024-05-09T00:40:51.051Z,12.77
2024-05-09T00:43:20.557Z,12.20
2024-05-09T00:45:50.300Z,13.30
2024-05-09T00:48:21.564Z,13.00
2024-05-09T00:50:54.063Z,12.80
2024-05-09T00:53:23.932Z,11.73
2024-05-09T00:55:58.708Z,13.33
2024-05-09T00:58:30.478Z,13.70
2024-05-09T01:01:02.070Z,13.27
2024-05-09T01:03:31.754Z,14.67
2024-05-09T01:06:01.358Z,13.40
2024-05-09T01:08:31.257Z,14.40
2024-05-09T01:11:03.552Z,13.27
2024-05-09T01:13:33.463Z,13.67
2024-05-09T01:16:03.188Z,13.60
2024-05-09T01:18:33.041Z,13.40
2024-05-09T01:21:04.545Z,13.90
2024-05-09T01:23:36.920Z,14.27
2024-05-09T01:26:07.615Z,13.73
2024-05-09T01:28:37.091Z,15.23
2024-05-09T01:31:07.023Z,14.20
2024-05-09T01:33:36.745Z,14.20
2024-05-09T01:36:06.937Z,14.40
2024-05-09T01:38:39.324Z,14.00
2024-05-09T01:41:08.997Z,13.83
2024-05-09T01:43:38.532Z,14.97
2024-05-09T01:46:08.074Z,13.27
2024-05-09T01:48:37.640Z,13.40
2024-05-09T01:51:07.954Z,15.47
2024-05-09T01:53:40.567Z,13.63
2024-05-09T01:56:10.830Z,13.57
2024-05-09T01:58:40.308Z,14.37
2024-05-09T02:01:09.888Z,14.27
2024-05-09T02:03:39.767Z,15.27
2024-05-09T02:06:09.518Z,13.47
2024-05-09T02:08:41.748Z,14.37
2024-05-09T02:11:11.512Z,14.23
2024-05-09T02:13:41.138Z,14.87
2024-05-09T02:16:13.832Z,13.57
2024-05-09T02:18:43.513Z,13.87
2024-05-09T02:21:13.303Z,15.27
2024-05-09T02:23:45.986Z,15.07
2024-05-09T02:26:15.531Z,15.33
2024-05-09T02:28:45.154Z,17.80
2024-05-09T02:31:14.881Z,14.83
2024-05-09T02:33:44.675Z,14.23
2024-05-09T02:36:14.302Z,13.47
2024-05-09T02:38:44.024Z,14.63
2024-05-09T02:41:13.653Z,14.87
2024-05-09T02:43:40.570Z,14.43
2024-05-09T02:46:10.351Z,14.47
2024-05-09T02:48:37.512Z,14.33
2024-05-09T02:51:07.494Z,14.20
2024-05-09T02:53:34.670Z,14.23
2024-05-09T02:56:07.513Z,14.67
2024-05-09T02:58:34.432Z,20.43
2024-05-09T03:01:04.106Z,14.27
2024-05-09T03:03:31.491Z,14.43
2024-05-09T03:06:01.285Z,14.20
2024-05-09T03:08:28.260Z,14.47
2024-05-09T03:10:57.878Z,14.20
2024-05-09T03:13:27.488Z,14.13
2024-05-09T03:15:57.005Z,15.50
2024-05-09T03:18:23.946Z,14.03
2024-05-09T03:20:53.611Z,14.07
2024-05-09T03:23:20.525Z,13.70
2024-05-09T03:25:50.037Z,14.40
2024-05-09T03:28:16.892Z,14.27
2024-05-09T03:30:48.999Z,13.27
2024-05-09T03:33:18.361Z,14.80
2024-05-09T03:35:49.711Z,14.63
2024-05-09T03:38:19.482Z,13.77
2024-05-09T03:40:47.669Z,14.57
2024-05-09T03:43:18.108Z,14.47
2024-05-09T03:45:51.190Z,14.23
2024-05-09T03:48:18.318Z,14.20
2024-05-09T03:50:48.136Z,15.23
2024-05-09T03:53:18.028Z,14.23
2024-05-09T03:55:45.044Z,15.30
2024-05-09T03:58:14.734Z,13.47
2024-05-09T04:00:42.301Z,15.30
2024-05-09T04:03:14.783Z,14.20
2024-05-09T04:05:43.126Z,13.90
2024-05-09T04:08:13.401Z,14.77
2024-05-09T04:10:40.703Z,14.70
2024-05-09T04:13:10.281Z,14.20
2024-05-09T04:15:37.216Z,14.13
2024-05-09T04:18:07.169Z,14.03
2024-05-09T04:20:39.800Z,13.73
2024-05-09T04:23:14.843Z,14.40
2024-05-09T04:25:43.217Z,14.10
2024-05-09T04:28:12.834Z,14.30
2024-05-09T04:30:41.491Z,14.20
2024-05-09T04:33:13.993Z,13.03
2024-05-09T04:35:44.991Z,14.07
2024-05-09T04:38:15.638Z,12.67
2024-05-09T04:40:43.045Z,14.30
2024-05-09T04:43:18.982Z,14.27
2024-05-09T04:45:45.981Z,13.43
2024-05-09T04:48:16.619Z,14.27
2024-05-09T04:50:46.539Z,13.77
2024-05-09T04:53:18.492Z,14.23
2024-05-09T04:55:45.935Z,15.40
2024-05-09T04:58:15.493Z,13.67
2024-05-09T05:00:42.474Z,13.73
2024-05-09T05:03:15.744Z,12.60
2024-05-09T05:05:46.670Z,13.80
2024-05-09T05:08:17.930Z,14.47
2024-05-09T05:10:47.147Z,16.20
2024-05-09T05:13:24.094Z,16.67
2024-05-09T05:15:53.675Z,16.93
2024-05-09T05:18:24.212Z,16.30
2024-05-09T05:20:55.375Z,16.67
2024-05-09T05:23:25.884Z,17.50
2024-05-09T05:25:53.934Z,16.63
2024-05-09T05:28:24.355Z,15.07
2024-05-09T05:30:51.221Z,14.17
2024-05-09T05:33:22.381Z,14.33
2024-05-09T05:35:49.797Z,13.33
2024-05-09T05:38:24.818Z,12.77
2024-05-09T05:40:54.194Z,13.33
2024-05-09T05:43:23.741Z,13.50
2024-05-09T05:45:50.635Z,12.73
2024-05-09T05:48:20.348Z,12.57
2024-05-09T05:50:47.496Z,12.10
2024-05-09T05:53:17.157Z,12.57
2024-05-09T05:55:46.717Z,12.17
2024-05-09T05:58:16.328Z,12.33
2024-05-09T06:00:43.415Z,11.53
2024-05-09T06:03:14.876Z,11.40
2024-05-09T06:05:44.016Z,11.10
2024-05-09T06:08:14.502Z,11.50
2024-05-09T06:10:42.491Z,11.53
2024-05-09T06:13:15.788Z,11.27
2024-05-09T06:15:43.533Z,10.30
2024-05-09T06:18:13.866Z,10.53
2024-05-09T06:20:42.635Z,11.50
2024-05-09T06:23:13.678Z,9.53
2024-05-09T06:25:41.914Z,10.67
2024-05-09T06:28:14.214Z,10.70
2024-05-09T06:30:42.674Z,10.20
2024-05-09T06:33:16.041Z,9.50
2024-05-09T06:35:44.077Z,9.50
2024-05-09T06:38:13.893Z,9.77
2024-05-09T06:40:42.948Z,9.67
2024-05-09T06:43:18.963Z,8.70
2024-05-09T06:45:47.712Z,8.50
2024-05-09T06:48:18.056Z,9.30
2024-05-09T06:50:45.391Z,8.37
2024-05-09T06:53:16.784Z,7.57
2024-05-09T06:55:46.431Z,7.50
2024-05-09T06:58:16.211Z,7.43
2024-05-09T07:00:45.882Z,7.00
2024-05-09T07:03:16.824Z,6.47
2024-05-09T07:05:49.396Z,5.67
2024-05-09T07:08:17.374Z,4.87
2024-05-09T07:10:47.411Z,4.25
2024-05-09T07:13:17.302Z,3.45
2024-05-09T07:15:46.800Z,4.80
2024-05-09T07:18:16.684Z,4.38
2024-05-09T07:20:48.529Z,3.20
2024-05-09T07:23:16.632Z,2.88
2024-05-09T07:25:46.544Z,3.20
2024-05-09T07:28:17.409Z,3.00
2024-05-09T07:30:47.564Z,3.00
2024-05-09T07:33:18.079Z,3.17
2024-05-09T07:35:48.231Z,3.13
2024-05-09T07:38:15.314Z,2.60
2024-05-09T07:40:44.998Z,2.80
2024-05-09T07:43:13.213Z,2.83
2024-05-09T07:45:52.014Z,2.38
2024-05-09T07:52:38.378Z,3.92
2024-05-09T07:53:46.157Z,3.20
2024-05-09T07:56:21.701Z,2.80
2024-05-09T07:58:51.258Z,2.35
2024-05-09T08:01:25.822Z,3.55
2024-05-09T08:03:53.550Z,4.22
2024-05-09T08:06:23.474Z,2.45
2024-05-09T08:08:50.449Z,2.72
2024-05-09T08:11:20.469Z,2.10
2024-05-09T08:13:47.413Z,2.08
2024-05-09T08:16:17.074Z,2.63
2024-05-09T08:18:46.749Z,6.97
2024-05-09T08:21:16.363Z,2.72
2024-05-09T08:23:43.279Z,2.53
2024-05-09T08:26:12.896Z,3.40
2024-05-09T08:28:39.814Z,4.30
2024-05-09T08:31:10.949Z,1.75
2024-05-09T08:33:46.909Z,2.08
2024-05-09T08:36:16.869Z,2.13
2024-05-09T08:38:43.845Z,2.15
2024-05-09T08:41:17.063Z,1.30
2024-05-09T08:43:44.718Z,4.05
2024-05-09T08:46:14.594Z,1.90
2024-05-09T08:48:44.155Z,1.80
2024-05-09T08:51:18.196Z,2.25
2024-05-09T08:53:45.513Z,1.52
2024-05-09T08:56:17.154Z,2.75
2024-05-09T08:58:44.786Z,3.28
2024-05-09T09:01:16.502Z,1.35
2024-05-09T09:03:44.973Z,2.88
2024-05-09T09:06:15.715Z,1.23
2024-05-09T09:08:45.358Z,2.03
2024-05-09T09:11:14.866Z,1.60
2024-05-09T09:13:41.793Z,3.38
2024-05-09T09:16:11.369Z,9.18
2024-05-09T09:18:38.750Z,1.40
2024-05-09T09:21:12.789Z,20.17
2024-05-09T09:23:39.784Z,3.33
2024-05-09T09:26:11.881Z,1.65
2024-05-09T09:28:38.737Z,3.42
2024-05-09T09:31:08.246Z,3.00
2024-05-09T09:33:36.277Z,1.73
2024-05-09T09:36:08.407Z,2.42
2024-05-09T09:38:38.181Z,3.17
2024-05-09T09:41:13.218Z,3.10
2024-05-09T09:43:40.696Z,2.17
2024-05-09T09:46:12.791Z,2.10
2024-05-09T09:48:40.866Z,1.98
2024-05-09T09:51:11.161Z,1.77
2024-05-09T09:53:38.709Z,1.15
2024-05-09T09:56:12.767Z,1.17
2024-05-09T09:58:42.259Z,4.15
2024-05-09T10:01:11.874Z,5.68
2024-05-09T10:03:39.211Z,3.58
2024-05-09T10:06:10.314Z,4.30
2024-05-09T10:08:37.962Z,3.53
2024-05-09T10:11:08.654Z,1.40
2024-05-09T10:13:41.758Z,1.42
2024-05-09T10:16:12.985Z,1.60
2024-05-09T10:18:41.488Z,2.90
2024-05-09T10:21:21.366Z,2.85
2024-05-09T10:23:58.755Z,1.52
2024-05-09T10:26:35.897Z,3.65
2024-05-09T10:29:16.144Z,1.80
2024-05-09T10:31:44.208Z,1.15
2024-05-09T10:34:20.638Z,1.52
2024-05-09T10:36:52.648Z,1.17
2024-05-09T10:39:23.258Z,1.60
2024-05-09T10:41:50.287Z,2.28
2024-05-09T10:44:24.227Z,2.60
2024-05-09T10:46:53.755Z,2.10
2024-05-09T10:49:23.657Z,1.30
2024-05-09T10:51:51.009Z,2.63
2024-05-09T10:54:20.653Z,2.97
2024-05-09T10:56:56.343Z,1.65
2024-05-09T10:59:35.559Z,2.38
2024-05-09T11:02:04.093Z,2.65
2024-05-09T11:04:35.701Z,1.83
2024-05-09T11:07:05.568Z,4.13
2024-05-09T11:09:36.185Z,4.07
2024-05-09T11:12:03.613Z,1.33
2024-05-09T11:14:35.789Z,2.55
2024-05-09T11:17:06.000Z,1.13
2024-05-09T11:19:37.091Z,1.33
2024-05-09T11:22:05.075Z,3.38
2024-05-09T11:24:35.165Z,2.92
2024-05-09T11:27:03.322Z,1.27
2024-05-09T11:29:47.371Z,1.67
2024-05-09T11:32:16.459Z,2.95
2024-05-09T11:34:46.007Z,1.33
2024-05-09T11:37:14.051Z,1.60
2024-05-09T11:39:43.674Z,1.75
2024-05-09T11:42:10.522Z,1.40
2024-05-09T11:44:40.026Z,1.13
2024-05-09T11:47:09.577Z,1.77
2024-05-09T11:49:39.302Z,5.60
2024-05-09T11:52:06.573Z,6.05
2024-05-09T11:54:36.115Z,1.10
2024-05-09T11:57:03.136Z,4.70
2024-05-09T11:59:32.577Z,1.30
2024-05-09T12:02:02.156Z,1.45
2024-05-09T12:04:31.996Z,1.38
2024-05-09T12:07:01.750Z,1.73
2024-05-09T12:09:28.691Z,2.55
2024-05-09T12:11:58.777Z,3.08
2024-05-09T12:14:26.100Z,2.03
2024-05-09T12:16:55.701Z,1.13
2024-05-09T12:19:22.707Z,1.88
2024-05-09T12:21:55.624Z,0.93
2024-05-09T12:24:23.914Z,1.38
2024-05-09T12:26:53.685Z,2.35
2024-05-09T12:29:20.723Z,1.20
2024-05-09T12:31:50.800Z,2.13
2024-05-09T12:34:18.011Z,1.63
2024-05-09T12:36:47.979Z,1.00
2024-05-09T12:39:18.306Z,5.15
2024-05-09T12:41:47.869Z,1.35
2024-05-09T12:44:15.125Z,1.30
2024-05-09T12:46:45.509Z,1.63
2024-05-09T12:49:15.038Z,2.17
2024-05-09T12:51:46.768Z,2.22
2024-05-09T12:54:13.619Z,1.83
2024-05-09T12:56:46.996Z,3.33
2024-05-09T12:59:13.927Z,2.22
2024-05-09T13:01:43.755Z,3.42
2024-05-09T13:04:10.843Z,2.53
2024-05-09T13:06:40.946Z,1.77
2024-05-09T13:09:08.148Z,1.45
2024-05-09T13:11:37.688Z,1.25
2024-05-09T13:14:07.219Z,1.75
2024-05-09T13:16:37.016Z,2.55
2024-05-09T13:19:04.149Z,2.03
2024-05-09T13:21:33.715Z,1.38
2024-05-09T13:24:00.664Z,1.10
2024-05-09T13:26:30.231Z,1.45
2024-05-09T13:28:57.091Z,1.83
2024-05-09T13:31:29.207Z,1.35
2024-05-09T13:33:56.278Z,1.25
2024-05-09T13:36:25.887Z,1.48
2024-05-09T13:38:53.987Z,2.50
2024-05-09T13:41:23.413Z,1.58
2024-05-09T13:43:50.354Z,1.38
2024-05-09T13:46:20.008Z,3.20
2024-05-09T13:48:49.770Z,7.05
2024-05-09T13:51:19.289Z,1.10
2024-05-09T13:53:46.375Z,1.55
2024-05-09T13:56:15.988Z,1.10
2024-05-09T13:58:43.930Z,2.35
2024-05-09T14:01:13.806Z,4.75
2024-05-09T14:03:41.266Z,1.67
2024-05-09T14:06:13.466Z,1.65
2024-05-09T14:08:40.408Z,1.40
2024-05-09T14:11:09.860Z,2.05
2024-05-09T14:13:36.810Z,1.80
2024-05-09T14:16:06.702Z,0.93
2024-05-09T14:18:33.902Z,3.00
2024-05-09T14:21:04.682Z,1.48
2024-05-09T14:23:34.163Z,2.95
2024-05-09T14:26:03.886Z,1.05
2024-05-09T14:28:30.832Z,1.45
2024-05-09T14:31:01.328Z,3.80
2024-05-09T14:33:30.683Z,2.45
2024-05-09T14:36:00.435Z,1.45
2024-05-09T14:38:27.772Z,3.58
2024-05-09T14:40:59.991Z,1.98
2024-05-09T14:43:27.076Z,3.10
2024-05-09T14:45:57.027Z,1.10
2024-05-09T14:48:24.070Z,1.25
2024-05-09T14:50:53.598Z,2.45
2024-05-09T14:53:20.468Z,3.13
2024-05-09T14:55:50.065Z,1.42
2024-05-09T14:58:19.798Z,1.00
2024-05-09T15:00:51.292Z,2.50
2024-05-09T15:03:19.643Z,1.77
2024-05-09T15:05:50.785Z,3.08
2024-05-09T15:08:19.476Z,1.10
2024-05-09T15:10:49.878Z,1.02
2024-05-09T15:13:20.880Z,1.38
2024-05-09T15:15:50.764Z,2.25
2024-05-09T15:18:18.129Z,2.30
2024-05-09T15:20:48.449Z,2.05
2024-05-09T15:23:18.185Z,1.58
2024-05-09T15:25:45.336Z,2.78
2024-05-09T15:28:14.967Z,2.17
2024-05-09T15:30:46.558Z,6.25
2024-05-09T15:33:16.821Z,1.42
2024-05-09T15:35:46.173Z,2.65
2024-05-09T15:38:18.248Z,1.58
2024-05-09T15:40:45.630Z,2.67
2024-05-09T15:43:15.344Z,1.00
2024-05-09T15:45:45.179Z,1.30
2024-05-09T15:48:14.961Z,2.17
2024-05-09T15:50:42.990Z,2.25
2024-05-09T15:53:14.117Z,4.97
2024-05-09T15:55:41.597Z,4.53
2024-05-09T15:58:11.576Z,1.23
2024-05-09T16:00:42.074Z,1.67
2024-05-09T16:03:16.075Z,1.90
2024-05-09T16:05:44.526Z,1.88
2024-05-09T16:08:15.171Z,1.33
2024-05-09T16:10:46.031Z,4.72
2024-05-09T16:13:20.174Z,2.17
2024-05-09T16:15:47.701Z,1.23
2024-05-09T16:18:20.515Z,1.17
2024-05-09T16:20:50.043Z,1.50
2024-05-09T16:23:20.221Z,1.80
2024-05-09T16:25:48.416Z,1.73
2024-05-09T16:28:19.887Z,2.50
2024-05-09T16:30:47.230Z,1.77
2024-05-09T16:33:19.348Z,1.40
2024-05-09T16:35:49.613Z,1.95
2024-05-09T16:38:19.185Z,2.17
2024-05-09T16:40:46.214Z,2.80
2024-05-09T16:43:16.010Z,1.00
2024-05-09T16:45:44.804Z,5.40
2024-05-09T16:48:15.096Z,4.30
2024-05-09T16:50:42.254Z,1.65
2024-05-09T16:53:14.677Z,2.15
2024-05-09T16:55:41.579Z,1.73
2024-05-09T16:58:12.436Z,2.80
2024-05-09T17:00:42.749Z,1.40
2024-05-09T17:03:16.459Z,1.95
2024-05-09T17:05:45.715Z,1.85
2024-05-09T17:08:19.942Z,2.13
2024-05-09T17:10:48.698Z,1.52
2024-05-09T17:13:19.696Z,1.10
2024-05-09T17:15:50.223Z,2.63
2024-05-09T17:18:20.207Z,2.08
2024-05-09T17:20:47.584Z,3.75
2024-05-09T17:23:19.828Z,4.05
2024-05-09T17:25:46.894Z,1.92
2024-05-09T17:28:16.469Z,6.63
2024-05-09T17:30:43.710Z,7.25
2024-05-09T17:33:13.902Z,2.00
2024-05-09T17:35:41.088Z,2.75
2024-05-09T17:38:10.792Z,2.63
2024-05-09T17:40:40.404Z,4.00
2024-05-09T17:43:11.130Z,5.50
2024-05-09T17:45:39.150Z,2.28
2024-05-09T17:48:11.686Z,2.30
2024-05-09T17:50:39.753Z,7.63
2024-05-09T17:53:11.230Z,1.73
2024-05-09T17:55:41.257Z,15.65
2024-05-09T17:58:11.336Z,7.70
2024-05-09T18:00:41.292Z,3.97
2024-05-09T18:03:14.025Z,5.57
2024-05-09T18:05:42.311Z,1.80
2024-05-09T18:08:12.974Z,2.58
2024-05-09T18:10:43.586Z,1.33
2024-05-09T18:13:13.758Z,1.73
2024-05-09T18:15:41.567Z,1.30
2024-05-09T18:18:11.492Z,2.03
2024-05-09T18:20:43.803Z,1.48
2024-05-09T18:23:17.628Z,1.30
2024-05-09T18:25:48.409Z,2.45
2024-05-09T18:28:18.277Z,1.35
2024-05-09T18:30:45.467Z,4.15
2024-05-09T18:33:15.790Z,1.10
2024-05-09T18:35:43.904Z,2.03
2024-05-09T18:38:13.985Z,2.80
2024-05-09T18:40:42.959Z,1.67
2024-05-09T18:43:17.295Z,1.95
2024-05-09T18:45:44.754Z,1.98
2024-05-09T18:48:15.302Z,1.67
2024-05-09T18:50:42.547Z,1.63
2024-05-09T18:53:13.913Z,6.38
2024-05-09T18:55:40.910Z,1.48
2024-05-09T18:58:10.496Z,3.22
2024-05-09T19:00:42.822Z,1.48
2024-05-09T19:03:15.614Z,1.45
2024-05-09T19:05:44.201Z,2.08
2024-05-09T19:08:15.830Z,1.25
2024-05-09T19:10:43.045Z,2.35
2024-05-09T19:13:13.990Z,13.07
2024-05-09T19:15:44.687Z,3.22
2024-05-09T19:18:15.453Z,6.28
2024-05-09T19:20:42.984Z,2.20
2024-05-09T19:23:13.073Z,2.97
2024-05-09T19:25:40.353Z,3.15
2024-05-09T19:28:10.182Z,2.95
2024-05-09T19:30:41.140Z,3.05
2024-05-09T19:33:15.119Z,2.38
2024-05-09T19:35:42.572Z,12.83
2024-05-09T19:38:12.371Z,1.93
2024-05-09T19:40:39.422Z,1.90
2024-05-09T19:43:09.576Z,3.70
2024-05-09T19:45:37.013Z,4.00
2024-05-09T19:48:07.360Z,5.47
2024-05-09T19:50:42.511Z,2.60
2024-05-09T19:53:14.374Z,6.37
2024-05-09T19:55:41.835Z,8.60
2024-05-09T19:58:12.931Z,7.67
2024-05-09T20:00:42.593Z,4.73
2024-05-09T20:03:14.676Z,2.53
2024-05-09T20:05:46.747Z,3.77
2024-05-09T20:08:17.089Z,2.63
2024-05-09T20:10:45.621Z,1.97
2024-05-09T20:13:16.638Z,2.90
2024-05-09T20:15:43.902Z,2.77
2024-05-09T20:18:17.469Z,1.80
2024-05-09T20:20:48.950Z,2.47
2024-05-09T20:23:20.341Z,3.00
2024-05-09T20:25:47.227Z,2.03
2024-05-09T20:28:16.816Z,2.70
2024-05-09T20:30:43.915Z,3.63
2024-05-09T20:33:14.313Z,4.17
2024-05-09T20:35:41.361Z,3.97
2024-05-09T20:38:13.503Z,4.30
2024-05-09T20:40:40.616Z,4.10
2024-05-09T20:43:11.156Z,3.20
2024-05-09T20:45:38.645Z,3.43
2024-05-09T20:48:10.042Z,5.80
2024-05-09T20:50:40.711Z,4.47
2024-05-09T20:53:15.584Z,4.50
2024-05-09T20:55:43.091Z,3.97
2024-05-09T20:58:13.441Z,3.80
2024-05-09T21:00:43.810Z,4.37
2024-05-09T21:03:17.115Z,3.87
2024-05-09T21:05:45.360Z,4.80
2024-05-09T21:08:17.717Z,5.73
2024-05-09T21:10:44.822Z,4.10
2024-05-09T21:13:14.656Z,4.83
2024-05-09T21:15:41.827Z,3.90
2024-05-09T21:18:11.538Z,3.90
2024-05-09T21:20:38.490Z,4.03
2024-05-09T21:23:08.304Z,6.30
2024-05-09T21:25:37.846Z,5.00
2024-05-09T21:28:07.952Z,4.93
2024-05-09T21:30:41.450Z,3.50
2024-05-09T21:33:14.444Z,4.17
2024-05-09T21:35:42.585Z,3.70
2024-05-09T21:38:13.671Z,3.50
2024-05-09T21:40:46.532Z,5.90
2024-05-09T21:43:14.350Z,4.40
2024-05-09T21:45:44.347Z,6.37
2024-05-09T21:48:12.817Z,3.50
2024-05-09T21:50:42.762Z,4.70
2024-05-09T21:53:10.437Z,3.93
2024-05-09T21:55:40.099Z,3.47
2024-05-09T21:58:10.546Z,3.53
2024-05-09T22:00:42.886Z,3.27
2024-05-09T22:03:11.204Z,3.97
2024-05-09T22:05:44.392Z,4.00
2024-05-09T22:08:11.886Z,4.20
2024-05-09T22:10:41.578Z,5.43
2024-05-09T22:13:11.305Z,5.30
2024-05-09T22:15:42.375Z,4.10
2024-05-09T22:18:10.622Z,4.63
2024-05-09T22:20:44.782Z,5.07
2024-05-09T22:23:12.953Z,4.23
2024-05-09T22:25:42.626Z,4.07
2024-05-09T22:28:14.424Z,4.40
2024-05-09T22:30:45.982Z,3.83
2024-05-09T22:33:13.410Z,5.00
2024-05-09T22:35:43.127Z,3.47
2024-05-09T22:38:10.052Z,3.47
2024-05-09T22:40:47.288Z,4.43
2024-05-09T22:43:21.694Z,3.47
2024-05-09T22:45:54.592Z,4.13
2024-05-09T22:48:22.112Z,5.17
2024-05-09T22:50:51.897Z,3.50
2024-05-09T22:53:18.929Z,4.13
2024-05-09T22:55:48.422Z,2.87
2024-05-09T22:58:15.496Z,4.00
2024-05-09T23:00:47.787Z,3.70
2024-05-09T23:03:16.542Z,4.80
2024-05-09T23:05:46.206Z,4.27
2024-05-09T23:08:13.094Z,3.03
2024-05-09T23:10:43.039Z,3.77
2024-05-09T23:13:10.045Z,3.40
2024-05-09T23:15:40.143Z,3.37
2024-05-09T23:18:10.071Z,3.30
2024-05-09T23:20:40.408Z,4.03
2024-05-09T23:23:07.540Z,3.70
2024-05-09T23:25:37.248Z,3.33
2024-05-09T23:28:04.794Z,3.37
2024-05-09T23:30:38.705Z,3.60
2024-05-09T23:33:12.412Z,3.50
2024-05-09T23:35:44.496Z,3.37
2024-05-09T23:38:11.739Z,3.00
2024-05-09T23:40:42.518Z,3.30
2024-05-09T23:43:10.610Z,2.80
2024-05-09T23:45:40.794Z,2.97
2024-05-09T23:48:10.859Z,4.20
2024-05-09T23:50:41.257Z,3.13
2024-05-09T23:53:09.645Z,5.17
2024-05-09T23:55:40.064Z,3.60
2024-05-09T23:58:07.543Z,3.77
