createdAt,value
2022-09-17T00:00:31.159Z,10.72
2022-09-17T00:01:31.410Z,10.59
2022-09-17T00:02:31.172Z,10.68
2022-09-17T00:03:31.125Z,10.69
2022-09-17T00:04:31.124Z,10.64
2022-09-17T00:05:31.187Z,10.68
2022-09-17T00:06:31.104Z,10.56
2022-09-17T00:07:31.118Z,10.61
2022-09-17T00:08:31.078Z,10.67
2022-09-17T00:09:31.076Z,10.64
2022-09-17T00:10:31.122Z,10.67
2022-09-17T00:11:31.065Z,10.72
2022-09-17T00:12:31.112Z,10.69
2022-09-17T00:13:31.046Z,10.69
2022-09-17T00:14:31.043Z,10.68
2022-09-17T00:15:31.034Z,10.68
2022-09-17T00:16:31.103Z,10.67
2022-09-17T00:17:31.058Z,10.64
2022-09-17T00:18:31.196Z,10.69
2022-09-17T00:19:30.997Z,10.72
2022-09-17T00:20:31.003Z,10.71
2022-09-17T00:21:31.071Z,10.72
2022-09-17T00:22:31.009Z,10.69
2022-09-17T00:23:30.971Z,10.67
2022-09-17T00:24:30.971Z,10.74
2022-09-17T00:25:30.961Z,10.67
2022-09-17T00:26:30.950Z,10.69
2022-09-17T00:27:30.980Z,10.72
2022-09-17T00:28:30.935Z,10.72
2022-09-17T00:29:30.940Z,10.69
2022-09-17T00:30:30.924Z,10.78
2022-09-17T00:31:30.972Z,10.72
2022-09-17T00:32:31.010Z,10.75
2022-09-17T00:33:30.933Z,10.78
2022-09-17T00:34:30.889Z,10.82
2022-09-17T00:35:30.879Z,10.78
2022-09-17T00:36:30.877Z,10.75
2022-09-17T00:37:30.978Z,10.81
2022-09-17T00:38:30.858Z,10.82
2022-09-17T00:39:30.848Z,10.78
2022-09-17T00:40:30.902Z,10.67
2022-09-17T00:41:30.843Z,10.79
2022-09-17T00:42:30.855Z,10.79
2022-09-17T00:43:30.837Z,10.79
2022-09-17T00:44:30.900Z,10.76
2022-09-17T00:45:30.807Z,10.72
2022-09-17T00:46:30.858Z,10.74
2022-09-17T00:47:30.830Z,10.81
2022-09-17T00:48:30.789Z,10.76
2022-09-17T00:49:30.788Z,10.79
2022-09-17T00:50:30.773Z,10.82
2022-09-17T00:51:30.774Z,10.78
2022-09-17T00:52:30.786Z,10.79
2022-09-17T00:53:30.868Z,10.74
2022-09-17T00:54:30.757Z,10.76
2022-09-17T00:55:30.741Z,10.81
2022-09-17T00:56:30.725Z,10.74
2022-09-17T00:57:30.747Z,10.84
2022-09-17T00:58:30.726Z,10.82
2022-09-17T00:59:30.704Z,10.78
2022-09-17T01:00:30.755Z,10.79
2022-09-17T01:01:30.693Z,10.82
2022-09-17T01:02:30.772Z,10.89
2022-09-17T01:03:30.686Z,10.81
2022-09-17T01:04:30.669Z,10.75
2022-09-17T01:05:30.658Z,10.86
2022-09-17T01:06:30.684Z,10.78
2022-09-17T01:07:30.730Z,10.78
2022-09-17T01:08:30.646Z,10.68
2022-09-17T01:09:30.711Z,10.74
2022-09-17T01:10:30.620Z,10.67
2022-09-17T01:11:30.613Z,10.69
2022-09-17T01:12:30.600Z,10.68
2022-09-17T01:13:30.635Z,10.68
2022-09-17T01:14:30.584Z,10.63
2022-09-17T01:15:30.589Z,10.69
2022-09-17T01:16:30.594Z,10.68
2022-09-17T01:17:30.609Z,10.61
2022-09-17T01:18:30.560Z,10.68
2022-09-17T01:19:30.550Z,10.69
2022-09-17T01:20:30.547Z,10.59
2022-09-17T01:21:30.542Z,10.69
2022-09-17T01:22:30.561Z,10.60
2022-09-17T01:23:30.517Z,10.67
2022-09-17T01:24:30.511Z,10.69
2022-09-17T01:25:30.590Z,10.72
2022-09-17T01:26:30.507Z,10.69
2022-09-17T01:27:30.493Z,10.74
2022-09-17T01:28:30.503Z,10.69
2022-09-17T01:29:30.488Z,10.69
2022-09-17T01:30:30.465Z,10.61
2022-09-17T01:31:30.531Z,10.75
2022-09-17T01:32:30.456Z,10.68
2022-09-17T01:33:30.472Z,10.61
2022-09-17T01:34:30.436Z,10.68
2022-09-17T01:35:31.088Z,10.61
2022-09-17T01:36:30.440Z,10.67
2022-09-17T01:37:30.895Z,10.60
2022-09-17T01:38:31.444Z,10.54
2022-09-17T01:39:30.422Z,10.57
2022-09-17T01:40:30.453Z,10.61
2022-09-17T01:41:30.497Z,10.59
2022-09-17T01:42:30.388Z,10.51
2022-09-17T01:43:30.393Z,10.56
2022-09-17T01:44:30.362Z,10.63
2022-09-17T01:45:30.360Z,10.61
2022-09-17T01:46:30.368Z,10.61
2022-09-17T01:47:30.347Z,10.54
2022-09-17T01:48:30.363Z,10.67
2022-09-17T01:49:30.329Z,10.64
2022-09-17T01:50:30.343Z,10.56
2022-09-17T01:51:30.325Z,10.54
2022-09-17T01:52:31.283Z,10.60
2022-09-17T01:53:30.307Z,10.53
2022-09-17T01:54:30.289Z,10.57
2022-09-17T01:55:30.291Z,10.64
2022-09-17T01:56:30.278Z,10.63
2022-09-17T01:57:30.368Z,10.63
2022-09-17T01:58:30.294Z,10.64
2022-09-17T01:59:30.257Z,10.60
2022-09-17T02:00:30.253Z,10.60
2022-09-17T02:01:30.257Z,10.72
2022-09-17T02:02:30.253Z,10.64
2022-09-17T02:03:30.476Z,10.63
2022-09-17T02:04:31.734Z,10.60
2022-09-17T02:05:30.238Z,10.59
2022-09-17T02:06:30.217Z,10.54
2022-09-17T02:07:30.206Z,10.60
2022-09-17T02:08:30.216Z,10.51
2022-09-17T02:09:30.183Z,10.53
2022-09-17T02:10:30.205Z,10.61
2022-09-17T02:11:30.176Z,10.68
2022-09-17T02:12:30.169Z,10.64
2022-09-17T02:13:30.261Z,10.57
2022-09-17T02:14:30.150Z,10.68
2022-09-17T02:15:30.141Z,10.67
2022-09-17T02:16:30.220Z,10.57
2022-09-17T02:17:30.126Z,10.51
2022-09-17T02:18:30.152Z,10.57
2022-09-17T02:19:30.117Z,10.67
2022-09-17T02:20:30.106Z,10.59
2022-09-17T02:21:30.094Z,10.63
2022-09-17T02:22:30.095Z,10.56
2022-09-17T02:23:30.111Z,10.53
2022-09-17T02:24:30.073Z,10.61
2022-09-17T02:25:30.067Z,10.59
2022-09-17T02:26:30.052Z,10.63
2022-09-17T02:27:30.760Z,10.51
2022-09-17T02:28:30.080Z,10.61
2022-09-17T02:29:30.110Z,10.61
2022-09-17T02:30:30.041Z,10.60
2022-09-17T02:31:30.108Z,10.61
2022-09-17T02:32:30.015Z,10.57
2022-09-17T02:33:30.032Z,10.51
2022-09-17T02:34:29.996Z,10.54
2022-09-17T02:35:29.996Z,10.53
2022-09-17T02:36:29.977Z,10.64
2022-09-17T02:37:29.973Z,10.54
2022-09-17T02:38:30.347Z,10.59
2022-09-17T02:39:30.037Z,10.59
2022-09-17T02:40:29.986Z,10.63
2022-09-17T02:41:29.949Z,10.57
2022-09-17T02:42:29.933Z,10.59
2022-09-17T02:43:29.950Z,10.57
2022-09-17T02:44:29.917Z,10.49
2022-09-17T02:45:29.988Z,10.57
2022-09-17T02:46:29.967Z,10.57
2022-09-17T02:47:29.897Z,10.63
2022-09-17T02:48:29.918Z,10.59
2022-09-17T02:49:29.878Z,10.57
2022-09-17T02:50:29.879Z,10.54
2022-09-17T02:51:29.870Z,10.48
2022-09-17T02:52:29.862Z,10.53
2022-09-17T02:53:29.902Z,10.53
2022-09-17T02:54:29.843Z,10.53
2022-09-17T02:55:29.841Z,10.51
2022-09-17T02:56:29.832Z,10.51
2022-09-17T02:57:29.824Z,10.54
2022-09-17T02:58:29.855Z,10.42
2022-09-17T02:59:29.804Z,10.49
2022-09-17T03:00:29.837Z,10.53
2022-09-17T03:01:29.872Z,10.54
2022-09-17T03:02:29.829Z,10.49
2022-09-17T03:03:29.801Z,10.60
2022-09-17T03:04:29.769Z,10.64
2022-09-17T03:05:29.774Z,10.63
2022-09-17T03:06:29.759Z,10.60
2022-09-17T03:07:29.742Z,10.53
2022-09-17T03:08:29.769Z,10.67
2022-09-17T03:09:29.733Z,10.59
2022-09-17T03:10:29.725Z,10.51
2022-09-17T03:11:29.722Z,10.48
2022-09-17T03:12:29.720Z,10.63
2022-09-17T03:13:29.725Z,10.59
2022-09-17T03:14:29.704Z,10.63
2022-09-17T03:15:29.694Z,10.59
2022-09-17T03:16:29.730Z,10.59
2022-09-17T03:17:29.749Z,10.57
2022-09-17T03:18:29.699Z,10.63
2022-09-17T03:19:29.661Z,10.63
2022-09-17T03:20:30.610Z,10.60
2022-09-17T03:21:29.642Z,10.49
2022-09-17T03:22:29.632Z,10.56
2022-09-17T03:23:29.743Z,10.54
2022-09-17T03:24:29.613Z,10.56
2022-09-17T03:25:29.605Z,10.51
2022-09-17T03:26:29.604Z,10.49
2022-09-17T03:27:29.604Z,10.59
2022-09-17T03:28:29.598Z,10.59
2022-09-17T03:29:30.572Z,10.51
2022-09-17T03:30:29.569Z,10.48
2022-09-17T03:31:29.634Z,10.44
2022-09-17T03:32:29.548Z,10.59
2022-09-17T03:33:29.665Z,10.56
2022-09-17T03:34:29.539Z,10.59
2022-09-17T03:35:29.533Z,10.59
2022-09-17T03:36:29.541Z,10.54
2022-09-17T03:38:02.228Z,10.42
2022-09-17T03:38:29.539Z,10.54
2022-09-17T03:39:29.501Z,10.59
2022-09-17T03:40:29.580Z,10.51
2022-09-17T03:41:29.488Z,10.59
2022-09-17T03:42:29.483Z,10.61
2022-09-17T03:43:29.490Z,10.53
2022-09-17T03:44:29.467Z,10.60
2022-09-17T03:45:29.460Z,10.61
2022-09-17T03:46:29.491Z,10.60
2022-09-17T03:47:29.445Z,10.69
2022-09-17T03:48:29.471Z,10.69
2022-09-17T03:49:29.518Z,10.67
2022-09-17T03:50:29.418Z,10.68
2022-09-17T03:51:29.409Z,10.78
2022-09-17T03:52:29.407Z,10.68
2022-09-17T03:53:29.434Z,10.67
2022-09-17T03:54:29.392Z,10.74
2022-09-17T03:55:29.386Z,10.82
2022-09-17T03:56:29.378Z,10.79
2022-09-17T03:57:29.368Z,10.78
2022-09-17T03:58:29.359Z,10.78
2022-09-17T03:59:29.381Z,10.78
2022-09-17T04:00:29.348Z,10.72
2022-09-17T04:01:29.416Z,10.74
2022-09-17T04:02:29.536Z,10.76
2022-09-17T04:03:29.354Z,10.79
2022-09-17T04:04:29.329Z,10.82
2022-09-17T04:05:29.390Z,10.84
2022-09-17T04:06:29.309Z,10.86
2022-09-17T04:07:29.301Z,10.89
2022-09-17T04:08:29.328Z,10.81
2022-09-17T04:09:30.024Z,10.87
2022-09-17T04:10:29.273Z,10.79
2022-09-17T04:11:29.272Z,10.87
2022-09-17T04:12:29.265Z,10.96
2022-09-17T04:13:29.290Z,10.84
2022-09-17T04:14:29.250Z,10.93
2022-09-17T04:15:29.241Z,10.93
2022-09-17T04:16:29.306Z,10.94
2022-09-17T04:17:29.230Z,10.96
2022-09-17T04:18:29.241Z,10.89
2022-09-17T04:19:29.206Z,10.94
2022-09-17T04:20:29.198Z,10.97
2022-09-17T04:21:29.264Z,10.84
2022-09-17T04:22:29.191Z,10.86
2022-09-17T04:23:29.208Z,10.82
2022-09-17T04:24:29.177Z,10.93
2022-09-17T04:25:29.172Z,10.86
2022-09-17T04:26:29.154Z,10.96
2022-09-17T04:27:29.146Z,10.92
2022-09-17T04:28:29.161Z,10.96
2022-09-17T04:29:29.129Z,10.93
2022-09-17T04:30:29.123Z,11.04
2022-09-17T04:31:29.156Z,10.97
2022-09-17T04:32:29.107Z,10.86
2022-09-17T04:33:29.128Z,10.90
2022-09-17T04:34:29.092Z,10.93
2022-09-17T04:35:29.084Z,10.93
2022-09-17T04:36:29.094Z,10.99
2022-09-17T04:37:29.146Z,11.02
2022-09-17T04:38:29.101Z,10.97
2022-09-17T04:39:29.064Z,11.10
2022-09-17T04:40:29.189Z,11.05
2022-09-17T04:41:29.041Z,11.00
2022-09-17T04:42:29.024Z,11.05
2022-09-17T04:43:29.019Z,11.05
2022-09-17T04:44:29.056Z,11.02
2022-09-17T04:45:29.001Z,10.97
2022-09-17T04:46:29.051Z,10.97
2022-09-17T04:47:28.993Z,11.04
2022-09-17T04:48:28.976Z,11.02
2022-09-17T04:49:29.005Z,11.07
2022-09-17T04:50:28.974Z,11.07
2022-09-17T04:51:28.957Z,11.05
2022-09-17T04:52:31.018Z,11.05
2022-09-17T04:53:30.052Z,10.89
2022-09-17T04:54:28.935Z,10.97
2022-09-17T04:55:28.924Z,10.99
2022-09-17T04:56:28.927Z,10.94
2022-09-17T04:57:28.911Z,10.96
2022-09-17T04:58:28.934Z,10.89
2022-09-17T04:59:28.892Z,10.86
2022-09-17T05:00:28.920Z,10.93
2022-09-17T05:01:28.897Z,10.87
2022-09-17T05:02:28.948Z,10.86
2022-09-17T05:03:28.901Z,10.99
2022-09-17T05:04:28.857Z,10.96
2022-09-17T05:05:28.846Z,10.93
2022-09-17T05:06:28.848Z,10.89
2022-09-17T05:07:28.841Z,10.97
2022-09-17T05:08:28.856Z,10.99
2022-09-17T05:09:28.932Z,11.00
2022-09-17T05:10:28.811Z,10.99
2022-09-17T05:11:28.801Z,11.08
2022-09-17T05:12:33.706Z,10.97
2022-09-17T05:13:30.822Z,11.00
2022-09-17T05:14:28.787Z,11.05
2022-09-17T05:15:28.777Z,11.12
2022-09-17T05:16:28.816Z,11.10
2022-09-17T05:17:28.759Z,11.07
2022-09-17T05:18:28.753Z,11.02
2022-09-17T05:19:28.770Z,11.12
2022-09-17T05:20:28.744Z,10.96
2022-09-17T05:21:28.736Z,10.97
2022-09-17T05:22:28.721Z,10.97
2022-09-17T05:23:28.771Z,10.96
2022-09-17T05:24:28.719Z,11.07
2022-09-17T05:25:28.776Z,11.10
2022-09-17T05:26:28.698Z,10.99
2022-09-17T05:27:28.691Z,11.00
2022-09-17T05:28:28.713Z,11.02
2022-09-17T05:29:28.660Z,11.04
2022-09-17T05:30:28.669Z,10.99
2022-09-17T05:31:28.791Z,10.99
2022-09-17T05:32:28.651Z,11.07
2022-09-17T05:33:28.679Z,11.07
2022-09-17T05:34:28.637Z,11.15
2022-09-17T05:35:28.621Z,11.11
2022-09-17T05:36:28.610Z,11.14
2022-09-17T05:37:28.624Z,11.14
2022-09-17T05:38:28.624Z,11.08
2022-09-17T05:39:28.597Z,11.04
2022-09-17T05:40:28.732Z,11.18
2022-09-17T05:41:28.658Z,11.05
2022-09-17T05:42:28.566Z,11.10
2022-09-17T05:43:28.584Z,11.10
2022-09-17T05:44:28.563Z,11.00
2022-09-17T05:45:28.549Z,11.07
2022-09-17T05:46:28.603Z,11.12
2022-09-17T05:47:28.542Z,11.04
2022-09-17T05:48:28.551Z,11.11
2022-09-17T05:49:28.518Z,11.07
2022-09-17T05:50:28.519Z,11.14
2022-09-17T05:51:28.581Z,11.15
2022-09-17T05:52:28.487Z,11.25
2022-09-17T05:53:28.517Z,11.14
2022-09-17T05:54:28.480Z,11.17
2022-09-17T05:55:28.467Z,11.26
2022-09-17T05:56:28.469Z,11.08
2022-09-17T05:57:28.538Z,11.07
2022-09-17T05:58:28.469Z,11.07
2022-09-17T05:59:28.446Z,11.07
2022-09-17T06:00:28.499Z,11.05
2022-09-17T06:01:28.505Z,11.10
2022-09-17T06:02:28.449Z,11.02
2022-09-17T06:03:28.429Z,10.86
2022-09-17T06:04:32.684Z,10.90
2022-09-17T06:05:30.385Z,10.93
2022-09-17T06:06:28.383Z,10.96
2022-09-17T06:07:28.391Z,10.97
2022-09-17T06:08:28.394Z,11.00
2022-09-17T06:09:29.179Z,10.94
2022-09-17T06:10:28.347Z,10.97
2022-09-17T06:11:28.347Z,11.05
2022-09-17T06:12:28.338Z,11.15
2022-09-17T06:13:28.429Z,11.14
2022-09-17T06:14:28.313Z,11.08
2022-09-17T06:15:28.308Z,11.17
2022-09-17T06:16:28.394Z,11.11
2022-09-17T06:17:28.298Z,11.18
2022-09-17T06:18:28.316Z,11.12
2022-09-17T06:19:28.284Z,11.17
2022-09-17T06:20:28.283Z,11.07
2022-09-17T06:21:28.268Z,11.12
2022-09-17T06:22:28.259Z,11.12
2022-09-17T06:23:28.333Z,10.99
2022-09-17T06:24:28.240Z,11.04
2022-09-17T06:25:28.226Z,10.96
2022-09-17T06:26:28.220Z,10.99
2022-09-17T06:27:28.212Z,10.94
2022-09-17T06:28:28.210Z,10.99
2022-09-17T06:29:28.319Z,10.97
2022-09-17T06:30:28.205Z,10.93
2022-09-17T06:31:28.246Z,10.87
2022-09-17T06:32:28.189Z,10.87
2022-09-17T06:33:28.170Z,10.90
2022-09-17T06:34:28.192Z,10.90
2022-09-17T06:35:28.157Z,10.99
2022-09-17T06:36:28.152Z,10.92
2022-09-17T06:37:28.151Z,11.05
2022-09-17T06:38:28.176Z,11.07
2022-09-17T06:39:28.118Z,11.08
2022-09-17T06:40:28.178Z,11.32
2022-09-17T06:41:28.134Z,11.35
2022-09-17T06:42:28.113Z,11.36
2022-09-17T06:43:28.128Z,11.52
2022-09-17T06:44:28.079Z,11.40
2022-09-17T06:45:28.157Z,11.50
2022-09-17T06:46:28.134Z,11.55
2022-09-17T06:47:28.064Z,11.60
2022-09-17T06:48:28.088Z,11.63
2022-09-17T06:49:28.041Z,11.66
2022-09-17T06:50:28.040Z,11.66
2022-09-17T06:51:28.041Z,11.66
2022-09-17T06:52:28.031Z,11.72
2022-09-17T06:53:28.015Z,11.63
2022-09-17T06:54:28.042Z,11.62
2022-09-17T06:55:28.002Z,11.60
2022-09-17T06:56:28.002Z,11.60
2022-09-17T06:57:27.995Z,11.65
2022-09-17T06:58:27.980Z,11.66
2022-09-17T06:59:27.999Z,11.57
2022-09-17T07:00:27.954Z,11.57
2022-09-17T07:01:28.069Z,11.43
2022-09-17T07:02:28.020Z,11.47
2022-09-17T07:03:27.945Z,11.55
2022-09-17T07:04:27.960Z,11.59
2022-09-17T07:05:27.923Z,11.65
2022-09-17T07:06:27.919Z,11.78
2022-09-17T07:07:27.916Z,11.75
2022-09-17T07:08:27.912Z,11.97
2022-09-17T07:09:27.937Z,12.04
2022-09-17T07:10:27.886Z,12.09
2022-09-17T07:11:27.919Z,12.42
2022-09-17T07:12:27.866Z,12.50
2022-09-17T07:13:27.856Z,12.61
2022-09-17T07:14:27.883Z,12.76
2022-09-17T07:15:27.846Z,12.80
2022-09-17T07:16:27.878Z,12.95
2022-09-17T07:17:27.905Z,12.93
2022-09-17T07:18:27.826Z,12.97
2022-09-17T07:19:27.843Z,13.13
2022-09-17T07:20:27.810Z,13.35
2022-09-17T07:21:27.801Z,13.44
2022-09-17T07:22:27.792Z,13.15
2022-09-17T07:23:27.787Z,13.22
2022-09-17T07:24:32.614Z,12.94
2022-09-17T07:25:29.761Z,13.03
2022-09-17T07:26:27.767Z,13.04
2022-09-17T07:27:27.871Z,12.79
2022-09-17T07:28:27.750Z,12.64
2022-09-17T07:29:27.808Z,12.60
2022-09-17T07:30:27.733Z,12.58
2022-09-17T07:31:27.754Z,12.53
2022-09-17T07:32:27.710Z,12.42
2022-09-17T07:33:27.852Z,12.36
2022-09-17T07:34:27.722Z,12.12
2022-09-17T07:35:27.686Z,12.24
2022-09-17T07:36:27.685Z,12.28
2022-09-17T07:37:27.676Z,12.28
2022-09-17T07:38:27.667Z,12.36
2022-09-17T07:39:27.683Z,12.36
2022-09-17T07:40:27.727Z,12.45
2022-09-17T07:41:27.669Z,12.65
2022-09-17T07:42:27.649Z,12.50
2022-09-17T07:43:27.628Z,12.43
2022-09-17T07:44:28.607Z,12.35
2022-09-17T07:45:27.615Z,12.46
2022-09-17T07:46:27.686Z,12.55
2022-09-17T07:47:28.596Z,12.73
2022-09-17T07:48:27.585Z,12.73
2022-09-17T07:49:27.686Z,12.76
2022-09-17T07:50:27.575Z,12.72
2022-09-17T07:51:27.557Z,12.93
2022-09-17T07:52:27.686Z,13.12
2022-09-17T07:53:27.564Z,13.15
2022-09-17T07:54:27.565Z,13.01
2022-09-17T07:55:27.535Z,12.83
2022-09-17T07:56:27.526Z,12.64
2022-09-17T07:57:27.532Z,12.62
2022-09-17T07:58:27.517Z,12.75
2022-09-17T07:59:27.541Z,12.78
2022-09-17T08:00:27.503Z,12.80
2022-09-17T08:01:27.562Z,13.04
2022-09-17T08:02:27.563Z,13.15
2022-09-17T08:03:27.476Z,13.18
2022-09-17T08:04:27.493Z,13.25
2022-09-17T08:05:27.541Z,13.30
2022-09-17T08:06:27.456Z,13.33
2022-09-17T08:07:27.442Z,13.30
2022-09-17T08:08:27.437Z,13.25
2022-09-17T08:09:27.463Z,13.35
2022-09-17T08:10:27.423Z,13.15
2022-09-17T08:11:51.659Z,12.98
2022-09-17T08:12:29.416Z,13.03
2022-09-17T08:13:27.404Z,13.25
2022-09-17T08:14:29.904Z,13.19
2022-09-17T08:15:28.383Z,13.18
2022-09-17T08:16:27.409Z,12.97
2022-09-17T08:17:27.367Z,13.15
2022-09-17T08:18:27.365Z,13.15
2022-09-17T08:19:27.360Z,13.04
2022-09-17T08:20:27.379Z,13.16
2022-09-17T08:21:27.413Z,13.23
2022-09-17T08:22:27.320Z,13.35
2022-09-17T08:23:28.346Z,13.28
2022-09-17T08:24:27.368Z,13.33
2022-09-17T08:25:27.306Z,13.22
2022-09-17T08:26:27.305Z,13.01
2022-09-17T08:27:27.298Z,13.05
2022-09-17T08:28:27.289Z,13.08
2022-09-17T08:29:27.281Z,12.97
2022-09-17T08:30:27.291Z,13.03
2022-09-17T08:31:27.358Z,13.09
2022-09-17T08:32:27.264Z,13.18
2022-09-17T08:33:27.251Z,13.38
2022-09-17T08:34:27.238Z,13.68
2022-09-17T08:35:27.282Z,13.65
2022-09-17T08:36:27.221Z,13.93
2022-09-17T08:37:27.329Z,13.95
2022-09-17T08:38:27.211Z,14.12
2022-09-17T08:39:27.202Z,14.17
2022-09-17T08:40:27.234Z,14.05
2022-09-17T08:41:27.187Z,13.86
2022-09-17T08:42:27.173Z,13.90
2022-09-17T08:43:27.177Z,13.83
2022-09-17T08:44:27.188Z,13.39
2022-09-17T08:45:27.186Z,13.23
2022-09-17T08:46:27.218Z,13.22
2022-09-17T08:47:27.133Z,13.33
2022-09-17T08:48:27.142Z,13.46
2022-09-17T08:49:27.123Z,13.53
2022-09-17T08:50:27.138Z,13.71
2022-09-17T08:51:27.104Z,14.08
2022-09-17T08:52:27.099Z,14.47
2022-09-17T08:53:27.160Z,14.44
2022-09-17T08:54:27.079Z,14.50
2022-09-17T08:55:27.102Z,14.15
2022-09-17T08:56:27.105Z,13.90
2022-09-17T08:57:27.060Z,13.86
2022-09-17T08:58:27.062Z,13.41
2022-09-17T08:59:27.055Z,13.04
2022-09-17T09:00:27.067Z,12.90
2022-09-17T09:01:27.074Z,13.01
2022-09-17T09:02:27.127Z,13.08
2022-09-17T09:03:27.016Z,13.04
2022-09-17T09:04:27.006Z,13.30
2022-09-17T09:05:27.016Z,13.04
2022-09-17T09:06:26.989Z,13.08
2022-09-17T09:07:26.992Z,13.13
2022-09-17T09:08:26.975Z,13.12
2022-09-17T09:09:27.048Z,13.25
2022-09-17T09:10:26.993Z,13.25
2022-09-17T09:11:26.955Z,13.41
2022-09-17T09:12:26.942Z,13.20
2022-09-17T09:13:26.942Z,12.94
2022-09-17T09:14:26.931Z,13.03
2022-09-17T09:15:26.939Z,13.03
2022-09-17T09:16:26.956Z,12.97
2022-09-17T09:17:26.904Z,13.04
2022-09-17T09:18:26.902Z,13.04
2022-09-17T09:19:26.905Z,13.18
2022-09-17T09:20:26.878Z,13.11
2022-09-17T09:21:26.904Z,13.23
2022-09-17T09:22:26.872Z,13.38
2022-09-17T09:23:26.865Z,13.47
2022-09-17T09:24:26.845Z,13.67
2022-09-17T09:25:26.958Z,13.72
2022-09-17T09:26:26.831Z,13.74
2022-09-17T09:27:26.828Z,13.78
2022-09-17T09:28:26.813Z,13.59
2022-09-17T09:29:26.816Z,13.53
2022-09-17T09:30:26.799Z,13.41
2022-09-17T09:31:27.187Z,13.31
2022-09-17T09:32:26.792Z,13.39
2022-09-17T09:33:26.784Z,13.52
2022-09-17T09:34:26.769Z,13.85
2022-09-17T09:35:26.759Z,13.99
2022-09-17T09:36:26.781Z,14.18
2022-09-17T09:37:26.754Z,14.30
2022-09-17T09:38:59.343Z,14.36
2022-09-17T09:39:26.732Z,14.60
2022-09-17T09:40:26.767Z,14.92
2022-09-17T09:41:26.824Z,15.00
2022-09-17T09:42:26.712Z,15.06
2022-09-17T09:43:36.628Z,15.09
2022-09-17T09:44:28.694Z,15.21
2022-09-17T09:45:26.685Z,15.40
2022-09-17T09:46:26.743Z,15.06
2022-09-17T09:47:26.668Z,15.07
2022-09-17T09:48:27.664Z,15.46
2022-09-17T09:49:26.678Z,15.29
2022-09-17T09:50:42.913Z,14.81
2022-09-17T09:51:28.661Z,14.33
2022-09-17T09:52:26.650Z,14.47
2022-09-17T09:53:26.627Z,14.58
2022-09-17T09:54:26.616Z,14.70
2022-09-17T09:55:27.076Z,14.72
2022-09-17T09:56:27.624Z,14.29
2022-09-17T09:57:26.681Z,13.97
2022-09-17T09:58:26.600Z,13.70
2022-09-17T09:59:26.633Z,13.75
2022-09-17T10:00:26.578Z,13.67
2022-09-17T10:01:26.623Z,13.77
2022-09-17T10:02:26.819Z,13.79
2022-09-17T10:03:26.549Z,13.89
2022-09-17T10:04:26.543Z,13.97
2022-09-17T10:05:26.529Z,13.99
2022-09-17T10:06:26.552Z,14.11
2022-09-17T10:07:26.517Z,14.05
2022-09-17T10:08:26.509Z,13.97
2022-09-17T10:09:26.538Z,14.14
2022-09-17T10:10:26.499Z,13.90
2022-09-17T10:11:26.516Z,13.77
2022-09-17T10:12:26.479Z,13.83
2022-09-17T10:13:26.554Z,13.89
2022-09-17T10:14:26.467Z,13.70
2022-09-17T10:15:26.456Z,13.75
2022-09-17T10:16:26.547Z,13.63
2022-09-17T10:17:26.441Z,13.52
2022-09-17T10:18:26.432Z,13.41
2022-09-17T10:19:26.455Z,13.38
2022-09-17T10:20:26.413Z,13.37
2022-09-17T10:21:26.438Z,13.27
2022-09-17T10:22:26.412Z,13.19
2022-09-17T10:23:26.395Z,13.25
2022-09-17T10:24:26.391Z,13.47
2022-09-17T10:25:26.381Z,13.65
2022-09-17T10:26:26.428Z,13.89
2022-09-17T10:27:26.368Z,14.14
2022-09-17T10:28:26.364Z,14.25
2022-09-17T10:29:26.531Z,14.12
2022-09-17T10:30:26.352Z,14.63
2022-09-17T10:31:26.433Z,15.00
2022-09-17T10:32:26.336Z,14.94
2022-09-17T10:33:26.344Z,14.81
2022-09-17T10:34:26.325Z,14.88
2022-09-17T10:35:26.311Z,14.86
2022-09-17T10:36:26.310Z,15.25
2022-09-17T10:37:26.329Z,15.11
2022-09-17T10:38:26.296Z,15.37
2022-09-17T10:39:26.342Z,15.25
2022-09-17T10:40:26.352Z,14.82
2022-09-17T10:41:26.273Z,14.50
2022-09-17T10:42:26.289Z,14.53
2022-09-17T10:43:26.244Z,14.91
2022-09-17T10:44:26.234Z,15.27
2022-09-17T10:45:26.312Z,15.54
2022-09-17T10:46:27.855Z,15.57
2022-09-17T10:47:27.246Z,15.58
2022-09-17T10:48:26.212Z,15.70
2022-09-17T10:49:26.205Z,15.52
2022-09-17T10:50:26.201Z,15.58
2022-09-17T10:51:26.189Z,15.73
2022-09-17T10:52:26.204Z,15.77
2022-09-17T10:53:26.169Z,15.62
2022-09-17T10:54:26.161Z,15.18
2022-09-17T10:55:26.159Z,14.99
2022-09-17T10:56:26.153Z,14.51
2022-09-17T10:57:26.164Z,14.43
2022-09-17T10:58:26.137Z,14.50
2022-09-17T10:59:26.131Z,14.45
2022-09-17T11:00:26.116Z,14.26
2022-09-17T11:01:26.233Z,14.14
2022-09-17T11:02:26.274Z,14.26
2022-09-17T11:03:26.089Z,14.50
2022-09-17T11:04:26.091Z,14.73
2022-09-17T11:05:26.084Z,14.68
2022-09-17T11:06:26.085Z,14.82
2022-09-17T11:07:26.091Z,14.94
2022-09-17T11:08:26.061Z,15.11
2022-09-17T11:09:26.052Z,14.91
2022-09-17T11:10:26.042Z,15.03
2022-09-17T11:11:26.035Z,15.43
2022-09-17T11:12:26.027Z,15.24
2022-09-17T11:13:26.049Z,15.29
2022-09-17T11:14:26.014Z,15.35
2022-09-17T11:15:26.000Z,15.17
2022-09-17T11:16:26.216Z,15.62
2022-09-17T11:17:26.063Z,15.58
2022-09-17T11:18:26.008Z,15.31
2022-09-17T11:19:26.018Z,14.88
2022-09-17T11:20:25.960Z,15.37
2022-09-17T11:21:25.948Z,15.70
2022-09-17T11:22:25.941Z,16.00
2022-09-17T11:23:25.962Z,16.16
2022-09-17T11:24:25.933Z,16.26
2022-09-17T11:25:25.927Z,16.38
2022-09-17T11:26:25.909Z,16.08
2022-09-17T11:27:25.901Z,16.10
2022-09-17T11:28:25.920Z,15.67
2022-09-17T11:29:25.898Z,15.24
2022-09-17T11:30:25.881Z,15.21
2022-09-17T11:31:25.897Z,14.84
2022-09-17T11:32:25.905Z,14.70
2022-09-17T11:33:25.954Z,14.73
2022-09-17T11:34:25.854Z,14.62
2022-09-17T11:35:25.844Z,14.60
2022-09-17T11:36:25.841Z,14.60
2022-09-17T11:37:25.864Z,14.54
2022-09-17T11:38:25.823Z,14.63
2022-09-17T11:39:25.816Z,14.77
2022-09-17T11:40:25.890Z,14.88
2022-09-17T11:41:25.799Z,15.15
2022-09-17T11:42:25.790Z,15.11
2022-09-17T11:43:25.843Z,15.21
2022-09-17T11:44:25.779Z,15.29
2022-09-17T11:45:25.768Z,14.45
2022-09-17T11:46:25.787Z,13.86
2022-09-17T11:47:25.749Z,13.37
2022-09-17T11:48:25.766Z,13.30
2022-09-17T11:49:25.730Z,13.44
2022-09-17T11:50:25.727Z,13.52
2022-09-17T11:51:25.725Z,13.57
2022-09-17T11:52:25.714Z,13.67
2022-09-17T11:53:25.729Z,14.00
2022-09-17T11:54:25.695Z,14.07
2022-09-17T11:55:25.681Z,13.97
2022-09-17T11:56:25.678Z,13.93
2022-09-17T11:57:25.665Z,13.74
2022-09-17T11:58:25.694Z,13.74
2022-09-17T11:59:25.656Z,13.89
2022-09-17T12:00:25.646Z,13.95
2022-09-17T12:01:25.636Z,13.85
2022-09-17T12:02:25.680Z,13.89
2022-09-17T12:03:25.685Z,13.77
2022-09-17T12:04:25.616Z,13.70
2022-09-17T12:05:25.701Z,13.75
2022-09-17T12:06:25.598Z,13.81
2022-09-17T12:07:25.591Z,13.95
2022-09-17T12:08:25.603Z,13.89
2022-09-17T12:09:25.575Z,13.81
2022-09-17T12:10:25.568Z,13.78
2022-09-17T12:11:25.583Z,13.74
2022-09-17T12:12:48.574Z,13.90
2022-09-17T12:13:27.576Z,14.04
2022-09-17T12:14:25.538Z,14.00
2022-09-17T12:15:25.533Z,13.96
2022-09-17T12:16:25.569Z,14.00
2022-09-17T12:17:25.521Z,14.23
2022-09-17T12:18:32.303Z,14.43
2022-09-17T12:19:27.503Z,14.40
2022-09-17T12:20:25.497Z,14.77
2022-09-17T12:21:25.577Z,14.53
2022-09-17T12:22:25.476Z,14.65
2022-09-17T12:23:25.502Z,14.77
2022-09-17T12:24:25.465Z,14.86
2022-09-17T12:25:25.462Z,15.17
2022-09-17T12:26:25.448Z,15.09
2022-09-17T12:27:25.441Z,14.96
2022-09-17T12:28:25.483Z,14.88
2022-09-17T12:29:25.426Z,14.94
2022-09-17T12:30:25.416Z,14.78
2022-09-17T12:31:25.440Z,14.68
2022-09-17T12:32:25.397Z,14.68
2022-09-17T12:33:25.438Z,14.77
2022-09-17T12:34:25.387Z,14.70
2022-09-17T12:35:36.471Z,14.44
2022-09-17T12:36:27.364Z,14.37
2022-09-17T12:37:25.442Z,14.37
2022-09-17T12:38:25.387Z,14.33
2022-09-17T12:39:25.351Z,14.41
2022-09-17T12:40:25.490Z,14.58
2022-09-17T12:41:25.328Z,14.85
2022-09-17T12:42:25.316Z,14.86
2022-09-17T12:43:25.345Z,15.17
2022-09-17T12:44:25.306Z,15.54
2022-09-17T12:45:25.297Z,15.64
2022-09-17T12:46:25.330Z,15.57
2022-09-17T12:47:25.284Z,15.75
2022-09-17T12:48:25.333Z,15.92
2022-09-17T12:49:25.297Z,15.80
2022-09-17T12:50:25.259Z,15.73
2022-09-17T12:51:25.252Z,15.79
2022-09-17T12:52:25.248Z,15.62