createdAt,value
2023-04-07T00:00:58.119Z,100.00
2023-04-07T00:03:59.789Z,100.00
2023-04-07T00:07:01.470Z,100.00
2023-04-07T00:10:02.848Z,100.00
2023-04-07T00:13:04.572Z,100.00
2023-04-07T00:16:06.312Z,100.00
2023-04-07T00:19:07.776Z,100.00
2023-04-07T00:22:09.353Z,100.00
2023-04-07T00:25:10.955Z,100.00
2023-04-07T00:28:12.347Z,100.00
2023-04-07T00:31:14.170Z,100.00
2023-04-07T00:34:16.053Z,100.00
2023-04-07T00:37:17.582Z,100.00
2023-04-07T00:40:18.977Z,100.00
2023-04-07T00:43:20.409Z,100.00
2023-04-07T00:46:23.883Z,100.00
2023-04-07T00:49:26.640Z,100.00
2023-04-07T00:52:29.993Z,100.00
2023-04-07T00:55:31.399Z,100.00
2023-04-07T00:58:32.781Z,100.00
2023-04-07T01:02:11.414Z,100.00
2023-04-07T01:05:21.261Z,100.00
2023-04-07T01:08:53.933Z,100.00
2023-04-07T01:12:04.258Z,100.00
2023-04-07T01:15:12.213Z,100.00
2023-04-07T01:18:27.916Z,100.00
2023-04-07T01:21:34.110Z,100.00
2023-04-07T01:24:56.767Z,100.00
2023-04-07T01:28:01.999Z,100.00
2023-04-07T01:31:07.450Z,100.00
2023-04-07T01:34:13.080Z,100.00
2023-04-07T01:37:16.364Z,100.00
2023-04-07T01:40:18.683Z,100.00
2023-04-07T01:43:21.246Z,100.00
2023-04-07T01:46:22.995Z,100.00
2023-04-07T01:49:25.776Z,100.00
2023-04-07T01:52:28.267Z,100.00
2023-04-07T01:55:30.051Z,100.00
2023-04-07T01:58:43.466Z,100.00
2023-04-07T02:01:48.801Z,100.00
2023-04-07T02:05:00.501Z,100.00
2023-04-07T02:08:04.961Z,100.00
2023-04-07T02:11:11.569Z,100.00
2023-04-07T02:14:14.501Z,100.00
2023-04-07T02:17:34.814Z,100.00
2023-04-07T02:20:37.430Z,100.00
2023-04-07T02:23:38.854Z,100.00
2023-04-07T02:26:43.177Z,100.00
2023-04-07T02:29:44.549Z,100.00
2023-04-07T02:32:46.064Z,100.00
2023-04-07T02:35:49.074Z,100.00
2023-04-07T02:38:50.516Z,100.00
2023-04-07T02:41:51.887Z,100.00
2023-04-07T02:44:53.317Z,100.00
2023-04-07T02:47:54.707Z,100.00
2023-04-07T02:50:56.377Z,100.00
2023-04-07T02:53:57.985Z,100.00
2023-04-07T02:56:59.588Z,100.00
2023-04-07T03:00:01.198Z,100.00
2023-04-07T03:03:17.442Z,100.00
2023-04-07T03:06:31.466Z,100.00
2023-04-07T03:09:39.245Z,100.00
2023-04-07T03:12:40.881Z,100.00
2023-04-07T03:15:43.188Z,100.00
2023-04-07T03:18:45.790Z,100.00
2023-04-07T03:21:48.158Z,100.00
2023-04-07T03:24:49.618Z,100.00
2023-04-07T03:27:52.247Z,100.00
2023-04-07T03:30:54.372Z,100.00
2023-04-07T03:33:56.679Z,100.00
2023-04-07T03:36:58.179Z,100.00
2023-04-07T03:40:00.099Z,100.00
2023-04-07T03:43:12.236Z,100.00
2023-04-07T03:46:13.680Z,100.00
2023-04-07T03:49:15.456Z,100.00
2023-04-07T03:52:17.915Z,100.00
2023-04-07T03:55:22.746Z,100.00
2023-04-07T03:58:27.756Z,100.00
2023-04-07T04:01:29.357Z,100.00
2023-04-07T04:04:32.864Z,100.00
2023-04-07T04:07:35.912Z,100.00
2023-04-07T04:10:40.419Z,100.00
2023-04-07T04:13:41.878Z,100.00
2023-04-07T04:16:43.385Z,100.00
2023-04-07T04:19:58.636Z,100.00
2023-04-07T04:23:11.191Z,100.00
2023-04-07T04:26:12.779Z,100.00
2023-04-07T04:29:16.372Z,100.00
2023-04-07T04:32:19.634Z,100.00
2023-04-07T04:35:21.779Z,100.00
2023-04-07T04:38:36.732Z,100.00
2023-04-07T04:41:45.418Z,100.00
2023-04-07T04:44:47.074Z,100.00
2023-04-07T04:47:49.798Z,100.00
2023-04-07T04:50:51.918Z,100.00
2023-04-07T04:53:53.676Z,100.00
2023-04-07T04:56:57.646Z,100.00
2023-04-07T04:59:59.388Z,100.00
2023-04-07T05:03:03.324Z,100.00
2023-04-07T05:06:08.468Z,100.00
2023-04-07T05:09:10.011Z,100.00
2023-04-07T05:12:18.287Z,100.00
2023-04-07T05:15:24.497Z,100.00
2023-04-07T05:18:26.122Z,100.00
2023-04-07T05:21:28.319Z,100.00
2023-04-07T05:24:33.339Z,100.00
2023-04-07T05:27:36.105Z,100.00
2023-04-07T05:30:44.496Z,100.00
2023-04-07T05:33:46.340Z,100.00
2023-04-07T05:36:50.978Z,100.00
2023-04-07T05:39:52.568Z,100.00
2023-04-07T05:42:53.961Z,100.00
2023-04-07T05:45:55.895Z,100.00
2023-04-07T05:48:59.154Z,100.00
2023-04-07T05:52:05.914Z,100.00
2023-04-07T05:55:10.930Z,100.00
2023-04-07T05:58:12.750Z,100.00
2023-04-07T06:01:16.703Z,100.00
2023-04-07T06:04:18.078Z,100.00
2023-04-07T06:07:22.988Z,100.00
2023-04-07T06:10:24.381Z,100.00
2023-04-07T06:13:25.823Z,100.00
2023-04-07T06:16:27.901Z,100.00
2023-04-07T06:19:29.390Z,100.00
2023-04-07T06:22:30.824Z,100.00
2023-04-07T06:25:32.199Z,100.00
2023-04-07T06:28:35.576Z,100.00
2023-04-07T06:31:37.827Z,100.00
2023-04-07T06:34:39.323Z,100.00
2023-04-07T06:37:40.985Z,100.00
2023-04-07T06:40:42.350Z,100.00
2023-04-07T06:43:44.882Z,100.00
2023-04-07T06:46:49.382Z,100.00
2023-04-07T06:49:51.139Z,100.00
2023-04-07T06:52:52.566Z,100.00
2023-04-07T06:56:07.834Z,100.00
2023-04-07T06:59:09.603Z,100.00
2023-04-07T07:02:11.130Z,100.00
2023-04-07T07:05:12.731Z,100.00
2023-04-07T07:08:14.145Z,100.00
2023-04-07T07:11:15.577Z,100.00
2023-04-07T07:14:16.934Z,100.00
2023-04-07T07:17:18.318Z,100.00
2023-04-07T07:20:19.868Z,100.00
2023-04-07T07:23:21.293Z,99.91
2023-04-07T07:26:22.721Z,98.76
2023-04-07T07:29:24.100Z,95.77
2023-04-07T07:32:25.546Z,96.41
2023-04-07T07:35:27.191Z,96.20
2023-04-07T07:38:28.616Z,98.66
2023-04-07T07:41:30.899Z,99.28
2023-04-07T07:44:32.628Z,97.04
2023-04-07T07:47:34.099Z,89.81
2023-04-07T07:50:35.586Z,88.59
2023-04-07T07:53:36.957Z,86.88
2023-04-07T07:56:38.472Z,88.02
2023-04-07T07:59:42.502Z,89.55
2023-04-07T08:02:44.134Z,87.77
2023-04-07T08:05:46.180Z,85.61
2023-04-07T08:08:47.679Z,85.71
2023-04-07T08:11:49.112Z,83.36
2023-04-07T08:14:50.565Z,80.22
2023-04-07T08:17:53.994Z,80.90
2023-04-07T08:20:57.439Z,81.98
2023-04-07T08:23:58.887Z,81.90
2023-04-07T08:27:01.383Z,80.15
2023-04-07T08:30:06.881Z,79.01
2023-04-07T08:33:08.452Z,76.97
2023-04-07T08:36:10.060Z,80.44
2023-04-07T08:39:11.559Z,79.95
2023-04-07T08:42:14.108Z,81.48
2023-04-07T08:45:17.589Z,77.99
2023-04-07T08:48:23.901Z,80.69
2023-04-07T08:51:31.589Z,79.71
2023-04-07T08:54:33.996Z,76.54
2023-04-07T08:57:36.804Z,79.89
2023-04-07T09:00:42.202Z,83.09
2023-04-07T09:03:48.907Z,84.34
2023-04-07T09:06:50.996Z,79.32
2023-04-07T09:09:52.446Z,73.76
2023-04-07T09:12:53.850Z,75.93
2023-04-07T09:15:56.071Z,74.76
2023-04-07T09:18:58.263Z,71.83
2023-04-07T09:21:59.737Z,72.80
2023-04-07T09:25:12.824Z,74.15
2023-04-07T09:28:14.201Z,75.63
2023-04-07T09:31:16.030Z,76.04
2023-04-07T09:34:29.092Z,77.41
2023-04-07T09:37:30.483Z,75.69
2023-04-07T09:40:32.559Z,78.16
2023-04-07T09:43:39.637Z,76.19
2023-04-07T09:46:58.394Z,75.29
2023-04-07T09:50:06.386Z,72.55
2023-04-07T09:53:07.895Z,74.50
2023-04-07T09:56:13.700Z,74.69
2023-04-07T09:59:16.714Z,73.56
2023-04-07T10:02:18.139Z,72.96
2023-04-07T10:05:22.526Z,73.58
2023-04-07T10:08:23.950Z,76.00
2023-04-07T10:11:25.424Z,72.80
2023-04-07T10:14:31.571Z,71.72
2023-04-07T10:17:36.206Z,70.50
2023-04-07T10:20:41.942Z,71.59
2023-04-07T10:23:59.613Z,70.65
2023-04-07T10:27:04.961Z,71.28
2023-04-07T10:30:11.907Z,70.38
2023-04-07T10:33:13.294Z,68.63
2023-04-07T10:36:15.066Z,70.60
2023-04-07T10:39:20.709Z,72.56
2023-04-07T10:42:37.313Z,73.39
2023-04-07T10:45:59.915Z,75.65
2023-04-07T10:49:11.687Z,77.70
2023-04-07T10:52:13.109Z,86.78
2023-04-07T10:55:34.401Z,94.48
2023-04-07T10:58:37.255Z,100.00
2023-04-07T11:01:38.858Z,98.67
2023-04-07T11:04:42.694Z,99.82
2023-04-07T11:07:50.157Z,100.00
2023-04-07T11:10:51.707Z,100.00
2023-04-07T11:13:53.151Z,100.00
2023-04-07T11:16:55.008Z,100.00
2023-04-07T11:19:57.994Z,97.81
2023-04-07T11:23:00.353Z,89.25
2023-04-07T11:26:03.211Z,81.02
2023-04-07T11:29:04.873Z,75.80
2023-04-07T11:32:06.736Z,71.60
2023-04-07T11:35:09.016Z,67.67
2023-04-07T11:38:10.430Z,66.60
2023-04-07T11:41:14.289Z,65.24
2023-04-07T11:44:15.901Z,66.48
2023-04-07T11:47:17.256Z,74.99
2023-04-07T11:50:38.814Z,80.68
2023-04-07T11:53:41.044Z,79.67
2023-04-07T11:56:45.658Z,79.31
2023-04-07T11:59:47.105Z,79.15
2023-04-07T12:02:48.616Z,80.22
2023-04-07T12:05:50.753Z,78.95
2023-04-07T12:08:52.139Z,76.54
2023-04-07T12:11:53.810Z,73.96
2023-04-07T12:14:56.306Z,74.38
2023-04-07T12:17:57.770Z,75.44
2023-04-07T12:20:59.326Z,78.20
2023-04-07T12:24:01.006Z,78.77
2023-04-07T12:27:02.991Z,79.68
2023-04-07T12:30:04.863Z,81.78
2023-04-07T12:33:06.372Z,79.70
2023-04-07T12:36:08.182Z,84.02
2023-04-07T12:39:09.592Z,88.04
2023-04-07T12:42:11.891Z,91.63
2023-04-07T12:45:13.354Z,93.86
2023-04-07T12:48:16.148Z,92.57
2023-04-07T12:51:17.601Z,94.43
2023-04-07T12:54:19.131Z,93.92
2023-04-07T12:57:20.703Z,93.09
2023-04-07T13:00:22.217Z,91.41
2023-04-07T13:03:23.926Z,90.71
2023-04-07T13:06:25.532Z,89.55
2023-04-07T13:09:26.939Z,85.45
2023-04-07T13:12:28.629Z,84.45
2023-04-07T13:15:30.018Z,82.76
2023-04-07T13:18:31.381Z,78.36
2023-04-07T13:24:37.830Z,76.65
2023-04-07T13:27:39.252Z,75.19
2023-04-07T13:30:41.538Z,77.52
2023-04-07T13:33:42.994Z,77.90
2023-04-07T13:36:44.391Z,81.67
2023-04-07T13:39:45.917Z,83.23
2023-04-07T13:42:47.298Z,84.16
2023-04-07T13:45:49.307Z,84.02
2023-04-07T13:48:51.257Z,82.74
2023-04-07T13:51:52.657Z,81.08
2023-04-07T13:54:54.696Z,79.96
2023-04-07T13:57:56.053Z,78.54
2023-04-07T14:00:57.428Z,81.51
2023-04-07T14:04:00.847Z,81.68
2023-04-07T14:07:03.510Z,81.93
2023-04-07T14:10:05.355Z,81.29
2023-04-07T14:13:06.875Z,79.96
2023-04-07T14:16:08.389Z,82.00
2023-04-07T14:19:09.900Z,78.08
2023-04-07T14:22:11.280Z,71.09
2023-04-07T14:25:12.736Z,70.62
2023-04-07T14:28:14.280Z,72.64
2023-04-07T14:31:16.366Z,74.23
2023-04-07T14:34:17.737Z,76.30
2023-04-07T14:37:23.944Z,74.96
2023-04-07T14:40:25.311Z,74.42
2023-04-07T14:43:27.724Z,74.00
2023-04-07T14:46:29.233Z,74.05
2023-04-07T14:49:30.652Z,74.94
2023-04-07T14:52:32.394Z,73.47
2023-04-07T14:55:34.354Z,75.25
2023-04-07T14:58:37.325Z,76.82
2023-04-07T15:01:39.788Z,79.43
2023-04-07T15:04:44.343Z,80.20
2023-04-07T15:07:48.683Z,81.69
2023-04-07T15:10:50.078Z,81.72
2023-04-07T15:13:51.577Z,81.88
2023-04-07T15:16:53.217Z,81.19
2023-04-07T15:19:54.775Z,80.02
2023-04-07T15:22:56.713Z,78.33
2023-04-07T15:25:58.144Z,79.87
2023-04-07T15:28:59.533Z,80.49
2023-04-07T15:32:01.153Z,78.92
2023-04-07T15:35:02.566Z,78.24
2023-04-07T15:38:04.005Z,76.67
2023-04-07T15:41:05.629Z,78.61
2023-04-07T15:44:07.146Z,80.21
2023-04-07T15:47:09.165Z,81.22
2023-04-07T15:50:11.120Z,82.95
2023-04-07T15:53:12.844Z,82.72
2023-04-07T15:56:14.258Z,81.21
2023-04-07T15:59:16.109Z,79.59
2023-04-07T16:02:17.840Z,78.40
2023-04-07T16:05:19.328Z,76.74
2023-04-07T16:08:20.703Z,74.61
2023-04-07T16:11:22.173Z,76.46
2023-04-07T16:14:23.588Z,76.82
2023-04-07T16:17:25.028Z,79.11
2023-04-07T16:20:26.640Z,78.95
2023-04-07T16:23:28.188Z,80.59
2023-04-07T16:26:29.661Z,81.28
2023-04-07T16:29:31.030Z,81.42
2023-04-07T16:32:33.665Z,82.17
2023-04-07T16:35:35.131Z,83.61
2023-04-07T16:38:36.542Z,85.21
2023-04-07T16:41:38.064Z,86.18
2023-04-07T16:44:39.681Z,86.83
2023-04-07T16:47:44.494Z,85.83
2023-04-07T16:50:47.478Z,83.29
2023-04-07T16:53:49.130Z,83.57
2023-04-07T16:56:50.752Z,83.07
2023-04-07T16:59:52.522Z,83.87
2023-04-07T17:02:54.016Z,83.52
2023-04-07T17:05:55.521Z,85.04
2023-04-07T17:08:56.941Z,85.53
2023-04-07T17:12:01.153Z,85.61
2023-04-07T17:15:02.567Z,86.88
2023-04-07T17:18:04.126Z,87.47
2023-04-07T17:21:05.865Z,88.10
2023-04-07T17:24:07.705Z,88.50
2023-04-07T17:27:09.136Z,89.48
2023-04-07T17:30:11.183Z,89.62
2023-04-07T17:33:12.595Z,90.68
2023-04-07T17:36:14.312Z,91.15
2023-04-07T17:39:15.846Z,91.96
2023-04-07T17:42:18.247Z,93.01
2023-04-07T17:45:19.652Z,93.90
2023-04-07T17:48:21.028Z,94.36
2023-04-07T17:51:22.425Z,95.56
2023-04-07T17:54:24.035Z,96.18
2023-04-07T17:57:25.487Z,96.62
2023-04-07T18:00:27.568Z,96.45
2023-04-07T18:03:29.095Z,97.14
2023-04-07T18:06:31.514Z,97.50
2023-04-07T18:09:33.422Z,97.30
2023-04-07T18:12:35.323Z,97.55
2023-04-07T18:15:36.765Z,97.74
2023-04-07T18:18:38.220Z,97.60
2023-04-07T18:21:39.938Z,97.27
2023-04-07T18:24:41.313Z,97.14
2023-04-07T18:27:42.858Z,97.71
2023-04-07T18:30:44.270Z,98.59
2023-04-07T18:33:45.738Z,98.52
2023-04-07T18:36:48.023Z,98.77
2023-04-07T18:39:49.522Z,99.38
2023-04-07T18:42:51.775Z,100.00
2023-04-07T18:45:54.127Z,99.67
2023-04-07T18:48:55.702Z,100.00
2023-04-07T18:51:57.314Z,100.00
2023-04-07T18:54:58.920Z,100.00
2023-04-07T18:58:00.718Z,100.00
2023-04-07T19:01:02.124Z,100.00
2023-04-07T19:04:03.808Z,100.00
2023-04-07T19:07:05.272Z,100.00
2023-04-07T19:10:07.302Z,100.00
2023-04-07T19:13:08.686Z,100.00
2023-04-07T19:16:10.133Z,100.00
2023-04-07T19:19:13.033Z,100.00
2023-04-07T19:22:14.420Z,100.00
2023-04-07T19:25:16.200Z,100.00
2023-04-07T19:28:17.664Z,100.00
2023-04-07T19:31:19.182Z,100.00
2023-04-07T19:34:20.957Z,100.00
2023-04-07T19:37:22.397Z,100.00
2023-04-07T19:40:24.605Z,100.00
2023-04-07T19:43:26.220Z,100.00
2023-04-07T19:46:28.508Z,100.00
2023-04-07T19:49:30.134Z,100.00
2023-04-07T19:52:32.426Z,100.00
2023-04-07T19:55:33.841Z,100.00
2023-04-07T19:58:35.468Z,100.00
2023-04-07T20:01:37.025Z,100.00
2023-04-07T20:04:38.496Z,100.00
2023-04-07T20:07:39.933Z,100.00
2023-04-07T20:10:41.390Z,100.00
2023-04-07T20:13:42.777Z,100.00
2023-04-07T20:16:44.227Z,100.00
2023-04-07T20:19:46.800Z,100.00
2023-04-07T20:22:48.169Z,100.00
2023-04-07T20:25:49.537Z,100.00
2023-04-07T20:28:51.224Z,100.00
2023-04-07T20:31:52.877Z,100.00
2023-04-07T20:34:54.782Z,100.00
2023-04-07T20:37:56.217Z,100.00
2023-04-07T20:40:57.706Z,100.00
2023-04-07T20:43:59.166Z,100.00
2023-04-07T20:47:10.210Z,100.00
2023-04-07T20:50:11.628Z,100.00
2023-04-07T20:53:13.355Z,100.00
2023-04-07T20:56:15.321Z,100.00
2023-04-07T20:59:16.733Z,100.00
2023-04-07T21:02:18.197Z,100.00
2023-04-07T21:05:20.702Z,100.00
2023-04-07T21:08:24.324Z,100.00
2023-04-07T21:11:26.001Z,100.00
2023-04-07T21:14:27.384Z,100.00
2023-04-07T21:17:28.868Z,100.00
2023-04-07T21:20:31.198Z,100.00
2023-04-07T21:23:32.681Z,100.00
2023-04-07T21:26:34.054Z,100.00
2023-04-07T21:29:35.513Z,100.00
2023-04-07T21:32:36.931Z,100.00
2023-04-07T21:35:38.493Z,100.00
2023-04-07T21:38:39.893Z,100.00
2023-04-07T21:41:41.903Z,100.00
2023-04-07T21:44:43.304Z,100.00
2023-04-07T21:47:44.734Z,100.00
2023-04-07T21:50:46.341Z,100.00
2023-04-07T21:53:47.710Z,100.00
2023-04-07T21:56:49.305Z,100.00
2023-04-07T21:59:50.764Z,100.00
2023-04-07T22:02:52.464Z,100.00
2023-04-07T22:05:53.989Z,100.00
2023-04-07T22:09:01.161Z,100.00
2023-04-07T22:12:03.474Z,100.00
2023-04-07T22:15:05.424Z,100.00
2023-04-07T22:18:07.176Z,100.00
2023-04-07T22:21:08.584Z,100.00
2023-04-07T22:24:09.995Z,100.00
2023-04-07T22:27:11.410Z,100.00
2023-04-07T22:30:12.825Z,100.00
2023-04-07T22:33:14.251Z,100.00
2023-04-07T22:36:15.733Z,100.00
2023-04-07T22:39:17.098Z,100.00
2023-04-07T22:42:18.674Z,100.00
2023-04-07T22:45:20.900Z,100.00
2023-04-07T22:48:22.268Z,100.00
2023-04-07T22:51:23.657Z,100.00
2023-04-07T22:54:25.267Z,100.00
2023-04-07T22:57:26.655Z,100.00
2023-04-07T23:00:28.275Z,100.00
2023-04-07T23:03:29.803Z,100.00
2023-04-07T23:06:31.991Z,100.00
2023-04-07T23:09:33.417Z,100.00
2023-04-07T23:12:34.959Z,100.00
2023-04-07T23:15:36.317Z,100.00
2023-04-07T23:18:37.753Z,100.00
2023-04-07T23:21:39.605Z,100.00
2023-04-07T23:24:41.588Z,100.00
2023-04-07T23:27:43.001Z,100.00
2023-04-07T23:30:44.395Z,100.00
2023-04-07T23:33:47.506Z,100.00
2023-04-07T23:36:48.901Z,100.00
2023-04-07T23:39:51.613Z,100.00
2023-04-07T23:42:52.985Z,100.00
2023-04-07T23:45:54.407Z,100.00
2023-04-07T23:48:55.929Z,100.00
2023-04-07T23:51:57.334Z,100.00
2023-04-07T23:54:58.741Z,100.00
2023-04-07T23:58:00.361Z,100.00
