createdAt,value
2022-12-18T00:01:22.781Z,100.00
2022-12-18T00:03:50.275Z,100.00
2022-12-18T00:06:17.625Z,100.00
2022-12-18T00:08:45.621Z,100.00
2022-12-18T00:11:14.751Z,100.00
2022-12-18T00:13:42.497Z,100.00
2022-12-18T00:16:15.453Z,100.00
2022-12-18T00:18:42.610Z,100.00
2022-12-18T00:21:11.500Z,100.00
2022-12-18T00:23:39.429Z,100.00
2022-12-18T00:26:08.633Z,100.00
2022-12-18T00:28:35.341Z,100.00
2022-12-18T00:31:07.164Z,100.00
2022-12-18T00:33:34.297Z,100.00
2022-12-18T00:36:13.053Z,100.00
2022-12-18T00:38:39.883Z,100.00
2022-12-18T00:41:08.717Z,100.00
2022-12-18T00:43:36.436Z,100.00
2022-12-18T00:46:03.462Z,100.00
2022-12-18T00:48:30.542Z,100.00
2022-12-18T00:50:57.318Z,100.00
2022-12-18T00:53:24.101Z,100.00
2022-12-18T00:55:50.757Z,100.00
2022-12-18T00:58:17.976Z,100.00
2022-12-18T01:00:45.159Z,99.91
2022-12-18T01:03:15.377Z,100.00
2022-12-18T01:05:42.963Z,100.00
2022-12-18T01:08:09.726Z,100.00
2022-12-18T01:10:36.465Z,100.00
2022-12-18T01:13:03.229Z,100.00
2022-12-18T01:15:30.051Z,100.00
2022-12-18T01:17:56.765Z,100.00
2022-12-18T01:20:23.524Z,100.00
2022-12-18T01:22:50.353Z,100.00
2022-12-18T01:25:17.087Z,100.00
2022-12-18T01:27:43.872Z,100.00
2022-12-18T01:30:11.329Z,100.00
2022-12-18T01:32:38.052Z,99.81
2022-12-18T01:35:05.516Z,99.02
2022-12-18T01:37:32.250Z,99.61
2022-12-18T01:39:58.997Z,99.20
2022-12-18T01:42:26.742Z,98.90
2022-12-18T01:45:24.882Z,99.29
2022-12-18T01:48:00.473Z,99.54
2022-12-18T01:50:41.983Z,98.70
2022-12-18T01:53:14.948Z,98.36
2022-12-18T01:55:44.702Z,98.55
2022-12-18T01:58:11.469Z,98.59
2022-12-18T02:03:19.513Z,96.11
2022-12-18T02:05:51.845Z,97.22
2022-12-18T02:08:23.837Z,97.58
2022-12-18T02:11:16.938Z,97.72
2022-12-18T02:13:54.756Z,96.78
2022-12-18T02:16:57.133Z,96.87
2022-12-18T02:19:52.074Z,99.25
2022-12-18T02:22:57.008Z,99.08
2022-12-18T02:26:21.899Z,99.27
2022-12-18T02:29:07.242Z,99.34
2022-12-18T02:31:39.234Z,99.08
2022-12-18T02:34:08.038Z,100.00
2022-12-18T02:36:36.640Z,99.62
2022-12-18T02:39:04.029Z,99.59
2022-12-18T02:41:31.164Z,98.12
2022-12-18T02:44:03.180Z,98.64
2022-12-18T02:46:36.201Z,97.59
2022-12-18T02:49:11.215Z,98.02
2022-12-18T02:52:22.309Z,97.42
2022-12-18T02:54:53.281Z,98.46
2022-12-18T02:57:46.177Z,98.05
2022-12-18T03:00:18.090Z,100.00
2022-12-18T03:02:54.793Z,100.00
2022-12-18T03:05:24.399Z,99.73
2022-12-18T03:07:58.418Z,98.58
2022-12-18T03:10:31.431Z,97.42
2022-12-18T03:13:10.933Z,95.82
2022-12-18T03:15:40.513Z,95.56
2022-12-18T03:18:15.075Z,96.02
2022-12-18T03:20:43.831Z,95.08
2022-12-18T03:23:14.215Z,92.43
2022-12-18T03:25:43.867Z,89.56
2022-12-18T03:28:14.506Z,89.59
2022-12-18T03:30:43.066Z,90.42
2022-12-18T03:33:15.519Z,87.38
2022-12-18T03:35:44.006Z,87.05
2022-12-18T03:38:11.518Z,86.92
2022-12-18T03:41:10.423Z,90.70
2022-12-18T03:44:06.321Z,92.15
2022-12-18T03:46:54.511Z,88.65
2022-12-18T03:49:40.033Z,88.52
2022-12-18T03:52:22.371Z,89.37
2022-12-18T03:54:49.517Z,93.49
2022-12-18T03:57:22.633Z,93.93
2022-12-18T03:59:53.365Z,92.76
2022-12-18T04:02:20.761Z,93.93
2022-12-18T04:04:48.116Z,95.19
2022-12-18T04:07:16.114Z,95.93
2022-12-18T04:09:43.330Z,97.31
2022-12-18T04:12:10.304Z,96.82
2022-12-18T04:14:37.288Z,96.56
2022-12-18T04:17:04.803Z,96.94
2022-12-18T04:19:31.825Z,96.28
2022-12-18T04:21:58.641Z,96.02
2022-12-18T04:24:25.535Z,95.58
2022-12-18T04:26:52.312Z,95.86
2022-12-18T04:29:19.070Z,96.19
2022-12-18T04:31:45.819Z,96.33
2022-12-18T04:34:12.657Z,96.42
2022-12-18T04:36:39.529Z,96.27
2022-12-18T04:39:06.318Z,97.05
2022-12-18T04:41:33.158Z,98.03
2022-12-18T04:43:59.928Z,98.08
2022-12-18T04:46:26.670Z,97.36
2022-12-18T04:48:53.460Z,96.89
2022-12-18T04:51:26.195Z,96.15
2022-12-18T04:53:53.887Z,95.82
2022-12-18T04:56:20.778Z,96.13
2022-12-18T04:58:47.533Z,96.57
2022-12-18T05:01:16.120Z,96.41
2022-12-18T05:03:43.676Z,96.65
2022-12-18T05:06:10.959Z,97.36
2022-12-18T05:08:37.685Z,98.27
2022-12-18T05:11:10.016Z,98.18
2022-12-18T05:13:39.507Z,94.81
2022-12-18T05:16:07.442Z,95.37
2022-12-18T05:18:34.395Z,94.28
2022-12-18T05:21:01.466Z,92.64
2022-12-18T05:23:28.507Z,92.99
2022-12-18T05:25:57.642Z,94.04
2022-12-18T05:28:25.497Z,92.43
2022-12-18T05:30:54.079Z,91.01
2022-12-18T05:33:22.761Z,91.33
2022-12-18T05:35:56.690Z,90.14
2022-12-18T05:38:24.285Z,89.53
2022-12-18T05:40:52.028Z,89.45
2022-12-18T05:43:21.635Z,89.73
2022-12-18T05:45:49.107Z,89.75
2022-12-18T05:48:16.212Z,90.19
2022-12-18T05:50:46.625Z,90.37
2022-12-18T05:53:14.974Z,88.76
2022-12-18T05:55:42.617Z,89.05
2022-12-18T05:58:11.401Z,89.41
2022-12-18T06:00:41.099Z,90.84
2022-12-18T06:03:09.980Z,92.34
2022-12-18T06:05:45.372Z,91.17
2022-12-18T06:08:13.309Z,88.75
2022-12-18T06:10:40.735Z,86.83
2022-12-18T06:13:08.577Z,85.39
2022-12-18T06:15:37.999Z,86.58
2022-12-18T06:18:04.901Z,84.83
2022-12-18T06:20:33.592Z,84.39
2022-12-18T06:23:01.070Z,86.23
2022-12-18T06:25:27.882Z,86.55
2022-12-18T06:27:55.035Z,86.90
2022-12-18T06:30:22.092Z,86.75
2022-12-18T06:32:56.602Z,87.59
2022-12-18T06:35:24.170Z,88.14
2022-12-18T06:37:51.060Z,90.11
2022-12-18T06:40:18.143Z,90.34
2022-12-18T06:42:44.899Z,88.57
2022-12-18T06:45:12.614Z,86.86
2022-12-18T06:47:39.409Z,87.65
2022-12-18T06:50:06.899Z,86.84
2022-12-18T06:52:34.193Z,86.57
2022-12-18T06:55:01.213Z,86.47
2022-12-18T06:57:28.033Z,86.86
2022-12-18T06:59:54.900Z,84.97
2022-12-18T07:02:21.931Z,85.41
2022-12-18T07:04:51.859Z,84.49
2022-12-18T07:07:18.828Z,86.12
2022-12-18T07:09:45.835Z,86.47
2022-12-18T07:12:12.788Z,85.99
2022-12-18T07:14:39.578Z,86.38
2022-12-18T07:17:06.674Z,87.32
2022-12-18T07:19:33.800Z,86.45
2022-12-18T07:22:00.875Z,86.91
2022-12-18T07:24:27.649Z,87.52
2022-12-18T07:26:54.479Z,87.42
2022-12-18T07:29:21.248Z,87.50
2022-12-18T07:31:48.163Z,87.24
2022-12-18T07:34:16.332Z,87.21
2022-12-18T07:36:43.372Z,86.77
2022-12-18T07:39:12.292Z,86.89
2022-12-18T07:41:43.743Z,87.68
2022-12-18T07:44:13.924Z,87.64
2022-12-18T07:46:41.257Z,89.20
2022-12-18T07:49:08.261Z,88.85
2022-12-18T07:51:35.119Z,89.75
2022-12-18T07:54:02.108Z,90.97
2022-12-18T07:56:31.225Z,90.38
2022-12-18T07:58:58.758Z,91.04
2022-12-18T08:01:25.816Z,91.33
2022-12-18T08:03:52.818Z,90.12
2022-12-18T08:06:21.784Z,90.54
2022-12-18T08:08:52.689Z,92.32
2022-12-18T08:11:19.486Z,92.27
2022-12-18T08:13:46.534Z,92.95
2022-12-18T08:16:13.314Z,92.50
2022-12-18T08:18:40.045Z,91.89
2022-12-18T08:21:26.214Z,91.69
2022-12-18T08:23:54.747Z,92.10
2022-12-18T08:26:21.943Z,92.22
2022-12-18T08:28:49.380Z,92.86
2022-12-18T08:31:17.285Z,92.08
2022-12-18T08:33:44.481Z,92.12
2022-12-18T08:36:11.799Z,91.91
2022-12-18T08:38:38.839Z,91.83
2022-12-18T08:41:07.916Z,91.71
2022-12-18T08:43:53.265Z,91.94
2022-12-18T08:46:20.990Z,91.33
2022-12-18T08:48:48.233Z,89.71
2022-12-18T08:51:17.353Z,90.64
2022-12-18T08:53:45.615Z,91.13
2022-12-18T08:56:12.882Z,90.78
2022-12-18T08:58:40.131Z,91.07
2022-12-18T09:01:10.440Z,91.12
2022-12-18T09:03:37.768Z,91.47
2022-12-18T09:06:05.208Z,91.02
2022-12-18T09:08:31.982Z,91.43
2022-12-18T09:10:58.788Z,92.39
2022-12-18T09:13:25.737Z,93.62
2022-12-18T09:15:54.320Z,93.48
2022-12-18T09:18:22.255Z,94.21
2022-12-18T09:20:49.108Z,94.11
2022-12-18T09:23:15.866Z,93.67
2022-12-18T09:25:42.750Z,93.82
2022-12-18T09:28:14.774Z,94.42
2022-12-18T09:30:44.605Z,94.87
2022-12-18T09:33:11.667Z,95.88
2022-12-18T09:35:39.989Z,96.74
2022-12-18T09:38:07.626Z,96.46
2022-12-18T09:40:41.790Z,96.64
2022-12-18T09:43:21.690Z,97.65
2022-12-18T09:45:53.301Z,97.52
2022-12-18T09:48:32.994Z,97.05
2022-12-18T09:51:04.017Z,98.35
2022-12-18T09:53:34.526Z,98.29
2022-12-18T09:56:03.456Z,98.13
2022-12-18T09:58:36.269Z,97.78
2022-12-18T10:01:03.234Z,97.54
2022-12-18T10:03:30.003Z,97.55
2022-12-18T10:06:13.235Z,98.11
2022-12-18T10:09:25.337Z,99.04
2022-12-18T10:12:04.785Z,99.25
2022-12-18T10:15:06.263Z,99.04
2022-12-18T10:18:29.446Z,98.52
2022-12-18T10:21:01.544Z,100.00
2022-12-18T10:23:35.153Z,100.00
2022-12-18T10:26:06.131Z,100.00
2022-12-18T10:28:36.687Z,100.00
2022-12-18T10:31:03.635Z,100.00
2022-12-18T10:33:32.822Z,100.00
2022-12-18T10:36:00.223Z,100.00
2022-12-18T10:38:31.670Z,100.00
2022-12-18T10:41:06.945Z,100.00
2022-12-18T10:43:38.596Z,100.00
2022-12-18T10:46:16.078Z,100.00
2022-12-18T10:48:55.477Z,100.00
2022-12-18T10:51:34.803Z,100.00
2022-12-18T10:54:07.129Z,100.00
2022-12-18T10:56:37.947Z,100.00
2022-12-18T10:59:07.775Z,100.00
2022-12-18T11:01:58.972Z,100.00
2022-12-18T11:04:28.567Z,100.00
2022-12-18T11:07:04.436Z,100.00
2022-12-18T11:09:36.818Z,100.00
2022-12-18T11:12:07.336Z,100.00
2022-12-18T11:14:35.800Z,100.00
2022-12-18T11:17:24.752Z,100.00
2022-12-18T11:19:59.910Z,100.00
2022-12-18T11:22:31.056Z,100.00
2022-12-18T11:28:29.774Z,100.00
2022-12-18T11:31:18.495Z,100.00
2022-12-18T11:34:26.880Z,100.00
2022-12-18T11:36:43.854Z,100.00
2022-12-18T11:39:17.651Z,100.00
2022-12-18T11:42:13.079Z,100.00
2022-12-18T11:45:00.255Z,100.00
2022-12-18T11:48:00.586Z,100.00
2022-12-18T11:50:35.370Z,100.00
2022-12-18T11:53:06.174Z,100.00
2022-12-18T11:55:53.697Z,100.00
2022-12-18T11:58:52.061Z,100.00
2022-12-18T12:01:26.336Z,100.00
2022-12-18T12:04:16.505Z,100.00
2022-12-18T12:07:18.923Z,100.00
2022-12-18T12:10:07.609Z,100.00
2022-12-18T12:13:14.908Z,100.00
2022-12-18T12:16:20.379Z,100.00
2022-12-18T12:19:05.535Z,100.00
2022-12-18T12:21:42.295Z,100.00
2022-12-18T12:24:44.547Z,100.00
2022-12-18T12:27:46.790Z,100.00
2022-12-18T12:30:27.697Z,100.00
2022-12-18T12:33:17.682Z,100.00
2022-12-18T12:36:02.652Z,99.99
2022-12-18T12:38:53.509Z,100.00
2022-12-18T12:41:42.187Z,99.95
2022-12-18T12:44:14.219Z,99.82
2022-12-18T12:46:43.065Z,99.45
2022-12-18T12:49:18.883Z,97.97
2022-12-18T12:51:49.529Z,97.16
2022-12-18T12:54:23.825Z,96.83
2022-12-18T12:57:22.637Z,97.45
2022-12-18T13:00:09.845Z,95.70
2022-12-18T13:02:43.751Z,95.78
2022-12-18T13:05:13.244Z,96.36
2022-12-18T13:07:49.082Z,96.18
2022-12-18T13:10:41.827Z,97.70
2022-12-18T13:13:13.586Z,96.65
2022-12-18T13:15:52.470Z,95.38
2022-12-18T13:18:23.639Z,94.06
2022-12-18T13:21:02.904Z,93.89
2022-12-18T13:23:39.924Z,93.95
2022-12-18T13:26:28.850Z,94.37
2022-12-18T13:28:57.658Z,94.09
2022-12-18T13:32:03.079Z,93.10
2022-12-18T13:34:32.410Z,93.38
2022-12-18T13:37:54.244Z,93.01
2022-12-18T13:40:42.688Z,92.56
2022-12-18T13:43:41.529Z,91.01
2022-12-18T13:46:32.218Z,90.63
2022-12-18T13:49:03.381Z,90.78
2022-12-18T13:51:32.140Z,90.27
2022-12-18T13:54:04.464Z,90.42
2022-12-18T13:56:33.746Z,90.42
2022-12-18T13:59:18.595Z,88.45
2022-12-18T14:01:56.274Z,88.41
2022-12-18T14:04:35.808Z,87.28
2022-12-18T14:07:13.626Z,86.43
2022-12-18T14:09:47.627Z,86.95
2022-12-18T14:12:35.915Z,88.16
2022-12-18T14:15:03.159Z,85.92
2022-12-18T14:17:30.286Z,84.62
2022-12-18T14:19:57.643Z,80.69
2022-12-18T14:22:31.346Z,80.18
2022-12-18T14:25:21.124Z,81.68
2022-12-18T14:28:19.716Z,82.86
2022-12-18T14:30:47.523Z,82.58
2022-12-18T14:33:15.627Z,84.37
2022-12-18T14:35:45.063Z,84.23
2022-12-18T14:38:23.466Z,80.75
2022-12-18T14:41:01.757Z,80.83
2022-12-18T14:43:30.516Z,79.41
2022-12-18T14:45:57.773Z,79.13
2022-12-18T14:48:35.404Z,79.75
2022-12-18T14:51:08.096Z,79.72
2022-12-18T14:53:38.181Z,80.41
2022-12-18T14:56:34.219Z,77.78
2022-12-18T14:59:04.595Z,78.46
2022-12-18T15:01:37.066Z,79.06
2022-12-18T15:04:05.330Z,80.12
2022-12-18T15:06:38.328Z,79.57
2022-12-18T15:09:22.577Z,79.55
2022-12-18T15:11:49.534Z,80.23
2022-12-18T15:14:42.203Z,79.98
2022-12-18T15:17:20.445Z,80.59
2022-12-18T15:19:48.637Z,80.56
2022-12-18T15:22:22.769Z,80.81
2022-12-18T15:24:50.329Z,80.43
2022-12-18T15:27:25.889Z,80.60
2022-12-18T15:30:11.831Z,80.81
2022-12-18T15:32:40.221Z,80.93
2022-12-18T15:35:26.361Z,79.72
2022-12-18T15:37:53.599Z,80.48
2022-12-18T15:40:22.929Z,80.65
2022-12-18T15:43:08.444Z,80.68
2022-12-18T15:45:35.239Z,80.79
2022-12-18T15:48:02.142Z,80.38
2022-12-18T15:50:29.521Z,80.26
2022-12-18T15:52:57.700Z,80.35
2022-12-18T15:55:44.309Z,81.22
2022-12-18T15:58:12.847Z,81.54
2022-12-18T16:00:41.463Z,81.39
2022-12-18T16:03:10.500Z,80.79
2022-12-18T16:05:41.068Z,80.75
2022-12-18T16:08:08.092Z,81.16
2022-12-18T16:10:35.920Z,80.47
2022-12-18T16:13:02.767Z,80.61
2022-12-18T16:15:29.655Z,80.88
2022-12-18T16:17:56.460Z,81.22
2022-12-18T16:20:23.852Z,81.22
2022-12-18T16:22:51.207Z,81.31
2022-12-18T16:25:23.884Z,81.54
2022-12-18T16:27:51.112Z,81.65
2022-12-18T16:30:21.828Z,81.60
2022-12-18T16:32:48.650Z,82.04
2022-12-18T16:35:17.341Z,81.37
2022-12-18T16:37:44.705Z,81.04
2022-12-18T16:40:14.197Z,80.94
2022-12-18T16:42:42.955Z,80.85
2022-12-18T16:45:12.613Z,81.03
2022-12-18T16:47:39.443Z,81.10
2022-12-18T16:50:07.272Z,81.25
2022-12-18T16:52:35.058Z,81.31
2022-12-18T16:55:05.392Z,80.92
2022-12-18T16:57:32.162Z,81.41
2022-12-18T17:00:04.670Z,81.05
2022-12-18T17:02:32.699Z,81.72
2022-12-18T17:05:00.279Z,82.05
2022-12-18T17:07:28.604Z,81.37
2022-12-18T17:09:56.215Z,81.89
2022-12-18T17:12:23.843Z,82.27
2022-12-18T17:14:50.700Z,82.26
2022-12-18T17:17:22.641Z,82.48
2022-12-18T17:19:50.831Z,81.64
2022-12-18T17:22:17.532Z,82.01
2022-12-18T17:24:44.350Z,82.52
2022-12-18T17:27:11.150Z,82.78
2022-12-18T17:29:41.335Z,83.21
2022-12-18T17:32:12.061Z,83.33
2022-12-18T17:34:39.004Z,83.31
2022-12-18T17:37:05.923Z,83.04
2022-12-18T17:39:33.998Z,82.66
2022-12-18T17:42:01.674Z,82.66
2022-12-18T17:44:28.482Z,82.22
2022-12-18T17:46:55.701Z,82.54
2022-12-18T17:49:22.548Z,81.97
2022-12-18T17:51:49.384Z,82.06
2022-12-18T17:54:16.289Z,82.13
2022-12-18T17:56:43.297Z,82.37
2022-12-18T17:59:10.195Z,82.17
2022-12-18T18:01:43.741Z,82.89
2022-12-18T18:04:11.805Z,82.80
2022-12-18T18:06:39.076Z,83.07
2022-12-18T18:09:06.667Z,83.19
2022-12-18T18:12:05.204Z,82.83
2022-12-18T18:14:32.412Z,83.12
2022-12-18T18:17:04.108Z,83.54
2022-12-18T18:19:32.121Z,83.33
2022-12-18T18:21:58.859Z,83.43
2022-12-18T18:24:26.184Z,83.28
2022-12-18T18:26:53.171Z,83.53
2022-12-18T18:29:23.883Z,83.62
2022-12-18T18:31:53.587Z,83.79
2022-12-18T18:34:31.716Z,84.44
2022-12-18T18:36:58.793Z,84.09
2022-12-18T18:39:26.161Z,84.25
2022-12-18T18:41:52.875Z,84.13
2022-12-18T18:44:24.759Z,84.01
2022-12-18T18:46:55.500Z,84.33
2022-12-18T18:49:24.301Z,84.03
2022-12-18T18:51:51.106Z,83.79
2022-12-18T18:54:17.990Z,84.18
2022-12-18T18:57:19.027Z,84.52
2022-12-18T18:59:32.273Z,84.95
2022-12-18T19:02:00.775Z,85.05
2022-12-18T19:04:33.132Z,85.41
2022-12-18T19:07:00.178Z,84.72
2022-12-18T19:09:27.930Z,85.30
2022-12-18T19:12:14.637Z,85.61
2022-12-18T19:14:41.592Z,85.34
2022-12-18T19:17:08.850Z,84.25
2022-12-18T19:19:35.884Z,84.62
2022-12-18T19:22:02.789Z,84.29
2022-12-18T19:24:29.537Z,84.73
2022-12-18T19:26:58.100Z,84.29
2022-12-18T19:29:25.633Z,84.58
2022-12-18T19:31:53.003Z,84.80
2022-12-18T19:34:19.815Z,84.37
2022-12-18T19:36:46.758Z,83.79
2022-12-18T19:39:16.608Z,83.69
2022-12-18T19:41:43.694Z,83.99
2022-12-18T19:44:19.990Z,84.31
2022-12-18T19:46:50.861Z,83.89
2022-12-18T19:49:18.427Z,84.60
2022-12-18T19:51:45.626Z,84.30
2022-12-18T19:54:17.038Z,84.37
2022-12-18T19:56:44.316Z,84.62
2022-12-18T19:59:11.055Z,84.40
2022-12-18T20:01:37.987Z,84.58
2022-12-18T20:04:05.343Z,84.83
2022-12-18T20:06:46.236Z,84.97
2022-12-18T20:09:13.019Z,84.85
2022-12-18T20:11:42.178Z,84.78
2022-12-18T20:14:11.135Z,84.57
2022-12-18T20:16:38.361Z,84.77
2022-12-18T20:19:05.718Z,84.48
2022-12-18T20:21:32.565Z,84.12
2022-12-18T20:24:00.302Z,84.34
2022-12-18T20:26:27.194Z,84.68
2022-12-18T20:28:55.162Z,84.24
2022-12-18T20:31:22.680Z,84.08
2022-12-18T20:33:49.917Z,84.55
2022-12-18T20:36:22.577Z,84.60
2022-12-18T20:38:56.367Z,84.42
2022-12-18T20:41:24.954Z,84.59
2022-12-18T20:43:52.155Z,84.57
2022-12-18T20:46:19.295Z,84.27
2022-12-18T20:48:46.249Z,83.93
2022-12-18T20:51:16.311Z,84.21
2022-12-18T20:53:43.657Z,84.29
2022-12-18T20:56:21.904Z,84.49
2022-12-18T20:58:50.146Z,84.77
2022-12-18T21:01:20.759Z,84.93
2022-12-18T21:03:48.261Z,84.67
2022-12-18T21:06:16.953Z,84.62
2022-12-18T21:08:44.171Z,84.22
2022-12-18T21:11:49.024Z,84.21
2022-12-18T21:14:18.158Z,84.35
2022-12-18T21:16:45.669Z,84.74
2022-12-18T21:19:14.095Z,85.11
2022-12-18T21:21:41.395Z,84.97
2022-12-18T21:24:09.984Z,85.09
2022-12-18T21:26:43.393Z,84.68
2022-12-18T21:29:14.315Z,84.31
2022-12-18T21:31:41.632Z,84.37
2022-12-18T21:34:10.226Z,84.26
2022-12-18T21:36:37.079Z,84.62
2022-12-18T21:39:04.219Z,84.37
2022-12-18T21:41:49.429Z,84.55
2022-12-18T21:44:18.797Z,84.44
2022-12-18T21:46:54.531Z,84.72
2022-12-18T21:49:23.972Z,85.06
2022-12-18T21:51:52.721Z,84.79
2022-12-18T21:54:20.286Z,84.80
2022-12-18T21:56:57.982Z,84.74
2022-12-18T21:59:39.611Z,84.53
2022-12-18T22:02:11.025Z,83.42
2022-12-18T22:04:37.960Z,83.20
2022-12-18T22:07:06.250Z,83.52
2022-12-18T22:09:33.144Z,83.66
2022-12-18T22:12:00.570Z,83.84
2022-12-18T22:14:27.509Z,84.13
2022-12-18T22:16:56.385Z,84.30
2022-12-18T22:19:25.426Z,84.49
2022-12-18T22:21:52.844Z,84.71
2022-12-18T22:24:25.092Z,84.02
2022-12-18T22:27:01.693Z,84.12
2022-12-18T22:29:47.588Z,84.03
2022-12-18T22:32:21.430Z,83.58
2022-12-18T22:35:07.210Z,83.63
2022-12-18T22:37:36.996Z,84.19
2022-12-18T22:40:05.956Z,83.84
2022-12-18T22:42:34.003Z,83.92
2022-12-18T22:45:00.990Z,84.26
2022-12-18T22:47:30.007Z,84.29
2022-12-18T22:49:58.079Z,84.04
2022-12-18T22:52:25.302Z,84.34
2022-12-18T22:54:53.239Z,84.57
2022-12-18T22:57:21.891Z,84.58
2022-12-18T22:59:49.649Z,84.04
2022-12-18T23:02:18.150Z,84.08
2022-12-18T23:04:45.277Z,83.74
2022-12-18T23:07:12.594Z,83.56
2022-12-18T23:09:39.876Z,83.24
2022-12-18T23:12:07.155Z,83.29
2022-12-18T23:14:34.134Z,83.70
2022-12-18T23:17:00.996Z,83.96
2022-12-18T23:19:27.880Z,83.19
2022-12-18T23:21:57.748Z,83.57
2022-12-18T23:24:28.945Z,83.40
2022-12-18T23:26:59.343Z,83.77
2022-12-18T23:29:26.162Z,83.72
2022-12-18T23:31:53.018Z,83.90
2022-12-18T23:34:19.849Z,83.97
2022-12-18T23:36:47.478Z,84.17
2022-12-18T23:39:29.398Z,84.54
2022-12-18T23:41:59.536Z,84.90
2022-12-18T23:44:26.625Z,84.92
2022-12-18T23:46:53.510Z,84.90
2022-12-18T23:49:20.384Z,84.81
2022-12-18T23:51:47.120Z,84.69
2022-12-18T23:54:13.888Z,84.68
2022-12-18T23:56:40.760Z,84.94
2022-12-18T23:59:07.492Z,85.07
