createdAt,value
2023-03-17T00:05:14.457Z,6.78
2023-03-17T00:07:46.426Z,6.50
2023-03-17T00:13:15.837Z,6.50
2023-03-17T00:15:43.625Z,8.00
2023-03-17T00:18:18.112Z,7.60
2023-03-17T00:20:48.846Z,7.07
2023-03-17T00:23:18.996Z,9.40
2023-03-17T00:25:47.183Z,7.93
2023-03-17T00:28:19.455Z,7.85
2023-03-17T00:30:47.921Z,7.28
2023-03-17T00:36:22.807Z,6.28
2023-03-17T00:38:51.288Z,9.95
2023-03-17T00:41:25.245Z,8.00
2023-03-17T00:43:52.847Z,8.05
2023-03-17T00:46:28.897Z,6.65
2023-03-17T00:48:56.784Z,6.70
2023-03-17T00:51:30.143Z,7.43
2023-03-17T00:53:59.755Z,6.75
2023-03-17T00:56:27.319Z,9.85
2023-03-17T00:58:54.514Z,8.18
2023-03-17T01:01:26.960Z,6.30
2023-03-17T01:03:57.553Z,6.10
2023-03-17T01:08:52.423Z,6.70
2023-03-17T01:11:26.780Z,8.00
2023-03-17T01:13:53.976Z,9.45
2023-03-17T01:16:21.760Z,5.97
2023-03-17T01:18:51.345Z,7.22
2023-03-17T01:21:18.665Z,7.70
2023-03-17T01:23:49.378Z,6.85
2023-03-17T01:26:17.620Z,6.72
2023-03-17T01:28:49.384Z,6.70
2023-03-17T01:31:17.293Z,8.20
2023-03-17T01:33:51.419Z,8.00
2023-03-17T01:36:51.323Z,8.02
2023-03-17T01:39:37.662Z,7.13
2023-03-17T01:42:05.962Z,8.15
2023-03-17T01:44:33.650Z,8.52
2023-03-17T01:47:01.439Z,8.38
2023-03-17T01:49:44.627Z,8.65
2023-03-17T01:52:21.043Z,8.02
2023-03-17T01:54:59.096Z,8.48
2023-03-17T01:57:34.651Z,9.48
2023-03-17T02:00:32.705Z,7.22
2023-03-17T02:03:00.116Z,6.32
2023-03-17T02:05:33.565Z,7.28
2023-03-17T02:08:04.202Z,6.75
2023-03-17T02:10:34.487Z,7.47
2023-03-17T02:13:05.829Z,6.70
2023-03-17T02:15:45.384Z,7.47
2023-03-17T02:18:13.875Z,7.60
2023-03-17T02:20:44.819Z,6.78
2023-03-17T02:23:12.916Z,7.72
2023-03-17T02:25:44.335Z,7.60
2023-03-17T02:28:16.736Z,8.48
2023-03-17T02:30:51.965Z,8.45
2023-03-17T02:36:04.500Z,10.27
2023-03-17T02:38:35.684Z,9.02
2023-03-17T02:41:03.105Z,8.27
2023-03-17T02:43:30.800Z,8.82
2023-03-17T02:45:58.787Z,8.15
2023-03-17T02:48:26.527Z,6.53
2023-03-17T02:50:56.748Z,7.80
2023-03-17T02:53:24.377Z,6.38
2023-03-17T02:55:51.692Z,7.78
2023-03-17T02:58:20.037Z,8.73
2023-03-17T03:00:48.930Z,9.07
2023-03-17T03:03:16.581Z,7.90
2023-03-17T03:05:43.912Z,7.97
2023-03-17T03:08:11.325Z,7.90
2023-03-17T03:10:38.637Z,8.77
2023-03-17T03:13:08.500Z,7.10
2023-03-17T03:15:41.999Z,8.35
2023-03-17T03:18:10.102Z,6.93
2023-03-17T03:20:37.357Z,7.05
2023-03-17T03:23:07.399Z,7.05
2023-03-17T03:25:37.827Z,9.40
2023-03-17T03:28:06.852Z,6.60
2023-03-17T03:30:34.828Z,8.65
2023-03-17T03:33:05.741Z,7.53
2023-03-17T03:35:35.561Z,5.97
2023-03-17T03:38:02.927Z,7.93
2023-03-17T03:43:23.736Z,9.55
2023-03-17T03:45:54.961Z,6.45
2023-03-17T03:48:29.649Z,7.78
2023-03-17T03:50:59.039Z,9.60
2023-03-17T03:53:29.600Z,7.90
2023-03-17T04:01:20.762Z,8.18
2023-03-17T04:06:16.646Z,6.50
2023-03-17T04:08:46.180Z,8.85
2023-03-17T04:11:19.001Z,9.65
2023-03-17T04:13:49.205Z,10.32
2023-03-17T04:16:17.705Z,7.70
2023-03-17T04:18:47.733Z,11.27
2023-03-17T04:21:18.744Z,7.20
2023-03-17T04:23:46.688Z,7.28
2023-03-17T04:26:13.952Z,6.57
2023-03-17T04:28:41.314Z,6.97
2023-03-17T04:31:11.746Z,6.30
2023-03-17T04:33:41.625Z,8.52
2023-03-17T04:36:15.234Z,7.70
2023-03-17T04:38:44.433Z,9.10
2023-03-17T04:41:12.507Z,8.52
2023-03-17T04:43:40.273Z,8.82
2023-03-17T04:46:07.866Z,11.20
2023-03-17T04:48:35.455Z,6.68
2023-03-17T04:51:02.763Z,7.22
2023-03-17T04:53:30.298Z,7.80
2023-03-17T04:55:57.664Z,6.28
2023-03-17T04:58:30.841Z,7.60
2023-03-17T05:00:59.223Z,6.60
2023-03-17T05:03:28.660Z,7.75
2023-03-17T05:05:57.509Z,7.57
2023-03-17T05:08:31.630Z,8.73
2023-03-17T05:10:59.455Z,7.78
2023-03-17T05:13:28.045Z,8.60
2023-03-17T05:15:56.423Z,7.95
2023-03-17T05:18:25.834Z,8.45
2023-03-17T05:20:53.056Z,7.57
2023-03-17T05:23:26.064Z,8.82
2023-03-17T05:25:56.392Z,9.65
2023-03-17T05:28:23.656Z,9.90
2023-03-17T05:30:51.120Z,10.43
2023-03-17T05:33:23.363Z,9.60
2023-03-17T05:35:51.430Z,12.80
2023-03-17T05:38:21.192Z,12.25
2023-03-17T05:40:51.793Z,8.70
2023-03-17T05:45:47.959Z,22.85
2023-03-17T05:48:17.842Z,15.13
2023-03-17T05:50:47.718Z,10.55
2023-03-17T05:53:18.079Z,11.25
2023-03-17T05:55:45.459Z,9.20
2023-03-17T05:58:13.004Z,11.50
2023-03-17T06:03:38.848Z,8.60
2023-03-17T06:06:06.994Z,9.82
2023-03-17T06:08:34.365Z,8.38
2023-03-17T06:11:02.006Z,8.27
2023-03-17T06:13:38.026Z,9.52
2023-03-17T06:16:10.164Z,8.68
2023-03-17T06:18:37.536Z,16.17
2023-03-17T06:21:04.982Z,34.03
2023-03-17T06:23:33.235Z,18.67
2023-03-17T06:26:00.742Z,31.13
2023-03-17T06:28:28.039Z,12.57
2023-03-17T06:30:58.110Z,17.02
2023-03-17T06:33:26.468Z,12.25
2023-03-17T06:35:53.861Z,7.15
2023-03-17T06:38:24.803Z,7.50
2023-03-17T06:40:51.964Z,8.90
2023-03-17T06:43:19.757Z,8.00
2023-03-17T06:45:47.183Z,9.23
2023-03-17T06:48:15.018Z,7.72
2023-03-17T06:50:42.357Z,8.48
2023-03-17T06:53:23.227Z,8.35
2023-03-17T06:55:51.009Z,7.07
2023-03-17T07:01:04.338Z,16.67
2023-03-17T07:03:33.100Z,9.27
2023-03-17T07:06:00.505Z,8.77
2023-03-17T07:08:30.905Z,7.50
2023-03-17T07:10:59.434Z,9.13
2023-03-17T07:13:27.473Z,9.07
2023-03-17T07:16:00.495Z,9.35
2023-03-17T07:18:27.880Z,9.63
2023-03-17T07:20:55.069Z,12.35
2023-03-17T07:23:26.864Z,10.30
2023-03-17T07:26:07.973Z,10.65
2023-03-17T07:28:40.287Z,10.43
2023-03-17T07:31:14.478Z,11.55
2023-03-17T07:33:42.299Z,10.68
2023-03-17T07:36:10.714Z,9.82
2023-03-17T07:38:41.866Z,10.68
2023-03-17T07:41:11.076Z,11.23
2023-03-17T07:43:38.846Z,8.60
2023-03-17T07:46:06.814Z,10.23
2023-03-17T07:48:34.829Z,10.27
2023-03-17T07:51:02.244Z,11.40
2023-03-17T07:56:25.059Z,7.95
2023-03-17T07:58:53.421Z,8.32
2023-03-17T08:01:25.899Z,9.38
2023-03-17T08:04:04.970Z,8.82
2023-03-17T08:06:33.122Z,8.18
2023-03-17T08:09:00.476Z,6.47
2023-03-17T08:11:29.977Z,7.90
2023-03-17T08:13:57.386Z,9.23
2023-03-17T08:16:24.626Z,6.70
2023-03-17T08:18:52.216Z,5.63
2023-03-17T08:21:19.710Z,6.55
2023-03-17T08:23:47.350Z,7.43
2023-03-17T08:26:15.049Z,6.00
2023-03-17T08:28:47.630Z,8.02
2023-03-17T08:31:18.827Z,6.50
2023-03-17T08:33:54.104Z,6.13
2023-03-17T08:39:17.668Z,6.40
2023-03-17T08:42:04.734Z,6.50
2023-03-17T08:44:35.389Z,6.43
2023-03-17T08:47:03.017Z,6.47
2023-03-17T08:49:31.421Z,6.25
2023-03-17T08:51:58.767Z,6.03
2023-03-17T08:54:26.058Z,6.00
2023-03-17T08:56:53.587Z,7.15
2023-03-17T08:59:30.483Z,5.72
2023-03-17T09:02:03.118Z,7.80
2023-03-17T09:04:30.877Z,8.88
2023-03-17T09:07:03.662Z,6.68
2023-03-17T09:09:33.802Z,7.38
2023-03-17T09:12:09.657Z,5.40
2023-03-17T09:14:43.718Z,6.55
2023-03-17T09:17:16.870Z,5.35
2023-03-17T09:19:49.866Z,7.85
2023-03-17T09:22:19.536Z,6.07
2023-03-17T09:24:49.449Z,5.93
2023-03-17T09:27:17.058Z,6.10
2023-03-17T09:29:46.875Z,6.30
2023-03-17T09:32:14.395Z,6.60
2023-03-17T09:34:42.234Z,6.00
2023-03-17T09:37:11.588Z,8.57
2023-03-17T09:39:42.072Z,7.15
2023-03-17T09:42:33.626Z,7.72
2023-03-17T09:45:23.458Z,8.25
2023-03-17T09:48:10.184Z,6.63
2023-03-17T09:54:06.828Z,8.98
2023-03-17T09:57:22.035Z,7.32
2023-03-17T10:00:08.596Z,7.38
2023-03-17T10:02:40.800Z,7.88
2023-03-17T10:05:17.772Z,7.38
2023-03-17T10:08:31.664Z,8.15
2023-03-17T10:11:11.251Z,6.10
2023-03-17T10:13:41.846Z,6.88
2023-03-17T10:16:15.502Z,6.50
2023-03-17T10:18:51.749Z,10.27
2023-03-17T10:21:29.959Z,6.82
2023-03-17T10:23:58.960Z,6.70
2023-03-17T10:26:42.936Z,5.78
2023-03-17T10:29:19.281Z,6.20
2023-03-17T10:31:48.044Z,7.25
2023-03-17T10:34:23.841Z,5.80
2023-03-17T10:36:55.735Z,6.68
2023-03-17T10:39:32.870Z,8.10
2023-03-17T10:42:08.069Z,5.07
2023-03-17T10:47:46.124Z,5.78
2023-03-17T10:50:25.445Z,5.90
2023-03-17T10:53:03.911Z,5.70
2023-03-17T10:55:52.025Z,6.03
2023-03-17T10:58:25.276Z,5.68
2023-03-17T11:01:00.429Z,6.72
2023-03-17T11:03:44.089Z,5.95
2023-03-17T11:06:35.207Z,5.28
2023-03-17T11:09:16.623Z,4.97
2023-03-17T11:11:59.479Z,7.25
2023-03-17T11:14:37.782Z,9.82
2023-03-17T11:17:55.178Z,5.50
2023-03-17T11:20:33.144Z,5.43
2023-03-17T11:23:15.286Z,5.88
2023-03-17T11:25:53.330Z,6.13
2023-03-17T11:28:49.700Z,5.88
2023-03-17T11:31:40.051Z,4.60
2023-03-17T11:34:36.978Z,7.15
2023-03-17T11:37:51.457Z,5.70
2023-03-17T11:40:29.696Z,5.50
2023-03-17T11:43:29.823Z,5.45
2023-03-17T11:46:08.954Z,5.63
2023-03-17T11:49:06.979Z,6.80
2023-03-17T11:52:05.922Z,5.50
2023-03-17T11:54:49.100Z,5.63
2023-03-17T11:57:32.510Z,6.95
2023-03-17T12:00:17.180Z,5.50
2023-03-17T12:03:01.244Z,5.97
2023-03-17T12:05:30.260Z,5.05
2023-03-17T12:08:09.938Z,4.78
2023-03-17T12:10:51.701Z,5.63
2023-03-17T12:14:05.449Z,5.97
2023-03-17T12:16:43.555Z,5.90
2023-03-17T12:19:19.992Z,7.68
2023-03-17T12:22:32.466Z,6.13
2023-03-17T12:25:18.204Z,4.15
2023-03-17T12:30:54.700Z,9.90
2023-03-17T12:33:32.467Z,5.65
2023-03-17T12:36:11.769Z,5.35
2023-03-17T12:38:47.056Z,5.85
2023-03-17T12:41:56.885Z,5.93
2023-03-17T12:45:29.753Z,4.70
2023-03-17T12:48:15.214Z,4.45
2023-03-17T12:51:38.427Z,5.05
2023-03-17T12:54:27.397Z,5.13
2023-03-17T13:00:10.946Z,5.05
2023-03-17T13:02:39.623Z,4.85
2023-03-17T13:05:13.243Z,5.40
2023-03-17T13:07:54.319Z,5.35
2023-03-17T13:10:43.993Z,5.00
2023-03-17T13:13:23.346Z,6.80
2023-03-17T13:15:59.019Z,6.45
2023-03-17T13:18:35.981Z,5.60
2023-03-17T13:21:04.265Z,5.90
2023-03-17T13:24:04.675Z,6.30
2023-03-17T13:29:32.842Z,5.45
2023-03-17T13:32:26.414Z,4.82
2023-03-17T13:35:29.363Z,5.28
2023-03-17T13:38:17.487Z,4.32
2023-03-17T13:41:50.488Z,6.28
2023-03-17T13:44:32.797Z,6.20
2023-03-17T13:47:25.765Z,4.22
2023-03-17T13:49:59.270Z,5.50
2023-03-17T13:52:36.693Z,6.10
2023-03-17T13:55:24.059Z,7.88
2023-03-17T14:01:00.051Z,5.28
2023-03-17T14:03:30.124Z,4.97
2023-03-17T14:06:01.049Z,6.05
2023-03-17T14:08:33.121Z,6.65
2023-03-17T14:11:03.441Z,6.18
2023-03-17T14:13:42.180Z,4.88
2023-03-17T14:16:23.381Z,5.20
2023-03-17T14:19:14.597Z,5.05
2023-03-17T14:21:41.862Z,5.63
2023-03-17T14:24:24.829Z,5.95
2023-03-17T14:26:53.627Z,4.80
2023-03-17T14:29:27.372Z,7.45
2023-03-17T14:32:07.633Z,5.75
2023-03-17T14:37:20.457Z,5.47
2023-03-17T14:43:12.374Z,5.80
2023-03-17T14:48:39.755Z,5.68
2023-03-17T14:51:14.951Z,5.63
2023-03-17T14:54:00.306Z,7.00
2023-03-17T14:56:43.888Z,5.75
2023-03-17T14:59:32.141Z,6.82
2023-03-17T15:02:44.470Z,7.07
2023-03-17T15:05:37.571Z,5.40
2023-03-17T15:08:46.454Z,5.18
2023-03-17T15:11:22.687Z,8.27
2023-03-17T15:13:56.616Z,6.85
2023-03-17T15:16:30.174Z,6.50
2023-03-17T15:19:42.994Z,6.28
2023-03-17T15:22:37.403Z,6.13
2023-03-17T15:25:31.769Z,6.53
2023-03-17T15:27:59.720Z,7.07
2023-03-17T15:30:48.409Z,5.78
2023-03-17T15:33:34.096Z,6.32
2023-03-17T15:36:05.405Z,6.85
2023-03-17T15:38:56.016Z,6.10
2023-03-17T15:41:23.313Z,14.93
2023-03-17T15:43:51.125Z,6.68
2023-03-17T15:46:27.554Z,6.25
2023-03-17T15:48:55.054Z,8.23
2023-03-17T15:51:22.862Z,7.93
2023-03-17T15:53:54.951Z,10.85
2023-03-17T15:56:26.074Z,6.45
2023-03-17T15:58:56.534Z,6.70
2023-03-17T16:01:27.300Z,6.22
2023-03-17T16:03:58.981Z,7.22
2023-03-17T16:06:26.685Z,6.60
2023-03-17T16:08:53.995Z,9.65
2023-03-17T16:11:28.581Z,6.30
2023-03-17T16:14:00.009Z,7.15
2023-03-17T16:16:30.085Z,8.43
2023-03-17T16:18:58.399Z,9.65
2023-03-17T16:21:25.783Z,8.20
2023-03-17T16:24:07.808Z,8.63
2023-03-17T16:26:53.157Z,9.27
2023-03-17T16:29:25.947Z,24.92
2023-03-17T16:32:11.828Z,21.42
2023-03-17T16:34:46.198Z,9.32
2023-03-17T16:37:23.649Z,9.27
2023-03-17T16:40:07.822Z,19.00
2023-03-17T16:42:41.226Z,19.50
2023-03-17T16:45:15.446Z,15.48
2023-03-17T16:47:42.614Z,14.00
2023-03-17T16:50:18.028Z,19.95
2023-03-17T16:52:48.237Z,11.27
2023-03-17T16:55:25.232Z,12.20
2023-03-17T16:57:55.643Z,14.80
2023-03-17T17:00:34.969Z,11.02
2023-03-17T17:03:15.935Z,11.30
2023-03-17T17:05:53.768Z,11.15
2023-03-17T17:08:24.300Z,11.05
2023-03-17T17:11:07.517Z,10.93
2023-03-17T17:13:37.721Z,13.35
2023-03-17T17:16:08.709Z,13.45
2023-03-17T17:18:39.676Z,19.30
2023-03-17T17:21:13.924Z,13.27
2023-03-17T17:24:00.843Z,12.30
2023-03-17T17:26:30.139Z,13.80
2023-03-17T17:31:57.534Z,52.88
2023-03-17T17:34:40.226Z,15.85
2023-03-17T17:37:11.313Z,12.77
2023-03-17T17:39:38.536Z,12.30
2023-03-17T17:42:05.951Z,9.20
2023-03-17T17:44:33.198Z,10.77
2023-03-17T17:47:02.561Z,11.65
2023-03-17T17:49:35.301Z,11.13
2023-03-17T17:52:04.967Z,11.10
2023-03-17T17:54:40.588Z,10.57
2023-03-17T17:57:13.227Z,11.20
2023-03-17T17:59:52.090Z,12.52
2023-03-17T18:02:22.459Z,12.88
2023-03-17T18:04:49.783Z,11.05
2023-03-17T18:07:17.380Z,10.65
2023-03-17T18:09:44.718Z,12.48
2023-03-17T18:12:11.953Z,10.68
2023-03-17T18:14:39.131Z,12.27
2023-03-17T18:19:55.600Z,16.10
2023-03-17T18:22:22.861Z,10.45
2023-03-17T18:24:50.526Z,12.00
2023-03-17T18:27:17.833Z,35.28
2023-03-17T18:29:45.429Z,22.83
2023-03-17T18:32:13.113Z,22.02
2023-03-17T18:34:45.280Z,35.20
2023-03-17T18:37:15.483Z,24.10
2023-03-17T18:39:43.109Z,12.73
2023-03-17T18:50:26.693Z,15.35
2023-03-17T18:52:53.932Z,8.65
2023-03-17T18:55:21.418Z,15.02
2023-03-17T18:57:48.730Z,22.98
2023-03-17T19:00:22.432Z,17.98
2023-03-17T19:08:25.503Z,14.43
2023-03-17T19:10:55.629Z,10.07
2023-03-17T19:13:26.090Z,11.50
2023-03-17T19:15:53.941Z,8.73
2023-03-17T19:18:21.528Z,8.23
2023-03-17T19:20:49.162Z,10.88
2023-03-17T19:25:50.302Z,7.63
2023-03-17T19:28:20.844Z,7.18
2023-03-17T19:30:50.979Z,7.70
2023-03-17T19:33:18.801Z,7.53
2023-03-17T19:35:57.186Z,7.28
2023-03-17T19:38:26.198Z,8.68
2023-03-17T19:40:53.755Z,7.43
2023-03-17T19:43:39.134Z,7.32
2023-03-17T19:46:11.067Z,7.50
2023-03-17T19:48:38.910Z,10.77
2023-03-17T19:51:06.990Z,12.10
2023-03-17T19:53:34.332Z,12.57
2023-03-17T19:56:01.602Z,10.05
2023-03-17T19:58:28.893Z,9.38
2023-03-17T20:00:56.410Z,8.93
2023-03-17T20:03:26.054Z,7.60
2023-03-17T20:05:53.591Z,10.02
2023-03-17T20:08:22.552Z,7.07
2023-03-17T20:10:54.038Z,7.38
2023-03-17T20:13:22.217Z,9.07
2023-03-17T20:15:51.466Z,9.65
2023-03-17T20:18:27.940Z,10.85
2023-03-17T20:20:57.541Z,9.77
2023-03-17T20:23:25.627Z,9.23
2023-03-17T20:25:53.915Z,11.55
2023-03-17T20:31:08.557Z,13.85
2023-03-17T20:33:36.133Z,10.30
2023-03-17T20:36:04.876Z,10.25
2023-03-17T20:38:33.820Z,11.30
2023-03-17T20:41:16.055Z,10.48
2023-03-17T20:43:46.162Z,10.85
2023-03-17T20:46:19.754Z,10.60
2023-03-17T20:48:52.216Z,9.55
2023-03-17T20:51:20.140Z,14.95
2023-03-17T20:53:49.994Z,15.60
2023-03-17T20:56:21.304Z,12.45
2023-03-17T21:01:36.921Z,12.35
2023-03-17T21:04:09.960Z,11.88
2023-03-17T21:06:38.737Z,15.23
2023-03-17T21:09:06.382Z,14.48
2023-03-17T21:11:34.052Z,17.33
2023-03-17T21:14:03.478Z,18.08
2023-03-17T21:16:30.941Z,17.02
2023-03-17T21:18:59.006Z,15.38
2023-03-17T21:21:27.396Z,14.60
2023-03-17T21:23:55.879Z,17.75
2023-03-17T21:26:23.414Z,15.45
2023-03-17T21:28:50.750Z,17.27
2023-03-17T21:31:18.020Z,15.90
2023-03-17T21:33:45.426Z,22.10
2023-03-17T21:36:12.790Z,19.70
2023-03-17T21:38:42.675Z,17.63
2023-03-17T21:41:38.119Z,21.45
2023-03-17T21:44:07.962Z,27.55
2023-03-17T21:46:38.302Z,23.30
2023-03-17T21:49:05.955Z,27.00
2023-03-17T21:51:41.942Z,22.98
2023-03-17T21:54:35.221Z,22.98
2023-03-17T21:59:52.355Z,23.92
2023-03-17T22:02:21.021Z,24.02
2023-03-17T22:04:48.970Z,22.75
2023-03-17T22:07:17.995Z,21.30
2023-03-17T22:09:45.747Z,23.40
2023-03-17T22:12:13.805Z,22.55
2023-03-17T22:14:42.044Z,24.55
2023-03-17T22:17:09.292Z,23.83
2023-03-17T22:19:36.611Z,21.58
2023-03-17T22:22:06.242Z,23.10
2023-03-17T22:24:33.477Z,19.33
2023-03-17T22:27:00.778Z,22.67
2023-03-17T22:29:28.137Z,21.38
2023-03-17T22:31:58.426Z,20.75
2023-03-17T22:34:27.830Z,26.60
2023-03-17T22:36:57.345Z,21.70
2023-03-17T22:39:25.501Z,19.67
2023-03-17T22:41:52.641Z,21.80
2023-03-17T22:44:19.858Z,25.38
2023-03-17T22:46:47.070Z,19.88
2023-03-17T22:49:14.247Z,20.48
2023-03-17T22:51:41.481Z,20.85
2023-03-17T22:54:11.385Z,23.83
2023-03-17T22:56:41.524Z,21.05
2023-03-17T22:59:08.745Z,22.60
2023-03-17T23:01:36.212Z,25.15
2023-03-17T23:04:03.404Z,28.02
2023-03-17T23:06:30.935Z,24.95
2023-03-17T23:08:58.099Z,27.25
2023-03-17T23:11:26.959Z,26.83
2023-03-17T23:16:45.170Z,29.40
2023-03-17T23:19:12.565Z,33.75
2023-03-17T23:21:40.115Z,27.92
2023-03-17T23:24:10.636Z,27.42
2023-03-17T23:26:38.220Z,27.60
2023-03-17T23:29:10.633Z,29.50
2023-03-17T23:31:38.539Z,33.50
2023-03-17T23:34:07.185Z,32.88
2023-03-17T23:36:35.528Z,35.03
2023-03-17T23:39:06.971Z,35.15
2023-03-17T23:41:34.111Z,34.55
2023-03-17T23:44:01.287Z,40.00
2023-03-17T23:46:29.170Z,39.05
2023-03-17T23:48:56.579Z,41.55
2023-03-17T23:51:26.211Z,42.75
2023-03-17T23:53:54.524Z,45.13
2023-03-17T23:56:21.736Z,41.67
2023-03-17T23:58:49.065Z,39.67
