createdAt,value
2019-04-27T00:02:33.714Z,10.40
2019-04-27T00:05:20.605Z,10.40
2019-04-27T00:07:57.944Z,10.40
2019-04-27T00:10:30.860Z,10.30
2019-04-27T00:13:02.116Z,10.30
2019-04-27T00:15:45.486Z,10.30
2019-04-27T00:18:29.731Z,10.30
2019-04-27T00:21:05.642Z,10.30
2019-04-27T00:23:33.968Z,10.20
2019-04-27T00:26:03.127Z,10.20
2019-04-27T00:28:33.084Z,10.20
2019-04-27T00:31:00.795Z,10.20
2019-04-27T00:33:28.752Z,10.20
2019-04-27T00:36:03.032Z,10.30
2019-04-27T00:38:53.467Z,10.30
2019-04-27T00:41:22.622Z,10.30
2019-04-27T00:43:50.754Z,10.30
2019-04-27T00:46:18.799Z,10.30
2019-04-27T00:48:46.621Z,10.30
2019-04-27T00:51:14.589Z,10.30
2019-04-27T00:53:43.565Z,10.30
2019-04-27T00:56:21.510Z,10.30
2019-04-27T00:59:07.607Z,10.30
2019-04-27T01:01:43.644Z,10.30
2019-04-27T01:04:19.057Z,10.30
2019-04-27T01:06:47.007Z,10.30
2019-04-27T01:09:16.694Z,10.30
2019-04-27T01:11:44.525Z,10.30
2019-04-27T01:14:12.833Z,10.30
2019-04-27T01:16:40.843Z,10.30
2019-04-27T01:19:28.959Z,10.30
2019-04-27T01:21:58.553Z,10.30
2019-04-27T01:24:26.527Z,10.40
2019-04-27T01:27:03.575Z,10.40
2019-04-27T01:29:32.250Z,10.40
2019-04-27T01:32:00.135Z,10.40
2019-04-27T01:34:29.419Z,10.40
2019-04-27T01:36:59.387Z,10.40
2019-04-27T01:39:28.947Z,10.40
2019-04-27T01:41:58.918Z,10.40
2019-04-27T01:44:26.722Z,10.40
2019-04-27T01:46:54.511Z,10.40
2019-04-27T01:49:22.428Z,10.40
2019-04-27T01:51:50.490Z,10.40
2019-04-27T01:54:19.773Z,10.40
2019-04-27T01:56:49.150Z,10.40
2019-04-27T01:59:17.073Z,10.40
2019-04-27T02:02:08.780Z,10.40
2019-04-27T02:04:46.020Z,10.40
2019-04-27T02:07:13.919Z,10.40
2019-04-27T02:09:41.825Z,10.40
2019-04-27T02:12:09.826Z,10.50
2019-04-27T02:14:38.977Z,10.50
2019-04-27T02:17:06.957Z,10.60
2019-04-27T02:19:34.858Z,10.60
2019-04-27T02:22:02.819Z,10.60
2019-04-27T02:24:30.701Z,10.50
2019-04-27T02:26:58.789Z,10.50
2019-04-27T02:29:39.055Z,10.40
2019-04-27T02:32:25.267Z,10.30
2019-04-27T02:34:56.534Z,10.30
2019-04-27T02:37:24.333Z,10.30
2019-04-27T02:39:52.373Z,10.30
2019-04-27T02:42:22.228Z,10.20
2019-04-27T02:44:50.114Z,10.20
2019-04-27T02:47:20.540Z,10.20
2019-04-27T02:49:50.365Z,10.20
2019-04-27T02:52:25.423Z,10.20
2019-04-27T02:54:53.254Z,10.20
2019-04-27T02:57:21.048Z,10.20
2019-04-27T02:59:50.262Z,10.20
2019-04-27T03:02:24.170Z,10.20
2019-04-27T03:04:51.952Z,10.10
2019-04-27T03:07:20.221Z,10.10
2019-04-27T03:09:50.613Z,10.10
2019-04-27T03:12:19.498Z,10.10
2019-04-27T03:15:13.718Z,10.00
2019-04-27T03:18:01.435Z,10.00
2019-04-27T03:20:41.367Z,10.00
2019-04-27T03:23:10.166Z,9.90
2019-04-27T03:25:46.591Z,10.00
2019-04-27T03:28:15.588Z,10.00
2019-04-27T03:30:43.686Z,10.00
2019-04-27T03:33:12.345Z,10.00
2019-04-27T03:35:43.061Z,9.90
2019-04-27T03:38:12.507Z,9.90
2019-04-27T03:40:40.507Z,9.90
2019-04-27T03:43:13.786Z,9.90
2019-04-27T03:45:41.622Z,9.90
2019-04-27T03:48:10.361Z,9.90
2019-04-27T03:50:50.416Z,9.90
2019-04-27T03:53:34.736Z,9.90
2019-04-27T03:56:19.895Z,10.00
2019-04-27T03:58:50.971Z,10.00
2019-04-27T04:01:20.290Z,10.00
2019-04-27T04:03:50.092Z,10.10
2019-04-27T04:06:19.278Z,10.10
2019-04-27T04:08:49.958Z,10.20
2019-04-27T04:11:22.901Z,10.10
2019-04-27T04:13:54.930Z,10.10
2019-04-27T04:16:29.683Z,10.10
2019-04-27T04:19:00.743Z,10.10
2019-04-27T04:21:29.990Z,10.10
2019-04-27T04:24:00.519Z,10.10
2019-04-27T04:26:29.472Z,10.10
2019-04-27T04:28:59.637Z,10.20
2019-04-27T04:31:26.795Z,10.20
2019-04-27T04:33:54.673Z,10.20
2019-04-27T04:36:22.607Z,10.20
2019-04-27T04:38:50.662Z,10.30
2019-04-27T04:41:26.089Z,10.30
2019-04-27T04:44:20.276Z,10.40
2019-04-27T04:47:13.836Z,10.40
2019-04-27T04:49:42.034Z,10.50
2019-04-27T04:52:10.007Z,10.50
2019-04-27T04:54:37.843Z,10.50
2019-04-27T04:57:05.625Z,10.60
2019-04-27T04:59:33.385Z,10.50
2019-04-27T05:02:02.354Z,10.60
2019-04-27T05:04:30.511Z,10.60
2019-04-27T05:06:59.215Z,10.60
2019-04-27T05:09:27.310Z,10.70
2019-04-27T05:11:55.177Z,10.80
2019-04-27T05:14:23.078Z,10.80
2019-04-27T05:16:50.894Z,10.80
2019-04-27T05:19:18.931Z,10.80
2019-04-27T05:21:49.004Z,10.90
2019-04-27T05:24:16.629Z,11.00
2019-04-27T05:26:44.518Z,11.00
2019-04-27T05:29:12.365Z,11.10
2019-04-27T05:31:40.252Z,11.10
2019-04-27T05:34:09.495Z,11.10
2019-04-27T05:36:41.671Z,11.20
2019-04-27T05:39:09.621Z,11.10
2019-04-27T05:41:37.885Z,11.10
2019-04-27T05:44:28.547Z,11.10
2019-04-27T05:47:19.466Z,11.10
2019-04-27T05:49:55.489Z,11.30
2019-04-27T05:52:32.610Z,11.30
2019-04-27T05:55:00.470Z,11.30
2019-04-27T05:57:30.619Z,11.40
2019-04-27T06:00:01.522Z,11.50
2019-04-27T06:02:30.226Z,11.60
2019-04-27T06:05:00.062Z,11.70
2019-04-27T06:07:29.643Z,11.70
2019-04-27T06:09:59.537Z,11.80
2019-04-27T06:12:29.400Z,11.90
2019-04-27T06:14:57.017Z,12.00
2019-04-27T06:17:24.905Z,12.00
2019-04-27T06:19:52.757Z,12.10
2019-04-27T06:22:20.687Z,12.10
2019-04-27T06:24:52.751Z,12.20
2019-04-27T06:27:18.564Z,12.30
2019-04-27T06:29:49.055Z,12.40
2019-04-27T06:32:17.034Z,12.50
2019-04-27T06:34:44.869Z,12.70
2019-04-27T06:37:12.654Z,12.80
2019-04-27T06:39:40.505Z,12.90
2019-04-27T06:42:16.747Z,12.90
2019-04-27T06:44:39.487Z,13.10
2019-04-27T06:47:09.033Z,13.20
2019-04-27T06:49:36.993Z,13.20
2019-04-27T06:52:04.804Z,13.10
2019-04-27T06:54:32.602Z,12.90
2019-04-27T06:57:00.394Z,12.90
2019-04-27T06:59:28.867Z,12.80
2019-04-27T07:01:56.927Z,12.90
2019-04-27T07:04:24.716Z,13.20
2019-04-27T07:06:56.025Z,13.40
2019-04-27T07:09:22.149Z,13.60
2019-04-27T07:11:49.958Z,13.80
2019-04-27T07:14:19.506Z,13.90
2019-04-27T07:16:48.784Z,13.90
2019-04-27T07:19:18.972Z,13.80
2019-04-27T07:21:46.571Z,13.60
2019-04-27T07:24:14.776Z,13.70
2019-04-27T07:26:42.573Z,13.80
2019-04-27T07:29:10.506Z,13.90
2019-04-27T07:31:40.071Z,14.20
2019-04-27T07:34:09.310Z,14.50
2019-04-27T07:36:39.126Z,14.70
2019-04-27T07:39:11.208Z,14.80
2019-04-27T07:41:38.758Z,14.70
2019-04-27T07:44:15.027Z,14.60
2019-04-27T07:46:42.817Z,14.70
2019-04-27T07:49:10.725Z,14.70
2019-04-27T07:51:39.337Z,14.90
2019-04-27T07:54:08.989Z,15.10
2019-04-27T07:56:38.782Z,15.10
2019-04-27T07:59:06.497Z,15.20
2019-04-27T08:01:34.268Z,15.30
2019-04-27T08:04:02.117Z,15.30
2019-04-27T08:06:30.082Z,15.40
2019-04-27T08:08:59.355Z,15.40
2019-04-27T08:11:29.217Z,15.30
2019-04-27T08:13:58.742Z,15.30
2019-04-27T08:16:28.866Z,15.10
2019-04-27T08:18:56.406Z,15.00
2019-04-27T08:21:24.179Z,14.90
2019-04-27T08:23:51.966Z,14.90
2019-04-27T08:26:28.662Z,14.80
2019-04-27T08:29:06.070Z,15.00
2019-04-27T08:31:38.953Z,15.00
2019-04-27T08:34:08.722Z,15.00
2019-04-27T08:36:36.541Z,14.90
2019-04-27T08:39:05.675Z,15.00
2019-04-27T08:41:33.498Z,15.00
2019-04-27T08:44:01.292Z,15.20
2019-04-27T08:46:31.266Z,15.40
2019-04-27T08:48:59.170Z,15.60
2019-04-27T08:51:27.014Z,15.90
2019-04-27T08:53:54.886Z,16.00
2019-04-27T08:56:22.770Z,16.20
2019-04-27T08:58:50.618Z,16.40
2019-04-27T09:01:20.767Z,16.70
2019-04-27T09:03:49.504Z,16.90
2019-04-27T09:06:18.987Z,16.80
2019-04-27T09:08:56.146Z,16.90
2019-04-27T09:11:33.085Z,17.00
2019-04-27T09:14:07.297Z,16.80
2019-04-27T09:17:00.026Z,16.80
2019-04-27T09:19:49.189Z,16.70
2019-04-27T09:22:20.556Z,16.80
2019-04-27T09:24:49.285Z,17.00
2019-04-27T09:27:19.771Z,17.10
2019-04-27T09:29:47.169Z,17.30
2019-04-27T09:32:14.938Z,17.50
2019-04-27T09:34:42.806Z,17.70
2019-04-27T09:37:10.650Z,17.60
2019-04-27T09:39:38.430Z,17.20
2019-04-27T09:42:06.633Z,17.20
2019-04-27T09:44:34.454Z,17.50
2019-04-27T09:47:02.317Z,17.50
2019-04-27T09:49:30.174Z,17.40
2019-04-27T09:51:57.955Z,17.40
2019-04-27T09:54:27.192Z,17.50
2019-04-27T09:56:56.136Z,17.30
2019-04-27T09:59:23.931Z,17.40
2019-04-27T10:01:51.801Z,17.60
2019-04-27T10:04:19.654Z,17.90
2019-04-27T10:06:48.848Z,18.00
2019-04-27T10:09:16.794Z,18.10
2019-04-27T10:11:44.713Z,18.30
2019-04-27T10:14:12.553Z,18.30
2019-04-27T10:16:40.439Z,18.20
2019-04-27T10:19:08.559Z,18.20
2019-04-27T10:21:37.389Z,18.30
2019-04-27T10:24:06.616Z,18.30
2019-04-27T10:26:36.211Z,18.10
2019-04-27T10:29:05.978Z,17.90
2019-04-27T10:31:33.699Z,17.90
2019-04-27T10:34:01.563Z,18.20
2019-04-27T10:36:38.833Z,18.60
2019-04-27T10:39:07.669Z,18.90
2019-04-27T10:41:36.925Z,19.00
2019-04-27T10:44:05.836Z,18.90
2019-04-27T10:46:37.992Z,18.60
2019-04-27T10:49:06.381Z,18.70
2019-04-27T10:51:34.317Z,18.90
2019-04-27T10:54:02.190Z,18.80
2019-04-27T10:56:29.961Z,19.00
2019-04-27T10:58:57.850Z,19.40
2019-04-27T11:01:25.799Z,19.60
2019-04-27T11:04:01.802Z,19.60
2019-04-27T11:06:44.173Z,19.40
2019-04-27T11:09:12.119Z,19.60
2019-04-27T11:11:40.366Z,19.80
2019-04-27T11:14:08.199Z,19.80
2019-04-27T11:16:37.813Z,19.90
2019-04-27T11:19:06.600Z,20.30
2019-04-27T11:21:34.582Z,20.60
2019-04-27T11:24:03.662Z,20.60
2019-04-27T11:26:31.435Z,20.60
2019-04-27T11:28:59.234Z,20.70
2019-04-27T11:31:27.114Z,20.90
2019-04-27T11:33:56.622Z,20.90
2019-04-27T11:36:31.819Z,21.00
2019-04-27T11:39:00.777Z,20.90
2019-04-27T11:41:28.549Z,20.80
2019-04-27T11:43:56.647Z,20.20
2019-04-27T11:46:24.484Z,20.00
2019-04-27T11:48:52.365Z,19.60
2019-04-27T11:51:20.145Z,19.10
2019-04-27T11:53:47.950Z,19.10
2019-04-27T11:56:16.030Z,19.20
2019-04-27T11:58:47.190Z,19.30
2019-04-27T12:01:15.983Z,19.60
2019-04-27T12:03:43.870Z,19.80
2019-04-27T12:06:11.722Z,20.10
2019-04-27T12:08:39.510Z,20.30
2019-04-27T12:11:07.286Z,20.30
2019-04-27T12:13:35.937Z,20.30
2019-04-27T12:16:03.953Z,20.30
2019-04-27T12:18:31.747Z,20.50
2019-04-27T12:20:59.538Z,20.60
2019-04-27T12:23:35.525Z,20.70
2019-04-27T12:25:58.150Z,20.70
2019-04-27T12:28:45.968Z,20.60
2019-04-27T12:31:20.729Z,20.50
2019-04-27T12:33:48.671Z,20.30
2019-04-27T12:36:16.626Z,20.40
2019-04-27T12:38:44.429Z,20.20
2019-04-27T12:41:12.282Z,20.10
2019-04-27T12:43:40.377Z,20.00
2019-04-27T12:46:08.295Z,19.90
2019-04-27T12:48:37.464Z,19.90
2019-04-27T12:51:05.575Z,19.90
2019-04-27T12:53:50.793Z,19.60
2019-04-27T12:56:20.554Z,19.50
2019-04-27T12:59:16.762Z,19.60
2019-04-27T13:01:46.245Z,19.60
2019-04-27T13:04:14.202Z,19.50
2019-04-27T13:06:42.049Z,19.60
2019-04-27T13:09:10.010Z,19.60
2019-04-27T13:11:37.787Z,19.80
2019-04-27T13:14:06.172Z,20.00
2019-04-27T13:16:34.046Z,20.10
2019-04-27T13:19:01.902Z,20.10
2019-04-27T13:21:29.690Z,19.70
2019-04-27T13:24:04.267Z,19.50
2019-04-27T13:26:27.033Z,19.40
2019-04-27T13:28:54.990Z,19.50
2019-04-27T13:31:22.802Z,19.60
2019-04-27T13:33:50.566Z,19.80
2019-04-27T13:36:18.349Z,20.10
2019-04-27T13:38:46.689Z,20.20
2019-04-27T13:41:27.498Z,20.30
2019-04-27T13:43:44.153Z,20.30
2019-04-27T13:46:19.342Z,20.60
2019-04-27T13:49:21.770Z,20.80
2019-04-27T13:52:03.161Z,20.90
2019-04-27T13:54:30.962Z,20.50
2019-04-27T13:56:58.805Z,20.40
2019-04-27T13:59:26.573Z,20.40
2019-04-27T14:01:54.370Z,20.60
2019-04-27T14:04:24.016Z,20.90
2019-04-27T14:06:51.708Z,20.80
2019-04-27T14:09:19.510Z,21.10
2019-04-27T14:11:48.249Z,21.00
2019-04-27T14:14:16.303Z,21.20
2019-04-27T14:16:44.395Z,21.40
2019-04-27T14:19:12.167Z,21.30
2019-04-27T14:21:40.047Z,21.20
2019-04-27T14:24:07.902Z,21.20
2019-04-27T14:26:35.779Z,21.10
2019-04-27T14:29:03.544Z,21.10
2019-04-27T14:31:31.355Z,21.20
2019-04-27T14:33:59.151Z,21.30
2019-04-27T14:36:27.049Z,21.50
2019-04-27T14:38:54.813Z,21.50
2019-04-27T14:41:22.650Z,21.30
2019-04-27T14:44:05.293Z,21.30
2019-04-27T14:46:20.326Z,21.40
2019-04-27T14:48:48.093Z,21.40
2019-04-27T14:51:15.883Z,21.30
2019-04-27T14:53:43.664Z,21.50
2019-04-27T14:56:11.602Z,21.60
2019-04-27T14:58:40.218Z,21.40
2019-04-27T15:01:08.809Z,21.20
2019-04-27T15:03:36.646Z,21.30
2019-04-27T15:06:04.698Z,21.60
2019-04-27T15:08:34.025Z,22.00
2019-04-27T15:11:02.110Z,22.40
2019-04-27T15:13:29.986Z,22.70
2019-04-27T15:15:57.846Z,22.80
2019-04-27T15:18:29.699Z,22.90
2019-04-27T15:20:58.507Z,23.00
2019-04-27T15:23:30.865Z,23.10
2019-04-27T15:25:56.653Z,23.20
2019-04-27T15:28:28.365Z,23.10
2019-04-27T15:31:23.640Z,23.10
2019-04-27T15:34:05.041Z,23.50
2019-04-27T15:36:41.263Z,24.20
2019-04-27T15:39:14.931Z,24.60
2019-04-27T15:41:48.516Z,25.00
2019-04-27T15:44:16.317Z,25.30
2019-04-27T15:46:44.374Z,25.00
2019-04-27T15:49:12.474Z,24.50
2019-04-27T15:51:40.264Z,24.10
2019-04-27T15:54:08.206Z,23.60
2019-04-27T15:56:37.008Z,23.20
2019-04-27T15:59:05.082Z,23.20
2019-04-27T16:01:35.897Z,23.50
2019-04-27T16:04:06.788Z,24.20
2019-04-27T16:06:31.957Z,26.00
2019-04-27T16:08:59.930Z,28.00
2019-04-27T16:11:27.709Z,29.10
2019-04-27T16:13:55.518Z,28.10
2019-04-27T16:16:24.461Z,26.90
2019-04-27T16:18:52.794Z,25.70
2019-04-27T16:21:20.566Z,24.80
2019-04-27T16:23:48.367Z,24.00
2019-04-27T16:26:16.262Z,23.20
2019-04-27T16:28:49.722Z,22.50
2019-04-27T16:31:13.719Z,22.00
2019-04-27T16:33:41.609Z,21.70
2019-04-27T16:36:09.761Z,21.30
2019-04-27T16:38:51.498Z,21.20
2019-04-27T16:41:19.270Z,20.90
2019-04-27T16:43:48.885Z,20.60
2019-04-27T16:46:21.075Z,20.40
2019-04-27T16:48:46.370Z,20.10
2019-04-27T16:51:14.172Z,19.80
2019-04-27T16:53:41.944Z,19.60
2019-04-27T16:56:15.213Z,19.50
2019-04-27T16:58:39.718Z,19.30
2019-04-27T17:01:10.785Z,19.20
2019-04-27T17:03:41.203Z,19.10
2019-04-27T17:06:09.069Z,19.00
2019-04-27T17:08:39.171Z,19.00
2019-04-27T17:11:11.422Z,19.10
2019-04-27T17:13:39.240Z,19.00
2019-04-27T17:16:33.705Z,18.90
2019-04-27T17:19:04.898Z,18.70
2019-04-27T17:21:33.401Z,18.60
2019-04-27T17:24:02.782Z,18.50
2019-04-27T17:26:30.902Z,18.40
2019-04-27T17:29:10.973Z,18.30
2019-04-27T17:31:39.513Z,18.20
2019-04-27T17:34:08.172Z,18.10
2019-04-27T17:36:36.123Z,18.00
2019-04-27T17:39:06.313Z,17.90
2019-04-27T17:41:34.124Z,17.80
2019-04-27T17:44:02.037Z,17.70
2019-04-27T17:46:29.838Z,17.60
2019-04-27T17:48:59.990Z,17.50
2019-04-27T17:51:28.546Z,17.50
2019-04-27T17:53:58.613Z,17.40
2019-04-27T17:56:34.114Z,17.30
2019-04-27T17:58:56.230Z,17.30
2019-04-27T18:01:29.259Z,17.20
2019-04-27T18:04:00.145Z,17.20
2019-04-27T18:06:24.458Z,17.20
2019-04-27T18:08:54.995Z,17.20
2019-04-27T18:11:22.439Z,17.10
2019-04-27T18:13:50.374Z,17.00
2019-04-27T18:16:19.064Z,17.00
2019-04-27T18:19:11.975Z,16.80
2019-04-27T18:21:56.785Z,16.70
2019-04-27T18:24:29.113Z,16.70
2019-04-27T18:27:09.095Z,16.50
2019-04-27T18:29:38.651Z,16.40
2019-04-27T18:32:08.690Z,16.30
2019-04-27T18:34:36.180Z,16.20
2019-04-27T18:37:04.407Z,16.10
2019-04-27T18:39:32.382Z,16.00
2019-04-27T18:42:00.250Z,15.90
2019-04-27T18:44:31.701Z,15.70
2019-04-27T18:46:58.865Z,15.60
2019-04-27T18:49:45.890Z,15.50
2019-04-27T18:52:35.558Z,15.40
2019-04-27T18:55:01.846Z,15.40
2019-04-27T18:57:30.027Z,15.30
2019-04-27T18:59:58.257Z,15.30
2019-04-27T19:02:26.293Z,15.30
2019-04-27T19:04:54.134Z,15.30
2019-04-27T19:07:22.038Z,15.30
2019-04-27T19:09:50.046Z,15.30
2019-04-27T19:12:18.289Z,15.20
2019-04-27T19:14:47.765Z,15.20
2019-04-27T19:17:17.999Z,15.20
2019-04-27T19:19:45.534Z,15.20
2019-04-27T19:22:13.425Z,15.10
2019-04-27T19:24:41.206Z,15.10
2019-04-27T19:27:19.116Z,15.00
2019-04-27T19:29:49.835Z,14.90
2019-04-27T19:32:17.995Z,14.70
2019-04-27T19:34:47.994Z,14.50
2019-04-27T19:37:15.889Z,14.50
2019-04-27T19:39:44.134Z,14.30
2019-04-27T19:42:11.986Z,14.20
2019-04-27T19:44:40.143Z,14.20
2019-04-27T19:47:08.051Z,14.10
2019-04-27T19:49:38.802Z,14.00
2019-04-27T19:52:08.543Z,14.00
2019-04-27T19:54:36.659Z,13.90
2019-04-27T19:57:04.885Z,13.90
2019-04-27T19:59:38.708Z,13.90
2019-04-27T20:02:11.066Z,13.80
2019-04-27T20:04:40.363Z,13.80
2019-04-27T20:07:10.378Z,13.70
2019-04-27T20:09:44.178Z,13.70
2019-04-27T20:12:13.679Z,13.70
2019-04-27T20:15:02.241Z,13.60
2019-04-27T20:17:31.510Z,13.60
2019-04-27T20:19:59.921Z,13.50
2019-04-27T20:22:27.694Z,13.50
2019-04-27T20:24:55.553Z,13.50
2019-04-27T20:27:23.470Z,13.50
2019-04-27T20:29:52.327Z,13.40
2019-04-27T20:32:21.568Z,13.30
2019-04-27T20:34:51.194Z,13.30
2019-04-27T20:37:20.942Z,13.30
2019-04-27T20:39:48.586Z,13.20
2019-04-27T20:42:16.454Z,13.10
2019-04-27T20:44:44.262Z,13.00
2019-04-27T20:47:12.158Z,13.00
2019-04-27T20:49:39.950Z,13.10
2019-04-27T20:52:11.486Z,13.00
2019-04-27T20:54:39.282Z,13.00
2019-04-27T20:57:08.027Z,13.00
2019-04-27T20:59:36.087Z,12.90
2019-04-27T21:02:24.060Z,12.80
2019-04-27T21:04:58.261Z,12.80
2019-04-27T21:07:39.442Z,12.70
2019-04-27T21:10:07.606Z,12.70
2019-04-27T21:12:35.402Z,12.60
2019-04-27T21:15:03.565Z,12.60
2019-04-27T21:17:31.434Z,12.60
2019-04-27T21:19:59.329Z,12.50
2019-04-27T21:22:27.366Z,12.60
2019-04-27T21:24:55.157Z,12.60
2019-04-27T21:27:23.014Z,12.50
2019-04-27T21:29:51.610Z,12.40
2019-04-27T21:32:20.385Z,12.30
2019-04-27T21:34:48.243Z,12.30
2019-04-27T21:37:16.018Z,12.30
2019-04-27T21:39:44.137Z,12.40
2019-04-27T21:42:11.954Z,12.30
2019-04-27T21:44:39.838Z,12.30
2019-04-27T21:47:07.690Z,12.20
2019-04-27T21:49:35.574Z,12.10
2019-04-27T21:52:08.882Z,12.20
2019-04-27T21:54:37.444Z,12.20
2019-04-27T21:57:05.299Z,12.20
2019-04-27T21:59:33.186Z,12.10
2019-04-27T22:02:02.265Z,12.10
2019-04-27T22:04:31.481Z,12.00
2019-04-27T22:07:01.383Z,12.10
2019-04-27T22:09:29.473Z,12.00
2019-04-27T22:11:57.313Z,12.10
2019-04-27T22:14:25.382Z,12.20
2019-04-27T22:16:53.154Z,12.20
2019-04-27T22:19:22.318Z,12.10
2019-04-27T22:21:51.967Z,12.00
2019-04-27T22:24:27.856Z,12.00
2019-04-27T22:26:55.648Z,12.00
2019-04-27T22:29:23.446Z,11.90
2019-04-27T22:31:51.748Z,12.00
2019-04-27T22:34:20.960Z,12.00
2019-04-27T22:36:49.287Z,12.00
2019-04-27T22:39:23.081Z,12.10
2019-04-27T22:41:59.137Z,12.10
2019-04-27T22:44:34.832Z,12.10
2019-04-27T22:47:02.662Z,12.10
2019-04-27T22:49:31.289Z,12.10
2019-04-27T22:52:01.410Z,12.10
2019-04-27T22:54:28.970Z,12.10
2019-04-27T22:57:01.172Z,12.00
2019-04-27T22:59:47.505Z,12.00
2019-04-27T23:02:33.418Z,12.00
2019-04-27T23:05:02.667Z,11.90
2019-04-27T23:07:31.542Z,11.80
2019-04-27T23:10:01.531Z,11.80
2019-04-27T23:12:29.394Z,11.80
2019-04-27T23:14:57.321Z,11.70
2019-04-27T23:17:36.836Z,11.60
2019-04-27T23:20:05.122Z,11.70
2019-04-27T23:22:32.946Z,11.70
2019-04-27T23:25:01.138Z,11.60
2019-04-27T23:27:28.987Z,11.70
2019-04-27T23:29:56.746Z,11.70
2019-04-27T23:32:31.678Z,11.70
2019-04-27T23:34:59.630Z,11.70
2019-04-27T23:37:27.627Z,11.70
2019-04-27T23:39:55.386Z,11.80
2019-04-27T23:42:23.188Z,11.80
2019-04-27T23:44:51.110Z,11.80
2019-04-27T23:47:18.895Z,11.80
2019-04-27T23:49:46.753Z,11.80
2019-04-27T23:52:19.009Z,11.80
2019-04-27T23:54:46.770Z,11.80
2019-04-27T23:57:14.572Z,11.80
2019-04-27T23:59:42.346Z,11.70
