createdAt,value
2023-04-17T00:01:55.408Z,100.00
2023-04-17T00:04:23.354Z,100.00
2023-04-17T00:06:53.855Z,100.00
2023-04-17T00:09:21.382Z,100.00
2023-04-17T00:11:52.013Z,100.00
2023-04-17T00:14:19.643Z,100.00
2023-04-17T00:16:47.277Z,100.00
2023-04-17T00:19:14.809Z,100.00
2023-04-17T00:21:45.133Z,100.00
2023-04-17T00:24:15.238Z,100.00
2023-04-17T00:26:45.681Z,100.00
2023-04-17T00:29:13.379Z,100.00
2023-04-17T00:31:40.964Z,100.00
2023-04-17T00:34:08.325Z,100.00
2023-04-17T00:36:35.680Z,100.00
2023-04-17T00:39:02.904Z,100.00
2023-04-17T00:41:30.449Z,100.00
2023-04-17T00:43:57.690Z,100.00
2023-04-17T00:46:25.391Z,100.00
2023-04-17T00:48:52.738Z,100.00
2023-04-17T00:51:20.268Z,100.00
2023-04-17T00:53:48.624Z,100.00
2023-04-17T00:56:16.000Z,100.00
2023-04-17T00:58:43.836Z,100.00
2023-04-17T01:01:11.554Z,100.00
2023-04-17T01:03:38.905Z,100.00
2023-04-17T01:06:06.787Z,100.00
2023-04-17T01:08:42.344Z,100.00
2023-04-17T01:11:12.569Z,100.00
2023-04-17T01:13:50.994Z,100.00
2023-04-17T01:16:20.405Z,100.00
2023-04-17T01:18:48.608Z,100.00
2023-04-17T01:21:16.618Z,100.00
2023-04-17T01:23:46.962Z,100.00
2023-04-17T01:26:20.997Z,100.00
2023-04-17T01:28:57.619Z,100.00
2023-04-17T01:31:27.678Z,100.00
2023-04-17T01:34:01.149Z,100.00
2023-04-17T01:36:28.518Z,100.00
2023-04-17T01:38:55.815Z,100.00
2023-04-17T01:41:24.163Z,100.00
2023-04-17T01:43:51.489Z,100.00
2023-04-17T01:46:18.901Z,100.00
2023-04-17T01:48:46.683Z,100.00
2023-04-17T01:51:15.418Z,100.00
2023-04-17T01:53:42.641Z,100.00
2023-04-17T01:56:09.991Z,100.00
2023-04-17T01:58:37.641Z,100.00
2023-04-17T02:01:05.684Z,100.00
2023-04-17T02:03:33.322Z,100.00
2023-04-17T02:06:00.832Z,100.00
2023-04-17T02:08:29.690Z,100.00
2023-04-17T02:10:59.129Z,100.00
2023-04-17T02:13:26.515Z,100.00
2023-04-17T02:15:53.935Z,100.00
2023-04-17T02:18:21.350Z,100.00
2023-04-17T02:20:48.772Z,100.00
2023-04-17T02:23:16.193Z,100.00
2023-04-17T02:25:43.633Z,100.00
2023-04-17T02:28:10.899Z,100.00
2023-04-17T02:30:38.168Z,100.00
2023-04-17T02:33:05.659Z,100.00
2023-04-17T02:35:34.037Z,100.00
2023-04-17T02:38:01.381Z,100.00
2023-04-17T02:40:28.750Z,100.00
2023-04-17T02:43:01.503Z,100.00
2023-04-17T02:45:29.662Z,100.00
2023-04-17T02:47:57.347Z,100.00
2023-04-17T02:50:24.962Z,100.00
2023-04-17T02:53:02.766Z,100.00
2023-04-17T02:55:30.304Z,100.00
2023-04-17T02:57:57.455Z,100.00
2023-04-17T03:00:26.229Z,100.00
2023-04-17T03:02:53.915Z,100.00
2023-04-17T03:05:23.216Z,100.00
2023-04-17T03:07:52.058Z,100.00
2023-04-17T03:10:19.633Z,100.00
2023-04-17T03:12:47.493Z,100.00
2023-04-17T03:15:14.912Z,100.00
2023-04-17T03:17:42.740Z,100.00
2023-04-17T03:20:10.311Z,100.00
2023-04-17T03:22:37.953Z,100.00
2023-04-17T03:25:09.421Z,100.00
2023-04-17T03:27:46.699Z,100.00
2023-04-17T03:30:15.134Z,100.00
2023-04-17T03:32:46.515Z,100.00
2023-04-17T03:35:13.720Z,100.00
2023-04-17T03:37:44.968Z,100.00
2023-04-17T03:40:13.430Z,100.00
2023-04-17T03:42:43.971Z,100.00
2023-04-17T03:45:11.564Z,100.00
2023-04-17T03:47:39.069Z,100.00
2023-04-17T03:50:07.696Z,100.00
2023-04-17T03:52:40.333Z,100.00
2023-04-17T03:55:08.371Z,100.00
2023-04-17T03:57:35.811Z,100.00
2023-04-17T04:00:06.925Z,100.00
2023-04-17T04:02:46.708Z,100.00
2023-04-17T04:05:18.045Z,100.00
2023-04-17T04:07:45.653Z,100.00
2023-04-17T04:10:18.383Z,100.00
2023-04-17T04:12:45.656Z,100.00
2023-04-17T04:15:14.316Z,100.00
2023-04-17T04:17:42.088Z,100.00
2023-04-17T04:20:10.782Z,100.00
2023-04-17T04:22:37.992Z,100.00
2023-04-17T04:25:07.695Z,100.00
2023-04-17T04:27:49.804Z,100.00
2023-04-17T04:30:25.609Z,100.00
2023-04-17T04:33:01.179Z,100.00
2023-04-17T04:35:30.485Z,100.00
2023-04-17T04:38:02.312Z,100.00
2023-04-17T04:40:38.178Z,100.00
2023-04-17T04:43:07.174Z,100.00
2023-04-17T04:45:41.737Z,100.00
2023-04-17T04:48:09.005Z,100.00
2023-04-17T04:50:36.279Z,100.00
2023-04-17T04:53:03.450Z,100.00
2023-04-17T04:55:45.144Z,100.00
2023-04-17T04:58:13.181Z,100.00
2023-04-17T05:00:40.630Z,100.00
2023-04-17T05:03:14.766Z,100.00
2023-04-17T05:05:43.320Z,100.00
2023-04-17T05:08:13.911Z,100.00
2023-04-17T05:10:41.698Z,100.00
2023-04-17T05:13:10.288Z,100.00
2023-04-17T05:15:40.054Z,100.00
2023-04-17T05:18:08.086Z,100.00
2023-04-17T05:20:37.715Z,100.00
2023-04-17T05:23:05.996Z,100.00
2023-04-17T05:25:33.303Z,100.00
2023-04-17T05:28:04.139Z,100.00
2023-04-17T05:30:32.589Z,100.00
2023-04-17T05:33:11.530Z,100.00
2023-04-17T05:35:46.872Z,100.00
2023-04-17T05:38:14.293Z,100.00
2023-04-17T05:40:41.690Z,100.00
2023-04-17T05:43:12.453Z,100.00
2023-04-17T05:45:41.749Z,100.00
2023-04-17T05:48:10.993Z,100.00
2023-04-17T05:50:38.251Z,100.00
2023-04-17T05:53:06.942Z,100.00
2023-04-17T05:55:39.883Z,100.00
2023-04-17T06:00:45.600Z,100.00
2023-04-17T06:03:19.178Z,100.00
2023-04-17T06:05:49.179Z,100.00
2023-04-17T06:08:17.256Z,100.00
2023-04-17T06:10:45.984Z,100.00
2023-04-17T06:13:13.578Z,100.00
2023-04-17T06:15:45.423Z,100.00
2023-04-17T06:18:15.973Z,100.00
2023-04-17T06:20:46.032Z,100.00
2023-04-17T06:23:13.515Z,100.00
2023-04-17T06:25:40.816Z,100.00
2023-04-17T06:28:08.179Z,100.00
2023-04-17T06:30:35.715Z,100.00
2023-04-17T06:33:03.891Z,100.00
2023-04-17T06:35:31.555Z,100.00
2023-04-17T06:38:08.998Z,100.00
2023-04-17T06:40:36.586Z,100.00
2023-04-17T06:43:06.205Z,100.00
2023-04-17T06:45:37.871Z,100.00
2023-04-17T06:48:07.239Z,100.00
2023-04-17T06:50:34.524Z,100.00
2023-04-17T06:53:01.792Z,100.00
2023-04-17T06:55:28.943Z,100.00
2023-04-17T06:57:56.196Z,100.00
2023-04-17T07:00:23.741Z,100.00
2023-04-17T07:02:51.504Z,100.00
2023-04-17T07:05:18.826Z,100.00
2023-04-17T07:07:45.983Z,100.00
2023-04-17T07:10:15.673Z,100.00
2023-04-17T07:12:42.892Z,100.00
2023-04-17T07:15:11.192Z,100.00
2023-04-17T07:17:38.448Z,100.00
2023-04-17T07:20:07.954Z,100.00
2023-04-17T07:22:35.623Z,100.00
2023-04-17T07:25:03.166Z,100.00
2023-04-17T07:27:30.439Z,100.00
2023-04-17T07:29:57.653Z,100.00
2023-04-17T07:32:24.921Z,100.00
2023-04-17T07:34:52.857Z,100.00
2023-04-17T07:37:20.138Z,100.00
2023-04-17T07:39:52.788Z,100.00
2023-04-17T07:42:20.131Z,100.00
2023-04-17T07:44:48.565Z,100.00
2023-04-17T07:47:15.825Z,100.00
2023-04-17T07:49:46.525Z,100.00
2023-04-17T07:52:15.389Z,100.00
2023-04-17T07:54:42.583Z,100.00
2023-04-17T07:57:09.729Z,100.00
2023-04-17T07:59:37.045Z,100.00
2023-04-17T08:02:04.286Z,100.00
2023-04-17T08:04:32.982Z,100.00
2023-04-17T08:07:00.533Z,100.00
2023-04-17T08:09:28.613Z,100.00
2023-04-17T08:11:57.953Z,100.00
2023-04-17T08:14:25.849Z,100.00
2023-04-17T08:16:53.126Z,100.00
2023-04-17T08:19:20.622Z,100.00
2023-04-17T08:21:49.513Z,100.00
2023-04-17T08:24:19.713Z,100.00
2023-04-17T08:26:48.003Z,100.00
2023-04-17T08:29:15.859Z,100.00
2023-04-17T08:31:43.308Z,100.00
2023-04-17T08:34:15.115Z,100.00
2023-04-17T08:36:43.097Z,100.00
2023-04-17T08:39:12.286Z,100.00
2023-04-17T08:42:05.318Z,100.00
2023-04-17T08:44:32.497Z,100.00
2023-04-17T08:46:59.707Z,100.00
2023-04-17T08:49:32.022Z,100.00
2023-04-17T08:52:05.901Z,100.00
2023-04-17T08:54:35.194Z,100.00
2023-04-17T08:57:07.039Z,100.00
2023-04-17T08:59:34.383Z,92.01
2023-04-17T09:02:07.506Z,86.83
2023-04-17T09:04:44.544Z,100.00
2023-04-17T09:07:14.408Z,100.00
2023-04-17T09:09:54.511Z,100.00
2023-04-17T09:12:26.152Z,99.40
2023-04-17T09:14:53.589Z,97.85
2023-04-17T09:17:21.652Z,99.61
2023-04-17T09:20:09.241Z,98.31
2023-04-17T09:22:40.218Z,91.11
2023-04-17T09:25:23.132Z,87.02
2023-04-17T09:27:50.508Z,92.34
2023-04-17T09:30:17.646Z,87.77
2023-04-17T09:32:44.947Z,71.89
2023-04-17T09:35:25.960Z,69.00
2023-04-17T09:37:59.375Z,73.60
2023-04-17T09:40:40.752Z,77.95
2023-04-17T09:43:11.185Z,79.75
2023-04-17T09:45:42.446Z,81.78
2023-04-17T09:48:12.689Z,78.19
2023-04-17T09:50:40.354Z,81.35
2023-04-17T09:53:08.705Z,72.93
2023-04-17T09:55:38.064Z,75.38
2023-04-17T09:58:07.893Z,71.80
2023-04-17T10:00:37.724Z,69.97
2023-04-17T10:03:07.317Z,72.37
2023-04-17T10:05:35.755Z,75.47
2023-04-17T10:08:04.232Z,75.22
2023-04-17T10:10:36.239Z,59.92
2023-04-17T10:13:08.486Z,59.76
2023-04-17T10:15:38.458Z,57.32
2023-04-17T10:18:25.282Z,60.97
2023-04-17T10:20:54.234Z,61.97
2023-04-17T10:23:34.017Z,61.15
2023-04-17T10:26:24.799Z,60.21
2023-04-17T10:28:54.116Z,60.07
2023-04-17T10:32:02.472Z,62.16
2023-04-17T10:34:38.173Z,65.03
2023-04-17T10:37:05.378Z,63.48
2023-04-17T10:39:58.585Z,59.42
2023-04-17T10:42:26.627Z,59.58
2023-04-17T10:45:01.505Z,58.78
2023-04-17T10:47:38.945Z,56.49
2023-04-17T10:50:10.140Z,59.55
2023-04-17T10:52:41.976Z,57.10
2023-04-17T10:55:23.493Z,59.30
2023-04-17T10:57:59.276Z,51.27
2023-04-17T11:00:39.621Z,51.76
2023-04-17T11:03:07.766Z,52.43
2023-04-17T11:05:35.843Z,46.98
2023-04-17T11:08:03.319Z,42.08
2023-04-17T11:10:35.362Z,42.94
2023-04-17T11:13:02.632Z,41.80
2023-04-17T11:15:34.162Z,39.81
2023-04-17T11:18:03.423Z,36.07
2023-04-17T11:20:33.135Z,37.66
2023-04-17T11:23:06.244Z,37.33
2023-04-17T11:25:34.776Z,36.69
2023-04-17T11:28:06.490Z,36.96
2023-04-17T11:30:36.521Z,35.59
2023-04-17T11:33:07.647Z,35.60
2023-04-17T11:35:41.078Z,34.30
2023-04-17T11:38:12.733Z,37.16
2023-04-17T11:40:53.183Z,38.96
2023-04-17T11:43:25.472Z,39.11
2023-04-17T11:45:56.512Z,40.89
2023-04-17T11:48:29.338Z,43.99
2023-04-17T11:51:04.022Z,42.84
2023-04-17T11:53:34.445Z,44.51
2023-04-17T11:56:18.684Z,46.13
2023-04-17T11:58:58.018Z,45.17
2023-04-17T12:01:28.926Z,45.51
2023-04-17T12:03:58.609Z,43.75
2023-04-17T12:06:38.916Z,43.58
2023-04-17T12:09:07.079Z,46.37
2023-04-17T12:11:35.794Z,46.57
2023-04-17T12:14:05.403Z,47.49
2023-04-17T12:16:32.706Z,46.62
2023-04-17T12:18:59.882Z,47.28
2023-04-17T12:21:27.029Z,48.58
2023-04-17T12:23:54.221Z,48.48
2023-04-17T12:26:21.571Z,47.87
2023-04-17T12:28:48.706Z,44.90
2023-04-17T12:31:15.911Z,47.55
2023-04-17T12:33:43.097Z,49.83
2023-04-17T12:36:10.702Z,47.13
2023-04-17T12:38:38.023Z,48.50
2023-04-17T12:41:05.303Z,46.18
2023-04-17T12:43:33.520Z,49.38
2023-04-17T12:46:01.431Z,50.54
2023-04-17T12:48:30.784Z,49.50
2023-04-17T12:50:59.493Z,52.52
2023-04-17T12:53:26.628Z,49.53
2023-04-17T12:55:54.088Z,49.48
2023-04-17T12:58:21.359Z,50.71
2023-04-17T13:00:48.670Z,50.76
2023-04-17T13:03:15.965Z,51.39
2023-04-17T13:05:44.336Z,52.72
2023-04-17T13:08:15.175Z,50.20
2023-04-17T13:10:42.874Z,52.97
2023-04-17T13:13:10.553Z,52.96
2023-04-17T13:15:37.787Z,54.62
2023-04-17T13:18:05.309Z,51.39
2023-04-17T13:20:32.624Z,53.75
2023-04-17T13:22:59.856Z,52.79
2023-04-17T13:25:27.026Z,54.35
2023-04-17T13:27:55.597Z,52.99
2023-04-17T13:30:22.990Z,52.54
2023-04-17T13:32:50.428Z,51.00
2023-04-17T13:35:18.099Z,54.97
2023-04-17T13:37:45.272Z,58.74
2023-04-17T13:40:13.164Z,56.65
2023-04-17T13:42:40.848Z,53.19
2023-04-17T13:45:08.785Z,53.52
2023-04-17T13:47:36.255Z,51.95
2023-04-17T13:50:04.007Z,48.54
2023-04-17T13:52:31.267Z,39.67
2023-04-17T13:54:58.590Z,46.02
2023-04-17T13:57:25.799Z,44.71
2023-04-17T13:59:52.965Z,40.19
2023-04-17T14:02:20.273Z,42.49
2023-04-17T14:04:47.746Z,43.94
2023-04-17T14:07:15.446Z,39.92
2023-04-17T14:09:42.716Z,41.67
2023-04-17T14:12:09.910Z,39.13
2023-04-17T14:14:37.213Z,34.76
2023-04-17T14:17:04.426Z,33.33
2023-04-17T14:19:31.892Z,35.16
2023-04-17T14:21:59.600Z,35.47
2023-04-17T14:24:26.726Z,33.30
2023-04-17T14:26:53.947Z,34.88
2023-04-17T14:29:21.344Z,40.08
2023-04-17T14:31:48.745Z,39.72
2023-04-17T14:34:16.066Z,42.94
2023-04-17T14:36:43.799Z,42.00
2023-04-17T14:39:11.639Z,40.38
2023-04-17T14:41:39.146Z,44.65
2023-04-17T14:44:06.514Z,46.98
2023-04-17T14:46:33.780Z,43.79
2023-04-17T14:49:01.012Z,41.13
2023-04-17T14:51:28.395Z,41.73
2023-04-17T14:53:55.770Z,38.29
2023-04-17T14:56:23.022Z,40.19
2023-04-17T14:58:50.353Z,36.17
2023-04-17T15:01:17.627Z,36.77
2023-04-17T15:03:47.895Z,36.45
2023-04-17T15:06:16.903Z,40.86
2023-04-17T15:08:45.957Z,35.09
2023-04-17T15:11:13.226Z,36.07
2023-04-17T15:13:40.617Z,36.20
2023-04-17T15:16:10.621Z,35.39
2023-04-17T15:18:39.396Z,40.02
2023-04-17T15:21:07.192Z,38.93
2023-04-17T15:23:35.290Z,37.66
2023-04-17T15:26:02.662Z,39.06
2023-04-17T15:28:29.863Z,38.49
2023-04-17T15:30:57.070Z,34.49
2023-04-17T15:33:24.252Z,40.41
2023-04-17T15:35:59.847Z,36.71
2023-04-17T15:38:27.877Z,35.98
2023-04-17T15:40:55.557Z,34.91
2023-04-17T15:43:22.981Z,34.18
2023-04-17T15:45:51.770Z,38.66
2023-04-17T15:48:19.242Z,37.88
2023-04-17T15:50:46.428Z,36.83
2023-04-17T15:53:13.580Z,34.97
2023-04-17T15:55:41.212Z,38.66
2023-04-17T15:58:08.541Z,38.95
2023-04-17T16:00:35.750Z,36.01
2023-04-17T16:03:03.413Z,38.73
2023-04-17T16:05:32.434Z,38.15
2023-04-17T16:08:01.424Z,39.54
2023-04-17T16:10:28.725Z,40.18
2023-04-17T16:12:55.888Z,39.86
2023-04-17T16:15:23.259Z,39.87
2023-04-17T16:17:50.478Z,38.46
2023-04-17T16:20:17.665Z,38.13
2023-04-17T16:22:44.806Z,39.62
2023-04-17T16:25:12.176Z,40.94
2023-04-17T16:27:40.313Z,43.93
2023-04-17T16:30:10.394Z,42.42
2023-04-17T16:32:37.754Z,39.21
2023-04-17T16:35:06.235Z,37.68
2023-04-17T16:37:33.415Z,36.93
2023-04-17T16:40:04.612Z,35.71
2023-04-17T16:42:32.673Z,37.45
2023-04-17T16:45:00.186Z,39.15
2023-04-17T16:47:29.833Z,35.65
2023-04-17T16:49:57.403Z,37.66
2023-04-17T16:52:24.640Z,34.58
2023-04-17T16:54:51.777Z,35.32
2023-04-17T16:57:18.949Z,35.27
2023-04-17T16:59:46.087Z,35.61
2023-04-17T17:02:14.010Z,38.08
2023-04-17T17:04:41.376Z,36.58
2023-04-17T17:07:09.203Z,36.85
2023-04-17T17:09:36.397Z,37.25
2023-04-17T17:12:03.816Z,36.62
2023-04-17T17:14:30.991Z,39.32
2023-04-17T17:16:58.357Z,39.55
2023-04-17T17:19:25.700Z,41.56
2023-04-17T17:21:55.036Z,40.50
2023-04-17T17:24:22.294Z,42.04
2023-04-17T17:26:49.431Z,42.82
2023-04-17T17:29:16.853Z,41.65
2023-04-17T17:31:44.305Z,45.96
2023-04-17T17:34:25.124Z,46.21
2023-04-17T17:36:53.070Z,44.78
2023-04-17T17:39:21.830Z,43.98
2023-04-17T17:41:49.619Z,44.00
2023-04-17T17:44:16.963Z,45.35
2023-04-17T17:46:44.367Z,47.87
2023-04-17T17:49:11.695Z,47.82
2023-04-17T17:51:38.876Z,50.63
2023-04-17T17:54:06.123Z,53.29
2023-04-17T17:56:33.280Z,55.00
2023-04-17T17:59:00.575Z,51.40
2023-04-17T18:01:27.753Z,50.01
2023-04-17T18:03:55.307Z,52.01
2023-04-17T18:06:22.836Z,51.75
2023-04-17T18:08:49.977Z,53.10
2023-04-17T18:11:17.128Z,52.66
2023-04-17T18:13:44.473Z,52.92
2023-04-17T18:16:11.676Z,54.44
2023-04-17T18:18:39.030Z,55.10
2023-04-17T18:21:09.524Z,56.14
2023-04-17T18:23:36.747Z,57.58
2023-04-17T18:26:04.347Z,58.42
2023-04-17T18:28:32.628Z,60.05
2023-04-17T18:31:00.008Z,61.32
2023-04-17T18:33:28.972Z,63.12
2023-04-17T18:35:56.317Z,64.00
2023-04-17T18:38:23.511Z,65.80
2023-04-17T18:40:59.167Z,68.82
2023-04-17T18:43:29.095Z,68.44
2023-04-17T18:45:56.253Z,70.25
2023-04-17T18:48:24.504Z,72.39
2023-04-17T18:50:51.963Z,74.70
2023-04-17T18:53:19.084Z,75.74
2023-04-17T18:55:46.220Z,78.10
2023-04-17T18:58:13.335Z,78.65
2023-04-17T19:00:40.568Z,81.54
2023-04-17T19:03:07.819Z,82.26
2023-04-17T19:05:35.134Z,83.00
2023-04-17T19:08:02.501Z,84.89
2023-04-17T19:10:30.016Z,85.48
2023-04-17T19:12:57.203Z,87.46
2023-04-17T19:15:24.684Z,89.52
2023-04-17T19:17:52.919Z,91.44
2023-04-17T19:20:20.209Z,92.32
2023-04-17T19:22:47.513Z,91.80
2023-04-17T19:25:14.671Z,92.55
2023-04-17T19:27:41.826Z,93.30
2023-04-17T19:30:11.138Z,94.36
2023-04-17T19:32:38.771Z,95.28
2023-04-17T19:35:07.251Z,96.75
2023-04-17T19:37:34.432Z,98.39
2023-04-17T19:40:06.368Z,99.17
2023-04-17T19:42:38.537Z,100.00
2023-04-17T19:45:07.259Z,100.00
2023-04-17T19:47:34.441Z,100.00
2023-04-17T19:50:01.637Z,100.00
2023-04-17T19:52:28.782Z,100.00
2023-04-17T19:54:55.980Z,100.00
2023-04-17T19:57:26.162Z,100.00
2023-04-17T19:59:53.297Z,100.00
2023-04-17T20:02:21.512Z,100.00
2023-04-17T20:04:48.677Z,100.00
2023-04-17T20:07:15.816Z,100.00
2023-04-17T20:09:43.475Z,100.00
2023-04-17T20:12:10.728Z,100.00
2023-04-17T20:14:37.893Z,100.00
2023-04-17T20:17:05.171Z,100.00
2023-04-17T20:19:32.577Z,100.00
2023-04-17T20:21:59.677Z,100.00
2023-04-17T20:24:26.960Z,100.00
2023-04-17T20:26:55.551Z,100.00
2023-04-17T20:29:23.134Z,100.00
2023-04-17T20:31:50.549Z,100.00
2023-04-17T20:34:18.075Z,100.00
2023-04-17T20:36:45.524Z,100.00
2023-04-17T20:39:14.137Z,100.00
2023-04-17T20:41:41.863Z,100.00
2023-04-17T20:44:09.037Z,100.00
2023-04-17T20:46:36.211Z,100.00
2023-04-17T20:49:03.916Z,100.00
2023-04-17T20:51:32.340Z,100.00
2023-04-17T20:53:59.512Z,100.00
2023-04-17T20:56:26.713Z,100.00
2023-04-17T20:58:53.915Z,100.00
2023-04-17T21:01:21.286Z,100.00
2023-04-17T21:03:48.609Z,100.00
2023-04-17T21:06:15.992Z,100.00
2023-04-17T21:08:43.259Z,100.00
2023-04-17T21:11:10.790Z,100.00
2023-04-17T21:13:38.067Z,100.00
2023-04-17T21:16:09.598Z,100.00
2023-04-17T21:18:37.028Z,100.00
2023-04-17T21:21:04.486Z,100.00
2023-04-17T21:23:31.829Z,100.00
2023-04-17T21:25:59.140Z,100.00
2023-04-17T21:28:26.374Z,100.00
2023-04-17T21:30:53.666Z,100.00
2023-04-17T21:33:20.958Z,100.00
2023-04-17T21:35:48.254Z,100.00
2023-04-17T21:38:15.614Z,100.00
2023-04-17T21:40:50.989Z,100.00
2023-04-17T21:43:19.037Z,100.00
2023-04-17T21:45:46.660Z,100.00
2023-04-17T21:48:17.042Z,100.00
2023-04-17T21:50:44.368Z,100.00
2023-04-17T21:53:11.624Z,100.00
2023-04-17T21:55:39.058Z,100.00
2023-04-17T21:58:07.211Z,100.00
2023-04-17T22:00:34.450Z,100.00
2023-04-17T22:03:01.705Z,100.00
2023-04-17T22:05:29.127Z,100.00
2023-04-17T22:07:56.298Z,100.00
2023-04-17T22:10:24.386Z,100.00
2023-04-17T22:12:52.418Z,100.00
2023-04-17T22:15:19.768Z,100.00
2023-04-17T22:17:47.109Z,100.00
2023-04-17T22:20:14.358Z,100.00
2023-04-17T22:22:41.548Z,100.00
2023-04-17T22:25:09.735Z,100.00
2023-04-17T22:27:36.884Z,100.00
2023-04-17T22:30:06.064Z,100.00
2023-04-17T22:32:36.556Z,100.00
2023-04-17T22:35:04.347Z,100.00
2023-04-17T22:37:31.556Z,100.00
2023-04-17T22:39:58.735Z,100.00
2023-04-17T22:42:25.891Z,100.00
2023-04-17T22:44:53.177Z,100.00
2023-04-17T22:47:21.788Z,100.00
2023-04-17T22:49:49.382Z,100.00
2023-04-17T22:52:16.508Z,100.00
2023-04-17T22:54:43.698Z,100.00
2023-04-17T22:57:11.493Z,100.00
2023-04-17T22:59:40.515Z,100.00
2023-04-17T23:02:08.234Z,100.00
2023-04-17T23:04:35.662Z,100.00
2023-04-17T23:07:02.892Z,100.00
2023-04-17T23:09:30.178Z,100.00
2023-04-17T23:11:57.554Z,100.00
2023-04-17T23:14:26.127Z,100.00
2023-04-17T23:16:53.394Z,100.00
2023-04-17T23:19:22.333Z,100.00
2023-04-17T23:21:49.555Z,100.00
2023-04-17T23:24:16.669Z,100.00
2023-04-17T23:26:44.005Z,100.00
2023-04-17T23:29:11.154Z,100.00
2023-04-17T23:31:38.487Z,100.00
2023-04-17T23:34:05.829Z,100.00
2023-04-17T23:36:32.992Z,100.00
2023-04-17T23:39:00.190Z,100.00
2023-04-17T23:41:27.932Z,100.00
2023-04-17T23:43:58.064Z,100.00
2023-04-17T23:46:25.630Z,100.00
2023-04-17T23:48:52.865Z,100.00
2023-04-17T23:51:20.788Z,100.00
2023-04-17T23:53:49.082Z,100.00
2023-04-17T23:56:18.012Z,100.00
2023-04-17T23:58:45.200Z,100.00
