createdAt,value
2022-11-20T00:01:11.002Z,15.70
2022-11-20T00:03:59.826Z,15.70
2022-11-20T00:06:46.940Z,15.70
2022-11-20T00:09:34.360Z,15.70
2022-11-20T00:12:21.811Z,15.70
2022-11-20T00:15:12.168Z,15.70
2022-11-20T00:17:59.635Z,15.70
2022-11-20T00:20:46.858Z,15.70
2022-11-20T00:23:34.156Z,15.70
2022-11-20T00:26:23.168Z,15.70
2022-11-20T00:29:11.839Z,15.70
2022-11-20T00:32:00.435Z,15.70
2022-11-20T00:34:47.689Z,15.70
2022-11-20T00:37:35.003Z,15.70
2022-11-20T00:40:21.967Z,15.70
2022-11-20T00:43:09.072Z,15.70
2022-11-20T00:45:59.955Z,15.70
2022-11-20T00:48:48.845Z,15.70
2022-11-20T00:51:35.935Z,15.70
2022-11-20T00:54:22.963Z,15.60
2022-11-20T00:57:10.351Z,15.70
2022-11-20T00:59:57.493Z,15.70
2022-11-20T01:02:44.575Z,15.70
2022-11-20T01:05:37.104Z,15.60
2022-11-20T01:08:24.555Z,15.70
2022-11-20T01:11:14.970Z,15.70
2022-11-20T01:14:05.469Z,15.60
2022-11-20T01:16:54.170Z,15.60
2022-11-20T01:19:41.420Z,15.60
2022-11-20T01:22:31.164Z,15.60
2022-11-20T01:25:20.777Z,15.60
2022-11-20T01:28:07.903Z,15.60
2022-11-20T01:30:55.052Z,15.60
2022-11-20T01:33:42.747Z,15.60
2022-11-20T01:36:32.446Z,15.60
2022-11-20T01:39:23.883Z,15.60
2022-11-20T01:42:29.227Z,15.60
2022-11-20T01:46:11.707Z,15.60
2022-11-20T01:49:04.876Z,15.60
2022-11-20T01:51:55.539Z,15.60
2022-11-20T01:54:49.611Z,15.60
2022-11-20T01:57:37.693Z,15.60
2022-11-20T02:00:25.124Z,15.60
2022-11-20T02:03:16.740Z,15.60
2022-11-20T02:06:12.718Z,15.60
2022-11-20T02:08:59.874Z,15.60
2022-11-20T02:11:48.696Z,15.60
2022-11-20T02:14:34.943Z,15.60
2022-11-20T02:17:23.041Z,15.60
2022-11-20T02:20:12.033Z,15.60
2022-11-20T02:23:04.835Z,15.60
2022-11-20T02:25:55.120Z,15.60
2022-11-20T02:28:42.423Z,15.60
2022-11-20T02:31:30.116Z,15.70
2022-11-20T02:34:17.231Z,15.70
2022-11-20T02:37:04.501Z,15.60
2022-11-20T02:39:53.624Z,15.70
2022-11-20T02:42:42.095Z,15.70
2022-11-20T02:45:29.765Z,15.70
2022-11-20T02:48:17.162Z,15.70
2022-11-20T02:51:04.628Z,15.60
2022-11-20T02:53:52.124Z,15.60
2022-11-20T02:56:40.768Z,15.70
2022-11-20T02:59:29.243Z,15.70
2022-11-20T03:02:16.993Z,15.70
2022-11-20T03:05:05.091Z,15.70
2022-11-20T03:07:52.243Z,15.60
2022-11-20T03:10:39.445Z,15.70
2022-11-20T03:13:27.704Z,15.60
2022-11-20T03:16:19.652Z,15.60
2022-11-20T03:19:07.066Z,15.60
2022-11-20T03:21:54.250Z,15.70
2022-11-20T03:24:41.412Z,15.60
2022-11-20T03:27:28.478Z,15.60
2022-11-20T03:30:16.659Z,15.60
2022-11-20T03:33:05.515Z,15.60
2022-11-20T03:35:52.898Z,15.60
2022-11-20T03:38:40.896Z,15.60
2022-11-20T03:41:30.359Z,15.60
2022-11-20T03:44:17.371Z,15.60
2022-11-20T03:47:04.424Z,15.60
2022-11-20T03:49:52.854Z,15.60
2022-11-20T03:52:40.300Z,15.60
2022-11-20T03:55:27.803Z,15.60
2022-11-20T03:58:15.337Z,15.60
2022-11-20T04:01:08.459Z,15.60
2022-11-20T04:03:57.042Z,15.60
2022-11-20T04:06:45.483Z,15.60
2022-11-20T04:09:32.636Z,15.60
2022-11-20T04:12:19.745Z,15.60
2022-11-20T04:15:07.708Z,15.60
2022-11-20T04:17:55.998Z,15.60
2022-11-20T04:20:43.442Z,15.60
2022-11-20T04:23:31.883Z,15.60
2022-11-20T04:26:19.302Z,15.60
2022-11-20T04:29:06.418Z,15.60
2022-11-20T04:31:53.679Z,15.60
2022-11-20T04:34:40.669Z,15.60
2022-11-20T04:37:27.716Z,15.60
2022-11-20T04:40:16.743Z,15.60
2022-11-20T04:43:03.948Z,15.60
2022-11-20T04:45:53.556Z,15.60
2022-11-20T04:48:40.903Z,15.60
2022-11-20T04:51:28.468Z,15.60
2022-11-20T04:54:15.870Z,15.60
2022-11-20T04:57:04.523Z,15.60
2022-11-20T04:59:51.923Z,15.60
2022-11-20T05:02:39.407Z,15.60
2022-11-20T05:05:26.523Z,15.60
2022-11-20T05:08:13.527Z,15.60
2022-11-20T05:11:03.625Z,15.60
2022-11-20T05:13:53.706Z,15.60
2022-11-20T05:16:41.203Z,15.60
2022-11-20T05:19:28.297Z,15.60
2022-11-20T05:22:15.544Z,15.60
2022-11-20T05:25:02.726Z,15.60
2022-11-20T05:27:50.028Z,15.60
2022-11-20T05:30:38.467Z,15.60
2022-11-20T05:33:25.871Z,15.60
2022-11-20T05:36:14.709Z,15.60
2022-11-20T05:39:02.073Z,15.60
2022-11-20T05:42:09.712Z,15.60
2022-11-20T05:44:56.948Z,15.60
2022-11-20T05:47:45.584Z,15.60
2022-11-20T05:50:32.961Z,15.60
2022-11-20T05:53:20.004Z,15.60
2022-11-20T05:56:10.936Z,15.60
2022-11-20T05:58:58.762Z,15.60
2022-11-20T06:01:46.131Z,15.60
2022-11-20T06:04:34.470Z,15.60
2022-11-20T06:07:21.745Z,15.60
2022-11-20T06:10:09.486Z,15.60
2022-11-20T06:12:59.907Z,15.60
2022-11-20T06:15:51.493Z,15.70
2022-11-20T06:18:38.999Z,15.60
2022-11-20T06:21:27.703Z,15.70
2022-11-20T06:24:15.071Z,15.70
2022-11-20T06:27:02.491Z,15.70
2022-11-20T06:29:49.826Z,15.60
2022-11-20T06:32:36.761Z,15.60
2022-11-20T06:35:24.013Z,15.60
2022-11-20T06:38:12.723Z,15.60
2022-11-20T06:41:00.056Z,15.60
2022-11-20T06:43:47.681Z,15.60
2022-11-20T06:46:34.974Z,15.60
2022-11-20T06:49:22.354Z,15.70
2022-11-20T06:52:09.601Z,15.60
2022-11-20T06:54:58.140Z,15.60
2022-11-20T06:57:45.365Z,15.70
2022-11-20T07:00:32.810Z,15.70
2022-11-20T07:03:20.208Z,15.70
2022-11-20T07:05:48.887Z,15.70
2022-11-20T07:08:17.536Z,15.70
2022-11-20T07:10:47.569Z,15.70
2022-11-20T07:13:16.726Z,15.70
2022-11-20T07:15:45.625Z,15.70
2022-11-20T07:18:14.327Z,15.70
2022-11-20T07:20:42.963Z,15.70
2022-11-20T07:23:11.626Z,15.70
2022-11-20T07:25:40.260Z,15.70
2022-11-20T07:28:11.694Z,15.70
2022-11-20T07:30:40.369Z,15.70
2022-11-20T07:33:09.169Z,15.70
2022-11-20T07:35:37.905Z,15.70
2022-11-20T07:38:06.510Z,15.70
2022-11-20T07:40:35.128Z,15.70
2022-11-20T07:43:03.765Z,15.70
2022-11-20T07:45:33.828Z,15.70
2022-11-20T07:48:02.497Z,15.70
2022-11-20T07:50:31.216Z,15.70
2022-11-20T07:53:07.324Z,15.70
2022-11-20T07:55:35.988Z,15.70
2022-11-20T07:58:04.646Z,15.70
2022-11-20T08:00:35.005Z,15.70
2022-11-20T08:03:06.039Z,15.70
2022-11-20T08:05:34.924Z,15.70
2022-11-20T08:08:03.656Z,15.70
2022-11-20T08:10:34.418Z,15.70
2022-11-20T08:13:20.576Z,15.80
2022-11-20T08:15:52.880Z,15.80
2022-11-20T08:18:36.942Z,15.80
2022-11-20T08:21:06.648Z,15.80
2022-11-20T08:23:35.248Z,15.80
2022-11-20T08:26:03.942Z,15.80
2022-11-20T08:28:32.815Z,15.80
2022-11-20T08:31:04.910Z,15.80
2022-11-20T08:33:34.620Z,15.80
2022-11-20T08:36:04.243Z,15.80
2022-11-20T08:38:33.503Z,15.80
2022-11-20T08:41:22.788Z,15.80
2022-11-20T08:43:52.010Z,15.80
2022-11-20T08:46:22.799Z,15.90
2022-11-20T08:48:51.687Z,15.90
2022-11-20T08:51:21.787Z,15.90
2022-11-20T08:53:50.703Z,15.90
2022-11-20T08:56:19.923Z,15.90
2022-11-20T08:59:16.490Z,15.90
2022-11-20T09:01:38.660Z,15.90
2022-11-20T09:04:07.557Z,15.90
2022-11-20T09:06:36.258Z,15.90
2022-11-20T09:09:06.894Z,16.00
2022-11-20T09:11:36.991Z,16.00
2022-11-20T09:14:05.779Z,16.00
2022-11-20T09:16:34.532Z,16.00
2022-11-20T09:19:34.029Z,16.00
2022-11-20T09:21:56.945Z,16.00
2022-11-20T09:24:28.896Z,16.00
2022-11-20T09:26:57.571Z,16.00
2022-11-20T09:29:26.250Z,16.00
2022-11-20T09:31:54.835Z,16.00
2022-11-20T09:34:24.846Z,16.00
2022-11-20T09:36:53.589Z,16.00
2022-11-20T09:39:22.412Z,16.00
2022-11-20T09:42:34.520Z,16.00
2022-11-20T09:45:25.999Z,16.00
2022-11-20T09:48:23.239Z,16.10
2022-11-20T09:51:01.215Z,16.10
2022-11-20T09:53:37.877Z,16.10
2022-11-20T09:56:07.231Z,16.10
2022-11-20T09:58:43.984Z,16.10
2022-11-20T10:01:16.957Z,16.10
2022-11-20T10:03:56.788Z,16.10
2022-11-20T10:06:33.513Z,16.10
2022-11-20T10:09:21.657Z,16.10
2022-11-20T10:12:06.933Z,16.10
2022-11-20T10:14:51.552Z,16.10
2022-11-20T10:17:36.332Z,16.10
2022-11-20T10:20:18.843Z,16.10
2022-11-20T10:23:07.753Z,16.10
2022-11-20T10:25:41.929Z,16.10
2022-11-20T10:28:27.067Z,16.10
2022-11-20T10:31:02.680Z,16.10
2022-11-20T10:33:57.044Z,16.10
2022-11-20T10:36:31.315Z,16.10
2022-11-20T10:39:07.946Z,16.10
2022-11-20T10:41:43.097Z,16.10
2022-11-20T10:44:38.923Z,16.10
2022-11-20T10:47:14.239Z,16.10
2022-11-20T10:49:44.043Z,16.10
2022-11-20T10:52:22.201Z,16.10
2022-11-20T10:55:03.843Z,16.10
2022-11-20T10:57:54.852Z,16.10
2022-11-20T11:00:23.848Z,16.10
2022-11-20T11:02:54.357Z,16.10
2022-11-20T11:05:37.748Z,16.10
2022-11-20T11:08:14.599Z,16.10
2022-11-20T11:10:51.629Z,16.10
2022-11-20T11:13:24.816Z,16.10
2022-11-20T11:15:53.858Z,16.10
2022-11-20T11:18:27.731Z,16.10
2022-11-20T11:20:57.685Z,16.10
2022-11-20T11:23:35.439Z,16.10
2022-11-20T11:26:08.954Z,16.10
2022-11-20T11:28:37.627Z,16.10
2022-11-20T11:31:06.537Z,16.10
2022-11-20T11:33:35.735Z,16.10
2022-11-20T11:36:19.329Z,16.20
2022-11-20T11:38:51.207Z,16.20
2022-11-20T11:41:25.695Z,16.20
2022-11-20T11:44:14.676Z,16.20
2022-11-20T11:46:54.319Z,16.20
2022-11-20T11:49:23.531Z,16.20
2022-11-20T11:52:10.509Z,16.20
2022-11-20T11:54:44.790Z,16.20
2022-11-20T11:57:22.900Z,16.20
2022-11-20T12:00:04.758Z,16.20
2022-11-20T12:02:41.329Z,16.20
2022-11-20T12:05:22.970Z,16.20
2022-11-20T12:07:57.662Z,16.20
2022-11-20T12:10:43.631Z,16.20
2022-11-20T12:13:24.643Z,16.20
2022-11-20T12:15:53.484Z,16.30
2022-11-20T12:18:24.492Z,16.30
2022-11-20T12:21:07.865Z,16.30
2022-11-20T12:23:47.979Z,16.30
2022-11-20T12:26:30.204Z,16.30
2022-11-20T12:29:13.018Z,16.30
2022-11-20T12:32:09.057Z,16.30
2022-11-20T12:34:57.110Z,16.30
2022-11-20T12:37:39.692Z,16.30
2022-11-20T12:40:31.900Z,16.30
2022-11-20T12:43:31.816Z,16.30
2022-11-20T12:46:24.803Z,16.30
2022-11-20T12:49:31.207Z,16.30
2022-11-20T12:52:19.547Z,16.30
2022-11-20T12:55:28.059Z,16.30
2022-11-20T12:58:03.240Z,16.30
2022-11-20T13:00:35.427Z,16.30
2022-11-20T13:03:40.279Z,16.30
2022-11-20T13:06:18.905Z,16.30
2022-11-20T13:08:54.452Z,16.30
2022-11-20T13:11:30.327Z,16.40
2022-11-20T13:14:21.698Z,16.30
2022-11-20T13:16:56.183Z,16.30
2022-11-20T13:19:27.634Z,16.30
2022-11-20T13:21:56.311Z,16.40
2022-11-20T13:24:31.214Z,16.40
2022-11-20T13:27:20.211Z,16.30
2022-11-20T13:30:02.345Z,16.40
2022-11-20T13:32:33.261Z,16.40
2022-11-20T13:35:06.585Z,16.40
2022-11-20T13:37:38.041Z,16.40
2022-11-20T13:40:25.642Z,16.40
2022-11-20T13:43:03.517Z,16.40
2022-11-20T13:45:34.372Z,16.40
2022-11-20T13:48:17.552Z,16.40
2022-11-20T13:51:00.014Z,16.40
2022-11-20T13:53:49.219Z,16.40
2022-11-20T13:56:27.634Z,16.40
2022-11-20T13:59:14.570Z,16.40
2022-11-20T14:01:47.675Z,16.40
2022-11-20T14:04:23.861Z,16.40
2022-11-20T14:06:54.199Z,16.50
2022-11-20T14:09:30.642Z,16.50
2022-11-20T14:11:59.548Z,16.50
2022-11-20T14:14:30.317Z,16.50
2022-11-20T14:17:11.166Z,16.50
2022-11-20T14:19:42.216Z,16.50
2022-11-20T14:22:20.680Z,16.50
2022-11-20T14:24:49.779Z,16.50
2022-11-20T14:27:21.436Z,16.50
2022-11-20T14:29:52.575Z,16.50
2022-11-20T14:32:24.483Z,16.50
2022-11-20T14:34:53.667Z,16.50
2022-11-20T14:37:27.454Z,16.50
2022-11-20T14:39:59.878Z,16.50
2022-11-20T14:42:31.829Z,16.50
2022-11-20T14:45:02.163Z,16.50
2022-11-20T14:47:34.235Z,16.50
2022-11-20T14:50:08.824Z,16.50
2022-11-20T14:52:39.996Z,16.50
2022-11-20T14:55:16.284Z,16.50
2022-11-20T14:57:44.980Z,16.50
2022-11-20T15:00:23.915Z,16.40
2022-11-20T15:02:54.374Z,16.50
2022-11-20T15:05:26.106Z,16.40
2022-11-20T15:08:10.248Z,16.40
2022-11-20T15:10:40.262Z,16.40
2022-11-20T15:13:15.428Z,16.40
2022-11-20T15:15:49.920Z,16.40
2022-11-20T15:18:21.336Z,16.40
2022-11-20T15:20:50.282Z,16.40
2022-11-20T15:23:21.359Z,16.40
2022-11-20T15:25:51.000Z,16.40
2022-11-20T15:28:22.907Z,16.40
2022-11-20T15:30:52.303Z,16.40
2022-11-20T15:33:22.067Z,16.40
2022-11-20T15:35:50.767Z,16.40
2022-11-20T15:38:20.867Z,16.40
2022-11-20T15:40:49.527Z,16.40
2022-11-20T15:43:18.315Z,16.40
2022-11-20T15:45:51.039Z,16.40
2022-11-20T15:48:23.538Z,16.40
2022-11-20T15:51:00.265Z,16.40
2022-11-20T15:53:30.426Z,16.40
2022-11-20T15:55:59.015Z,16.40
2022-11-20T15:58:28.021Z,16.40
2022-11-20T16:00:57.131Z,16.40
2022-11-20T16:03:26.917Z,16.40
2022-11-20T16:05:55.612Z,16.40
2022-11-20T16:08:24.266Z,16.40
2022-11-20T16:10:54.307Z,16.40
2022-11-20T16:13:40.447Z,16.40
2022-11-20T16:16:21.720Z,16.40
2022-11-20T16:18:50.585Z,16.40
2022-11-20T16:21:19.547Z,16.40
2022-11-20T16:23:48.306Z,16.40
2022-11-20T16:26:19.969Z,16.40
2022-11-20T16:28:48.654Z,16.40
2022-11-20T16:31:20.052Z,16.40
2022-11-20T16:33:52.884Z,16.40
2022-11-20T16:36:23.407Z,16.40
2022-11-20T16:38:55.190Z,16.40
2022-11-20T16:41:26.776Z,16.40
2022-11-20T16:43:59.166Z,16.40
2022-11-20T16:46:30.919Z,16.40
2022-11-20T16:49:01.823Z,16.40
2022-11-20T16:51:33.055Z,16.40
2022-11-20T16:54:04.222Z,16.40
2022-11-20T16:56:34.492Z,16.40
2022-11-20T16:59:03.979Z,16.40
2022-11-20T17:01:33.069Z,16.40
2022-11-20T17:04:05.993Z,16.40
2022-11-20T17:06:37.255Z,16.40
2022-11-20T17:09:09.498Z,16.40
2022-11-20T17:11:40.039Z,16.40
2022-11-20T17:14:08.891Z,16.40
2022-11-20T17:16:38.788Z,16.40
2022-11-20T17:19:08.432Z,16.40
2022-11-20T17:21:37.581Z,16.40
2022-11-20T17:24:09.699Z,16.40
2022-11-20T17:26:41.711Z,16.40
2022-11-20T17:29:12.834Z,16.40
2022-11-20T17:31:43.093Z,16.40
2022-11-20T17:34:14.882Z,16.40
2022-11-20T17:36:46.078Z,16.40
2022-11-20T17:39:16.247Z,16.40
2022-11-20T17:42:06.922Z,16.40
2022-11-20T17:44:36.059Z,16.40
2022-11-20T17:47:05.379Z,16.50
2022-11-20T17:49:34.149Z,16.50
2022-11-20T17:52:02.813Z,16.40
2022-11-20T17:54:31.576Z,16.40
2022-11-20T17:57:18.999Z,16.50
2022-11-20T17:59:47.718Z,16.50
2022-11-20T18:02:16.872Z,16.50
2022-11-20T18:04:45.583Z,16.50
2022-11-20T18:07:14.329Z,16.50
2022-11-20T18:09:43.303Z,16.50
2022-11-20T18:12:13.492Z,16.50
2022-11-20T18:14:43.661Z,16.50
2022-11-20T18:17:14.838Z,16.50
2022-11-20T18:20:01.083Z,16.50
2022-11-20T18:22:35.025Z,16.50
2022-11-20T18:25:03.704Z,16.50
2022-11-20T18:27:33.819Z,16.50
2022-11-20T18:30:02.523Z,16.50
2022-11-20T18:32:31.311Z,16.50
2022-11-20T18:34:59.999Z,16.40
2022-11-20T18:37:28.556Z,16.40
2022-11-20T18:39:57.283Z,16.40
2022-11-20T18:42:43.037Z,16.40
2022-11-20T18:45:13.292Z,16.40
2022-11-20T18:47:41.972Z,16.40
2022-11-20T18:50:11.793Z,16.40
2022-11-20T18:52:44.491Z,16.40
2022-11-20T18:55:13.870Z,16.40
2022-11-20T18:57:42.672Z,16.40
2022-11-20T19:00:14.654Z,16.40
2022-11-20T19:02:43.705Z,16.40
2022-11-20T19:05:13.472Z,16.40
2022-11-20T19:07:42.923Z,16.40
2022-11-20T19:10:11.923Z,16.40
2022-11-20T19:12:40.634Z,16.40
2022-11-20T19:15:09.928Z,16.40
2022-11-20T19:17:39.986Z,16.40
2022-11-20T19:20:09.395Z,16.40
2022-11-20T19:22:38.013Z,16.40
2022-11-20T19:25:08.149Z,16.40
2022-11-20T19:27:36.774Z,16.40
2022-11-20T19:30:06.675Z,16.40
2022-11-20T19:32:35.847Z,16.40
2022-11-20T19:35:06.847Z,16.40
2022-11-20T19:37:36.023Z,16.40
2022-11-20T19:40:05.448Z,16.40
2022-11-20T19:42:34.110Z,16.40
2022-11-20T19:45:02.993Z,16.40
2022-11-20T19:48:00.583Z,16.30
2022-11-20T19:50:21.608Z,16.30
2022-11-20T19:52:53.126Z,16.30
2022-11-20T19:55:25.958Z,16.30
2022-11-20T19:57:54.752Z,16.30
2022-11-20T20:00:29.579Z,16.30
2022-11-20T20:03:01.268Z,16.30
2022-11-20T20:05:31.378Z,16.30
2022-11-20T20:08:00.000Z,16.30
2022-11-20T20:10:29.460Z,16.30
2022-11-20T20:12:58.418Z,16.30
2022-11-20T20:15:27.276Z,16.30
2022-11-20T20:17:56.187Z,16.30
2022-11-20T20:20:25.056Z,16.30
2022-11-20T20:22:55.031Z,16.30
2022-11-20T20:25:23.634Z,16.30
2022-11-20T20:27:52.310Z,16.30
2022-11-20T20:30:21.151Z,16.30
2022-11-20T20:32:54.807Z,16.30
2022-11-20T20:35:24.891Z,16.30
2022-11-20T20:37:54.914Z,16.30
2022-11-20T20:40:23.505Z,16.30
2022-11-20T20:42:52.558Z,16.30
2022-11-20T20:45:21.276Z,16.30
2022-11-20T20:47:49.930Z,16.30
2022-11-20T20:50:18.827Z,16.30
2022-11-20T20:52:47.473Z,16.30
2022-11-20T20:55:17.559Z,16.30
2022-11-20T20:57:46.199Z,16.30
2022-11-20T21:00:15.827Z,16.30
2022-11-20T21:02:45.159Z,16.30
2022-11-20T21:05:32.148Z,16.30
2022-11-20T21:08:22.646Z,16.30
2022-11-20T21:11:14.039Z,16.30
2022-11-20T21:14:01.382Z,16.30
2022-11-20T21:16:48.498Z,16.30
2022-11-20T21:19:35.568Z,16.30
2022-11-20T21:22:21.621Z,16.30
2022-11-20T21:25:09.307Z,16.30
2022-11-20T21:27:57.991Z,16.30
2022-11-20T21:30:45.091Z,16.30
2022-11-20T21:33:39.498Z,16.30
2022-11-20T21:36:28.816Z,16.30
2022-11-20T21:39:17.313Z,16.30
2022-11-20T21:42:04.635Z,16.30
2022-11-20T21:44:53.008Z,16.30
2022-11-20T21:47:40.278Z,16.30
2022-11-20T21:50:27.347Z,16.30
2022-11-20T21:53:14.337Z,16.30
2022-11-20T21:56:01.488Z,16.30
2022-11-20T21:58:49.128Z,16.30
2022-11-20T22:01:37.915Z,16.30
2022-11-20T22:04:25.265Z,16.30
2022-11-20T22:07:12.457Z,16.30
2022-11-20T22:09:59.555Z,16.30
2022-11-20T22:12:46.849Z,16.30
2022-11-20T22:15:58.841Z,16.20
2022-11-20T22:18:45.726Z,16.30
2022-11-20T22:21:33.851Z,16.30
2022-11-20T22:24:23.692Z,16.30
2022-11-20T22:27:12.133Z,16.20
2022-11-20T22:29:59.551Z,16.20
2022-11-20T22:32:46.660Z,16.20
2022-11-20T22:35:35.143Z,16.20
2022-11-20T22:38:29.471Z,16.20
2022-11-20T22:41:19.499Z,16.20
2022-11-20T22:44:10.046Z,16.20
2022-11-20T22:46:57.532Z,16.20
2022-11-20T22:49:44.532Z,16.20
2022-11-20T22:52:33.110Z,16.20
2022-11-20T22:55:20.402Z,16.20
2022-11-20T22:58:07.535Z,16.30
2022-11-20T23:00:54.694Z,16.30
2022-11-20T23:03:43.835Z,16.20
2022-11-20T23:06:34.308Z,16.30
2022-11-20T23:09:22.815Z,16.30
2022-11-20T23:12:10.210Z,16.30
2022-11-20T23:14:57.357Z,16.30
2022-11-20T23:17:44.510Z,16.30
2022-11-20T23:20:31.743Z,16.30
2022-11-20T23:23:18.688Z,16.30
2022-11-20T23:26:09.483Z,16.30
2022-11-20T23:28:58.645Z,16.30
2022-11-20T23:31:45.761Z,16.30
2022-11-20T23:34:32.887Z,16.30
2022-11-20T23:37:19.827Z,16.30
2022-11-20T23:40:09.150Z,16.30
2022-11-20T23:43:15.131Z,16.30
2022-11-20T23:46:03.530Z,16.30
2022-11-20T23:48:50.641Z,16.30
2022-11-20T23:51:37.667Z,16.30
2022-11-20T23:54:25.195Z,16.30
2022-11-20T23:57:12.930Z,16.30
