createdAt,value
2019-04-05T00:01:04.402Z,16.93
2019-04-05T00:03:35.205Z,16.82
2019-04-05T00:06:05.369Z,17.42
2019-04-05T00:08:36.611Z,16.27
2019-04-05T00:11:06.841Z,17.98
2019-04-05T00:13:36.429Z,18.42
2019-04-05T00:16:07.565Z,20.40
2019-04-05T00:18:40.001Z,16.80
2019-04-05T00:21:10.786Z,21.17
2019-04-05T00:23:43.469Z,19.20
2019-04-05T00:26:12.582Z,21.40
2019-04-05T00:28:42.391Z,18.67
2019-04-05T00:31:13.710Z,17.77
2019-04-05T00:33:45.863Z,20.52
2019-04-05T00:36:15.240Z,19.73
2019-04-05T00:38:45.434Z,19.20
2019-04-05T00:41:15.910Z,24.15
2019-04-05T00:43:45.271Z,24.87
2019-04-05T00:46:14.383Z,18.55
2019-04-05T00:48:45.111Z,20.43
2019-04-05T00:51:15.398Z,23.18
2019-04-05T00:53:44.590Z,20.65
2019-04-05T00:56:13.715Z,20.48
2019-04-05T00:58:42.831Z,25.50
2019-04-05T01:01:11.938Z,26.05
2019-04-05T01:03:42.438Z,25.43
2019-04-05T01:06:12.522Z,31.15
2019-04-05T01:08:42.486Z,29.75
2019-04-05T01:11:11.608Z,29.37
2019-04-05T01:13:42.007Z,25.12
2019-04-05T01:16:11.114Z,26.40
2019-04-05T01:18:42.892Z,27.67
2019-04-05T01:21:12.709Z,28.17
2019-04-05T01:23:42.316Z,28.90
2019-04-05T01:26:13.744Z,32.50
2019-04-05T01:28:47.757Z,38.60
2019-04-05T01:31:16.866Z,35.10
2019-04-05T01:33:46.611Z,24.43
2019-04-05T01:36:18.130Z,17.50
2019-04-05T01:38:48.251Z,21.40
2019-04-05T01:41:19.013Z,20.52
2019-04-05T01:43:49.005Z,23.25
2019-04-05T01:46:21.331Z,26.30
2019-04-05T01:48:50.469Z,29.12
2019-04-05T01:51:19.606Z,27.93
2019-04-05T01:53:50.230Z,36.03
2019-04-05T01:56:20.638Z,42.78
2019-04-05T01:58:52.108Z,38.28
2019-04-05T02:01:21.489Z,35.35
2019-04-05T02:03:50.611Z,33.73
2019-04-05T02:06:19.744Z,32.20
2019-04-05T02:08:48.857Z,37.08
2019-04-05T02:11:19.218Z,35.38
2019-04-05T02:13:48.563Z,32.13
2019-04-05T02:16:17.678Z,28.10
2019-04-05T02:18:49.454Z,30.00
2019-04-05T02:21:19.131Z,25.95
2019-04-05T02:23:51.726Z,26.40
2019-04-05T02:26:20.834Z,25.72
2019-04-05T02:28:53.608Z,23.90
2019-04-05T02:31:27.407Z,23.00
2019-04-05T02:33:56.760Z,23.83
2019-04-05T02:36:26.656Z,26.62
2019-04-05T02:38:58.818Z,24.30
2019-04-05T02:41:29.474Z,25.27
2019-04-05T02:43:59.767Z,23.90
2019-04-05T02:46:29.146Z,21.07
2019-04-05T02:52:05.188Z,22.55
2019-04-05T02:54:34.356Z,24.18
2019-04-05T02:57:03.500Z,23.67
2019-04-05T02:59:33.387Z,21.33
2019-04-05T03:02:07.007Z,19.20
2019-04-05T03:04:38.339Z,19.70
2019-04-05T03:07:11.650Z,22.98
2019-04-05T03:09:46.017Z,19.57
2019-04-05T03:12:19.055Z,23.42
2019-04-05T03:14:47.517Z,20.08
2019-04-05T03:17:16.629Z,22.77
2019-04-05T03:19:49.750Z,18.62
2019-04-05T03:22:19.641Z,20.27
2019-04-05T03:24:53.118Z,17.77
2019-04-05T03:27:28.671Z,17.52
2019-04-05T03:30:00.888Z,18.98
2019-04-05T03:32:30.058Z,16.80
2019-04-05T03:35:00.609Z,16.93
2019-04-05T03:37:32.725Z,14.70
2019-04-05T03:40:03.577Z,12.05
2019-04-05T03:42:32.728Z,9.40
2019-04-05T03:45:01.835Z,10.08
2019-04-05T03:47:30.933Z,13.58
2019-04-05T03:50:01.994Z,12.43
2019-04-05T03:52:34.697Z,11.65
2019-04-05T03:55:04.071Z,11.78
2019-04-05T03:57:34.476Z,9.95
2019-04-05T04:00:07.930Z,11.60
2019-04-05T04:02:42.668Z,9.40
2019-04-05T04:05:16.238Z,10.82
2019-04-05T04:07:45.373Z,13.98
2019-04-05T04:10:19.064Z,9.80
2019-04-05T04:12:48.389Z,12.47
2019-04-05T04:15:17.488Z,12.93
2019-04-05T04:17:49.479Z,10.13
2019-04-05T04:20:29.922Z,8.63
2019-04-05T04:22:59.923Z,9.65
2019-04-05T04:25:29.038Z,8.43
2019-04-05T04:27:58.119Z,8.48
2019-04-05T04:30:27.748Z,9.53
2019-04-05T04:33:02.435Z,11.35
2019-04-05T04:35:31.960Z,9.95
2019-04-05T04:38:02.849Z,8.98
2019-04-05T04:40:33.313Z,9.33
2019-04-05T04:43:08.092Z,9.30
2019-04-05T04:45:40.937Z,10.15
2019-04-05T04:48:13.442Z,10.03
2019-04-05T04:50:43.525Z,10.45
2019-04-05T04:53:12.629Z,12.58
2019-04-05T04:55:42.589Z,13.85
2019-04-05T04:58:11.948Z,12.18
2019-04-05T05:00:46.955Z,14.33
2019-04-05T05:03:20.200Z,11.57
2019-04-05T05:05:50.954Z,17.70
2019-04-05T05:08:25.027Z,12.75
2019-04-05T05:10:55.104Z,16.32
2019-04-05T05:13:29.036Z,16.45
2019-04-05T05:16:03.302Z,15.70
2019-04-05T05:18:45.058Z,14.95
2019-04-05T05:21:16.378Z,16.30
2019-04-05T05:23:47.110Z,17.25
2019-04-05T05:26:16.223Z,15.80
2019-04-05T05:28:45.323Z,17.12
2019-04-05T05:31:14.453Z,18.82
2019-04-05T05:33:44.590Z,13.58
2019-04-05T05:36:16.829Z,15.78
2019-04-05T05:38:47.560Z,15.13
2019-04-05T05:41:19.268Z,13.80
2019-04-05T05:43:50.811Z,14.43
2019-04-05T05:46:21.236Z,17.00
2019-04-05T05:48:50.318Z,18.27
2019-04-05T05:51:20.279Z,18.55
2019-04-05T05:54:14.833Z,21.73
2019-04-05T05:56:46.698Z,21.68
2019-04-05T05:59:21.256Z,22.60
2019-04-05T06:01:52.946Z,21.90
2019-04-05T06:04:27.512Z,24.87
2019-04-05T06:06:58.564Z,23.20
2019-04-05T06:09:35.749Z,21.27
2019-04-05T06:12:09.417Z,23.87
2019-04-05T06:14:42.601Z,21.55
2019-04-05T06:17:25.888Z,25.57
2019-04-05T06:19:49.129Z,27.07
2019-04-05T06:22:19.607Z,27.40
2019-04-05T06:24:51.318Z,25.95
2019-04-05T06:27:21.562Z,24.72
2019-04-05T06:29:51.324Z,21.15
2019-04-05T06:32:22.762Z,26.82
2019-04-05T06:34:52.507Z,25.08
2019-04-05T06:37:24.713Z,23.25
2019-04-05T06:40:01.439Z,26.47
2019-04-05T06:42:31.906Z,22.02
2019-04-05T06:45:05.276Z,20.57
2019-04-05T06:47:35.785Z,24.15
2019-04-05T06:50:09.340Z,18.60
2019-04-05T06:52:40.131Z,20.17
2019-04-05T06:55:12.915Z,22.20
2019-04-05T06:57:42.055Z,23.73
2019-04-05T07:00:11.454Z,23.20
2019-04-05T07:02:43.904Z,19.98
2019-04-05T07:05:14.296Z,19.23
2019-04-05T07:07:45.624Z,23.10
2019-04-05T07:10:15.789Z,21.57
2019-04-05T07:15:39.551Z,23.52
2019-04-05T07:18:10.106Z,23.50
2019-04-05T07:23:29.407Z,24.23
2019-04-05T07:26:00.831Z,26.62
2019-04-05T07:28:31.513Z,28.12
2019-04-05T07:33:51.648Z,24.40
2019-04-05T07:36:20.767Z,26.02
2019-04-05T07:38:51.752Z,24.15
2019-04-05T07:41:20.851Z,27.45
2019-04-05T07:43:50.321Z,26.48
2019-04-05T07:46:19.672Z,31.90
2019-04-05T07:48:49.483Z,24.32
2019-04-05T07:51:22.667Z,24.35
2019-04-05T07:53:56.088Z,21.60
2019-04-05T07:56:28.335Z,24.02
2019-04-05T07:58:59.451Z,23.65
2019-04-05T08:01:31.403Z,23.50
2019-04-05T08:04:05.355Z,24.18
2019-04-05T08:06:36.296Z,23.07
2019-04-05T08:09:13.491Z,26.55
2019-04-05T08:11:44.028Z,31.50
2019-04-05T08:14:18.589Z,27.58
2019-04-05T08:16:51.703Z,29.25
2019-04-05T08:19:20.839Z,27.35
2019-04-05T08:21:51.343Z,31.62
2019-04-05T08:24:24.142Z,26.15
2019-04-05T08:26:55.550Z,25.80
2019-04-05T08:29:28.808Z,26.75
2019-04-05T08:32:13.676Z,26.05
2019-04-05T08:34:33.014Z,26.50
2019-04-05T08:37:04.379Z,27.52
2019-04-05T08:39:38.887Z,27.52
2019-04-05T08:42:11.003Z,29.63
2019-04-05T08:44:45.268Z,27.60
2019-04-05T08:49:45.545Z,25.95
2019-04-05T08:52:16.731Z,26.00
2019-04-05T08:54:46.330Z,30.43
2019-04-05T08:57:15.459Z,26.07
2019-04-05T08:59:45.702Z,25.25
2019-04-05T09:02:18.191Z,24.98
2019-04-05T09:04:52.381Z,27.25
2019-04-05T09:07:23.204Z,26.02
2019-04-05T09:09:53.619Z,25.95
2019-04-05T09:12:22.747Z,31.05
2019-04-05T09:14:52.112Z,23.38
2019-04-05T09:17:23.430Z,21.73
2019-04-05T09:19:54.342Z,22.02
2019-04-05T09:22:25.875Z,24.32
2019-04-05T09:24:57.832Z,21.55
2019-04-05T09:27:29.727Z,24.52
2019-04-05T09:29:59.090Z,20.65
2019-04-05T09:32:28.567Z,24.43
2019-04-05T09:35:00.956Z,22.02
2019-04-05T09:37:35.661Z,19.98
2019-04-05T09:40:06.303Z,22.30
2019-04-05T09:42:38.130Z,18.92
2019-04-05T09:45:08.292Z,20.17
2019-04-05T09:47:38.536Z,19.90
2019-04-05T09:50:11.099Z,22.80
2019-04-05T09:52:42.084Z,20.35
2019-04-05T09:55:17.071Z,21.40
2019-04-05T09:57:46.206Z,20.17
2019-04-05T10:00:19.103Z,20.55
2019-04-05T10:05:33.042Z,19.00
2019-04-05T10:08:02.995Z,21.50
2019-04-05T10:10:34.740Z,21.42
2019-04-05T10:13:09.976Z,25.75
2019-04-05T10:15:42.820Z,21.02
2019-04-05T10:18:13.218Z,21.70
2019-04-05T10:20:45.495Z,26.07
2019-04-05T10:23:14.757Z,22.27
2019-04-05T10:25:52.544Z,23.77
2019-04-05T10:28:25.352Z,22.35
2019-04-05T10:30:57.896Z,26.65
2019-04-05T10:33:29.139Z,23.73
2019-04-05T10:36:05.576Z,24.77
2019-04-05T10:38:35.775Z,22.90
2019-04-05T10:41:06.185Z,21.02
2019-04-05T10:43:36.952Z,20.17
2019-04-05T10:46:09.409Z,20.10
2019-04-05T10:48:39.118Z,20.48
2019-04-05T10:51:13.844Z,22.10
2019-04-05T10:53:44.776Z,21.80
2019-04-05T10:56:15.511Z,24.63
2019-04-05T10:58:48.609Z,22.15
2019-04-05T11:01:20.965Z,22.42
2019-04-05T11:03:50.091Z,22.35
2019-04-05T11:06:23.588Z,23.38
2019-04-05T11:09:00.913Z,25.00
2019-04-05T11:11:37.966Z,19.32
2019-04-05T11:14:15.744Z,20.48
2019-04-05T11:16:58.781Z,23.67
2019-04-05T11:19:27.482Z,21.42
2019-04-05T11:22:02.720Z,23.05
2019-04-05T11:24:35.683Z,22.67
2019-04-05T11:27:09.080Z,23.00
2019-04-05T11:29:43.423Z,22.90
2019-04-05T11:32:18.114Z,24.10
2019-04-05T11:34:50.275Z,21.93
2019-04-05T11:37:30.292Z,23.00
2019-04-05T11:40:00.313Z,22.30
2019-04-05T11:42:29.718Z,27.35
2019-04-05T11:45:00.519Z,24.45
2019-04-05T11:47:34.344Z,26.20
2019-04-05T11:50:03.656Z,24.15
2019-04-05T11:52:37.592Z,23.20
2019-04-05T11:55:09.701Z,24.18
2019-04-05T11:57:54.675Z,27.80
2019-04-05T12:00:25.715Z,27.13
2019-04-05T12:03:13.040Z,30.62
2019-04-05T12:05:46.548Z,26.48
2019-04-05T12:08:16.299Z,27.82
2019-04-05T12:10:50.351Z,25.35
2019-04-05T12:13:22.791Z,32.30
2019-04-05T12:15:58.982Z,29.50
2019-04-05T12:18:32.514Z,27.93
2019-04-05T12:21:08.310Z,27.73
2019-04-05T12:23:40.309Z,27.87
2019-04-05T12:26:10.769Z,30.65
2019-04-05T12:28:43.014Z,29.80
2019-04-05T12:31:13.787Z,28.50
2019-04-05T12:33:46.981Z,30.65
2019-04-05T12:36:16.268Z,24.87
2019-04-05T12:38:46.782Z,31.05
2019-04-05T12:41:18.237Z,27.77
2019-04-05T12:43:51.654Z,30.75
2019-04-05T12:46:25.096Z,27.77
2019-04-05T12:48:57.469Z,28.52
2019-04-05T12:51:28.965Z,28.92
2019-04-05T12:54:01.504Z,29.23
2019-04-05T12:56:33.707Z,28.52
2019-04-05T12:59:10.180Z,28.35
2019-04-05T13:01:40.885Z,33.60
2019-04-05T13:04:15.608Z,39.00
2019-04-05T13:06:46.368Z,28.75
2019-04-05T13:09:21.427Z,28.73
2019-04-05T13:11:57.383Z,34.53
2019-04-05T13:14:30.421Z,31.33
2019-04-05T13:17:02.947Z,30.88
2019-04-05T13:19:36.307Z,32.35
2019-04-05T13:22:12.587Z,35.98
2019-04-05T13:24:42.771Z,35.13
2019-04-05T13:27:13.023Z,35.05
2019-04-05T13:29:44.025Z,28.62
2019-04-05T13:32:17.097Z,30.70
2019-04-05T13:34:48.955Z,31.23
2019-04-05T13:37:20.393Z,36.80
2019-04-05T13:39:57.649Z,36.98
2019-04-05T13:42:35.476Z,35.70
2019-04-05T13:45:11.162Z,36.25
2019-04-05T13:48:09.837Z,39.00
2019-04-05T13:51:13.230Z,32.25
2019-04-05T13:59:00.583Z,30.77
2019-04-05T14:02:39.660Z,33.85
2019-04-05T14:05:13.591Z,33.42
2019-04-05T14:10:46.024Z,34.05
2019-04-05T14:13:20.808Z,35.90
2019-04-05T14:16:08.557Z,31.90
2019-04-05T14:21:40.724Z,32.65
2019-04-05T14:24:09.017Z,30.75
2019-04-05T14:26:45.065Z,31.93
2019-04-05T14:32:03.180Z,32.70
2019-04-05T14:34:39.921Z,31.65
2019-04-05T14:37:33.264Z,31.10
2019-04-05T14:40:05.497Z,31.35
2019-04-05T14:42:42.622Z,30.37
2019-04-05T14:45:50.409Z,31.77
2019-04-05T14:48:19.444Z,30.00
2019-04-05T14:50:51.701Z,29.42
2019-04-05T14:53:24.448Z,28.52
2019-04-05T14:56:05.724Z,34.65
2019-04-05T14:58:42.606Z,31.65
2019-04-05T15:01:31.907Z,31.23
2019-04-05T15:04:07.497Z,29.00
2019-04-05T15:06:35.578Z,29.95
2019-04-05T15:09:07.153Z,31.73
2019-04-05T15:11:51.896Z,31.23
2019-04-05T15:14:27.835Z,33.45
2019-04-05T15:16:58.163Z,33.08
2019-04-05T15:19:33.598Z,35.75
2019-04-05T15:22:12.758Z,34.98
2019-04-05T15:24:58.141Z,35.50
2019-04-05T15:27:30.085Z,37.25
2019-04-05T15:30:25.877Z,38.42
2019-04-05T15:32:39.290Z,40.87
2019-04-05T15:35:12.491Z,41.65
2019-04-05T15:37:43.515Z,44.42
2019-04-05T15:40:16.426Z,40.23
2019-04-05T15:45:16.598Z,39.25
2019-04-05T15:47:46.092Z,39.08
2019-04-05T15:50:17.073Z,38.15
2019-04-05T15:52:54.699Z,39.25
2019-04-05T15:55:24.043Z,40.03
2019-04-05T15:57:56.447Z,45.50
2019-04-05T16:00:43.560Z,38.63
2019-04-05T16:03:14.457Z,44.30
2019-04-05T16:05:52.617Z,43.58
2019-04-05T16:08:23.983Z,43.87
2019-04-05T16:10:56.482Z,45.10
2019-04-05T16:13:28.526Z,44.08
2019-04-05T16:16:00.621Z,45.98
2019-04-05T16:18:35.324Z,44.80
2019-04-05T16:21:08.598Z,46.50
2019-04-05T16:23:44.006Z,44.48
2019-04-05T16:26:17.210Z,49.85
2019-04-05T16:28:48.583Z,49.18
2019-04-05T16:31:19.198Z,44.15
2019-04-05T16:33:48.656Z,46.08
2019-04-05T16:36:20.758Z,51.00
2019-04-05T16:38:49.923Z,49.98
2019-04-05T16:41:26.471Z,51.13
2019-04-05T16:44:02.809Z,52.00
2019-04-05T16:46:33.580Z,56.48
2019-04-05T16:49:12.389Z,55.00
2019-04-05T16:55:06.068Z,64.25
2019-04-05T16:57:40.350Z,56.40
2019-04-05T17:00:21.176Z,60.00
2019-04-05T17:03:04.463Z,58.92
2019-04-05T17:05:31.606Z,73.00
2019-04-05T17:08:11.222Z,70.87
2019-04-05T17:10:48.474Z,68.42
2019-04-05T17:13:19.531Z,63.75
2019-04-05T17:15:49.634Z,66.77
2019-04-05T17:18:21.718Z,75.40
2019-04-05T17:21:18.835Z,71.87
2019-04-05T17:24:04.210Z,79.92
2019-04-05T17:26:34.393Z,79.17
2019-04-05T17:29:03.830Z,67.75
2019-04-05T17:31:33.252Z,72.58
2019-04-05T17:34:02.706Z,75.28
2019-04-05T17:36:34.883Z,73.12
2019-04-05T17:39:10.228Z,90.90
2019-04-05T17:41:43.944Z,77.03
2019-04-05T17:44:16.858Z,97.22
2019-04-05T17:46:49.720Z,85.77
2019-04-05T17:49:27.643Z,88.47
2019-04-05T17:51:56.752Z,111.88
2019-04-05T17:54:26.773Z,96.90
2019-04-05T17:56:59.528Z,83.70
2019-04-05T17:59:31.552Z,89.00
2019-04-05T18:02:04.819Z,92.60
2019-04-05T18:04:36.282Z,95.17
2019-04-05T18:07:06.385Z,90.03
2019-04-05T18:12:38.676Z,77.55
2019-04-05T18:15:13.858Z,73.25
2019-04-05T18:17:53.292Z,81.60
2019-04-05T18:20:27.100Z,97.50
2019-04-05T18:23:24.827Z,93.90
2019-04-05T18:25:51.693Z,83.92
2019-04-05T18:28:24.102Z,87.47
2019-04-05T18:30:53.319Z,83.05
2019-04-05T18:33:26.504Z,84.05
2019-04-05T18:35:59.707Z,73.90
2019-04-05T18:38:31.480Z,80.97
2019-04-05T18:41:00.698Z,79.77
2019-04-05T18:43:29.823Z,80.47
2019-04-05T18:45:59.472Z,77.55
2019-04-05T18:48:29.939Z,77.50
2019-04-05T18:51:14.604Z,72.90
2019-04-05T18:53:44.195Z,73.50
2019-04-05T18:56:14.147Z,73.72
2019-04-05T18:58:45.739Z,74.17
2019-04-05T19:01:21.150Z,78.17
2019-04-05T19:03:53.548Z,79.32
2019-04-05T19:06:23.634Z,77.90
2019-04-05T19:09:11.776Z,74.12
2019-04-05T19:11:48.518Z,90.42
2019-04-05T19:14:23.107Z,76.95
2019-04-05T19:16:53.041Z,86.77
2019-04-05T19:19:37.864Z,72.30
2019-04-05T19:22:10.450Z,94.47
2019-04-05T19:24:48.521Z,91.65
2019-04-05T19:27:21.812Z,94.32
2019-04-05T19:51:05.491Z,80.75
2019-04-05T19:53:37.888Z,85.67
2019-04-05T19:56:13.705Z,92.02
2019-04-05T19:58:47.012Z,80.92
2019-04-05T20:01:17.760Z,81.17
2019-04-05T20:03:46.886Z,79.77
2019-04-05T20:06:23.862Z,89.15
2019-04-05T20:08:57.424Z,83.92
2019-04-05T20:11:27.846Z,81.17
2019-04-05T20:13:58.686Z,84.77
2019-04-05T20:16:28.674Z,96.97
2019-04-05T20:19:09.768Z,112.60
2019-04-05T20:21:38.867Z,118.85
2019-04-05T20:24:14.376Z,116.88
2019-04-05T20:26:42.372Z,113.80
2019-04-05T20:29:11.675Z,110.42
2019-04-05T20:31:47.003Z,102.55
2019-04-05T20:34:24.783Z,113.10
2019-04-05T20:36:58.546Z,108.57
2019-04-05T20:39:30.320Z,110.57
2019-04-05T20:42:05.050Z,113.80
2019-04-05T20:44:37.131Z,97.33
2019-04-05T20:49:38.365Z,96.55
2019-04-05T20:52:17.096Z,108.03
2019-04-05T20:54:51.602Z,108.97
2019-04-05T20:57:21.726Z,108.53
2019-04-05T20:59:53.750Z,115.60
2019-04-05T21:02:23.351Z,119.77
2019-04-05T21:04:52.533Z,115.12
2019-04-05T21:07:22.933Z,121.05
2019-04-05T21:09:53.772Z,140.07
2019-04-05T21:12:24.591Z,133.07
2019-04-05T21:14:53.711Z,153.62
2019-04-05T21:17:23.792Z,167.13
2019-04-05T21:19:57.001Z,155.27
2019-04-05T21:22:44.763Z,160.72
2019-04-05T21:25:13.875Z,161.03
2019-04-05T21:27:45.200Z,148.68
2019-04-05T21:30:16.424Z,143.85
2019-04-05T21:32:48.166Z,160.78
2019-04-05T21:35:19.863Z,158.05
2019-04-05T21:37:52.852Z,149.07
2019-04-05T21:40:25.183Z,196.28
2019-04-05T21:42:56.734Z,195.80
2019-04-05T21:45:26.935Z,166.55
2019-04-05T21:47:56.330Z,135.82
2019-04-05T21:50:26.078Z,119.35
2019-04-05T21:52:56.858Z,136.43
2019-04-05T21:55:28.904Z,131.85
2019-04-05T21:58:00.020Z,120.37
2019-04-05T22:00:36.235Z,131.55
2019-04-05T22:03:09.040Z,119.35
2019-04-05T22:05:44.804Z,126.55
2019-04-05T22:08:15.546Z,144.57
2019-04-05T22:10:44.684Z,119.95
2019-04-05T22:13:15.840Z,117.28
2019-04-05T22:15:44.959Z,124.45
2019-04-05T22:18:14.815Z,137.88
2019-04-05T22:20:46.131Z,141.95
2019-04-05T22:23:15.519Z,144.75
2019-04-05T22:25:44.653Z,134.50
2019-04-05T22:28:14.384Z,124.27
2019-04-05T22:30:45.045Z,120.02
2019-04-05T22:33:14.164Z,127.72
2019-04-05T22:35:46.671Z,106.52
2019-04-05T22:38:20.838Z,115.75
2019-04-05T22:43:24.438Z,108.75
2019-04-05T22:45:55.527Z,122.58
2019-04-05T22:48:24.675Z,106.27
2019-04-05T22:50:55.396Z,114.12
2019-04-05T22:53:31.038Z,105.90
2019-04-05T22:56:04.595Z,112.83
2019-04-05T22:58:33.730Z,98.17
2019-04-05T23:01:04.135Z,99.87
2019-04-05T23:03:33.274Z,101.67
2019-04-05T23:06:03.451Z,93.10
2019-04-05T23:08:32.570Z,98.82
2019-04-05T23:11:01.707Z,100.22
2019-04-05T23:13:32.969Z,106.03
2019-04-05T23:16:10.048Z,107.63
2019-04-05T23:18:49.776Z,99.87
2019-04-05T23:21:11.410Z,101.27
2019-04-05T23:23:42.151Z,118.67
2019-04-05T23:26:14.374Z,105.25
2019-04-05T23:28:43.745Z,107.58
2019-04-05T23:31:13.918Z,104.95
2019-04-05T23:33:44.661Z,119.77
2019-04-05T23:36:13.793Z,173.70
2019-04-05T23:38:43.932Z,138.15
2019-04-05T23:41:13.061Z,158.00
2019-04-05T23:43:42.193Z,163.75
2019-04-05T23:46:11.324Z,190.40
2019-04-05T23:48:40.447Z,204.65
2019-04-05T23:51:09.590Z,176.78
2019-04-05T23:53:39.201Z,274.55
2019-04-05T23:56:09.589Z,236.57
2019-04-05T23:58:40.604Z,319.87
