createdAt,value
2023-06-07T00:00:40.520Z,101499.72
2023-06-07T00:03:08.038Z,101496.19
2023-06-07T00:05:37.364Z,101465.13
2023-06-07T00:08:05.009Z,101454.69
2023-06-07T00:10:32.456Z,101489.16
2023-06-07T00:13:01.193Z,101494.53
2023-06-07T00:15:28.569Z,101492.63
2023-06-07T00:17:55.958Z,101492.78
2023-06-07T00:20:23.383Z,101483.56
2023-06-07T00:22:52.073Z,101487.13
2023-06-07T00:25:19.381Z,101483.81
2023-06-07T00:27:46.897Z,101483.78
2023-06-07T00:30:15.162Z,101478.59
2023-06-07T00:32:42.656Z,101447.44
2023-06-07T00:35:13.332Z,101489.91
2023-06-07T00:37:42.164Z,101447.16
2023-06-07T00:40:11.823Z,101484.06
2023-06-07T00:42:40.476Z,101476.25
2023-06-07T00:45:09.148Z,101489.34
2023-06-07T00:47:37.778Z,101476.69
2023-06-07T00:50:06.654Z,101483.69
2023-06-07T00:52:35.669Z,101471.06
2023-06-07T00:55:05.995Z,101409.88
2023-06-07T00:57:35.233Z,101423.44
2023-06-07T01:00:03.638Z,101476.25
2023-06-07T01:02:31.483Z,101425.47
2023-06-07T01:04:59.346Z,101471.09
2023-06-07T01:07:27.631Z,101475.38
2023-06-07T01:09:55.554Z,101464.59
2023-06-07T01:12:25.034Z,101482.94
2023-06-07T01:14:55.710Z,101479.22
2023-06-07T01:17:23.607Z,101412.75
2023-06-07T01:19:53.551Z,101460.03
2023-06-07T01:22:25.393Z,101433.59
2023-06-07T01:24:54.107Z,101467.19
2023-06-07T01:27:21.889Z,101480.00
2023-06-07T01:29:51.321Z,101467.56
2023-06-07T01:32:19.758Z,101471.75
2023-06-07T01:34:48.628Z,101481.13
2023-06-07T01:37:16.065Z,101472.31
2023-06-07T01:39:44.065Z,101470.38
2023-06-07T01:42:13.420Z,101401.50
2023-06-07T01:44:42.182Z,101470.94
2023-06-07T01:47:12.288Z,101412.25
2023-06-07T01:49:40.076Z,101471.84
2023-06-07T01:52:08.266Z,101472.91
2023-06-07T01:54:37.602Z,101475.53
2023-06-07T01:57:18.012Z,101402.53
2023-06-07T01:59:54.663Z,101476.84
2023-06-07T02:02:28.979Z,101455.16
2023-06-07T02:05:01.910Z,101439.66
2023-06-07T02:07:34.116Z,101476.63
2023-06-07T02:10:04.618Z,101457.81
2023-06-07T02:12:35.969Z,101407.41
2023-06-07T02:15:04.160Z,101469.72
2023-06-07T02:17:32.507Z,101383.78
2023-06-07T02:20:00.031Z,101467.13
2023-06-07T02:22:27.469Z,101468.50
2023-06-07T02:24:55.013Z,101456.78
2023-06-07T02:27:22.576Z,101442.78
2023-06-07T02:29:51.706Z,101481.22
2023-06-07T02:32:19.500Z,101421.38
2023-06-07T02:34:47.075Z,101387.00
2023-06-07T02:37:14.524Z,101425.09
2023-06-07T02:39:42.197Z,101480.25
2023-06-07T02:42:09.796Z,101482.78
2023-06-07T02:44:37.207Z,101437.47
2023-06-07T02:47:06.965Z,101477.97
2023-06-07T02:49:34.627Z,101470.66
2023-06-07T02:52:02.253Z,101466.38
2023-06-07T02:54:30.160Z,101425.38
2023-06-07T02:56:57.878Z,101478.97
2023-06-07T02:59:25.273Z,101492.72
2023-06-07T03:01:52.904Z,101465.81
2023-06-07T03:04:21.949Z,101479.97
2023-06-07T03:06:49.389Z,101475.38
2023-06-07T03:09:16.940Z,101474.41
2023-06-07T03:11:44.574Z,101408.38
2023-06-07T03:14:11.968Z,101477.81
2023-06-07T03:16:39.770Z,101442.06
2023-06-07T03:19:07.374Z,101465.78
2023-06-07T03:21:38.455Z,101468.22
2023-06-07T03:24:06.489Z,101472.00
2023-06-07T03:26:36.836Z,101474.59
2023-06-07T03:29:04.198Z,101482.34
2023-06-07T03:31:31.961Z,101483.88
2023-06-07T03:33:59.934Z,101475.47
2023-06-07T03:36:27.466Z,101442.13
2023-06-07T03:38:56.868Z,101491.00
2023-06-07T03:41:24.719Z,101488.03
2023-06-07T03:43:52.223Z,101450.56
2023-06-07T03:46:19.790Z,101498.50
2023-06-07T03:48:48.518Z,101497.56
2023-06-07T03:51:16.939Z,101469.84
2023-06-07T03:53:44.429Z,101504.28
2023-06-07T03:56:13.407Z,101488.63
2023-06-07T03:58:40.831Z,101470.72
2023-06-07T04:01:08.268Z,101493.81
2023-06-07T04:03:35.811Z,101490.91
2023-06-07T04:06:03.361Z,101480.66
2023-06-07T04:08:31.169Z,101436.63
2023-06-07T04:10:59.094Z,101496.97
2023-06-07T04:13:27.940Z,101481.19
2023-06-07T04:15:55.403Z,101492.63
2023-06-07T04:18:22.937Z,101485.56
2023-06-07T04:20:50.293Z,101493.16
2023-06-07T04:23:17.744Z,101488.28
2023-06-07T04:25:45.158Z,101485.34
2023-06-07T04:28:18.968Z,101483.59
2023-06-07T04:30:48.270Z,101458.56
2023-06-07T04:33:15.979Z,101488.81
2023-06-07T04:35:44.594Z,101488.50
2023-06-07T04:38:22.772Z,101457.16
2023-06-07T04:40:52.416Z,101416.34
2023-06-07T04:43:25.459Z,101464.59
2023-06-07T04:45:54.989Z,101411.03
2023-06-07T04:48:23.359Z,101482.50
2023-06-07T04:50:51.898Z,101489.09
2023-06-07T04:53:19.737Z,101478.78
2023-06-07T04:55:47.732Z,101484.22
2023-06-07T04:58:16.392Z,101481.34
2023-06-07T05:00:45.870Z,101407.84
2023-06-07T05:03:17.622Z,101484.72
2023-06-07T05:05:45.323Z,101481.91
2023-06-07T05:08:19.434Z,101466.69
2023-06-07T05:10:47.161Z,101465.84
2023-06-07T05:13:14.692Z,101488.06
2023-06-07T05:15:42.671Z,101430.28
2023-06-07T05:18:10.595Z,101493.66
2023-06-07T05:20:46.933Z,101463.69
2023-06-07T05:23:17.239Z,101476.88
2023-06-07T05:25:45.222Z,101447.97
2023-06-07T05:28:15.028Z,101494.25
2023-06-07T05:30:45.284Z,101431.78
2023-06-07T05:33:12.759Z,101439.81
2023-06-07T05:35:44.215Z,101434.28
2023-06-07T05:38:12.404Z,101441.28
2023-06-07T05:40:39.823Z,101499.03
2023-06-07T05:43:09.393Z,101490.50
2023-06-07T05:45:38.152Z,101494.97
2023-06-07T05:48:08.279Z,101492.31
2023-06-07T05:50:37.841Z,101488.81
2023-06-07T05:53:22.160Z,101429.06
2023-06-07T05:55:49.716Z,101481.44
2023-06-07T05:58:17.189Z,101450.63
2023-06-07T06:00:44.859Z,101443.13
2023-06-07T06:03:12.364Z,101462.34
2023-06-07T06:05:39.727Z,101481.88
2023-06-07T06:08:07.299Z,101471.97
2023-06-07T06:10:36.227Z,101465.00
2023-06-07T06:13:04.047Z,101471.72
2023-06-07T06:15:31.492Z,101472.22
2023-06-07T06:17:58.780Z,101478.34
2023-06-07T06:20:26.209Z,101480.09
2023-06-07T06:22:55.660Z,101422.94
2023-06-07T06:25:22.955Z,101476.34
2023-06-07T06:27:51.869Z,101469.03
2023-06-07T06:30:19.490Z,101466.53
2023-06-07T06:32:47.119Z,101465.16
2023-06-07T06:35:17.429Z,101469.56
2023-06-07T06:37:53.505Z,101432.59
2023-06-07T06:40:21.324Z,101470.59
2023-06-07T06:42:48.753Z,101426.94
2023-06-07T06:45:18.150Z,101464.22
2023-06-07T06:47:45.969Z,101414.47
2023-06-07T06:50:31.031Z,101458.50
2023-06-07T06:53:01.012Z,101465.69
2023-06-07T06:55:28.548Z,101430.88
2023-06-07T06:58:05.824Z,101431.69
2023-06-07T07:00:36.932Z,101475.88
2023-06-07T07:03:07.359Z,101466.66
2023-06-07T07:05:34.871Z,101437.69
2023-06-07T07:08:07.932Z,101397.22
2023-06-07T07:10:35.904Z,101432.16
2023-06-07T07:13:03.260Z,101454.16
2023-06-07T07:15:30.966Z,101419.63
2023-06-07T07:17:59.946Z,101462.84
2023-06-07T07:20:27.258Z,101477.03
2023-06-07T07:22:54.998Z,101462.41
2023-06-07T07:25:22.562Z,101464.88
2023-06-07T07:27:50.003Z,101437.53
2023-06-07T07:30:17.947Z,101470.72
2023-06-07T07:32:45.499Z,101440.50
2023-06-07T07:35:41.887Z,101468.72
2023-06-07T07:38:09.614Z,101467.78
2023-06-07T07:40:38.200Z,101457.03
2023-06-07T07:43:05.899Z,101475.75
2023-06-07T07:45:33.998Z,101471.97
2023-06-07T07:48:01.489Z,101474.56
2023-06-07T07:50:30.330Z,101403.78
2023-06-07T07:53:02.337Z,101478.69
2023-06-07T07:55:29.744Z,101464.38
2023-06-07T07:57:57.230Z,101474.06
2023-06-07T08:00:25.019Z,101471.94
2023-06-07T08:02:52.651Z,101469.50
2023-06-07T08:05:20.002Z,101404.84
2023-06-07T08:07:47.406Z,101476.63
2023-06-07T08:10:16.624Z,101430.28
2023-06-07T08:12:43.992Z,101449.13
2023-06-07T08:15:12.204Z,101471.41
2023-06-07T08:17:40.856Z,101430.69
2023-06-07T08:20:08.865Z,101473.38
2023-06-07T08:22:36.831Z,101470.97
2023-06-07T08:25:05.034Z,101468.47
2023-06-07T08:27:34.298Z,101422.31
2023-06-07T08:30:02.464Z,101437.63
2023-06-07T08:32:30.932Z,101463.78
2023-06-07T08:34:58.607Z,101469.03
2023-06-07T08:37:26.112Z,101468.94
2023-06-07T08:39:53.962Z,101477.13
2023-06-07T08:42:21.387Z,101411.03
2023-06-07T08:44:51.011Z,101468.41
2023-06-07T08:47:22.020Z,101457.84
2023-06-07T08:49:54.742Z,101473.06
2023-06-07T08:52:25.053Z,101468.22
2023-06-07T08:54:56.111Z,101443.56
2023-06-07T08:57:24.184Z,101466.06
2023-06-07T08:59:54.063Z,101476.28
2023-06-07T09:02:21.789Z,101436.09
2023-06-07T09:04:49.774Z,101475.09
2023-06-07T09:07:17.728Z,101464.28
2023-06-07T09:09:45.609Z,101472.44
2023-06-07T09:12:13.087Z,101423.75
2023-06-07T09:14:41.256Z,101426.25
2023-06-07T09:17:10.734Z,101481.50
2023-06-07T09:19:39.688Z,101479.44
2023-06-07T09:22:08.176Z,101429.66
2023-06-07T09:24:36.664Z,101477.38
2023-06-07T09:27:05.356Z,101477.44
2023-06-07T09:29:40.619Z,101489.31
2023-06-07T09:32:23.604Z,101481.38
2023-06-07T09:34:52.604Z,101460.66
2023-06-07T09:37:20.442Z,101479.91
2023-06-07T09:39:50.593Z,101448.53
2023-06-07T09:42:18.583Z,101474.81
2023-06-07T09:44:46.367Z,101483.47
2023-06-07T09:47:24.754Z,101484.44
2023-06-07T09:49:52.547Z,101460.44
2023-06-07T09:52:19.995Z,101481.75
2023-06-07T09:54:47.771Z,101480.03
2023-06-07T09:57:30.178Z,101470.09
2023-06-07T09:59:59.505Z,101478.38
2023-06-07T10:02:29.919Z,101480.16
2023-06-07T10:04:59.190Z,101469.72
2023-06-07T10:07:32.083Z,101459.06
2023-06-07T10:10:00.004Z,101475.72
2023-06-07T10:12:29.524Z,101452.31
2023-06-07T10:15:00.925Z,101443.50
2023-06-07T10:17:49.008Z,101407.63
2023-06-07T10:20:23.889Z,101467.75
2023-06-07T10:22:52.546Z,101470.16
2023-06-07T10:25:21.380Z,101469.78
2023-06-07T10:27:56.470Z,101468.06
2023-06-07T10:30:26.585Z,101424.81
2023-06-07T10:32:56.066Z,101462.31
2023-06-07T10:35:24.714Z,101468.81
2023-06-07T10:37:52.614Z,101452.78
2023-06-07T10:40:20.552Z,101449.34
2023-06-07T10:42:48.741Z,101448.44
2023-06-07T10:45:19.450Z,101451.19
2023-06-07T10:47:47.486Z,101436.19
2023-06-07T10:50:47.780Z,101450.06
2023-06-07T10:53:15.388Z,101446.34
2023-06-07T10:55:42.707Z,101445.13
2023-06-07T10:58:29.022Z,101428.38
2023-06-07T11:01:25.402Z,101410.19
2023-06-07T11:03:53.820Z,101438.88
2023-06-07T11:06:22.902Z,101442.84
2023-06-07T11:08:50.449Z,101369.31
2023-06-07T11:11:50.957Z,101430.56
2023-06-07T11:14:18.852Z,101430.53
2023-06-07T11:16:46.214Z,101387.91
2023-06-07T11:19:16.260Z,101441.47
2023-06-07T11:22:01.430Z,101404.06
2023-06-07T11:24:29.525Z,101433.00
2023-06-07T11:26:57.833Z,101412.25
2023-06-07T11:29:25.621Z,101397.09
2023-06-07T11:31:59.294Z,101416.06
2023-06-07T11:34:29.261Z,101425.53
2023-06-07T11:37:11.790Z,101421.28
2023-06-07T11:39:39.357Z,101418.91
2023-06-07T11:42:07.206Z,101402.03
2023-06-07T11:44:35.253Z,101408.88
2023-06-07T11:47:07.438Z,101411.59
2023-06-07T11:49:36.384Z,101401.47
2023-06-07T11:52:04.433Z,101406.22
2023-06-07T11:54:33.416Z,101406.28
2023-06-07T11:57:01.841Z,101405.34
2023-06-07T11:59:31.052Z,101404.94
2023-06-07T12:02:00.590Z,101397.16
2023-06-07T12:04:28.250Z,101386.78
2023-06-07T12:06:55.918Z,101379.97
2023-06-07T12:09:23.390Z,101380.59
2023-06-07T12:11:52.652Z,101395.66
2023-06-07T12:14:30.871Z,101389.34
2023-06-07T12:16:59.061Z,101380.34
2023-06-07T12:19:26.534Z,101379.81
2023-06-07T12:21:54.066Z,101346.72
2023-06-07T12:24:21.482Z,101373.66
2023-06-07T12:26:48.989Z,101307.78
2023-06-07T12:29:17.758Z,101309.25
2023-06-07T12:31:45.756Z,101371.03
2023-06-07T12:34:13.307Z,101371.72
2023-06-07T12:36:40.704Z,101369.16
2023-06-07T12:39:09.773Z,101365.44
2023-06-07T12:41:37.877Z,101367.09
2023-06-07T12:44:06.447Z,101365.56
2023-06-07T12:46:36.153Z,101343.75
2023-06-07T12:49:04.038Z,101352.63
2023-06-07T12:51:31.605Z,101351.03
2023-06-07T12:53:59.057Z,101353.00
2023-06-07T12:56:26.519Z,101320.91
2023-06-07T12:58:54.430Z,101345.69
2023-06-07T13:01:22.123Z,101346.47
2023-06-07T13:03:51.790Z,101349.59
2023-06-07T13:06:19.443Z,101340.34
2023-06-07T13:08:46.941Z,101350.69
2023-06-07T13:11:14.864Z,101350.03
2023-06-07T13:13:42.517Z,101344.84
2023-06-07T13:16:10.016Z,101342.53
2023-06-07T13:18:41.509Z,101295.00
2023-06-07T13:21:10.930Z,101332.03
2023-06-07T13:23:39.267Z,101327.19
2023-06-07T13:26:06.636Z,101321.34
2023-06-07T13:28:34.068Z,101315.50
2023-06-07T13:31:01.555Z,101323.78
2023-06-07T13:33:29.191Z,101315.50
2023-06-07T13:35:57.094Z,101266.00
2023-06-07T13:38:26.028Z,101310.91
2023-06-07T13:40:53.435Z,101283.00
2023-06-07T13:43:27.738Z,101314.75
2023-06-07T13:45:58.685Z,101269.31
2023-06-07T13:48:26.776Z,101319.25
2023-06-07T13:50:54.282Z,101314.84
2023-06-07T13:53:23.963Z,101307.72
2023-06-07T13:55:53.020Z,101316.53
2023-06-07T13:58:20.300Z,101309.94
2023-06-07T14:00:48.151Z,101291.19
2023-06-07T14:03:18.993Z,101285.50
2023-06-07T14:05:49.389Z,101315.81
2023-06-07T14:08:16.889Z,101309.53
2023-06-07T14:10:44.556Z,101313.03
2023-06-07T14:13:13.638Z,101309.94
2023-06-07T14:15:44.200Z,101309.69
2023-06-07T14:18:11.756Z,101296.72
2023-06-07T14:20:39.832Z,101312.41
2023-06-07T14:23:09.124Z,101307.63
2023-06-07T14:25:36.819Z,101313.25
2023-06-07T14:28:04.826Z,101275.53
2023-06-07T14:30:34.178Z,101281.34
2023-06-07T14:33:01.798Z,101264.47
2023-06-07T14:35:29.333Z,101295.94
2023-06-07T14:37:56.969Z,101304.41
2023-06-07T14:40:24.528Z,101268.56
2023-06-07T14:42:51.926Z,101292.78
2023-06-07T14:45:19.290Z,101298.53
2023-06-07T14:47:48.169Z,101291.94
2023-06-07T14:50:15.550Z,101296.81
2023-06-07T14:52:42.969Z,101289.44
2023-06-07T14:55:10.697Z,101270.56
2023-06-07T14:57:38.374Z,101236.78
2023-06-07T15:00:07.454Z,101282.50
2023-06-07T15:02:37.113Z,101245.16
2023-06-07T15:05:07.192Z,101272.25
2023-06-07T15:07:35.930Z,101215.16
2023-06-07T15:10:06.771Z,101257.44
2023-06-07T15:12:34.489Z,101262.50
2023-06-07T15:15:02.317Z,101296.41
2023-06-07T15:17:30.059Z,101302.72
2023-06-07T15:20:02.158Z,101295.94
2023-06-07T15:22:34.554Z,101215.53
2023-06-07T15:25:05.172Z,101292.47
2023-06-07T15:27:32.958Z,101253.34
2023-06-07T15:30:00.590Z,101209.50
2023-06-07T15:32:27.989Z,101232.25
2023-06-07T15:34:56.003Z,101297.28
2023-06-07T15:37:23.362Z,101278.16
2023-06-07T15:39:52.214Z,101301.84
2023-06-07T15:42:19.924Z,101299.09
2023-06-07T15:44:47.484Z,101274.88
2023-06-07T15:47:16.096Z,101297.78
2023-06-07T15:49:43.593Z,101247.22
2023-06-07T15:52:10.904Z,101296.22
2023-06-07T15:54:38.282Z,101287.06
2023-06-07T15:57:08.725Z,101280.16
2023-06-07T15:59:36.010Z,101291.75
2023-06-07T16:02:03.795Z,101291.63
2023-06-07T16:04:31.507Z,101284.22
2023-06-07T16:06:58.950Z,101263.00
2023-06-07T16:09:26.306Z,101291.56
2023-06-07T16:11:54.146Z,101266.56
2023-06-07T16:14:23.129Z,101244.84
2023-06-07T16:16:50.612Z,101275.44
2023-06-07T16:19:18.424Z,101274.72
2023-06-07T16:21:45.732Z,101283.50
2023-06-07T16:24:15.423Z,101251.53
2023-06-07T16:26:43.271Z,101248.97
2023-06-07T16:29:10.836Z,101238.56
2023-06-07T16:31:39.842Z,101271.16
2023-06-07T16:34:07.608Z,101279.59
2023-06-07T16:36:36.611Z,101289.44
2023-06-07T16:39:04.130Z,101229.13
2023-06-07T16:41:32.128Z,101261.00
2023-06-07T16:43:59.611Z,101222.66
2023-06-07T16:46:27.202Z,101247.53
2023-06-07T16:48:57.856Z,101281.09
2023-06-07T16:51:25.211Z,101268.63
2023-06-07T16:53:52.570Z,101263.00
2023-06-07T16:56:20.422Z,101279.78
2023-06-07T16:58:47.998Z,101281.09
2023-06-07T17:01:16.624Z,101261.19
2023-06-07T17:03:44.375Z,101269.50
2023-06-07T17:06:13.395Z,101275.50
2023-06-07T17:08:42.703Z,101254.44
2023-06-07T17:11:10.183Z,101271.41
2023-06-07T17:13:38.346Z,101268.94
2023-06-07T17:16:06.199Z,101276.25
2023-06-07T17:18:34.109Z,101266.09
2023-06-07T17:21:01.498Z,101260.28
2023-06-07T17:23:31.072Z,101218.31
2023-06-07T17:25:58.882Z,101278.94
2023-06-07T17:28:26.263Z,101268.72
2023-06-07T17:30:54.191Z,101183.25
2023-06-07T17:33:21.924Z,101227.84
2023-06-07T17:35:49.244Z,101255.31
2023-06-07T17:38:16.649Z,101260.41
2023-06-07T17:40:45.796Z,101265.88
2023-06-07T17:43:13.284Z,101266.47
2023-06-07T17:45:41.024Z,101250.34
2023-06-07T17:48:08.851Z,101270.75
2023-06-07T17:50:46.196Z,101240.72
2023-06-07T17:53:15.494Z,101207.03
2023-06-07T17:55:46.117Z,101245.91
2023-06-07T17:58:14.109Z,101241.41
2023-06-07T18:00:42.166Z,101276.84
2023-06-07T18:03:09.857Z,101283.03
2023-06-07T18:05:37.471Z,101240.34
2023-06-07T18:08:06.787Z,101273.09
2023-06-07T18:10:37.507Z,101276.50
2023-06-07T18:13:08.082Z,101274.84
2023-06-07T18:15:36.297Z,101286.97
2023-06-07T18:18:04.023Z,101267.59
2023-06-07T18:20:32.304Z,101291.66
2023-06-07T18:23:00.163Z,101275.28
2023-06-07T18:25:27.902Z,101292.44
2023-06-07T18:27:56.670Z,101291.25
2023-06-07T18:30:27.703Z,101280.53
2023-06-07T18:32:55.845Z,101293.03
2023-06-07T18:35:24.393Z,101296.13
2023-06-07T18:37:52.005Z,101263.34
2023-06-07T18:40:20.506Z,101309.94
2023-06-07T18:42:48.902Z,101322.72
2023-06-07T18:45:16.643Z,101321.69
2023-06-07T18:47:47.605Z,101275.56
2023-06-07T18:50:16.406Z,101318.50
2023-06-07T18:52:44.833Z,101304.88
2023-06-07T18:55:12.919Z,101254.88
2023-06-07T18:57:41.198Z,101311.50
2023-06-07T19:00:11.733Z,101309.81
2023-06-07T19:02:43.750Z,101296.72
2023-06-07T19:05:14.091Z,101278.53
2023-06-07T19:07:42.622Z,101321.31
2023-06-07T19:10:11.087Z,101318.75
2023-06-07T19:12:42.803Z,101273.16
2023-06-07T19:15:11.921Z,101327.97
2023-06-07T19:17:42.685Z,101299.69
2023-06-07T19:20:19.352Z,101323.75
2023-06-07T19:22:48.162Z,101328.41
2023-06-07T19:25:16.310Z,101295.75
2023-06-07T19:27:45.001Z,101334.69
2023-06-07T19:30:25.267Z,101293.06
2023-06-07T19:33:02.933Z,101317.00
2023-06-07T19:35:33.188Z,101250.19
2023-06-07T19:38:04.719Z,101324.84
2023-06-07T19:40:33.527Z,101308.44
2023-06-07T19:44:04.494Z,101246.06
2023-06-07T19:46:23.423Z,101315.25
2023-06-07T19:48:51.734Z,101322.56
2023-06-07T19:51:21.352Z,101296.09
2023-06-07T19:53:59.656Z,101274.84
2023-06-07T19:56:28.305Z,101328.19
2023-06-07T19:59:02.093Z,101332.06
2023-06-07T20:01:58.402Z,101261.56
2023-06-07T20:04:29.118Z,101240.81
2023-06-07T20:06:58.507Z,101326.75
2023-06-07T20:09:32.893Z,101320.72
2023-06-07T20:12:03.655Z,101252.66
2023-06-07T20:14:39.269Z,101239.69
2023-06-07T20:17:19.953Z,101234.41
2023-06-07T20:19:52.144Z,101323.59
2023-06-07T20:22:22.638Z,101288.63
2023-06-07T20:24:53.187Z,101327.63
2023-06-07T20:27:22.859Z,101328.47
2023-06-07T20:33:00.764Z,101288.19
2023-06-07T20:35:30.755Z,101298.78
2023-06-07T20:38:07.879Z,101278.31
2023-06-07T20:40:35.575Z,101229.84
2023-06-07T20:43:07.656Z,101254.41
2023-06-07T20:45:39.437Z,101276.31
2023-06-07T20:48:09.801Z,101333.47
2023-06-07T20:50:37.287Z,101274.88
2023-06-07T20:53:15.007Z,101301.97
2023-06-07T20:55:44.813Z,101223.22
2023-06-07T20:58:14.361Z,101256.19
2023-06-07T21:01:18.518Z,101225.97
2023-06-07T21:04:20.517Z,101233.78
2023-06-07T21:07:06.327Z,101314.00
2023-06-07T21:13:07.391Z,101262.84
2023-06-07T21:15:37.552Z,101227.09
2023-06-07T21:18:11.027Z,101248.84
2023-06-07T21:20:38.939Z,101303.69
2023-06-07T21:23:06.576Z,101292.88
2023-06-07T21:25:43.339Z,101285.06
2023-06-07T21:28:14.489Z,101251.75
2023-06-07T21:30:43.635Z,101223.41
2023-06-07T21:33:14.479Z,101272.91
2023-06-07T21:35:48.220Z,101286.28
2023-06-07T21:38:16.491Z,101248.56
2023-06-07T21:41:43.240Z,101283.38
2023-06-07T21:51:57.910Z,101266.09
2023-06-07T21:54:50.277Z,101273.75
2023-06-07T21:57:18.365Z,101279.03
2023-06-07T21:59:47.544Z,101225.66
2023-06-07T22:02:14.920Z,101276.16
2023-06-07T22:04:42.653Z,101279.25
2023-06-07T22:07:11.713Z,101230.56
2023-06-07T22:09:39.522Z,101216.50
2023-06-07T22:12:26.230Z,101192.38
2023-06-07T22:14:57.892Z,101276.34
2023-06-07T22:17:25.511Z,101263.72
2023-06-07T22:19:52.831Z,101272.69
2023-06-07T22:22:20.259Z,101286.84
2023-06-07T22:24:47.882Z,101280.34
2023-06-07T22:27:15.228Z,101274.03
2023-06-07T22:29:42.895Z,101268.72
2023-06-07T22:32:11.923Z,101234.16
2023-06-07T22:34:39.537Z,101275.88
2023-06-07T22:37:07.491Z,101253.50
2023-06-07T22:39:35.019Z,101267.13
2023-06-07T22:42:02.304Z,101207.03
2023-06-07T22:44:29.878Z,101239.06
2023-06-07T22:46:57.551Z,101225.09
2023-06-07T22:49:26.661Z,101270.84
2023-06-07T22:51:54.109Z,101267.13
2023-06-07T22:54:21.516Z,101222.81
2023-06-07T22:56:48.856Z,101261.03
2023-06-07T22:59:16.352Z,101266.44
2023-06-07T23:01:43.859Z,101266.38
2023-06-07T23:04:11.278Z,101177.50
2023-06-07T23:06:40.085Z,101263.59
2023-06-07T23:09:07.516Z,101255.25
2023-06-07T23:11:34.845Z,101258.16
2023-06-07T23:14:02.543Z,101260.81
2023-06-07T23:16:30.242Z,101265.06
2023-06-07T23:18:57.513Z,101262.16
2023-06-07T23:21:24.948Z,101264.78
2023-06-07T23:23:54.208Z,101262.25
2023-06-07T23:26:21.678Z,101269.81
2023-06-07T23:28:49.271Z,101260.53
2023-06-07T23:31:16.717Z,101248.31
2023-06-07T23:33:44.164Z,101265.63
2023-06-07T23:36:11.797Z,101251.41
2023-06-07T23:38:39.540Z,101256.25
2023-06-07T23:41:08.360Z,101249.59
2023-06-07T23:43:35.816Z,101252.66
2023-06-07T23:46:03.406Z,101263.13
2023-06-07T23:48:30.742Z,101254.00
2023-06-07T23:50:59.249Z,101240.06
2023-06-07T23:53:26.841Z,101245.88
2023-06-07T23:55:54.240Z,101250.41
2023-06-07T23:58:23.401Z,101249.53
