createdAt,value
2018-02-19T00:00:00.607Z,0.00
2018-02-19T00:01:00.600Z,0.00
2018-02-19T00:02:00.591Z,0.00
2018-02-19T00:03:00.571Z,0.00
2018-02-19T00:04:00.562Z,0.00
2018-02-19T00:05:00.550Z,0.00
2018-02-19T00:06:00.538Z,0.00
2018-02-19T00:07:00.522Z,0.00
2018-02-19T00:08:00.509Z,0.00
2018-02-19T00:09:00.500Z,0.00
2018-02-19T00:10:00.487Z,0.00
2018-02-19T00:11:00.476Z,0.00
2018-02-19T00:12:00.464Z,0.00
2018-02-19T00:13:00.454Z,0.00
2018-02-19T00:14:00.442Z,0.00
2018-02-19T00:15:00.434Z,0.00
2018-02-19T00:16:00.423Z,0.00
2018-02-19T00:17:00.412Z,0.00
2018-02-19T00:18:00.437Z,0.00
2018-02-19T00:19:00.384Z,0.00
2018-02-19T00:20:00.372Z,0.00
2018-02-19T00:21:00.361Z,0.00
2018-02-19T00:22:00.352Z,0.00
2018-02-19T00:23:00.341Z,0.00
2018-02-19T00:24:00.330Z,0.00
2018-02-19T00:25:00.320Z,0.00
2018-02-19T00:26:00.308Z,0.00
2018-02-19T00:27:00.296Z,0.00
2018-02-19T00:28:00.286Z,0.00
2018-02-19T00:29:00.274Z,0.00
2018-02-19T00:30:00.263Z,0.00
2018-02-19T00:31:00.249Z,0.00
2018-02-19T00:32:00.234Z,0.00
2018-02-19T00:33:00.223Z,0.00
2018-02-19T00:34:00.212Z,0.00
2018-02-19T00:35:00.202Z,0.00
2018-02-19T00:36:00.189Z,0.00
2018-02-19T00:37:00.177Z,0.00
2018-02-19T00:38:00.166Z,0.00
2018-02-19T00:39:00.158Z,0.00
2018-02-19T00:40:00.148Z,0.00
2018-02-19T00:41:00.137Z,0.00
2018-02-19T00:42:00.124Z,0.00
2018-02-19T00:43:00.113Z,0.00
2018-02-19T00:44:00.105Z,0.00
2018-02-19T00:45:00.094Z,0.00
2018-02-19T00:46:00.079Z,0.00
2018-02-19T00:47:00.064Z,0.00
2018-02-19T00:48:00.051Z,0.00
2018-02-19T00:49:00.039Z,0.00
2018-02-19T00:50:00.028Z,0.00
2018-02-19T00:51:00.016Z,0.00
2018-02-19T00:52:00.004Z,0.00
2018-02-19T00:52:59.993Z,0.00
2018-02-19T00:53:59.983Z,0.00
2018-02-19T00:54:59.974Z,0.00
2018-02-19T00:55:59.962Z,0.00
2018-02-19T00:56:59.951Z,0.00
2018-02-19T00:57:59.940Z,0.00
2018-02-19T00:58:59.931Z,0.00
2018-02-19T00:59:59.916Z,0.00
2018-02-19T01:00:59.906Z,0.00
2018-02-19T01:01:59.894Z,0.00
2018-02-19T01:02:59.877Z,0.00
2018-02-19T01:03:59.867Z,0.00
2018-02-19T01:04:59.856Z,0.00
2018-02-19T01:05:59.843Z,0.00
2018-02-19T01:06:59.833Z,0.00
2018-02-19T01:07:59.820Z,0.00
2018-02-19T01:08:59.808Z,0.00
2018-02-19T01:09:59.797Z,0.00
2018-02-19T01:10:59.789Z,0.00
2018-02-19T01:11:59.778Z,0.00
2018-02-19T01:12:59.767Z,0.00
2018-02-19T01:13:59.755Z,0.00
2018-02-19T01:14:59.743Z,0.00
2018-02-19T01:15:59.732Z,0.00
2018-02-19T01:16:59.721Z,0.00
2018-02-19T01:17:59.709Z,0.00
2018-02-19T01:18:59.693Z,0.00
2018-02-19T01:19:59.681Z,0.00
2018-02-19T01:20:59.671Z,0.00
2018-02-19T01:21:59.659Z,0.00
2018-02-19T01:22:59.653Z,0.00
2018-02-19T01:23:59.639Z,0.00
2018-02-19T01:24:59.628Z,0.00
2018-02-19T01:25:59.616Z,0.00
2018-02-19T01:26:59.600Z,0.00
2018-02-19T01:27:59.590Z,0.00
2018-02-19T01:28:59.578Z,0.00
2018-02-19T01:29:59.566Z,0.00
2018-02-19T01:30:59.553Z,0.00
2018-02-19T01:31:59.543Z,0.00
2018-02-19T01:32:59.532Z,0.00
2018-02-19T01:33:59.520Z,0.00
2018-02-19T01:34:59.511Z,0.00
2018-02-19T01:35:59.502Z,0.00
2018-02-19T01:36:59.489Z,0.00
2018-02-19T01:37:59.477Z,0.00
2018-02-19T01:38:59.465Z,0.00
2018-02-19T01:39:59.454Z,0.00
2018-02-19T01:40:59.443Z,0.00
2018-02-19T01:41:59.430Z,0.00
2018-02-19T01:42:59.414Z,0.00
2018-02-19T01:43:59.403Z,0.00
2018-02-19T01:44:59.392Z,0.00
2018-02-19T01:45:59.379Z,0.00
2018-02-19T01:46:59.372Z,0.00
2018-02-19T01:47:59.356Z,0.00
2018-02-19T01:48:59.344Z,0.00
2018-02-19T01:49:59.334Z,0.00
2018-02-19T01:50:59.324Z,0.00
2018-02-19T01:51:59.312Z,0.00
2018-02-19T01:52:59.302Z,0.00
2018-02-19T01:53:59.291Z,0.00
2018-02-19T01:54:59.278Z,0.00
2018-02-19T01:55:59.267Z,0.00
2018-02-19T01:56:59.255Z,0.00
2018-02-19T01:57:59.248Z,0.00
2018-02-19T01:58:59.228Z,0.00
2018-02-19T01:59:59.215Z,0.00
2018-02-19T02:00:59.204Z,0.00
2018-02-19T02:01:59.192Z,0.00
2018-02-19T02:02:59.179Z,0.00
2018-02-19T02:03:59.169Z,0.00
2018-02-19T02:04:59.156Z,0.00
2018-02-19T02:05:59.145Z,0.00
2018-02-19T02:06:59.136Z,0.00
2018-02-19T02:07:59.125Z,0.00
2018-02-19T02:08:59.113Z,0.00
2018-02-19T02:09:59.102Z,0.00
2018-02-19T02:10:59.090Z,0.00
2018-02-19T02:11:59.078Z,0.00
2018-02-19T02:12:59.067Z,0.00
2018-02-19T02:13:59.055Z,0.00
2018-02-19T02:14:59.038Z,0.00
2018-02-19T02:15:59.027Z,0.00
2018-02-19T02:16:59.015Z,0.00
2018-02-19T02:17:59.004Z,0.00
2018-02-19T02:18:58.991Z,0.00
2018-02-19T02:19:58.979Z,0.00
2018-02-19T02:20:58.969Z,0.00
2018-02-19T02:21:58.956Z,0.00
2018-02-19T02:22:58.948Z,0.00
2018-02-19T02:23:58.936Z,0.00
2018-02-19T02:24:58.925Z,0.00
2018-02-19T02:25:58.913Z,0.00
2018-02-19T02:26:58.900Z,0.00
2018-02-19T02:27:58.893Z,0.00
2018-02-19T02:28:58.878Z,0.00
2018-02-19T02:29:58.866Z,0.00
2018-02-19T02:30:58.849Z,0.00
2018-02-19T02:31:58.837Z,0.00
2018-02-19T02:32:58.827Z,0.00
2018-02-19T02:33:58.814Z,0.00
2018-02-19T02:34:58.802Z,0.00
2018-02-19T02:35:58.792Z,0.00
2018-02-19T02:36:58.782Z,0.00
2018-02-19T02:37:58.772Z,0.00
2018-02-19T02:38:58.764Z,0.00
2018-02-19T02:39:58.747Z,0.00
2018-02-19T02:40:58.734Z,0.00
2018-02-19T02:41:58.723Z,0.00
2018-02-19T02:42:58.713Z,0.00
2018-02-19T02:43:58.699Z,0.00
2018-02-19T02:44:58.688Z,0.00
2018-02-19T02:45:58.677Z,0.00
2018-02-19T02:46:58.658Z,0.00
2018-02-19T02:47:58.646Z,0.00
2018-02-19T02:48:58.635Z,0.00
2018-02-19T02:49:58.625Z,0.00
2018-02-19T02:50:58.613Z,0.00
2018-02-19T02:51:58.599Z,0.00
2018-02-19T02:52:58.588Z,0.00
2018-02-19T02:53:58.580Z,0.00
2018-02-19T02:54:58.570Z,0.00
2018-02-19T02:55:58.554Z,0.00
2018-02-19T02:56:58.542Z,0.00
2018-02-19T02:57:58.532Z,0.00
2018-02-19T02:58:58.518Z,0.00
2018-02-19T02:59:58.508Z,0.00
2018-02-19T03:00:58.496Z,0.00
2018-02-19T03:01:58.483Z,0.00
2018-02-19T03:02:58.467Z,0.00
2018-02-19T03:03:58.455Z,0.00
2018-02-19T03:04:58.444Z,0.00
2018-02-19T03:05:58.431Z,0.00
2018-02-19T03:06:58.419Z,0.00
2018-02-19T03:07:58.407Z,0.00
2018-02-19T03:08:58.396Z,0.00
2018-02-19T03:09:58.384Z,0.00
2018-02-19T03:10:58.379Z,0.00
2018-02-19T03:11:58.365Z,0.00
2018-02-19T03:12:58.353Z,0.00
2018-02-19T03:13:58.341Z,0.00
2018-02-19T03:14:58.329Z,0.00
2018-02-19T03:15:58.317Z,0.00
2018-02-19T03:16:58.306Z,0.00
2018-02-19T03:17:58.294Z,0.00
2018-02-19T03:18:58.277Z,0.00
2018-02-19T03:19:58.267Z,0.00
2018-02-19T03:20:58.254Z,0.00
2018-02-19T03:21:58.242Z,0.00
2018-02-19T03:22:58.229Z,0.00
2018-02-19T03:23:58.218Z,0.00
2018-02-19T03:24:58.207Z,0.00
2018-02-19T03:25:58.195Z,0.00
2018-02-19T03:26:58.186Z,0.00
2018-02-19T03:27:58.190Z,0.00
2018-02-19T03:28:58.163Z,0.00
2018-02-19T03:29:58.151Z,0.00
2018-02-19T03:30:58.138Z,0.00
2018-02-19T03:31:58.123Z,0.00
2018-02-19T03:32:58.113Z,0.00
2018-02-19T03:33:58.099Z,0.00
2018-02-19T03:34:58.091Z,0.00
2018-02-19T03:35:58.079Z,0.00
2018-02-19T03:36:58.067Z,0.00
2018-02-19T03:37:58.055Z,0.00
2018-02-19T03:38:58.044Z,0.00
2018-02-19T03:39:58.032Z,0.00
2018-02-19T03:40:58.021Z,0.00
2018-02-19T03:41:58.009Z,0.00
2018-02-19T03:42:57.991Z,0.00
2018-02-19T03:43:57.980Z,0.00
2018-02-19T03:44:57.969Z,0.00
2018-02-19T03:45:57.957Z,0.00
2018-02-19T03:46:57.944Z,0.00
2018-02-19T03:47:57.932Z,0.00
2018-02-19T03:48:57.920Z,0.00
2018-02-19T03:49:57.909Z,0.00
2018-02-19T03:50:57.901Z,0.00
2018-02-19T03:51:57.889Z,0.00
2018-02-19T03:52:57.877Z,0.00
2018-02-19T03:53:57.866Z,0.00
2018-02-19T03:54:57.853Z,0.00
2018-02-19T03:55:57.841Z,0.00
2018-02-19T03:56:57.830Z,0.00
2018-02-19T03:57:57.818Z,0.00
2018-02-19T03:58:57.801Z,0.00
2018-02-19T03:59:57.789Z,0.00
2018-02-19T04:00:57.778Z,0.00
2018-02-19T04:01:57.768Z,0.00
2018-02-19T04:02:57.754Z,0.00
2018-02-19T04:03:57.741Z,0.00
2018-02-19T04:04:57.729Z,0.00
2018-02-19T04:05:57.719Z,0.00
2018-02-19T04:06:57.710Z,0.00
2018-02-19T04:07:57.698Z,0.00
2018-02-19T04:08:57.685Z,0.00
2018-02-19T04:09:57.675Z,0.00
2018-02-19T04:10:57.661Z,0.00
2018-02-19T04:11:57.653Z,0.00
2018-02-19T04:12:57.639Z,0.00
2018-02-19T04:13:57.627Z,0.00
2018-02-19T04:14:57.610Z,0.00
2018-02-19T04:15:57.598Z,0.00
2018-02-19T04:16:57.589Z,0.00
2018-02-19T04:17:57.575Z,0.00
2018-02-19T04:18:57.562Z,0.00
2018-02-19T04:19:57.550Z,0.00
2018-02-19T04:20:57.539Z,0.00
2018-02-19T04:21:57.527Z,0.00
2018-02-19T04:22:57.521Z,0.00
2018-02-19T04:23:57.508Z,0.00
2018-02-19T04:24:57.497Z,0.00
2018-02-19T04:25:57.484Z,0.00
2018-02-19T04:26:57.472Z,0.00
2018-02-19T04:27:57.461Z,0.00
2018-02-19T04:28:57.449Z,0.00
2018-02-19T04:29:57.437Z,0.00
2018-02-19T04:30:57.421Z,0.00
2018-02-19T04:31:57.408Z,0.00
2018-02-19T04:32:57.397Z,0.00
2018-02-19T04:33:57.385Z,0.00
2018-02-19T04:34:57.377Z,0.00
2018-02-19T04:35:57.366Z,0.00
2018-02-19T04:36:57.353Z,0.00
2018-02-19T04:37:57.341Z,0.00
2018-02-19T04:38:57.326Z,0.00
2018-02-19T04:39:57.313Z,0.00
2018-02-19T04:40:57.302Z,0.00
2018-02-19T04:41:57.290Z,0.00
2018-02-19T04:42:57.278Z,0.00
2018-02-19T04:43:57.266Z,0.00
2018-02-19T04:44:57.257Z,0.00
2018-02-19T04:45:57.242Z,0.00
2018-02-19T04:46:57.235Z,0.00
2018-02-19T04:47:57.222Z,0.00
2018-02-19T04:48:57.211Z,0.00
2018-02-19T04:49:57.199Z,0.00
2018-02-19T04:50:57.186Z,0.00
2018-02-19T04:51:57.175Z,0.00
2018-02-19T04:52:57.163Z,0.00
2018-02-19T04:53:57.151Z,0.00
2018-02-19T04:54:57.138Z,0.00
2018-02-19T04:55:57.122Z,0.00
2018-02-19T04:56:57.111Z,0.00
2018-02-19T04:57:57.100Z,0.00
2018-02-19T04:58:57.087Z,0.00
2018-02-19T04:59:57.076Z,0.00
2018-02-19T05:00:57.064Z,0.00
2018-02-19T05:01:57.052Z,0.00
2018-02-19T05:02:57.044Z,0.00
2018-02-19T05:03:57.033Z,0.00
2018-02-19T05:04:57.021Z,0.00
2018-02-19T05:05:57.009Z,0.00
2018-02-19T05:06:56.998Z,0.00
2018-02-19T05:07:56.985Z,0.00
2018-02-19T05:08:56.973Z,0.00
2018-02-19T05:09:56.962Z,0.00
2018-02-19T05:10:56.947Z,0.00
2018-02-19T05:11:56.933Z,0.00
2018-02-19T05:12:56.921Z,0.00
2018-02-19T05:13:56.942Z,0.00
2018-02-19T05:14:56.898Z,0.00
2018-02-19T05:15:56.886Z,0.00
2018-02-19T05:16:56.874Z,0.00
2018-02-19T05:17:56.868Z,0.00
2018-02-19T05:18:56.854Z,0.00
2018-02-19T05:19:56.842Z,0.00
2018-02-19T05:20:56.831Z,0.00
2018-02-19T05:21:56.819Z,0.00
2018-02-19T05:22:56.874Z,0.00
2018-02-19T05:23:56.795Z,0.00
2018-02-19T05:24:56.784Z,0.00
2018-02-19T05:25:56.771Z,0.00
2018-02-19T05:26:56.755Z,0.00
2018-02-19T05:27:56.745Z,0.00
2018-02-19T05:28:56.733Z,0.00
2018-02-19T05:29:56.721Z,0.00
2018-02-19T05:30:56.708Z,0.00
2018-02-19T05:31:56.697Z,0.00
2018-02-19T05:32:56.685Z,0.00
2018-02-19T05:33:56.678Z,0.00
2018-02-19T05:34:56.666Z,0.00
2018-02-19T05:35:56.661Z,0.00
2018-02-19T05:36:56.645Z,0.00
2018-02-19T05:37:56.632Z,0.00
2018-02-19T05:38:56.617Z,0.00
2018-02-19T05:39:56.603Z,0.00
2018-02-19T05:40:56.591Z,0.00
2018-02-19T05:41:56.580Z,0.00
2018-02-19T05:42:56.572Z,0.00
2018-02-19T05:43:56.560Z,0.00
2018-02-19T05:44:56.549Z,0.00
2018-02-19T05:45:56.537Z,0.00
2018-02-19T05:46:56.528Z,0.00
2018-02-19T05:47:56.514Z,0.00
2018-02-19T05:48:56.502Z,0.00
2018-02-19T05:49:56.491Z,0.00
2018-02-19T05:50:56.474Z,0.00
2018-02-19T05:51:56.463Z,0.00
2018-02-19T05:52:56.451Z,0.00
2018-02-19T05:53:56.440Z,0.00
2018-02-19T05:54:56.427Z,0.00
2018-02-19T05:55:56.415Z,0.00
2018-02-19T05:56:56.403Z,0.00
2018-02-19T05:57:56.392Z,0.00
2018-02-19T05:58:56.383Z,0.00
2018-02-19T05:59:56.372Z,0.00
2018-02-19T06:00:56.360Z,0.00
2018-02-19T06:01:56.349Z,0.00
2018-02-19T06:02:56.336Z,0.00
2018-02-19T06:03:56.325Z,0.00
2018-02-19T06:04:56.313Z,0.00
2018-02-19T06:05:56.301Z,0.00
2018-02-19T06:06:56.285Z,0.00
2018-02-19T06:07:56.273Z,0.00
2018-02-19T06:08:56.261Z,0.00
2018-02-19T06:09:56.250Z,0.00
2018-02-19T06:10:56.237Z,0.00
2018-02-19T06:11:56.226Z,0.00
2018-02-19T06:12:56.214Z,0.00
2018-02-19T06:13:56.203Z,0.00
2018-02-19T06:14:56.194Z,0.00
2018-02-19T06:15:56.182Z,0.00
2018-02-19T06:16:56.171Z,0.00
2018-02-19T06:17:56.160Z,0.00
2018-02-19T06:18:56.147Z,0.00
2018-02-19T06:19:56.136Z,0.00
2018-02-19T06:20:56.127Z,0.00
2018-02-19T06:21:56.112Z,0.00
2018-02-19T06:22:56.100Z,0.00
2018-02-19T06:23:56.084Z,0.00
2018-02-19T06:24:56.073Z,0.00
2018-02-19T06:25:56.061Z,0.00
2018-02-19T06:26:56.049Z,0.00
2018-02-19T06:27:56.037Z,0.00
2018-02-19T06:28:56.026Z,0.00
2018-02-19T06:29:56.014Z,0.00
2018-02-19T06:30:56.007Z,0.00
2018-02-19T06:31:55.995Z,0.00
2018-02-19T06:32:55.984Z,0.00
2018-02-19T06:33:55.972Z,0.00
2018-02-19T06:34:55.959Z,5.63
2018-02-19T06:35:55.997Z,5.63
2018-02-19T06:36:55.936Z,5.63
2018-02-19T06:37:55.925Z,5.63
2018-02-19T06:38:55.912Z,5.63
2018-02-19T06:39:55.897Z,5.63
2018-02-19T06:40:55.885Z,5.63
2018-02-19T06:41:55.874Z,11.25
2018-02-19T06:42:55.865Z,11.25
2018-02-19T06:43:55.857Z,11.25
2018-02-19T06:44:55.843Z,11.25
2018-02-19T06:45:55.831Z,11.25
2018-02-19T06:46:55.814Z,11.25
2018-02-19T06:47:55.803Z,16.88
2018-02-19T06:48:55.792Z,16.88
2018-02-19T06:49:55.780Z,16.88
2018-02-19T06:50:55.767Z,16.88
2018-02-19T06:51:55.756Z,22.50
2018-02-19T06:52:55.745Z,22.50
2018-02-19T06:53:55.734Z,22.50
2018-02-19T06:54:55.725Z,28.13
2018-02-19T06:55:55.718Z,28.13
2018-02-19T06:56:55.702Z,28.13
2018-02-19T06:57:55.692Z,28.13
2018-02-19T06:58:55.681Z,33.75
2018-02-19T06:59:55.671Z,33.75
2018-02-19T07:00:55.655Z,33.75
2018-02-19T07:01:55.644Z,39.38
2018-02-19T07:02:55.627Z,39.38
2018-02-19T07:03:55.616Z,39.38
2018-02-19T07:04:55.604Z,39.38
2018-02-19T07:05:55.593Z,39.38
2018-02-19T07:06:55.581Z,45.00
2018-02-19T07:07:55.569Z,45.00
2018-02-19T07:08:55.558Z,50.63
2018-02-19T07:09:55.547Z,50.63
2018-02-19T07:10:55.539Z,56.25
2018-02-19T07:11:55.527Z,56.25
2018-02-19T07:12:55.516Z,61.88
2018-02-19T07:13:55.505Z,61.88
2018-02-19T07:14:55.491Z,67.50
2018-02-19T07:15:55.481Z,67.50
2018-02-19T07:16:55.469Z,73.13
2018-02-19T07:17:55.458Z,78.75
2018-02-19T07:18:55.442Z,78.75
2018-02-19T07:19:55.430Z,78.75
2018-02-19T07:20:55.419Z,84.38
2018-02-19T07:21:55.407Z,90.00
2018-02-19T07:22:55.395Z,90.00
2018-02-19T07:23:55.384Z,95.63
2018-02-19T07:24:55.372Z,101.25
2018-02-19T07:25:55.361Z,101.25
2018-02-19T07:26:55.353Z,101.25
2018-02-19T07:27:55.342Z,101.25
2018-02-19T07:28:55.332Z,101.25
2018-02-19T07:29:55.320Z,101.25
2018-02-19T07:30:55.307Z,106.88
2018-02-19T07:31:55.296Z,101.25
2018-02-19T07:32:55.285Z,106.88
2018-02-19T07:33:55.274Z,106.88
2018-02-19T07:34:55.257Z,112.50
2018-02-19T07:35:55.246Z,112.50
2018-02-19T07:36:55.235Z,118.13
2018-02-19T07:37:55.225Z,123.75
2018-02-19T07:38:55.212Z,123.75
2018-02-19T07:39:55.200Z,129.38
2018-02-19T07:40:55.189Z,135.00
2018-02-19T07:41:55.178Z,135.00
2018-02-19T07:42:55.171Z,129.38
2018-02-19T07:43:55.160Z,129.38
2018-02-19T07:44:55.149Z,135.00
2018-02-19T07:45:55.137Z,129.38
2018-02-19T07:46:55.121Z,129.38
2018-02-19T07:47:55.110Z,129.38
2018-02-19T07:48:55.101Z,135.00
2018-02-19T07:49:55.089Z,140.63
2018-02-19T07:51:55.070Z,146.25
2018-02-19T07:52:55.060Z,151.88
2018-02-19T07:53:55.049Z,157.50
2018-02-19T07:54:55.037Z,157.50
2018-02-19T07:55:55.026Z,168.75
2018-02-19T07:56:55.018Z,174.38
2018-02-19T07:57:55.004Z,185.63
2018-02-19T07:58:54.993Z,191.25
2018-02-19T07:59:54.978Z,202.50
2018-02-19T08:00:54.967Z,208.13
2018-02-19T08:01:54.956Z,208.13
2018-02-19T08:02:54.945Z,213.75
2018-02-19T08:03:54.933Z,213.75
2018-02-19T08:04:54.924Z,219.38
2018-02-19T08:05:54.911Z,225.00
2018-02-19T08:06:54.900Z,241.88
2018-02-19T08:07:54.893Z,253.13
2018-02-19T08:08:54.885Z,264.38
2018-02-19T08:09:54.872Z,270.00
2018-02-19T08:10:54.861Z,275.63
2018-02-19T08:11:54.850Z,275.63
2018-02-19T08:12:54.840Z,281.25
2018-02-19T08:13:54.829Z,281.25
2018-02-19T08:14:54.819Z,281.25
2018-02-19T08:15:54.803Z,281.25
2018-02-19T08:16:54.793Z,281.25
2018-02-19T08:17:54.782Z,275.63
2018-02-19T08:18:54.771Z,275.63
2018-02-19T08:19:54.760Z,275.63
2018-02-19T08:20:54.750Z,281.25
2018-02-19T08:21:54.739Z,315.00
2018-02-19T08:22:54.728Z,298.13
2018-02-19T08:23:54.776Z,298.13
2018-02-19T08:24:54.711Z,331.88
2018-02-19T08:25:54.701Z,331.88
2018-02-19T08:26:54.690Z,298.13
2018-02-19T08:27:54.680Z,298.13
2018-02-19T08:28:54.670Z,298.13
2018-02-19T08:29:54.661Z,309.38
2018-02-19T08:30:54.650Z,315.00
2018-02-19T08:31:54.634Z,326.25
2018-02-19T08:32:54.624Z,337.50
2018-02-19T08:33:54.615Z,348.75
2018-02-19T08:34:54.603Z,354.38
2018-02-19T08:35:54.593Z,360.00
2018-02-19T08:36:54.582Z,360.00
2018-02-19T08:37:54.573Z,365.63
2018-02-19T08:38:54.610Z,371.25
2018-02-19T08:39:54.556Z,382.50
2018-02-19T08:40:54.548Z,393.75
2018-02-19T08:41:54.540Z,399.38
2018-02-19T08:42:54.525Z,405.00
2018-02-19T08:43:54.516Z,410.63
2018-02-19T08:44:54.507Z,410.63
2018-02-19T08:45:54.497Z,405.00
2018-02-19T08:46:54.484Z,410.63
2018-02-19T08:47:54.469Z,410.63
2018-02-19T08:48:54.480Z,410.63
2018-02-19T08:49:54.451Z,410.63
2018-02-19T08:50:54.441Z,410.63
2018-02-19T08:51:54.435Z,410.63
2018-02-19T08:52:54.426Z,421.88
2018-02-19T08:53:54.416Z,450.00
2018-02-19T08:54:54.410Z,427.50
2018-02-19T08:55:54.393Z,433.13
2018-02-19T08:56:54.383Z,450.00
2018-02-19T08:57:54.374Z,466.88
2018-02-19T08:58:54.363Z,495.00
2018-02-19T08:59:54.354Z,523.13
2018-02-19T09:00:54.345Z,540.00
2018-02-19T09:01:54.338Z,562.50
2018-02-19T09:02:54.325Z,545.63
2018-02-19T09:03:54.322Z,523.13
2018-02-19T09:04:54.312Z,523.13
2018-02-19T09:05:54.303Z,534.38
2018-02-19T09:06:54.293Z,562.50
2018-02-19T09:07:54.284Z,618.75
2018-02-19T09:08:54.275Z,663.75
2018-02-19T09:09:54.267Z,736.88
2018-02-19T09:10:54.258Z,708.75
2018-02-19T09:11:54.245Z,725.63
2018-02-19T09:12:54.237Z,720.00
2018-02-19T09:13:54.228Z,866.25
2018-02-19T09:14:54.219Z,793.13
2018-02-19T09:15:54.211Z,798.75
2018-02-19T09:16:54.202Z,731.25
2018-02-19T09:17:54.195Z,691.88
2018-02-19T09:18:54.192Z,725.63
2018-02-19T09:19:54.182Z,1074.38
2018-02-19T09:20:54.175Z,1057.50
2018-02-19T09:21:54.169Z,781.88
2018-02-19T09:22:54.159Z,675.00
2018-02-19T09:23:54.152Z,641.25
2018-02-19T09:24:54.145Z,641.25
2018-02-19T09:25:54.138Z,635.63
2018-02-19T09:26:54.131Z,731.25
2018-02-19T09:27:54.119Z,635.63
2018-02-19T09:28:54.111Z,646.88
2018-02-19T09:29:54.106Z,635.63
2018-02-19T09:30:54.098Z,652.50
2018-02-19T09:31:54.093Z,646.88
2018-02-19T09:32:54.084Z,663.75
2018-02-19T09:33:54.083Z,691.88
2018-02-19T09:34:54.071Z,652.50
2018-02-19T09:35:54.068Z,624.38
2018-02-19T09:36:54.062Z,641.25
2018-02-19T09:37:54.055Z,652.50
2018-02-19T09:38:54.048Z,658.13
2018-02-19T09:39:54.041Z,663.75
2018-02-19T09:40:54.069Z,753.75
2018-02-19T09:41:54.028Z,708.75
2018-02-19T09:42:54.020Z,742.50
2018-02-19T09:43:54.010Z,736.88
2018-02-19T09:44:54.002Z,703.13
2018-02-19T09:45:53.995Z,686.25
2018-02-19T09:46:53.988Z,675.00
2018-02-19T09:47:53.980Z,669.38
2018-02-19T09:48:53.977Z,708.75
2018-02-19T09:49:53.968Z,708.75
2018-02-19T09:50:53.959Z,703.13
2018-02-19T09:51:53.956Z,736.88
2018-02-19T09:52:53.955Z,759.38
2018-02-19T09:53:53.944Z,781.88
2018-02-19T09:54:53.935Z,781.88
2018-02-19T09:55:53.924Z,843.75
2018-02-19T09:56:53.918Z,725.63
2018-02-19T09:57:53.910Z,703.13
2018-02-19T09:58:53.902Z,675.00
2018-02-19T09:59:53.901Z,680.63
2018-02-19T10:00:53.894Z,680.63
2018-02-19T10:01:53.891Z,697.50
2018-02-19T10:02:53.879Z,697.50
2018-02-19T10:03:53.873Z,720.00
2018-02-19T10:04:53.867Z,714.38
2018-02-19T10:05:53.860Z,714.38
2018-02-19T10:06:53.854Z,708.75
2018-02-19T10:07:53.842Z,703.13
2018-02-19T10:08:53.836Z,708.75
2018-02-19T10:09:53.829Z,725.63
2018-02-19T10:10:53.823Z,675.00
2018-02-19T10:11:53.815Z,686.25
2018-02-19T10:12:53.809Z,675.00
2018-02-19T10:13:53.807Z,669.38
2018-02-19T10:14:53.800Z,658.13
2018-02-19T10:15:53.794Z,646.88
2018-02-19T10:16:53.787Z,663.75
2018-02-19T10:17:53.783Z,832.50
2018-02-19T10:18:53.775Z,635.63
2018-02-19T10:19:53.768Z,624.38
2018-02-19T10:20:53.764Z,613.13
2018-02-19T10:21:53.756Z,607.50
2018-02-19T10:22:53.749Z,618.75
2018-02-19T10:23:53.738Z,607.50
2018-02-19T10:24:53.743Z,624.38
2018-02-19T10:25:53.726Z,646.88
2018-02-19T10:26:53.725Z,624.38
2018-02-19T10:27:53.712Z,613.13
2018-02-19T10:28:53.708Z,601.88
2018-02-19T10:29:53.699Z,607.50
2018-02-19T10:30:53.692Z,641.25
2018-02-19T10:31:53.689Z,630.00
2018-02-19T10:32:53.682Z,613.13
2018-02-19T10:33:53.676Z,607.50
2018-02-19T10:34:53.670Z,585.00
2018-02-19T10:35:53.663Z,573.75
2018-02-19T10:36:53.658Z,568.13
2018-02-19T10:37:53.650Z,562.50
2018-02-19T10:38:53.642Z,562.50
2018-02-19T10:39:53.632Z,579.38
2018-02-19T10:40:53.625Z,585.00
2018-02-19T10:41:53.619Z,596.25
2018-02-19T10:42:53.611Z,607.50
2018-02-19T10:43:53.604Z,618.75
2018-02-19T10:44:53.598Z,613.13
2018-02-19T10:45:53.591Z,607.50
2018-02-19T10:46:53.583Z,596.25
2018-02-19T10:47:53.581Z,590.63
2018-02-19T10:48:53.575Z,590.63
2018-02-19T10:49:53.567Z,585.00
2018-02-19T10:50:53.564Z,596.25
2018-02-19T10:51:53.553Z,607.50
2018-02-19T10:52:53.547Z,613.13
2018-02-19T10:53:53.539Z,613.13
2018-02-19T10:54:53.532Z,607.50
2018-02-19T10:55:53.522Z,601.88
2018-02-19T10:56:53.515Z,607.50
2018-02-19T10:57:53.507Z,613.13
2018-02-19T10:58:53.499Z,618.75
2018-02-19T10:59:53.492Z,635.63
2018-02-19T11:00:53.485Z,641.25
2018-02-19T11:01:53.481Z,646.88
2018-02-19T11:02:53.470Z,646.88
2018-02-19T11:03:53.468Z,652.50
2018-02-19T11:04:53.490Z,663.75
2018-02-19T11:05:53.454Z,697.50
2018-02-19T11:06:53.446Z,697.50
2018-02-19T11:07:53.441Z,720.00
2018-02-19T11:08:53.436Z,765.00
2018-02-19T11:09:53.426Z,984.38
2018-02-19T11:10:53.419Z,821.25
2018-02-19T11:11:53.417Z,1006.88
2018-02-19T11:12:53.401Z,826.88
2018-02-19T11:13:53.393Z,787.50
2018-02-19T11:14:53.386Z,804.38
2018-02-19T11:15:53.380Z,928.13
2018-02-19T11:16:53.373Z,826.88
2018-02-19T11:17:53.370Z,843.75
2018-02-19T11:18:53.361Z,883.13
2018-02-19T11:19:53.359Z,905.63
2018-02-19T11:20:53.353Z,928.13
2018-02-19T11:21:53.347Z,1400.63
2018-02-19T11:22:53.340Z,1591.88
2018-02-19T11:23:53.334Z,1001.25
2018-02-19T11:24:53.328Z,1136.25
2018-02-19T11:25:53.323Z,1091.25
2018-02-19T11:26:53.333Z,1456.88
2018-02-19T11:27:53.311Z,928.13
2018-02-19T11:28:53.302Z,815.63
2018-02-19T11:29:53.332Z,714.38
2018-02-19T11:30:53.291Z,770.63
2018-02-19T11:31:53.286Z,855.00
2018-02-19T11:32:53.281Z,731.25
2018-02-19T11:33:53.275Z,725.63
2018-02-19T11:34:53.270Z,725.63
2018-02-19T11:35:53.327Z,725.63
2018-02-19T11:36:53.265Z,765.00
2018-02-19T11:37:53.260Z,736.88
2018-02-19T11:38:55.448Z,753.75
2018-02-19T11:39:53.252Z,815.63
2018-02-19T11:40:53.244Z,1530.00
2018-02-19T11:41:53.239Z,843.75
2018-02-19T11:42:53.232Z,855.00
2018-02-19T11:43:53.223Z,759.38
2018-02-19T11:44:53.222Z,691.88
2018-02-19T11:45:53.212Z,675.00
2018-02-19T11:46:53.207Z,663.75
2018-02-19T11:47:53.200Z,658.13
2018-02-19T11:48:53.195Z,652.50
2018-02-19T11:49:53.190Z,624.38
2018-02-19T11:50:53.183Z,618.75
2018-02-19T11:51:53.187Z,618.75
2018-02-19T11:52:53.209Z,607.50
2018-02-19T11:53:53.172Z,590.63
2018-02-19T11:54:53.165Z,585.00
2018-02-19T11:55:53.160Z,585.00
2018-02-19T11:56:53.162Z,607.50
2018-02-19T11:57:53.148Z,624.38
2018-02-19T11:58:53.141Z,686.25
2018-02-19T11:59:53.142Z,652.50
2018-02-19T12:00:53.127Z,663.75
2018-02-19T12:01:53.119Z,691.88
2018-02-19T12:02:53.113Z,658.13
2018-02-19T12:03:53.111Z,663.75
2018-02-19T12:04:53.106Z,658.13
2018-02-19T12:05:53.100Z,641.25
2018-02-19T12:06:53.093Z,618.75
2018-02-19T12:07:53.083Z,618.75
2018-02-19T12:08:53.077Z,613.13
2018-02-19T12:09:53.071Z,601.88
2018-02-19T12:10:53.064Z,601.88
2018-02-19T12:11:53.059Z,607.50
2018-02-19T12:12:53.053Z,601.88
2018-02-19T12:13:53.048Z,596.25
2018-02-19T12:14:53.040Z,579.38
2018-02-19T12:15:53.039Z,562.50
2018-02-19T12:16:53.034Z,545.63
2018-02-19T12:17:53.028Z,545.63
2018-02-19T12:18:53.022Z,551.25
2018-02-19T12:19:53.052Z,534.38
2018-02-19T12:20:53.009Z,551.25
2018-02-19T12:21:53.004Z,562.50
2018-02-19T12:22:52.997Z,540.00
2018-02-19T12:23:52.988Z,534.38
2018-02-19T12:24:52.982Z,540.00
2018-02-19T12:25:52.975Z,534.38
2018-02-19T12:26:52.968Z,540.00
2018-02-19T12:27:52.963Z,551.25
2018-02-19T12:28:52.957Z,556.88
2018-02-19T12:29:52.954Z,562.50
2018-02-19T12:30:52.943Z,579.38
2018-02-19T12:31:52.942Z,562.50
2018-02-19T12:32:52.936Z,556.88
2018-02-19T12:33:52.930Z,540.00
2018-02-19T12:34:52.923Z,534.38
2018-02-19T12:35:52.918Z,562.50
2018-02-19T12:36:52.911Z,551.25
2018-02-19T12:37:52.904Z,573.75
2018-02-19T12:38:52.897Z,556.88
2018-02-19T12:39:52.887Z,573.75
2018-02-19T12:40:52.882Z,568.13
2018-02-19T12:41:52.877Z,562.50
2018-02-19T12:42:52.868Z,562.50
2018-02-19T12:43:52.862Z,573.75
2018-02-19T12:44:52.855Z,573.75
2018-02-19T12:45:52.850Z,573.75
2018-02-19T12:46:52.842Z,556.88
2018-02-19T12:47:52.840Z,568.13
2018-02-19T12:48:52.833Z,579.38
2018-02-19T12:49:52.828Z,556.88
2018-02-19T12:50:52.821Z,551.25
2018-02-19T12:51:52.816Z,511.88
2018-02-19T12:52:52.810Z,495.00
2018-02-19T12:53:52.802Z,489.38
2018-02-19T12:54:52.796Z,495.00