createdAt,value
2019-04-23T00:01:22.095Z,24.30
2019-04-23T00:03:38.934Z,24.30
2019-04-23T00:06:30.150Z,24.40
2019-04-23T00:08:50.150Z,24.40
2019-04-23T00:11:24.055Z,24.60
2019-04-23T00:13:58.077Z,24.60
2019-04-23T00:18:57.459Z,24.70
2019-04-23T00:22:00.383Z,25.00
2019-04-23T00:25:19.087Z,24.90
2019-04-23T00:29:56.187Z,24.80
2019-04-23T00:32:36.311Z,24.60
2019-04-23T00:37:47.433Z,25.10
2019-04-23T00:40:11.439Z,25.20
2019-04-23T00:42:47.418Z,25.30
2019-04-23T00:45:16.672Z,25.30
2019-04-23T00:47:49.867Z,25.50
2019-04-23T00:50:32.677Z,26.00
2019-04-23T00:52:57.626Z,25.60
2019-04-23T00:55:35.699Z,25.50
2019-04-23T00:58:12.913Z,25.50
2019-04-23T01:03:20.430Z,25.70
2019-04-23T01:08:27.917Z,25.80
2019-04-23T01:11:01.889Z,25.80
2019-04-23T01:13:38.036Z,26.10
2019-04-23T01:16:13.099Z,26.00
2019-04-23T01:18:52.633Z,26.00
2019-04-23T01:21:18.039Z,26.00
2019-04-23T01:24:19.337Z,26.00
2019-04-23T01:27:39.307Z,26.00
2019-04-23T01:30:04.984Z,26.20
2019-04-23T01:32:52.016Z,26.10
2019-04-23T01:37:41.240Z,26.30
2019-04-23T01:40:28.830Z,26.20
2019-04-23T01:45:24.244Z,26.50
2019-04-23T01:47:58.394Z,26.50
2019-04-23T01:50:37.703Z,26.50
2019-04-23T01:53:13.749Z,26.60
2019-04-23T01:55:43.770Z,26.50
2019-04-23T01:58:26.086Z,26.60
2019-04-23T02:00:47.534Z,26.60
2019-04-23T02:03:21.448Z,26.70
2019-04-23T02:05:58.305Z,26.70
2019-04-23T02:08:26.227Z,26.90
2019-04-23T02:13:49.085Z,26.80
2019-04-23T02:16:05.112Z,26.80
2019-04-23T02:18:36.008Z,27.00
2019-04-23T02:21:15.032Z,27.10
2019-04-23T02:24:03.673Z,27.20
2019-04-23T02:26:27.732Z,27.20
2019-04-23T02:29:14.525Z,27.20
2019-04-23T02:34:25.897Z,27.10
2019-04-23T02:36:54.497Z,27.10
2019-04-23T02:39:26.518Z,27.20
2019-04-23T02:42:07.882Z,27.20
2019-04-23T02:44:24.082Z,27.20
2019-04-23T02:49:44.342Z,27.40
2019-04-23T03:00:12.106Z,27.70
2019-04-23T03:07:40.975Z,27.80
2019-04-23T03:10:10.041Z,27.90
2019-04-23T03:13:04.415Z,28.00
2019-04-23T03:21:52.774Z,28.00
2019-04-23T03:27:19.229Z,28.00
2019-04-23T03:29:49.613Z,28.00
2019-04-23T03:42:37.942Z,28.50
2019-04-23T03:45:35.230Z,28.50
2019-04-23T03:50:15.386Z,28.60
2019-04-23T03:52:44.616Z,28.50
2019-04-23T03:55:32.358Z,28.50
2019-04-23T03:57:59.812Z,28.80
2019-04-23T04:00:33.192Z,28.60
2019-04-23T04:03:10.386Z,28.70
2019-04-23T04:05:40.050Z,28.70
2019-04-23T04:08:16.016Z,28.90
2019-04-23T04:11:02.518Z,28.90
2019-04-23T04:13:24.430Z,28.60
2019-04-23T04:21:01.093Z,29.20
2019-04-23T04:26:07.083Z,29.20
2019-04-23T04:28:45.925Z,29.40
2019-04-23T04:31:35.107Z,29.40
2019-04-23T04:38:54.831Z,29.50
2019-04-23T04:44:28.998Z,29.60
2019-04-23T04:51:49.866Z,29.70
2019-04-23T04:54:17.867Z,30.00
2019-04-23T04:56:56.691Z,30.00
2019-04-23T04:59:35.514Z,29.90
2019-04-23T05:01:59.775Z,29.90
2019-04-23T05:07:19.091Z,30.00
2019-04-23T05:12:23.599Z,30.70
2019-04-23T05:14:52.504Z,30.00
2019-04-23T05:17:48.522Z,30.30
2019-04-23T05:20:05.667Z,30.30
2019-04-23T05:25:05.549Z,30.30
2019-04-23T05:27:56.030Z,30.40
2019-04-23T05:32:54.181Z,30.60
2019-04-23T05:43:03.276Z,30.60
2019-04-23T05:45:44.296Z,30.80
2019-04-23T05:48:20.093Z,30.80
2019-04-23T06:09:13.925Z,31.00
2019-04-23T06:14:28.995Z,31.20
2019-04-23T06:17:06.310Z,31.20
2019-04-23T06:19:22.676Z,31.10
2019-04-23T06:22:23.456Z,31.30
2019-04-23T06:24:34.689Z,31.40
2019-04-23T06:27:13.495Z,31.30
2019-04-23T06:29:38.960Z,31.30
2019-04-23T06:32:13.209Z,31.40
2019-04-23T06:37:27.054Z,31.50
2019-04-23T06:39:55.487Z,31.40
2019-04-23T06:42:32.389Z,31.60
2019-04-23T06:45:01.103Z,31.60
2019-04-23T06:47:40.996Z,31.60
2019-04-23T06:50:03.577Z,31.60
2019-04-23T06:52:43.726Z,31.70
2019-04-23T06:55:25.493Z,31.80
2019-04-23T06:58:00.706Z,31.60
2019-04-23T07:00:30.265Z,31.60
2019-04-23T07:03:03.124Z,31.50
2019-04-23T07:06:03.690Z,31.50
2019-04-23T07:08:32.467Z,31.50
2019-04-23T07:11:07.866Z,32.10
2019-04-23T07:13:40.226Z,31.60
2019-04-23T07:16:03.228Z,31.40
2019-04-23T07:18:43.477Z,31.40
2019-04-23T07:24:03.444Z,31.50
2019-04-23T07:26:30.588Z,31.60
2019-04-23T07:29:09.048Z,31.70
2019-04-23T07:34:14.077Z,31.50
2019-04-23T07:36:35.686Z,31.70
2019-04-23T07:39:54.535Z,31.50
2019-04-23T07:42:24.731Z,31.50
2019-04-23T07:45:19.335Z,31.50
2019-04-23T07:48:16.575Z,31.50
2019-04-23T07:50:55.134Z,31.50
2019-04-23T07:53:31.477Z,31.50
2019-04-23T07:56:07.488Z,31.50
2019-04-23T07:58:33.628Z,31.50
2019-04-23T08:01:13.873Z,31.60
2019-04-23T08:03:48.206Z,31.60
2019-04-23T08:06:17.836Z,31.60
2019-04-23T08:08:59.637Z,31.50
2019-04-23T08:11:33.874Z,31.40
2019-04-23T08:16:42.543Z,31.40
2019-04-23T08:21:39.991Z,31.60
2019-04-23T08:24:38.937Z,31.60
2019-04-23T08:27:35.310Z,31.60
2019-04-23T08:30:06.399Z,31.60
2019-04-23T08:32:47.220Z,31.60
2019-04-23T08:35:21.279Z,31.70
2019-04-23T08:38:09.588Z,31.80
2019-04-23T08:40:31.906Z,31.70
2019-04-23T08:43:09.046Z,31.70
2019-04-23T08:45:46.388Z,31.60
2019-04-23T08:50:49.064Z,31.60
2019-04-23T08:53:40.893Z,31.50
2019-04-23T08:56:07.295Z,31.60
2019-04-23T08:58:47.439Z,31.60
2019-04-23T09:01:12.302Z,31.70
2019-04-23T09:03:39.624Z,31.60
2019-04-23T09:06:20.211Z,31.70
2019-04-23T09:08:49.684Z,31.70
2019-04-23T09:11:41.831Z,31.70
2019-04-23T09:13:57.568Z,31.70
2019-04-23T09:16:36.157Z,31.70
2019-04-23T09:21:45.981Z,31.60
2019-04-23T09:24:18.475Z,31.50
2019-04-23T09:26:51.743Z,31.60
2019-04-23T09:29:36.600Z,31.50
2019-04-23T09:32:22.370Z,31.60
2019-04-23T09:35:20.865Z,31.50
2019-04-23T09:38:09.781Z,31.60
2019-04-23T09:41:09.796Z,31.60
2019-04-23T09:43:57.862Z,31.50
2019-04-23T09:46:53.125Z,31.40
2019-04-23T09:52:05.610Z,31.30
2019-04-23T09:54:37.874Z,31.20
2019-04-23T09:56:57.465Z,31.10
2019-04-23T10:02:06.723Z,30.90
2019-04-23T10:04:30.978Z,30.90
2019-04-23T10:07:07.247Z,30.90
2019-04-23T10:09:27.833Z,30.90
2019-04-23T10:12:01.025Z,30.90
2019-04-23T10:14:34.423Z,30.90
2019-04-23T10:17:06.522Z,31.00
2019-04-23T10:19:40.485Z,31.00
2019-04-23T10:22:13.304Z,31.00
2019-04-23T10:24:46.209Z,31.70
2019-04-23T10:27:18.876Z,31.10
2019-04-23T10:29:51.867Z,31.10
2019-04-23T10:32:25.446Z,30.90
2019-04-23T10:35:10.233Z,30.90
2019-04-23T10:37:42.720Z,30.80
2019-04-23T10:40:11.116Z,30.80
2019-04-23T10:42:43.768Z,30.90
2019-04-23T10:45:57.637Z,31.00
2019-04-23T10:49:00.767Z,31.00
2019-04-23T10:51:34.098Z,31.00
2019-04-23T10:54:25.119Z,31.00
2019-04-23T11:10:25.821Z,30.20
2019-04-23T11:13:07.827Z,30.10
2019-04-23T11:18:04.158Z,30.00
2019-04-23T11:20:50.595Z,30.20
2019-04-23T11:23:22.476Z,29.80
2019-04-23T11:25:48.728Z,29.70
2019-04-23T11:28:33.128Z,29.60
2019-04-23T11:31:14.403Z,29.30
2019-04-23T11:33:45.234Z,29.10
2019-04-23T11:41:36.791Z,28.20
2019-04-23T11:44:07.373Z,27.30
2019-04-23T11:46:45.679Z,27.50
2019-04-23T11:54:17.808Z,27.20
2019-04-23T11:57:14.991Z,27.10
2019-04-23T12:02:35.120Z,26.40
2019-04-23T12:05:29.533Z,26.10
2019-04-23T12:08:07.691Z,25.90
2019-04-23T12:10:47.871Z,25.70
2019-04-23T12:13:21.289Z,25.50
2019-04-23T12:15:52.902Z,25.40
2019-04-23T12:18:36.600Z,25.10
2019-04-23T12:21:20.657Z,24.90
2019-04-23T12:24:10.675Z,25.00
2019-04-23T12:26:39.039Z,25.10
2019-04-23T12:29:13.943Z,25.10
2019-04-23T12:31:38.301Z,25.10
2019-04-23T12:34:13.936Z,25.10
2019-04-23T12:36:56.890Z,25.20
2019-04-23T12:39:35.486Z,25.30
2019-04-23T12:42:25.420Z,25.50
2019-04-23T12:44:38.619Z,26.20
2019-04-23T12:47:27.207Z,25.80
2019-04-23T12:52:25.280Z,25.70
2019-04-23T12:55:06.928Z,25.70
2019-04-23T13:02:44.627Z,25.30
2019-04-23T13:05:11.843Z,25.20
2019-04-23T13:07:43.488Z,25.10
2019-04-23T13:10:22.163Z,24.80
2019-04-23T13:13:01.535Z,24.60
2019-04-23T13:15:30.858Z,24.50
2019-04-23T13:20:41.511Z,24.70
2019-04-23T13:26:00.898Z,24.30
2019-04-23T13:34:08.518Z,24.10
2019-04-23T13:36:34.909Z,24.20
2019-04-23T13:39:07.182Z,24.20
2019-04-23T13:41:31.344Z,24.30
2019-04-23T13:44:08.860Z,24.50
2019-04-23T13:46:57.549Z,24.70
2019-04-23T13:49:16.395Z,24.80
2019-04-23T13:52:03.006Z,24.80
2019-04-23T13:54:50.241Z,25.00
2019-04-23T13:59:51.441Z,25.00
2019-04-23T14:02:17.444Z,25.00
2019-04-23T14:05:04.810Z,25.20
2019-04-23T14:07:30.384Z,25.20
2019-04-23T14:10:14.096Z,25.30
2019-04-23T14:12:42.012Z,25.30
2019-04-23T14:15:09.830Z,25.30
2019-04-23T14:18:08.889Z,25.30
2019-04-23T14:25:50.711Z,25.60
2019-04-23T14:28:07.326Z,25.70
2019-04-23T14:30:38.573Z,25.80
2019-04-23T14:33:13.532Z,25.90
2019-04-23T14:35:40.583Z,25.90
2019-04-23T14:38:30.882Z,26.00
2019-04-23T14:43:25.748Z,26.00
2019-04-23T14:48:46.500Z,26.10
2019-04-23T14:51:24.078Z,26.20
2019-04-23T14:53:48.324Z,26.10
2019-04-23T14:56:39.543Z,26.20
2019-04-23T14:59:10.955Z,26.20
2019-04-23T15:01:48.999Z,26.00
2019-04-23T15:04:28.628Z,26.10
2019-04-23T15:07:08.656Z,26.20
2019-04-23T15:09:37.426Z,26.70
2019-04-23T15:12:20.892Z,26.50
2019-04-23T15:17:12.677Z,25.90
2019-04-23T15:19:55.444Z,25.90
2019-04-23T15:25:28.593Z,25.80
2019-04-23T15:30:03.720Z,25.80
2019-04-23T15:33:04.437Z,25.90
2019-04-23T15:40:25.245Z,26.30
2019-04-23T15:43:10.471Z,26.30
2019-04-23T15:45:42.191Z,26.40
2019-04-23T15:53:11.471Z,26.40
2019-04-23T15:55:59.732Z,26.30
2019-04-23T15:58:33.252Z,26.30
2019-04-23T16:03:26.938Z,26.30
2019-04-23T16:05:59.375Z,26.30
2019-04-23T16:09:04.728Z,26.30
2019-04-23T16:11:47.582Z,26.30
2019-04-23T16:19:57.842Z,26.50
2019-04-23T16:22:28.495Z,26.50
2019-04-23T16:25:06.687Z,26.60
2019-04-23T16:27:29.318Z,26.50
2019-04-23T16:38:38.355Z,26.70
2019-04-23T16:41:03.918Z,26.90
2019-04-23T16:43:44.059Z,26.90
2019-04-23T16:46:12.603Z,27.10
2019-04-23T16:49:03.250Z,27.10
2019-04-23T16:51:25.185Z,27.20
2019-04-23T16:54:01.701Z,27.20
2019-04-23T16:56:52.701Z,27.00
2019-04-23T16:59:13.854Z,27.00
2019-04-23T17:01:35.424Z,27.00
2019-04-23T17:04:18.258Z,27.00
2019-04-23T17:06:46.535Z,27.20
2019-04-23T17:09:21.538Z,27.30
2019-04-23T17:12:01.638Z,27.20
2019-04-23T17:16:47.430Z,27.90
2019-04-23T17:19:40.133Z,27.90
2019-04-23T17:22:04.281Z,27.40
2019-04-23T17:25:00.713Z,27.60
2019-04-23T17:27:16.576Z,27.70
2019-04-23T17:29:49.308Z,27.70
2019-04-23T17:32:21.059Z,27.70
2019-04-23T17:35:11.318Z,27.80
2019-04-23T17:37:42.572Z,27.80
2019-04-23T17:40:19.817Z,27.90
2019-04-23T17:43:05.879Z,28.00
2019-04-23T17:46:01.005Z,28.00
2019-04-23T17:48:21.002Z,28.10
2019-04-23T17:51:02.469Z,28.10
2019-04-23T17:56:22.693Z,28.20
2019-04-23T17:58:44.015Z,28.30
2019-04-23T18:01:22.244Z,28.40
2019-04-23T18:04:10.647Z,28.40
2019-04-23T18:09:07.632Z,28.60
2019-04-23T18:11:31.174Z,28.60
2019-04-23T18:16:46.248Z,28.80
2019-04-23T18:19:16.603Z,29.30
2019-04-23T18:25:06.108Z,29.00
2019-04-23T18:27:51.670Z,29.00
2019-04-23T18:30:35.249Z,29.20
2019-04-23T18:33:49.659Z,29.30
2019-04-23T18:35:47.726Z,29.30
2019-04-23T18:38:31.924Z,29.40
2019-04-23T18:46:06.974Z,29.80
2019-04-23T18:51:07.761Z,29.80
2019-04-23T18:56:31.089Z,30.00
2019-04-23T19:01:40.297Z,30.10
2019-04-23T19:06:41.434Z,30.30
2019-04-23T19:10:19.023Z,30.40
2019-04-23T19:17:48.614Z,30.90
2019-04-23T19:20:15.722Z,31.10
2019-04-23T19:22:55.091Z,31.30
2019-04-23T19:25:22.262Z,31.30
2019-04-23T19:27:55.727Z,31.40
2019-04-23T19:30:41.504Z,31.60
2019-04-23T19:33:14.469Z,31.80
2019-04-23T19:38:19.466Z,32.00
2019-04-23T19:41:05.107Z,32.20
2019-04-23T19:48:42.276Z,32.50
2019-04-23T19:51:11.412Z,32.40
2019-04-23T19:53:55.236Z,32.50
2019-04-23T19:56:43.445Z,32.70
2019-04-23T19:59:01.895Z,32.80
2019-04-23T20:01:42.068Z,32.60
2019-04-23T20:04:21.499Z,32.80
2019-04-23T20:17:23.409Z,33.30
2019-04-23T20:22:16.714Z,33.40
2019-04-23T20:27:26.406Z,33.50
2019-04-23T20:30:32.464Z,33.40
2019-04-23T20:33:52.546Z,33.50
2019-04-23T20:35:50.359Z,33.60
2019-04-23T20:38:25.537Z,33.50
2019-04-23T20:43:14.575Z,33.60
2019-04-23T20:45:55.804Z,33.70
2019-04-23T20:48:28.535Z,33.60
2019-04-23T20:50:52.020Z,33.80
2019-04-23T20:53:38.328Z,33.70
2019-04-23T20:56:14.372Z,33.70
2019-04-23T20:59:01.569Z,33.80
2019-04-23T21:01:57.156Z,33.60
2019-04-23T21:04:25.506Z,33.70
2019-04-23T21:06:57.965Z,33.80
2019-04-23T21:12:04.882Z,34.20
2019-04-23T21:17:20.818Z,35.30
2019-04-23T21:20:01.147Z,35.70
2019-04-23T21:30:03.052Z,36.20
2019-04-23T21:35:16.786Z,36.30
2019-04-23T21:38:03.216Z,36.20
2019-04-23T21:40:59.188Z,36.20
2019-04-23T21:43:38.844Z,36.30
2019-04-23T21:46:07.136Z,36.40
2019-04-23T21:48:43.702Z,36.60
2019-04-23T21:51:12.792Z,36.70
2019-04-23T21:53:42.055Z,37.00
2019-04-23T21:58:53.599Z,37.40
2019-04-23T22:01:33.211Z,37.50
2019-04-23T22:06:40.828Z,37.60
2019-04-23T22:09:22.633Z,37.60
2019-04-23T22:21:57.341Z,38.30
2019-04-23T22:24:48.299Z,38.30
2019-04-23T22:27:16.345Z,38.50
2019-04-23T22:30:01.354Z,38.60
2019-04-23T22:32:42.137Z,38.50
2019-04-23T22:35:07.899Z,38.40
2019-04-23T22:37:45.827Z,38.70
2019-04-23T22:40:10.348Z,38.80
2019-04-23T22:45:16.122Z,38.30
2019-04-23T22:47:56.708Z,38.60
2019-04-23T22:50:29.751Z,38.30
2019-04-23T23:01:17.511Z,37.90
2019-04-23T23:03:46.824Z,38.20
2019-04-23T23:06:25.994Z,37.80
2019-04-23T23:09:04.328Z,37.80
2019-04-23T23:11:13.974Z,38.30
2019-04-23T23:16:28.369Z,37.70
2019-04-23T23:19:03.939Z,37.60
2019-04-23T23:21:43.032Z,37.60
2019-04-23T23:24:09.655Z,38.30
2019-04-23T23:26:49.957Z,37.60
2019-04-23T23:29:16.093Z,37.70
2019-04-23T23:32:07.799Z,37.60
2019-04-23T23:34:28.176Z,37.60
2019-04-23T23:37:09.091Z,37.60
2019-04-23T23:39:41.267Z,37.50
2019-04-23T23:42:09.717Z,37.50
2019-04-23T23:47:18.154Z,37.50
2019-04-23T23:50:01.287Z,37.50
2019-04-23T23:52:32.898Z,37.50
2019-04-23T23:55:08.105Z,37.50
2019-04-23T23:57:34.527Z,37.50
