createdAt,value
2019-03-27T00:00:36.113Z,8.23
2019-03-27T00:03:05.736Z,8.63
2019-03-27T00:05:35.507Z,7.30
2019-03-27T00:08:05.147Z,6.87
2019-03-27T00:10:34.961Z,7.50
2019-03-27T00:13:04.834Z,6.80
2019-03-27T00:15:34.435Z,6.47
2019-03-27T00:18:04.055Z,7.53
2019-03-27T00:20:33.681Z,7.53
2019-03-27T00:23:03.293Z,6.67
2019-03-27T00:25:32.920Z,6.87
2019-03-27T00:28:02.563Z,7.17
2019-03-27T00:30:32.197Z,6.33
2019-03-27T00:33:01.918Z,6.30
2019-03-27T00:35:31.523Z,6.47
2019-03-27T00:38:01.147Z,6.47
2019-03-27T00:40:30.796Z,6.10
2019-03-27T00:43:00.419Z,6.10
2019-03-27T00:45:30.035Z,6.40
2019-03-27T00:47:59.659Z,6.33
2019-03-27T00:50:29.283Z,5.53
2019-03-27T00:52:58.901Z,6.90
2019-03-27T00:55:28.525Z,6.43
2019-03-27T00:57:58.153Z,6.03
2019-03-27T01:00:31.384Z,6.87
2019-03-27T01:03:01.079Z,6.20
2019-03-27T01:05:30.689Z,6.20
2019-03-27T01:08:00.299Z,7.37
2019-03-27T01:10:29.923Z,6.47
2019-03-27T01:12:59.531Z,6.40
2019-03-27T01:15:39.153Z,6.57
2019-03-27T01:18:00.675Z,5.30
2019-03-27T01:20:30.305Z,6.73
2019-03-27T01:22:59.930Z,6.70
2019-03-27T01:25:29.557Z,7.30
2019-03-27T01:27:59.247Z,5.97
2019-03-27T01:30:28.871Z,6.93
2019-03-27T01:32:58.501Z,7.17
2019-03-27T01:35:28.121Z,6.23
2019-03-27T01:37:57.769Z,6.73
2019-03-27T01:40:27.371Z,6.87
2019-03-27T01:42:57.093Z,7.43
2019-03-27T01:45:26.719Z,7.77
2019-03-27T01:47:56.327Z,7.00
2019-03-27T01:50:25.861Z,7.57
2019-03-27T01:52:55.502Z,7.03
2019-03-27T01:55:25.145Z,6.60
2019-03-27T01:57:54.730Z,8.00
2019-03-27T02:00:24.374Z,9.77
2019-03-27T02:02:54.012Z,9.13
2019-03-27T02:05:23.606Z,7.93
2019-03-27T02:07:53.215Z,7.83
2019-03-27T02:10:22.852Z,7.13
2019-03-27T02:12:52.452Z,7.37
2019-03-27T02:15:22.068Z,8.10
2019-03-27T02:17:51.684Z,7.80
2019-03-27T02:20:21.294Z,8.10
2019-03-27T02:22:50.921Z,7.80
2019-03-27T02:25:20.592Z,7.30
2019-03-27T02:27:50.233Z,7.70
2019-03-27T02:30:19.908Z,7.93
2019-03-27T02:32:49.523Z,7.97
2019-03-27T02:35:19.136Z,7.73
2019-03-27T02:37:48.680Z,7.80
2019-03-27T02:40:18.303Z,8.37
2019-03-27T02:42:47.925Z,8.43
2019-03-27T02:45:17.541Z,8.37
2019-03-27T02:47:47.164Z,8.33
2019-03-27T02:50:17.129Z,8.33
2019-03-27T02:52:46.743Z,7.87
2019-03-27T02:55:16.374Z,7.83
2019-03-27T02:57:45.967Z,7.50
2019-03-27T03:00:16.132Z,7.77
2019-03-27T03:02:45.761Z,7.47
2019-03-27T03:05:15.495Z,8.73
2019-03-27T03:07:45.146Z,7.90
2019-03-27T03:10:15.385Z,8.13
2019-03-27T03:12:45.030Z,8.20
2019-03-27T03:15:20.294Z,7.97
2019-03-27T03:17:50.010Z,9.50
2019-03-27T03:20:19.642Z,8.10
2019-03-27T03:22:49.293Z,7.17
2019-03-27T03:25:18.915Z,8.40
2019-03-27T03:27:48.527Z,8.47
2019-03-27T03:30:19.187Z,8.73
2019-03-27T03:32:48.803Z,8.53
2019-03-27T03:35:18.447Z,9.23
2019-03-27T03:37:48.068Z,8.57
2019-03-27T03:40:17.833Z,8.63
2019-03-27T03:42:47.439Z,10.33
2019-03-27T03:45:17.434Z,9.47
2019-03-27T03:47:47.080Z,8.83
2019-03-27T03:50:39.505Z,9.23
2019-03-27T03:53:11.477Z,9.67
2019-03-27T03:55:41.369Z,9.63
2019-03-27T03:58:13.314Z,9.27
2019-03-27T04:00:43.065Z,9.57
2019-03-27T04:03:13.071Z,10.47
2019-03-27T04:05:42.695Z,10.57
2019-03-27T04:08:12.317Z,9.83
2019-03-27T04:10:41.919Z,9.73
2019-03-27T04:13:11.639Z,10.73
2019-03-27T04:15:41.365Z,10.10
2019-03-27T04:18:10.986Z,10.97
2019-03-27T04:20:40.621Z,11.37
2019-03-27T04:23:10.290Z,10.50
2019-03-27T04:26:07.351Z,10.23
2019-03-27T04:28:11.265Z,8.70
2019-03-27T04:30:40.963Z,10.10
2019-03-27T04:33:10.577Z,9.80
2019-03-27T04:35:40.140Z,10.80
2019-03-27T04:38:09.776Z,9.87
2019-03-27T04:40:39.460Z,10.50
2019-03-27T04:43:09.102Z,10.20
2019-03-27T04:45:38.735Z,9.13
2019-03-27T04:48:08.361Z,9.40
2019-03-27T04:50:38.044Z,10.97
2019-03-27T04:53:07.674Z,10.03
2019-03-27T04:55:37.318Z,11.23
2019-03-27T04:58:07.018Z,10.23
2019-03-27T05:00:36.667Z,10.40
2019-03-27T05:03:06.645Z,9.67
2019-03-27T05:05:36.295Z,9.03
2019-03-27T05:08:05.929Z,10.30
2019-03-27T05:10:35.544Z,9.47
2019-03-27T05:13:05.180Z,10.33
2019-03-27T05:15:34.830Z,10.47
2019-03-27T05:18:04.472Z,12.33
2019-03-27T05:20:34.100Z,11.50
2019-03-27T05:23:03.723Z,10.40
2019-03-27T05:25:33.335Z,10.13
2019-03-27T05:28:02.969Z,11.00
2019-03-27T05:30:32.708Z,10.87
2019-03-27T05:33:02.332Z,11.17
2019-03-27T05:35:31.938Z,10.83
2019-03-27T05:38:01.599Z,10.57
2019-03-27T05:40:31.231Z,10.67
2019-03-27T05:43:01.432Z,11.60
2019-03-27T05:45:31.177Z,11.40
2019-03-27T05:48:00.807Z,11.50
2019-03-27T05:50:30.472Z,12.03
2019-03-27T05:53:00.088Z,11.07
2019-03-27T05:55:29.720Z,11.40
2019-03-27T05:57:59.344Z,12.30
2019-03-27T06:00:28.983Z,13.00
2019-03-27T06:02:58.610Z,13.17
2019-03-27T06:05:28.257Z,12.17
2019-03-27T06:07:57.898Z,12.55
2019-03-27T06:10:27.507Z,11.77
2019-03-27T06:12:57.150Z,11.97
2019-03-27T06:15:26.806Z,11.40
2019-03-27T06:17:56.467Z,12.27
2019-03-27T06:20:26.087Z,12.63
2019-03-27T06:22:55.738Z,12.50
2019-03-27T06:25:25.407Z,11.50
2019-03-27T06:27:55.087Z,12.27
2019-03-27T06:30:24.707Z,13.27
2019-03-27T06:32:54.323Z,13.23
2019-03-27T06:35:24.069Z,13.37
2019-03-27T06:37:53.683Z,12.43
2019-03-27T06:40:23.395Z,12.93
2019-03-27T06:42:53.049Z,13.27
2019-03-27T06:45:22.689Z,12.70
2019-03-27T06:47:52.298Z,13.73
2019-03-27T06:50:21.929Z,12.47
2019-03-27T06:52:51.561Z,13.00
2019-03-27T06:55:21.339Z,12.43
2019-03-27T06:57:50.979Z,14.20
2019-03-27T07:00:25.242Z,12.97
2019-03-27T07:02:54.847Z,14.27
2019-03-27T07:05:24.380Z,15.23
2019-03-27T07:07:53.981Z,15.60
2019-03-27T07:10:23.626Z,14.50
2019-03-27T07:12:53.223Z,16.60
2019-03-27T07:15:22.862Z,15.13
2019-03-27T07:17:52.499Z,15.87
2019-03-27T07:20:22.123Z,16.07
2019-03-27T07:22:51.735Z,16.63
2019-03-27T07:25:21.364Z,15.67
2019-03-27T07:27:50.992Z,15.47
2019-03-27T07:30:20.623Z,14.17
2019-03-27T07:32:50.245Z,15.77
2019-03-27T07:35:19.813Z,16.53
2019-03-27T07:37:49.433Z,16.50
2019-03-27T07:40:19.063Z,16.80
2019-03-27T07:42:48.760Z,16.87
2019-03-27T07:45:18.394Z,15.67
2019-03-27T07:47:48.335Z,17.80
2019-03-27T07:50:18.134Z,17.47
2019-03-27T07:52:47.771Z,17.67
2019-03-27T07:55:19.704Z,17.70
2019-03-27T07:57:48.753Z,18.33
2019-03-27T08:00:20.317Z,18.33
2019-03-27T08:02:49.945Z,19.87
2019-03-27T08:05:19.653Z,20.73
2019-03-27T08:07:49.291Z,21.57
2019-03-27T08:10:18.928Z,21.27
2019-03-27T08:12:48.547Z,20.57
2019-03-27T08:15:18.558Z,21.20
2019-03-27T08:17:48.193Z,20.27
2019-03-27T08:20:18.118Z,21.40
2019-03-27T08:22:47.723Z,21.37
2019-03-27T08:25:17.552Z,19.57
2019-03-27T08:27:47.199Z,20.27
2019-03-27T08:30:17.311Z,19.90
2019-03-27T08:32:46.859Z,19.30
2019-03-27T08:35:16.482Z,19.60
2019-03-27T08:37:46.085Z,18.43
2019-03-27T08:40:15.707Z,20.23
2019-03-27T08:42:45.337Z,17.87
2019-03-27T08:45:14.959Z,17.33
2019-03-27T08:47:44.560Z,17.43
2019-03-27T08:50:14.627Z,15.07
2019-03-27T08:52:44.247Z,16.30
2019-03-27T08:55:14.118Z,14.43
2019-03-27T08:57:43.748Z,13.33
2019-03-27T09:00:14.856Z,14.53
2019-03-27T09:02:44.585Z,14.57
2019-03-27T09:05:14.420Z,13.90
2019-03-27T09:07:44.074Z,15.10
2019-03-27T09:10:14.226Z,12.57
2019-03-27T09:12:43.860Z,11.87
2019-03-27T09:15:13.510Z,11.57
2019-03-27T09:17:43.120Z,13.23
2019-03-27T09:20:13.060Z,12.73
2019-03-27T09:22:42.705Z,10.87
2019-03-27T09:25:12.348Z,12.37
2019-03-27T09:27:41.946Z,12.50
2019-03-27T09:30:12.695Z,11.30
2019-03-27T09:32:42.339Z,10.23
2019-03-27T09:35:12.092Z,10.70
2019-03-27T09:37:41.704Z,10.50
2019-03-27T09:40:11.721Z,10.37
2019-03-27T09:42:41.435Z,9.90
2019-03-27T09:45:11.699Z,11.40
2019-03-27T09:47:41.298Z,9.70
2019-03-27T09:50:11.140Z,10.00
2019-03-27T09:52:40.767Z,10.23
2019-03-27T09:55:10.451Z,10.20
2019-03-27T09:57:40.117Z,10.37
2019-03-27T10:00:12.116Z,9.83
2019-03-27T10:02:41.752Z,10.37
2019-03-27T10:05:11.648Z,11.40
2019-03-27T10:07:41.367Z,9.50
2019-03-27T10:10:11.121Z,10.93
2019-03-27T10:12:40.754Z,11.27
2019-03-27T10:15:10.686Z,10.20
2019-03-27T10:17:40.323Z,9.17
2019-03-27T10:20:09.974Z,8.87
2019-03-27T10:22:39.582Z,8.77
2019-03-27T10:25:09.572Z,8.67
2019-03-27T10:27:39.296Z,7.70
2019-03-27T10:30:09.248Z,7.57
2019-03-27T10:32:38.912Z,7.53
2019-03-27T10:35:09.090Z,7.13
2019-03-27T10:37:38.732Z,7.60
2019-03-27T10:40:08.704Z,7.00
2019-03-27T10:42:38.348Z,7.10
2019-03-27T10:45:09.136Z,6.50
2019-03-27T10:47:38.771Z,6.63
2019-03-27T10:50:17.456Z,6.30
2019-03-27T10:52:40.124Z,6.40
2019-03-27T10:55:09.728Z,6.00
2019-03-27T10:57:39.337Z,6.77
2019-03-27T11:00:09.246Z,6.00
2019-03-27T11:02:38.863Z,6.93
2019-03-27T11:05:08.625Z,6.63
2019-03-27T11:07:38.258Z,6.30
2019-03-27T11:10:08.202Z,6.80
2019-03-27T11:12:37.799Z,6.23
2019-03-27T11:15:07.967Z,6.53
2019-03-27T11:17:37.591Z,6.80
2019-03-27T11:20:07.828Z,6.93
2019-03-27T11:22:37.439Z,6.87
2019-03-27T11:25:07.468Z,7.20
2019-03-27T11:27:37.987Z,8.47
2019-03-27T11:30:09.765Z,8.67
2019-03-27T11:32:39.424Z,7.63
2019-03-27T11:35:09.352Z,7.67
2019-03-27T11:37:39.004Z,7.73
2019-03-27T11:40:08.969Z,7.33
2019-03-27T11:42:38.694Z,7.10
2019-03-27T11:45:08.753Z,7.40
2019-03-27T11:47:38.383Z,7.40
2019-03-27T11:50:09.320Z,6.10
2019-03-27T11:52:39.014Z,5.73
2019-03-27T11:55:08.843Z,6.70
2019-03-27T11:57:38.526Z,6.17
2019-03-27T12:00:10.070Z,6.77
2019-03-27T12:02:39.844Z,6.37
2019-03-27T12:05:09.872Z,6.67
2019-03-27T12:07:39.587Z,5.70
2019-03-27T12:10:10.114Z,6.20
2019-03-27T12:12:39.726Z,5.90
2019-03-27T12:15:09.327Z,5.47
2019-03-27T12:17:38.939Z,5.70
2019-03-27T12:20:09.326Z,5.70
2019-03-27T12:22:38.949Z,4.93
2019-03-27T12:25:08.930Z,6.30
2019-03-27T12:27:38.566Z,5.80
2019-03-27T12:30:08.607Z,5.40
2019-03-27T12:32:38.223Z,5.40
2019-03-27T12:35:07.900Z,4.80
2019-03-27T12:37:37.613Z,5.00
2019-03-27T12:40:11.984Z,4.67
2019-03-27T12:42:38.693Z,5.07
2019-03-27T12:45:08.942Z,4.97
2019-03-27T12:47:38.896Z,6.53
2019-03-27T12:50:08.921Z,6.77
2019-03-27T12:52:38.543Z,7.03
2019-03-27T12:55:08.705Z,8.33
2019-03-27T12:57:38.404Z,7.30
2019-03-27T13:00:10.138Z,7.03
2019-03-27T13:02:39.753Z,6.60
2019-03-27T13:05:09.383Z,6.67
2019-03-27T13:07:49.459Z,6.60
2019-03-27T13:10:10.646Z,5.97
2019-03-27T13:12:40.263Z,6.03
2019-03-27T13:15:10.325Z,6.20
2019-03-27T13:17:39.955Z,6.33
2019-03-27T13:20:10.675Z,5.27
2019-03-27T13:22:40.327Z,5.43
2019-03-27T13:25:10.494Z,5.50
2019-03-27T13:27:40.535Z,5.80
2019-03-27T13:30:10.713Z,5.97
2019-03-27T13:32:40.360Z,6.57
2019-03-27T13:35:10.231Z,6.23
2019-03-27T13:37:39.837Z,5.47
2019-03-27T13:40:11.151Z,5.33
2019-03-27T13:42:40.793Z,5.20
2019-03-27T13:45:11.179Z,5.00
2019-03-27T13:47:40.757Z,4.40
2019-03-27T13:50:13.112Z,27.43
2019-03-27T13:52:43.131Z,22.13
2019-03-27T13:55:12.794Z,22.13
2019-03-27T13:57:42.582Z,9.80
2019-03-27T14:00:13.560Z,5.37
2019-03-27T14:02:43.158Z,4.53
2019-03-27T14:05:13.099Z,4.80
2019-03-27T14:07:42.819Z,4.40
2019-03-27T14:10:12.968Z,5.57
2019-03-27T14:12:42.693Z,4.37
2019-03-27T14:15:13.307Z,5.33
2019-03-27T14:17:42.991Z,4.87
2019-03-27T14:20:14.036Z,4.97
2019-03-27T14:22:43.692Z,4.80
2019-03-27T14:25:13.523Z,4.80
2019-03-27T14:27:45.318Z,4.20
2019-03-27T14:30:19.296Z,4.60
2019-03-27T14:32:48.827Z,4.70
2019-03-27T14:35:18.483Z,4.20
2019-03-27T14:37:48.117Z,4.60
2019-03-27T14:40:17.751Z,4.07
2019-03-27T14:42:47.404Z,3.67
2019-03-27T14:45:17.047Z,4.00
2019-03-27T14:47:46.860Z,3.67
2019-03-27T14:50:16.679Z,4.27
2019-03-27T14:52:46.301Z,4.77
2019-03-27T14:55:15.908Z,4.40
2019-03-27T14:57:45.627Z,4.40
2019-03-27T15:00:15.678Z,4.97
2019-03-27T15:02:45.321Z,4.47
2019-03-27T15:05:15.083Z,3.93
2019-03-27T15:07:44.757Z,3.97
2019-03-27T15:10:15.155Z,3.97
2019-03-27T15:12:47.139Z,4.97
2019-03-27T15:15:17.160Z,4.43
2019-03-27T15:17:46.800Z,4.17
2019-03-27T15:20:16.419Z,4.23
2019-03-27T15:22:46.121Z,5.30
2019-03-27T15:25:16.152Z,4.50
2019-03-27T15:27:45.993Z,4.40
2019-03-27T15:30:15.966Z,5.00
2019-03-27T15:32:45.599Z,4.73
2019-03-27T15:35:15.236Z,4.53
2019-03-27T15:37:44.938Z,5.13
2019-03-27T15:40:15.024Z,4.63
2019-03-27T15:42:44.827Z,5.13
2019-03-27T15:45:14.812Z,37.00
2019-03-27T15:47:44.527Z,9.70
2019-03-27T15:50:14.579Z,30.13
2019-03-27T15:52:44.276Z,7.70
2019-03-27T15:55:14.010Z,4.90
2019-03-27T15:57:43.629Z,5.10
2019-03-27T16:00:13.858Z,5.33
2019-03-27T16:02:43.580Z,4.53
2019-03-27T16:05:13.388Z,4.50
2019-03-27T16:07:43.000Z,4.37
2019-03-27T16:10:13.028Z,4.30
2019-03-27T16:12:42.649Z,4.90
2019-03-27T16:15:12.572Z,5.30
2019-03-27T16:17:42.176Z,4.30
2019-03-27T16:20:11.922Z,4.90
2019-03-27T16:22:50.420Z,5.03
2019-03-27T16:25:12.995Z,5.37
2019-03-27T16:27:42.628Z,5.63
2019-03-27T16:30:12.741Z,5.27
2019-03-27T16:32:42.278Z,5.60
2019-03-27T16:35:12.153Z,5.97
2019-03-27T16:37:41.762Z,10.43
2019-03-27T16:40:11.928Z,44.33
2019-03-27T16:42:41.665Z,7.47
2019-03-27T16:45:11.579Z,6.10
2019-03-27T16:47:41.277Z,5.70
2019-03-27T16:50:10.906Z,5.97
2019-03-27T16:52:40.602Z,4.97
2019-03-27T16:55:10.237Z,5.27
2019-03-27T16:57:39.925Z,5.33
2019-03-27T17:00:09.946Z,5.27
2019-03-27T17:02:39.576Z,5.47
2019-03-27T17:05:09.403Z,5.60
2019-03-27T17:07:39.025Z,5.23
2019-03-27T17:10:09.870Z,5.27
2019-03-27T17:12:39.512Z,6.00
2019-03-27T17:15:09.713Z,5.57
2019-03-27T17:17:39.354Z,7.67
2019-03-27T17:20:09.230Z,10.30
2019-03-27T17:22:38.936Z,8.10
2019-03-27T17:25:09.154Z,13.20
2019-03-27T17:27:38.775Z,7.57
2019-03-27T17:30:08.954Z,6.07
2019-03-27T17:32:38.586Z,5.40
2019-03-27T17:35:08.314Z,5.43
2019-03-27T17:37:38.010Z,4.77
2019-03-27T17:40:08.001Z,4.50
2019-03-27T17:42:37.658Z,4.80
2019-03-27T17:45:07.586Z,4.73
2019-03-27T17:47:37.194Z,4.60
2019-03-27T17:50:07.706Z,4.10
2019-03-27T17:52:38.377Z,5.23
2019-03-27T17:55:09.206Z,5.00
2019-03-27T17:57:38.807Z,4.70
2019-03-27T18:00:09.744Z,4.30
2019-03-27T18:02:39.419Z,4.47
2019-03-27T18:05:09.133Z,5.10
2019-03-27T18:07:38.773Z,4.77
2019-03-27T18:10:08.890Z,4.73
2019-03-27T18:12:38.517Z,4.60
2019-03-27T18:15:09.030Z,5.20
2019-03-27T18:17:38.659Z,4.67
2019-03-27T18:20:09.098Z,4.90
2019-03-27T18:22:38.705Z,4.30
2019-03-27T18:25:08.627Z,4.67
2019-03-27T18:27:38.262Z,4.57
2019-03-27T18:30:08.991Z,4.83
2019-03-27T18:32:38.707Z,4.70
2019-03-27T18:35:08.343Z,4.80
2019-03-27T18:37:37.959Z,4.87
2019-03-27T18:40:08.238Z,5.13
2019-03-27T18:42:37.854Z,4.60
2019-03-27T18:45:08.010Z,4.70
2019-03-27T18:47:37.620Z,4.63
2019-03-27T18:50:07.757Z,4.87
2019-03-27T18:52:37.391Z,4.70
2019-03-27T18:55:07.921Z,4.73
2019-03-27T18:57:37.546Z,4.73
2019-03-27T19:00:08.173Z,4.40
2019-03-27T19:02:37.822Z,4.67
2019-03-27T19:05:08.204Z,4.53
2019-03-27T19:07:37.835Z,5.20
2019-03-27T19:10:08.315Z,5.17
2019-03-27T19:12:37.951Z,5.20
2019-03-27T19:15:09.319Z,5.80
2019-03-27T19:17:39.061Z,6.33
2019-03-27T19:20:09.508Z,9.07
2019-03-27T19:22:39.167Z,11.07
2019-03-27T19:25:09.406Z,17.33
2019-03-27T19:27:39.040Z,12.47
2019-03-27T19:30:09.749Z,10.13
2019-03-27T19:32:39.372Z,8.57
2019-03-27T19:35:09.004Z,7.27
2019-03-27T19:37:38.640Z,8.00
2019-03-27T19:40:08.667Z,7.20
2019-03-27T19:42:38.398Z,8.13
2019-03-27T19:45:08.509Z,8.43
2019-03-27T19:47:38.239Z,8.87
2019-03-27T19:50:08.284Z,9.20
2019-03-27T19:52:37.973Z,9.00
2019-03-27T19:55:07.861Z,9.47
2019-03-27T19:57:37.624Z,10.60
2019-03-27T20:00:09.835Z,11.40
2019-03-27T20:02:39.644Z,11.07
2019-03-27T20:05:10.550Z,10.47
2019-03-27T20:07:40.187Z,13.17
2019-03-27T20:10:10.915Z,10.50
2019-03-27T20:12:40.568Z,10.60
2019-03-27T20:15:12.795Z,10.40
2019-03-27T20:17:41.892Z,9.60
2019-03-27T20:20:12.115Z,9.93
2019-03-27T20:22:41.923Z,10.10
2019-03-27T20:25:14.686Z,10.10
2019-03-27T20:27:43.332Z,10.93
2019-03-27T20:30:16.468Z,9.90
2019-03-27T20:32:46.108Z,10.00
2019-03-27T20:35:15.754Z,10.67
2019-03-27T20:37:45.377Z,11.10
2019-03-27T20:40:16.793Z,10.27
2019-03-27T20:42:46.464Z,11.10
2019-03-27T20:45:16.321Z,11.10
2019-03-27T20:47:46.041Z,9.77
2019-03-27T20:50:16.197Z,9.63
2019-03-27T20:52:45.879Z,9.33
2019-03-27T20:55:29.258Z,10.70
2019-03-27T20:57:46.895Z,9.30
2019-03-27T21:00:16.813Z,9.53
2019-03-27T21:02:46.517Z,10.27
2019-03-27T21:05:16.213Z,10.70
2019-03-27T21:07:45.924Z,10.37
2019-03-27T21:10:15.557Z,9.50
2019-03-27T21:12:45.219Z,9.83
2019-03-27T21:15:14.877Z,10.53
2019-03-27T21:17:44.495Z,11.07
2019-03-27T21:20:14.423Z,10.17
2019-03-27T21:22:44.070Z,10.80
2019-03-27T21:25:13.705Z,11.57
2019-03-27T21:27:43.333Z,10.80
2019-03-27T21:30:13.417Z,11.53
2019-03-27T21:32:43.044Z,11.90
2019-03-27T21:35:12.765Z,11.43
2019-03-27T21:37:42.443Z,12.07
2019-03-27T21:40:13.569Z,11.37
2019-03-27T21:42:43.328Z,12.73
2019-03-27T21:45:13.056Z,12.97
2019-03-27T21:47:42.723Z,14.30
2019-03-27T21:50:12.521Z,15.30
2019-03-27T21:52:42.152Z,14.23
2019-03-27T21:55:21.887Z,14.67
2019-03-27T21:57:43.283Z,14.93
2019-03-27T22:00:14.726Z,12.77
2019-03-27T22:02:44.357Z,13.53
2019-03-27T22:05:13.973Z,14.23
2019-03-27T22:07:43.587Z,13.80
2019-03-27T22:10:13.320Z,14.13
2019-03-27T22:12:43.021Z,14.70
2019-03-27T22:15:12.848Z,15.03
2019-03-27T22:17:42.499Z,15.20
2019-03-27T22:20:12.202Z,15.00
2019-03-27T22:22:41.831Z,15.63
2019-03-27T22:25:11.439Z,16.43
2019-03-27T22:27:41.059Z,15.17
2019-03-27T22:30:10.703Z,17.23
2019-03-27T22:32:40.322Z,17.33
2019-03-27T22:35:09.985Z,17.20
2019-03-27T22:37:39.547Z,18.30
2019-03-27T22:40:09.454Z,16.67
2019-03-27T22:42:39.077Z,17.50
2019-03-27T22:45:08.715Z,18.77
2019-03-27T22:47:38.429Z,18.83
2019-03-27T22:50:08.738Z,17.43
2019-03-27T22:52:38.515Z,19.33
2019-03-27T22:55:08.266Z,19.37
2019-03-27T22:57:38.015Z,16.03
2019-03-27T23:00:09.435Z,17.87
2019-03-27T23:02:39.056Z,19.17
2019-03-27T23:05:08.820Z,17.93
2019-03-27T23:07:38.625Z,18.87
2019-03-27T23:10:08.449Z,21.43
2019-03-27T23:12:38.155Z,18.27
2019-03-27T23:15:08.551Z,18.67
2019-03-27T23:17:38.095Z,19.57
2019-03-27T23:20:08.885Z,19.13
2019-03-27T23:22:38.505Z,19.63
2019-03-27T23:25:08.325Z,18.47
2019-03-27T23:27:37.947Z,21.43
2019-03-27T23:30:08.764Z,20.07
2019-03-27T23:32:38.406Z,22.03
2019-03-27T23:35:09.088Z,21.17
2019-03-27T23:37:38.725Z,20.60
2019-03-27T23:40:08.541Z,21.83
2019-03-27T23:42:38.242Z,20.50
2019-03-27T23:45:08.661Z,20.97
2019-03-27T23:47:38.294Z,21.73
2019-03-27T23:50:08.327Z,21.40
2019-03-27T23:52:37.968Z,22.97
2019-03-27T23:55:07.630Z,19.90
2019-03-27T23:57:37.359Z,21.23
