createdAt,value
2022-11-28T00:01:19.881Z,78.87
2022-11-28T00:03:47.026Z,81.43
2022-11-28T00:06:14.387Z,81.03
2022-11-28T00:08:41.892Z,82.60
2022-11-28T00:11:10.979Z,88.25
2022-11-28T00:13:38.672Z,73.05
2022-11-28T00:16:08.185Z,85.22
2022-11-28T00:18:35.899Z,65.45
2022-11-28T00:21:05.659Z,85.03
2022-11-28T00:23:33.956Z,89.82
2022-11-28T00:26:05.309Z,89.15
2022-11-28T00:28:32.502Z,86.88
2022-11-28T00:30:59.968Z,80.90
2022-11-28T00:33:27.181Z,72.13
2022-11-28T00:36:04.529Z,70.45
2022-11-28T00:38:32.035Z,80.32
2022-11-28T00:41:05.839Z,77.35
2022-11-28T00:43:33.303Z,76.57
2022-11-28T00:46:00.593Z,84.72
2022-11-28T00:48:27.729Z,64.95
2022-11-28T00:50:55.721Z,80.57
2022-11-28T00:53:22.870Z,80.82
2022-11-28T00:55:49.910Z,70.57
2022-11-28T00:58:16.897Z,72.53
2022-11-28T01:00:44.037Z,81.65
2022-11-28T01:03:11.162Z,82.72
2022-11-28T01:05:42.504Z,82.75
2022-11-28T01:08:12.029Z,87.15
2022-11-28T01:10:44.832Z,72.82
2022-11-28T01:13:12.289Z,88.55
2022-11-28T01:15:41.634Z,79.68
2022-11-28T01:18:08.864Z,72.25
2022-11-28T01:20:36.120Z,83.18
2022-11-28T01:23:03.158Z,78.45
2022-11-28T01:25:30.869Z,85.18
2022-11-28T01:27:57.880Z,90.03
2022-11-28T01:30:25.874Z,92.47
2022-11-28T01:32:52.865Z,72.78
2022-11-28T01:35:20.119Z,98.03
2022-11-28T01:37:47.099Z,119.43
2022-11-28T01:40:14.751Z,94.20
2022-11-28T01:42:41.924Z,90.53
2022-11-28T01:45:17.900Z,85.15
2022-11-28T01:47:45.254Z,92.93
2022-11-28T01:50:13.377Z,94.05
2022-11-28T01:52:44.148Z,97.78
2022-11-28T01:57:39.606Z,69.45
2022-11-28T02:00:12.467Z,82.85
2022-11-28T02:02:42.039Z,86.65
2022-11-28T02:05:09.473Z,90.13
2022-11-28T02:07:37.564Z,84.97
2022-11-28T02:10:07.394Z,83.47
2022-11-28T02:13:14.564Z,93.07
2022-11-28T02:16:00.313Z,76.40
2022-11-28T02:18:50.614Z,87.47
2022-11-28T02:21:23.771Z,79.05
2022-11-28T02:23:56.354Z,88.05
2022-11-28T02:26:48.080Z,93.63
2022-11-28T02:29:33.156Z,96.75
2022-11-28T02:32:03.459Z,95.85
2022-11-28T02:34:36.390Z,99.20
2022-11-28T02:37:36.233Z,76.00
2022-11-28T02:40:07.849Z,89.38
2022-11-28T02:43:04.289Z,83.97
2022-11-28T02:46:16.128Z,85.65
2022-11-28T02:48:53.469Z,72.50
2022-11-28T02:51:58.699Z,65.13
2022-11-28T02:54:27.633Z,70.50
2022-11-28T02:56:55.814Z,80.72
2022-11-28T02:59:37.944Z,93.05
2022-11-28T03:02:17.410Z,101.53
2022-11-28T03:05:03.116Z,79.57
2022-11-28T03:07:57.455Z,87.93
2022-11-28T03:10:45.805Z,77.47
2022-11-28T03:13:31.516Z,78.72
2022-11-28T03:15:58.525Z,77.30
2022-11-28T03:18:31.033Z,80.13
2022-11-28T03:21:22.604Z,76.55
2022-11-28T03:23:53.390Z,83.65
2022-11-28T03:29:09.447Z,78.38
2022-11-28T03:31:40.285Z,73.13
2022-11-28T03:34:09.961Z,73.63
2022-11-28T03:36:45.443Z,72.80
2022-11-28T03:39:15.329Z,68.78
2022-11-28T03:42:08.269Z,72.80
2022-11-28T03:44:54.423Z,71.00
2022-11-28T03:47:23.430Z,70.80
2022-11-28T03:49:54.746Z,79.70
2022-11-28T03:52:29.384Z,78.60
2022-11-28T03:55:00.257Z,79.60
2022-11-28T03:58:07.917Z,76.55
2022-11-28T04:00:38.839Z,68.82
2022-11-28T04:03:31.635Z,96.30
2022-11-28T04:06:07.598Z,86.10
2022-11-28T04:08:44.932Z,66.75
2022-11-28T04:11:18.257Z,88.30
2022-11-28T04:13:59.108Z,82.72
2022-11-28T04:19:26.599Z,74.47
2022-11-28T04:21:57.682Z,78.18
2022-11-28T04:24:29.690Z,84.82
2022-11-28T04:27:01.322Z,91.18
2022-11-28T04:29:37.656Z,83.15
2022-11-28T04:32:05.913Z,72.00
2022-11-28T04:34:34.839Z,69.13
2022-11-28T04:37:06.825Z,77.80
2022-11-28T04:39:37.164Z,65.47
2022-11-28T04:42:12.453Z,58.65
2022-11-28T04:44:45.756Z,64.20
2022-11-28T04:47:12.810Z,59.95
2022-11-28T04:49:40.075Z,57.72
2022-11-28T04:52:12.142Z,64.05
2022-11-28T04:54:45.597Z,59.88
2022-11-28T04:57:17.894Z,62.50
2022-11-28T04:59:45.619Z,58.78
2022-11-28T05:02:13.714Z,56.95
2022-11-28T05:04:41.120Z,55.55
2022-11-28T05:07:08.965Z,61.72
2022-11-28T05:09:36.253Z,58.95
2022-11-28T05:12:04.174Z,61.67
2022-11-28T05:14:31.154Z,54.10
2022-11-28T05:16:58.086Z,57.67
2022-11-28T05:19:25.028Z,65.60
2022-11-28T05:21:53.824Z,57.10
2022-11-28T05:24:22.449Z,64.15
2022-11-28T05:26:49.840Z,60.28
2022-11-28T05:29:17.254Z,69.43
2022-11-28T05:31:44.398Z,60.78
2022-11-28T05:34:11.400Z,66.63
2022-11-28T05:36:38.387Z,66.70
2022-11-28T05:39:05.479Z,57.97
2022-11-28T05:41:32.639Z,64.72
2022-11-28T05:44:00.558Z,57.28
2022-11-28T05:46:28.686Z,62.55
2022-11-28T05:48:56.583Z,69.15
2022-11-28T05:51:23.906Z,61.13
2022-11-28T05:53:51.222Z,57.92
2022-11-28T05:56:19.870Z,65.45
2022-11-28T05:58:47.058Z,57.80
2022-11-28T06:01:17.609Z,58.65
2022-11-28T06:03:44.872Z,63.90
2022-11-28T06:06:17.439Z,72.97
2022-11-28T06:08:45.645Z,54.90
2022-11-28T06:11:14.869Z,60.15
2022-11-28T06:13:44.678Z,61.50
2022-11-28T06:16:16.532Z,58.75
2022-11-28T06:18:43.555Z,61.33
2022-11-28T06:21:12.431Z,54.75
2022-11-28T06:23:40.041Z,59.72
2022-11-28T06:26:12.480Z,54.80
2022-11-28T06:28:39.801Z,52.88
2022-11-28T06:31:11.557Z,58.17
2022-11-28T06:33:39.189Z,57.28
2022-11-28T06:36:06.846Z,53.30
2022-11-28T06:38:34.136Z,56.15
2022-11-28T06:41:04.733Z,55.38
2022-11-28T06:43:31.859Z,65.35
2022-11-28T06:45:59.050Z,77.65
2022-11-28T06:48:26.508Z,80.05
2022-11-28T06:50:54.129Z,71.82
2022-11-28T06:53:21.206Z,125.85
2022-11-28T06:55:48.086Z,81.88
2022-11-28T06:58:15.124Z,61.28
2022-11-28T07:00:42.204Z,89.50
2022-11-28T07:03:09.201Z,89.32
2022-11-28T07:05:36.166Z,65.43
2022-11-28T07:08:03.318Z,66.80
2022-11-28T07:10:30.374Z,64.53
2022-11-28T07:13:04.899Z,59.58
2022-11-28T07:15:32.472Z,66.85
2022-11-28T07:17:59.501Z,56.47
2022-11-28T07:20:26.485Z,57.53
2022-11-28T07:22:53.402Z,55.83
2022-11-28T07:25:20.452Z,60.63
2022-11-28T07:27:47.412Z,58.67
2022-11-28T07:30:14.573Z,56.08
2022-11-28T07:32:41.657Z,51.90
2022-11-28T07:35:09.276Z,48.88
2022-11-28T07:37:36.671Z,47.22
2022-11-28T07:40:04.574Z,49.67
2022-11-28T07:42:31.559Z,50.67
2022-11-28T07:44:58.618Z,45.50
2022-11-28T07:47:25.573Z,43.10
2022-11-28T07:49:52.934Z,49.80
2022-11-28T07:52:19.910Z,45.75
2022-11-28T07:54:47.281Z,43.33
2022-11-28T07:57:14.368Z,41.90
2022-11-28T07:59:41.549Z,39.90
2022-11-28T08:02:11.157Z,40.60
2022-11-28T08:04:41.344Z,40.85
2022-11-28T08:07:13.967Z,40.80
2022-11-28T08:09:41.131Z,55.80
2022-11-28T08:12:08.296Z,40.78
2022-11-28T08:14:35.269Z,41.45
2022-11-28T08:17:02.287Z,46.08
2022-11-28T08:19:33.760Z,51.17
2022-11-28T08:22:02.131Z,52.72
2022-11-28T08:24:29.382Z,47.80
2022-11-28T08:26:56.795Z,47.97
2022-11-28T08:29:23.753Z,48.33
2022-11-28T08:31:50.695Z,64.10
2022-11-28T08:34:17.676Z,79.47
2022-11-28T08:36:45.060Z,47.47
2022-11-28T08:39:28.016Z,47.88
2022-11-28T08:42:01.155Z,68.25
2022-11-28T08:44:30.346Z,52.40
2022-11-28T08:46:57.548Z,79.13
2022-11-28T08:49:24.527Z,119.30
2022-11-28T08:51:51.501Z,60.33
2022-11-28T08:54:19.105Z,45.47
2022-11-28T08:56:47.916Z,49.17
2022-11-28T08:59:14.874Z,46.17
2022-11-28T09:01:41.869Z,46.72
2022-11-28T09:04:09.231Z,51.33
2022-11-28T09:06:39.406Z,48.72
2022-11-28T09:09:06.435Z,45.95
2022-11-28T09:11:33.484Z,41.15
2022-11-28T09:14:00.718Z,42.42
2022-11-28T09:16:27.779Z,43.67
2022-11-28T09:18:57.767Z,51.88
2022-11-28T09:21:24.700Z,52.17
2022-11-28T09:23:52.205Z,36.85
2022-11-28T09:26:20.897Z,35.55
2022-11-28T09:28:48.258Z,35.47
2022-11-28T09:31:16.829Z,40.47
2022-11-28T09:33:44.308Z,101.82
2022-11-28T09:36:13.980Z,49.28
2022-11-28T09:38:41.157Z,44.65
2022-11-28T09:41:36.080Z,34.53
2022-11-28T09:44:37.046Z,32.10
2022-11-28T09:49:47.440Z,29.67
2022-11-28T09:52:29.547Z,30.08
2022-11-28T09:55:02.661Z,43.00
2022-11-28T09:57:36.778Z,38.10
2022-11-28T10:00:05.133Z,48.85
2022-11-28T10:02:59.189Z,58.47
2022-11-28T10:05:54.215Z,36.95
2022-11-28T10:08:57.304Z,43.15
2022-11-28T10:11:38.936Z,66.13
2022-11-28T10:14:15.146Z,56.65
2022-11-28T10:17:28.149Z,50.13
2022-11-28T10:20:00.908Z,42.33
2022-11-28T10:22:37.142Z,40.58
2022-11-28T10:25:10.785Z,39.78
2022-11-28T10:27:37.951Z,45.10
2022-11-28T10:30:29.442Z,33.92
2022-11-28T10:33:16.961Z,43.78
2022-11-28T10:35:49.607Z,54.20
2022-11-28T10:38:17.547Z,42.50
2022-11-28T10:41:09.582Z,75.38
2022-11-28T10:43:54.718Z,34.75
2022-11-28T10:47:04.789Z,32.63
2022-11-28T10:49:46.749Z,36.30
2022-11-28T10:52:33.050Z,38.00
2022-11-28T10:55:21.817Z,33.78
2022-11-28T10:58:04.194Z,41.05
2022-11-28T11:00:31.684Z,41.35
2022-11-28T11:03:02.618Z,186.93
2022-11-28T11:05:34.585Z,41.65
2022-11-28T11:08:23.503Z,39.42
2022-11-28T11:10:57.443Z,43.30
2022-11-28T11:13:31.085Z,40.13
2022-11-28T11:15:59.980Z,34.75
2022-11-28T11:18:31.054Z,57.58
2022-11-28T11:21:10.104Z,54.05
2022-11-28T11:23:38.636Z,36.17
2022-11-28T11:26:10.750Z,41.00
2022-11-28T11:28:41.736Z,43.22
2022-11-28T11:31:44.481Z,52.42
2022-11-28T11:34:18.990Z,37.70
2022-11-28T11:36:46.677Z,37.67
2022-11-28T11:39:13.571Z,37.25
2022-11-28T11:41:43.768Z,58.03
2022-11-28T11:44:20.896Z,56.53
2022-11-28T11:47:07.628Z,44.10
2022-11-28T11:49:39.874Z,36.38
2022-11-28T11:52:27.557Z,35.08
2022-11-28T11:54:57.542Z,39.63
2022-11-28T11:57:34.007Z,61.10
2022-11-28T12:00:01.438Z,37.00
2022-11-28T12:02:34.529Z,33.15
2022-11-28T12:05:11.647Z,29.83
2022-11-28T12:08:00.648Z,32.60
2022-11-28T12:10:34.688Z,30.77
2022-11-28T12:13:05.185Z,34.70
2022-11-28T12:15:47.594Z,41.35
2022-11-28T12:18:14.567Z,33.65
2022-11-28T12:21:00.876Z,32.10
2022-11-28T12:24:14.328Z,32.75
2022-11-28T12:26:50.506Z,32.35
2022-11-28T12:29:23.603Z,34.20
2022-11-28T12:32:27.576Z,34.92
2022-11-28T12:34:54.517Z,32.83
2022-11-28T12:37:54.770Z,44.47
2022-11-28T12:40:38.758Z,33.25
2022-11-28T12:43:19.334Z,31.10
2022-11-28T12:46:05.011Z,33.22
2022-11-28T12:48:53.771Z,32.05
2022-11-28T12:51:26.631Z,33.85
2022-11-28T12:53:58.265Z,34.35
2022-11-28T12:56:44.578Z,31.17
2022-11-28T12:59:21.685Z,31.23
2022-11-28T13:01:56.487Z,34.45
2022-11-28T13:04:38.669Z,50.78
2022-11-28T13:07:50.460Z,39.70
2022-11-28T13:10:23.220Z,38.75
2022-11-28T13:12:50.102Z,38.42
2022-11-28T13:15:31.784Z,83.13
2022-11-28T13:18:33.998Z,76.70
2022-11-28T13:21:06.876Z,63.80
2022-11-28T13:23:33.890Z,54.67
2022-11-28T13:26:06.393Z,38.60
2022-11-28T13:28:55.358Z,41.30
2022-11-28T13:31:32.062Z,43.88
2022-11-28T13:33:59.347Z,47.90
2022-11-28T13:39:54.364Z,45.97
2022-11-28T13:42:58.994Z,55.47
2022-11-28T13:49:12.451Z,55.50
2022-11-28T13:51:31.960Z,93.05
2022-11-28T13:54:17.703Z,58.20
2022-11-28T13:57:13.684Z,58.55
2022-11-28T13:59:40.668Z,61.83
2022-11-28T14:02:22.056Z,51.45
2022-11-28T14:04:49.766Z,55.90
2022-11-28T14:07:44.363Z,53.13
2022-11-28T14:10:24.685Z,49.08
2022-11-28T14:13:10.199Z,45.08
2022-11-28T14:15:57.619Z,51.92
2022-11-28T14:18:57.779Z,48.33
2022-11-28T14:21:50.160Z,47.28
2022-11-28T14:24:41.876Z,50.30
2022-11-28T14:27:18.205Z,46.65
2022-11-28T14:29:49.146Z,44.72
2022-11-28T14:32:42.698Z,43.17
2022-11-28T14:35:37.995Z,44.15
2022-11-28T14:38:30.501Z,44.47
2022-11-28T14:40:57.944Z,49.85
2022-11-28T14:43:25.026Z,49.25
2022-11-28T14:45:55.439Z,41.05
2022-11-28T14:48:22.530Z,36.28
2022-11-28T14:50:59.091Z,40.90
2022-11-28T14:53:36.825Z,36.60
2022-11-28T14:56:15.977Z,40.47
2022-11-28T14:58:48.710Z,37.60
2022-11-28T15:01:25.801Z,37.80
2022-11-28T15:03:57.777Z,34.30
2022-11-28T15:06:31.519Z,36.55
2022-11-28T15:09:24.213Z,34.45
2022-11-28T15:12:15.230Z,36.88
2022-11-28T15:14:42.947Z,38.95
2022-11-28T15:17:13.109Z,60.38
2022-11-28T15:19:50.016Z,44.67
2022-11-28T15:22:40.132Z,43.10
2022-11-28T15:25:25.947Z,39.70
2022-11-28T15:27:54.455Z,45.75
2022-11-28T15:30:33.521Z,48.75
2022-11-28T15:33:01.054Z,56.78
2022-11-28T15:35:28.599Z,51.95
2022-11-28T15:37:57.674Z,70.40
2022-11-28T15:40:29.896Z,56.55
2022-11-28T15:42:57.089Z,57.63
2022-11-28T15:45:30.870Z,66.43
2022-11-28T15:47:58.160Z,55.47
2022-11-28T15:50:29.838Z,61.13
2022-11-28T15:53:19.043Z,47.70
2022-11-28T15:55:47.144Z,56.15
2022-11-28T15:58:30.970Z,59.53
2022-11-28T16:01:05.088Z,63.83
2022-11-28T16:03:42.205Z,64.22
2022-11-28T16:06:09.406Z,50.03
2022-11-28T16:09:00.490Z,50.75
2022-11-28T16:11:30.990Z,54.20
2022-11-28T16:14:00.159Z,50.05
2022-11-28T16:16:31.311Z,57.67
2022-11-28T16:19:02.029Z,66.63
2022-11-28T16:21:33.499Z,50.50
2022-11-28T16:24:02.015Z,49.50
2022-11-28T16:26:37.552Z,98.15
2022-11-28T16:29:07.829Z,45.47
2022-11-28T16:31:35.320Z,142.73
2022-11-28T16:34:03.192Z,49.50
2022-11-28T16:36:31.358Z,114.88
2022-11-28T16:39:24.539Z,89.43
2022-11-28T16:42:08.148Z,110.38
2022-11-28T16:44:35.095Z,75.50
2022-11-28T16:47:02.629Z,48.15
2022-11-28T16:49:45.879Z,72.97
2022-11-28T16:52:22.209Z,40.70
2022-11-28T16:54:50.168Z,48.35
2022-11-28T16:57:17.649Z,43.30
2022-11-28T16:59:45.206Z,43.30
2022-11-28T17:02:21.770Z,71.80
2022-11-28T17:04:50.619Z,69.10
2022-11-28T17:07:19.821Z,49.67
2022-11-28T17:09:48.291Z,141.95
2022-11-28T17:12:24.242Z,65.18
2022-11-28T17:14:51.516Z,75.28
2022-11-28T17:17:20.084Z,50.15
2022-11-28T17:19:47.414Z,53.28
2022-11-28T17:22:23.800Z,52.55
2022-11-28T17:24:53.998Z,47.80
2022-11-28T17:27:21.354Z,40.75
2022-11-28T17:29:48.443Z,53.03
2022-11-28T17:32:15.726Z,63.35
2022-11-28T17:34:43.540Z,68.05
2022-11-28T17:37:11.126Z,71.32
2022-11-28T17:39:38.579Z,78.75
2022-11-28T17:42:06.338Z,114.70
2022-11-28T17:44:35.229Z,75.05
2022-11-28T17:47:03.145Z,86.88
2022-11-28T17:49:31.353Z,61.63
2022-11-28T17:51:58.385Z,71.90
2022-11-28T17:54:29.301Z,66.68
2022-11-28T17:56:56.646Z,57.25
2022-11-28T17:59:24.859Z,81.32
2022-11-28T18:01:51.818Z,64.07
2022-11-28T18:04:19.771Z,58.08
2022-11-28T18:06:47.828Z,55.72
2022-11-28T18:09:15.336Z,71.55
2022-11-28T18:11:42.824Z,56.15
2022-11-28T18:14:10.883Z,55.33
2022-11-28T18:16:40.096Z,49.53
2022-11-28T18:19:07.740Z,61.22
2022-11-28T18:21:34.805Z,57.88
2022-11-28T18:24:01.972Z,59.20
2022-11-28T18:26:28.945Z,101.80
2022-11-28T18:28:56.322Z,56.67
2022-11-28T18:31:26.329Z,54.35
2022-11-28T18:34:00.206Z,89.53
2022-11-28T18:36:29.462Z,123.82
2022-11-28T18:38:57.693Z,64.05
2022-11-28T18:41:25.273Z,100.85
2022-11-28T18:44:00.097Z,50.55
2022-11-28T18:46:30.791Z,70.28
2022-11-28T18:51:33.168Z,46.55
2022-11-28T18:54:02.568Z,61.33
2022-11-28T18:56:30.243Z,57.67
2022-11-28T18:58:57.885Z,55.28
2022-11-28T19:01:28.794Z,51.20
2022-11-28T19:04:01.176Z,44.60
2022-11-28T19:06:28.617Z,43.85
2022-11-28T19:08:58.487Z,44.28
2022-11-28T19:11:26.167Z,45.23
2022-11-28T19:13:56.612Z,47.20
2022-11-28T19:16:26.154Z,44.67
2022-11-28T19:18:53.550Z,39.13
2022-11-28T19:21:28.546Z,48.97
2022-11-28T19:23:56.651Z,40.20
2022-11-28T19:26:25.990Z,36.90
2022-11-28T19:28:54.104Z,38.40
2022-11-28T19:31:27.440Z,45.85
2022-11-28T19:34:05.554Z,50.75
2022-11-28T19:36:39.627Z,53.38
2022-11-28T19:39:08.052Z,40.10
2022-11-28T19:41:35.268Z,35.88
2022-11-28T19:44:02.226Z,32.67
2022-11-28T19:46:35.118Z,31.63
2022-11-28T19:49:03.340Z,40.58
2022-11-28T19:51:30.353Z,34.75
2022-11-28T19:54:03.170Z,33.20
2022-11-28T19:56:31.730Z,33.10
2022-11-28T19:58:58.885Z,27.92
2022-11-28T20:01:26.298Z,30.35
2022-11-28T20:03:53.319Z,29.52
2022-11-28T20:06:22.550Z,32.40
2022-11-28T20:08:50.430Z,34.25
2022-11-28T20:11:23.120Z,29.83
2022-11-28T20:13:50.699Z,28.92
2022-11-28T20:16:18.317Z,33.22
2022-11-28T20:18:45.998Z,32.47
2022-11-28T20:21:18.394Z,27.92
2022-11-28T20:23:47.598Z,29.38
2022-11-28T20:26:17.713Z,32.65
2022-11-28T20:28:45.937Z,30.63
2022-11-28T20:31:21.028Z,32.42
2022-11-28T20:33:49.365Z,35.88
2022-11-28T20:36:17.930Z,36.83
2022-11-28T20:38:45.684Z,27.92
2022-11-28T20:41:14.267Z,31.23
2022-11-28T20:43:42.005Z,30.60
2022-11-28T20:46:16.390Z,36.55
2022-11-28T20:48:43.883Z,36.47
2022-11-28T20:51:16.165Z,32.83
2022-11-28T20:53:45.408Z,34.08
2022-11-28T20:56:17.855Z,36.63
2022-11-28T20:58:45.441Z,31.85
2022-11-28T21:01:17.403Z,32.45
2022-11-28T21:03:44.685Z,31.42
2022-11-28T21:06:11.931Z,31.77
2022-11-28T21:08:38.980Z,30.67
2022-11-28T21:11:17.881Z,28.27
2022-11-28T21:13:58.201Z,30.02
2022-11-28T21:16:30.190Z,30.90
2022-11-28T21:18:58.724Z,31.50
2022-11-28T21:21:28.591Z,33.22
2022-11-28T21:24:01.527Z,30.90
2022-11-28T21:26:30.599Z,35.72
2022-11-28T21:29:02.148Z,73.45
2022-11-28T21:31:31.776Z,54.35
2022-11-28T21:33:59.818Z,36.45
2022-11-28T21:36:28.830Z,30.83
2022-11-28T21:39:00.590Z,39.00
2022-11-28T21:41:32.066Z,39.97
2022-11-28T21:44:00.132Z,33.92
2022-11-28T21:46:27.484Z,36.85
2022-11-28T21:48:54.680Z,38.72
2022-11-28T21:51:24.476Z,33.97
2022-11-28T21:53:52.009Z,35.07
2022-11-28T21:56:19.565Z,37.38
2022-11-28T21:58:46.497Z,36.58
2022-11-28T22:01:14.392Z,32.10
2022-11-28T22:03:42.109Z,37.00
2022-11-28T22:06:15.083Z,29.95
2022-11-28T22:08:42.055Z,37.78
2022-11-28T22:11:11.482Z,39.45
2022-11-28T22:13:39.142Z,37.70
2022-11-28T22:16:24.403Z,37.20
2022-11-28T22:18:52.803Z,37.63
2022-11-28T22:21:50.524Z,40.08
2022-11-28T22:24:08.233Z,39.13
2022-11-28T22:26:35.438Z,31.95
2022-11-28T22:29:04.336Z,37.95
2022-11-28T22:31:31.699Z,58.13
2022-11-28T22:33:58.814Z,42.38
2022-11-28T22:36:25.829Z,35.00
2022-11-28T22:38:59.501Z,44.22
2022-11-28T22:41:29.742Z,45.15
2022-11-28T22:44:01.443Z,36.45
2022-11-28T22:46:29.027Z,35.25
2022-11-28T22:48:56.198Z,37.60
2022-11-28T22:51:25.177Z,43.40
2022-11-28T22:53:57.016Z,33.28
2022-11-28T22:56:24.244Z,35.22
2022-11-28T22:58:51.208Z,48.55
2022-11-28T23:01:21.449Z,43.08
2022-11-28T23:03:49.793Z,36.88
2022-11-28T23:06:19.559Z,31.45
2022-11-28T23:08:47.410Z,34.00
2022-11-28T23:11:26.629Z,40.22
2022-11-28T23:13:53.617Z,56.38
2022-11-28T23:16:29.534Z,34.95
2022-11-28T23:18:58.584Z,39.40
2022-11-28T23:21:26.605Z,30.35
2022-11-28T23:23:53.557Z,40.40
2022-11-28T23:26:24.154Z,32.22
2022-11-28T23:28:51.725Z,34.38
2022-11-28T23:31:24.924Z,33.80
2022-11-28T23:33:55.698Z,30.88
2022-11-28T23:39:01.896Z,29.60
2022-11-28T23:41:29.934Z,31.27
2022-11-28T23:43:57.373Z,31.42
2022-11-28T23:46:26.164Z,33.53
2022-11-28T23:48:54.186Z,29.45
2022-11-28T23:51:22.606Z,33.13
2022-11-28T23:53:50.407Z,31.08
2022-11-28T23:56:24.194Z,29.27
2022-11-28T23:58:52.065Z,35.55
