createdAt,value
2022-10-08T00:00:51.549Z,15.80
2022-10-08T00:03:19.890Z,15.80
2022-10-08T00:06:01.855Z,15.80
2022-10-08T00:08:29.947Z,15.80
2022-10-08T00:11:01.805Z,15.80
2022-10-08T00:13:40.563Z,15.70
2022-10-08T00:16:19.504Z,15.80
2022-10-08T00:18:48.205Z,15.70
2022-10-08T00:21:18.324Z,15.70
2022-10-08T00:23:49.407Z,15.70
2022-10-08T00:26:18.675Z,15.70
2022-10-08T00:28:47.135Z,15.70
2022-10-08T00:31:20.587Z,15.70
2022-10-08T00:33:51.669Z,15.70
2022-10-08T00:36:18.525Z,15.70
2022-10-08T00:38:45.185Z,15.70
2022-10-08T00:41:21.143Z,15.70
2022-10-08T00:43:50.550Z,15.70
2022-10-08T00:46:25.931Z,15.70
2022-10-08T00:49:16.722Z,15.60
2022-10-08T00:51:52.353Z,15.60
2022-10-08T00:54:21.702Z,15.60
2022-10-08T00:56:54.044Z,15.60
2022-10-08T00:59:21.625Z,15.60
2022-10-08T01:01:48.360Z,15.60
2022-10-08T01:04:16.016Z,15.60
2022-10-08T01:06:56.350Z,15.60
2022-10-08T01:09:48.544Z,15.60
2022-10-08T01:12:24.389Z,15.60
2022-10-08T01:14:51.009Z,15.50
2022-10-08T01:17:37.323Z,15.50
2022-10-08T01:20:12.632Z,15.50
2022-10-08T01:22:54.268Z,15.50
2022-10-08T01:25:35.699Z,15.50
2022-10-08T01:28:04.654Z,15.50
2022-10-08T01:30:35.325Z,15.50
2022-10-08T01:33:14.911Z,15.50
2022-10-08T01:35:46.696Z,15.40
2022-10-08T01:38:19.298Z,15.40
2022-10-08T01:40:48.291Z,15.40
2022-10-08T01:43:18.532Z,15.40
2022-10-08T01:45:51.867Z,15.40
2022-10-08T01:48:32.204Z,15.40
2022-10-08T01:51:12.755Z,15.40
2022-10-08T01:53:45.924Z,15.40
2022-10-08T01:56:18.391Z,15.40
2022-10-08T01:58:49.887Z,15.50
2022-10-08T02:01:27.735Z,15.40
2022-10-08T02:04:13.370Z,15.50
2022-10-08T02:06:49.982Z,15.50
2022-10-08T02:09:16.843Z,15.50
2022-10-08T02:11:43.587Z,15.50
2022-10-08T02:14:11.732Z,15.40
2022-10-08T02:16:47.837Z,15.50
2022-10-08T02:19:29.393Z,15.40
2022-10-08T02:21:59.555Z,15.40
2022-10-08T02:24:38.014Z,15.50
2022-10-08T02:27:08.308Z,15.50
2022-10-08T02:29:43.900Z,15.50
2022-10-08T02:32:19.208Z,15.50
2022-10-08T02:34:53.204Z,15.50
2022-10-08T02:37:24.849Z,15.50
2022-10-08T02:39:57.870Z,15.50
2022-10-08T02:42:27.289Z,15.50
2022-10-08T02:45:00.353Z,15.50
2022-10-08T02:47:30.727Z,15.50
2022-10-08T02:50:02.612Z,15.50
2022-10-08T02:52:39.381Z,15.50
2022-10-08T02:55:23.076Z,15.50
2022-10-08T02:58:00.064Z,15.40
2022-10-08T03:00:31.178Z,15.40
2022-10-08T03:03:13.280Z,15.40
2022-10-08T03:05:42.223Z,15.40
2022-10-08T03:08:12.130Z,15.40
2022-10-08T03:10:40.957Z,15.40
2022-10-08T03:13:08.688Z,15.40
2022-10-08T03:15:37.113Z,15.40
2022-10-08T03:18:08.572Z,15.40
2022-10-08T03:20:42.501Z,15.40
2022-10-08T03:23:09.141Z,15.40
2022-10-08T03:25:35.797Z,15.30
2022-10-08T03:28:02.495Z,15.30
2022-10-08T03:30:29.206Z,15.40
2022-10-08T03:32:55.887Z,15.30
2022-10-08T03:35:22.669Z,15.30
2022-10-08T03:37:49.401Z,15.30
2022-10-08T03:40:16.067Z,15.30
2022-10-08T03:42:42.684Z,15.30
2022-10-08T03:45:09.573Z,15.30
2022-10-08T03:47:36.213Z,15.30
2022-10-08T03:50:03.014Z,15.30
2022-10-08T03:52:30.699Z,15.30
2022-10-08T03:54:57.377Z,15.30
2022-10-08T03:57:24.357Z,15.20
2022-10-08T03:59:50.987Z,15.20
2022-10-08T04:02:17.668Z,15.20
2022-10-08T04:04:44.445Z,15.20
2022-10-08T04:07:11.105Z,15.20
2022-10-08T04:09:37.762Z,15.20
2022-10-08T04:12:04.441Z,15.20
2022-10-08T04:14:31.092Z,15.20
2022-10-08T04:16:57.722Z,15.20
2022-10-08T04:19:24.408Z,15.20
2022-10-08T04:21:51.068Z,15.20
2022-10-08T04:24:17.684Z,15.20
2022-10-08T04:26:44.419Z,15.20
2022-10-08T04:29:12.561Z,15.20
2022-10-08T04:31:40.404Z,15.20
2022-10-08T04:34:07.292Z,15.20
2022-10-08T04:36:33.923Z,15.20
2022-10-08T04:39:00.686Z,15.20
2022-10-08T04:41:27.941Z,15.20
2022-10-08T04:44:00.142Z,15.20
2022-10-08T04:46:26.953Z,15.20
2022-10-08T04:48:55.308Z,15.20
2022-10-08T04:51:24.544Z,15.20
2022-10-08T04:53:52.235Z,15.20
2022-10-08T04:56:22.595Z,15.20
2022-10-08T04:58:49.317Z,15.20
2022-10-08T05:01:18.507Z,15.20
2022-10-08T05:03:47.986Z,15.20
2022-10-08T05:06:16.434Z,15.20
2022-10-08T05:08:44.468Z,15.20
2022-10-08T05:11:11.522Z,15.20
2022-10-08T05:13:38.279Z,15.20
2022-10-08T05:16:11.291Z,15.20
2022-10-08T05:18:39.116Z,15.20
2022-10-08T05:21:08.115Z,15.20
2022-10-08T05:23:35.991Z,15.20
2022-10-08T05:26:15.724Z,15.30
2022-10-08T05:28:43.771Z,15.30
2022-10-08T05:31:10.956Z,15.30
2022-10-08T05:33:37.954Z,15.30
2022-10-08T05:36:06.570Z,15.20
2022-10-08T05:38:35.259Z,15.30
2022-10-08T05:41:13.501Z,15.30
2022-10-08T05:43:40.888Z,15.30
2022-10-08T05:46:07.922Z,15.30
2022-10-08T05:48:35.252Z,15.30
2022-10-08T05:51:17.758Z,15.30
2022-10-08T05:53:47.722Z,15.30
2022-10-08T05:56:16.776Z,15.30
2022-10-08T05:58:44.460Z,15.30
2022-10-08T06:01:26.217Z,15.30
2022-10-08T06:03:55.274Z,15.30
2022-10-08T06:06:23.602Z,15.30
2022-10-08T06:08:55.949Z,15.30
2022-10-08T06:11:22.631Z,15.30
2022-10-08T06:13:56.928Z,15.40
2022-10-08T06:16:24.602Z,15.40
2022-10-08T06:18:51.356Z,15.40
2022-10-08T06:21:21.736Z,15.40
2022-10-08T06:23:57.353Z,15.40
2022-10-08T06:26:30.494Z,15.40
2022-10-08T06:28:59.808Z,15.40
2022-10-08T06:31:26.571Z,15.40
2022-10-08T06:33:57.583Z,15.40
2022-10-08T06:36:28.560Z,15.40
2022-10-08T06:38:57.577Z,15.40
2022-10-08T06:41:25.144Z,15.40
2022-10-08T06:43:52.397Z,15.30
2022-10-08T06:46:20.098Z,15.30
2022-10-08T06:48:47.142Z,15.30
2022-10-08T06:51:17.563Z,15.30
2022-10-08T06:53:47.646Z,15.40
2022-10-08T06:56:15.489Z,15.30
2022-10-08T06:58:43.691Z,15.40
2022-10-08T07:01:21.865Z,15.40
2022-10-08T07:03:53.376Z,15.40
2022-10-08T07:06:20.705Z,15.40
2022-10-08T07:08:50.968Z,15.50
2022-10-08T07:11:18.917Z,15.50
2022-10-08T07:13:45.757Z,15.50
2022-10-08T07:16:21.161Z,15.50
2022-10-08T07:18:50.634Z,15.40
2022-10-08T07:21:19.916Z,15.40
2022-10-08T07:23:50.558Z,15.40
2022-10-08T07:26:25.684Z,15.40
2022-10-08T07:28:53.816Z,15.30
2022-10-08T07:31:29.870Z,15.30
2022-10-08T07:33:58.120Z,15.20
2022-10-08T07:36:26.282Z,15.20
2022-10-08T07:38:57.822Z,15.20
2022-10-08T07:41:25.405Z,15.30
2022-10-08T07:43:54.089Z,15.30
2022-10-08T07:46:21.458Z,15.40
2022-10-08T07:48:48.335Z,15.40
2022-10-08T07:51:17.533Z,15.40
2022-10-08T07:53:45.173Z,15.40
2022-10-08T07:56:14.021Z,15.30
2022-10-08T07:58:41.410Z,15.40
2022-10-08T08:01:11.216Z,15.40
2022-10-08T08:03:38.051Z,15.50
2022-10-08T08:06:09.853Z,15.50
2022-10-08T08:08:37.970Z,15.50
2022-10-08T08:11:06.482Z,15.50
2022-10-08T08:13:37.196Z,15.50
2022-10-08T08:16:07.324Z,15.50
2022-10-08T08:18:36.797Z,15.50
2022-10-08T08:21:09.791Z,15.50
2022-10-08T08:23:41.418Z,15.40
2022-10-08T08:26:14.909Z,15.40
2022-10-08T08:28:41.699Z,15.40
2022-10-08T08:31:23.320Z,15.30
2022-10-08T08:33:52.759Z,15.30
2022-10-08T08:36:20.898Z,15.40
2022-10-08T08:38:47.668Z,15.40
2022-10-08T08:41:38.926Z,15.40
2022-10-08T08:44:18.210Z,15.50
2022-10-08T08:46:54.016Z,15.50
2022-10-08T08:49:28.358Z,15.50
2022-10-08T08:51:56.900Z,15.60
2022-10-08T08:54:24.273Z,15.60
2022-10-08T08:56:52.553Z,15.70
2022-10-08T08:59:25.107Z,15.80
2022-10-08T09:01:56.251Z,15.80
2022-10-08T09:04:45.079Z,15.80
2022-10-08T09:07:16.564Z,15.90
2022-10-08T09:09:48.164Z,15.90
2022-10-08T09:12:51.624Z,15.90
2022-10-08T09:15:26.813Z,16.00
2022-10-08T09:17:53.519Z,16.10
2022-10-08T09:20:25.522Z,16.20
2022-10-08T09:22:54.059Z,16.30
2022-10-08T09:25:26.508Z,16.40
2022-10-08T09:28:01.280Z,16.40
2022-10-08T09:30:37.275Z,16.50
2022-10-08T09:33:19.428Z,16.60
2022-10-08T09:35:52.334Z,16.80
2022-10-08T09:38:26.190Z,16.90
2022-10-08T09:40:59.771Z,17.00
2022-10-08T09:43:26.600Z,17.00
2022-10-08T09:45:54.742Z,17.00
2022-10-08T09:48:29.123Z,17.00
2022-10-08T09:50:58.679Z,17.10
2022-10-08T09:53:29.561Z,17.00
2022-10-08T09:56:00.289Z,17.00
2022-10-08T09:58:30.884Z,17.10
2022-10-08T10:01:07.315Z,17.10
2022-10-08T10:03:35.820Z,16.90
2022-10-08T10:06:03.135Z,16.80
2022-10-08T10:09:10.859Z,16.80
2022-10-08T10:11:51.167Z,16.70
2022-10-08T10:14:35.132Z,16.60
2022-10-08T10:17:33.818Z,16.50
2022-10-08T10:20:06.074Z,16.60
2022-10-08T10:22:41.006Z,16.60
2022-10-08T10:25:28.705Z,16.60
2022-10-08T10:28:01.577Z,16.60
2022-10-08T10:30:29.025Z,16.60
2022-10-08T10:33:14.814Z,16.60
2022-10-08T10:35:50.400Z,16.60
2022-10-08T10:38:24.541Z,16.60
2022-10-08T10:40:55.196Z,16.60
2022-10-08T10:43:44.275Z,16.50
2022-10-08T10:46:22.361Z,16.50
2022-10-08T10:48:49.773Z,16.70
2022-10-08T10:51:19.326Z,16.70
2022-10-08T10:53:52.004Z,16.70
2022-10-08T10:56:20.883Z,16.70
2022-10-08T10:59:19.820Z,16.70
2022-10-08T11:02:43.686Z,16.60
2022-10-08T11:05:22.781Z,16.70
2022-10-08T11:08:10.915Z,16.60
2022-10-08T11:10:40.651Z,16.70
2022-10-08T11:13:32.035Z,16.80
2022-10-08T11:16:23.249Z,16.70
2022-10-08T11:18:59.233Z,16.50
2022-10-08T11:21:38.228Z,16.50
2022-10-08T11:24:24.754Z,16.40
2022-10-08T11:27:07.048Z,16.30
2022-10-08T11:29:54.874Z,16.40
2022-10-08T11:32:22.696Z,16.40
2022-10-08T11:35:03.518Z,16.40
2022-10-08T11:37:41.677Z,16.40
2022-10-08T11:40:28.332Z,16.50
2022-10-08T11:43:13.046Z,16.50
2022-10-08T11:45:42.620Z,16.50
2022-10-08T11:48:34.057Z,16.60
2022-10-08T11:51:19.131Z,16.70
2022-10-08T11:54:09.471Z,16.60
2022-10-08T11:56:49.263Z,16.60
2022-10-08T11:59:34.760Z,16.50
2022-10-08T12:02:17.947Z,16.50
2022-10-08T12:04:48.408Z,16.50
2022-10-08T12:07:15.040Z,16.40
2022-10-08T12:10:06.008Z,16.40
2022-10-08T12:12:51.419Z,16.30
2022-10-08T12:15:40.393Z,16.30
2022-10-08T12:18:27.343Z,16.30
2022-10-08T12:21:15.952Z,16.40
2022-10-08T12:23:46.649Z,16.50
2022-10-08T12:26:16.567Z,16.60
2022-10-08T12:28:43.323Z,16.70
2022-10-08T12:31:42.145Z,16.70
2022-10-08T12:34:18.894Z,16.70
2022-10-08T12:37:16.656Z,16.70
2022-10-08T12:39:45.620Z,16.70
2022-10-08T12:42:18.966Z,16.70
2022-10-08T12:44:57.372Z,16.70
2022-10-08T12:47:36.022Z,16.70
2022-10-08T12:50:32.669Z,16.80
2022-10-08T12:53:01.203Z,16.80
2022-10-08T12:55:28.910Z,16.80
2022-10-08T12:57:55.718Z,16.80
2022-10-08T13:00:25.291Z,16.80
2022-10-08T13:03:20.192Z,16.80
2022-10-08T13:05:47.733Z,16.90
2022-10-08T13:08:35.139Z,16.80
2022-10-08T13:11:09.118Z,16.90
2022-10-08T13:13:38.872Z,16.90
2022-10-08T13:16:18.173Z,17.00
2022-10-08T13:18:53.017Z,17.20
2022-10-08T13:21:31.676Z,17.40
2022-10-08T13:24:11.204Z,17.60
2022-10-08T13:26:45.570Z,17.60
2022-10-08T13:29:21.310Z,17.70
2022-10-08T13:32:04.633Z,17.90
2022-10-08T13:34:40.321Z,18.00
2022-10-08T13:37:15.365Z,18.00
2022-10-08T13:39:50.708Z,18.00
2022-10-08T13:42:20.365Z,18.10
2022-10-08T13:44:47.277Z,18.00
2022-10-08T13:47:16.859Z,17.90
2022-10-08T13:49:44.477Z,17.80
2022-10-08T13:52:20.421Z,17.80
2022-10-08T13:54:47.973Z,17.60
2022-10-08T13:57:14.778Z,17.40
2022-10-08T13:59:42.281Z,17.30
2022-10-08T14:02:13.874Z,17.20
2022-10-08T14:04:40.912Z,17.20
2022-10-08T14:07:18.705Z,17.20
2022-10-08T14:09:45.493Z,17.20
2022-10-08T14:12:12.301Z,17.20
2022-10-08T14:14:38.963Z,17.30
2022-10-08T14:17:05.635Z,17.30
2022-10-08T14:19:32.323Z,17.30
2022-10-08T14:21:59.802Z,17.20
2022-10-08T14:24:26.475Z,17.20
2022-10-08T14:26:53.172Z,17.20
2022-10-08T14:29:19.904Z,17.20
2022-10-08T14:31:46.732Z,17.30
2022-10-08T14:34:13.476Z,17.50
2022-10-08T14:36:41.886Z,17.70
2022-10-08T14:39:10.067Z,17.90
2022-10-08T14:41:38.037Z,18.10
2022-10-08T14:44:04.783Z,18.20
2022-10-08T14:46:31.658Z,18.20
2022-10-08T14:48:58.449Z,18.20
2022-10-08T14:51:25.164Z,18.20
2022-10-08T14:53:52.637Z,18.30
2022-10-08T14:56:19.413Z,18.50
2022-10-08T14:58:46.257Z,18.50
2022-10-08T15:01:12.930Z,18.50
2022-10-08T15:03:39.680Z,18.50
2022-10-08T15:06:06.652Z,18.50
2022-10-08T15:08:33.933Z,18.60
2022-10-08T15:11:03.321Z,18.60
2022-10-08T15:13:30.225Z,18.70
2022-10-08T15:15:57.046Z,18.70
2022-10-08T15:18:24.467Z,18.60
2022-10-08T15:20:59.571Z,18.40
2022-10-08T15:23:27.253Z,18.10
2022-10-08T15:26:02.148Z,17.90
2022-10-08T15:28:29.928Z,17.70
2022-10-08T15:31:04.016Z,17.50
2022-10-08T15:33:30.649Z,17.20
2022-10-08T15:35:57.391Z,17.10
2022-10-08T15:38:24.132Z,17.00
2022-10-08T15:40:50.793Z,16.90
2022-10-08T15:43:17.679Z,16.90
2022-10-08T15:45:44.770Z,16.90
2022-10-08T15:48:16.718Z,16.80
2022-10-08T15:50:43.476Z,16.80
2022-10-08T15:53:10.293Z,16.70
2022-10-08T15:55:36.936Z,16.70
2022-10-08T15:58:03.615Z,16.80
2022-10-08T16:00:32.585Z,16.90
2022-10-08T16:03:02.630Z,17.00
2022-10-08T16:05:29.310Z,17.00
2022-10-08T16:07:56.385Z,17.00
2022-10-08T16:10:23.109Z,17.00
2022-10-08T16:12:51.315Z,17.10
2022-10-08T16:15:17.943Z,17.10
2022-10-08T16:17:44.625Z,17.10
2022-10-08T16:20:11.307Z,17.10
2022-10-08T16:22:37.999Z,17.10
2022-10-08T16:25:05.064Z,17.10
2022-10-08T16:27:31.769Z,16.90
2022-10-08T16:29:58.467Z,16.70
2022-10-08T16:32:25.201Z,16.60
2022-10-08T16:34:53.571Z,16.50
2022-10-08T16:37:20.380Z,16.30
2022-10-08T16:39:47.450Z,16.30
2022-10-08T16:42:14.141Z,16.30
2022-10-08T16:44:40.828Z,16.10
2022-10-08T16:47:07.532Z,16.00
2022-10-08T16:49:34.237Z,16.00
2022-10-08T16:52:08.194Z,16.00
2022-10-08T16:54:35.043Z,16.00
2022-10-08T16:57:02.083Z,15.90
2022-10-08T16:59:29.861Z,15.90
2022-10-08T17:01:58.564Z,15.90
2022-10-08T17:04:27.728Z,15.90
2022-10-08T17:06:54.508Z,15.80
2022-10-08T17:09:21.457Z,15.80
2022-10-08T17:11:48.482Z,15.80
2022-10-08T17:14:15.584Z,15.80
2022-10-08T17:16:45.776Z,15.70
2022-10-08T17:19:12.669Z,15.70
2022-10-08T17:21:39.624Z,15.60
2022-10-08T17:24:06.695Z,15.50
2022-10-08T17:26:33.590Z,15.60
2022-10-08T17:29:05.587Z,15.50
2022-10-08T17:31:33.297Z,15.50
2022-10-08T17:34:01.081Z,15.40
2022-10-08T17:36:30.264Z,15.40
2022-10-08T17:38:58.982Z,15.30
2022-10-08T17:41:29.516Z,15.30
2022-10-08T17:43:58.864Z,15.30
2022-10-08T17:46:28.133Z,15.30
2022-10-08T17:48:55.278Z,15.40
2022-10-08T17:51:24.501Z,15.30
2022-10-08T17:53:53.619Z,15.30
2022-10-08T17:56:21.169Z,15.20
2022-10-08T17:58:48.136Z,15.10
2022-10-08T18:01:18.763Z,15.10
2022-10-08T18:03:54.725Z,15.10
2022-10-08T18:06:22.404Z,15.10
2022-10-08T18:08:53.611Z,15.20
2022-10-08T18:11:20.342Z,15.20
2022-10-08T18:13:47.276Z,15.20
2022-10-08T18:16:16.631Z,15.20
2022-10-08T18:18:44.363Z,15.10
2022-10-08T18:21:13.498Z,15.10
2022-10-08T18:23:43.581Z,15.00
2022-10-08T18:26:27.949Z,15.00
2022-10-08T18:28:57.315Z,15.00
2022-10-08T18:31:29.816Z,14.90
2022-10-08T18:33:58.840Z,15.00
2022-10-08T18:36:28.427Z,14.90
2022-10-08T18:39:00.572Z,14.90
2022-10-08T18:41:29.422Z,14.80
2022-10-08T18:43:56.783Z,14.70
2022-10-08T18:46:23.817Z,14.60
2022-10-08T18:48:50.496Z,14.50
2022-10-08T18:51:22.908Z,14.50
2022-10-08T18:53:51.625Z,14.40
2022-10-08T18:56:28.781Z,14.40
2022-10-08T18:59:01.725Z,14.40
2022-10-08T19:01:37.366Z,14.30
2022-10-08T19:04:06.353Z,14.30
2022-10-08T19:06:36.448Z,14.30
2022-10-08T19:09:03.901Z,14.30
2022-10-08T19:11:41.867Z,14.20
2022-10-08T19:14:13.013Z,14.10
2022-10-08T19:16:40.780Z,14.10
2022-10-08T19:19:12.036Z,14.00
2022-10-08T19:21:39.087Z,14.00
2022-10-08T19:24:07.904Z,13.90
2022-10-08T19:26:34.629Z,13.80
2022-10-08T19:29:01.513Z,13.90
2022-10-08T19:31:31.434Z,13.90
2022-10-08T19:34:04.322Z,14.00
2022-10-08T19:36:33.528Z,14.00
2022-10-08T19:39:02.642Z,14.00
2022-10-08T19:41:29.818Z,14.00
2022-10-08T19:43:57.760Z,14.10
2022-10-08T19:46:26.040Z,14.20
2022-10-08T19:48:58.047Z,14.30
2022-10-08T19:51:26.129Z,14.40
2022-10-08T19:53:53.271Z,14.60
2022-10-08T19:56:21.397Z,14.70
2022-10-08T19:58:50.201Z,14.80
2022-10-08T20:01:39.258Z,14.90
2022-10-08T20:04:07.473Z,15.00
2022-10-08T20:06:38.523Z,15.10
2022-10-08T20:09:07.387Z,15.00
2022-10-08T20:11:34.160Z,15.10
2022-10-08T20:14:01.051Z,15.10
2022-10-08T20:16:33.639Z,15.10
2022-10-08T20:19:22.480Z,15.10
2022-10-08T20:21:50.429Z,15.10
2022-10-08T20:24:18.335Z,15.00
2022-10-08T20:26:45.454Z,15.00
2022-10-08T20:29:17.910Z,15.00
2022-10-08T20:31:48.783Z,14.90
2022-10-08T20:34:19.464Z,14.80
2022-10-08T20:36:47.723Z,14.70
2022-10-08T20:39:15.912Z,14.70
2022-10-08T20:41:43.673Z,14.60
2022-10-08T20:44:10.469Z,14.70
2022-10-08T20:46:38.142Z,14.80
2022-10-08T20:49:05.917Z,14.80
2022-10-08T20:51:33.593Z,14.90
2022-10-08T20:54:05.623Z,15.00
2022-10-08T20:56:39.214Z,15.00
2022-10-08T20:59:06.982Z,14.90
2022-10-08T21:01:38.010Z,15.00
2022-10-08T21:04:06.166Z,15.00
2022-10-08T21:06:45.011Z,15.00
2022-10-08T21:09:12.723Z,15.10
2022-10-08T21:11:40.547Z,15.00
2022-10-08T21:14:09.025Z,15.10
2022-10-08T21:16:38.671Z,15.00
2022-10-08T21:19:09.861Z,15.00
2022-10-08T21:21:36.569Z,15.10
2022-10-08T21:24:03.361Z,15.10
2022-10-08T21:26:32.819Z,15.10
2022-10-08T21:29:01.644Z,15.10
2022-10-08T21:31:31.107Z,15.10
2022-10-08T21:33:59.578Z,15.10
2022-10-08T21:36:32.122Z,15.00
2022-10-08T21:39:00.342Z,15.00
2022-10-08T21:41:30.524Z,15.00
2022-10-08T21:43:59.894Z,15.00
2022-10-08T21:46:31.000Z,15.00
2022-10-08T21:49:10.709Z,15.00
2022-10-08T21:51:37.926Z,15.00
2022-10-08T21:54:06.670Z,14.90
2022-10-08T21:56:36.089Z,14.90
2022-10-08T21:59:05.093Z,15.00
2022-10-08T22:01:44.373Z,14.90
2022-10-08T22:04:16.965Z,14.90
2022-10-08T22:06:52.298Z,14.90
2022-10-08T22:09:30.162Z,14.80
2022-10-08T22:11:58.672Z,14.80
2022-10-08T22:14:25.932Z,14.80
2022-10-08T22:16:53.217Z,14.80
2022-10-08T22:19:20.166Z,14.80
2022-10-08T22:21:47.106Z,14.80
2022-10-08T22:24:14.151Z,14.70
2022-10-08T22:26:43.868Z,14.70
2022-10-08T22:29:11.538Z,14.70
2022-10-08T22:31:38.928Z,14.70
2022-10-08T22:34:07.113Z,14.70
2022-10-08T22:36:39.216Z,14.60
2022-10-08T22:39:06.577Z,14.60
2022-10-08T22:41:34.307Z,14.60
2022-10-08T22:44:02.778Z,14.60
2022-10-08T22:46:40.323Z,14.50
2022-10-08T22:49:09.791Z,14.50
2022-10-08T22:51:37.343Z,14.50
2022-10-08T22:54:04.198Z,14.40
2022-10-08T22:56:32.021Z,14.40
2022-10-08T22:59:00.071Z,14.40
2022-10-08T23:01:28.308Z,14.40
2022-10-08T23:03:54.976Z,14.40
2022-10-08T23:06:32.577Z,14.40
2022-10-08T23:09:02.189Z,14.40
2022-10-08T23:11:30.088Z,14.40
2022-10-08T23:13:58.408Z,14.40
2022-10-08T23:16:27.118Z,14.40
2022-10-08T23:19:01.951Z,14.40
2022-10-08T23:21:29.294Z,14.30
2022-10-08T23:23:56.855Z,14.30
2022-10-08T23:26:24.537Z,14.30
2022-10-08T23:28:54.002Z,14.30
2022-10-08T23:31:24.154Z,14.20
2022-10-08T23:33:52.309Z,14.20
2022-10-08T23:36:24.655Z,14.20
2022-10-08T23:38:52.012Z,14.20
2022-10-08T23:41:19.535Z,14.20
2022-10-08T23:43:48.021Z,14.10
2022-10-08T23:46:16.582Z,14.10
2022-10-08T23:48:43.421Z,14.10
2022-10-08T23:51:11.542Z,14.10
2022-10-08T23:53:38.964Z,14.00
2022-10-08T23:56:06.000Z,14.00
2022-10-08T23:58:33.131Z,14.00
