createdAt,value
2022-09-28T00:01:21.983Z,8.20
2022-09-28T00:06:26.883Z,8.30
2022-09-28T00:11:30.157Z,8.40
2022-09-28T00:16:37.639Z,8.40
2022-09-28T00:21:42.621Z,8.40
2022-09-28T00:26:48.418Z,8.50
2022-09-28T00:32:02.429Z,8.50
2022-09-28T00:37:08.912Z,8.50
2022-09-28T00:42:14.905Z,8.60
2022-09-28T00:47:49.866Z,8.60
2022-09-28T00:52:56.792Z,8.60
2022-09-28T00:58:04.023Z,8.60
2022-09-28T01:03:10.014Z,8.60
2022-09-28T01:08:14.628Z,8.60
2022-09-28T01:13:19.562Z,8.60
2022-09-28T01:18:32.093Z,8.60
2022-09-28T01:24:17.213Z,8.60
2022-09-28T01:29:33.557Z,8.60
2022-09-28T01:34:40.686Z,8.70
2022-09-28T01:39:48.087Z,8.70
2022-09-28T01:44:54.174Z,8.70
2022-09-28T01:50:07.932Z,8.80
2022-09-28T01:55:24.717Z,8.80
2022-09-28T02:00:31.005Z,8.80
2022-09-28T02:05:36.702Z,8.80
2022-09-28T02:10:43.672Z,8.80
2022-09-28T02:15:52.490Z,8.80
2022-09-28T02:21:02.413Z,8.80
2022-09-28T02:26:11.520Z,8.80
2022-09-28T02:31:16.265Z,8.80
2022-09-28T02:36:19.581Z,8.90
2022-09-28T02:41:32.758Z,8.90
2022-09-28T02:46:46.832Z,9.00
2022-09-28T02:52:00.554Z,8.90
2022-09-28T02:57:16.857Z,8.90
2022-09-28T03:02:29.329Z,8.90
2022-09-28T03:07:37.684Z,8.90
2022-09-28T03:12:45.449Z,8.90
2022-09-28T03:17:50.254Z,8.90
2022-09-28T03:23:19.804Z,8.90
2022-09-28T03:28:17.297Z,8.80
2022-09-28T03:33:28.302Z,8.80
2022-09-28T03:38:31.474Z,8.70
2022-09-28T03:43:36.252Z,8.70
2022-09-28T03:48:42.049Z,8.70
2022-09-28T03:53:45.305Z,8.70
2022-09-28T03:58:48.726Z,8.70
2022-09-28T04:03:57.096Z,8.70
2022-09-28T04:09:00.388Z,8.70
2022-09-28T04:14:04.620Z,8.70
2022-09-28T04:19:09.528Z,8.70
2022-09-28T04:24:12.780Z,8.70
2022-09-28T04:29:19.405Z,8.70
2022-09-28T04:34:24.981Z,8.70
2022-09-28T04:39:28.308Z,8.70
2022-09-28T04:44:31.624Z,8.70
2022-09-28T04:49:37.187Z,8.70
2022-09-28T04:54:40.431Z,8.70
2022-09-28T04:59:43.874Z,8.70
2022-09-28T05:04:48.602Z,8.70
2022-09-28T05:09:51.991Z,8.70
2022-09-28T05:14:56.604Z,8.70
2022-09-28T05:20:02.978Z,8.70
2022-09-28T05:25:07.009Z,8.70
2022-09-28T05:30:11.672Z,8.70
2022-09-28T05:35:16.376Z,8.70
2022-09-28T05:40:20.692Z,8.80
2022-09-28T05:45:27.450Z,8.80
2022-09-28T05:50:32.210Z,8.80
2022-09-28T05:55:36.823Z,8.80
2022-09-28T06:00:44.674Z,8.80
2022-09-28T06:05:49.246Z,8.80
2022-09-28T06:10:52.674Z,8.90
2022-09-28T06:15:56.858Z,8.90
2022-09-28T06:21:02.042Z,9.00
2022-09-28T06:26:06.293Z,9.00
2022-09-28T06:31:09.998Z,9.00
2022-09-28T06:36:14.666Z,8.90
2022-09-28T06:41:17.855Z,8.90
2022-09-28T06:46:21.218Z,8.90
2022-09-28T06:51:26.176Z,8.90
2022-09-28T06:56:32.742Z,8.90
2022-09-28T07:01:36.399Z,9.00
2022-09-28T07:06:41.218Z,9.00
2022-09-28T07:11:44.826Z,9.20
2022-09-28T07:17:11.833Z,9.30
2022-09-28T07:22:18.839Z,9.30
2022-09-28T07:27:28.139Z,9.40
2022-09-28T07:32:34.645Z,9.60
2022-09-28T07:43:07.355Z,9.90
2022-09-28T07:53:15.305Z,9.90
2022-09-28T07:58:19.441Z,9.80
2022-09-28T08:03:23.245Z,9.80
2022-09-28T08:08:32.620Z,9.80
2022-09-28T08:13:35.741Z,9.60
2022-09-28T08:18:38.968Z,9.60
2022-09-28T08:23:43.580Z,9.50
2022-09-28T08:28:53.241Z,9.70
2022-09-28T08:33:57.891Z,9.60
2022-09-28T08:39:02.410Z,9.60
2022-09-28T08:44:15.691Z,9.60
2022-09-28T08:49:26.616Z,9.70
2022-09-28T08:54:39.065Z,9.90
2022-09-28T08:59:51.397Z,10.30
2022-09-28T09:04:55.700Z,10.60
2022-09-28T09:10:10.631Z,10.90
2022-09-28T09:15:29.028Z,11.40
2022-09-28T09:20:46.240Z,11.50
2022-09-28T09:25:55.007Z,11.70
2022-09-28T09:31:08.501Z,11.60
2022-09-28T09:36:28.143Z,11.60
2022-09-28T09:41:47.751Z,11.80
2022-09-28T09:46:55.905Z,11.80
2022-09-28T09:52:08.220Z,11.80
2022-09-28T10:02:48.432Z,11.90
2022-09-28T10:07:57.065Z,12.00
2022-09-28T10:13:05.113Z,12.50
2022-09-28T10:18:18.879Z,12.60
2022-09-28T10:23:24.247Z,12.80
2022-09-28T10:28:36.891Z,12.90
2022-09-28T10:33:40.447Z,13.10
2022-09-28T10:38:49.419Z,13.30
2022-09-28T10:44:06.388Z,13.40
2022-09-28T10:49:17.374Z,13.30
2022-09-28T10:54:22.601Z,13.60
2022-09-28T10:59:39.236Z,13.90
2022-09-28T11:04:44.338Z,14.20
2022-09-28T11:09:49.829Z,13.80
2022-09-28T11:15:03.407Z,13.80
2022-09-28T11:20:31.945Z,13.90
2022-09-28T11:25:35.220Z,14.10
2022-09-28T11:30:48.461Z,14.00
2022-09-28T11:36:02.399Z,13.70
2022-09-28T11:41:26.359Z,13.60
2022-09-28T11:46:37.692Z,13.50
2022-09-28T11:51:44.769Z,13.30
2022-09-28T11:56:50.774Z,13.30
2022-09-28T12:01:59.200Z,13.10
2022-09-28T12:07:07.996Z,12.90
2022-09-28T12:12:21.221Z,13.00
2022-09-28T12:17:29.925Z,13.00
2022-09-28T12:22:36.220Z,13.30
2022-09-28T12:27:43.224Z,13.70
2022-09-28T12:32:51.943Z,13.80
2022-09-28T12:38:14.204Z,14.00
2022-09-28T12:43:43.239Z,13.80
2022-09-28T12:55:19.117Z,13.60
2022-09-28T13:00:25.545Z,13.20
2022-09-28T13:06:06.985Z,13.20
2022-09-28T13:11:19.106Z,13.00
2022-09-28T13:16:30.307Z,13.00
2022-09-28T13:21:40.126Z,13.10
2022-09-28T13:26:47.959Z,13.20
2022-09-28T13:31:54.979Z,13.20
2022-09-28T13:37:27.833Z,13.20
2022-09-28T13:42:57.323Z,13.20
2022-09-28T13:48:20.457Z,13.30
2022-09-28T13:53:32.224Z,13.30
2022-09-28T13:58:43.489Z,13.20
2022-09-28T14:03:57.317Z,13.20
2022-09-28T14:09:28.209Z,13.40
2022-09-28T14:14:50.347Z,13.40
2022-09-28T14:19:56.162Z,13.20
2022-09-28T14:25:10.125Z,13.00
2022-09-28T14:30:22.436Z,12.90
2022-09-28T14:35:32.432Z,13.00
2022-09-28T14:41:10.991Z,13.10
2022-09-28T14:46:44.820Z,13.30
2022-09-28T14:52:11.975Z,13.40
2022-09-28T14:57:21.942Z,13.30
2022-09-28T15:02:32.484Z,13.20
2022-09-28T15:07:47.619Z,13.10
2022-09-28T15:12:56.046Z,13.00
2022-09-28T15:18:14.811Z,12.90
2022-09-28T15:23:35.884Z,12.60
2022-09-28T15:28:46.617Z,12.50
2022-09-28T15:34:08.615Z,12.20
2022-09-28T15:39:15.619Z,11.90
2022-09-28T15:44:29.972Z,11.60
2022-09-28T15:49:39.443Z,11.40
2022-09-28T15:54:45.301Z,11.20
2022-09-28T15:59:57.049Z,10.90
2022-09-28T16:05:04.648Z,10.80
2022-09-28T16:10:30.453Z,10.60
2022-09-28T16:15:35.780Z,10.50
2022-09-28T16:20:42.554Z,10.40
2022-09-28T16:25:52.931Z,10.30
2022-09-28T16:31:05.044Z,10.20
2022-09-28T16:36:16.824Z,10.10
2022-09-28T16:41:26.987Z,10.00
2022-09-28T16:46:37.194Z,9.90
2022-09-28T16:51:41.942Z,9.70
2022-09-28T16:56:45.276Z,9.60
2022-09-28T17:01:49.516Z,9.50
2022-09-28T17:06:56.015Z,9.30
2022-09-28T17:11:59.337Z,9.20
2022-09-28T17:17:08.942Z,9.10
2022-09-28T17:22:16.851Z,9.00
2022-09-28T17:27:21.746Z,8.90
2022-09-28T17:32:25.371Z,8.80
2022-09-28T17:37:30.191Z,8.80
2022-09-28T17:42:33.673Z,8.70
2022-09-28T17:47:36.912Z,8.70
2022-09-28T17:52:41.741Z,8.70
2022-09-28T17:57:45.131Z,8.70
2022-09-28T18:02:48.929Z,8.70
2022-09-28T18:07:54.036Z,8.60
2022-09-28T18:12:58.905Z,8.60
2022-09-28T18:18:02.315Z,8.60
2022-09-28T18:23:07.282Z,8.60
2022-09-28T18:28:10.876Z,8.60
2022-09-28T18:33:15.601Z,8.60
2022-09-28T18:38:24.852Z,8.60
2022-09-28T18:43:32.116Z,8.60
2022-09-28T18:48:37.592Z,8.60
2022-09-28T18:53:42.474Z,8.60
2022-09-28T18:58:47.281Z,8.50
2022-09-28T19:03:50.527Z,8.40
2022-09-28T19:08:55.937Z,8.30
2022-09-28T19:13:59.323Z,8.10
2022-09-28T19:19:03.986Z,8.00
2022-09-28T19:24:08.868Z,7.80
2022-09-28T19:29:12.637Z,7.70
2022-09-28T19:34:16.563Z,7.60
2022-09-28T19:39:21.276Z,7.50
2022-09-28T19:44:27.310Z,7.40
2022-09-28T19:49:33.263Z,7.30
2022-09-28T19:54:38.428Z,7.30
2022-09-28T19:59:41.746Z,7.30
2022-09-28T20:04:45.054Z,7.40
2022-09-28T20:09:49.630Z,7.30
2022-09-28T20:14:53.082Z,7.30
2022-09-28T20:19:59.845Z,7.20
2022-09-28T20:25:04.828Z,7.10
2022-09-28T20:30:09.912Z,7.10
2022-09-28T20:35:13.202Z,7.10
2022-09-28T20:40:20.249Z,7.10
2022-09-28T20:45:24.685Z,7.10
2022-09-28T20:50:28.210Z,7.20
2022-09-28T20:55:33.934Z,7.20
2022-09-28T21:00:37.200Z,7.10
2022-09-28T21:05:40.543Z,6.90
2022-09-28T21:10:48.278Z,6.70
2022-09-28T21:15:52.375Z,6.50
2022-09-28T21:20:55.672Z,6.30
2022-09-28T21:26:09.063Z,6.10
2022-09-28T21:31:13.419Z,5.90
2022-09-28T21:36:16.732Z,5.80
2022-09-28T21:41:21.471Z,5.70
2022-09-28T21:46:25.104Z,5.60
2022-09-28T21:51:29.411Z,5.50
2022-09-28T21:56:34.159Z,5.50
2022-09-28T22:01:37.539Z,5.40
2022-09-28T22:06:41.114Z,5.30
2022-09-28T22:11:45.704Z,5.20
2022-09-28T22:16:49.034Z,5.20
2022-09-28T22:21:52.329Z,5.20
2022-09-28T22:26:58.081Z,5.10
2022-09-28T22:32:02.422Z,5.10
2022-09-28T22:37:05.701Z,5.10
2022-09-28T22:42:10.439Z,5.00
2022-09-28T22:47:13.799Z,5.00
2022-09-28T22:52:17.953Z,5.00
2022-09-28T22:57:26.326Z,5.00
2022-09-28T23:02:30.025Z,5.10
2022-09-28T23:07:33.426Z,5.30
2022-09-28T23:12:39.018Z,5.40
2022-09-28T23:17:42.364Z,5.50
2022-09-28T23:22:47.961Z,5.70
2022-09-28T23:27:52.932Z,5.80
2022-09-28T23:32:57.478Z,5.90
2022-09-28T23:38:01.172Z,6.00
2022-09-28T23:43:05.891Z,6.10
2022-09-28T23:48:09.316Z,6.10
2022-09-28T23:53:15.411Z,6.10
2022-09-28T23:58:20.112Z,6.20
