createdAt,value
2023-04-10T00:00:51.132Z,28.50
2023-04-10T00:01:51.208Z,27.10
2023-04-10T00:02:51.255Z,28.10
2023-04-10T00:03:51.242Z,26.20
2023-04-10T00:04:51.210Z,25.50
2023-04-10T00:05:51.063Z,26.70
2023-04-10T00:06:51.072Z,26.00
2023-04-10T00:07:51.028Z,27.80
2023-04-10T00:08:51.034Z,29.50
2023-04-10T00:09:51.021Z,27.80
2023-04-10T00:10:51.050Z,28.60
2023-04-10T00:11:51.003Z,27.90
2023-04-10T00:12:50.958Z,30.10
2023-04-10T00:13:50.949Z,30.00
2023-04-10T00:14:50.925Z,29.90
2023-04-10T00:15:50.956Z,28.70
2023-04-10T00:16:50.969Z,29.70
2023-04-10T00:17:50.967Z,29.70
2023-04-10T00:18:50.880Z,33.50
2023-04-10T00:19:50.878Z,30.30
2023-04-10T00:20:50.898Z,28.60
2023-04-10T00:21:50.878Z,32.50
2023-04-10T00:22:50.883Z,31.40
2023-04-10T00:23:50.828Z,32.40
2023-04-10T00:24:50.848Z,30.80
2023-04-10T00:25:50.796Z,28.50
2023-04-10T00:26:50.772Z,29.10
2023-04-10T00:27:50.760Z,30.10
2023-04-10T00:28:50.774Z,30.00
2023-04-10T00:29:50.771Z,31.30
2023-04-10T00:30:50.730Z,30.30
2023-04-10T00:31:50.751Z,30.90
2023-04-10T00:32:50.778Z,31.00
2023-04-10T00:33:50.680Z,31.50
2023-04-10T00:34:50.712Z,32.20
2023-04-10T00:35:50.704Z,32.40
2023-04-10T00:36:50.655Z,33.40
2023-04-10T00:37:50.647Z,33.40
2023-04-10T00:38:50.627Z,33.50
2023-04-10T00:39:50.652Z,31.20
2023-04-10T00:40:50.600Z,33.70
2023-04-10T00:41:50.583Z,32.60
2023-04-10T00:42:50.564Z,32.60
2023-04-10T00:43:50.559Z,33.60
2023-04-10T00:44:50.566Z,34.00
2023-04-10T00:45:50.921Z,34.00
2023-04-10T00:46:50.530Z,32.00
2023-04-10T00:47:50.541Z,32.50
2023-04-10T00:48:50.495Z,29.50
2023-04-10T00:49:50.544Z,31.20
2023-04-10T00:50:50.451Z,30.70
2023-04-10T00:51:50.487Z,32.20
2023-04-10T00:52:50.438Z,31.30
2023-04-10T00:53:50.454Z,28.60
2023-04-10T00:54:50.407Z,30.40
2023-04-10T00:55:50.417Z,29.20
2023-04-10T00:56:50.509Z,29.50
2023-04-10T00:57:50.400Z,30.10
2023-04-10T00:58:50.358Z,29.40
2023-04-10T00:59:50.375Z,30.10
2023-04-10T01:00:50.339Z,30.80
2023-04-10T01:01:50.535Z,32.00
2023-04-10T01:02:50.452Z,34.50
2023-04-10T01:03:50.374Z,36.60
2023-04-10T01:04:50.276Z,39.80
2023-04-10T01:05:50.288Z,40.90
2023-04-10T01:06:50.260Z,37.30
2023-04-10T01:07:50.251Z,37.10
2023-04-10T01:08:50.222Z,36.70
2023-04-10T01:09:50.239Z,38.30
2023-04-10T01:10:50.236Z,36.80
2023-04-10T01:11:50.201Z,37.20
2023-04-10T01:12:50.166Z,38.40
2023-04-10T01:13:50.155Z,37.70
2023-04-10T01:14:50.240Z,36.60
2023-04-10T01:15:50.207Z,40.00
2023-04-10T01:16:50.237Z,36.10
2023-04-10T01:17:50.202Z,33.50
2023-04-10T01:18:50.116Z,35.40
2023-04-10T01:19:50.083Z,34.40
2023-04-10T01:20:50.101Z,37.80
2023-04-10T01:21:50.056Z,37.10
2023-04-10T01:22:50.096Z,33.80
2023-04-10T01:23:50.056Z,32.70
2023-04-10T01:24:50.023Z,33.60
2023-04-10T01:25:50.011Z,32.40
2023-04-10T01:26:50.028Z,35.50
2023-04-10T01:27:49.969Z,33.90
2023-04-10T01:28:49.979Z,34.30
2023-04-10T01:29:49.948Z,35.90
2023-04-10T01:30:49.995Z,37.10
2023-04-10T01:31:49.961Z,39.00
2023-04-10T01:32:50.025Z,35.40
2023-04-10T01:33:49.930Z,34.70
2023-04-10T01:34:49.908Z,34.10
2023-04-10T01:35:49.937Z,41.60
2023-04-10T01:36:49.897Z,39.90
2023-04-10T01:37:49.871Z,37.10
2023-04-10T01:38:49.897Z,36.30
2023-04-10T01:39:49.861Z,33.00
2023-04-10T01:40:49.809Z,32.40
2023-04-10T01:41:49.799Z,33.10
2023-04-10T01:42:49.835Z,36.10
2023-04-10T01:43:49.778Z,36.20
2023-04-10T01:44:49.763Z,35.20
2023-04-10T01:45:49.746Z,32.70
2023-04-10T01:46:49.876Z,31.80
2023-04-10T01:47:49.781Z,35.70
2023-04-10T01:48:49.707Z,35.40
2023-04-10T01:49:49.703Z,33.50
2023-04-10T01:50:49.688Z,35.80
2023-04-10T01:51:49.692Z,32.90
2023-04-10T01:52:49.704Z,36.70
2023-04-10T01:53:49.647Z,36.70
2023-04-10T01:54:49.633Z,36.70
2023-04-10T01:55:49.644Z,34.10
2023-04-10T01:56:49.601Z,34.30
2023-04-10T01:57:49.638Z,37.80
2023-04-10T01:58:49.581Z,41.80
2023-04-10T01:59:49.577Z,43.80
2023-04-10T02:00:49.572Z,42.40
2023-04-10T02:01:49.648Z,40.90
2023-04-10T02:02:49.764Z,42.40
2023-04-10T02:03:49.624Z,42.80
2023-04-10T02:04:49.566Z,41.50
2023-04-10T02:05:49.497Z,38.30
2023-04-10T02:06:49.547Z,36.40
2023-04-10T02:07:49.513Z,34.40
2023-04-10T02:08:49.454Z,34.10
2023-04-10T02:09:49.439Z,34.00
2023-04-10T02:10:49.437Z,33.60
2023-04-10T02:11:49.446Z,37.80
2023-04-10T02:12:49.448Z,38.10
2023-04-10T02:13:49.386Z,40.60
2023-04-10T02:14:49.414Z,38.30
2023-04-10T02:15:49.399Z,37.30
2023-04-10T02:16:49.358Z,36.70
2023-04-10T02:17:49.390Z,40.30
2023-04-10T02:18:49.317Z,40.80
2023-04-10T02:19:49.324Z,43.40
2023-04-10T02:20:49.330Z,45.60
2023-04-10T02:21:49.309Z,38.50
2023-04-10T02:22:49.267Z,42.10
2023-04-10T02:23:49.288Z,41.40
2023-04-10T02:24:49.248Z,41.00
2023-04-10T02:25:49.294Z,44.30
2023-04-10T02:26:49.235Z,47.60
2023-04-10T02:27:49.223Z,48.50
2023-04-10T02:28:49.242Z,46.40
2023-04-10T02:29:49.194Z,43.00
2023-04-10T02:30:49.177Z,42.40
2023-04-10T02:31:49.211Z,46.50
2023-04-10T02:32:49.190Z,44.10
2023-04-10T02:33:49.146Z,44.90
2023-04-10T02:34:49.125Z,47.00
2023-04-10T02:35:49.243Z,47.00
2023-04-10T02:36:49.090Z,51.20
2023-04-10T02:37:49.070Z,48.00
2023-04-10T02:38:49.103Z,49.80
2023-04-10T02:39:49.085Z,43.40
2023-04-10T02:40:49.031Z,42.70
2023-04-10T02:41:49.020Z,42.80
2023-04-10T02:42:49.003Z,49.90
2023-04-10T02:43:49.004Z,51.00
2023-04-10T02:44:49.020Z,46.50
2023-04-10T02:45:48.992Z,47.20
2023-04-10T02:46:49.004Z,42.50
2023-04-10T02:47:49.072Z,39.30
2023-04-10T02:48:48.948Z,43.50
2023-04-10T02:49:48.949Z,41.80
2023-04-10T02:50:48.895Z,43.50
2023-04-10T02:51:48.905Z,41.50
2023-04-10T02:52:48.881Z,42.70
2023-04-10T02:53:48.865Z,47.00
2023-04-10T02:54:48.891Z,40.40
2023-04-10T02:55:48.833Z,40.40
2023-04-10T02:56:48.829Z,38.90
2023-04-10T02:57:48.830Z,48.10
2023-04-10T02:58:48.828Z,49.50
2023-04-10T02:59:48.815Z,48.60
2023-04-10T03:00:48.788Z,43.70
2023-04-10T03:01:48.826Z,46.20
2023-04-10T03:02:49.089Z,45.40
2023-04-10T03:03:48.850Z,46.00
2023-04-10T03:04:48.788Z,46.10
2023-04-10T03:05:48.730Z,45.30
2023-04-10T03:06:48.721Z,42.20
2023-04-10T03:07:48.726Z,41.80
2023-04-10T03:08:48.710Z,43.70
2023-04-10T03:09:48.711Z,43.80
2023-04-10T03:10:48.685Z,45.60
2023-04-10T03:11:48.636Z,45.30
2023-04-10T03:12:48.657Z,47.70
2023-04-10T03:13:48.641Z,46.90
2023-04-10T03:14:48.587Z,51.40
2023-04-10T03:15:48.600Z,46.00
2023-04-10T03:16:48.564Z,44.30
2023-04-10T03:17:48.617Z,43.10
2023-04-10T03:18:48.583Z,43.20
2023-04-10T03:19:48.562Z,43.70
2023-04-10T03:20:48.540Z,47.80
2023-04-10T03:21:48.539Z,50.10
2023-04-10T03:22:48.523Z,50.60
2023-04-10T03:23:48.482Z,45.70
2023-04-10T03:24:48.478Z,45.10
2023-04-10T03:25:48.460Z,44.10
2023-04-10T03:26:48.465Z,47.50
2023-04-10T03:27:48.429Z,43.50
2023-04-10T03:28:48.441Z,44.40
2023-04-10T03:29:48.406Z,47.50
2023-04-10T03:30:48.408Z,46.10
2023-04-10T03:31:48.449Z,46.00
2023-04-10T03:32:48.377Z,47.60
2023-04-10T03:33:48.424Z,50.20
2023-04-10T03:34:48.345Z,52.60
2023-04-10T03:35:48.415Z,51.40
2023-04-10T03:36:48.344Z,50.90
2023-04-10T03:37:48.312Z,49.50
2023-04-10T03:38:48.324Z,55.30
2023-04-10T03:39:48.274Z,53.70
2023-04-10T03:40:48.254Z,52.90
2023-04-10T03:41:48.260Z,61.30
2023-04-10T03:42:48.230Z,64.60
2023-04-10T03:43:48.261Z,66.30
2023-04-10T03:44:48.207Z,58.00
2023-04-10T03:45:48.210Z,58.40
2023-04-10T03:46:48.229Z,67.50
2023-04-10T03:47:48.246Z,64.20
2023-04-10T03:48:48.158Z,58.80
2023-04-10T03:49:48.149Z,54.40
2023-04-10T03:50:48.130Z,56.90
2023-04-10T03:51:48.127Z,56.50
2023-04-10T03:52:48.143Z,54.70
2023-04-10T03:53:48.108Z,57.60
2023-04-10T03:54:48.086Z,59.30
2023-04-10T03:55:48.058Z,63.00
2023-04-10T03:56:48.074Z,61.10
2023-04-10T03:57:48.088Z,61.00
2023-04-10T03:58:48.027Z,62.60
2023-04-10T03:59:48.023Z,61.60
2023-04-10T04:00:48.001Z,53.60
2023-04-10T04:01:48.078Z,51.80
2023-04-10T04:02:48.037Z,59.00
2023-04-10T04:03:48.121Z,61.30
2023-04-10T04:04:48.025Z,67.40
2023-04-10T04:05:47.934Z,64.50
2023-04-10T04:06:47.945Z,57.10
2023-04-10T04:07:47.909Z,52.60
2023-04-10T04:08:47.947Z,57.10
2023-04-10T04:09:47.891Z,61.20
2023-04-10T04:10:47.861Z,60.10
2023-04-10T04:11:47.877Z,63.90
2023-04-10T04:12:47.842Z,57.30
2023-04-10T04:13:47.838Z,57.20
2023-04-10T04:14:47.818Z,56.70
2023-04-10T04:15:47.826Z,59.20
2023-04-10T04:16:47.859Z,60.80
2023-04-10T04:17:47.860Z,61.00
2023-04-10T04:18:47.758Z,67.40
2023-04-10T04:19:47.754Z,58.60
2023-04-10T04:20:47.727Z,56.30
2023-04-10T04:21:47.757Z,57.40
2023-04-10T04:22:47.745Z,62.00
2023-04-10T04:23:47.708Z,60.00
2023-04-10T04:24:47.697Z,54.30
2023-04-10T04:25:47.673Z,56.20
2023-04-10T04:26:47.660Z,51.30
2023-04-10T04:27:47.685Z,53.50
2023-04-10T04:28:47.632Z,51.30
2023-04-10T04:29:47.651Z,49.50
2023-04-10T04:30:47.622Z,53.00
2023-04-10T04:31:47.710Z,48.20
2023-04-10T04:32:47.621Z,52.80
2023-04-10T04:33:47.588Z,58.80
2023-04-10T04:34:47.564Z,70.80
2023-04-10T04:35:47.591Z,63.80
2023-04-10T04:36:47.528Z,53.10
2023-04-10T04:37:47.520Z,51.60
2023-04-10T04:39:02.758Z,53.40
2023-04-10T04:39:47.508Z,52.90
2023-04-10T04:40:47.502Z,51.50
2023-04-10T04:41:47.519Z,47.30
2023-04-10T04:42:47.487Z,46.40
2023-04-10T04:43:47.464Z,46.70
2023-04-10T04:44:47.426Z,48.70
2023-04-10T04:45:47.483Z,55.00
2023-04-10T04:46:47.394Z,49.40
2023-04-10T04:47:47.442Z,45.70
2023-04-10T04:48:47.370Z,50.80
2023-04-10T04:49:47.370Z,51.10
2023-04-10T04:50:47.350Z,49.40
2023-04-10T04:51:47.359Z,46.40
2023-04-10T04:52:47.360Z,42.80
2023-04-10T04:53:47.365Z,45.50
2023-04-10T04:54:47.312Z,44.70
2023-04-10T04:55:47.283Z,46.90
2023-04-10T04:56:47.373Z,48.20
2023-04-10T04:57:47.290Z,45.50
2023-04-10T04:58:47.250Z,48.90
2023-04-10T04:59:47.224Z,47.40
2023-04-10T05:00:47.207Z,46.30
2023-04-10T05:01:47.351Z,43.30
2023-04-10T05:02:47.314Z,42.30
2023-04-10T05:03:47.287Z,43.00
2023-04-10T05:04:47.196Z,40.30
2023-04-10T05:05:47.154Z,39.80
2023-04-10T05:06:47.148Z,44.90
2023-04-10T05:07:47.142Z,43.20
2023-04-10T05:08:47.160Z,41.40
2023-04-10T05:09:47.139Z,39.60
2023-04-10T05:10:47.096Z,43.40
2023-04-10T05:11:47.073Z,42.10
2023-04-10T05:12:47.055Z,39.50
2023-04-10T05:13:47.070Z,36.10
2023-04-10T05:14:47.053Z,39.20
2023-04-10T05:15:47.055Z,38.10
2023-04-10T05:16:47.026Z,39.80
2023-04-10T05:17:47.106Z,38.80
2023-04-10T05:18:47.097Z,37.50
2023-04-10T05:19:46.989Z,35.40
2023-04-10T05:20:46.978Z,36.20
2023-04-10T05:21:46.954Z,42.10
2023-04-10T05:22:46.952Z,40.80
2023-04-10T05:23:46.946Z,45.00
2023-04-10T05:24:46.913Z,40.90
2023-04-10T05:25:46.990Z,38.40
2023-04-10T05:26:46.927Z,45.00
2023-04-10T05:27:46.940Z,41.60
2023-04-10T05:28:46.868Z,39.60
2023-04-10T05:29:46.856Z,37.90
2023-04-10T05:30:46.890Z,40.50
2023-04-10T05:31:46.869Z,37.30
2023-04-10T05:32:46.824Z,39.60
2023-04-10T05:33:46.811Z,36.70
2023-04-10T05:34:46.787Z,40.50
2023-04-10T05:35:46.764Z,40.10
2023-04-10T05:36:46.784Z,41.40
2023-04-10T05:37:46.741Z,38.00
2023-04-10T05:38:46.730Z,41.80
2023-04-10T05:39:46.720Z,38.10
2023-04-10T05:40:46.756Z,36.70
2023-04-10T05:41:46.675Z,38.90
2023-04-10T05:42:46.692Z,37.70
2023-04-10T05:43:46.667Z,35.60
2023-04-10T05:44:46.679Z,37.70
2023-04-10T05:45:46.799Z,35.30
2023-04-10T05:46:46.719Z,35.00
2023-04-10T05:47:46.641Z,36.70
2023-04-10T05:48:46.603Z,36.40
2023-04-10T05:49:46.622Z,37.00
2023-04-10T05:50:46.573Z,39.00
2023-04-10T05:51:46.555Z,39.50
2023-04-10T05:52:46.595Z,41.10
2023-04-10T05:53:46.600Z,39.80
2023-04-10T05:54:46.548Z,39.70
2023-04-10T05:55:46.501Z,39.70
2023-04-10T05:56:46.496Z,38.10
2023-04-10T05:57:46.482Z,39.00
2023-04-10T05:58:46.488Z,37.90
2023-04-10T05:59:46.457Z,34.60
2023-04-10T06:00:46.472Z,36.20
2023-04-10T06:01:46.447Z,37.90
2023-04-10T06:02:46.632Z,39.10
2023-04-10T06:03:46.649Z,35.70
2023-04-10T06:04:46.616Z,37.90
2023-04-10T06:05:46.405Z,35.80
2023-04-10T06:06:46.410Z,36.50
2023-04-10T06:07:46.364Z,38.50
2023-04-10T06:08:46.369Z,37.80
2023-04-10T06:09:46.326Z,35.50
2023-04-10T06:10:46.375Z,37.50
2023-04-10T06:11:46.304Z,34.90
2023-04-10T06:12:46.272Z,35.90
2023-04-10T06:13:46.296Z,33.80
2023-04-10T06:14:46.322Z,35.10
2023-04-10T06:15:46.268Z,36.20
2023-04-10T06:16:46.263Z,34.50
2023-04-10T06:17:46.299Z,32.90
2023-04-10T06:18:46.200Z,34.10
2023-04-10T06:19:46.203Z,31.60
2023-04-10T06:20:46.192Z,31.70
2023-04-10T06:21:46.186Z,28.70
2023-04-10T06:22:46.175Z,32.00
2023-04-10T06:23:46.180Z,30.30
2023-04-10T06:24:46.132Z,30.30
2023-04-10T06:25:46.107Z,30.00
2023-04-10T06:26:46.130Z,27.70
2023-04-10T06:27:46.114Z,24.90
2023-04-10T06:28:46.062Z,24.20
2023-04-10T06:29:46.081Z,25.10
2023-04-10T06:30:46.048Z,24.40
2023-04-10T06:31:46.167Z,24.00
2023-04-10T06:32:46.091Z,23.70
2023-04-10T06:33:46.046Z,23.30
2023-04-10T06:34:46.005Z,22.10
2023-04-10T06:35:46.002Z,21.20
2023-04-10T06:36:45.966Z,21.70
2023-04-10T06:37:45.993Z,20.10
2023-04-10T06:38:45.981Z,21.60
2023-04-10T06:39:45.947Z,19.80
2023-04-10T06:40:45.917Z,19.80
2023-04-10T06:41:45.910Z,19.50
2023-04-10T06:42:45.927Z,19.10
2023-04-10T06:43:45.877Z,18.40
2023-04-10T06:44:45.895Z,19.60
2023-04-10T06:45:45.914Z,19.20
2023-04-10T06:46:45.894Z,18.00
2023-04-10T06:47:45.844Z,18.50
2023-04-10T06:48:45.815Z,17.60
2023-04-10T06:49:45.818Z,18.20
2023-04-10T06:50:45.786Z,18.00
2023-04-10T06:51:45.773Z,18.00
2023-04-10T06:52:45.753Z,17.50
2023-04-10T06:53:45.745Z,17.20
2023-04-10T06:54:45.765Z,18.50
2023-04-10T06:55:45.711Z,16.20
2023-04-10T06:56:45.708Z,16.20
2023-04-10T06:57:45.712Z,16.50
2023-04-10T06:58:45.670Z,14.50
2023-04-10T06:59:45.704Z,19.40
2023-04-10T07:00:45.721Z,15.60
2023-04-10T07:05:07.219Z,12.40
2023-04-10T07:06:07.908Z,11.30
2023-04-10T07:07:07.916Z,12.50
2023-04-10T07:08:07.887Z,12.50
2023-04-10T07:09:07.883Z,12.60
2023-04-10T07:10:07.875Z,13.40
2023-04-10T07:11:07.845Z,12.40
2023-04-10T07:12:07.821Z,11.60
2023-04-10T07:13:07.843Z,12.50
2023-04-10T07:14:07.805Z,10.90
2023-04-10T07:15:07.824Z,11.60
2023-04-10T07:16:07.881Z,11.80
2023-04-10T07:17:07.764Z,12.00
2023-04-10T07:18:07.880Z,11.90
2023-04-10T07:19:07.754Z,11.70
2023-04-10T07:20:07.751Z,11.60
2023-04-10T07:21:07.734Z,10.60
2023-04-10T07:22:07.697Z,10.80
2023-04-10T07:23:07.694Z,11.40
2023-04-10T07:24:07.674Z,12.00
2023-04-10T07:25:07.651Z,11.40
2023-04-10T07:26:07.672Z,10.70
2023-04-10T07:27:07.641Z,10.90
2023-04-10T07:28:07.604Z,11.00
2023-04-10T07:29:07.588Z,10.40
2023-04-10T07:30:07.605Z,10.80
2023-04-10T07:31:07.599Z,10.60
2023-04-10T07:32:07.585Z,10.40
2023-04-10T07:33:07.853Z,11.10
2023-04-10T07:34:07.530Z,10.00
2023-04-10T07:35:07.552Z,9.90
2023-04-10T07:36:07.561Z,10.40
2023-04-10T07:37:07.524Z,10.20
2023-04-10T07:38:07.473Z,10.30
2023-04-10T07:39:07.472Z,10.70
2023-04-10T07:40:07.466Z,11.30
2023-04-10T07:41:07.567Z,10.90
2023-04-10T07:42:07.444Z,10.30
2023-04-10T07:43:07.435Z,9.90
2023-04-10T07:44:07.401Z,10.10
2023-04-10T07:45:07.424Z,9.90
2023-04-10T07:46:07.418Z,10.10
2023-04-10T07:47:07.351Z,10.80
2023-04-10T07:48:07.346Z,10.50
2023-04-10T07:49:08.725Z,10.50
2023-04-10T07:50:07.311Z,10.20
2023-04-10T07:51:07.294Z,9.70
2023-04-10T07:52:07.280Z,9.30
2023-04-10T07:53:07.298Z,10.00
2023-04-10T07:54:07.283Z,9.40
2023-04-10T07:55:07.261Z,9.80
2023-04-10T07:56:07.237Z,9.90
2023-04-10T07:57:07.222Z,9.30
2023-04-10T07:58:07.189Z,8.90
2023-04-10T07:59:07.210Z,9.70
2023-04-10T08:00:07.300Z,9.10
2023-04-10T08:01:07.154Z,9.90
2023-04-10T08:02:07.239Z,9.90
2023-04-10T08:03:07.527Z,9.30
2023-04-10T08:04:07.257Z,9.60
2023-04-10T08:05:07.235Z,9.40
2023-04-10T08:06:07.087Z,8.60
2023-04-10T08:07:07.063Z,9.30
2023-04-10T08:08:07.071Z,9.20
2023-04-10T08:09:07.063Z,9.30
2023-04-10T08:10:07.058Z,9.30
2023-04-10T08:11:07.026Z,8.60
2023-04-10T08:12:07.023Z,8.70
2023-04-10T08:13:06.993Z,9.00
2023-04-10T08:14:07.144Z,8.80
2023-04-10T08:15:06.993Z,9.10
2023-04-10T08:16:06.938Z,8.40
2023-04-10T08:17:07.081Z,8.50
2023-04-10T08:18:06.957Z,8.90
2023-04-10T08:19:06.922Z,18.70
2023-04-10T08:20:06.906Z,8.80
2023-04-10T08:21:06.922Z,7.90
2023-04-10T08:22:06.908Z,8.10
2023-04-10T08:23:19.915Z,8.60
2023-04-10T08:24:06.885Z,8.40
2023-04-10T08:25:06.848Z,8.30
2023-04-10T08:26:06.830Z,8.00
2023-04-10T08:27:06.795Z,8.70
2023-04-10T08:28:06.833Z,8.90
2023-04-10T08:29:06.770Z,8.20
2023-04-10T08:30:06.756Z,8.10
2023-04-10T08:31:06.794Z,8.30
2023-04-10T08:32:06.765Z,7.50
2023-04-10T08:33:06.725Z,8.40
2023-04-10T08:34:06.727Z,8.10
2023-04-10T08:35:06.698Z,8.50
2023-04-10T08:36:06.753Z,8.40
2023-04-10T08:37:06.700Z,7.90
2023-04-10T08:39:06.680Z,8.10
2023-04-10T08:40:06.605Z,8.30
2023-04-10T08:41:06.693Z,7.90
2023-04-10T08:42:06.621Z,8.00
2023-04-10T08:43:06.569Z,7.60
2023-04-10T08:44:06.580Z,7.70
2023-04-10T08:45:06.556Z,7.90
2023-04-10T08:46:06.577Z,7.20
2023-04-10T08:47:06.568Z,8.10
2023-04-10T08:48:06.512Z,7.40
2023-04-10T08:49:06.506Z,8.00
2023-04-10T08:50:06.516Z,7.30
2023-04-10T08:51:08.855Z,7.70
2023-04-10T08:52:06.452Z,9.30
2023-04-10T08:53:06.481Z,7.50
2023-04-10T08:54:06.420Z,7.80
2023-04-10T08:55:06.424Z,7.30
2023-04-10T08:56:06.406Z,9.80
2023-04-10T08:57:06.390Z,6.80
2023-04-10T08:58:06.408Z,8.80
2023-04-10T08:59:06.370Z,7.10
2023-04-10T09:00:19.857Z,7.20
2023-04-10T09:01:06.370Z,7.40
2023-04-10T09:02:06.362Z,7.20
2023-04-10T09:03:06.424Z,6.90
2023-04-10T09:04:06.381Z,6.50
2023-04-10T09:05:06.281Z,7.40
2023-04-10T09:06:06.310Z,7.70
2023-04-10T09:07:06.243Z,7.30
2023-04-10T09:08:06.281Z,7.00
2023-04-10T09:09:06.230Z,7.50
2023-04-10T09:10:06.204Z,7.70
2023-04-10T09:11:06.209Z,7.20
2023-04-10T09:12:06.253Z,7.00
2023-04-10T09:13:06.168Z,6.80
2023-04-10T09:14:06.177Z,11.10
2023-04-10T09:15:06.125Z,6.90
2023-04-10T09:16:06.177Z,6.70
2023-04-10T09:17:06.108Z,6.80
2023-04-10T09:18:06.191Z,6.90
2023-04-10T09:19:06.458Z,6.80
2023-04-10T09:20:06.071Z,7.10
2023-04-10T09:21:06.053Z,6.40
2023-04-10T09:22:06.045Z,6.70
2023-04-10T09:23:06.053Z,6.40
2023-04-10T09:24:06.032Z,6.80
2023-04-10T09:25:06.016Z,6.00
2023-04-10T09:26:05.988Z,6.30
2023-04-10T09:27:05.997Z,6.50
2023-04-10T09:28:06.010Z,6.00
2023-04-10T09:29:05.975Z,6.80
2023-04-10T09:30:05.930Z,9.00
2023-04-10T09:31:05.970Z,6.40
2023-04-10T09:32:05.918Z,6.30
2023-04-10T09:33:05.915Z,6.10
2023-04-10T09:34:05.876Z,5.80
2023-04-10T09:35:05.924Z,5.80
2023-04-10T09:36:05.892Z,5.60
2023-04-10T09:37:05.838Z,5.40
2023-04-10T09:38:05.849Z,6.10
2023-04-10T09:39:05.824Z,6.10
2023-04-10T09:40:05.843Z,5.70
2023-04-10T09:41:05.821Z,5.40
2023-04-10T09:42:05.788Z,6.00
2023-04-10T09:43:05.752Z,5.20
2023-04-10T09:44:05.749Z,5.90
2023-04-10T09:45:05.775Z,5.30
2023-04-10T09:46:05.759Z,5.60
2023-04-10T09:47:05.714Z,5.60
2023-04-10T09:48:05.738Z,5.90
2023-04-10T09:49:05.669Z,5.50
2023-04-10T09:50:05.681Z,5.20
2023-04-10T09:51:05.674Z,5.80
2023-04-10T09:52:05.633Z,5.60
2023-04-10T09:53:05.617Z,5.40
2023-04-10T09:54:05.698Z,5.40
2023-04-10T09:55:05.626Z,5.50
2023-04-10T09:56:05.577Z,5.90
2023-04-10T09:57:05.618Z,4.90
2023-04-10T09:58:05.593Z,5.50
2023-04-10T09:59:05.575Z,5.80
2023-04-10T10:00:05.565Z,5.20
2023-04-10T10:01:05.536Z,5.70
2023-04-10T10:02:05.563Z,8.00
2023-04-10T10:03:05.766Z,6.80
2023-04-10T10:04:05.532Z,6.30
2023-04-10T10:05:05.634Z,5.60
2023-04-10T10:06:05.457Z,5.70
2023-04-10T10:07:05.445Z,5.70
2023-04-10T10:08:05.452Z,5.30
2023-04-10T10:09:05.467Z,5.10
2023-04-10T10:10:05.407Z,5.00
2023-04-10T10:11:05.398Z,5.00
2023-04-10T10:12:05.381Z,5.10
2023-04-10T10:13:05.405Z,4.90
2023-04-10T10:14:05.374Z,5.10
2023-04-10T10:15:05.357Z,5.20
2023-04-10T10:16:05.350Z,5.30
2023-04-10T10:17:05.297Z,5.20
2023-04-10T10:18:05.386Z,4.90
2023-04-10T10:19:05.309Z,5.00
2023-04-10T10:20:05.286Z,5.40
2023-04-10T10:21:05.260Z,5.20
2023-04-10T10:22:05.240Z,5.00
2023-04-10T10:23:05.286Z,5.10
2023-04-10T10:24:05.257Z,5.10
2023-04-10T10:25:05.193Z,5.00
2023-04-10T10:26:05.207Z,5.10
2023-04-10T10:27:05.176Z,5.00
2023-04-10T10:28:05.150Z,4.50
2023-04-10T10:29:05.160Z,4.80
2023-04-10T10:30:12.106Z,5.30
2023-04-10T10:31:05.167Z,5.10
2023-04-10T10:32:05.125Z,5.10
2023-04-10T10:33:05.124Z,5.00
2023-04-10T10:34:05.133Z,5.00
2023-04-10T10:35:05.067Z,4.90
2023-04-10T10:36:05.113Z,4.80
2023-04-10T10:37:05.054Z,4.90
2023-04-10T10:38:05.032Z,5.10
2023-04-10T10:39:05.023Z,4.60
2023-04-10T10:40:05.016Z,5.00
2023-04-10T10:41:04.968Z,5.10
2023-04-10T10:42:05.009Z,4.80
2023-04-10T10:43:04.951Z,4.90
2023-04-10T10:44:04.933Z,5.20
2023-04-10T10:45:04.937Z,4.80
2023-04-10T10:46:05.040Z,5.00
2023-04-10T10:47:04.921Z,5.20
2023-04-10T10:48:04.973Z,5.20
2023-04-10T10:49:04.868Z,5.60
2023-04-10T10:50:04.878Z,5.20
2023-04-10T10:51:04.867Z,35.40
2023-04-10T10:52:04.836Z,11.20
2023-04-10T10:53:04.823Z,6.40
2023-04-10T10:54:04.822Z,6.00
2023-04-10T10:55:04.785Z,6.20
2023-04-10T10:56:04.803Z,5.70
2023-04-10T10:57:04.806Z,6.00
2023-04-10T10:58:04.769Z,6.20
2023-04-10T10:59:04.722Z,6.10
2023-04-10T11:00:04.735Z,7.30
2023-04-10T11:01:04.778Z,6.80
2023-04-10T11:02:04.761Z,6.80
2023-04-10T11:03:04.843Z,6.60
2023-04-10T11:04:04.757Z,7.20
2023-04-10T11:05:04.690Z,6.70
2023-04-10T11:06:04.653Z,6.80
2023-04-10T11:07:04.633Z,6.00
2023-04-10T11:08:04.613Z,5.80
2023-04-10T11:09:04.653Z,5.90
2023-04-10T11:10:04.579Z,5.90
2023-04-10T11:11:04.610Z,5.90
2023-04-10T11:12:04.577Z,6.10
2023-04-10T11:13:04.552Z,6.90
2023-04-10T11:14:04.622Z,7.20
2023-04-10T11:15:04.559Z,7.10
2023-04-10T11:16:04.535Z,7.10
2023-04-10T11:17:04.602Z,6.00
2023-04-10T11:18:04.472Z,5.60
2023-04-10T11:19:14.177Z,5.80
2023-04-10T11:20:04.484Z,5.90
2023-04-10T11:21:04.436Z,6.10
2023-04-10T11:22:04.483Z,6.00
2023-04-10T11:23:04.433Z,8.90
2023-04-10T11:24:04.466Z,7.30
2023-04-10T11:25:04.388Z,55.70
2023-04-10T11:26:04.393Z,24.60
2023-04-10T11:27:04.359Z,28.20
2023-04-10T11:28:04.336Z,22.80
2023-04-10T11:29:04.338Z,20.30
2023-04-10T11:30:04.342Z,30.60
2023-04-10T11:31:04.318Z,18.50
2023-04-10T11:32:04.349Z,9.30
2023-04-10T11:33:04.359Z,7.10
2023-04-10T11:34:04.290Z,6.00
2023-04-10T11:35:34.849Z,6.20
2023-04-10T11:36:04.276Z,5.80
2023-04-10T11:37:04.260Z,5.20
2023-04-10T11:38:04.236Z,6.10
2023-04-10T11:39:04.193Z,5.40
2023-04-10T11:40:04.230Z,5.90
2023-04-10T11:41:04.260Z,5.80
2023-04-10T11:42:04.158Z,5.30
2023-04-10T11:43:04.174Z,5.00
2023-04-10T11:44:04.120Z,4.60
2023-04-10T11:45:04.123Z,5.10
2023-04-10T11:46:04.216Z,5.00
2023-04-10T11:47:04.073Z,5.00
2023-04-10T11:48:04.134Z,5.00
2023-04-10T11:49:04.091Z,5.00
2023-04-10T11:50:04.046Z,5.70
2023-04-10T11:51:04.036Z,4.60
2023-04-10T11:52:04.038Z,6.10
2023-04-10T11:53:04.019Z,4.90
2023-04-10T11:54:03.994Z,5.30
2023-04-10T11:55:03.989Z,5.50
2023-04-10T11:56:04.010Z,4.70
2023-04-10T11:57:03.945Z,4.70
2023-04-10T11:58:03.971Z,5.00
2023-04-10T11:59:03.922Z,5.20
2023-04-10T12:00:03.904Z,4.70
2023-04-10T12:01:03.893Z,4.70
2023-04-10T12:02:03.881Z,8.50
2023-04-10T12:03:04.012Z,10.70
2023-04-10T12:04:04.025Z,5.60
2023-04-10T12:05:03.911Z,5.00
2023-04-10T12:06:03.816Z,4.70
2023-04-10T12:07:03.813Z,5.40
2023-04-10T12:08:03.810Z,5.70
2023-04-10T12:09:03.799Z,5.20
2023-04-10T12:10:03.798Z,8.00
2023-04-10T12:11:03.766Z,6.50
2023-04-10T12:12:03.759Z,5.20
2023-04-10T12:13:04.167Z,4.80
2023-04-10T12:14:03.702Z,4.30
2023-04-10T12:15:03.722Z,4.80
2023-04-10T12:16:03.704Z,4.20
2023-04-10T12:17:03.714Z,4.10
2023-04-10T12:18:03.721Z,4.30
2023-04-10T12:19:03.643Z,4.30
2023-04-10T12:20:03.627Z,4.30
2023-04-10T12:21:04.707Z,4.20
2023-04-10T12:22:03.620Z,4.50
2023-04-10T12:23:03.643Z,4.60
2023-04-10T12:24:03.572Z,4.50
2023-04-10T12:25:03.576Z,4.20
2023-04-10T12:26:03.538Z,4.70
2023-04-10T12:27:03.540Z,4.50
2023-04-10T12:28:03.550Z,4.30
2023-04-10T12:29:03.567Z,4.30
2023-04-10T12:30:03.505Z,4.10
2023-04-10T12:31:03.528Z,4.20
2023-04-10T12:32:03.483Z,4.30
2023-04-10T12:33:03.540Z,9.90
2023-04-10T12:34:03.465Z,9.90
2023-04-10T12:35:03.446Z,4.50
2023-04-10T12:36:03.457Z,4.10
2023-04-10T12:37:03.398Z,5.00
2023-04-10T12:38:03.414Z,3.90
2023-04-10T12:39:03.365Z,4.20
2023-04-10T12:40:03.411Z,4.20
2023-04-10T12:41:03.393Z,4.30
2023-04-10T12:42:03.330Z,4.30
2023-04-10T12:43:03.358Z,4.80
2023-04-10T12:44:03.310Z,4.30
2023-04-10T12:45:03.343Z,4.30
2023-04-10T12:46:03.379Z,4.50
2023-04-10T12:47:03.379Z,4.60
2023-04-10T12:48:03.348Z,5.10
2023-04-10T12:49:03.320Z,4.30
2023-04-10T12:50:03.244Z,4.20
2023-04-10T12:51:03.246Z,4.20
2023-04-10T12:52:03.208Z,4.60
2023-04-10T12:53:03.261Z,4.00
2023-04-10T12:54:03.193Z,4.00
2023-04-10T12:55:03.156Z,4.40
2023-04-10T12:56:03.176Z,4.20
2023-04-10T12:57:03.198Z,4.10
2023-04-10T12:58:03.135Z,4.10
2023-04-10T12:59:03.150Z,4.20
2023-04-10T13:00:03.092Z,3.90
2023-04-10T13:01:03.104Z,3.80
2023-04-10T13:02:03.135Z,3.90
2023-04-10T13:03:03.261Z,4.40
2023-04-10T13:04:03.186Z,4.30
2023-04-10T13:05:03.132Z,4.10
2023-04-10T13:06:03.044Z,4.30
2023-04-10T13:07:03.026Z,4.30