createdAt,value
2019-05-16T00:01:09.348Z,1.30
2019-05-16T00:03:38.407Z,1.20
2019-05-16T00:06:08.541Z,1.30
2019-05-16T00:08:38.779Z,1.30
2019-05-16T00:11:08.620Z,1.20
2019-05-16T00:13:38.395Z,1.30
2019-05-16T00:16:07.978Z,1.40
2019-05-16T00:18:38.685Z,1.10
2019-05-16T00:21:08.709Z,1.07
2019-05-16T00:23:37.840Z,1.30
2019-05-16T00:26:07.862Z,1.20
2019-05-16T00:28:38.017Z,1.43
2019-05-16T00:31:08.667Z,1.30
2019-05-16T00:33:38.026Z,1.40
2019-05-16T00:36:08.929Z,1.50
2019-05-16T00:38:37.953Z,1.40
2019-05-16T00:41:08.481Z,1.50
2019-05-16T00:43:37.908Z,1.50
2019-05-16T00:46:08.253Z,1.43
2019-05-16T00:48:38.146Z,1.30
2019-05-16T00:51:07.842Z,1.37
2019-05-16T00:53:38.278Z,1.40
2019-05-16T00:56:07.944Z,1.50
2019-05-16T00:58:37.971Z,1.50
2019-05-16T01:01:08.542Z,1.40
2019-05-16T01:03:37.836Z,1.33
2019-05-16T01:06:16.633Z,1.40
2019-05-16T01:08:38.526Z,1.13
2019-05-16T01:11:07.941Z,1.20
2019-05-16T01:13:38.102Z,1.30
2019-05-16T01:16:08.668Z,1.20
2019-05-16T01:18:37.932Z,1.17
2019-05-16T01:21:07.836Z,1.10
2019-05-16T01:23:38.647Z,1.20
2019-05-16T01:26:07.945Z,1.20
2019-05-16T01:28:37.731Z,1.23
2019-05-16T01:31:08.647Z,1.00
2019-05-16T01:33:38.544Z,1.30
2019-05-16T01:36:08.971Z,1.50
2019-05-16T01:38:38.994Z,1.50
2019-05-16T01:41:08.800Z,1.40
2019-05-16T01:43:37.768Z,1.50
2019-05-16T01:46:08.276Z,1.17
2019-05-16T01:48:38.156Z,1.30
2019-05-16T01:51:07.774Z,1.50
2019-05-16T01:53:39.412Z,1.63
2019-05-16T01:56:08.552Z,1.40
2019-05-16T01:58:38.242Z,1.60
2019-05-16T02:01:13.256Z,1.50
2019-05-16T02:03:38.740Z,1.60
2019-05-16T02:06:08.835Z,1.40
2019-05-16T02:08:38.001Z,1.30
2019-05-16T02:11:08.392Z,1.50
2019-05-16T02:13:38.908Z,1.30
2019-05-16T02:16:08.331Z,1.37
2019-05-16T02:18:38.175Z,1.47
2019-05-16T02:21:07.861Z,1.40
2019-05-16T02:23:38.261Z,1.40
2019-05-16T02:26:07.963Z,1.40
2019-05-16T02:28:40.144Z,1.50
2019-05-16T02:31:06.790Z,1.50
2019-05-16T02:33:35.200Z,1.50
2019-05-16T02:36:03.684Z,1.60
2019-05-16T02:38:32.147Z,1.60
2019-05-16T02:41:03.140Z,1.50
2019-05-16T02:43:31.695Z,1.70
2019-05-16T02:46:01.239Z,1.73
2019-05-16T02:48:34.757Z,1.60
2019-05-16T02:51:01.898Z,1.70
2019-05-16T02:53:31.157Z,1.50
2019-05-16T02:56:01.433Z,1.47
2019-05-16T02:58:31.222Z,1.80
2019-05-16T03:01:01.807Z,1.80
2019-05-16T03:03:31.621Z,1.90
2019-05-16T03:06:01.908Z,1.40
2019-05-16T03:08:32.171Z,1.67
2019-05-16T03:11:01.316Z,1.73
2019-05-16T03:13:32.148Z,1.60
2019-05-16T03:16:01.591Z,1.60
2019-05-16T03:18:31.243Z,1.60
2019-05-16T03:21:00.816Z,1.60
2019-05-16T03:23:30.824Z,1.60
2019-05-16T03:26:00.965Z,1.40
2019-05-16T03:28:30.702Z,1.50
2019-05-16T03:31:05.097Z,1.60
2019-05-16T03:33:39.120Z,1.80
2019-05-16T03:36:04.535Z,1.40
2019-05-16T03:38:31.220Z,2.40
2019-05-16T03:41:00.999Z,2.20
2019-05-16T03:43:30.922Z,1.70
2019-05-16T03:46:02.521Z,1.43
2019-05-16T03:48:31.592Z,1.80
2019-05-16T03:51:00.853Z,1.60
2019-05-16T03:53:31.849Z,1.50
2019-05-16T03:56:01.843Z,1.60
2019-05-16T03:58:30.951Z,1.70
2019-05-16T04:01:02.264Z,2.30
2019-05-16T04:03:32.990Z,2.00
2019-05-16T04:06:01.639Z,1.80
2019-05-16T04:08:31.096Z,1.97
2019-05-16T04:11:01.398Z,1.80
2019-05-16T04:13:31.587Z,1.70
2019-05-16T04:16:01.379Z,2.10
2019-05-16T04:18:31.897Z,2.20
2019-05-16T04:21:01.156Z,2.07
2019-05-16T04:23:31.372Z,2.00
2019-05-16T04:26:00.757Z,1.70
2019-05-16T04:28:31.730Z,2.33
2019-05-16T04:31:01.961Z,2.10
2019-05-16T04:33:31.094Z,2.30
2019-05-16T04:36:01.312Z,2.10
2019-05-16T04:38:36.433Z,1.70
2019-05-16T04:41:01.690Z,1.70
2019-05-16T04:43:31.525Z,1.80
2019-05-16T04:46:01.714Z,1.30
2019-05-16T04:48:31.231Z,1.30
2019-05-16T04:51:01.455Z,1.60
2019-05-16T04:53:31.539Z,2.00
2019-05-16T04:56:01.742Z,1.50
2019-05-16T04:58:31.642Z,1.50
2019-05-16T05:01:01.468Z,1.50
2019-05-16T05:03:31.573Z,1.87
2019-05-16T05:06:01.464Z,1.70
2019-05-16T05:08:32.299Z,1.50
2019-05-16T05:11:01.401Z,1.90
2019-05-16T05:13:32.220Z,2.00
2019-05-16T05:16:01.385Z,1.87
2019-05-16T05:18:30.389Z,1.50
2019-05-16T05:21:00.838Z,1.47
2019-05-16T05:23:30.144Z,1.30
2019-05-16T05:26:00.386Z,1.70
2019-05-16T05:28:29.949Z,1.23
2019-05-16T05:30:59.802Z,1.33
2019-05-16T05:33:30.288Z,2.27
2019-05-16T05:36:01.090Z,1.57
2019-05-16T05:38:31.090Z,1.20
2019-05-16T05:41:00.210Z,1.40
2019-05-16T05:43:30.581Z,1.20
2019-05-16T05:46:00.722Z,1.37
2019-05-16T05:48:30.872Z,1.23
2019-05-16T05:51:00.209Z,1.40
2019-05-16T05:53:30.055Z,1.30
2019-05-16T05:56:00.376Z,1.20
2019-05-16T05:58:30.816Z,1.20
2019-05-16T06:01:00.811Z,1.27
2019-05-16T06:03:32.743Z,1.20
2019-05-16T06:06:01.025Z,1.10
2019-05-16T06:08:30.569Z,1.10
2019-05-16T06:11:00.869Z,1.20
2019-05-16T06:13:31.038Z,1.47
2019-05-16T06:16:00.302Z,1.13
2019-05-16T06:18:30.514Z,1.40
2019-05-16T06:21:00.488Z,1.40
2019-05-16T06:23:31.160Z,1.40
2019-05-16T06:26:00.375Z,1.80
2019-05-16T06:28:30.871Z,1.20
2019-05-16T06:31:02.083Z,1.60
2019-05-16T06:33:30.549Z,1.30
2019-05-16T06:36:00.294Z,1.70
2019-05-16T06:38:29.861Z,1.30
2019-05-16T06:41:00.329Z,1.30
2019-05-16T06:43:30.043Z,1.40
2019-05-16T06:46:00.606Z,1.30
2019-05-16T06:48:30.382Z,1.53
2019-05-16T06:51:02.723Z,2.30
2019-05-16T06:53:30.014Z,1.40
2019-05-16T06:56:00.091Z,1.30
2019-05-16T06:58:30.193Z,1.10
2019-05-16T07:01:02.785Z,1.00
2019-05-16T07:03:30.879Z,1.37
2019-05-16T07:06:00.491Z,1.50
2019-05-16T07:08:30.934Z,1.20
2019-05-16T07:11:00.005Z,1.40
2019-05-16T07:13:30.362Z,1.40
2019-05-16T07:16:00.585Z,1.33
2019-05-16T07:18:31.029Z,1.20
2019-05-16T07:21:00.187Z,1.27
2019-05-16T07:23:29.910Z,1.30
2019-05-16T07:26:00.800Z,1.20
2019-05-16T07:28:30.074Z,1.00
2019-05-16T07:31:00.688Z,1.20
2019-05-16T07:33:31.152Z,1.30
2019-05-16T07:36:00.378Z,1.20
2019-05-16T07:38:30.951Z,1.13
2019-05-16T07:40:59.870Z,1.03
2019-05-16T07:43:30.725Z,1.20
2019-05-16T07:46:00.489Z,1.30
2019-05-16T07:48:31.660Z,1.20
2019-05-16T07:51:00.513Z,1.40
2019-05-16T07:53:32.724Z,1.20
2019-05-16T07:56:00.095Z,1.20
2019-05-16T07:58:31.338Z,1.20
2019-05-16T08:01:06.796Z,1.60
2019-05-16T08:03:30.367Z,1.30
2019-05-16T08:06:01.678Z,1.22
2019-05-16T08:08:31.478Z,1.30
2019-05-16T08:11:01.516Z,1.75
2019-05-16T08:13:30.942Z,1.75
2019-05-16T08:18:30.356Z,2.45
2019-05-16T08:23:30.533Z,1.30
2019-05-16T08:26:01.229Z,1.12
2019-05-16T08:28:30.909Z,1.10
2019-05-16T08:33:31.953Z,1.32
2019-05-16T08:38:31.023Z,2.90
2019-05-16T08:43:31.537Z,1.20
2019-05-16T08:48:31.848Z,1.15
2019-05-16T08:50:04.936Z,1.50
2019-05-16T08:50:04.937Z,1.30
2019-05-16T08:51:02.834Z,1.22
2019-05-16T08:53:31.844Z,1.20
2019-05-16T08:56:02.599Z,1.80
2019-05-16T08:58:33.094Z,1.40
2019-05-16T09:01:02.370Z,1.40
2019-05-16T09:03:32.364Z,1.30
2019-05-16T09:06:02.854Z,1.20
2019-05-16T09:08:31.555Z,1.00
2019-05-16T09:10:11.184Z,1.30
2019-05-16T09:10:11.187Z,1.40
2019-05-16T09:10:38.789Z,1.32
2019-05-16T09:10:39.201Z,1.10
2019-05-16T09:11:04.857Z,1.10
2019-05-16T09:13:30.543Z,1.15
2019-05-16T09:15:58.946Z,1.00
2019-05-16T09:18:39.822Z,1.30
2019-05-16T09:20:58.141Z,1.00
2019-05-16T09:23:26.921Z,1.12
2019-05-16T09:25:58.292Z,1.20
2019-05-16T09:28:28.269Z,1.20
2019-05-16T09:30:57.719Z,1.10
2019-05-16T09:33:27.009Z,1.30
2019-05-16T09:35:57.268Z,1.00
2019-05-16T09:38:28.422Z,1.20
2019-05-16T09:40:57.140Z,1.45
2019-05-16T09:43:27.989Z,1.90
2019-05-16T09:46:03.371Z,1.30
2019-05-16T09:48:28.253Z,1.55
2019-05-16T09:50:57.724Z,1.52
2019-05-16T09:53:27.832Z,1.62
2019-05-16T09:55:57.486Z,1.80
2019-05-16T09:58:27.829Z,1.50
2019-05-16T10:00:57.897Z,1.25
2019-05-16T10:03:27.194Z,1.15
2019-05-16T10:05:57.191Z,1.10
2019-05-16T10:08:26.776Z,1.30
2019-05-16T10:10:57.048Z,1.22
2019-05-16T10:13:27.747Z,1.25
2019-05-16T10:15:56.042Z,1.15
2019-05-16T10:18:24.463Z,1.15
2019-05-16T10:20:52.996Z,1.15
2019-05-16T10:23:21.964Z,1.50
2019-05-16T10:25:50.448Z,1.20
2019-05-16T10:28:20.079Z,1.10
2019-05-16T10:30:50.202Z,1.30
2019-05-16T10:33:19.427Z,1.25
2019-05-16T10:36:03.379Z,1.32
2019-05-16T10:38:31.921Z,1.40
2019-05-16T10:41:00.337Z,1.50
2019-05-16T10:43:28.760Z,1.35
2019-05-16T10:45:57.306Z,1.10
2019-05-16T10:48:27.065Z,1.87
2019-05-16T10:50:57.762Z,1.37
2019-05-16T10:53:53.744Z,1.35
2019-05-16T10:55:57.121Z,1.02
2019-05-16T10:58:36.612Z,1.30
2019-05-16T11:01:24.404Z,1.50
2019-05-16T11:03:27.966Z,1.77
2019-05-16T11:06:05.469Z,1.30
2019-05-16T11:08:26.776Z,2.12
2019-05-16T11:10:57.118Z,1.80
2019-05-16T11:13:27.771Z,1.40
2019-05-16T11:15:55.704Z,1.20
2019-05-16T11:18:26.912Z,1.10
2019-05-16T11:20:54.347Z,1.30
2019-05-16T11:23:24.185Z,0.93
2019-05-16T11:25:55.357Z,1.00
2019-05-16T11:28:23.084Z,1.00
2019-05-16T11:30:51.717Z,1.05
2019-05-16T11:33:21.477Z,1.20
2019-05-16T11:35:49.934Z,1.52
2019-05-16T11:38:18.374Z,1.85
2019-05-16T11:40:47.558Z,1.25
2019-05-16T11:43:21.022Z,1.00
2019-05-16T11:45:46.957Z,1.17
2019-05-16T11:48:17.174Z,1.10
2019-05-16T11:50:48.132Z,1.20
2019-05-16T11:53:17.513Z,1.20
2019-05-16T11:55:54.453Z,1.20
2019-05-16T11:58:17.988Z,1.10
2019-05-16T12:00:48.263Z,1.10
2019-05-16T12:03:17.164Z,1.10
2019-05-16T12:05:48.153Z,1.30
2019-05-16T12:08:17.652Z,1.22
2019-05-16T12:10:47.227Z,1.20
2019-05-16T12:13:25.299Z,1.10
2019-05-16T12:15:46.194Z,1.10
2019-05-16T12:18:17.107Z,1.10
2019-05-16T12:20:44.896Z,1.10
2019-05-16T12:23:13.657Z,0.90
2019-05-16T12:25:42.057Z,1.15
2019-05-16T12:28:10.529Z,0.98
2019-05-16T12:30:40.483Z,1.10
2019-05-16T12:33:09.108Z,1.25
2019-05-16T12:35:39.134Z,1.52
2019-05-16T12:38:08.290Z,0.90
2019-05-16T12:40:38.070Z,1.40
2019-05-16T12:43:07.960Z,1.10
2019-05-16T12:45:38.651Z,1.10
2019-05-16T12:48:07.253Z,1.20
2019-05-16T12:50:38.813Z,1.00
2019-05-16T12:53:08.054Z,1.20
2019-05-16T12:55:36.908Z,0.90
2019-05-16T12:58:13.692Z,0.90
2019-05-16T13:00:37.066Z,1.00
2019-05-16T13:03:07.232Z,0.85
2019-05-16T13:05:40.254Z,0.90
2019-05-16T13:08:08.740Z,1.52
2019-05-16T13:10:37.906Z,1.42
2019-05-16T13:13:07.725Z,1.50
2019-05-16T13:15:37.923Z,1.15
2019-05-16T13:18:08.218Z,1.50
2019-05-16T13:20:39.310Z,1.25
2019-05-16T13:23:14.327Z,1.15
2019-05-16T13:25:37.233Z,1.15
2019-05-16T13:28:08.159Z,0.90
2019-05-16T13:30:37.690Z,1.00
2019-05-16T13:33:07.259Z,1.07
2019-05-16T13:35:37.043Z,1.10
2019-05-16T13:38:07.964Z,1.40
2019-05-16T13:40:36.491Z,0.90
2019-05-16T13:43:09.412Z,1.20
2019-05-16T13:45:37.523Z,1.20
2019-05-16T13:48:08.006Z,1.02
2019-05-16T13:50:37.289Z,0.95
2019-05-16T13:53:07.829Z,0.98
2019-05-16T13:55:37.853Z,0.90
2019-05-16T13:58:07.639Z,1.40
2019-05-16T14:00:37.652Z,1.00
2019-05-16T14:03:07.587Z,0.98
2019-05-16T14:05:38.040Z,1.00
2019-05-16T14:08:06.890Z,1.00
2019-05-16T14:10:37.473Z,1.00
2019-05-16T14:13:07.485Z,0.98
2019-05-16T14:15:37.249Z,0.80
2019-05-16T14:18:07.831Z,1.02
2019-05-16T14:20:37.665Z,0.90
2019-05-16T14:23:08.494Z,0.95
2019-05-16T14:25:38.115Z,0.90
2019-05-16T14:28:07.666Z,1.52
2019-05-16T14:30:37.172Z,1.17
2019-05-16T14:33:13.072Z,0.90
2019-05-16T14:35:37.580Z,1.00
2019-05-16T14:38:06.475Z,1.12
2019-05-16T14:40:37.407Z,1.20
2019-05-16T14:43:08.394Z,1.07
2019-05-16T14:45:37.178Z,1.10
2019-05-16T14:48:07.500Z,1.30
2019-05-16T14:50:37.524Z,1.67
2019-05-16T14:53:07.383Z,1.70
2019-05-16T14:55:38.117Z,2.40
2019-05-16T14:58:07.482Z,1.72
2019-05-16T15:00:38.318Z,1.10
2019-05-16T15:03:08.176Z,1.00
2019-05-16T15:05:42.375Z,0.90
2019-05-16T15:08:08.792Z,1.00
2019-05-16T15:10:37.765Z,1.50
2019-05-16T15:13:07.912Z,1.40
2019-05-16T15:15:37.677Z,1.50
2019-05-16T15:18:08.234Z,1.62
2019-05-16T15:20:36.909Z,1.30
2019-05-16T15:23:07.645Z,1.20
2019-05-16T15:25:37.489Z,2.08
2019-05-16T15:28:07.601Z,1.10
2019-05-16T15:30:39.040Z,1.72
2019-05-16T15:33:08.451Z,1.40
2019-05-16T15:35:38.083Z,1.62
2019-05-16T15:38:07.923Z,1.70
2019-05-16T15:40:37.673Z,1.50
2019-05-16T15:43:07.959Z,1.55
2019-05-16T15:45:43.969Z,1.67
2019-05-16T15:48:10.439Z,1.60
2019-05-16T15:50:39.495Z,2.20
2019-05-16T15:53:08.188Z,1.75
2019-05-16T15:55:37.271Z,1.20
2019-05-16T15:58:09.729Z,1.22
2019-05-16T16:00:41.400Z,1.55
2019-05-16T16:03:10.052Z,1.50
2019-05-16T16:05:38.502Z,1.45
2019-05-16T16:08:07.079Z,1.90
2019-05-16T16:10:37.895Z,1.67
2019-05-16T16:13:06.806Z,1.67
2019-05-16T16:15:49.869Z,1.60
2019-05-16T16:18:08.936Z,1.35
2019-05-16T16:20:36.889Z,1.92
2019-05-16T16:23:06.935Z,1.70
2019-05-16T16:25:35.509Z,1.85
2019-05-16T16:28:07.111Z,1.70
2019-05-16T16:30:37.085Z,1.77
2019-05-16T16:33:19.010Z,1.92
2019-05-16T16:35:37.861Z,1.55
2019-05-16T16:38:07.006Z,1.62
2019-05-16T16:40:37.498Z,1.73
2019-05-16T16:43:07.930Z,2.60
2019-05-16T16:45:36.870Z,2.53
2019-05-16T16:48:07.641Z,2.00
2019-05-16T16:50:37.139Z,1.60
2019-05-16T16:53:07.091Z,1.82
2019-05-16T16:55:37.027Z,2.67
2019-05-16T16:58:09.153Z,1.90
2019-05-16T17:00:37.706Z,2.30
2019-05-16T17:03:10.096Z,2.20
2019-05-16T17:05:37.177Z,2.08
2019-05-16T17:08:07.626Z,2.40
2019-05-16T17:10:38.019Z,2.17
2019-05-16T17:13:07.636Z,3.67
2019-05-16T17:15:36.694Z,4.40
2019-05-16T17:18:07.144Z,3.13
2019-05-16T17:20:37.138Z,1.92
2019-05-16T17:23:06.957Z,2.17
2019-05-16T17:25:36.773Z,2.30
2019-05-16T17:28:07.259Z,1.87
2019-05-16T17:30:36.930Z,1.83
2019-05-16T17:33:07.614Z,1.90
2019-05-16T17:35:38.613Z,1.53
2019-05-16T17:38:06.802Z,1.90
2019-05-16T17:40:37.916Z,1.70
2019-05-16T17:43:07.428Z,1.30
2019-05-16T17:45:37.540Z,1.93
2019-05-16T17:48:06.822Z,1.50
2019-05-16T17:50:37.324Z,1.53
2019-05-16T17:53:07.196Z,1.57
2019-05-16T17:55:36.811Z,1.60
2019-05-16T17:58:08.834Z,2.27
2019-05-16T18:00:36.210Z,1.83
2019-05-16T18:03:06.626Z,1.90
2019-05-16T18:05:37.138Z,1.50
2019-05-16T18:08:07.429Z,1.90
2019-05-16T18:10:36.525Z,1.60
2019-05-16T18:13:07.728Z,1.50
2019-05-16T18:15:37.001Z,1.70
2019-05-16T18:18:07.404Z,1.90
2019-05-16T18:20:37.237Z,1.90
2019-05-16T18:23:07.257Z,1.60
2019-05-16T18:25:38.839Z,1.70
2019-05-16T18:28:08.158Z,1.50
2019-05-16T18:30:36.945Z,1.60
2019-05-16T18:33:07.318Z,1.17
2019-05-16T18:35:37.009Z,1.13
2019-05-16T18:38:07.254Z,1.53
2019-05-16T18:40:36.917Z,1.53
2019-05-16T18:43:08.337Z,1.20
2019-05-16T18:45:36.904Z,2.40
2019-05-16T18:48:07.670Z,2.50
2019-05-16T18:50:38.977Z,2.70
2019-05-16T18:53:07.606Z,2.67
2019-05-16T18:55:36.955Z,2.70
2019-05-16T18:58:08.523Z,4.33
2019-05-16T19:00:37.645Z,4.00
2019-05-16T19:03:26.858Z,2.20
2019-05-16T19:05:57.206Z,2.13
2019-05-16T19:08:27.102Z,2.03
2019-05-16T19:10:59.830Z,2.53
2019-05-16T19:13:47.438Z,1.80
2019-05-16T19:16:16.976Z,1.70
2019-05-16T19:18:47.758Z,1.70
2019-05-16T19:21:22.589Z,1.53
2019-05-16T19:23:51.242Z,2.07
2019-05-16T19:26:20.980Z,2.20
2019-05-16T19:28:51.655Z,2.50
2019-05-16T19:31:20.159Z,1.63
2019-05-16T19:33:48.949Z,1.53
2019-05-16T19:36:17.892Z,1.90
2019-05-16T19:38:46.817Z,2.10
2019-05-16T19:41:17.395Z,1.90
2019-05-16T19:44:04.145Z,1.70
2019-05-16T19:46:32.736Z,2.00
2019-05-16T19:49:01.462Z,2.23
2019-05-16T19:51:29.935Z,1.50
2019-05-16T19:53:58.762Z,1.80
2019-05-16T19:59:32.035Z,1.60
2019-05-16T20:02:00.879Z,1.50
2019-05-16T20:04:30.609Z,1.63
2019-05-16T20:06:59.200Z,2.00
2019-05-16T20:09:30.252Z,1.60
2019-05-16T20:11:58.349Z,1.93
2019-05-16T20:14:28.112Z,1.80
2019-05-16T20:17:16.153Z,1.73
2019-05-16T20:20:03.352Z,1.97
2019-05-16T20:22:32.046Z,1.80
2019-05-16T20:25:00.714Z,1.97
2019-05-16T20:27:30.436Z,1.73
2019-05-16T20:30:01.404Z,1.40
2019-05-16T20:32:29.843Z,1.50
2019-05-16T20:34:58.391Z,1.50
2019-05-16T20:37:26.981Z,1.50
2019-05-16T20:40:14.104Z,2.10
2019-05-16T20:42:43.057Z,2.00
2019-05-16T20:45:16.777Z,1.60
2019-05-16T20:47:45.024Z,1.80
2019-05-16T20:50:14.135Z,1.90
2019-05-16T20:52:42.597Z,1.67
2019-05-16T20:55:11.746Z,1.87
2019-05-16T20:57:40.308Z,1.80
2019-05-16T21:00:09.694Z,1.70
2019-05-16T21:02:38.261Z,1.80
2019-05-16T21:05:07.037Z,1.70
2019-05-16T21:07:37.439Z,1.67
2019-05-16T21:10:07.902Z,1.80
2019-05-16T21:12:40.278Z,1.80
2019-05-16T21:15:09.036Z,1.40
2019-05-16T21:17:37.559Z,1.20
2019-05-16T21:20:07.451Z,1.50
2019-05-16T21:22:37.184Z,1.80
2019-05-16T21:25:07.944Z,1.57
2019-05-16T21:27:37.806Z,1.50
2019-05-16T21:30:08.164Z,1.40
2019-05-16T21:32:38.564Z,1.50
2019-05-16T21:35:09.381Z,3.37
2019-05-16T21:37:38.029Z,4.17
2019-05-16T21:40:08.188Z,1.70
2019-05-16T21:42:38.582Z,1.60
2019-05-16T21:45:07.799Z,1.43
2019-05-16T21:47:38.124Z,1.87
2019-05-16T21:50:07.441Z,1.67
2019-05-16T21:52:36.501Z,1.60
2019-05-16T21:55:07.075Z,1.60
2019-05-16T21:57:37.722Z,1.23
2019-05-16T22:00:14.852Z,1.50
2019-05-16T22:02:46.667Z,1.47
2019-05-16T22:05:17.175Z,1.47
2019-05-16T22:07:47.376Z,1.67
2019-05-16T22:10:16.236Z,1.50
2019-05-16T22:12:44.702Z,1.50
2019-05-16T22:15:13.829Z,1.60
2019-05-16T22:17:44.159Z,1.50
2019-05-16T22:20:16.368Z,1.50
2019-05-16T22:22:47.010Z,1.57
2019-05-16T22:25:16.719Z,1.70
2019-05-16T22:27:48.407Z,1.60
2019-05-16T22:30:17.657Z,1.50
2019-05-16T22:32:47.037Z,1.47
2019-05-16T22:35:16.878Z,1.47
2019-05-16T22:37:52.686Z,1.43
2019-05-16T22:40:17.189Z,1.50
2019-05-16T22:42:48.817Z,1.30
2019-05-16T22:45:19.342Z,1.70
2019-05-16T22:47:47.819Z,1.57
2019-05-16T22:50:17.576Z,1.77
2019-05-16T22:52:46.273Z,1.60
2019-05-16T22:55:16.975Z,1.60
2019-05-16T22:57:47.270Z,1.70
2019-05-16T23:00:21.477Z,1.73
2019-05-16T23:02:49.899Z,1.80
2019-05-16T23:05:18.339Z,1.77
2019-05-16T23:07:48.443Z,2.10
2019-05-16T23:10:17.091Z,2.00
2019-05-16T23:12:45.520Z,2.10
2019-05-16T23:15:16.955Z,2.20
2019-05-16T23:17:46.633Z,2.50
2019-05-16T23:20:17.126Z,2.27
2019-05-16T23:22:46.996Z,2.53
2019-05-16T23:25:17.147Z,2.40
2019-05-16T23:27:47.449Z,2.60
2019-05-16T23:30:17.548Z,2.50
2019-05-16T23:32:47.169Z,2.67
2019-05-16T23:35:15.822Z,2.60
2019-05-16T23:37:46.325Z,3.00
2019-05-16T23:40:14.785Z,2.80
2019-05-16T23:42:43.191Z,2.77
2019-05-16T23:45:12.286Z,2.53
2019-05-16T23:47:40.595Z,3.00
2019-05-16T23:50:09.484Z,2.67
2019-05-16T23:52:37.926Z,2.90
2019-05-16T23:55:08.305Z,3.00
2019-05-16T23:57:37.442Z,2.50
