createdAt,value
2023-04-20T00:02:47.654Z,9.40
2023-04-20T00:05:53.778Z,9.30
2023-04-20T00:08:57.518Z,9.30
2023-04-20T00:12:03.284Z,9.30
2023-04-20T00:15:07.769Z,9.20
2023-04-20T00:18:15.636Z,9.20
2023-04-20T00:21:21.385Z,9.20
2023-04-20T00:24:27.089Z,9.20
2023-04-20T00:27:30.872Z,9.20
2023-04-20T00:30:36.587Z,9.10
2023-04-20T00:33:43.464Z,9.10
2023-04-20T00:36:49.174Z,9.10
2023-04-20T00:39:52.950Z,9.10
2023-04-20T00:42:58.731Z,9.10
2023-04-20T00:46:03.266Z,9.10
2023-04-20T00:49:11.204Z,9.00
2023-04-20T00:52:15.066Z,9.00
2023-04-20T00:55:21.253Z,9.00
2023-04-20T00:58:25.276Z,9.00
2023-04-20T01:01:31.438Z,9.00
2023-04-20T01:04:55.852Z,8.90
2023-04-20T01:08:01.600Z,9.00
2023-04-20T01:11:07.287Z,9.00
2023-04-20T01:14:12.984Z,8.90
2023-04-20T01:17:16.994Z,8.90
2023-04-20T01:20:26.667Z,8.90
2023-04-20T01:23:35.978Z,8.90
2023-04-20T01:26:43.002Z,8.90
2023-04-20T01:29:47.034Z,8.90
2023-04-20T01:32:57.228Z,8.90
2023-04-20T01:36:01.099Z,8.90
2023-04-20T01:39:10.276Z,8.90
2023-04-20T01:42:13.972Z,8.90
2023-04-20T01:45:19.774Z,9.00
2023-04-20T01:48:23.503Z,9.00
2023-04-20T01:51:29.405Z,9.00
2023-04-20T01:54:35.444Z,9.00
2023-04-20T01:57:41.179Z,9.10
2023-04-20T02:00:45.113Z,9.10
2023-04-20T02:03:51.114Z,9.10
2023-04-20T02:06:58.031Z,9.10
2023-04-20T02:10:05.972Z,9.20
2023-04-20T02:13:09.641Z,9.20
2023-04-20T02:16:15.370Z,9.30
2023-04-20T02:19:19.265Z,9.30
2023-04-20T02:22:25.121Z,9.30
2023-04-20T02:25:30.843Z,9.40
2023-04-20T02:28:36.801Z,9.40
2023-04-20T02:31:41.871Z,9.40
2023-04-20T02:34:47.612Z,9.40
2023-04-20T02:37:51.294Z,9.50
2023-04-20T02:40:58.933Z,9.50
2023-04-20T02:44:02.817Z,9.50
2023-04-20T02:47:09.464Z,9.50
2023-04-20T02:50:13.326Z,9.60
2023-04-20T02:53:36.965Z,9.60
2023-04-20T02:57:11.813Z,9.60
2023-04-20T03:00:18.607Z,9.70
2023-04-20T03:03:42.649Z,9.70
2023-04-20T03:06:51.660Z,9.70
2023-04-20T03:10:01.156Z,9.70
2023-04-20T03:13:37.996Z,9.70
2023-04-20T03:16:41.938Z,9.70
2023-04-20T03:19:47.801Z,9.70
2023-04-20T03:22:51.509Z,9.70
2023-04-20T03:26:01.090Z,9.70
2023-04-20T03:29:16.754Z,9.70
2023-04-20T03:32:23.510Z,9.70
2023-04-20T03:35:27.248Z,9.70
2023-04-20T03:38:33.050Z,9.70
2023-04-20T03:41:36.755Z,9.70
2023-04-20T03:44:44.350Z,9.70
2023-04-20T03:47:48.189Z,9.70
2023-04-20T03:50:53.952Z,9.70
2023-04-20T03:53:57.667Z,9.80
2023-04-20T03:57:03.725Z,9.70
2023-04-20T04:00:11.868Z,9.80
2023-04-20T04:03:26.635Z,9.80
2023-04-20T04:06:31.625Z,9.80
2023-04-20T04:09:37.291Z,9.80
2023-04-20T04:12:41.011Z,9.80
2023-04-20T04:15:48.639Z,9.80
2023-04-20T04:18:55.819Z,9.80
2023-04-20T04:22:01.507Z,9.70
2023-04-20T04:25:09.892Z,9.70
2023-04-20T04:28:16.626Z,9.70
2023-04-20T04:31:31.534Z,9.70
2023-04-20T04:34:43.786Z,9.70
2023-04-20T04:37:47.584Z,9.70
2023-04-20T04:40:55.751Z,9.70
2023-04-20T04:44:00.593Z,9.60
2023-04-20T04:47:11.305Z,9.60
2023-04-20T04:50:15.082Z,9.60
2023-04-20T04:53:20.812Z,9.60
2023-04-20T04:56:24.470Z,9.60
2023-04-20T04:59:30.288Z,9.60
2023-04-20T05:02:36.091Z,9.60
2023-04-20T05:05:42.007Z,9.60
2023-04-20T05:08:45.717Z,9.60
2023-04-20T05:11:51.434Z,9.60
2023-04-20T05:14:55.126Z,9.60
2023-04-20T05:18:02.995Z,9.50
2023-04-20T05:21:06.795Z,9.50
2023-04-20T05:24:12.526Z,9.50
2023-04-20T05:27:16.418Z,9.50
2023-04-20T05:30:22.388Z,9.50
2023-04-20T05:33:28.051Z,9.40
2023-04-20T05:36:34.864Z,9.40
2023-04-20T05:39:38.522Z,9.40
2023-04-20T05:42:44.283Z,9.40
2023-04-20T05:45:48.070Z,9.40
2023-04-20T05:48:55.676Z,9.40
2023-04-20T05:51:59.504Z,9.40
2023-04-20T05:55:06.020Z,9.40
2023-04-20T05:58:11.350Z,9.40
2023-04-20T06:01:17.057Z,9.40
2023-04-20T06:04:22.878Z,9.40
2023-04-20T06:07:28.935Z,9.40
2023-04-20T06:10:33.705Z,9.40
2023-04-20T06:13:39.450Z,9.50
2023-04-20T06:16:43.176Z,9.40
2023-04-20T06:19:50.868Z,9.40
2023-04-20T06:22:55.065Z,9.50
2023-04-20T06:26:00.811Z,9.40
2023-04-20T06:29:04.504Z,9.50
2023-04-20T06:32:10.249Z,9.50
2023-04-20T06:35:15.933Z,9.50
2023-04-20T06:38:21.751Z,9.50
2023-04-20T06:41:25.547Z,9.50
2023-04-20T06:44:31.212Z,9.50
2023-04-20T06:47:35.099Z,9.50
2023-04-20T06:50:42.745Z,9.50
2023-04-20T06:53:46.489Z,9.50
2023-04-20T06:56:52.237Z,9.50
2023-04-20T06:59:56.004Z,9.50
2023-04-20T07:03:02.395Z,9.50
2023-04-20T07:06:10.645Z,9.50
2023-04-20T07:09:18.754Z,9.50
2023-04-20T07:12:22.516Z,9.60
2023-04-20T07:15:28.395Z,9.60
2023-04-20T07:18:34.691Z,9.60
2023-04-20T07:21:42.984Z,9.50
2023-04-20T07:24:46.652Z,9.60
2023-04-20T07:27:52.400Z,9.50
2023-04-20T07:30:56.077Z,9.50
2023-04-20T07:34:01.915Z,9.50
2023-04-20T07:37:07.538Z,9.50
2023-04-20T07:40:13.620Z,9.50
2023-04-20T07:43:17.303Z,9.50
2023-04-20T07:46:23.155Z,9.50
2023-04-20T07:49:27.155Z,9.60
2023-04-20T07:52:35.218Z,9.60
2023-04-20T07:55:39.045Z,9.70
2023-04-20T07:58:44.756Z,9.70
2023-04-20T08:01:48.465Z,9.80
2023-04-20T08:04:54.744Z,9.90
2023-04-20T08:08:00.667Z,10.00
2023-04-20T08:11:07.578Z,10.00
2023-04-20T08:14:11.334Z,10.10
2023-04-20T08:17:17.078Z,10.20
2023-04-20T08:20:20.995Z,10.30
2023-04-20T08:23:29.142Z,10.30
2023-04-20T08:26:32.907Z,10.40
2023-04-20T08:29:39.660Z,10.40
2023-04-20T08:32:43.581Z,10.40
2023-04-20T08:35:52.162Z,10.50
2023-04-20T08:38:58.533Z,10.60
2023-04-20T08:42:04.319Z,10.70
2023-04-20T08:45:08.519Z,10.80
2023-04-20T08:48:14.857Z,10.90
2023-04-20T08:51:18.958Z,11.00
2023-04-20T08:54:26.689Z,11.10
2023-04-20T08:57:30.433Z,11.30
2023-04-20T09:00:36.153Z,11.40
2023-04-20T09:03:41.429Z,11.50
2023-04-20T09:06:49.594Z,11.60
2023-04-20T09:09:58.813Z,11.70
2023-04-20T09:13:04.517Z,11.80
2023-04-20T09:16:12.186Z,11.90
2023-04-20T09:19:22.852Z,11.90
2023-04-20T09:22:31.260Z,11.90
2023-04-20T09:25:40.454Z,11.90
2023-04-20T09:28:45.725Z,11.90
2023-04-20T09:31:51.795Z,11.90
2023-04-20T09:34:55.895Z,11.80
2023-04-20T09:38:01.789Z,11.70
2023-04-20T09:41:08.334Z,11.70
2023-04-20T09:44:14.454Z,11.60
2023-04-20T09:47:18.702Z,11.60
2023-04-20T09:50:35.036Z,11.60
2023-04-20T09:53:42.544Z,11.60
2023-04-20T09:56:50.668Z,11.80
2023-04-20T09:59:57.264Z,11.90
2023-04-20T10:03:03.334Z,12.00
2023-04-20T10:06:08.063Z,12.10
2023-04-20T10:09:22.423Z,12.20
2023-04-20T10:12:28.118Z,12.20
2023-04-20T10:15:43.459Z,12.20
2023-04-20T10:18:57.341Z,12.20
2023-04-20T10:22:03.718Z,12.40
2023-04-20T10:25:16.638Z,12.50
2023-04-20T10:28:24.536Z,12.70
2023-04-20T10:31:36.758Z,12.90
2023-04-20T10:34:42.558Z,13.00
2023-04-20T10:37:49.800Z,13.10
2023-04-20T10:40:55.629Z,13.10
2023-04-20T10:44:10.484Z,13.10
2023-04-20T10:47:16.482Z,13.10
2023-04-20T10:50:20.214Z,13.10
2023-04-20T10:53:26.616Z,13.10
2023-04-20T10:56:37.701Z,13.10
2023-04-20T10:59:46.373Z,13.10
2023-04-20T11:02:51.171Z,13.10
2023-04-20T11:06:00.506Z,13.10
2023-04-20T11:09:04.757Z,13.10
2023-04-20T11:12:11.660Z,13.00
2023-04-20T11:15:17.817Z,13.10
2023-04-20T11:18:23.565Z,13.10
2023-04-20T11:21:37.328Z,13.20
2023-04-20T11:24:43.723Z,13.10
2023-04-20T11:27:47.398Z,13.10
2023-04-20T11:30:55.755Z,13.00
2023-04-20T11:33:59.422Z,13.00
2023-04-20T11:37:05.987Z,13.00
2023-04-20T11:40:10.249Z,13.10
2023-04-20T11:43:16.376Z,13.20
2023-04-20T11:46:22.032Z,13.20
2023-04-20T11:49:29.065Z,13.20
2023-04-20T11:52:32.752Z,13.20
2023-04-20T11:55:38.577Z,13.20
2023-04-20T11:58:42.660Z,13.30
2023-04-20T12:01:50.304Z,13.20
2023-04-20T12:04:54.032Z,13.20
2023-04-20T12:07:59.827Z,13.20
2023-04-20T12:11:03.484Z,13.20
2023-04-20T12:14:09.392Z,13.10
2023-04-20T12:17:14.977Z,13.20
2023-04-20T12:20:20.765Z,13.20
2023-04-20T12:23:24.442Z,13.20
2023-04-20T12:26:37.971Z,13.20
2023-04-20T12:29:42.358Z,13.20
2023-04-20T12:32:50.216Z,13.20
2023-04-20T12:35:54.058Z,13.20
2023-04-20T12:39:00.016Z,13.20
2023-04-20T12:42:04.004Z,13.20
2023-04-20T12:45:10.319Z,13.30
2023-04-20T12:48:16.011Z,13.30
2023-04-20T12:51:21.806Z,13.30
2023-04-20T12:54:25.610Z,13.30
2023-04-20T12:57:31.352Z,13.30
2023-04-20T13:00:35.217Z,13.30
2023-04-20T13:03:43.303Z,13.30
2023-04-20T13:06:47.197Z,13.40
2023-04-20T13:09:52.896Z,13.40
2023-04-20T13:12:57.338Z,13.40
2023-04-20T13:16:03.123Z,13.40
2023-04-20T13:19:08.738Z,13.40
2023-04-20T13:22:18.083Z,13.50
2023-04-20T13:25:22.616Z,13.50
2023-04-20T13:28:28.480Z,13.60
2023-04-20T13:31:32.496Z,13.60
2023-04-20T13:34:40.162Z,13.60
2023-04-20T13:37:46.381Z,13.70
2023-04-20T13:40:52.072Z,13.70
2023-04-20T13:43:55.725Z,13.70
2023-04-20T13:47:01.448Z,13.70
2023-04-20T13:50:07.545Z,13.70
2023-04-20T13:53:15.279Z,13.80
2023-04-20T13:56:19.425Z,13.90
2023-04-20T13:59:25.210Z,14.00
2023-04-20T14:02:30.014Z,14.00
2023-04-20T14:05:38.224Z,14.10
2023-04-20T14:08:41.963Z,14.20
2023-04-20T14:11:50.157Z,14.20
2023-04-20T14:14:58.555Z,14.40
2023-04-20T14:18:04.477Z,14.40
2023-04-20T14:21:10.276Z,14.50
2023-04-20T14:24:16.200Z,14.60
2023-04-20T14:27:19.957Z,14.60
2023-04-20T14:30:25.850Z,14.70
2023-04-20T14:33:29.573Z,14.70
2023-04-20T14:36:37.238Z,14.80
2023-04-20T14:39:40.920Z,14.80
2023-04-20T14:42:46.994Z,14.80
2023-04-20T14:45:50.757Z,14.80
2023-04-20T14:48:56.455Z,14.80
2023-04-20T14:52:02.108Z,14.80
2023-04-20T14:55:08.126Z,14.80
2023-04-20T14:58:11.871Z,14.70
2023-04-20T15:01:17.673Z,14.80
2023-04-20T15:04:21.659Z,14.70
2023-04-20T15:07:29.728Z,14.70
2023-04-20T15:10:34.392Z,14.70
2023-04-20T15:13:41.877Z,14.70
2023-04-20T15:16:45.623Z,14.80
2023-04-20T15:19:51.392Z,14.70
2023-04-20T15:22:57.058Z,14.70
2023-04-20T15:26:02.896Z,14.70
2023-04-20T15:29:06.551Z,14.60
2023-04-20T15:32:12.268Z,14.60
2023-04-20T15:35:16.056Z,14.50
2023-04-20T15:38:23.643Z,14.50
2023-04-20T15:41:27.408Z,14.50
2023-04-20T15:44:33.436Z,14.50
2023-04-20T15:47:37.109Z,14.50
2023-04-20T15:50:42.928Z,14.50
2023-04-20T15:53:50.322Z,14.40
2023-04-20T15:56:58.436Z,14.40
2023-04-20T16:00:02.205Z,14.40
2023-04-20T16:03:16.118Z,14.40
2023-04-20T16:06:20.100Z,14.40
2023-04-20T16:09:27.710Z,14.40
2023-04-20T16:12:31.388Z,14.50
2023-04-20T16:15:37.244Z,14.40
2023-04-20T16:18:40.949Z,14.50
2023-04-20T16:21:46.700Z,14.50
2023-04-20T16:24:52.302Z,14.50
2023-04-20T16:27:58.013Z,14.50
2023-04-20T16:31:01.738Z,14.50
2023-04-20T16:34:10.626Z,14.60
2023-04-20T16:37:14.339Z,14.50
2023-04-20T16:40:22.361Z,14.60
2023-04-20T16:43:26.253Z,14.60
2023-04-20T16:46:35.186Z,14.60
2023-04-20T16:49:38.906Z,14.60
2023-04-20T16:52:44.648Z,14.60
2023-04-20T16:55:50.435Z,14.60
2023-04-20T16:58:56.195Z,14.60
2023-04-20T17:02:00.048Z,14.60
2023-04-20T17:05:06.735Z,14.60
2023-04-20T17:08:10.665Z,14.50
2023-04-20T17:11:18.973Z,14.50
2023-04-20T17:14:22.634Z,14.40
2023-04-20T17:17:28.471Z,14.40
2023-04-20T17:20:32.214Z,14.40
2023-04-20T17:23:37.947Z,14.30
2023-04-20T17:26:43.607Z,14.30
2023-04-20T17:29:49.486Z,14.20
2023-04-20T17:32:54.278Z,14.20
2023-04-20T17:36:00.849Z,14.20
2023-04-20T17:39:04.867Z,14.10
2023-04-20T17:42:13.015Z,14.10
2023-04-20T17:45:16.689Z,14.10
2023-04-20T17:48:22.371Z,14.10
2023-04-20T17:51:26.431Z,14.00
2023-04-20T17:54:33.413Z,14.00
2023-04-20T17:57:39.884Z,14.00
2023-04-20T18:00:46.973Z,13.90
2023-04-20T18:03:51.005Z,13.90
2023-04-20T18:06:56.974Z,13.90
2023-04-20T18:10:00.716Z,13.70
2023-04-20T18:13:08.490Z,13.70
2023-04-20T18:16:12.165Z,13.50
2023-04-20T18:19:18.114Z,13.50
2023-04-20T18:22:23.051Z,13.40
2023-04-20T18:25:28.857Z,13.40
2023-04-20T18:28:34.642Z,13.30
2023-04-20T18:31:40.795Z,13.20
2023-04-20T18:34:45.156Z,13.10
2023-04-20T18:37:51.357Z,13.00
2023-04-20T18:40:55.006Z,12.90
2023-04-20T18:44:02.827Z,12.80
2023-04-20T18:47:06.616Z,12.60
2023-04-20T18:50:13.250Z,12.50
2023-04-20T18:53:16.936Z,12.50
2023-04-20T18:56:22.836Z,12.40
2023-04-20T18:59:28.498Z,12.40
2023-04-20T19:02:34.415Z,12.30
2023-04-20T19:05:39.251Z,12.20
2023-04-20T19:08:44.951Z,12.20
2023-04-20T19:11:48.612Z,12.10
2023-04-20T19:14:56.245Z,12.10
2023-04-20T19:17:59.994Z,12.00
2023-04-20T19:21:05.871Z,12.00
2023-04-20T19:24:09.695Z,11.90
2023-04-20T19:27:15.796Z,11.90
2023-04-20T19:30:21.499Z,11.90
2023-04-20T19:33:27.288Z,11.80
2023-04-20T19:36:31.648Z,11.80
2023-04-20T19:39:37.397Z,11.70
2023-04-20T19:42:41.927Z,11.70
2023-04-20T19:45:49.636Z,11.60
2023-04-20T19:48:53.429Z,11.60
2023-04-20T19:51:59.156Z,11.60
2023-04-20T19:55:03.022Z,11.50
2023-04-20T19:58:10.133Z,11.50
2023-04-20T20:01:15.866Z,11.40
2023-04-20T20:04:21.917Z,11.40
2023-04-20T20:07:25.959Z,11.40
2023-04-20T20:10:31.686Z,11.40
2023-04-20T20:13:35.438Z,11.30
2023-04-20T20:16:43.214Z,11.30
2023-04-20T20:19:47.013Z,11.30
2023-04-20T20:22:52.709Z,11.30
2023-04-20T20:25:56.497Z,11.30
2023-04-20T20:29:02.346Z,11.20
2023-04-20T20:32:08.055Z,11.20
2023-04-20T20:35:13.810Z,11.20
2023-04-20T20:38:20.342Z,11.20
2023-04-20T20:41:26.158Z,11.20
2023-04-20T20:44:33.711Z,11.20
2023-04-20T20:47:41.773Z,11.10
2023-04-20T20:50:45.703Z,11.10
2023-04-20T20:53:51.595Z,11.10
2023-04-20T20:56:55.551Z,11.10
2023-04-20T21:00:01.508Z,11.10
2023-04-20T21:03:08.012Z,11.10
2023-04-20T21:06:13.928Z,11.10
2023-04-20T21:09:17.930Z,11.10
2023-04-20T21:12:24.009Z,11.00
2023-04-20T21:15:27.764Z,11.00
2023-04-20T21:18:35.444Z,11.10
2023-04-20T21:21:39.278Z,11.00
2023-04-20T21:24:45.007Z,11.00
2023-04-20T21:27:48.824Z,11.00
2023-04-20T21:30:54.558Z,11.00
2023-04-20T21:34:00.325Z,11.00
2023-04-20T21:37:06.542Z,11.00
2023-04-20T21:40:10.962Z,11.00
2023-04-20T21:43:16.620Z,11.00
2023-04-20T21:46:20.642Z,11.00
2023-04-20T21:49:28.233Z,11.00
2023-04-20T21:52:32.373Z,11.10
2023-04-20T21:55:38.062Z,11.00
2023-04-20T21:58:41.793Z,11.10
2023-04-20T22:01:47.535Z,11.10
2023-04-20T22:04:53.309Z,11.10
2023-04-20T22:07:59.405Z,11.10
2023-04-20T22:11:03.217Z,11.10
2023-04-20T22:14:08.894Z,11.10
2023-04-20T22:17:14.617Z,11.10
2023-04-20T22:20:20.432Z,11.10
2023-04-20T22:23:26.181Z,11.10
2023-04-20T22:26:30.192Z,11.10
2023-04-20T22:29:35.991Z,11.10
2023-04-20T22:32:40.522Z,11.10
2023-04-20T22:35:48.184Z,11.20
2023-04-20T22:38:51.900Z,11.20
2023-04-20T22:41:57.615Z,11.20
2023-04-20T22:45:01.290Z,11.20
2023-04-20T22:48:07.430Z,11.20
2023-04-20T22:51:13.048Z,11.20
2023-04-20T22:54:18.743Z,11.20
2023-04-20T22:57:22.414Z,11.20
2023-04-20T23:00:28.187Z,11.20
2023-04-20T23:03:32.112Z,11.20
2023-04-20T23:06:43.196Z,11.20
2023-04-20T23:09:47.441Z,11.20
2023-04-20T23:12:54.542Z,11.10
2023-04-20T23:15:58.254Z,11.10
2023-04-20T23:19:04.029Z,11.10
2023-04-20T23:22:10.008Z,11.10
2023-04-20T23:25:15.833Z,11.10
2023-04-20T23:28:19.555Z,11.10
2023-04-20T23:31:25.350Z,11.10
2023-04-20T23:34:29.080Z,11.10
2023-04-20T23:37:36.801Z,11.10
2023-04-20T23:40:40.478Z,11.20
2023-04-20T23:43:46.218Z,11.10
2023-04-20T23:46:50.089Z,11.20
2023-04-20T23:49:55.756Z,11.20
2023-04-20T23:53:01.635Z,11.20
2023-04-20T23:56:08.227Z,11.20
2023-04-20T23:59:11.907Z,11.20
