createdAt,value
2023-05-01T00:01:00.826Z,3.60
2023-05-01T00:03:27.692Z,3.50
2023-05-01T00:05:59.625Z,3.43
2023-05-01T00:08:26.411Z,3.73
2023-05-01T00:10:52.918Z,3.40
2023-05-01T00:13:21.968Z,3.57
2023-05-01T00:15:48.824Z,4.37
2023-05-01T00:18:16.722Z,4.13
2023-05-01T00:20:43.313Z,4.27
2023-05-01T00:23:09.778Z,4.00
2023-05-01T00:25:36.249Z,3.70
2023-05-01T00:28:03.248Z,3.70
2023-05-01T00:30:29.688Z,3.80
2023-05-01T00:32:56.261Z,4.07
2023-05-01T00:35:22.750Z,4.10
2023-05-01T00:37:49.205Z,4.20
2023-05-01T00:40:15.687Z,4.80
2023-05-01T00:42:42.155Z,4.33
2023-05-01T00:45:08.904Z,4.40
2023-05-01T00:47:35.962Z,3.70
2023-05-01T00:50:03.664Z,4.00
2023-05-01T00:52:30.140Z,4.40
2023-05-01T00:54:57.568Z,4.30
2023-05-01T00:57:24.091Z,3.83
2023-05-01T00:59:50.563Z,4.20
2023-05-01T01:02:17.140Z,4.00
2023-05-01T01:04:47.131Z,3.90
2023-05-01T01:07:29.292Z,3.63
2023-05-01T01:10:14.583Z,3.50
2023-05-01T01:12:58.709Z,3.87
2023-05-01T01:15:36.350Z,4.07
2023-05-01T01:18:05.885Z,4.53
2023-05-01T01:20:38.119Z,3.73
2023-05-01T01:23:07.791Z,3.43
2023-05-01T01:25:49.683Z,3.97
2023-05-01T01:28:52.450Z,3.87
2023-05-01T01:31:28.790Z,4.30
2023-05-01T01:33:55.470Z,4.00
2023-05-01T01:36:42.063Z,4.50
2023-05-01T01:39:21.548Z,6.07
2023-05-01T01:41:49.699Z,6.10
2023-05-01T01:44:21.933Z,9.53
2023-05-01T01:46:49.953Z,10.70
2023-05-01T01:49:20.830Z,12.77
2023-05-01T01:51:48.730Z,12.63
2023-05-01T01:54:18.627Z,11.43
2023-05-01T01:56:46.215Z,12.00
2023-05-01T01:59:13.994Z,11.73
2023-05-01T02:01:42.229Z,11.47
2023-05-01T02:04:10.008Z,9.83
2023-05-01T02:06:38.010Z,10.50
2023-05-01T02:09:06.567Z,9.20
2023-05-01T02:11:33.922Z,8.80
2023-05-01T02:14:01.566Z,9.33
2023-05-01T02:16:28.349Z,10.77
2023-05-01T02:18:56.080Z,9.13
2023-05-01T02:21:23.506Z,8.50
2023-05-01T02:23:50.099Z,7.23
2023-05-01T02:26:19.435Z,8.67
2023-05-01T02:28:45.880Z,8.47
2023-05-01T02:31:12.411Z,8.27
2023-05-01T02:33:38.932Z,7.83
2023-05-01T02:36:05.749Z,7.40
2023-05-01T02:38:32.766Z,7.03
2023-05-01T02:41:00.806Z,7.70
2023-05-01T02:43:27.854Z,7.07
2023-05-01T02:45:55.210Z,5.80
2023-05-01T02:48:27.597Z,6.03
2023-05-01T02:50:55.888Z,5.43
2023-05-01T02:53:22.512Z,5.20
2023-05-01T02:55:50.002Z,6.87
2023-05-01T02:58:17.170Z,6.80
2023-05-01T03:00:44.860Z,6.60
2023-05-01T03:03:12.117Z,7.73
2023-05-01T03:05:39.046Z,6.83
2023-05-01T03:08:05.832Z,7.70
2023-05-01T03:10:32.359Z,8.10
2023-05-01T03:12:58.795Z,9.07
2023-05-01T03:15:25.273Z,8.90
2023-05-01T03:17:51.837Z,8.80
2023-05-01T03:20:18.349Z,8.70
2023-05-01T03:22:44.826Z,8.23
2023-05-01T03:25:11.357Z,8.53
2023-05-01T03:27:37.858Z,9.13
2023-05-01T03:30:04.703Z,8.93
2023-05-01T03:32:31.241Z,8.80
2023-05-01T03:34:57.864Z,7.70
2023-05-01T03:37:24.821Z,7.70
2023-05-01T03:39:52.114Z,6.67
2023-05-01T03:42:18.730Z,7.83
2023-05-01T03:44:45.538Z,7.73
2023-05-01T03:47:11.981Z,8.33
2023-05-01T03:49:38.710Z,14.60
2023-05-01T03:52:05.212Z,19.87
2023-05-01T03:54:31.745Z,14.63
2023-05-01T03:56:58.622Z,21.83
2023-05-01T03:59:25.152Z,13.23
2023-05-01T04:01:52.052Z,10.87
2023-05-01T04:04:18.594Z,11.90
2023-05-01T04:06:45.339Z,11.13
2023-05-01T04:09:12.349Z,9.47
2023-05-01T04:11:38.788Z,9.00
2023-05-01T04:14:05.546Z,8.40
2023-05-01T04:16:32.240Z,8.03
2023-05-01T04:18:58.861Z,8.70
2023-05-01T04:21:25.324Z,9.63
2023-05-01T04:23:51.784Z,7.97
2023-05-01T04:26:18.328Z,9.00
2023-05-01T04:28:44.817Z,8.77
2023-05-01T04:31:11.415Z,8.30
2023-05-01T04:33:37.963Z,8.43
2023-05-01T04:36:04.535Z,10.00
2023-05-01T04:38:31.173Z,10.03
2023-05-01T04:40:57.746Z,10.17
2023-05-01T04:43:24.512Z,11.13
2023-05-01T04:45:50.990Z,11.67
2023-05-01T04:48:17.565Z,11.23
2023-05-01T04:50:44.402Z,9.40
2023-05-01T04:53:10.923Z,8.17
2023-05-01T04:55:37.480Z,8.37
2023-05-01T04:58:04.971Z,9.10
2023-05-01T05:00:31.779Z,7.13
2023-05-01T05:02:58.348Z,7.20
2023-05-01T05:05:24.842Z,6.43
2023-05-01T05:07:51.399Z,6.60
2023-05-01T05:10:17.917Z,6.60
2023-05-01T05:12:44.375Z,5.70
2023-05-01T05:15:11.406Z,5.07
2023-05-01T05:17:37.986Z,5.07
2023-05-01T05:20:04.699Z,4.10
2023-05-01T05:22:31.259Z,5.30
2023-05-01T05:25:04.160Z,5.80
2023-05-01T05:27:32.545Z,32.20
2023-05-01T05:29:59.178Z,17.83
2023-05-01T05:32:25.776Z,15.97
2023-05-01T05:34:52.332Z,5.97
2023-05-01T05:37:18.803Z,4.97
2023-05-01T05:39:45.324Z,5.00
2023-05-01T05:42:11.778Z,6.33
2023-05-01T05:44:39.232Z,5.57
2023-05-01T05:47:06.215Z,5.37
2023-05-01T05:49:32.726Z,5.20
2023-05-01T05:51:59.166Z,5.40
2023-05-01T05:54:25.641Z,4.80
2023-05-01T05:56:52.143Z,4.57
2023-05-01T05:59:18.770Z,5.13
2023-05-01T06:01:45.255Z,6.07
2023-05-01T06:04:14.083Z,6.77
2023-05-01T06:06:40.626Z,6.40
2023-05-01T06:09:08.890Z,6.93
2023-05-01T06:11:35.373Z,6.73
2023-05-01T06:14:02.902Z,6.57
2023-05-01T06:16:29.683Z,6.93
2023-05-01T06:18:56.526Z,5.53
2023-05-01T06:21:22.997Z,5.37
2023-05-01T06:23:49.512Z,4.57
2023-05-01T06:26:16.031Z,3.70
2023-05-01T06:28:42.506Z,3.70
2023-05-01T06:31:09.036Z,4.63
2023-05-01T06:33:35.581Z,4.40
2023-05-01T06:36:02.453Z,4.87
2023-05-01T06:38:29.083Z,4.17
2023-05-01T06:40:55.734Z,4.90
2023-05-01T06:43:22.222Z,4.40
2023-05-01T06:45:48.981Z,3.87
2023-05-01T06:48:15.593Z,4.30
2023-05-01T06:50:42.071Z,4.63
2023-05-01T06:53:08.504Z,4.10
2023-05-01T06:55:35.930Z,4.40
2023-05-01T06:58:04.873Z,3.80
2023-05-01T07:00:39.033Z,3.23
2023-05-01T07:03:05.679Z,3.50
2023-05-01T07:05:32.268Z,3.60
2023-05-01T07:08:01.566Z,3.37
2023-05-01T07:10:29.227Z,3.87
2023-05-01T07:12:55.687Z,3.53
2023-05-01T07:15:22.382Z,3.47
2023-05-01T07:17:50.122Z,3.70
2023-05-01T07:20:17.176Z,3.83
2023-05-01T07:22:43.849Z,4.47
2023-05-01T07:25:10.434Z,4.00
2023-05-01T07:27:36.863Z,3.87
2023-05-01T07:30:05.095Z,3.80
2023-05-01T07:32:32.171Z,3.73
2023-05-01T07:34:58.838Z,3.80
2023-05-01T07:37:27.166Z,3.70
2023-05-01T07:39:53.783Z,3.40
2023-05-01T07:42:20.284Z,3.67
2023-05-01T07:44:46.943Z,3.70
2023-05-01T07:47:13.527Z,4.00
2023-05-01T07:49:40.210Z,3.77
2023-05-01T07:52:07.697Z,3.67
2023-05-01T07:54:34.587Z,3.83
2023-05-01T07:57:06.676Z,3.95
2023-05-01T07:59:33.185Z,4.03
2023-05-01T08:01:59.773Z,4.20
2023-05-01T08:04:27.615Z,4.77
2023-05-01T08:06:54.314Z,5.13
2023-05-01T08:09:20.914Z,3.83
2023-05-01T08:11:47.383Z,3.90
2023-05-01T08:14:13.951Z,4.13
2023-05-01T08:16:40.597Z,3.40
2023-05-01T08:19:07.186Z,3.40
2023-05-01T08:21:33.661Z,3.50
2023-05-01T08:24:00.260Z,3.33
2023-05-01T08:26:26.918Z,3.67
2023-05-01T08:28:53.471Z,3.10
2023-05-01T08:31:21.205Z,3.37
2023-05-01T08:33:47.756Z,3.60
2023-05-01T08:36:14.238Z,3.80
2023-05-01T08:38:40.911Z,3.00
2023-05-01T08:41:08.170Z,3.17
2023-05-01T08:43:34.816Z,3.10
2023-05-01T08:46:01.651Z,2.60
2023-05-01T08:48:28.685Z,2.63
2023-05-01T08:50:57.097Z,3.20
2023-05-01T08:53:24.242Z,2.40
2023-05-01T08:55:52.240Z,2.40
2023-05-01T08:58:19.847Z,2.30
2023-05-01T09:00:47.069Z,2.77
2023-05-01T09:03:17.617Z,2.57
2023-05-01T09:05:44.651Z,2.50
2023-05-01T09:08:11.143Z,2.40
2023-05-01T09:10:43.034Z,2.40
2023-05-01T09:13:10.076Z,2.57
2023-05-01T09:15:36.808Z,2.90
2023-05-01T09:18:04.244Z,2.40
2023-05-01T09:20:32.618Z,3.00
2023-05-01T09:22:59.174Z,2.70
2023-05-01T09:25:25.687Z,2.53
2023-05-01T09:27:52.265Z,2.60
2023-05-01T09:30:30.866Z,2.77
2023-05-01T09:33:06.762Z,2.47
2023-05-01T09:35:47.866Z,2.37
2023-05-01T09:38:17.427Z,2.23
2023-05-01T09:40:43.871Z,2.70
2023-05-01T09:43:11.760Z,2.80
2023-05-01T09:45:40.190Z,3.03
2023-05-01T09:48:13.691Z,2.67
2023-05-01T09:50:42.412Z,2.37
2023-05-01T09:53:08.884Z,2.37
2023-05-01T09:55:35.601Z,2.90
2023-05-01T09:58:03.771Z,2.40
2023-05-01T10:00:30.424Z,2.63
2023-05-01T10:02:57.079Z,2.85
2023-05-01T10:05:24.099Z,2.77
2023-05-01T10:07:57.496Z,2.70
2023-05-01T10:10:24.058Z,2.40
2023-05-01T10:12:50.541Z,2.50
2023-05-01T10:15:25.579Z,2.60
2023-05-01T10:17:53.784Z,2.50
2023-05-01T10:20:21.022Z,2.83
2023-05-01T10:22:48.784Z,2.67
2023-05-01T10:25:16.244Z,2.53
2023-05-01T10:27:42.815Z,2.40
2023-05-01T10:30:10.096Z,2.50
2023-05-01T10:32:37.950Z,2.40
2023-05-01T10:35:07.567Z,2.58
2023-05-01T10:37:59.727Z,2.20
2023-05-01T10:40:41.291Z,2.10
2023-05-01T10:43:13.953Z,2.72
2023-05-01T10:45:40.447Z,2.38
2023-05-01T10:48:07.288Z,2.17
2023-05-01T10:50:34.830Z,2.53
2023-05-01T10:53:11.500Z,2.20
2023-05-01T10:55:48.529Z,2.00
2023-05-01T10:58:34.969Z,2.17
2023-05-01T11:01:20.353Z,1.85
2023-05-01T11:03:46.827Z,2.10
2023-05-01T11:06:13.558Z,1.80
2023-05-01T11:08:40.163Z,2.03
2023-05-01T11:11:22.133Z,2.28
2023-05-01T11:14:04.387Z,2.13
2023-05-01T11:16:40.524Z,2.05
2023-05-01T11:19:07.964Z,2.20
2023-05-01T11:21:35.641Z,2.10
2023-05-01T11:24:02.271Z,2.50
2023-05-01T11:26:31.211Z,2.15
2023-05-01T11:29:01.368Z,2.03
2023-05-01T11:31:28.927Z,1.88
2023-05-01T11:33:59.549Z,1.85
2023-05-01T11:36:29.435Z,1.98
2023-05-01T11:38:56.881Z,2.03
2023-05-01T11:41:23.857Z,2.10
2023-05-01T11:43:53.915Z,1.88
2023-05-01T11:46:29.963Z,2.80
2023-05-01T11:48:57.305Z,1.90
2023-05-01T11:51:24.952Z,2.10
2023-05-01T11:54:04.839Z,3.28
2023-05-01T11:56:31.925Z,2.40
2023-05-01T11:58:59.647Z,2.38
2023-05-01T12:01:36.100Z,1.95
2023-05-01T12:04:03.139Z,2.13
2023-05-01T12:06:36.997Z,2.10
2023-05-01T12:09:04.212Z,1.92
2023-05-01T12:11:30.823Z,2.10
2023-05-01T12:13:57.606Z,2.30
2023-05-01T12:16:25.334Z,1.90
2023-05-01T12:18:52.701Z,1.70
2023-05-01T12:21:19.910Z,1.80
2023-05-01T12:23:46.655Z,2.10
2023-05-01T12:26:17.710Z,1.92
2023-05-01T12:28:54.072Z,1.75
2023-05-01T12:31:21.014Z,2.05
2023-05-01T12:33:57.584Z,2.15
2023-05-01T12:36:28.450Z,1.92
2023-05-01T12:39:13.097Z,1.70
2023-05-01T12:41:41.413Z,1.90
2023-05-01T12:44:20.188Z,1.80
2023-05-01T12:46:52.992Z,2.10
2023-05-01T12:49:20.405Z,1.90
2023-05-01T12:51:47.858Z,2.07
2023-05-01T12:54:21.585Z,1.95
2023-05-01T12:56:48.341Z,2.03
2023-05-01T12:59:25.240Z,2.05
2023-05-01T13:01:59.071Z,2.22
2023-05-01T13:04:26.508Z,1.80
2023-05-01T13:06:55.964Z,2.10
2023-05-01T13:09:23.041Z,1.60
2023-05-01T13:12:05.106Z,1.70
2023-05-01T13:14:39.043Z,2.10
2023-05-01T13:17:09.356Z,2.25
2023-05-01T13:19:36.899Z,1.83
2023-05-01T13:22:03.758Z,1.80
2023-05-01T13:24:37.055Z,1.90
2023-05-01T13:27:05.164Z,1.98
2023-05-01T13:29:32.841Z,2.00
2023-05-01T13:31:59.848Z,1.92
2023-05-01T13:34:29.683Z,1.90
2023-05-01T13:36:56.675Z,2.00
2023-05-01T13:39:23.178Z,1.67
2023-05-01T13:41:50.504Z,1.77
2023-05-01T13:44:17.755Z,2.22
2023-05-01T13:46:44.803Z,1.73
2023-05-01T13:49:11.279Z,2.28
2023-05-01T13:51:42.679Z,1.83
2023-05-01T13:54:10.054Z,1.70
2023-05-01T13:56:37.373Z,1.88
2023-05-01T13:59:04.781Z,1.60
2023-05-01T14:01:31.407Z,1.80
2023-05-01T14:03:57.949Z,1.98
2023-05-01T14:06:24.593Z,1.80
2023-05-01T14:08:51.396Z,1.38
2023-05-01T14:11:18.347Z,1.60
2023-05-01T14:13:45.682Z,1.90
2023-05-01T14:16:17.484Z,1.70
2023-05-01T14:18:45.207Z,1.50
2023-05-01T14:21:12.672Z,1.55
2023-05-01T14:23:39.809Z,1.40
2023-05-01T14:26:08.281Z,1.80
2023-05-01T14:28:41.468Z,1.70
2023-05-01T14:31:08.160Z,1.70
2023-05-01T14:33:39.980Z,1.70
2023-05-01T14:36:06.512Z,1.70
2023-05-01T14:38:39.366Z,1.52
2023-05-01T14:41:06.304Z,1.60
2023-05-01T14:43:33.570Z,1.50
2023-05-01T14:46:00.470Z,1.73
2023-05-01T14:48:30.443Z,1.98
2023-05-01T14:50:58.437Z,1.80
2023-05-01T14:53:25.764Z,1.40
2023-05-01T14:55:52.413Z,1.95
2023-05-01T14:58:18.855Z,1.55
2023-05-01T15:00:45.330Z,1.65
2023-05-01T15:03:11.865Z,1.73
2023-05-01T15:05:39.498Z,1.77
2023-05-01T15:08:06.835Z,1.65
2023-05-01T15:10:33.286Z,1.80
2023-05-01T15:12:59.756Z,1.73
2023-05-01T15:15:26.906Z,1.80
2023-05-01T15:17:53.449Z,1.73
2023-05-01T15:20:19.933Z,1.42
2023-05-01T15:22:46.452Z,1.90
2023-05-01T15:25:12.933Z,1.73
2023-05-01T15:27:39.368Z,1.95
2023-05-01T15:30:06.165Z,2.00
2023-05-01T15:32:32.789Z,1.98
2023-05-01T15:34:59.462Z,2.03
2023-05-01T15:37:26.111Z,1.90
2023-05-01T15:39:52.973Z,1.60
2023-05-01T15:42:19.883Z,1.50
2023-05-01T15:44:47.512Z,1.90
2023-05-01T15:47:14.259Z,2.17
2023-05-01T15:49:41.452Z,1.47
2023-05-01T15:52:07.927Z,2.27
2023-05-01T15:54:34.463Z,1.70
2023-05-01T15:57:04.051Z,1.50
2023-05-01T15:59:30.901Z,1.77
2023-05-01T16:01:57.525Z,1.83
2023-05-01T16:04:23.985Z,2.00
2023-05-01T16:06:50.831Z,1.90
2023-05-01T16:09:17.323Z,1.67
2023-05-01T16:11:44.056Z,1.85
2023-05-01T16:14:12.605Z,2.00
2023-05-01T16:16:41.663Z,2.07
2023-05-01T16:19:08.114Z,1.70
2023-05-01T16:21:44.980Z,2.01
2023-05-01T16:24:11.796Z,1.73
2023-05-01T16:26:40.179Z,2.10
2023-05-01T16:29:07.298Z,1.97
2023-05-01T16:31:47.324Z,2.00
2023-05-01T16:34:22.084Z,1.83
2023-05-01T16:36:48.553Z,2.07
2023-05-01T16:39:16.372Z,2.00
2023-05-01T16:41:45.354Z,1.67
2023-05-01T16:44:12.870Z,2.10
2023-05-01T16:46:51.239Z,2.07
2023-05-01T16:49:17.846Z,2.20
2023-05-01T16:51:44.682Z,2.53
2023-05-01T16:54:11.550Z,2.40
2023-05-01T16:56:38.252Z,2.20
2023-05-01T16:59:04.811Z,2.13
2023-05-01T17:01:31.582Z,1.97
2023-05-01T17:03:58.497Z,2.10
2023-05-01T17:06:25.112Z,2.30
2023-05-01T17:08:51.676Z,2.20
2023-05-01T17:11:19.031Z,1.97
2023-05-01T17:13:45.541Z,2.23
2023-05-01T17:16:12.224Z,2.17
2023-05-01T17:18:38.860Z,2.40
2023-05-01T17:21:06.132Z,2.47
2023-05-01T17:23:32.745Z,3.10
2023-05-01T17:25:59.287Z,2.97
2023-05-01T17:28:25.907Z,3.40
2023-05-01T17:30:52.687Z,3.20
2023-05-01T17:33:19.146Z,3.30
2023-05-01T17:35:45.648Z,3.00
2023-05-01T17:38:12.180Z,3.03
2023-05-01T17:40:38.713Z,3.37
2023-05-01T17:43:05.206Z,3.30
2023-05-01T17:45:31.710Z,4.10
2023-05-01T17:47:58.306Z,4.13
2023-05-01T17:50:24.988Z,3.80
2023-05-01T17:52:51.547Z,3.43
2023-05-01T17:55:18.568Z,4.30
2023-05-01T17:57:45.638Z,4.77
2023-05-01T18:00:12.452Z,4.23
2023-05-01T18:02:39.506Z,4.47
2023-05-01T18:05:06.656Z,5.10
2023-05-01T18:07:33.120Z,4.73
2023-05-01T18:09:59.940Z,3.87
2023-05-01T18:12:26.972Z,4.57
2023-05-01T18:14:53.500Z,4.23
2023-05-01T18:17:21.613Z,3.83
2023-05-01T18:19:48.989Z,4.50
2023-05-01T18:22:15.731Z,4.77
2023-05-01T18:24:42.363Z,4.20
2023-05-01T18:27:09.177Z,4.93
2023-05-01T18:29:35.891Z,5.90
2023-05-01T18:32:03.511Z,7.40
2023-05-01T18:34:30.279Z,7.20
2023-05-01T18:36:56.738Z,6.50
2023-05-01T18:39:23.253Z,5.70
2023-05-01T18:41:50.156Z,7.20
2023-05-01T18:44:17.201Z,6.13
2023-05-01T18:46:44.212Z,4.70
2023-05-01T18:49:10.810Z,3.07
2023-05-01T18:51:37.455Z,3.77
2023-05-01T18:54:05.025Z,3.67
2023-05-01T18:56:31.659Z,3.90
2023-05-01T18:58:58.256Z,5.60
2023-05-01T19:01:25.613Z,4.53
2023-05-01T19:03:52.131Z,5.33
2023-05-01T19:06:18.749Z,4.60
2023-05-01T19:08:45.305Z,3.73
2023-05-01T19:11:11.797Z,3.80
2023-05-01T19:13:38.280Z,4.60
2023-05-01T19:16:04.991Z,4.17
2023-05-01T19:18:33.299Z,4.30
2023-05-01T19:20:59.762Z,6.00
2023-05-01T19:23:27.403Z,4.57
2023-05-01T19:25:53.862Z,4.03
2023-05-01T19:28:20.381Z,4.10
2023-05-01T19:30:46.837Z,4.33
2023-05-01T19:33:13.411Z,3.70
2023-05-01T19:35:40.268Z,3.70
2023-05-01T19:38:06.805Z,3.53
2023-05-01T19:40:33.238Z,4.20
2023-05-01T19:43:00.410Z,4.77
2023-05-01T19:45:28.200Z,3.63
2023-05-01T19:47:54.702Z,3.33
2023-05-01T19:50:21.312Z,3.37
2023-05-01T19:52:47.743Z,3.50
2023-05-01T19:55:14.990Z,4.20
2023-05-01T19:57:41.554Z,4.10
2023-05-01T20:00:08.587Z,2.70
2023-05-01T20:02:35.194Z,3.63
2023-05-01T20:05:02.129Z,3.13
2023-05-01T20:07:30.301Z,3.17
2023-05-01T20:09:57.113Z,3.70
2023-05-01T20:12:23.874Z,3.53
2023-05-01T20:14:50.458Z,3.37
2023-05-01T20:17:17.202Z,3.30
2023-05-01T20:19:43.870Z,3.30
2023-05-01T20:22:10.818Z,3.53
2023-05-01T20:24:37.265Z,3.30
2023-05-01T20:27:04.372Z,3.07
2023-05-01T20:29:30.923Z,3.40
2023-05-01T20:31:58.688Z,3.30
2023-05-01T20:34:25.304Z,3.83
2023-05-01T20:36:52.090Z,3.60
2023-05-01T20:39:18.827Z,2.70
2023-05-01T20:41:45.327Z,2.97
2023-05-01T20:44:11.776Z,3.23
2023-05-01T20:46:38.279Z,3.30
2023-05-01T20:49:08.562Z,3.40
2023-05-01T20:51:35.018Z,4.10
2023-05-01T20:54:01.488Z,3.67
2023-05-01T20:56:27.988Z,3.80
2023-05-01T20:58:54.704Z,3.73
2023-05-01T21:01:21.248Z,3.70
2023-05-01T21:03:47.966Z,3.47
2023-05-01T21:06:15.242Z,3.37
2023-05-01T21:08:41.807Z,3.53
2023-05-01T21:11:08.304Z,3.70
2023-05-01T21:13:34.814Z,4.17
2023-05-01T21:16:02.757Z,3.77
2023-05-01T21:18:32.950Z,3.73
2023-05-01T21:21:01.627Z,4.13
2023-05-01T21:23:28.175Z,4.00
2023-05-01T21:25:54.673Z,3.70
2023-05-01T21:28:21.176Z,3.00
2023-05-01T21:30:48.906Z,3.17
2023-05-01T21:33:17.248Z,3.63
2023-05-01T21:35:45.739Z,3.53
2023-05-01T21:38:12.281Z,2.57
2023-05-01T21:40:41.440Z,2.80
2023-05-01T21:43:08.660Z,2.33
2023-05-01T21:45:40.253Z,2.90
2023-05-01T21:48:09.874Z,2.23
2023-05-01T21:50:38.118Z,2.40
2023-05-01T21:53:06.108Z,2.30
2023-05-01T21:55:33.449Z,2.30
2023-05-01T21:58:00.021Z,2.23
2023-05-01T22:00:27.802Z,2.20
2023-05-01T22:02:54.469Z,2.20
2023-05-01T22:05:22.573Z,2.00
2023-05-01T22:07:51.496Z,2.13
2023-05-01T22:10:18.817Z,2.50
2023-05-01T22:12:46.125Z,2.23
2023-05-01T22:15:13.617Z,2.10
2023-05-01T22:17:40.583Z,2.57
2023-05-01T22:20:07.552Z,2.40
2023-05-01T22:22:34.412Z,2.50
2023-05-01T22:25:00.873Z,2.40
2023-05-01T22:27:27.330Z,2.50
2023-05-01T22:29:54.045Z,2.27
2023-05-01T22:32:21.072Z,2.33
2023-05-01T22:34:47.827Z,2.53
2023-05-01T22:37:14.279Z,2.37
2023-05-01T22:39:40.912Z,2.30
2023-05-01T22:42:07.403Z,2.10
2023-05-01T22:44:33.846Z,2.20
2023-05-01T22:47:00.428Z,2.23
2023-05-01T22:49:32.063Z,2.67
2023-05-01T22:51:58.717Z,2.00
2023-05-01T22:54:25.519Z,2.27
2023-05-01T22:56:51.963Z,1.80
2023-05-01T22:59:19.279Z,1.83
2023-05-01T23:01:46.237Z,2.20
2023-05-01T23:04:13.039Z,2.23
2023-05-01T23:06:40.291Z,2.07
2023-05-01T23:09:07.065Z,2.17
2023-05-01T23:11:33.818Z,2.40
2023-05-01T23:14:00.599Z,2.17
2023-05-01T23:16:27.689Z,2.40
2023-05-01T23:18:55.574Z,2.30
2023-05-01T23:21:22.306Z,2.55
2023-05-01T23:23:48.875Z,2.23
2023-05-01T23:26:33.526Z,2.47
2023-05-01T23:29:00.303Z,2.40
2023-05-01T23:31:27.537Z,2.17
2023-05-01T23:33:54.995Z,2.10
2023-05-01T23:36:21.536Z,2.67
2023-05-01T23:38:48.089Z,2.37
2023-05-01T23:41:15.144Z,2.80
2023-05-01T23:43:41.930Z,2.60
2023-05-01T23:46:08.433Z,2.53
2023-05-01T23:48:35.205Z,2.93
2023-05-01T23:51:03.496Z,2.30
2023-05-01T23:53:30.081Z,2.90
2023-05-01T23:55:56.887Z,3.07
2023-05-01T23:58:23.841Z,3.00
