createdAt,value
2022-11-27T00:01:15.236Z,100993.75
2022-11-27T00:03:42.685Z,100991.78
2022-11-27T00:06:14.250Z,100998.81
2022-11-27T00:08:41.364Z,101003.00
2022-11-27T00:11:10.505Z,100999.81
2022-11-27T00:13:37.592Z,101001.34
2022-11-27T00:16:06.160Z,101000.59
2022-11-27T00:18:33.911Z,101001.47
2022-11-27T00:21:06.459Z,100997.13
2022-11-27T00:23:34.755Z,101002.72
2022-11-27T00:26:01.984Z,101004.34
2022-11-27T00:28:29.706Z,101005.00
2022-11-27T00:31:00.920Z,101007.91
2022-11-27T00:33:28.258Z,101005.88
2022-11-27T00:35:55.163Z,101002.34
2022-11-27T00:38:21.884Z,101007.41
2022-11-27T00:40:48.644Z,101003.88
2022-11-27T00:43:15.376Z,101002.88
2022-11-27T00:45:42.097Z,100989.47
2022-11-27T00:48:08.807Z,100995.41
2022-11-27T00:50:35.519Z,100992.91
2022-11-27T00:53:02.323Z,101005.75
2022-11-27T00:55:29.080Z,101002.34
2022-11-27T00:57:55.830Z,100994.00
2022-11-27T01:00:23.332Z,100987.41
2022-11-27T01:02:50.186Z,100993.09
2022-11-27T01:05:17.023Z,100993.75
2022-11-27T01:07:43.818Z,100995.03
2022-11-27T01:10:11.224Z,100991.66
2022-11-27T01:12:38.008Z,100992.53
2022-11-27T01:15:05.192Z,101004.91
2022-11-27T01:17:32.024Z,100996.44
2022-11-27T01:19:58.817Z,100993.06
2022-11-27T01:22:25.583Z,100989.75
2022-11-27T01:24:52.395Z,100994.16
2022-11-27T01:27:19.150Z,100994.16
2022-11-27T01:29:45.919Z,100993.31
2022-11-27T01:32:12.671Z,100992.41
2022-11-27T01:34:39.745Z,100995.91
2022-11-27T01:37:06.718Z,100985.06
2022-11-27T01:39:33.499Z,100986.94
2022-11-27T01:42:00.340Z,100988.72
2022-11-27T01:44:27.289Z,100992.25
2022-11-27T01:47:07.738Z,100992.72
2022-11-27T01:49:38.487Z,101001.31
2022-11-27T01:52:19.872Z,100991.41
2022-11-27T01:55:02.147Z,100997.59
2022-11-27T01:58:09.571Z,100998.75
2022-11-27T02:00:37.026Z,100988.13
2022-11-27T02:03:04.036Z,100996.72
2022-11-27T02:05:31.584Z,100987.47
2022-11-27T02:08:03.146Z,100993.44
2022-11-27T02:10:52.108Z,100997.22
2022-11-27T02:13:39.593Z,100991.50
2022-11-27T02:16:18.451Z,101003.81
2022-11-27T02:19:14.291Z,101000.88
2022-11-27T02:22:03.330Z,100997.22
2022-11-27T02:24:48.027Z,101000.75
2022-11-27T02:27:17.721Z,101006.84
2022-11-27T02:29:48.233Z,101004.44
2022-11-27T02:32:39.487Z,101008.09
2022-11-27T02:35:20.563Z,101003.03
2022-11-27T02:38:08.378Z,101011.66
2022-11-27T02:40:59.719Z,101009.75
2022-11-27T02:43:37.731Z,101015.69
2022-11-27T02:46:08.091Z,101012.28
2022-11-27T02:48:40.779Z,101016.56
2022-11-27T02:51:08.577Z,101010.63
2022-11-27T02:53:55.291Z,101010.59
2022-11-27T02:56:26.004Z,101012.88
2022-11-27T02:58:57.287Z,101020.47
2022-11-27T03:01:27.687Z,101017.69
2022-11-27T03:03:58.244Z,101014.66
2022-11-27T03:06:34.679Z,101018.41
2022-11-27T03:09:20.000Z,101021.69
2022-11-27T03:11:47.614Z,101026.50
2022-11-27T03:14:15.636Z,101026.63
2022-11-27T03:16:57.145Z,101016.88
2022-11-27T03:19:37.272Z,101017.38
2022-11-27T03:22:05.010Z,101027.81
2022-11-27T03:24:34.502Z,101023.00
2022-11-27T03:27:01.791Z,101019.59
2022-11-27T03:29:43.414Z,101020.16
2022-11-27T03:32:10.471Z,101021.44
2022-11-27T03:34:37.924Z,101020.13
2022-11-27T03:37:05.241Z,101015.69
2022-11-27T03:39:33.088Z,101017.47
2022-11-27T03:41:59.713Z,101019.34
2022-11-27T03:44:54.063Z,101021.44
2022-11-27T03:47:42.290Z,101015.09
2022-11-27T03:50:29.979Z,101018.63
2022-11-27T03:53:47.611Z,101021.28
2022-11-27T03:56:20.212Z,101010.28
2022-11-27T03:58:59.378Z,101003.94
2022-11-27T04:01:27.400Z,101007.22
2022-11-27T04:03:54.550Z,101012.41
2022-11-27T04:06:21.406Z,101010.75
2022-11-27T04:08:48.189Z,101012.41
2022-11-27T04:11:15.840Z,101008.22
2022-11-27T04:13:42.740Z,101019.25
2022-11-27T04:16:09.521Z,101019.34
2022-11-27T04:18:36.426Z,101017.84
2022-11-27T04:21:04.399Z,101018.03
2022-11-27T04:23:31.287Z,101016.31
2022-11-27T04:25:58.005Z,101019.81
2022-11-27T04:28:24.755Z,101018.28
2022-11-27T04:30:53.825Z,101022.94
2022-11-27T04:33:21.271Z,101020.53
2022-11-27T04:35:48.048Z,101019.97
2022-11-27T04:38:15.114Z,101021.88
2022-11-27T04:40:42.128Z,101023.50
2022-11-27T04:43:08.875Z,101024.94
2022-11-27T04:45:35.780Z,101028.25
2022-11-27T04:48:02.740Z,101032.00
2022-11-27T04:50:29.520Z,101027.81
2022-11-27T04:52:56.975Z,101033.75
2022-11-27T04:55:23.899Z,101031.34
2022-11-27T04:57:50.659Z,101037.41
2022-11-27T05:00:18.319Z,101040.19
2022-11-27T05:02:45.181Z,101037.78
2022-11-27T05:05:12.019Z,101038.09
2022-11-27T05:07:38.875Z,101042.53
2022-11-27T05:10:06.414Z,101047.06
2022-11-27T05:12:33.142Z,101048.84
2022-11-27T05:15:04.163Z,101046.44
2022-11-27T05:17:31.964Z,101042.34
2022-11-27T05:19:58.674Z,101041.81
2022-11-27T05:22:25.396Z,101041.94
2022-11-27T05:24:52.076Z,101042.06
2022-11-27T05:27:18.982Z,101049.78
2022-11-27T05:29:45.824Z,101041.16
2022-11-27T05:32:12.558Z,101048.66
2022-11-27T05:34:39.561Z,101049.41
2022-11-27T05:37:06.711Z,101046.00
2022-11-27T05:39:33.436Z,101043.59
2022-11-27T05:42:00.411Z,101043.03
2022-11-27T05:44:27.180Z,101039.63
2022-11-27T05:46:53.935Z,101046.13
2022-11-27T05:49:20.753Z,101041.81
2022-11-27T05:51:51.223Z,101048.19
2022-11-27T05:54:19.359Z,101049.72
2022-11-27T05:56:46.174Z,101047.06
2022-11-27T05:59:13.030Z,101050.59
2022-11-27T06:01:39.849Z,101056.56
2022-11-27T06:04:06.656Z,101051.72
2022-11-27T06:06:33.389Z,101054.34
2022-11-27T06:09:00.786Z,101058.78
2022-11-27T06:11:27.663Z,101061.53
2022-11-27T06:13:54.372Z,101064.19
2022-11-27T06:16:23.376Z,101061.91
2022-11-27T06:18:52.114Z,101061.03
2022-11-27T06:21:20.419Z,101055.28
2022-11-27T06:23:47.407Z,101052.88
2022-11-27T06:26:19.878Z,101050.66
2022-11-27T06:28:47.870Z,101052.56
2022-11-27T06:31:18.343Z,101055.34
2022-11-27T06:33:49.584Z,101057.41
2022-11-27T06:36:17.220Z,101057.94
2022-11-27T06:38:44.887Z,101054.41
2022-11-27T06:41:22.291Z,101061.47
2022-11-27T06:43:49.464Z,101059.25
2022-11-27T06:46:19.092Z,101060.47
2022-11-27T06:48:47.808Z,101056.63
2022-11-27T06:51:17.868Z,101064.56
2022-11-27T06:53:44.988Z,101059.38
2022-11-27T06:56:14.354Z,101067.22
2022-11-27T06:58:41.639Z,101070.75
2022-11-27T07:01:12.236Z,101070.31
2022-11-27T07:03:39.291Z,101072.97
2022-11-27T07:06:12.019Z,101074.56
2022-11-27T07:08:38.783Z,101076.97
2022-11-27T07:11:08.743Z,101079.09
2022-11-27T07:13:35.539Z,101075.66
2022-11-27T07:16:04.891Z,101077.41
2022-11-27T07:18:35.254Z,101080.94
2022-11-27T07:21:02.034Z,101081.72
2022-11-27T07:23:28.796Z,101081.97
2022-11-27T07:25:55.634Z,101080.19
2022-11-27T07:28:22.325Z,101078.88
2022-11-27T07:30:56.312Z,101079.44
2022-11-27T07:33:24.138Z,101078.56
2022-11-27T07:35:58.306Z,101069.41
2022-11-27T07:38:25.133Z,101068.66
2022-11-27T07:40:53.802Z,101065.31
2022-11-27T07:43:21.126Z,101071.19
2022-11-27T07:45:47.944Z,101065.31
2022-11-27T07:48:14.726Z,101067.31
2022-11-27T07:50:41.497Z,101069.75
2022-11-27T07:53:08.213Z,101068.00
2022-11-27T07:55:37.409Z,101074.16
2022-11-27T07:58:04.111Z,101068.09
2022-11-27T08:00:30.879Z,101069.94
2022-11-27T08:02:59.230Z,101066.19
2022-11-27T08:05:26.020Z,101068.78
2022-11-27T08:07:52.984Z,101066.81
2022-11-27T08:10:20.052Z,101067.81
2022-11-27T08:12:46.882Z,101066.81
2022-11-27T08:15:13.707Z,101067.28
2022-11-27T08:17:40.437Z,101063.28
2022-11-27T08:20:07.743Z,101064.75
2022-11-27T08:22:34.473Z,101070.34
2022-11-27T08:25:01.346Z,101065.28
2022-11-27T08:27:32.465Z,101063.06
2022-11-27T08:30:00.157Z,101058.63
2022-11-27T08:32:26.988Z,101066.72
2022-11-27T08:34:53.723Z,101064.06
2022-11-27T08:37:21.947Z,101065.97
2022-11-27T08:39:48.768Z,101068.72
2022-11-27T08:42:15.803Z,101061.09
2022-11-27T08:44:42.953Z,101056.91
2022-11-27T08:47:10.097Z,101061.09
2022-11-27T08:49:39.768Z,101061.09
2022-11-27T08:52:08.241Z,101058.00
2022-11-27T08:54:35.312Z,101056.44
2022-11-27T08:57:02.172Z,101058.41
2022-11-27T08:59:28.912Z,101062.16
2022-11-27T09:01:55.663Z,101054.16
2022-11-27T09:04:22.477Z,101061.22
2022-11-27T09:06:51.040Z,101060.56
2022-11-27T09:09:19.684Z,101059.13
2022-11-27T09:11:46.376Z,101056.56
2022-11-27T09:14:13.524Z,101054.78
2022-11-27T09:16:40.434Z,101063.63
2022-11-27T09:19:07.242Z,101055.22
2022-11-27T09:21:33.966Z,101053.91
2022-11-27T09:24:01.885Z,101054.06
2022-11-27T09:26:30.247Z,101050.88
2022-11-27T09:28:58.928Z,101045.22
2022-11-27T09:31:26.352Z,101055.38
2022-11-27T09:33:53.225Z,101054.69
2022-11-27T09:36:24.064Z,101047.59
2022-11-27T09:38:51.551Z,101048.69
2022-11-27T09:41:39.133Z,101044.00
2022-11-27T09:44:16.852Z,101044.31
2022-11-27T09:46:44.800Z,101048.31
2022-11-27T09:49:21.276Z,101048.81
2022-11-27T09:51:52.192Z,101044.44
2022-11-27T09:54:23.562Z,101045.03
2022-11-27T09:56:53.512Z,101043.47
2022-11-27T09:59:22.699Z,101042.66
2022-11-27T10:01:51.321Z,101045.22
2022-11-27T10:04:21.042Z,101045.84
2022-11-27T10:06:57.049Z,101045.16
2022-11-27T10:09:48.588Z,101047.63
2022-11-27T10:12:41.572Z,101043.09
2022-11-27T10:15:18.620Z,101039.41
2022-11-27T10:17:55.719Z,101040.38
2022-11-27T10:20:46.991Z,101040.69
2022-11-27T10:23:39.765Z,101038.25
2022-11-27T10:26:25.815Z,101050.00
2022-11-27T10:29:12.598Z,101057.41
2022-11-27T10:31:47.946Z,101049.28
2022-11-27T10:34:43.006Z,101044.09
2022-11-27T10:37:22.123Z,101041.66
2022-11-27T10:39:55.061Z,101056.22
2022-11-27T10:42:37.827Z,101056.66
2022-11-27T10:45:07.782Z,101052.72
2022-11-27T10:47:36.161Z,101048.22
2022-11-27T10:50:02.896Z,101053.41
2022-11-27T10:52:30.826Z,101052.50
2022-11-27T10:55:04.655Z,101043.50
2022-11-27T10:57:46.375Z,101048.97
2022-11-27T11:00:20.624Z,101052.50
2022-11-27T11:02:47.739Z,101053.47
2022-11-27T11:08:20.133Z,101058.38
2022-11-27T11:10:49.604Z,101052.69
2022-11-27T11:13:22.780Z,101048.94
2022-11-27T11:15:53.006Z,101052.06
2022-11-27T11:18:49.052Z,101052.28
2022-11-27T11:21:36.982Z,101050.69
2022-11-27T11:24:03.856Z,101056.56
2022-11-27T11:26:40.436Z,101041.03
2022-11-27T11:29:27.090Z,101053.84
2022-11-27T11:31:55.994Z,101047.75
2022-11-27T11:34:25.642Z,101048.31
2022-11-27T11:37:08.562Z,101046.06
2022-11-27T11:39:44.573Z,101048.88
2022-11-27T11:42:20.250Z,101049.97
2022-11-27T11:44:52.247Z,101054.16
2022-11-27T11:47:23.092Z,101048.88
2022-11-27T11:49:50.960Z,101049.69
2022-11-27T11:52:29.528Z,101048.88
2022-11-27T11:55:08.175Z,101056.63
2022-11-27T11:57:49.922Z,101059.25
2022-11-27T12:00:19.686Z,101052.00
2022-11-27T12:03:16.843Z,101062.59
2022-11-27T12:06:21.113Z,101068.06
2022-11-27T12:09:11.063Z,101064.78
2022-11-27T12:12:12.259Z,101072.66
2022-11-27T12:14:42.078Z,101076.69
2022-11-27T12:17:41.723Z,101082.00
2022-11-27T12:20:21.851Z,101083.09
2022-11-27T12:23:06.671Z,101076.06
2022-11-27T12:26:00.632Z,101078.81
2022-11-27T12:28:54.442Z,101082.38
2022-11-27T12:31:46.048Z,101085.59
2022-11-27T12:34:15.591Z,101081.63
2022-11-27T12:37:00.561Z,101092.22
2022-11-27T12:39:53.344Z,101092.56
2022-11-27T12:42:29.487Z,101094.88
2022-11-27T12:45:17.579Z,101100.41
2022-11-27T12:47:49.226Z,101096.47
2022-11-27T12:50:41.325Z,101097.47
2022-11-27T12:53:34.875Z,101104.09
2022-11-27T12:56:18.672Z,101101.31
2022-11-27T12:58:51.912Z,101102.63
2022-11-27T13:01:28.923Z,101107.59
2022-11-27T13:04:14.057Z,101101.88
2022-11-27T13:06:53.363Z,101110.59
2022-11-27T13:09:30.155Z,101110.59
2022-11-27T13:11:58.144Z,101103.53
2022-11-27T13:14:27.558Z,101108.59
2022-11-27T13:17:02.992Z,101108.84
2022-11-27T13:19:43.900Z,101105.50
2022-11-27T13:22:27.724Z,101098.47
2022-11-27T13:24:56.500Z,101092.06
2022-11-27T13:27:26.795Z,101098.88
2022-11-27T13:29:59.030Z,101095.22
2022-11-27T13:32:33.382Z,101092.06
2022-11-27T13:35:05.208Z,101095.41
2022-11-27T13:37:41.829Z,101095.06
2022-11-27T13:40:43.601Z,101103.91
2022-11-27T13:43:31.263Z,101105.03
2022-11-27T13:46:08.062Z,101106.91
2022-11-27T13:48:38.957Z,101099.84
2022-11-27T13:51:08.331Z,101097.66
2022-11-27T13:53:41.322Z,101103.88
2022-11-27T13:56:09.452Z,101108.09
2022-11-27T13:58:39.722Z,101106.41
2022-11-27T14:01:21.679Z,101112.69
2022-11-27T14:03:48.891Z,101105.91
2022-11-27T14:06:26.291Z,101107.44
2022-11-27T14:09:04.670Z,101107.66
2022-11-27T14:11:40.197Z,101107.31
2022-11-27T14:14:21.909Z,101107.31
2022-11-27T14:16:57.580Z,101110.06
2022-11-27T14:19:45.383Z,101110.63
2022-11-27T14:22:40.817Z,101112.03
2022-11-27T14:25:27.175Z,101118.03
2022-11-27T14:28:00.802Z,101115.84
2022-11-27T14:30:40.928Z,101113.66
2022-11-27T14:33:18.341Z,101116.53
2022-11-27T14:35:52.704Z,101119.19
2022-11-27T14:38:20.440Z,101116.88
2022-11-27T14:40:48.156Z,101115.88
2022-11-27T14:43:18.720Z,101120.94
2022-11-27T14:45:49.554Z,101120.88
2022-11-27T14:48:21.982Z,101123.41
2022-11-27T14:50:50.264Z,101122.94
2022-11-27T14:53:20.275Z,101122.84
2022-11-27T14:55:53.068Z,101127.78
2022-11-27T14:58:22.811Z,101119.75
2022-11-27T15:00:56.224Z,101116.34
2022-11-27T15:03:25.358Z,101113.91
2022-11-27T15:05:57.588Z,101112.38
2022-11-27T15:08:25.615Z,101114.78
2022-11-27T15:10:55.434Z,101109.03
2022-11-27T15:13:28.076Z,101108.41
2022-11-27T15:16:18.276Z,101109.03
2022-11-27T15:18:52.212Z,101115.88
2022-11-27T15:21:21.658Z,101114.91
2022-11-27T15:23:49.874Z,101113.00
2022-11-27T15:26:40.491Z,101104.94
2022-11-27T15:29:36.149Z,101114.34
2022-11-27T15:32:04.441Z,101106.81
2022-11-27T15:34:34.850Z,101119.63
2022-11-27T15:37:06.864Z,101103.75
2022-11-27T15:39:48.556Z,101118.09
2022-11-27T15:42:17.633Z,101112.34
2022-11-27T15:44:45.470Z,101106.41
2022-11-27T15:47:35.168Z,101114.91
2022-11-27T15:50:02.273Z,101111.91
2022-11-27T15:52:30.905Z,101117.22
2022-11-27T15:54:57.984Z,101113.00
2022-11-27T15:57:26.279Z,101114.66
2022-11-27T15:59:53.018Z,101112.81
2022-11-27T16:02:19.851Z,101122.72
2022-11-27T16:04:46.562Z,101121.84
2022-11-27T16:07:13.357Z,101126.03
2022-11-27T16:09:40.178Z,101124.91
2022-11-27T16:12:07.163Z,101130.00
2022-11-27T16:14:33.895Z,101127.44
2022-11-27T16:17:01.489Z,101121.63
2022-11-27T16:19:28.718Z,101129.13
2022-11-27T16:21:56.820Z,101128.00
2022-11-27T16:24:24.098Z,101131.31
2022-11-27T16:26:50.856Z,101124.59
2022-11-27T16:29:17.668Z,101129.75
2022-11-27T16:31:44.473Z,101130.88
2022-11-27T16:34:11.328Z,101129.75
2022-11-27T16:36:42.101Z,101135.84
2022-11-27T16:39:08.905Z,101141.69
2022-11-27T16:41:36.039Z,101146.09
2022-11-27T16:44:10.638Z,101139.06
2022-11-27T16:46:39.132Z,101137.09
2022-11-27T16:49:06.847Z,101136.19
2022-11-27T16:51:35.282Z,101143.16
2022-11-27T16:54:04.593Z,101134.63
2022-11-27T16:56:33.199Z,101138.06
2022-11-27T16:59:03.200Z,101136.19
2022-11-27T17:01:34.407Z,101139.81
2022-11-27T17:04:03.726Z,101141.91
2022-11-27T17:06:33.118Z,101141.91
2022-11-27T17:09:02.873Z,101144.22
2022-11-27T17:11:33.879Z,101140.81
2022-11-27T17:14:03.273Z,101135.75
2022-11-27T17:16:30.277Z,101135.84
2022-11-27T17:18:57.218Z,101132.75
2022-11-27T17:21:30.026Z,101134.44
2022-11-27T17:23:59.048Z,101135.94
2022-11-27T17:26:28.432Z,101138.16
2022-11-27T17:28:56.459Z,101136.19
2022-11-27T17:31:31.161Z,101143.88
2022-11-27T17:33:59.022Z,101132.53
2022-11-27T17:36:28.006Z,101134.41
2022-11-27T17:38:55.390Z,101137.06
2022-11-27T17:41:23.265Z,101137.28
2022-11-27T17:43:50.526Z,101144.13
2022-11-27T17:46:26.008Z,101134.94
2022-11-27T17:48:54.567Z,101136.63
2022-11-27T17:51:22.514Z,101140.03
2022-11-27T17:53:50.152Z,101139.91
2022-11-27T17:56:19.381Z,101146.00
2022-11-27T17:58:47.496Z,101149.41
2022-11-27T18:01:25.048Z,101153.19
2022-11-27T18:03:56.021Z,101148.97
2022-11-27T18:06:23.812Z,101150.28
2022-11-27T18:08:51.337Z,101153.28
2022-11-27T18:11:22.124Z,101153.16
2022-11-27T18:13:50.131Z,101152.91
2022-11-27T18:16:21.626Z,101134.84
2022-11-27T18:18:49.939Z,101153.38
2022-11-27T18:21:19.762Z,101151.59
2022-11-27T18:24:21.279Z,101148.19
2022-11-27T18:27:06.510Z,101158.22
2022-11-27T18:29:24.045Z,101151.50
2022-11-27T18:31:52.915Z,101153.28
2022-11-27T18:34:19.885Z,101149.06
2022-11-27T18:36:46.776Z,101152.41
2022-11-27T18:39:13.997Z,101157.13
2022-11-27T18:41:41.330Z,101150.94
2022-11-27T18:44:08.808Z,101157.31
2022-11-27T18:46:35.790Z,101148.94
2022-11-27T18:49:02.811Z,101150.06
2022-11-27T18:51:29.665Z,101146.72
2022-11-27T18:53:56.680Z,101154.69
2022-11-27T18:56:26.616Z,101156.69
2022-11-27T18:58:54.301Z,101164.09
2022-11-27T19:01:24.278Z,101156.69
2022-11-27T19:03:51.749Z,101157.22
2022-11-27T19:06:20.942Z,101155.69
2022-11-27T19:08:48.286Z,101156.69
2022-11-27T19:11:18.181Z,101158.69
2022-11-27T19:13:46.063Z,101170.59
2022-11-27T19:16:19.255Z,101161.66
2022-11-27T19:18:46.063Z,101173.50
2022-11-27T19:21:16.660Z,101166.19
2022-11-27T19:23:44.117Z,101161.91
2022-11-27T19:26:32.379Z,101157.59
2022-11-27T19:29:02.652Z,101164.22
2022-11-27T19:31:32.051Z,101160.44
2022-11-27T19:34:01.085Z,101164.88
2022-11-27T19:36:29.784Z,101168.84
2022-11-27T19:38:59.720Z,101167.06
2022-11-27T19:41:27.156Z,101166.84
2022-11-27T19:44:13.790Z,101170.59
2022-11-27T19:46:41.534Z,101166.63
2022-11-27T19:49:13.606Z,101168.38
2022-11-27T19:51:41.104Z,101162.06
2022-11-27T19:54:10.525Z,101163.84
2022-11-27T19:56:39.971Z,101167.25
2022-11-27T19:59:07.794Z,101164.09
2022-11-27T20:01:35.468Z,101168.13
2022-11-27T20:04:05.702Z,101174.75
2022-11-27T20:06:32.495Z,101169.69
2022-11-27T20:09:01.964Z,101169.38
2022-11-27T20:11:34.980Z,101168.47
2022-11-27T20:14:04.400Z,101171.00
2022-11-27T20:16:31.866Z,101174.31
2022-11-27T20:18:58.947Z,101176.97
2022-11-27T20:21:26.333Z,101171.00
2022-11-27T20:23:54.755Z,101180.25
2022-11-27T20:26:25.060Z,101181.13
2022-11-27T20:28:53.162Z,101182.47
2022-11-27T20:31:26.011Z,101190.28
2022-11-27T20:33:54.232Z,101192.63
2022-11-27T20:36:22.227Z,101195.50
2022-11-27T20:38:50.007Z,101194.84
2022-11-27T20:41:19.441Z,101189.78
2022-11-27T20:43:46.799Z,101184.22
2022-11-27T20:46:15.457Z,101187.56
2022-11-27T20:48:45.982Z,101187.56
2022-11-27T20:51:15.274Z,101191.50
2022-11-27T20:53:43.514Z,101193.03
2022-11-27T20:56:12.610Z,101197.47
2022-11-27T20:58:41.611Z,101202.28
2022-11-27T21:01:26.269Z,101197.69
2022-11-27T21:03:54.518Z,101201.00
2022-11-27T21:06:24.106Z,101201.44
2022-11-27T21:08:50.984Z,101191.28
2022-11-27T21:11:27.690Z,101198.16
2022-11-27T21:13:59.392Z,101192.63
2022-11-27T21:16:29.818Z,101197.69
2022-11-27T21:19:01.582Z,101202.78
2022-11-27T21:21:29.621Z,101208.06
2022-11-27T21:23:56.949Z,101209.84
2022-11-27T21:26:24.449Z,101205.09
2022-11-27T21:28:51.448Z,101206.75
2022-11-27T21:31:20.592Z,101207.53
2022-11-27T21:33:49.715Z,101209.03
2022-11-27T21:36:17.742Z,101205.50
2022-11-27T21:38:44.834Z,101197.59
2022-11-27T21:41:17.359Z,101208.16
2022-11-27T21:43:45.350Z,101203.59
2022-11-27T21:46:17.124Z,101201.19
2022-11-27T21:48:44.710Z,101202.09
2022-11-27T21:51:15.330Z,101203.28
2022-11-27T21:53:44.161Z,101207.72
2022-11-27T21:56:14.932Z,101201.22
2022-11-27T21:58:42.121Z,101206.31
2022-11-27T22:01:14.626Z,101213.59
2022-11-27T22:03:42.992Z,101212.69
2022-11-27T22:06:15.444Z,101215.47
2022-11-27T22:08:43.977Z,101215.16
2022-11-27T22:11:18.123Z,101223.75
2022-11-27T22:13:45.375Z,101216.66
2022-11-27T22:16:15.705Z,101220.97
2022-11-27T22:18:42.939Z,101214.66
2022-11-27T22:21:11.663Z,101218.19
2022-11-27T22:23:39.176Z,101218.88
2022-11-27T22:26:09.417Z,101215.53
2022-11-27T22:28:37.138Z,101219.75
2022-11-27T22:31:18.351Z,101222.84
2022-11-27T22:33:46.350Z,101218.19
2022-11-27T22:36:21.819Z,101215.34
2022-11-27T22:38:50.940Z,101220.44
2022-11-27T22:41:19.234Z,101218.69
2022-11-27T22:43:46.215Z,101216.25
2022-11-27T22:46:21.997Z,101218.38
2022-11-27T22:48:54.105Z,101213.28
2022-11-27T22:51:21.903Z,101223.09
2022-11-27T22:53:48.756Z,101222.09
2022-11-27T22:56:15.675Z,101229.59
2022-11-27T22:58:42.797Z,101221.97
2022-11-27T23:01:15.538Z,101222.97
2022-11-27T23:03:42.512Z,101223.63
2022-11-27T23:06:12.234Z,101223.75
2022-11-27T23:08:40.910Z,101226.28
2022-11-27T23:11:10.254Z,101233.91
2022-11-27T23:13:37.134Z,101230.38
2022-11-27T23:16:06.125Z,101227.91
2022-11-27T23:18:33.332Z,101233.13
2022-11-27T23:21:00.466Z,101234.13
2022-11-27T23:23:27.168Z,101236.88
2022-11-27T23:25:53.946Z,101228.72
2022-11-27T23:28:20.667Z,101233.03
2022-11-27T23:30:50.326Z,101230.63
2022-11-27T23:33:25.946Z,101235.47
2022-11-27T23:36:00.373Z,101234.59
2022-11-27T23:38:28.783Z,101244.81
2022-11-27T23:40:57.178Z,101244.69
2022-11-27T23:43:23.906Z,101247.09
2022-11-27T23:45:50.661Z,101244.47
2022-11-27T23:48:17.449Z,101250.31
2022-11-27T23:50:44.225Z,101249.44
2022-11-27T23:53:10.995Z,101251.06
2022-11-27T23:55:37.770Z,101246.66
2022-11-27T23:58:04.499Z,101249.94
