createdAt,value
2019-06-08T00:02:01.798Z,1.23
2019-06-08T00:04:31.932Z,0.90
2019-06-08T00:07:02.116Z,1.40
2019-06-08T00:09:32.279Z,1.33
2019-06-08T00:12:02.566Z,0.90
2019-06-08T00:14:32.813Z,1.00
2019-06-08T00:17:03.004Z,1.87
2019-06-08T00:19:33.312Z,2.53
2019-06-08T00:22:03.625Z,1.10
2019-06-08T00:24:34.907Z,1.37
2019-06-08T00:27:05.091Z,1.00
2019-06-08T00:29:35.291Z,1.20
2019-06-08T00:32:05.448Z,1.17
2019-06-08T00:34:35.655Z,0.83
2019-06-08T00:37:05.837Z,1.87
2019-06-08T00:39:36.023Z,1.47
2019-06-08T00:42:06.166Z,1.67
2019-06-08T00:44:37.391Z,1.10
2019-06-08T00:47:07.584Z,1.20
2019-06-08T00:49:37.763Z,1.00
2019-06-08T00:52:07.980Z,1.60
2019-06-08T00:54:38.184Z,1.47
2019-06-08T00:57:08.495Z,0.97
2019-06-08T00:59:38.687Z,1.40
2019-06-08T01:02:08.856Z,1.17
2019-06-08T01:04:39.013Z,1.10
2019-06-08T01:07:09.224Z,1.20
2019-06-08T01:09:39.511Z,1.40
2019-06-08T01:12:09.678Z,1.20
2019-06-08T01:14:39.844Z,1.43
2019-06-08T01:17:10.000Z,1.33
2019-06-08T01:19:40.205Z,1.00
2019-06-08T01:22:10.432Z,1.57
2019-06-08T01:24:40.585Z,0.87
2019-06-08T01:27:10.812Z,1.47
2019-06-08T01:29:40.948Z,1.40
2019-06-08T01:32:11.132Z,1.30
2019-06-08T01:34:42.459Z,1.10
2019-06-08T01:37:12.720Z,1.33
2019-06-08T01:39:42.824Z,1.00
2019-06-08T01:42:13.008Z,1.60
2019-06-08T01:44:43.176Z,1.20
2019-06-08T01:47:13.346Z,1.23
2019-06-08T01:49:43.477Z,1.37
2019-06-08T01:52:13.655Z,1.57
2019-06-08T01:54:43.824Z,1.30
2019-06-08T01:57:13.951Z,1.40
2019-06-08T01:59:44.153Z,1.33
2019-06-08T02:02:15.397Z,1.47
2019-06-08T02:04:45.576Z,1.63
2019-06-08T02:07:15.736Z,1.43
2019-06-08T02:09:45.880Z,1.20
2019-06-08T02:12:16.060Z,1.10
2019-06-08T02:14:46.205Z,1.50
2019-06-08T02:17:16.479Z,1.17
2019-06-08T02:19:46.779Z,1.67
2019-06-08T02:22:16.953Z,1.20
2019-06-08T02:24:47.127Z,1.13
2019-06-08T02:27:17.301Z,1.20
2019-06-08T02:29:47.516Z,1.43
2019-06-08T02:32:17.694Z,1.53
2019-06-08T02:34:47.834Z,1.20
2019-06-08T02:37:18.016Z,1.20
2019-06-08T02:39:48.171Z,1.10
2019-06-08T02:42:18.338Z,1.07
2019-06-08T02:44:48.508Z,2.20
2019-06-08T02:47:18.643Z,1.00
2019-06-08T02:49:48.806Z,1.20
2019-06-08T02:52:19.534Z,2.10
2019-06-08T02:54:50.161Z,1.20
2019-06-08T02:57:21.713Z,1.50
2019-06-08T02:59:54.875Z,1.57
2019-06-08T03:02:29.647Z,1.30
2019-06-08T03:05:02.623Z,1.57
2019-06-08T03:07:36.840Z,1.33
2019-06-08T03:10:08.320Z,1.27
2019-06-08T03:12:42.226Z,1.73
2019-06-08T03:15:13.152Z,1.27
2019-06-08T03:17:43.569Z,1.40
2019-06-08T03:20:13.937Z,1.40
2019-06-08T03:22:44.283Z,1.30
2019-06-08T03:25:14.541Z,1.23
2019-06-08T03:27:44.795Z,1.60
2019-06-08T03:30:17.884Z,1.40
2019-06-08T03:32:55.844Z,1.40
2019-06-08T03:35:19.729Z,1.87
2019-06-08T03:37:50.122Z,1.70
2019-06-08T03:40:20.399Z,1.10
2019-06-08T03:42:51.040Z,1.23
2019-06-08T03:45:21.834Z,1.50
2019-06-08T03:47:51.993Z,1.73
2019-06-08T03:50:22.446Z,2.10
2019-06-08T03:52:52.585Z,1.53
2019-06-08T03:55:22.770Z,1.70
2019-06-08T03:57:52.923Z,1.30
2019-06-08T04:00:23.501Z,1.77
2019-06-08T04:02:53.732Z,1.67
2019-06-08T04:05:23.903Z,1.40
2019-06-08T04:07:54.143Z,1.60
2019-06-08T04:10:24.403Z,1.40
2019-06-08T04:12:54.565Z,1.40
2019-06-08T04:15:24.740Z,1.30
2019-06-08T04:17:54.903Z,1.40
2019-06-08T04:20:25.032Z,2.07
2019-06-08T04:22:55.200Z,1.70
2019-06-08T04:25:26.214Z,1.33
2019-06-08T04:27:56.464Z,1.30
2019-06-08T04:30:26.620Z,1.60
2019-06-08T04:32:56.795Z,1.50
2019-06-08T04:35:26.965Z,1.90
2019-06-08T04:37:57.107Z,1.53
2019-06-08T04:40:27.588Z,1.30
2019-06-08T04:42:57.813Z,1.10
2019-06-08T04:45:27.993Z,1.73
2019-06-08T04:47:58.137Z,1.53
2019-06-08T04:50:28.324Z,1.30
2019-06-08T04:52:58.507Z,1.70
2019-06-08T04:55:29.485Z,1.23
2019-06-08T04:57:59.657Z,2.00
2019-06-08T05:00:31.400Z,1.73
2019-06-08T05:03:01.917Z,1.40
2019-06-08T05:05:32.088Z,1.80
2019-06-08T05:08:02.309Z,2.20
2019-06-08T05:10:32.495Z,1.73
2019-06-08T05:13:02.651Z,1.80
2019-06-08T05:15:32.840Z,1.20
2019-06-08T05:18:03.022Z,1.40
2019-06-08T05:20:38.787Z,1.60
2019-06-08T05:23:05.428Z,1.73
2019-06-08T05:25:35.938Z,2.20
2019-06-08T05:28:07.364Z,1.90
2019-06-08T05:30:37.555Z,2.07
2019-06-08T05:33:07.696Z,1.50
2019-06-08T05:35:39.414Z,1.40
2019-06-08T05:38:09.724Z,2.03
2019-06-08T05:40:39.926Z,2.70
2019-06-08T05:43:10.295Z,1.60
2019-06-08T05:45:41.521Z,1.60
2019-06-08T05:48:11.754Z,1.83
2019-06-08T05:50:59.131Z,1.27
2019-06-08T05:53:13.849Z,2.60
2019-06-08T05:55:44.167Z,2.00
2019-06-08T05:58:14.344Z,1.60
2019-06-08T06:00:44.575Z,2.03
2019-06-08T06:03:15.844Z,2.03
2019-06-08T06:05:46.529Z,3.00
2019-06-08T06:08:19.222Z,2.20
2019-06-08T06:10:48.973Z,1.70
2019-06-08T06:13:19.385Z,2.43
2019-06-08T06:15:49.574Z,2.10
2019-06-08T06:18:19.822Z,1.60
2019-06-08T06:20:51.341Z,1.50
2019-06-08T06:23:22.947Z,2.17
2019-06-08T06:25:53.143Z,2.07
2019-06-08T06:28:23.647Z,1.83
2019-06-08T06:30:53.877Z,2.70
2019-06-08T06:33:24.067Z,2.23
2019-06-08T06:35:54.264Z,1.70
2019-06-08T06:38:24.504Z,2.57
2019-06-08T06:40:54.716Z,1.60
2019-06-08T06:43:25.056Z,1.57
2019-06-08T06:45:55.207Z,1.53
2019-06-08T06:48:25.330Z,1.90
2019-06-08T06:50:55.514Z,1.60
2019-06-08T06:53:25.729Z,1.90
2019-06-08T06:55:55.917Z,1.73
2019-06-08T06:58:26.008Z,1.77
2019-06-08T07:00:56.248Z,1.90
2019-06-08T07:03:26.401Z,2.00
2019-06-08T07:05:56.748Z,1.57
2019-06-08T07:08:26.924Z,2.00
2019-06-08T07:10:57.120Z,1.70
2019-06-08T07:13:27.267Z,2.40
2019-06-08T07:15:58.229Z,2.03
2019-06-08T07:18:28.612Z,1.67
2019-06-08T07:20:58.817Z,1.60
2019-06-08T07:23:29.288Z,2.20
2019-06-08T07:25:59.507Z,1.83
2019-06-08T07:28:29.652Z,2.00
2019-06-08T07:30:59.813Z,1.80
2019-06-08T07:33:29.994Z,2.00
2019-06-08T07:36:00.170Z,1.70
2019-06-08T07:38:30.339Z,2.40
2019-06-08T07:41:01.797Z,1.60
2019-06-08T07:43:32.130Z,1.87
2019-06-08T07:46:02.435Z,1.93
2019-06-08T07:48:32.679Z,1.60
2019-06-08T07:51:02.903Z,1.63
2019-06-08T07:53:33.152Z,1.93
2019-06-08T07:56:03.313Z,2.10
2019-06-08T07:58:33.511Z,1.43
2019-06-08T08:01:07.903Z,1.80
2019-06-08T08:03:35.556Z,1.70
2019-06-08T08:06:05.841Z,1.83
2019-06-08T08:08:36.027Z,2.07
2019-06-08T08:11:06.205Z,1.50
2019-06-08T08:13:36.356Z,2.00
2019-06-08T08:16:06.644Z,2.53
2019-06-08T08:18:36.799Z,2.40
2019-06-08T08:21:18.878Z,2.20
2019-06-08T08:23:38.899Z,2.80
2019-06-08T08:26:09.072Z,2.07
2019-06-08T08:28:39.253Z,1.80
2019-06-08T08:31:11.350Z,1.70
2019-06-08T08:33:41.307Z,2.30
2019-06-08T08:36:11.455Z,1.27
2019-06-08T08:38:41.603Z,2.03
2019-06-08T08:41:11.887Z,1.30
2019-06-08T08:43:42.049Z,1.80
2019-06-08T08:46:12.344Z,2.07
2019-06-08T08:48:42.520Z,1.90
2019-06-08T08:51:12.910Z,2.03
2019-06-08T08:53:43.138Z,1.47
2019-06-08T08:56:13.291Z,2.00
2019-06-08T08:58:43.607Z,2.03
2019-06-08T09:01:13.874Z,1.73
2019-06-08T09:03:44.037Z,1.33
2019-06-08T09:06:14.197Z,1.50
2019-06-08T09:08:44.361Z,2.00
2019-06-08T09:11:14.643Z,2.17
2019-06-08T09:13:44.881Z,2.03
2019-06-08T09:16:17.534Z,2.03
2019-06-08T09:18:47.998Z,1.50
2019-06-08T09:21:18.777Z,2.10
2019-06-08T09:23:49.148Z,1.53
2019-06-08T09:26:19.394Z,2.23
2019-06-08T09:28:49.589Z,2.30
2019-06-08T09:31:19.753Z,2.80
2019-06-08T09:33:58.212Z,1.87
2019-06-08T09:36:21.976Z,2.37
2019-06-08T09:38:53.321Z,1.60
2019-06-08T09:41:28.225Z,2.00
2019-06-08T09:44:00.134Z,2.10
2019-06-08T09:46:29.192Z,2.07
2019-06-08T09:49:04.760Z,2.00
2019-06-08T09:51:31.333Z,1.90
2019-06-08T09:54:05.650Z,1.77
2019-06-08T09:56:33.546Z,1.87
2019-06-08T09:59:06.121Z,1.30
2019-06-08T10:01:38.275Z,1.77
2019-06-08T10:04:09.221Z,1.47
2019-06-08T10:06:40.671Z,1.50
2019-06-08T10:09:11.689Z,1.50
2019-06-08T10:11:42.256Z,1.53
2019-06-08T10:14:12.999Z,1.77
2019-06-08T10:16:43.308Z,1.73
2019-06-08T10:19:13.497Z,1.60
2019-06-08T10:21:43.761Z,1.50
2019-06-08T10:24:14.155Z,1.73
2019-06-08T10:26:44.447Z,1.50
2019-06-08T10:29:18.253Z,2.03
2019-06-08T10:31:48.319Z,1.60
2019-06-08T10:34:18.727Z,2.00
2019-06-08T10:36:48.894Z,1.47
2019-06-08T10:39:19.289Z,1.90
2019-06-08T10:41:51.694Z,1.73
2019-06-08T10:44:21.631Z,2.30
2019-06-08T10:46:51.778Z,1.57
2019-06-08T10:49:22.052Z,1.97
2019-06-08T10:51:52.205Z,1.83
2019-06-08T10:54:22.566Z,1.90
2019-06-08T10:56:52.739Z,1.47
2019-06-08T10:59:23.048Z,1.77
2019-06-08T11:01:53.404Z,1.70
2019-06-08T11:04:23.689Z,1.37
2019-06-08T11:06:55.023Z,1.80
2019-06-08T11:09:28.337Z,2.30
2019-06-08T11:11:58.383Z,1.70
2019-06-08T11:14:30.043Z,2.40
2019-06-08T11:17:00.608Z,1.70
2019-06-08T11:19:30.934Z,1.67
2019-06-08T11:22:04.835Z,1.50
2019-06-08T11:24:33.147Z,1.83
2019-06-08T11:27:03.574Z,1.90
2019-06-08T11:29:33.939Z,2.30
2019-06-08T11:32:04.360Z,1.50
2019-06-08T11:34:37.728Z,2.23
2019-06-08T11:37:11.522Z,1.90
2019-06-08T11:39:39.583Z,1.80
2019-06-08T11:42:12.261Z,1.70
2019-06-08T11:44:41.725Z,2.00
2019-06-08T11:47:13.399Z,1.90
2019-06-08T11:49:44.020Z,1.97
2019-06-08T11:52:14.306Z,2.17
2019-06-08T11:54:44.534Z,1.93
2019-06-08T11:57:17.478Z,2.00
2019-06-08T11:59:50.585Z,1.37
2019-06-08T12:02:20.756Z,1.80
2019-06-08T12:04:50.908Z,2.10
2019-06-08T12:07:21.045Z,2.00
2019-06-08T12:09:51.436Z,1.80
2019-06-08T12:12:22.855Z,1.43
2019-06-08T12:14:53.052Z,1.83
2019-06-08T12:17:23.215Z,2.27
2019-06-08T12:19:53.395Z,2.10
2019-06-08T12:22:23.579Z,2.00
2019-06-08T12:24:53.760Z,2.10
2019-06-08T12:27:33.166Z,1.80
2019-06-08T12:29:59.087Z,1.40
2019-06-08T12:32:29.270Z,1.40
2019-06-08T12:35:00.117Z,1.70
2019-06-08T12:37:30.595Z,1.90
2019-06-08T12:40:01.207Z,1.70
2019-06-08T12:42:33.103Z,1.63
2019-06-08T12:45:03.259Z,1.50
2019-06-08T12:47:33.403Z,1.90
2019-06-08T12:50:03.616Z,2.17
2019-06-08T12:52:33.784Z,1.80
2019-06-08T12:55:08.079Z,1.50
2019-06-08T12:57:36.039Z,1.50
2019-06-08T13:00:08.480Z,1.60
2019-06-08T13:02:39.130Z,1.80
2019-06-08T13:05:13.745Z,1.70
2019-06-08T13:07:42.632Z,1.83
2019-06-08T13:10:13.277Z,1.33
2019-06-08T13:12:43.533Z,1.93
2019-06-08T13:15:14.475Z,1.50
2019-06-08T13:17:44.739Z,1.80
2019-06-08T13:20:20.515Z,1.67
2019-06-08T13:22:48.858Z,1.80
2019-06-08T13:25:36.187Z,1.90
2019-06-08T13:27:51.975Z,1.97
2019-06-08T13:30:25.881Z,1.97
2019-06-08T13:32:54.097Z,1.70
2019-06-08T13:35:24.248Z,1.87
2019-06-08T13:37:54.425Z,1.80
2019-06-08T13:40:24.588Z,1.90
2019-06-08T13:42:54.822Z,2.07
2019-06-08T13:45:27.265Z,1.67
2019-06-08T13:47:58.671Z,1.70
2019-06-08T13:50:28.782Z,1.70
2019-06-08T13:52:58.963Z,1.60
2019-06-08T13:55:48.145Z,1.90
2019-06-08T13:58:01.093Z,1.87
2019-06-08T14:00:38.179Z,1.30
2019-06-08T14:03:09.000Z,1.80
2019-06-08T14:05:39.301Z,1.37
2019-06-08T14:08:11.039Z,1.73
2019-06-08T14:10:42.031Z,1.63
2019-06-08T14:13:12.197Z,1.60
2019-06-08T14:15:42.797Z,1.43
2019-06-08T14:18:13.005Z,1.40
2019-06-08T14:20:43.205Z,2.00
2019-06-08T14:23:13.393Z,1.83
2019-06-08T14:25:50.463Z,1.70
2019-06-08T14:28:18.155Z,1.40
2019-06-08T14:30:47.967Z,1.47
2019-06-08T14:33:24.188Z,1.70
2019-06-08T14:35:52.729Z,1.50
2019-06-08T14:38:27.845Z,2.07
2019-06-08T14:40:54.929Z,2.13
2019-06-08T14:43:28.062Z,1.97
2019-06-08T14:45:57.983Z,2.20
2019-06-08T14:48:33.513Z,3.00
2019-06-08T14:51:00.259Z,2.90
2019-06-08T14:53:30.528Z,3.10
2019-06-08T14:56:08.238Z,2.83
2019-06-08T14:58:34.892Z,3.00
2019-06-08T15:01:04.784Z,2.80
2019-06-08T15:03:35.070Z,2.67
2019-06-08T15:06:07.753Z,2.87
2019-06-08T15:08:37.163Z,2.83
2019-06-08T15:11:08.750Z,2.53
2019-06-08T15:13:40.515Z,1.70
2019-06-08T15:16:13.663Z,1.30
2019-06-08T15:18:43.850Z,2.10
2019-06-08T15:21:14.078Z,2.00
2019-06-08T15:23:44.275Z,1.90
2019-06-08T15:26:26.643Z,2.00
2019-06-08T15:28:48.509Z,2.03
2019-06-08T15:31:18.511Z,2.60
2019-06-08T15:33:48.836Z,1.73
2019-06-08T15:36:20.806Z,2.13
2019-06-08T15:38:51.010Z,2.17
2019-06-08T15:41:24.138Z,2.10
2019-06-08T15:43:53.159Z,2.43
2019-06-08T15:46:24.102Z,2.10
2019-06-08T15:48:54.314Z,2.13
2019-06-08T15:51:24.495Z,2.20
2019-06-08T15:53:54.762Z,2.10
2019-06-08T15:56:40.128Z,2.27
2019-06-08T15:58:58.802Z,2.03
2019-06-08T16:01:29.393Z,2.10
2019-06-08T16:03:59.885Z,2.37
2019-06-08T16:06:31.801Z,1.93
2019-06-08T16:09:02.101Z,1.80
2019-06-08T16:11:34.617Z,2.13
2019-06-08T16:14:05.278Z,2.00
2019-06-08T16:16:35.467Z,2.13
2019-06-08T16:19:05.632Z,1.90
2019-06-08T16:21:36.099Z,1.93
2019-06-08T16:24:07.477Z,1.97
2019-06-08T16:26:52.298Z,1.93
2019-06-08T16:29:09.689Z,2.23
2019-06-08T16:31:39.881Z,1.70
2019-06-08T16:34:10.131Z,2.33
2019-06-08T16:36:40.303Z,1.87
2019-06-08T16:39:10.522Z,1.90
2019-06-08T16:41:40.878Z,1.70
2019-06-08T16:44:11.192Z,2.10
2019-06-08T16:46:41.407Z,2.20
2019-06-08T16:49:12.904Z,1.90
2019-06-08T16:51:43.093Z,2.13
2019-06-08T16:54:13.278Z,2.40
2019-06-08T16:56:43.438Z,2.10
2019-06-08T16:59:13.716Z,2.50
2019-06-08T17:01:43.928Z,2.23
2019-06-08T17:04:14.138Z,2.77
2019-06-08T17:06:44.341Z,2.53
2019-06-08T17:09:15.774Z,2.60
2019-06-08T17:11:47.876Z,3.60
2019-06-08T17:14:19.120Z,2.93
2019-06-08T17:16:49.275Z,2.23
2019-06-08T17:19:19.484Z,2.60
2019-06-08T17:21:49.697Z,2.60
2019-06-08T17:24:19.867Z,2.60
2019-06-08T17:26:51.208Z,2.50
2019-06-08T17:29:21.419Z,2.50
2019-06-08T17:31:51.608Z,2.80
2019-06-08T17:34:21.777Z,2.63
2019-06-08T17:36:52.137Z,2.30
2019-06-08T17:39:22.337Z,2.27
2019-06-08T17:41:52.598Z,2.70
2019-06-08T17:44:22.775Z,2.60
2019-06-08T17:46:52.962Z,2.60
2019-06-08T17:49:23.423Z,2.50
2019-06-08T17:51:53.731Z,2.27
2019-06-08T17:54:25.762Z,2.10
2019-06-08T17:56:57.034Z,1.70
2019-06-08T17:59:27.225Z,2.10
2019-06-08T18:01:57.431Z,2.07
2019-06-08T18:04:28.063Z,2.10
2019-06-08T18:06:58.406Z,1.80
2019-06-08T18:09:29.640Z,2.23
2019-06-08T18:12:00.024Z,1.87
2019-06-08T18:14:30.841Z,2.10
2019-06-08T18:17:01.252Z,1.93
2019-06-08T18:19:31.641Z,1.90
2019-06-08T18:22:05.352Z,1.67
2019-06-08T18:24:34.508Z,1.87
2019-06-08T18:27:07.763Z,1.90
2019-06-08T18:29:39.607Z,1.80
2019-06-08T18:32:10.436Z,1.83
2019-06-08T18:34:41.783Z,2.10
2019-06-08T18:37:12.698Z,1.93
2019-06-08T18:39:44.343Z,1.90
2019-06-08T18:42:14.869Z,1.97
2019-06-08T18:44:46.521Z,1.90
2019-06-08T18:47:17.771Z,1.60
2019-06-08T18:49:49.026Z,1.70
2019-06-08T18:52:19.263Z,1.90
2019-06-08T18:54:49.849Z,1.87
2019-06-08T18:57:20.277Z,1.67
2019-06-08T18:59:52.916Z,2.03
2019-06-08T19:02:25.544Z,1.90
2019-06-08T19:04:54.475Z,1.80
2019-06-08T19:07:24.735Z,2.13
2019-06-08T19:09:57.810Z,1.60
2019-06-08T19:12:27.912Z,1.80
2019-06-08T19:14:58.581Z,1.80
2019-06-08T19:17:29.020Z,1.70
2019-06-08T19:19:59.212Z,1.90
2019-06-08T19:22:30.324Z,1.70
2019-06-08T19:25:00.674Z,2.10
2019-06-08T19:27:30.882Z,1.80
2019-06-08T19:30:01.140Z,1.50
2019-06-08T19:32:31.587Z,1.93
2019-06-08T19:35:01.848Z,1.50
2019-06-08T19:37:32.877Z,1.70
2019-06-08T19:40:03.286Z,2.10
2019-06-08T19:42:41.407Z,1.90
2019-06-08T19:45:08.571Z,1.80
2019-06-08T19:47:40.435Z,1.87
2019-06-08T19:50:10.753Z,1.73
2019-06-08T19:52:45.200Z,2.00
2019-06-08T19:55:13.298Z,2.10
2019-06-08T19:57:43.521Z,1.83
2019-06-08T20:00:17.880Z,1.83
2019-06-08T20:02:51.471Z,1.83
2019-06-08T20:05:19.279Z,2.07
2019-06-08T20:07:49.491Z,1.70
2019-06-08T20:10:19.645Z,1.80
2019-06-08T20:12:50.939Z,2.60
2019-06-08T20:15:22.412Z,2.30
2019-06-08T20:17:52.599Z,2.50
2019-06-08T20:20:22.792Z,2.53
2019-06-08T20:22:53.604Z,1.93
2019-06-08T20:25:23.888Z,2.27
2019-06-08T20:27:54.189Z,2.23
2019-06-08T20:30:24.346Z,1.73
2019-06-08T20:32:54.671Z,1.80
2019-06-08T20:35:24.974Z,1.93
2019-06-08T20:37:57.666Z,1.80
2019-06-08T20:40:27.968Z,1.90
2019-06-08T20:42:58.351Z,2.10
2019-06-08T20:45:28.508Z,1.93
2019-06-08T20:47:58.735Z,2.23
2019-06-08T20:50:28.959Z,2.20
2019-06-08T20:52:59.244Z,2.40
2019-06-08T20:55:29.416Z,2.27
2019-06-08T20:57:59.581Z,2.20
2019-06-08T21:00:29.780Z,2.13
2019-06-08T21:03:03.097Z,2.50
2019-06-08T21:05:31.943Z,2.50
2019-06-08T21:08:02.150Z,2.57
2019-06-08T21:10:32.329Z,1.90
2019-06-08T21:13:02.490Z,1.80
2019-06-08T21:15:32.712Z,3.00
2019-06-08T21:18:02.913Z,2.20
2019-06-08T21:20:33.236Z,2.53
2019-06-08T21:23:03.430Z,2.30
2019-06-08T21:25:33.589Z,2.10
2019-06-08T21:28:03.807Z,2.20
2019-06-08T21:30:34.039Z,2.20
2019-06-08T21:33:04.303Z,2.40
2019-06-08T21:35:35.564Z,2.60
2019-06-08T21:38:20.333Z,2.37
2019-06-08T21:40:37.916Z,2.40
2019-06-08T21:43:08.321Z,2.40
2019-06-08T21:45:38.666Z,2.17
2019-06-08T21:48:08.897Z,2.10
2019-06-08T21:50:39.084Z,2.03
2019-06-08T21:53:09.269Z,2.87
2019-06-08T21:55:39.561Z,2.03
2019-06-08T21:58:09.868Z,2.07
2019-06-08T22:00:43.344Z,2.10
2019-06-08T22:03:17.557Z,2.20
2019-06-08T22:05:47.899Z,2.20
2019-06-08T22:08:18.084Z,2.20
2019-06-08T22:10:51.014Z,2.40
2019-06-08T22:13:21.425Z,2.87
2019-06-08T22:15:53.112Z,2.30
2019-06-08T22:18:23.420Z,2.50
2019-06-08T22:20:53.685Z,2.70
2019-06-08T22:23:23.923Z,3.00
2019-06-08T22:25:55.275Z,2.60
2019-06-08T22:28:27.060Z,2.50
2019-06-08T22:31:01.604Z,2.80
2019-06-08T22:33:33.276Z,2.90
2019-06-08T22:36:03.448Z,2.90
2019-06-08T22:38:33.623Z,2.30
2019-06-08T22:41:03.787Z,2.77
2019-06-08T22:43:33.948Z,3.33
2019-06-08T22:46:04.127Z,3.23
2019-06-08T22:48:34.279Z,3.80
2019-06-08T22:51:04.558Z,2.83
2019-06-08T22:53:34.804Z,3.33
2019-06-08T22:56:07.670Z,2.90
2019-06-08T22:58:37.236Z,3.30
2019-06-08T23:01:11.280Z,2.77
2019-06-08T23:03:40.704Z,3.23
2019-06-08T23:06:10.856Z,3.20
2019-06-08T23:08:42.442Z,3.37
2019-06-08T23:11:12.606Z,3.70
2019-06-08T23:13:42.779Z,3.13
2019-06-08T23:16:12.966Z,3.03
2019-06-08T23:18:43.196Z,3.00
2019-06-08T23:21:13.387Z,2.70
2019-06-08T23:23:43.535Z,3.20
2019-06-08T23:26:13.692Z,3.10
2019-06-08T23:28:43.867Z,3.57
2019-06-08T23:31:22.462Z,3.57
2019-06-08T23:33:47.623Z,3.40
2019-06-08T23:38:49.795Z,3.10
2019-06-08T23:41:20.075Z,3.50
2019-06-08T23:43:50.258Z,3.43
2019-06-08T23:46:20.545Z,3.97
2019-06-08T23:48:50.733Z,3.30
2019-06-08T23:51:21.125Z,3.30
2019-06-08T23:53:51.296Z,2.80
2019-06-08T23:56:22.347Z,3.00
2019-06-08T23:58:52.498Z,3.30
