createdAt,value
2023-05-12T00:02:23.205Z,100912.91
2023-05-12T00:04:53.041Z,100909.31
2023-05-12T00:07:22.873Z,100915.00
2023-05-12T00:09:52.495Z,100896.91
2023-05-12T00:12:22.211Z,100906.50
2023-05-12T00:14:51.868Z,100909.41
2023-05-12T00:17:21.643Z,100910.66
2023-05-12T00:19:51.703Z,100911.53
2023-05-12T00:22:21.726Z,100907.28
2023-05-12T00:24:51.435Z,100906.22
2023-05-12T00:27:21.106Z,100913.69
2023-05-12T00:29:50.748Z,100903.81
2023-05-12T00:32:20.409Z,100908.78
2023-05-12T00:34:51.855Z,100911.16
2023-05-12T00:37:21.573Z,100915.72
2023-05-12T00:39:51.221Z,100914.97
2023-05-12T00:42:21.115Z,100909.47
2023-05-12T00:44:50.900Z,100913.41
2023-05-12T00:47:22.088Z,100911.31
2023-05-12T00:49:51.748Z,100917.00
2023-05-12T00:52:22.688Z,100914.06
2023-05-12T00:54:52.720Z,100916.88
2023-05-12T00:57:24.631Z,100900.91
2023-05-12T00:59:54.345Z,100910.25
2023-05-12T01:02:25.259Z,100917.59
2023-05-12T01:04:55.096Z,100916.50
2023-05-12T01:07:25.845Z,100904.66
2023-05-12T01:09:58.776Z,100906.81
2023-05-12T01:12:29.585Z,100917.94
2023-05-12T01:15:00.564Z,100923.72
2023-05-12T01:17:34.875Z,100921.47
2023-05-12T01:20:08.193Z,100926.50
2023-05-12T01:22:39.558Z,100917.34
2023-05-12T01:25:14.008Z,100919.91
2023-05-12T01:27:45.133Z,100920.84
2023-05-12T01:30:21.202Z,100912.28
2023-05-12T01:32:51.180Z,100910.59
2023-05-12T01:35:21.294Z,100917.09
2023-05-12T01:37:51.065Z,100918.13
2023-05-12T01:40:20.967Z,100924.97
2023-05-12T01:42:50.847Z,100921.72
2023-05-12T01:45:20.799Z,100923.03
2023-05-12T01:47:50.464Z,100919.56
2023-05-12T01:50:20.454Z,100918.72
2023-05-12T01:52:50.314Z,100921.06
2023-05-12T01:55:20.105Z,100921.41
2023-05-12T01:57:49.713Z,100916.38
2023-05-12T02:00:19.829Z,100903.94
2023-05-12T02:02:50.195Z,100909.50
2023-05-12T02:05:20.169Z,100907.06
2023-05-12T02:07:49.915Z,100905.91
2023-05-12T02:10:20.049Z,100902.63
2023-05-12T02:12:50.085Z,100904.09
2023-05-12T02:15:19.732Z,100895.56
2023-05-12T02:17:49.397Z,100893.84
2023-05-12T02:20:19.227Z,100889.56
2023-05-12T02:22:49.084Z,100888.88
2023-05-12T02:25:18.768Z,100883.00
2023-05-12T02:27:48.616Z,100883.06
2023-05-12T02:30:18.477Z,100882.53
2023-05-12T02:32:48.542Z,100877.25
2023-05-12T02:35:18.370Z,100880.63
2023-05-12T02:37:48.011Z,100871.16
2023-05-12T02:40:18.014Z,100865.13
2023-05-12T02:42:47.846Z,100861.50
2023-05-12T02:45:17.721Z,100877.69
2023-05-12T02:47:47.360Z,100869.09
2023-05-12T02:50:18.296Z,100871.44
2023-05-12T02:52:48.224Z,100870.34
2023-05-12T02:55:18.002Z,100865.84
2023-05-12T02:57:47.715Z,100869.81
2023-05-12T03:00:17.964Z,100860.78
2023-05-12T03:02:47.797Z,100856.53
2023-05-12T03:05:17.495Z,100849.88
2023-05-12T03:07:47.441Z,100839.47
2023-05-12T03:10:17.318Z,100839.06
2023-05-12T03:12:47.265Z,100833.72
2023-05-12T03:15:16.933Z,100828.97
2023-05-12T03:17:46.580Z,100831.94
2023-05-12T03:20:16.296Z,100817.84
2023-05-12T03:22:46.009Z,100819.25
2023-05-12T03:25:16.604Z,100821.84
2023-05-12T03:27:46.284Z,100817.28
2023-05-12T03:30:16.421Z,100814.44
2023-05-12T03:32:47.876Z,100804.53
2023-05-12T03:35:17.844Z,100798.31
2023-05-12T03:37:47.755Z,100793.81
2023-05-12T03:40:20.123Z,100794.31
2023-05-12T03:42:50.044Z,100794.91
2023-05-12T03:45:19.995Z,100773.88
2023-05-12T03:47:49.753Z,100775.69
2023-05-12T03:50:19.805Z,100780.66
2023-05-12T03:52:49.623Z,100774.19
2023-05-12T03:55:19.382Z,100766.72
2023-05-12T03:57:51.166Z,100764.19
2023-05-12T04:00:21.429Z,100758.69
2023-05-12T04:02:52.517Z,100750.25
2023-05-12T04:05:22.329Z,100744.97
2023-05-12T04:07:52.088Z,100736.78
2023-05-12T04:10:21.843Z,100725.47
2023-05-12T04:12:51.660Z,100726.59
2023-05-12T04:15:21.682Z,100726.84
2023-05-12T04:17:52.609Z,100712.47
2023-05-12T04:20:22.343Z,100707.16
2023-05-12T04:22:53.026Z,100705.03
2023-05-12T04:25:23.098Z,100707.94
2023-05-12T04:27:52.725Z,100699.03
2023-05-12T04:30:22.594Z,100703.09
2023-05-12T04:32:52.395Z,100687.50
2023-05-12T04:35:22.675Z,100690.31
2023-05-12T04:37:52.548Z,100694.72
2023-05-12T04:40:22.478Z,100691.25
2023-05-12T04:42:52.312Z,100682.16
2023-05-12T04:45:22.566Z,100682.88
2023-05-12T04:47:52.644Z,100680.59
2023-05-12T04:50:22.399Z,100672.63
2023-05-12T04:52:52.147Z,100669.44
2023-05-12T04:55:22.028Z,100670.97
2023-05-12T04:57:52.139Z,100656.66
2023-05-12T05:00:22.010Z,100657.22
2023-05-12T05:02:51.762Z,100652.84
2023-05-12T05:05:21.732Z,100646.13
2023-05-12T05:07:51.552Z,100642.41
2023-05-12T05:10:21.198Z,100646.25
2023-05-12T05:12:50.912Z,100644.56
2023-05-12T05:15:21.107Z,100633.41
2023-05-12T05:17:51.483Z,100633.00
2023-05-12T05:20:25.581Z,100628.94
2023-05-12T05:22:58.591Z,100626.81
2023-05-12T05:25:29.651Z,100627.53
2023-05-12T05:27:59.696Z,100623.41
2023-05-12T05:30:29.374Z,100623.50
2023-05-12T05:32:59.041Z,100615.66
2023-05-12T05:35:28.662Z,100613.19
2023-05-12T05:37:58.317Z,100610.41
2023-05-12T05:40:28.608Z,100598.03
2023-05-12T05:43:00.240Z,100597.16
2023-05-12T05:45:29.865Z,100601.94
2023-05-12T05:47:59.503Z,100589.84
2023-05-12T05:50:29.250Z,100593.78
2023-05-12T05:52:58.879Z,100588.47
2023-05-12T05:55:28.619Z,100585.75
2023-05-12T05:57:58.228Z,100587.47
2023-05-12T06:00:28.205Z,100584.78
2023-05-12T06:02:57.871Z,100572.19
2023-05-12T06:05:27.666Z,100574.97
2023-05-12T06:07:57.618Z,100566.31
2023-05-12T06:10:27.585Z,100561.31
2023-05-12T06:12:57.650Z,100560.56
2023-05-12T06:15:27.741Z,100557.06
2023-05-12T06:17:57.438Z,100554.22
2023-05-12T06:20:27.590Z,100553.38
2023-05-12T06:22:57.236Z,100547.38
2023-05-12T06:25:27.014Z,100544.69
2023-05-12T06:27:56.674Z,100536.78
2023-05-12T06:30:26.352Z,100537.34
2023-05-12T06:32:56.214Z,100527.81
2023-05-12T06:35:25.970Z,100526.06
2023-05-12T06:37:55.686Z,100532.56
2023-05-12T06:40:25.337Z,100529.25
2023-05-12T06:42:55.002Z,100529.25
2023-05-12T06:45:25.101Z,100522.25
2023-05-12T06:47:54.815Z,100527.38
2023-05-12T06:50:24.471Z,100530.22
2023-05-12T06:52:54.996Z,100539.66
2023-05-12T06:55:25.522Z,100534.88
2023-05-12T06:57:57.311Z,100527.56
2023-05-12T07:00:28.166Z,100531.00
2023-05-12T07:02:57.833Z,100528.41
2023-05-12T07:05:27.763Z,100529.25
2023-05-12T07:07:57.453Z,100520.50
2023-05-12T07:10:27.102Z,100526.19
2023-05-12T07:12:56.761Z,100525.28
2023-05-12T07:15:26.455Z,100521.53
2023-05-12T07:17:57.281Z,100522.84
2023-05-12T07:20:27.049Z,100524.16
2023-05-12T07:22:58.126Z,100517.63
2023-05-12T07:25:27.901Z,100509.44
2023-05-12T07:27:57.679Z,100514.38
2023-05-12T07:30:27.351Z,100517.78
2023-05-12T07:32:57.076Z,100512.41
2023-05-12T07:35:26.757Z,100501.63
2023-05-12T07:37:56.388Z,100498.41
2023-05-12T07:40:26.157Z,100503.94
2023-05-12T07:42:56.348Z,100499.91
2023-05-12T07:45:26.785Z,100496.25
2023-05-12T07:47:56.475Z,100494.25
2023-05-12T07:50:26.108Z,100496.81
2023-05-12T07:52:56.140Z,100489.09
2023-05-12T07:55:27.202Z,100494.09
2023-05-12T07:57:56.867Z,100493.72
2023-05-12T08:00:26.439Z,100478.94
2023-05-12T08:02:56.578Z,100483.00
2023-05-12T08:05:26.314Z,100467.09
2023-05-12T08:07:55.948Z,100470.22
2023-05-12T08:10:28.853Z,100482.47
2023-05-12T08:12:59.292Z,100472.53
2023-05-12T08:15:30.363Z,100479.31
2023-05-12T08:17:59.958Z,100474.59
2023-05-12T08:20:29.560Z,100472.78
2023-05-12T08:22:59.149Z,100474.66
2023-05-12T08:25:31.822Z,100469.22
2023-05-12T08:28:01.462Z,100471.00
2023-05-12T08:30:31.278Z,100475.47
2023-05-12T08:33:00.932Z,100465.59
2023-05-12T08:35:30.602Z,100474.56
2023-05-12T08:38:03.462Z,100474.06
2023-05-12T08:40:36.594Z,100481.53
2023-05-12T08:43:28.929Z,100481.53
2023-05-12T08:46:04.121Z,100481.53
2023-05-12T08:48:37.020Z,100481.13
2023-05-12T08:51:13.417Z,100485.81
2023-05-12T08:53:44.598Z,100480.91
2023-05-12T08:58:48.714Z,100475.59
2023-05-12T09:01:19.764Z,100474.53
2023-05-12T09:03:49.581Z,100469.97
2023-05-12T09:06:19.859Z,100480.78
2023-05-12T09:08:50.081Z,100472.91
2023-05-12T09:11:23.408Z,100472.53
2023-05-12T09:14:12.785Z,100472.53
2023-05-12T09:16:52.352Z,100476.47
2023-05-12T09:19:23.136Z,100474.31
2023-05-12T09:21:52.955Z,100472.25
2023-05-12T09:24:23.872Z,100473.16
2023-05-12T09:26:57.474Z,100478.06
2023-05-12T09:29:31.720Z,100479.84
2023-05-12T09:32:04.938Z,100472.13
2023-05-12T09:34:42.414Z,100471.56
2023-05-12T09:37:13.286Z,100477.69
2023-05-12T09:39:46.030Z,100486.25
2023-05-12T09:42:15.798Z,100489.88
2023-05-12T09:44:45.782Z,100483.09
2023-05-12T09:47:17.013Z,100483.38
2023-05-12T09:49:50.689Z,100489.59
2023-05-12T09:52:24.162Z,100488.09
2023-05-12T09:54:54.203Z,100486.34
2023-05-12T09:57:25.724Z,100486.00
2023-05-12T09:59:56.460Z,100492.19
2023-05-12T10:02:27.334Z,100489.59
2023-05-12T10:05:02.819Z,100486.50
2023-05-12T10:10:09.670Z,100493.97
2023-05-12T10:12:39.870Z,100496.97
2023-05-12T10:15:12.713Z,100501.25
2023-05-12T10:17:45.323Z,100495.84
2023-05-12T10:20:16.837Z,100506.22
2023-05-12T10:22:48.094Z,100493.31
2023-05-12T10:25:19.635Z,100503.75
2023-05-12T10:27:50.582Z,100507.13
2023-05-12T10:30:20.421Z,100511.31
2023-05-12T10:32:50.134Z,100507.34
2023-05-12T10:35:20.589Z,100504.09
2023-05-12T10:37:51.727Z,100509.97
2023-05-12T10:40:28.293Z,100519.41
2023-05-12T10:43:05.757Z,100520.22
2023-05-12T10:45:39.011Z,100510.22
2023-05-12T10:48:10.708Z,100526.56
2023-05-12T10:50:40.470Z,100528.03
2023-05-12T10:53:13.916Z,100532.44
2023-05-12T10:55:49.479Z,100535.69
2023-05-12T10:58:21.005Z,100538.38
2023-05-12T11:00:56.261Z,100550.59
2023-05-12T11:03:28.515Z,100554.78
2023-05-12T11:06:07.038Z,100554.06
2023-05-12T11:08:40.413Z,100552.94
2023-05-12T11:11:11.030Z,100558.69
2023-05-12T11:13:40.755Z,100561.94
2023-05-12T11:16:15.190Z,100566.34
2023-05-12T11:18:44.911Z,100570.06
2023-05-12T11:21:14.955Z,100565.81
2023-05-12T11:23:44.496Z,100576.53
2023-05-12T11:26:20.658Z,100579.44
2023-05-12T11:28:50.227Z,100583.91
2023-05-12T11:31:24.033Z,100583.91
2023-05-12T11:34:11.926Z,100586.41
2023-05-12T11:36:44.398Z,100588.00
2023-05-12T11:39:19.566Z,100588.56
2023-05-12T11:41:51.355Z,100598.88
2023-05-12T11:44:27.235Z,100599.94
2023-05-12T11:47:17.658Z,100601.78
2023-05-12T11:49:51.900Z,100609.47
2023-05-12T11:52:23.733Z,100597.66
2023-05-12T11:54:55.439Z,100610.38
2023-05-12T11:57:41.019Z,100597.75
2023-05-12T12:00:11.389Z,100625.66
2023-05-12T12:02:44.780Z,100630.84
2023-05-12T12:05:22.544Z,100631.00
2023-05-12T12:07:52.539Z,100625.72
2023-05-12T12:10:22.525Z,100629.50
2023-05-12T12:12:52.814Z,100636.22
2023-05-12T12:15:22.474Z,100648.94
2023-05-12T12:17:52.304Z,100644.09
2023-05-12T12:20:21.900Z,100647.13
2023-05-12T12:22:51.471Z,100649.25
2023-05-12T12:25:22.096Z,100647.81
2023-05-12T12:27:51.840Z,100660.81
2023-05-12T12:30:21.856Z,100663.53
2023-05-12T12:32:51.564Z,100667.94
2023-05-12T12:35:21.475Z,100668.97
2023-05-12T12:37:54.010Z,100686.78
2023-05-12T12:40:23.737Z,100688.91
2023-05-12T12:42:53.341Z,100692.34
2023-05-12T12:45:23.201Z,100687.97
2023-05-12T12:47:56.317Z,100694.50
2023-05-12T12:50:27.313Z,100698.56
2023-05-12T12:52:57.135Z,100700.06
2023-05-12T12:55:27.390Z,100694.19
2023-05-12T12:57:56.978Z,100701.19
2023-05-12T13:00:27.300Z,100704.66
2023-05-12T13:02:57.153Z,100705.31
2023-05-12T13:05:26.862Z,100716.56
2023-05-12T13:07:57.093Z,100722.75
2023-05-12T13:10:27.431Z,100721.63
2023-05-12T13:12:56.996Z,100726.69
2023-05-12T13:15:26.670Z,100724.25
2023-05-12T13:17:56.283Z,100724.88
2023-05-12T13:20:26.025Z,100739.19
2023-05-12T13:22:55.592Z,100735.47
2023-05-12T13:25:25.253Z,100744.81
2023-05-12T13:27:54.857Z,100748.91
2023-05-12T13:30:26.525Z,100744.97
2023-05-12T13:32:56.181Z,100749.22
2023-05-12T13:35:25.867Z,100753.44
2023-05-12T13:37:56.090Z,100749.72
2023-05-12T13:40:25.712Z,100749.88
2023-05-12T13:42:55.963Z,100752.81
2023-05-12T13:45:25.788Z,100757.72
2023-05-12T13:47:55.686Z,100760.47
2023-05-12T13:50:25.332Z,100747.66
2023-05-12T13:52:55.105Z,100753.88
2023-05-12T13:55:24.976Z,100749.59
2023-05-12T13:57:54.750Z,100747.50
2023-05-12T14:00:24.845Z,100748.63
2023-05-12T14:02:54.761Z,100748.09
2023-05-12T14:05:24.908Z,100749.09
2023-05-12T14:07:54.588Z,100756.94
2023-05-12T14:10:24.201Z,100763.53
2023-05-12T14:12:53.825Z,100755.72
2023-05-12T14:15:36.134Z,100736.13
2023-05-12T14:18:10.181Z,100757.53
2023-05-12T14:20:40.065Z,100763.47
2023-05-12T14:23:09.644Z,100754.16
2023-05-12T14:25:39.377Z,100760.03
2023-05-12T14:28:09.196Z,100751.00
2023-05-12T14:30:39.150Z,100760.97
2023-05-12T14:33:08.933Z,100756.72
2023-05-12T14:35:38.533Z,100755.88
2023-05-12T14:38:08.215Z,100759.13
2023-05-12T14:40:40.175Z,100754.41
2023-05-12T14:43:09.973Z,100761.41
2023-05-12T14:45:39.813Z,100753.09
2023-05-12T14:48:09.480Z,100757.72
2023-05-12T14:50:39.608Z,100758.19
2023-05-12T14:53:09.240Z,100755.00
2023-05-12T14:55:38.816Z,100752.25
2023-05-12T14:58:08.451Z,100750.03
2023-05-12T15:00:38.053Z,100750.00
2023-05-12T15:03:09.043Z,100740.50
2023-05-12T15:05:56.881Z,100736.44
2023-05-12T15:08:28.388Z,100735.47
2023-05-12T15:10:57.993Z,100750.22
2023-05-12T15:13:27.810Z,100755.44
2023-05-12T15:15:57.456Z,100744.66
2023-05-12T15:18:27.140Z,100746.28
2023-05-12T15:20:56.773Z,100736.09
2023-05-12T15:23:26.502Z,100744.22
2023-05-12T15:25:56.129Z,100743.66
2023-05-12T15:28:25.707Z,100739.00
2023-05-12T15:30:58.988Z,100739.63
2023-05-12T15:33:29.836Z,100732.94
2023-05-12T15:36:00.115Z,100746.41
2023-05-12T15:38:29.821Z,100750.75
2023-05-12T15:41:00.542Z,100743.09
2023-05-12T15:43:30.329Z,100738.88
2023-05-12T15:46:00.029Z,100728.47
2023-05-12T15:48:30.180Z,100729.19
2023-05-12T15:50:59.724Z,100723.81
2023-05-12T15:53:29.381Z,100728.09
2023-05-12T15:56:03.276Z,100718.72
2023-05-12T15:58:33.144Z,100724.03
2023-05-12T16:01:02.952Z,100715.00
2023-05-12T16:03:33.107Z,100714.94
2023-05-12T16:06:02.746Z,100704.50
2023-05-12T16:08:32.525Z,100695.28
2023-05-12T16:11:02.384Z,100698.69
2023-05-12T16:13:32.107Z,100691.41
2023-05-12T16:16:01.780Z,100697.00
2023-05-12T16:18:34.328Z,100696.75
2023-05-12T16:21:04.413Z,100689.00
2023-05-12T16:23:34.066Z,100690.72
2023-05-12T16:26:03.654Z,100682.53
2023-05-12T16:28:36.186Z,100678.97
2023-05-12T16:31:06.187Z,100673.09
2023-05-12T16:33:35.737Z,100668.56
2023-05-12T16:36:05.354Z,100678.19
2023-05-12T16:38:36.255Z,100662.56
2023-05-12T16:41:06.210Z,100661.25
2023-05-12T16:43:35.995Z,100651.19
2023-05-12T16:46:06.182Z,100648.34
2023-05-12T16:48:36.195Z,100659.41
2023-05-12T16:51:12.902Z,100646.66
2023-05-12T16:53:42.701Z,100655.50
2023-05-12T16:56:13.089Z,100646.59
2023-05-12T16:58:42.673Z,100646.00
2023-05-12T17:01:12.340Z,100643.25
2023-05-12T17:03:42.030Z,100641.06
2023-05-12T17:06:11.674Z,100647.81
2023-05-12T17:08:41.324Z,100640.44
2023-05-12T17:11:11.207Z,100642.19
2023-05-12T17:13:40.874Z,100644.88
2023-05-12T17:16:10.536Z,100637.44
2023-05-12T17:21:13.092Z,100638.97
2023-05-12T17:23:42.881Z,100634.47
2023-05-12T17:26:12.488Z,100635.06
2023-05-12T17:28:42.111Z,100636.59
2023-05-12T17:31:12.508Z,100634.03
2023-05-12T17:33:42.192Z,100633.63
2023-05-12T17:36:13.496Z,100626.56
2023-05-12T17:38:43.711Z,100621.66
2023-05-12T17:41:13.658Z,100624.53
2023-05-12T17:43:43.420Z,100626.88
2023-05-12T17:46:13.054Z,100623.09
2023-05-12T17:48:43.058Z,100634.03
2023-05-12T17:51:12.737Z,100627.59
2023-05-12T17:53:42.393Z,100628.94
2023-05-12T17:56:12.014Z,100624.50
2023-05-12T17:58:41.576Z,100622.16
2023-05-12T18:01:11.268Z,100616.13
2023-05-12T18:03:40.902Z,100617.03
2023-05-12T18:06:14.181Z,100621.06
2023-05-12T18:08:43.768Z,100614.50
2023-05-12T18:11:13.328Z,100609.28
2023-05-12T18:13:43.331Z,100605.38
2023-05-12T18:16:21.696Z,100596.78
2023-05-12T18:18:57.848Z,100600.06
2023-05-12T18:21:27.892Z,100605.28
2023-05-12T18:23:57.755Z,100615.53
2023-05-12T18:26:28.377Z,100612.84
2023-05-12T18:28:58.218Z,100603.63
2023-05-12T18:31:28.408Z,100605.56
2023-05-12T18:33:58.002Z,100609.00
2023-05-12T18:36:27.602Z,100613.38
2023-05-12T18:38:57.138Z,100608.44
2023-05-12T18:41:26.780Z,100619.56
2023-05-12T18:43:56.430Z,100620.91
2023-05-12T18:46:26.050Z,100622.94
2023-05-12T18:48:55.671Z,100624.69
2023-05-12T18:51:25.313Z,100619.88
2023-05-12T18:53:54.888Z,100627.63
2023-05-12T18:56:24.471Z,100618.03
2023-05-12T18:58:54.082Z,100617.53
2023-05-12T19:01:24.422Z,100620.91
2023-05-12T19:03:54.404Z,100621.94
2023-05-12T19:06:24.048Z,100619.91
2023-05-12T19:08:53.603Z,100622.84
2023-05-12T19:11:23.379Z,100619.16
2023-05-12T19:13:53.896Z,100614.72
2023-05-12T19:16:25.224Z,100615.06
2023-05-12T19:18:55.041Z,100604.94
2023-05-12T19:21:24.692Z,100597.59
2023-05-12T19:23:54.241Z,100597.78
2023-05-12T19:26:23.817Z,100606.13
2023-05-12T19:28:53.725Z,100602.25
2023-05-12T19:31:23.538Z,100592.78
2023-05-12T19:33:54.520Z,100594.25
2023-05-12T19:36:24.160Z,100594.94
2023-05-12T19:38:53.785Z,100591.25
2023-05-12T19:41:23.452Z,100591.25
2023-05-12T19:43:53.011Z,100593.53
2023-05-12T19:46:22.927Z,100586.53
2023-05-12T19:48:54.180Z,100590.91
2023-05-12T19:51:23.777Z,100588.25
2023-05-12T19:53:53.379Z,100584.91
2023-05-12T19:56:22.987Z,100586.69
2023-05-12T19:58:53.802Z,100583.16
2023-05-12T20:01:23.604Z,100586.22
2023-05-12T20:03:54.583Z,100593.59
2023-05-12T20:06:25.640Z,100595.03
2023-05-12T20:08:55.216Z,100590.97
2023-05-12T20:11:24.820Z,100585.84
2023-05-12T20:13:54.446Z,100590.59
2023-05-12T20:16:24.098Z,100586.88
2023-05-12T20:18:53.970Z,100591.66
2023-05-12T20:21:23.628Z,100597.91
2023-05-12T20:23:53.315Z,100601.53
2023-05-12T20:26:22.910Z,100608.31
2023-05-12T20:28:55.467Z,100600.53
2023-05-12T20:31:25.137Z,100598.09
2023-05-12T20:33:56.586Z,100605.44
2023-05-12T20:36:26.284Z,100595.22
2023-05-12T20:38:55.911Z,100603.22
2023-05-12T20:41:25.516Z,100600.19
2023-05-12T20:43:55.225Z,100599.16
2023-05-12T20:46:25.009Z,100596.41
2023-05-12T20:48:54.858Z,100604.47
2023-05-12T20:51:24.476Z,100598.91
2023-05-12T20:53:54.750Z,100598.91
2023-05-12T20:56:24.420Z,100603.13
2023-05-12T20:58:54.107Z,100595.16
2023-05-12T21:01:24.031Z,100593.94
2023-05-12T21:03:53.743Z,100584.69
2023-05-12T21:06:23.421Z,100596.75
2023-05-12T21:08:53.153Z,100597.75
2023-05-12T21:11:23.838Z,100601.38
2023-05-12T21:13:53.405Z,100597.91
2023-05-12T21:16:23.100Z,100594.59
2023-05-12T21:18:52.776Z,100589.03
2023-05-12T21:21:22.399Z,100581.28
2023-05-12T21:23:52.156Z,100579.16
2023-05-12T21:26:22.850Z,100585.06
2023-05-12T21:28:52.446Z,100583.44
2023-05-12T21:31:22.049Z,100587.50
2023-05-12T21:33:51.937Z,100598.44
2023-05-12T21:36:21.592Z,100598.91
2023-05-12T21:38:51.147Z,100604.97
2023-05-12T21:41:20.722Z,100603.25
2023-05-12T21:43:50.322Z,100601.09
2023-05-12T21:46:19.998Z,100588.50
2023-05-12T21:48:49.824Z,100598.19
2023-05-12T21:51:19.501Z,100595.88
2023-05-12T21:53:49.155Z,100608.03
2023-05-12T21:56:18.820Z,100604.16
2023-05-12T21:58:48.726Z,100607.09
2023-05-12T22:01:21.291Z,100612.53
2023-05-12T22:03:51.466Z,100609.75
2023-05-12T22:06:21.181Z,100598.53
2023-05-12T22:08:50.758Z,100601.97
2023-05-12T22:11:20.872Z,100609.84
2023-05-12T22:13:50.717Z,100605.03
2023-05-12T22:16:25.753Z,100601.84
2023-05-12T22:18:58.647Z,100597.78
2023-05-12T22:21:28.635Z,100611.97
2023-05-12T22:23:58.984Z,100608.88
2023-05-12T22:26:28.585Z,100616.06
2023-05-12T22:28:58.252Z,100611.16
2023-05-12T22:31:27.918Z,100610.84
2023-05-12T22:33:57.499Z,100613.13
2023-05-12T22:36:27.241Z,100609.34
2023-05-12T22:38:56.826Z,100619.41
2023-05-12T22:41:26.502Z,100613.59
2023-05-12T22:43:56.297Z,100612.19
2023-05-12T22:46:25.915Z,100615.44
2023-05-12T22:48:55.554Z,100611.00
2023-05-12T22:51:25.134Z,100611.31
2023-05-12T22:53:54.712Z,100610.84
2023-05-12T22:56:24.274Z,100618.28
2023-05-12T22:58:53.862Z,100608.19
2023-05-12T23:01:23.653Z,100611.94
2023-05-12T23:03:53.535Z,100611.66
2023-05-12T23:06:23.137Z,100603.19
2023-05-12T23:08:52.836Z,100612.09
2023-05-12T23:11:23.014Z,100599.94
2023-05-12T23:13:52.721Z,100604.03
2023-05-12T23:16:22.999Z,100603.47
2023-05-12T23:18:52.772Z,100599.72
2023-05-12T23:21:22.386Z,100605.22
2023-05-12T23:23:52.134Z,100607.44
2023-05-12T23:26:22.278Z,100607.53
2023-05-12T23:28:52.131Z,100607.63
2023-05-12T23:31:21.990Z,100610.31
2023-05-12T23:33:51.660Z,100604.59
2023-05-12T23:36:21.271Z,100614.28
2023-05-12T23:38:55.875Z,100610.22
2023-05-12T23:41:25.819Z,100608.09
2023-05-12T23:43:55.384Z,100614.41
2023-05-12T23:46:24.935Z,100614.88
2023-05-12T23:48:54.520Z,100610.44
2023-05-12T23:51:24.773Z,100611.66
2023-05-12T23:53:54.399Z,100614.16
2023-05-12T23:56:24.385Z,100621.38
2023-05-12T23:58:54.077Z,100622.78
