createdAt,value
2018-11-23T00:00:36.569Z,36.37
2018-11-23T00:03:04.888Z,37.30
2018-11-23T00:05:36.020Z,37.97
2018-11-23T00:08:05.603Z,36.57
2018-11-23T00:10:35.717Z,34.33
2018-11-23T00:13:03.910Z,33.47
2018-11-23T00:15:32.033Z,35.20
2018-11-23T00:18:00.896Z,33.40
2018-11-23T00:20:32.615Z,34.23
2018-11-23T00:23:00.407Z,34.77
2018-11-23T00:25:29.986Z,35.50
2018-11-23T00:28:00.758Z,37.47
2018-11-23T00:30:31.787Z,38.13
2018-11-23T00:33:00.531Z,40.67
2018-11-23T00:35:31.577Z,37.23
2018-11-23T00:38:01.124Z,36.40
2018-11-23T00:40:32.060Z,34.20
2018-11-23T00:43:02.010Z,37.63
2018-11-23T00:45:30.740Z,38.73
2018-11-23T00:47:59.340Z,39.77
2018-11-23T00:50:27.815Z,37.70
2018-11-23T00:52:59.936Z,36.13
2018-11-23T00:55:30.243Z,33.17
2018-11-23T00:57:59.706Z,36.93
2018-11-23T01:00:31.714Z,34.03
2018-11-23T01:03:02.135Z,34.60
2018-11-23T01:05:30.212Z,37.10
2018-11-23T01:07:59.643Z,43.70
2018-11-23T01:10:30.017Z,42.90
2018-11-23T01:12:58.558Z,39.77
2018-11-23T01:15:29.728Z,33.80
2018-11-23T01:17:57.677Z,38.87
2018-11-23T01:20:28.381Z,36.70
2018-11-23T01:22:58.721Z,38.97
2018-11-23T01:25:28.653Z,41.07
2018-11-23T01:27:59.978Z,40.50
2018-11-23T01:30:32.580Z,42.90
2018-11-23T01:33:04.181Z,36.43
2018-11-23T01:35:35.311Z,39.97
2018-11-23T01:38:05.039Z,39.93
2018-11-23T01:40:34.670Z,39.17
2018-11-23T01:43:03.093Z,38.00
2018-11-23T01:45:33.922Z,70.85
2018-11-23T01:48:04.798Z,51.67
2018-11-23T01:50:36.123Z,43.93
2018-11-23T01:53:05.665Z,44.43
2018-11-23T01:55:33.928Z,41.53
2018-11-23T01:58:01.784Z,45.90
2018-11-23T02:00:31.027Z,39.97
2018-11-23T02:02:59.719Z,41.07
2018-11-23T02:05:30.565Z,38.47
2018-11-23T02:07:58.664Z,46.07
2018-11-23T02:10:28.223Z,75.90
2018-11-23T02:12:57.589Z,56.57
2018-11-23T02:15:25.977Z,44.50
2018-11-23T02:17:55.675Z,49.33
2018-11-23T02:20:25.458Z,38.83
2018-11-23T02:22:55.134Z,39.87
2018-11-23T02:25:23.040Z,40.47
2018-11-23T02:27:52.776Z,40.00
2018-11-23T02:30:25.092Z,37.50
2018-11-23T02:32:59.336Z,44.17
2018-11-23T02:35:29.149Z,43.50
2018-11-23T02:37:59.320Z,41.83
2018-11-23T02:40:28.944Z,34.10
2018-11-23T02:42:57.357Z,67.62
2018-11-23T02:45:27.069Z,50.30
2018-11-23T02:47:56.697Z,45.83
2018-11-23T02:50:26.364Z,43.23
2018-11-23T02:52:54.279Z,39.33
2018-11-23T02:55:25.448Z,42.17
2018-11-23T02:57:54.962Z,39.23
2018-11-23T03:00:25.669Z,41.63
2018-11-23T03:02:55.034Z,45.37
2018-11-23T03:05:24.791Z,42.40
2018-11-23T03:07:54.494Z,42.33
2018-11-23T03:10:22.673Z,41.70
2018-11-23T03:12:52.178Z,37.70
2018-11-23T03:15:22.508Z,41.07
2018-11-23T03:17:52.633Z,41.10
2018-11-23T03:20:23.383Z,38.10
2018-11-23T03:22:53.563Z,38.43
2018-11-23T03:25:23.060Z,43.37
2018-11-23T03:27:52.688Z,45.40
2018-11-23T03:30:23.587Z,45.23
2018-11-23T03:32:53.090Z,42.73
2018-11-23T03:35:22.382Z,43.47
2018-11-23T03:37:53.228Z,42.70
2018-11-23T03:40:22.904Z,40.07
2018-11-23T03:42:52.957Z,39.57
2018-11-23T03:45:21.541Z,34.73
2018-11-23T03:47:51.069Z,38.27
2018-11-23T03:50:21.377Z,43.73
2018-11-23T03:52:52.507Z,43.43
2018-11-23T03:55:22.527Z,34.60
2018-11-23T03:57:52.615Z,36.60
2018-11-23T04:00:24.847Z,38.77
2018-11-23T04:02:54.919Z,36.47
2018-11-23T04:05:26.059Z,37.53
2018-11-23T04:07:56.141Z,36.73
2018-11-23T04:10:24.313Z,37.83
2018-11-23T04:12:52.163Z,37.80
2018-11-23T04:15:20.013Z,41.53
2018-11-23T04:17:49.465Z,34.37
2018-11-23T04:20:19.300Z,40.63
2018-11-23T04:22:48.804Z,39.57
2018-11-23T04:25:20.590Z,39.17
2018-11-23T04:27:48.778Z,44.17
2018-11-23T04:30:20.649Z,43.33
2018-11-23T04:32:51.843Z,47.60
2018-11-23T04:35:22.835Z,40.63
2018-11-23T04:37:52.708Z,41.53
2018-11-23T04:40:21.270Z,42.60
2018-11-23T04:42:49.367Z,39.07
2018-11-23T04:45:18.067Z,40.20
2018-11-23T04:47:46.064Z,44.33
2018-11-23T04:50:18.008Z,41.60
2018-11-23T04:52:47.479Z,36.47
2018-11-23T04:55:16.623Z,33.88
2018-11-23T04:57:47.321Z,38.22
2018-11-23T05:00:17.755Z,37.33
2018-11-23T05:02:50.075Z,37.90
2018-11-23T05:05:20.231Z,36.17
2018-11-23T05:07:49.956Z,36.93
2018-11-23T05:10:19.620Z,41.70
2018-11-23T05:12:47.727Z,38.03
2018-11-23T05:15:18.116Z,37.63
2018-11-23T05:17:47.818Z,32.40
2018-11-23T05:20:16.217Z,37.63
2018-11-23T05:22:44.501Z,36.97
2018-11-23T05:25:13.357Z,36.40
2018-11-23T05:27:41.231Z,36.67
2018-11-23T05:30:17.156Z,37.30
2018-11-23T05:32:45.354Z,34.90
2018-11-23T05:35:17.215Z,33.50
2018-11-23T05:37:46.230Z,29.93
2018-11-23T05:40:18.899Z,31.57
2018-11-23T05:42:47.520Z,34.53
2018-11-23T05:45:20.449Z,32.40
2018-11-23T05:47:48.624Z,32.83
2018-11-23T05:50:21.261Z,34.87
2018-11-23T05:52:52.142Z,34.10
2018-11-23T05:55:20.768Z,30.33
2018-11-23T05:57:50.037Z,34.10
2018-11-23T06:00:24.311Z,41.00
2018-11-23T06:02:55.129Z,32.80
2018-11-23T06:05:24.514Z,31.90
2018-11-23T06:07:55.642Z,31.30
2018-11-23T06:10:25.504Z,36.40
2018-11-23T06:12:53.673Z,33.03
2018-11-23T06:15:24.934Z,34.00
2018-11-23T06:17:54.721Z,31.37
2018-11-23T06:20:25.629Z,32.90
2018-11-23T06:22:57.583Z,36.90
2018-11-23T06:25:49.482Z,32.93
2018-11-23T06:28:17.626Z,32.10
2018-11-23T06:30:49.029Z,28.00
2018-11-23T06:33:33.709Z,29.93
2018-11-23T06:36:01.582Z,27.77
2018-11-23T06:38:29.467Z,29.97
2018-11-23T06:41:00.906Z,27.23
2018-11-23T06:43:31.966Z,36.30
2018-11-23T06:46:03.996Z,36.83
2018-11-23T06:48:33.562Z,33.90
2018-11-23T06:51:01.406Z,30.33
2018-11-23T06:53:29.517Z,30.00
2018-11-23T06:55:59.652Z,36.67
2018-11-23T06:58:29.234Z,34.13
2018-11-23T07:01:00.413Z,33.33
2018-11-23T07:03:30.364Z,30.13
2018-11-23T07:05:58.989Z,36.93
2018-11-23T07:08:28.447Z,27.50
2018-11-23T07:11:03.816Z,33.15
2018-11-23T07:13:34.488Z,31.48
2018-11-23T07:16:03.844Z,36.07
2018-11-23T07:18:32.083Z,30.30
2018-11-23T07:21:01.526Z,35.23
2018-11-23T07:23:30.963Z,35.57
2018-11-23T07:25:58.597Z,34.33
2018-11-23T07:28:28.601Z,33.17
2018-11-23T07:31:02.105Z,34.40
2018-11-23T07:33:26.345Z,32.75
2018-11-23T07:35:55.915Z,33.70
2018-11-23T07:38:26.916Z,28.83
2018-11-23T07:41:13.103Z,30.12
2018-11-23T07:43:43.991Z,36.88
2018-11-23T07:46:12.589Z,32.38
2018-11-23T07:48:40.527Z,35.17
2018-11-23T07:51:10.237Z,30.00
2018-11-23T07:53:41.188Z,38.60
2018-11-23T07:56:09.324Z,38.73
2018-11-23T07:58:37.285Z,34.03
2018-11-23T08:01:06.928Z,28.60
2018-11-23T08:03:35.173Z,32.20
2018-11-23T08:06:04.525Z,38.57
2018-11-23T08:08:32.675Z,35.30
2018-11-23T08:11:07.874Z,34.77
2018-11-23T08:13:36.469Z,36.33
2018-11-23T08:16:05.883Z,34.27
2018-11-23T08:18:36.965Z,35.57
2018-11-23T08:21:06.380Z,38.43
2018-11-23T08:23:36.032Z,38.10
2018-11-23T08:26:04.463Z,31.43
2018-11-23T08:28:33.935Z,34.27
2018-11-23T08:31:03.606Z,33.77
2018-11-23T08:33:31.544Z,33.57
2018-11-23T08:36:00.999Z,35.37
2018-11-23T08:38:28.983Z,36.73
2018-11-23T08:40:56.984Z,33.37
2018-11-23T08:43:26.360Z,29.57
2018-11-23T08:45:55.860Z,27.90
2018-11-23T08:48:25.371Z,28.40
2018-11-23T08:50:54.820Z,30.20
2018-11-23T08:53:29.307Z,25.60
2018-11-23T08:55:58.738Z,33.97
2018-11-23T08:58:28.942Z,21.00
2018-11-23T09:01:00.255Z,29.47
2018-11-23T09:03:29.910Z,32.97
2018-11-23T09:05:57.693Z,32.60
2018-11-23T09:08:25.980Z,34.70
2018-11-23T09:10:53.983Z,33.97
2018-11-23T09:13:22.489Z,34.20
2018-11-23T09:15:52.611Z,39.80
2018-11-23T09:18:21.337Z,37.97
2018-11-23T09:20:52.158Z,35.10
2018-11-23T09:23:20.658Z,32.70
2018-11-23T09:25:49.263Z,32.90
2018-11-23T09:28:17.407Z,34.13
2018-11-23T09:30:48.434Z,32.90
2018-11-23T09:33:19.668Z,27.70
2018-11-23T09:35:51.298Z,34.05
2018-11-23T09:38:21.412Z,35.00
2018-11-23T09:40:52.892Z,36.67
2018-11-23T09:43:24.014Z,33.63
2018-11-23T09:45:55.173Z,34.28
2018-11-23T09:48:24.923Z,33.75
2018-11-23T09:50:56.063Z,32.70
2018-11-23T09:53:25.667Z,35.03
2018-11-23T09:55:55.005Z,33.90
2018-11-23T09:58:25.127Z,35.80
2018-11-23T10:00:55.282Z,36.10
2018-11-23T10:03:24.894Z,30.98
2018-11-23T10:05:56.043Z,32.72
2018-11-23T10:08:24.169Z,32.20
2018-11-23T10:10:53.584Z,35.38
2018-11-23T10:13:21.517Z,31.65
2018-11-23T10:15:51.180Z,28.58
2018-11-23T10:18:19.292Z,36.47
2018-11-23T10:20:47.186Z,28.02
2018-11-23T10:23:16.811Z,31.23
2018-11-23T10:25:46.427Z,33.03
2018-11-23T10:28:15.787Z,30.50
2018-11-23T10:30:43.751Z,29.02
2018-11-23T10:33:13.456Z,30.95
2018-11-23T10:35:44.480Z,31.95
2018-11-23T10:38:12.815Z,27.33
2018-11-23T10:40:41.553Z,34.75
2018-11-23T10:43:11.292Z,31.92
2018-11-23T10:45:41.607Z,34.75
2018-11-23T10:48:10.939Z,34.40
2018-11-23T10:50:42.399Z,34.13
2018-11-23T10:53:10.358Z,38.85
2018-11-23T10:55:40.512Z,35.78
2018-11-23T10:58:08.572Z,32.83
2018-11-23T11:00:54.303Z,36.70
2018-11-23T11:03:47.231Z,31.87
2018-11-23T11:06:32.645Z,30.88
2018-11-23T11:09:00.525Z,32.17
2018-11-23T11:11:30.214Z,32.50
2018-11-23T11:14:01.134Z,30.60
2018-11-23T11:16:29.307Z,28.05
2018-11-23T11:18:58.856Z,28.15
2018-11-23T11:21:29.205Z,33.10
2018-11-23T11:23:59.115Z,32.35
2018-11-23T11:26:29.933Z,32.85
2018-11-23T11:28:57.577Z,27.92
2018-11-23T11:31:29.030Z,27.25
2018-11-23T11:33:58.356Z,31.85
2018-11-23T11:36:26.743Z,33.72
2018-11-23T11:38:56.482Z,28.27
2018-11-23T11:41:25.047Z,29.90
2018-11-23T11:43:55.891Z,31.83
2018-11-23T11:46:26.677Z,32.40
2018-11-23T11:48:56.056Z,33.72
2018-11-23T11:51:24.441Z,35.90
2018-11-23T11:53:52.693Z,33.85
2018-11-23T11:56:23.674Z,35.20
2018-11-23T11:58:51.989Z,32.83
2018-11-23T12:01:20.090Z,35.38
2018-11-23T12:03:48.270Z,35.22
2018-11-23T12:06:16.352Z,33.30
2018-11-23T12:08:44.296Z,33.85
2018-11-23T12:11:12.685Z,35.10
2018-11-23T12:13:40.496Z,32.08
2018-11-23T12:16:10.270Z,32.38
2018-11-23T12:18:37.984Z,32.67
2018-11-23T12:21:09.262Z,32.90
2018-11-23T12:23:38.605Z,30.58
2018-11-23T12:26:06.737Z,36.28
2018-11-23T12:28:34.839Z,33.80
2018-11-23T12:31:02.612Z,38.95
2018-11-23T12:33:30.550Z,35.55
2018-11-23T12:36:00.127Z,32.25
2018-11-23T12:38:30.145Z,30.17
2018-11-23T12:41:00.931Z,30.73
2018-11-23T12:43:29.175Z,30.92
2018-11-23T12:45:58.726Z,32.95
2018-11-23T12:48:28.223Z,38.40
2018-11-23T12:50:56.375Z,34.08
2018-11-23T12:53:24.436Z,33.47
2018-11-23T12:55:54.551Z,34.15
2018-11-23T12:58:23.867Z,35.55
2018-11-23T13:00:54.985Z,35.17
2018-11-23T13:03:22.862Z,33.75
2018-11-23T13:05:51.038Z,35.75
2018-11-23T13:08:20.563Z,37.30
2018-11-23T13:10:48.517Z,38.38
2018-11-23T13:13:18.058Z,34.58
2018-11-23T13:15:47.370Z,36.47
2018-11-23T13:18:15.298Z,33.92
2018-11-23T13:20:43.309Z,33.97
2018-11-23T13:23:14.130Z,36.13
2018-11-23T13:25:45.324Z,33.35
2018-11-23T13:28:14.725Z,34.03
2018-11-23T13:30:42.528Z,38.42
2018-11-23T13:33:11.968Z,38.05
2018-11-23T13:35:40.095Z,35.95
2018-11-23T13:38:09.603Z,34.70
2018-11-23T13:40:39.514Z,33.25
2018-11-23T13:43:09.264Z,36.88
2018-11-23T13:45:38.711Z,40.75
2018-11-23T13:48:06.516Z,40.25
2018-11-23T13:50:36.604Z,44.90
2018-11-23T13:53:05.364Z,43.45
2018-11-23T13:55:33.260Z,43.40
2018-11-23T13:58:03.369Z,45.45
2018-11-23T14:00:33.222Z,45.10
2018-11-23T14:03:03.329Z,42.08
2018-11-23T14:05:33.891Z,46.78
2018-11-23T14:08:04.671Z,46.47
2018-11-23T14:10:34.113Z,40.95
2018-11-23T14:13:11.360Z,42.90
2018-11-23T14:15:33.902Z,47.78
2018-11-23T14:18:03.779Z,44.45
2018-11-23T14:20:33.441Z,42.75
2018-11-23T14:23:01.228Z,38.38
2018-11-23T14:25:32.939Z,42.33
2018-11-23T14:28:00.936Z,41.50
2018-11-23T14:30:35.501Z,38.55
2018-11-23T14:33:06.604Z,39.60
2018-11-23T14:35:35.289Z,34.95
2018-11-23T14:38:05.031Z,35.85
2018-11-23T14:40:34.642Z,60.85
2018-11-23T14:43:05.586Z,47.30
2018-11-23T14:45:34.782Z,39.35
2018-11-23T14:48:09.340Z,45.50
2018-11-23T14:50:49.537Z,43.15
2018-11-23T14:53:17.495Z,42.55
2018-11-23T14:55:45.408Z,33.42
2018-11-23T14:58:15.046Z,44.22
2018-11-23T15:00:44.764Z,41.47
2018-11-23T15:03:14.299Z,36.85
2018-11-23T15:05:43.646Z,43.17
2018-11-23T15:08:13.807Z,42.72
2018-11-23T15:10:43.217Z,41.55
2018-11-23T15:13:14.041Z,40.00
2018-11-23T15:15:43.409Z,35.55
2018-11-23T15:18:14.351Z,35.13
2018-11-23T15:20:46.343Z,33.22
2018-11-23T15:23:14.947Z,36.30
2018-11-23T15:25:42.896Z,35.97
2018-11-23T15:28:13.121Z,37.50
2018-11-23T15:30:44.686Z,40.45
2018-11-23T15:33:17.168Z,39.97
2018-11-23T15:35:45.993Z,35.97
2018-11-23T15:38:19.316Z,39.92
2018-11-23T15:40:48.993Z,46.03
2018-11-23T15:43:19.532Z,38.40
2018-11-23T15:45:47.884Z,40.60
2018-11-23T15:48:17.526Z,37.78
2018-11-23T15:50:46.011Z,34.90
2018-11-23T15:53:17.686Z,33.83
2018-11-23T15:55:47.015Z,35.15
2018-11-23T15:58:17.985Z,34.55
2018-11-23T16:00:50.279Z,36.10
2018-11-23T16:03:21.221Z,35.83
2018-11-23T16:05:50.563Z,36.00
2018-11-23T16:08:22.333Z,37.47
2018-11-23T16:10:50.669Z,35.63
2018-11-23T16:13:19.969Z,33.22
2018-11-23T16:15:49.672Z,36.72
2018-11-23T16:18:18.166Z,42.28
2018-11-23T16:20:48.629Z,42.28
2018-11-23T16:23:19.951Z,41.67
2018-11-23T16:25:48.268Z,41.95
2018-11-23T16:28:16.851Z,38.88
2018-11-23T16:30:48.482Z,39.97
2018-11-23T16:33:19.903Z,41.85
2018-11-23T16:35:50.700Z,38.83
2018-11-23T16:38:20.944Z,42.83
2018-11-23T16:40:52.226Z,37.97
2018-11-23T16:43:20.170Z,37.10
2018-11-23T16:45:48.190Z,40.42
2018-11-23T16:48:19.782Z,41.03
2018-11-23T16:50:51.257Z,36.67
2018-11-23T16:53:22.611Z,35.03
2018-11-23T16:55:52.748Z,37.10
2018-11-23T16:58:20.560Z,34.58
2018-11-23T17:00:49.059Z,36.95
2018-11-23T17:03:23.319Z,33.72
2018-11-23T17:05:55.722Z,34.50
2018-11-23T17:08:24.422Z,34.55
2018-11-23T17:10:52.599Z,34.22
2018-11-23T17:13:20.794Z,33.40
2018-11-23T17:15:51.617Z,37.38
2018-11-23T17:18:19.620Z,35.78
2018-11-23T17:20:49.835Z,33.20
2018-11-23T17:23:19.147Z,30.65
2018-11-23T17:25:48.619Z,32.05
2018-11-23T17:28:18.548Z,33.50
2018-11-23T17:30:48.112Z,32.20
2018-11-23T17:33:17.511Z,30.52
2018-11-23T17:35:45.989Z,26.92
2018-11-23T17:38:14.021Z,30.60
2018-11-23T17:40:42.323Z,30.00
2018-11-23T17:43:10.702Z,31.75
2018-11-23T17:45:38.622Z,30.12
2018-11-23T17:48:08.430Z,31.65
2018-11-23T17:50:39.326Z,31.52
2018-11-23T17:53:07.177Z,33.42
2018-11-23T17:55:36.844Z,30.12
2018-11-23T17:58:05.073Z,28.45
2018-11-23T18:00:39.203Z,26.62
2018-11-23T18:03:04.033Z,29.52
2018-11-23T18:05:34.646Z,29.27
2018-11-23T18:08:04.565Z,30.95
2018-11-23T18:10:33.763Z,30.70
2018-11-23T18:13:03.383Z,30.37
2018-11-23T18:15:34.159Z,29.85
2018-11-23T18:18:05.121Z,29.08
2018-11-23T18:20:36.548Z,30.25
2018-11-23T18:23:07.961Z,30.23
2018-11-23T18:25:42.651Z,32.97
2018-11-23T18:28:13.671Z,32.05
2018-11-23T18:30:41.577Z,28.85
2018-11-23T18:33:11.225Z,29.30
2018-11-23T18:35:39.276Z,27.50
2018-11-23T18:38:07.269Z,26.62
2018-11-23T18:40:37.495Z,26.77
2018-11-23T18:43:05.083Z,30.70
2018-11-23T18:45:35.145Z,29.70
2018-11-23T18:48:02.997Z,31.83
2018-11-23T18:50:30.851Z,34.10
2018-11-23T18:53:00.590Z,26.35
2018-11-23T18:55:28.479Z,34.95
2018-11-23T18:57:57.840Z,33.63
2018-11-23T19:00:27.243Z,35.58
2018-11-23T19:02:57.061Z,32.00
2018-11-23T19:05:27.304Z,31.98
2018-11-23T19:07:57.039Z,30.25
2018-11-23T19:10:24.847Z,34.10
2018-11-23T19:12:54.467Z,31.35
2018-11-23T19:15:25.439Z,31.00
2018-11-23T19:17:51.879Z,36.83
2018-11-23T19:20:24.967Z,32.63
2018-11-23T19:22:54.907Z,36.03
2018-11-23T19:25:24.574Z,36.92
2018-11-23T19:27:53.943Z,33.72
2018-11-23T19:30:28.679Z,33.00
2018-11-23T19:32:54.261Z,37.38
2018-11-23T19:35:23.935Z,33.63
2018-11-23T19:37:53.396Z,35.35
2018-11-23T19:40:23.043Z,40.58
2018-11-23T19:42:52.685Z,43.10
2018-11-23T19:45:20.681Z,37.47
2018-11-23T19:47:48.617Z,38.25
2018-11-23T19:50:21.000Z,35.50
2018-11-23T19:52:50.380Z,32.67
2018-11-23T19:55:20.063Z,32.95
2018-11-23T19:57:49.935Z,33.13
2018-11-23T20:00:26.168Z,32.22
2018-11-23T20:02:54.281Z,32.53
2018-11-23T20:05:25.166Z,33.67
2018-11-23T20:07:55.521Z,32.30
2018-11-23T20:10:27.092Z,31.33
2018-11-23T20:12:57.461Z,35.53
2018-11-23T20:15:25.378Z,33.00
2018-11-23T20:17:54.814Z,29.15
2018-11-23T20:20:24.191Z,26.33
2018-11-23T20:22:53.789Z,34.77
2018-11-23T20:25:21.872Z,32.28
2018-11-23T20:27:55.209Z,37.60
2018-11-23T20:30:26.768Z,30.15
2018-11-23T20:32:54.794Z,36.03
2018-11-23T20:35:23.387Z,32.30
2018-11-23T20:37:51.172Z,28.00
2018-11-23T20:40:22.819Z,31.97
2018-11-23T20:42:50.855Z,32.73
2018-11-23T20:45:18.879Z,28.97
2018-11-23T20:47:48.157Z,27.37
2018-11-23T20:50:19.866Z,28.67
2018-11-23T20:52:49.718Z,32.23
2018-11-23T20:55:22.626Z,32.25
2018-11-23T20:57:51.977Z,29.35
2018-11-23T21:00:20.199Z,30.85
2018-11-23T21:02:50.298Z,27.93
2018-11-23T21:05:22.042Z,29.23
2018-11-23T21:07:53.634Z,28.15
2018-11-23T21:10:23.803Z,33.73
2018-11-23T21:12:54.947Z,35.50
2018-11-23T21:15:30.488Z,32.43
2018-11-23T21:18:03.418Z,34.20
2018-11-23T21:20:34.346Z,29.30
2018-11-23T21:23:03.727Z,28.37
2018-11-23T21:25:31.515Z,32.70
2018-11-23T21:27:59.528Z,35.13
2018-11-23T21:30:29.059Z,30.05
2018-11-23T21:32:57.003Z,29.13
2018-11-23T21:35:25.248Z,30.47
2018-11-23T21:37:54.823Z,31.90
2018-11-23T21:40:24.437Z,36.23
2018-11-23T21:42:54.169Z,30.20
2018-11-23T21:45:21.920Z,30.23
2018-11-23T21:47:49.787Z,33.53
2018-11-23T21:50:25.563Z,33.00
2018-11-23T21:52:50.483Z,30.70
2018-11-23T21:55:18.893Z,28.20
2018-11-23T21:57:48.451Z,27.80
2018-11-23T22:00:19.302Z,34.87
2018-11-23T22:02:47.148Z,25.60
2018-11-23T22:05:15.180Z,30.90
2018-11-23T22:07:44.754Z,29.20
2018-11-23T22:10:13.194Z,33.03
2018-11-23T22:12:41.075Z,27.47
2018-11-23T22:15:19.820Z,25.00
2018-11-23T22:17:49.807Z,28.30
2018-11-23T22:20:20.494Z,26.67
2018-11-23T22:22:48.496Z,30.97
2018-11-23T22:25:18.600Z,29.80
2018-11-23T22:27:47.972Z,33.90
2018-11-23T22:30:28.619Z,29.77
2018-11-23T22:32:56.456Z,29.30
2018-11-23T22:35:26.175Z,32.53
2018-11-23T22:37:55.737Z,28.87
2018-11-23T22:40:25.360Z,28.27
2018-11-23T22:42:55.532Z,30.83
2018-11-23T22:45:25.040Z,31.62
2018-11-23T22:47:52.828Z,28.50
2018-11-23T22:50:22.702Z,28.67
2018-11-23T22:52:51.424Z,27.93
2018-11-23T22:55:21.177Z,32.90
2018-11-23T22:57:50.752Z,27.33
2018-11-23T23:00:40.345Z,32.08
2018-11-23T23:03:08.236Z,27.83
2018-11-23T23:05:42.486Z,30.00
2018-11-23T23:08:08.947Z,32.00
2018-11-23T23:10:37.042Z,27.23
2018-11-23T23:13:05.217Z,27.23
2018-11-23T23:15:34.731Z,32.60
2018-11-23T23:18:02.853Z,31.77
2018-11-23T23:20:32.038Z,32.07
2018-11-23T23:23:01.509Z,30.07
2018-11-23T23:25:29.296Z,29.70
2018-11-23T23:27:57.400Z,30.85
2018-11-23T23:30:26.783Z,30.40
2018-11-23T23:32:56.378Z,28.17
2018-11-23T23:35:24.174Z,27.37
2018-11-23T23:37:53.810Z,24.43
2018-11-23T23:40:23.107Z,28.40
2018-11-23T23:42:54.150Z,31.53
2018-11-23T23:45:22.302Z,30.77
2018-11-23T23:47:51.679Z,31.37
2018-11-23T23:50:20.018Z,38.28
2018-11-23T23:52:50.948Z,29.83
2018-11-23T23:55:21.004Z,29.03
2018-11-23T23:57:48.862Z,29.87
