createdAt,value
2024-01-22T00:00:01.635Z,75.85
2024-01-22T00:02:34.433Z,75.93
2024-01-22T00:05:07.288Z,76.03
2024-01-22T00:07:40.729Z,76.03
2024-01-22T00:10:13.612Z,76.13
2024-01-22T00:12:47.597Z,76.11
2024-01-22T00:15:21.282Z,76.09
2024-01-22T00:17:53.204Z,76.02
2024-01-22T00:20:25.290Z,76.24
2024-01-22T00:22:58.078Z,76.09
2024-01-22T00:25:30.670Z,76.19
2024-01-22T00:28:03.233Z,76.25
2024-01-22T00:30:35.720Z,76.35
2024-01-22T00:33:08.251Z,76.42
2024-01-22T00:35:40.642Z,76.53
2024-01-22T00:38:13.320Z,76.56
2024-01-22T00:40:45.706Z,76.64
2024-01-22T00:43:18.955Z,76.64
2024-01-22T00:45:53.230Z,76.73
2024-01-22T00:48:25.976Z,76.65
2024-01-22T00:50:58.789Z,76.55
2024-01-22T00:53:31.276Z,76.61
2024-01-22T00:56:07.459Z,76.55
2024-01-22T00:58:39.006Z,76.78
2024-01-22T01:01:11.556Z,77.04
2024-01-22T01:03:44.182Z,77.06
2024-01-22T01:06:17.077Z,76.98
2024-01-22T01:08:49.648Z,77.10
2024-01-22T01:11:22.494Z,77.13
2024-01-22T01:13:54.777Z,77.13
2024-01-22T01:16:28.792Z,77.18
2024-01-22T01:19:01.453Z,77.23
2024-01-22T01:21:34.006Z,77.04
2024-01-22T01:24:06.638Z,77.08
2024-01-22T01:26:45.745Z,76.86
2024-01-22T01:29:18.334Z,77.03
2024-01-22T01:31:51.030Z,77.02
2024-01-22T01:34:23.881Z,77.01
2024-01-22T01:36:56.393Z,77.09
2024-01-22T01:39:28.845Z,77.15
2024-01-22T01:42:01.389Z,77.14
2024-01-22T01:44:45.848Z,77.06
2024-01-22T01:47:18.907Z,77.11
2024-01-22T01:49:52.959Z,77.01
2024-01-22T01:52:24.763Z,77.12
2024-01-22T01:54:58.112Z,77.25
2024-01-22T01:57:33.099Z,76.84
2024-01-22T02:00:08.558Z,76.89
2024-01-22T02:02:41.786Z,76.97
2024-01-22T02:05:15.176Z,77.01
2024-01-22T02:07:48.902Z,76.99
2024-01-22T02:10:21.440Z,77.00
2024-01-22T02:12:53.980Z,77.02
2024-01-22T02:15:26.568Z,77.03
2024-01-22T02:18:02.968Z,77.00
2024-01-22T02:20:35.463Z,76.97
2024-01-22T02:23:09.884Z,76.94
2024-01-22T02:25:42.421Z,76.88
2024-01-22T02:28:15.296Z,76.81
2024-01-22T02:30:48.038Z,76.72
2024-01-22T02:33:21.487Z,76.75
2024-01-22T02:35:54.922Z,76.71
2024-01-22T02:38:27.833Z,76.69
2024-01-22T02:41:00.332Z,76.63
2024-01-22T02:43:32.993Z,76.62
2024-01-22T02:46:05.625Z,76.63
2024-01-22T02:48:38.564Z,76.62
2024-01-22T02:51:12.742Z,76.64
2024-01-22T02:53:45.937Z,76.60
2024-01-22T02:56:22.684Z,76.62
2024-01-22T02:58:55.636Z,76.63
2024-01-22T03:01:28.258Z,76.56
2024-01-22T03:04:01.645Z,76.55
2024-01-22T03:06:34.495Z,76.46
2024-01-22T03:09:07.455Z,76.43
2024-01-22T03:11:39.561Z,76.75
2024-01-22T03:14:12.336Z,76.39
2024-01-22T03:16:45.493Z,76.39
2024-01-22T03:19:21.319Z,76.37
2024-01-22T03:21:53.925Z,76.38
2024-01-22T03:24:29.927Z,76.33
2024-01-22T03:27:01.960Z,76.37
2024-01-22T03:29:34.840Z,76.33
2024-01-22T03:32:08.012Z,76.40
2024-01-22T03:34:40.793Z,76.45
2024-01-22T03:37:13.428Z,76.47
2024-01-22T03:39:45.969Z,76.48
2024-01-22T03:42:20.626Z,76.50
2024-01-22T03:44:54.815Z,76.52
2024-01-22T03:47:28.221Z,76.49
2024-01-22T03:50:02.431Z,76.78
2024-01-22T03:52:36.346Z,76.52
2024-01-22T03:55:09.258Z,76.51
2024-01-22T03:57:41.773Z,76.80
2024-01-22T04:00:16.319Z,76.36
2024-01-22T04:02:49.940Z,76.20
2024-01-22T04:05:23.544Z,76.26
2024-01-22T04:07:57.350Z,76.34
2024-01-22T04:10:30.286Z,76.41
2024-01-22T04:13:03.549Z,76.46
2024-01-22T04:15:38.278Z,76.50
2024-01-22T04:18:11.172Z,76.51
2024-01-22T04:20:45.422Z,76.55
2024-01-22T04:23:19.084Z,76.50
2024-01-22T04:25:53.151Z,76.61
2024-01-22T04:28:27.380Z,76.56
2024-01-22T04:31:00.056Z,76.59
2024-01-22T04:33:34.973Z,76.59
2024-01-22T04:36:10.194Z,76.69
2024-01-22T04:38:44.492Z,76.60
2024-01-22T04:41:18.783Z,76.60
2024-01-22T04:43:51.120Z,76.65
2024-01-22T04:46:24.111Z,76.99
2024-01-22T04:48:58.069Z,76.59
2024-01-22T04:51:32.695Z,76.65
2024-01-22T04:54:05.736Z,76.75
2024-01-22T04:56:48.046Z,76.70
2024-01-22T04:59:22.677Z,76.78
2024-01-22T05:01:56.036Z,76.74
2024-01-22T05:04:29.400Z,76.75
2024-01-22T05:07:02.494Z,76.84
2024-01-22T05:09:35.258Z,76.84
2024-01-22T05:12:09.121Z,76.77
2024-01-22T05:14:42.494Z,76.79
2024-01-22T05:17:15.962Z,76.83
2024-01-22T05:19:50.134Z,76.82
2024-01-22T05:22:22.988Z,76.77
2024-01-22T05:24:58.485Z,76.87
2024-01-22T05:27:35.127Z,76.79
2024-01-22T05:30:09.331Z,76.82
2024-01-22T05:32:42.577Z,76.83
2024-01-22T05:35:17.175Z,76.81
2024-01-22T05:37:52.011Z,76.76
2024-01-22T05:40:26.149Z,77.00
2024-01-22T05:42:59.081Z,76.85
2024-01-22T05:45:33.304Z,76.84
2024-01-22T05:48:08.637Z,77.17
2024-01-22T05:50:42.049Z,77.04
2024-01-22T05:53:15.254Z,77.02
2024-01-22T05:55:48.230Z,77.05
2024-01-22T05:58:21.258Z,77.14
2024-01-22T06:00:54.381Z,77.12
2024-01-22T06:03:28.406Z,77.17
2024-01-22T06:06:01.616Z,77.17
2024-01-22T06:08:34.669Z,77.06
2024-01-22T06:11:08.599Z,77.02
2024-01-22T06:13:53.477Z,77.11
2024-01-22T06:16:18.313Z,77.08
2024-01-22T06:18:51.538Z,77.14
2024-01-22T06:21:24.920Z,77.10
2024-01-22T06:23:58.724Z,77.14
2024-01-22T06:26:33.461Z,77.14
2024-01-22T06:29:07.246Z,77.12
2024-01-22T06:31:42.930Z,77.16
2024-01-22T06:34:16.176Z,77.21
2024-01-22T06:36:51.379Z,77.24
2024-01-22T06:39:24.346Z,77.23
2024-01-22T06:41:58.091Z,77.24
2024-01-22T06:44:31.335Z,77.31
2024-01-22T06:47:05.404Z,77.56
2024-01-22T06:49:39.031Z,77.06
2024-01-22T06:52:11.983Z,77.18
2024-01-22T06:54:45.151Z,77.18
2024-01-22T06:57:18.486Z,77.19
2024-01-22T06:59:55.281Z,77.25
2024-01-22T07:02:28.601Z,77.25
2024-01-22T07:05:01.762Z,77.24
2024-01-22T07:07:35.814Z,77.31
2024-01-22T07:10:11.176Z,77.56
2024-01-22T07:12:44.722Z,77.39
2024-01-22T07:15:19.576Z,77.40
2024-01-22T07:17:52.807Z,77.38
2024-01-22T07:20:25.839Z,77.35
2024-01-22T07:22:58.452Z,77.36
2024-01-22T07:25:33.037Z,77.45
2024-01-22T07:28:06.550Z,77.48
2024-01-22T07:30:40.741Z,77.62
2024-01-22T07:33:14.125Z,77.59
2024-01-22T07:35:47.987Z,77.76
2024-01-22T07:38:22.162Z,77.64
2024-01-22T07:40:56.529Z,77.73
2024-01-22T07:43:30.787Z,77.78
2024-01-22T07:46:06.991Z,77.85
2024-01-22T07:48:40.016Z,77.78
2024-01-22T07:51:15.192Z,78.04
2024-01-22T07:53:48.234Z,78.06
2024-01-22T07:56:22.071Z,78.10
2024-01-22T07:58:55.171Z,77.97
2024-01-22T08:01:27.931Z,78.35
2024-01-22T08:04:02.318Z,77.86
2024-01-22T08:06:35.890Z,77.93
2024-01-22T08:09:09.403Z,78.22
2024-01-22T08:11:43.640Z,78.13
2024-01-22T08:14:16.430Z,78.10
2024-01-22T08:16:51.069Z,78.17
2024-01-22T08:19:24.987Z,78.17
2024-01-22T08:21:57.549Z,78.30
2024-01-22T08:24:30.367Z,78.52
2024-01-22T08:27:04.602Z,77.98
2024-01-22T08:29:38.205Z,78.05
2024-01-22T08:32:11.760Z,78.36
2024-01-22T08:34:44.984Z,78.41
2024-01-22T08:37:18.132Z,78.46
2024-01-22T08:39:51.339Z,78.59
2024-01-22T08:42:24.162Z,78.94
2024-01-22T08:44:58.855Z,78.42
2024-01-22T08:47:33.655Z,78.40
2024-01-22T08:50:10.378Z,78.60
2024-01-22T08:52:42.800Z,78.68
2024-01-22T08:55:16.311Z,78.97
2024-01-22T08:57:49.278Z,78.62
2024-01-22T09:00:23.192Z,78.56
2024-01-22T09:02:57.023Z,78.60
2024-01-22T09:05:32.793Z,78.48
2024-01-22T09:08:06.716Z,78.54
2024-01-22T09:10:40.447Z,78.63
2024-01-22T09:13:13.488Z,78.67
2024-01-22T09:15:48.590Z,78.53
2024-01-22T09:18:25.097Z,78.65
2024-01-22T09:21:00.956Z,78.92
2024-01-22T09:23:34.044Z,78.85
2024-01-22T09:26:07.829Z,78.67
2024-01-22T09:28:41.287Z,78.40
2024-01-22T09:31:25.732Z,78.23
2024-01-22T09:34:08.889Z,78.11
2024-01-22T09:36:46.496Z,77.96
2024-01-22T09:39:20.607Z,77.78
2024-01-22T09:41:56.331Z,77.68
2024-01-22T09:44:29.950Z,77.67
2024-01-22T09:47:04.953Z,77.89
2024-01-22T09:49:40.340Z,78.10
2024-01-22T09:52:17.542Z,77.67
2024-01-22T09:54:51.547Z,77.32
2024-01-22T09:57:29.326Z,77.17
2024-01-22T10:00:04.040Z,77.19
2024-01-22T10:02:40.508Z,77.09
2024-01-22T10:05:15.498Z,76.91
2024-01-22T10:07:50.093Z,76.35
2024-01-22T10:10:23.116Z,76.86
2024-01-22T10:13:06.847Z,76.41
2024-01-22T10:15:40.590Z,77.44
2024-01-22T10:18:21.916Z,77.81
2024-01-22T10:20:59.418Z,77.80
2024-01-22T10:23:33.387Z,78.36
2024-01-22T10:26:11.556Z,78.42
2024-01-22T10:28:46.645Z,78.03
2024-01-22T10:31:20.029Z,78.12
2024-01-22T10:33:56.320Z,78.69
2024-01-22T10:36:31.339Z,78.63
2024-01-22T10:39:08.601Z,79.41
2024-01-22T10:41:45.637Z,79.64
2024-01-22T10:44:20.531Z,79.46
2024-01-22T10:46:55.761Z,79.46
2024-01-22T10:49:29.813Z,79.37
2024-01-22T10:52:03.956Z,79.46
2024-01-22T10:54:38.839Z,80.08
2024-01-22T10:57:18.095Z,80.09
2024-01-22T10:59:52.412Z,80.14
2024-01-22T11:02:30.272Z,80.24
2024-01-22T11:05:17.513Z,80.00
2024-01-22T11:07:51.680Z,79.93
2024-01-22T11:10:27.756Z,80.01
2024-01-22T11:13:03.685Z,80.12
2024-01-22T11:15:37.749Z,80.30
2024-01-22T11:18:12.026Z,80.53
2024-01-22T11:20:44.803Z,81.21
2024-01-22T11:23:17.971Z,80.77
2024-01-22T11:25:52.346Z,80.77
2024-01-22T11:28:26.138Z,80.80
2024-01-22T11:31:00.048Z,80.86
2024-01-22T11:33:35.250Z,81.01
2024-01-22T11:36:10.245Z,81.08
2024-01-22T11:38:54.497Z,81.24
2024-01-22T11:41:36.272Z,81.36
2024-01-22T11:44:09.550Z,81.10
2024-01-22T11:46:42.856Z,80.96
2024-01-22T11:49:16.127Z,81.00
2024-01-22T11:51:53.833Z,80.97
2024-01-22T11:54:27.188Z,80.78
2024-01-22T11:57:00.560Z,81.05
2024-01-22T11:59:33.508Z,81.08
2024-01-22T12:02:13.449Z,81.10
2024-01-22T12:04:46.026Z,81.21
2024-01-22T12:07:19.596Z,81.01
2024-01-22T12:09:54.583Z,81.24
2024-01-22T12:12:27.844Z,81.36
2024-01-22T12:15:02.899Z,81.62
2024-01-22T12:17:37.259Z,81.59
2024-01-22T12:20:12.319Z,81.62
2024-01-22T12:22:47.108Z,81.85
2024-01-22T12:25:20.170Z,81.87
2024-01-22T12:27:54.026Z,82.02
2024-01-22T12:30:27.107Z,81.90
2024-01-22T12:33:00.994Z,81.85
2024-01-22T12:35:34.243Z,81.84
2024-01-22T12:38:12.588Z,82.21
2024-01-22T12:40:46.122Z,81.77
2024-01-22T12:43:20.671Z,81.83
2024-01-22T12:45:55.325Z,82.04
2024-01-22T12:48:28.860Z,82.05
2024-01-22T12:51:02.193Z,82.02
2024-01-22T12:53:36.629Z,82.09
2024-01-22T12:56:09.852Z,82.21
2024-01-22T12:58:45.387Z,82.24
2024-01-22T13:01:19.756Z,82.32
2024-01-22T13:03:53.007Z,82.30
2024-01-22T13:06:26.601Z,82.30
2024-01-22T13:09:00.062Z,82.39
2024-01-22T13:11:34.265Z,82.45
2024-01-22T13:14:07.567Z,82.33
2024-01-22T13:16:40.849Z,82.41
2024-01-22T13:19:13.969Z,82.61
2024-01-22T13:21:46.804Z,82.74
2024-01-22T13:24:20.660Z,82.72
2024-01-22T13:26:53.197Z,83.02
2024-01-22T13:29:26.045Z,83.25
2024-01-22T13:31:59.929Z,82.91
2024-01-22T13:34:34.269Z,82.76
2024-01-22T13:37:09.189Z,82.70
2024-01-22T13:39:45.922Z,82.83
2024-01-22T13:42:18.973Z,82.92
2024-01-22T13:44:54.598Z,82.92
2024-01-22T13:47:37.050Z,82.93
2024-01-22T13:50:05.005Z,83.42
2024-01-22T13:52:38.457Z,83.22
2024-01-22T13:55:13.089Z,82.98
2024-01-22T13:57:46.632Z,83.12
2024-01-22T14:00:22.593Z,83.44
2024-01-22T14:02:57.117Z,83.25
2024-01-22T14:05:32.174Z,83.11
2024-01-22T14:08:06.822Z,83.01
2024-01-22T14:10:39.554Z,83.15
2024-01-22T14:13:12.741Z,83.36
2024-01-22T14:15:46.569Z,83.93
2024-01-22T14:18:21.330Z,83.53
2024-01-22T14:20:54.242Z,83.35
2024-01-22T14:23:27.077Z,83.78
2024-01-22T14:26:02.182Z,83.49
2024-01-22T14:28:35.271Z,83.53
2024-01-22T14:31:09.381Z,83.61
2024-01-22T14:33:42.621Z,83.71
2024-01-22T14:36:15.954Z,84.04
2024-01-22T14:38:49.125Z,84.04
2024-01-22T14:41:23.144Z,84.21
2024-01-22T14:43:56.055Z,84.30
2024-01-22T14:46:29.108Z,84.34
2024-01-22T14:49:08.698Z,84.15
2024-01-22T14:51:36.512Z,84.31
2024-01-22T14:54:09.757Z,84.37
2024-01-22T14:56:48.825Z,84.42
2024-01-22T14:59:21.800Z,84.46
2024-01-22T15:01:56.830Z,84.41
2024-01-22T15:04:30.666Z,84.74
2024-01-22T15:07:03.661Z,84.54
2024-01-22T15:09:39.039Z,84.66
2024-01-22T15:12:12.700Z,84.51
2024-01-22T15:14:46.275Z,84.46
2024-01-22T15:17:20.712Z,84.52
2024-01-22T15:19:54.040Z,84.44
2024-01-22T15:22:27.977Z,84.45
2024-01-22T15:25:01.408Z,84.46
2024-01-22T15:27:35.272Z,84.60
2024-01-22T15:30:10.496Z,84.78
2024-01-22T15:32:46.170Z,84.85
2024-01-22T15:35:21.174Z,84.74
2024-01-22T15:37:55.439Z,85.01
2024-01-22T15:40:30.899Z,85.12
2024-01-22T15:43:05.883Z,85.05
2024-01-22T15:45:40.556Z,84.90
2024-01-22T15:48:15.353Z,84.86
2024-01-22T15:50:48.663Z,84.85
2024-01-22T15:53:21.647Z,84.78
2024-01-22T15:55:55.746Z,84.93
2024-01-22T15:58:30.043Z,84.85
2024-01-22T16:01:03.139Z,84.99
2024-01-22T16:03:36.880Z,85.20
2024-01-22T16:06:09.802Z,85.16
2024-01-22T16:08:43.426Z,84.85
2024-01-22T16:11:16.742Z,84.91
2024-01-22T16:13:50.804Z,84.83
2024-01-22T16:16:25.015Z,84.89
2024-01-22T16:18:58.046Z,84.94
2024-01-22T16:21:30.733Z,85.21
2024-01-22T16:24:03.995Z,84.67
2024-01-22T16:26:39.107Z,84.54
2024-01-22T16:29:12.192Z,84.52
2024-01-22T16:31:45.200Z,84.58
2024-01-22T16:34:19.789Z,84.72
2024-01-22T16:36:52.531Z,84.67
2024-01-22T16:39:27.247Z,84.74
2024-01-22T16:42:00.070Z,84.91
2024-01-22T16:44:33.729Z,84.98
2024-01-22T16:47:09.811Z,84.91
2024-01-22T16:49:45.516Z,85.04
2024-01-22T16:52:17.937Z,85.00
2024-01-22T16:54:50.976Z,85.15
2024-01-22T16:57:25.234Z,84.99
2024-01-22T16:59:59.215Z,84.92
2024-01-22T17:02:34.844Z,84.85
2024-01-22T17:05:08.348Z,84.79
2024-01-22T17:07:41.572Z,84.98
2024-01-22T17:10:17.916Z,85.18
2024-01-22T17:12:51.182Z,84.89
2024-01-22T17:15:24.679Z,84.85
2024-01-22T17:17:58.291Z,84.69
2024-01-22T17:20:35.624Z,84.66
2024-01-22T17:23:05.778Z,84.66
2024-01-22T17:25:38.829Z,84.64
2024-01-22T17:28:12.518Z,84.75
2024-01-22T17:30:46.458Z,84.70
2024-01-22T17:33:18.791Z,84.62
2024-01-22T17:35:51.469Z,84.80
2024-01-22T17:38:25.112Z,84.47
2024-01-22T17:40:58.716Z,84.48
2024-01-22T17:43:32.197Z,84.41
2024-01-22T17:46:06.512Z,84.44
2024-01-22T17:48:39.916Z,84.56
2024-01-22T17:51:13.604Z,84.51
2024-01-22T17:53:46.547Z,84.75
2024-01-22T17:56:19.630Z,84.55
2024-01-22T17:58:52.697Z,84.47
2024-01-22T18:01:26.763Z,84.47
2024-01-22T18:04:01.073Z,84.50
2024-01-22T18:06:34.215Z,84.64
2024-01-22T18:09:09.165Z,84.59
2024-01-22T18:11:46.465Z,84.45
2024-01-22T18:14:19.502Z,84.52
2024-01-22T18:16:53.054Z,84.61
2024-01-22T18:19:27.800Z,84.55
2024-01-22T18:22:01.156Z,84.57
2024-01-22T18:24:34.266Z,84.50
2024-01-22T18:27:07.374Z,84.57
2024-01-22T18:29:39.858Z,84.59
2024-01-22T18:32:12.455Z,84.55
2024-01-22T18:34:45.278Z,84.38
2024-01-22T18:37:19.525Z,84.48
2024-01-22T18:39:52.446Z,84.46
2024-01-22T18:42:25.390Z,84.48
2024-01-22T18:44:58.639Z,84.43
2024-01-22T18:47:33.646Z,84.40
2024-01-22T18:50:07.180Z,84.47
2024-01-22T18:52:39.918Z,84.32
2024-01-22T18:55:13.332Z,84.29
2024-01-22T18:57:46.234Z,84.32
2024-01-22T19:00:19.991Z,84.30
2024-01-22T19:02:54.877Z,84.26
2024-01-22T19:05:27.554Z,84.25
2024-01-22T19:08:00.153Z,84.21
2024-01-22T19:10:32.742Z,84.21
2024-01-22T19:13:05.958Z,84.24
2024-01-22T19:15:38.924Z,84.08
2024-01-22T19:18:12.016Z,84.14
2024-01-22T19:20:44.663Z,84.13
2024-01-22T19:23:17.520Z,84.04
2024-01-22T19:25:50.633Z,84.14
2024-01-22T19:28:23.296Z,84.08
2024-01-22T19:30:55.962Z,84.03
2024-01-22T19:33:28.782Z,83.94
2024-01-22T19:36:01.568Z,84.05
2024-01-22T19:38:34.232Z,83.63
2024-01-22T19:41:07.178Z,83.63
2024-01-22T19:43:40.243Z,83.81
2024-01-22T19:46:18.702Z,83.78
2024-01-22T19:48:50.127Z,83.57
2024-01-22T19:51:23.040Z,83.57
2024-01-22T19:53:55.863Z,83.65
2024-01-22T19:56:28.400Z,83.71
2024-01-22T19:59:01.043Z,83.78
2024-01-22T20:01:34.465Z,83.80
2024-01-22T20:04:07.668Z,83.83
2024-01-22T20:06:40.175Z,83.90
2024-01-22T20:09:14.614Z,83.92
2024-01-22T20:11:47.535Z,83.95
2024-01-22T20:14:20.361Z,84.03
2024-01-22T20:16:53.127Z,84.01
2024-01-22T20:19:26.175Z,84.01
2024-01-22T20:21:58.838Z,84.05
2024-01-22T20:24:31.702Z,84.10
2024-01-22T20:27:04.912Z,83.99
2024-01-22T20:29:37.583Z,83.98
2024-01-22T20:32:10.245Z,83.95
2024-01-22T20:34:43.350Z,83.89
2024-01-22T20:37:16.538Z,83.97
2024-01-22T20:39:49.461Z,84.07
2024-01-22T20:42:24.794Z,83.99
2024-01-22T20:44:58.783Z,83.94
2024-01-22T20:47:33.037Z,83.93
2024-01-22T20:50:05.688Z,84.02
2024-01-22T20:52:38.341Z,83.99
2024-01-22T20:55:11.273Z,84.15
2024-01-22T20:57:46.056Z,84.04
2024-01-22T21:00:20.852Z,84.02
2024-01-22T21:02:54.441Z,83.97
2024-01-22T21:05:28.634Z,83.90
2024-01-22T21:08:01.842Z,83.93
2024-01-22T21:10:35.404Z,83.88
2024-01-22T21:13:08.660Z,83.92
2024-01-22T21:15:41.278Z,83.92
2024-01-22T21:18:14.922Z,83.87
2024-01-22T21:20:49.154Z,83.83
2024-01-22T21:23:22.483Z,83.87
2024-01-22T21:25:55.281Z,83.87
2024-01-22T21:28:30.118Z,83.89
2024-01-22T21:31:02.742Z,83.90
2024-01-22T21:33:35.714Z,83.81
2024-01-22T21:36:10.199Z,83.84
2024-01-22T21:38:43.109Z,83.84
2024-01-22T21:41:15.711Z,83.82
2024-01-22T21:43:49.105Z,83.47
2024-01-22T21:46:23.379Z,83.36
2024-01-22T21:48:55.934Z,83.33
2024-01-22T21:51:28.467Z,83.41
2024-01-22T21:54:00.970Z,83.32
2024-01-22T21:56:33.588Z,83.28
2024-01-22T21:59:06.088Z,83.32
2024-01-22T22:01:38.740Z,83.38
2024-01-22T22:04:11.913Z,83.33
2024-01-22T22:06:44.907Z,83.34
2024-01-22T22:09:19.395Z,83.30
2024-01-22T22:11:52.353Z,83.32
2024-01-22T22:14:25.095Z,83.32
2024-01-22T22:16:57.660Z,83.42
2024-01-22T22:19:30.381Z,83.52
2024-01-22T22:22:03.296Z,83.50
2024-01-22T22:24:36.189Z,83.57
2024-01-22T22:27:09.232Z,83.46
2024-01-22T22:29:42.369Z,83.68
2024-01-22T22:32:15.955Z,83.47
2024-01-22T22:34:49.256Z,83.39
2024-01-22T22:37:21.533Z,83.48
2024-01-22T22:39:54.253Z,83.74
2024-01-22T22:42:27.194Z,83.25
2024-01-22T22:44:59.853Z,83.22
2024-01-22T22:47:34.083Z,83.38
2024-01-22T22:50:08.432Z,83.19
2024-01-22T22:52:41.035Z,83.36
2024-01-22T22:55:13.907Z,83.28
2024-01-22T22:57:46.593Z,83.38
2024-01-22T23:00:19.874Z,83.47
2024-01-22T23:02:52.950Z,83.43
2024-01-22T23:05:25.579Z,83.50
2024-01-22T23:07:58.707Z,83.50
2024-01-22T23:10:31.323Z,83.37
2024-01-22T23:13:04.146Z,83.36
2024-01-22T23:15:36.834Z,83.39
2024-01-22T23:18:10.415Z,83.36
2024-01-22T23:20:43.020Z,83.42
2024-01-22T23:23:15.955Z,83.29
2024-01-22T23:25:49.027Z,83.16
2024-01-22T23:28:23.516Z,83.16
2024-01-22T23:30:56.010Z,83.30
2024-01-22T23:33:29.007Z,83.16
2024-01-22T23:36:02.080Z,83.19
2024-01-22T23:38:35.151Z,83.20
2024-01-22T23:41:07.873Z,83.14
2024-01-22T23:43:40.325Z,83.15
2024-01-22T23:46:15.253Z,83.07
2024-01-22T23:48:48.596Z,82.98
2024-01-22T23:51:21.452Z,82.87
2024-01-22T23:53:54.403Z,83.01
2024-01-22T23:56:26.738Z,83.10
2024-01-22T23:58:59.173Z,83.03
