createdAt,value
2017-05-25T00:00:41.410Z,54.70
2017-05-25T00:03:08.611Z,55.10
2017-05-25T00:05:35.951Z,55.30
2017-05-25T00:08:03.195Z,55.30
2017-05-25T00:10:30.519Z,56.20
2017-05-25T00:12:57.983Z,56.50
2017-05-25T00:15:25.159Z,57.00
2017-05-25T00:17:52.621Z,56.90
2017-05-25T00:20:19.776Z,57.20
2017-05-25T00:22:46.970Z,57.30
2017-05-25T00:25:14.268Z,57.60
2017-05-25T00:27:41.474Z,57.90
2017-05-25T00:30:08.783Z,57.80
2017-05-25T00:32:43.099Z,58.20
2017-05-25T00:35:10.427Z,58.20
2017-05-25T00:37:37.604Z,58.10
2017-05-25T00:40:05.045Z,58.50
2017-05-25T00:42:33.085Z,58.40
2017-05-25T00:45:00.962Z,58.20
2017-05-25T00:47:28.167Z,58.10
2017-05-25T00:49:55.343Z,58.40
2017-05-25T00:52:22.900Z,58.00
2017-05-25T00:54:50.142Z,58.00
2017-05-25T00:57:17.317Z,57.60
2017-05-25T00:59:44.795Z,58.20
2017-05-25T01:02:11.996Z,58.10
2017-05-25T01:04:39.150Z,58.40
2017-05-25T01:07:06.352Z,58.70
2017-05-25T01:09:33.529Z,58.50
2017-05-25T01:12:00.765Z,58.50
2017-05-25T01:14:27.929Z,58.30
2017-05-25T01:16:55.679Z,58.70
2017-05-25T01:19:22.824Z,59.00
2017-05-25T01:21:49.973Z,59.40
2017-05-25T01:24:17.134Z,59.80
2017-05-25T01:26:44.306Z,60.00
2017-05-25T01:29:11.485Z,60.10
2017-05-25T01:31:38.699Z,60.10
2017-05-25T01:34:05.889Z,60.40
2017-05-25T01:36:33.056Z,60.40
2017-05-25T01:39:00.314Z,60.30
2017-05-25T01:41:27.514Z,60.50
2017-05-25T01:43:54.675Z,60.50
2017-05-25T01:46:21.889Z,61.00
2017-05-25T01:48:49.173Z,60.60
2017-05-25T01:51:16.396Z,60.20
2017-05-25T01:53:43.606Z,59.90
2017-05-25T01:56:10.857Z,59.50
2017-05-25T01:58:38.043Z,59.90
2017-05-25T02:01:06.014Z,60.00
2017-05-25T02:03:33.173Z,60.00
2017-05-25T02:06:00.344Z,60.00
2017-05-25T02:08:27.537Z,59.60
2017-05-25T02:10:54.989Z,59.50
2017-05-25T02:13:22.167Z,59.80
2017-05-25T02:15:49.408Z,60.20
2017-05-25T02:18:16.562Z,59.90
2017-05-25T02:20:43.713Z,59.70
2017-05-25T02:23:10.963Z,59.90
2017-05-25T02:25:38.125Z,59.90
2017-05-25T02:28:05.431Z,60.60
2017-05-25T02:30:32.645Z,60.20
2017-05-25T02:32:59.811Z,59.70
2017-05-25T02:35:26.988Z,59.80
2017-05-25T02:37:54.317Z,60.10
2017-05-25T02:40:21.462Z,60.10
2017-05-25T02:42:48.630Z,60.50
2017-05-25T02:45:15.846Z,60.50
2017-05-25T02:47:43.079Z,60.80
2017-05-25T02:50:10.252Z,60.80
2017-05-25T02:52:37.453Z,61.00
2017-05-25T02:55:04.655Z,61.20
2017-05-25T02:57:31.887Z,60.90
2017-05-25T02:59:59.382Z,62.00
2017-05-25T03:02:26.551Z,61.30
2017-05-25T03:04:53.732Z,61.30
2017-05-25T03:07:20.921Z,61.70
2017-05-25T03:09:48.124Z,61.40
2017-05-25T03:12:15.346Z,62.30
2017-05-25T03:14:42.533Z,61.60
2017-05-25T03:17:09.728Z,61.40
2017-05-25T03:19:36.938Z,61.50
2017-05-25T03:22:04.191Z,61.60
2017-05-25T03:24:31.339Z,61.50
2017-05-25T03:26:58.488Z,61.80
2017-05-25T03:29:25.701Z,61.90
2017-05-25T03:31:52.866Z,62.50
2017-05-25T03:34:20.049Z,62.30
2017-05-25T03:36:47.378Z,61.90
2017-05-25T03:39:14.545Z,61.80
2017-05-25T03:41:41.690Z,61.60
2017-05-25T03:44:09.006Z,61.40
2017-05-25T03:46:36.244Z,61.30
2017-05-25T03:49:03.402Z,61.00
2017-05-25T03:51:30.611Z,61.00
2017-05-25T03:53:57.772Z,60.90
2017-05-25T03:56:24.939Z,61.50
2017-05-25T03:58:52.117Z,61.10
2017-05-25T04:01:19.302Z,61.20
2017-05-25T04:03:46.518Z,61.20
2017-05-25T04:06:13.704Z,61.60
2017-05-25T04:08:40.878Z,61.70
2017-05-25T04:11:08.739Z,62.10
2017-05-25T04:13:35.940Z,62.10
2017-05-25T04:16:03.486Z,61.90
2017-05-25T04:18:30.771Z,61.90
2017-05-25T04:20:58.051Z,61.60
2017-05-25T04:23:25.381Z,61.60
2017-05-25T04:25:52.900Z,61.30
2017-05-25T04:28:20.065Z,60.80
2017-05-25T04:30:47.488Z,61.20
2017-05-25T04:33:14.670Z,61.00
2017-05-25T04:35:41.888Z,60.80
2017-05-25T04:38:09.162Z,61.00
2017-05-25T04:40:36.462Z,60.60
2017-05-25T04:43:03.685Z,60.50
2017-05-25T04:45:30.897Z,60.50
2017-05-25T04:47:58.087Z,59.70
2017-05-25T04:50:25.251Z,59.10
2017-05-25T04:52:53.108Z,59.10
2017-05-25T04:55:20.299Z,58.80
2017-05-25T04:57:47.509Z,59.00
2017-05-25T05:00:15.049Z,58.90
2017-05-25T05:02:42.250Z,59.20
2017-05-25T05:05:09.452Z,59.40
2017-05-25T05:07:36.623Z,59.00
2017-05-25T05:10:03.889Z,58.90
2017-05-25T05:12:31.178Z,59.10
2017-05-25T05:14:58.438Z,59.10
2017-05-25T05:17:25.586Z,58.90
2017-05-25T05:19:52.912Z,59.00
2017-05-25T05:22:20.098Z,59.60
2017-05-25T05:24:47.401Z,58.30
2017-05-25T05:27:14.886Z,58.40
2017-05-25T05:29:42.028Z,58.30
2017-05-25T05:32:09.230Z,58.70
2017-05-25T05:34:36.427Z,57.90
2017-05-25T05:37:03.612Z,58.10
2017-05-25T05:39:30.811Z,58.00
2017-05-25T05:41:58.021Z,57.20
2017-05-25T05:44:25.210Z,57.80
2017-05-25T05:46:52.434Z,58.30
2017-05-25T05:49:19.796Z,58.50
2017-05-25T05:51:47.758Z,58.10
2017-05-25T05:54:15.140Z,59.40
2017-05-25T05:56:42.428Z,58.70
2017-05-25T05:59:09.817Z,58.10
2017-05-25T06:01:37.075Z,57.40
2017-05-25T06:04:04.283Z,57.60
2017-05-25T06:06:31.483Z,57.30
2017-05-25T06:08:58.776Z,57.20
2017-05-25T06:11:25.975Z,57.40
2017-05-25T06:13:53.167Z,57.30
2017-05-25T06:16:20.371Z,57.30
2017-05-25T06:18:47.559Z,57.60
2017-05-25T06:21:15.243Z,56.80
2017-05-25T06:23:42.454Z,56.80
2017-05-25T06:26:09.952Z,56.60
2017-05-25T06:28:37.451Z,56.50
2017-05-25T06:31:06.033Z,55.00
2017-05-25T06:33:33.340Z,55.60
2017-05-25T06:36:00.535Z,55.60
2017-05-25T06:38:27.692Z,55.40
2017-05-25T06:40:54.982Z,54.80
2017-05-25T06:43:22.273Z,55.30
2017-05-25T06:45:56.626Z,55.30
2017-05-25T06:48:23.882Z,55.50
2017-05-25T06:50:51.917Z,55.40
2017-05-25T06:53:19.140Z,54.20
2017-05-25T06:55:46.349Z,54.80
2017-05-25T06:58:13.787Z,54.80
2017-05-25T07:00:41.023Z,54.90
2017-05-25T07:03:08.294Z,54.80
2017-05-25T07:05:35.852Z,54.80
2017-05-25T07:08:06.835Z,54.70
2017-05-25T07:10:36.297Z,54.40
2017-05-25T07:13:03.670Z,54.00
2017-05-25T07:15:33.211Z,52.80
2017-05-25T07:18:00.485Z,53.40
2017-05-25T07:20:27.713Z,53.30
2017-05-25T07:22:55.035Z,54.20
2017-05-25T07:27:57.409Z,53.40
2017-05-25T07:30:25.044Z,53.60
2017-05-25T07:32:52.396Z,54.10
2017-05-25T07:35:51.461Z,53.70
2017-05-25T07:38:18.759Z,54.40
2017-05-25T07:40:46.049Z,54.60
2017-05-25T07:43:13.290Z,54.50
2017-05-25T07:45:40.607Z,54.20
2017-05-25T07:48:08.239Z,53.60
2017-05-25T07:50:35.827Z,53.20
2017-05-25T07:53:03.092Z,53.00
2017-05-25T07:55:30.499Z,52.30
2017-05-25T07:58:03.270Z,51.80
2017-05-25T08:00:30.545Z,51.10
2017-05-25T08:02:57.740Z,50.30
2017-05-25T08:05:25.024Z,50.60
2017-05-25T08:07:52.201Z,49.90
2017-05-25T08:10:19.452Z,50.70
2017-05-25T08:12:46.900Z,50.70
2017-05-25T08:15:14.068Z,50.20
2017-05-25T08:17:41.434Z,50.30
2017-05-25T08:20:09.030Z,49.80
2017-05-25T08:22:36.219Z,50.10
2017-05-25T08:25:03.415Z,49.50
2017-05-25T08:27:30.606Z,49.70
2017-05-25T08:29:57.831Z,49.20
2017-05-25T08:32:25.169Z,49.80
2017-05-25T08:34:52.583Z,49.50
2017-05-25T08:37:19.975Z,50.30
2017-05-25T08:39:47.259Z,50.00
2017-05-25T08:42:15.076Z,50.20
2017-05-25T08:44:42.295Z,50.20
2017-05-25T08:47:31.603Z,50.70
2017-05-25T08:49:59.329Z,48.90
2017-05-25T08:52:27.066Z,48.80
2017-05-25T08:54:54.484Z,48.50
2017-05-25T08:57:21.696Z,48.60
2017-05-25T08:59:49.202Z,48.50
2017-05-25T09:02:17.186Z,48.30
2017-05-25T09:04:49.759Z,48.70
2017-05-25T09:10:40.680Z,49.00
2017-05-25T09:13:08.021Z,48.10
2017-05-25T09:15:35.320Z,49.10
2017-05-25T09:18:02.742Z,47.20
2017-05-25T09:21:08.817Z,44.60
2017-05-25T09:23:36.018Z,46.00
2017-05-25T09:26:03.269Z,46.40
2017-05-25T09:28:30.956Z,46.90
2017-05-25T09:30:58.714Z,47.10
2017-05-25T09:33:26.023Z,47.70
2017-05-25T09:35:53.321Z,47.00
2017-05-25T09:38:21.543Z,46.90
2017-05-25T09:40:48.929Z,47.30
2017-05-25T09:43:16.414Z,46.70
2017-05-25T09:45:43.744Z,46.50
2017-05-25T09:48:11.003Z,47.60
2017-05-25T09:50:43.699Z,47.70
2017-05-25T09:53:11.904Z,48.60
2017-05-25T09:55:39.103Z,48.80
2017-05-25T09:58:06.842Z,48.90
2017-05-25T10:00:34.064Z,49.00
2017-05-25T10:03:01.499Z,48.80
2017-05-25T10:05:30.099Z,48.30
2017-05-25T10:07:57.878Z,48.90
2017-05-25T10:10:25.390Z,48.80
2017-05-25T10:12:54.187Z,49.00
2017-05-25T10:15:21.402Z,49.20
2017-05-25T10:17:48.905Z,48.70
2017-05-25T10:20:16.153Z,49.80
2017-05-25T10:22:43.959Z,51.20
2017-05-25T10:25:11.154Z,51.80
2017-05-25T10:27:38.710Z,51.80
2017-05-25T10:30:10.470Z,51.60
2017-05-25T10:32:37.852Z,51.90
2017-05-25T10:35:05.532Z,51.20
2017-05-25T10:37:32.808Z,51.20
2017-05-25T10:40:00.669Z,50.30
2017-05-25T10:42:34.990Z,50.00
2017-05-25T10:45:53.396Z,50.40
2017-05-25T10:48:26.479Z,50.40
2017-05-25T10:50:53.746Z,51.30
2017-05-25T10:53:21.061Z,50.50
2017-05-25T10:59:10.551Z,49.50
2017-05-25T11:01:40.493Z,49.70
2017-05-25T11:04:07.904Z,49.90
2017-05-25T11:06:35.702Z,49.40
2017-05-25T11:09:03.186Z,49.60
2017-05-25T11:11:30.439Z,49.00
2017-05-25T11:13:57.897Z,49.10
2017-05-25T11:16:25.353Z,48.10
2017-05-25T11:18:52.571Z,48.40
2017-05-25T11:21:20.065Z,48.20
2017-05-25T11:23:47.293Z,48.30
2017-05-25T11:26:14.489Z,48.50
2017-05-25T11:28:41.731Z,48.10
2017-05-25T11:31:09.059Z,48.50
2017-05-25T11:33:36.393Z,48.20
2017-05-25T11:36:03.988Z,48.90
2017-05-25T11:38:31.235Z,50.20
2017-05-25T11:40:58.563Z,50.80
2017-05-25T11:43:25.845Z,51.10
2017-05-25T11:45:53.158Z,51.40
2017-05-25T11:48:20.405Z,50.80
2017-05-25T11:50:47.887Z,51.40
2017-05-25T11:53:15.078Z,51.10
2017-05-25T11:55:42.312Z,51.30
2017-05-25T11:58:09.587Z,51.50
2017-05-25T12:00:36.841Z,51.20
2017-05-25T12:03:04.602Z,51.80
2017-05-25T12:05:31.988Z,51.40
2017-05-25T12:07:59.545Z,51.40
2017-05-25T12:10:26.781Z,52.00
2017-05-25T12:12:59.221Z,50.40
2017-05-25T12:15:26.558Z,49.70
2017-05-25T12:17:53.974Z,49.30
2017-05-25T12:20:21.586Z,48.40
2017-05-25T12:22:49.152Z,48.70
2017-05-25T12:25:16.502Z,48.50
2017-05-25T12:27:43.768Z,48.80
2017-05-25T12:30:11.096Z,49.20
2017-05-25T12:32:38.328Z,49.70
2017-05-25T12:35:05.581Z,48.90
2017-05-25T12:37:32.849Z,49.20
2017-05-25T12:40:00.040Z,47.90
2017-05-25T12:42:27.263Z,48.50
2017-05-25T12:44:54.437Z,48.80
2017-05-25T12:47:43.393Z,49.20
2017-05-25T12:50:41.946Z,49.50
2017-05-25T12:53:09.109Z,49.60
2017-05-25T12:55:36.458Z,49.40
2017-05-25T12:58:03.618Z,49.10
2017-05-25T13:00:31.431Z,48.70
2017-05-25T13:02:58.597Z,48.80
2017-05-25T13:05:25.767Z,48.20
2017-05-25T13:07:52.999Z,48.80
2017-05-25T13:10:20.276Z,48.70
2017-05-25T13:12:47.597Z,48.30
2017-05-25T13:15:14.809Z,48.40
2017-05-25T13:17:41.984Z,48.80
2017-05-25T13:20:09.239Z,48.30
2017-05-25T13:25:59.587Z,49.70
2017-05-25T13:28:26.869Z,49.30
2017-05-25T13:30:54.133Z,48.80
2017-05-25T13:33:43.567Z,48.60
2017-05-25T13:36:10.748Z,48.60
2017-05-25T13:38:37.939Z,48.60
2017-05-25T13:41:06.076Z,49.10
2017-05-25T13:43:48.703Z,48.70
2017-05-25T13:46:16.058Z,48.90
2017-05-25T13:48:52.818Z,48.90
2017-05-25T13:51:20.037Z,48.50
2017-05-25T13:53:47.255Z,49.10
2017-05-25T13:56:14.428Z,49.50
2017-05-25T13:58:41.813Z,51.20
2017-05-25T14:01:09.082Z,51.00
2017-05-25T14:03:36.557Z,50.40
2017-05-25T14:06:04.693Z,50.00
2017-05-25T14:08:31.914Z,49.40
2017-05-25T14:10:59.160Z,48.70
2017-05-25T14:13:26.560Z,49.10
2017-05-25T14:15:53.757Z,47.90
2017-05-25T14:18:21.148Z,47.60
2017-05-25T14:20:53.930Z,48.30
2017-05-25T14:23:21.377Z,47.40
2017-05-25T14:25:48.565Z,48.60
2017-05-25T14:28:15.788Z,48.20
2017-05-25T14:30:42.994Z,48.50
2017-05-25T14:33:12.724Z,47.70
2017-05-25T14:35:41.223Z,46.90
2017-05-25T14:38:08.566Z,47.30
2017-05-25T14:40:37.216Z,47.60
2017-05-25T14:43:04.415Z,48.40
2017-05-25T14:45:31.792Z,47.80
2017-05-25T14:47:59.380Z,48.80
2017-05-25T14:50:26.945Z,48.60
2017-05-25T14:52:54.599Z,48.10
2017-05-25T14:55:22.009Z,48.20
2017-05-25T14:57:50.178Z,47.80
2017-05-25T15:00:17.604Z,48.30
2017-05-25T15:02:45.414Z,46.90
2017-05-25T15:05:12.776Z,46.50
2017-05-25T15:11:01.863Z,47.00
2017-05-25T15:13:29.089Z,46.10
2017-05-25T15:15:56.574Z,46.80
2017-05-25T15:18:23.930Z,46.90
2017-05-25T15:20:51.939Z,46.70
2017-05-25T15:23:19.194Z,46.90
2017-05-25T15:25:46.617Z,47.50
2017-05-25T15:28:14.029Z,46.60
2017-05-25T15:30:41.469Z,47.20
2017-05-25T15:33:08.881Z,46.30
2017-05-25T15:35:36.225Z,46.30
2017-05-25T15:38:03.686Z,46.20
2017-05-25T15:40:36.604Z,46.30
2017-05-25T15:43:04.346Z,45.90
2017-05-25T15:45:31.751Z,45.80
2017-05-25T15:47:58.987Z,45.50
2017-05-25T15:50:28.521Z,45.50
2017-05-25T15:52:56.370Z,46.00
2017-05-25T15:55:24.693Z,45.90
2017-05-25T15:57:51.954Z,45.70
2017-05-25T16:00:19.486Z,45.40
2017-05-25T16:02:46.756Z,45.70
2017-05-25T16:05:14.278Z,45.30
2017-05-25T16:07:41.802Z,45.30
2017-05-25T16:10:14.741Z,44.80
2017-05-25T16:12:48.869Z,45.20
2017-05-25T16:18:44.337Z,43.90
2017-05-25T16:21:11.749Z,43.70
2017-05-25T16:23:39.578Z,43.80
2017-05-25T16:26:07.049Z,43.60
2017-05-25T16:28:34.448Z,43.90
2017-05-25T16:31:06.966Z,43.10
2017-05-25T16:33:34.382Z,43.40
2017-05-25T16:36:01.577Z,42.80
2017-05-25T16:38:28.888Z,41.90
2017-05-25T16:40:56.186Z,42.40
2017-05-25T16:43:23.393Z,42.00
2017-05-25T16:45:50.689Z,42.50
2017-05-25T16:48:17.932Z,42.40
2017-05-25T16:50:45.188Z,41.00
2017-05-25T16:53:12.420Z,41.90
2017-05-25T16:55:42.905Z,41.60
2017-05-25T16:58:10.420Z,41.50
2017-05-25T17:00:38.219Z,42.00
2017-05-25T17:03:11.330Z,41.30
2017-05-25T17:05:38.489Z,41.90
2017-05-25T17:08:05.765Z,41.80
2017-05-25T17:10:33.027Z,41.20
2017-05-25T17:13:00.220Z,42.20
2017-05-25T17:18:49.339Z,42.50
2017-05-25T17:21:16.977Z,42.60
2017-05-25T17:23:44.165Z,42.70
2017-05-25T17:26:11.837Z,43.50
2017-05-25T17:28:45.982Z,44.00
2017-05-25T17:31:13.423Z,44.10
2017-05-25T17:37:07.843Z,45.70
2017-05-25T17:39:35.842Z,45.90
2017-05-25T17:42:03.176Z,45.60
2017-05-25T17:44:30.547Z,46.20
2017-05-25T17:47:05.258Z,46.00
2017-05-25T17:49:32.458Z,46.50
2017-05-25T17:52:05.009Z,46.30
2017-05-25T17:54:32.191Z,46.60
2017-05-25T17:57:00.157Z,46.90
2017-05-25T17:59:27.487Z,47.90
2017-05-25T18:01:54.892Z,47.90
2017-05-25T18:04:22.097Z,48.00
2017-05-25T18:06:49.497Z,47.40
2017-05-25T18:09:16.830Z,48.00
2017-05-25T18:11:44.038Z,48.30
2017-05-25T18:14:12.282Z,48.30
2017-05-25T18:16:40.416Z,48.40
2017-05-25T18:19:07.795Z,48.40
2017-05-25T18:21:35.400Z,49.20
2017-05-25T18:24:02.667Z,49.40
2017-05-25T18:26:29.977Z,49.20
2017-05-25T18:28:58.408Z,49.30
2017-05-25T18:31:25.889Z,49.20
2017-05-25T18:33:53.210Z,49.30
2017-05-25T18:36:20.465Z,49.60
2017-05-25T18:38:47.634Z,49.90
2017-05-25T18:41:14.845Z,50.00
2017-05-25T18:47:03.701Z,50.70
2017-05-25T18:49:30.975Z,50.90
2017-05-25T18:51:58.932Z,51.00
2017-05-25T18:54:26.160Z,51.10
2017-05-25T18:57:36.482Z,51.50
2017-05-25T19:00:03.691Z,52.10
2017-05-25T19:02:31.108Z,51.80
2017-05-25T19:04:58.382Z,51.80
2017-05-25T19:07:25.604Z,51.90
2017-05-25T19:09:53.046Z,51.40
2017-05-25T19:12:27.395Z,51.70
2017-05-25T19:14:54.607Z,51.70
2017-05-25T19:17:21.772Z,51.50
2017-05-25T19:19:49.304Z,52.50
2017-05-25T19:22:16.587Z,52.60
2017-05-25T19:24:43.874Z,51.80
2017-05-25T19:27:11.312Z,52.70
2017-05-25T19:29:38.524Z,52.20
2017-05-25T19:32:05.942Z,52.00
2017-05-25T19:35:22.739Z,53.10
2017-05-25T19:37:50.206Z,52.70
2017-05-25T19:40:17.640Z,53.30
2017-05-25T19:42:44.920Z,53.10
2017-05-25T19:45:12.297Z,52.90
2017-05-25T19:47:40.374Z,52.60
2017-05-25T19:50:07.553Z,53.10
2017-05-25T19:52:36.425Z,52.70
2017-05-25T19:55:26.298Z,53.20
2017-05-25T19:57:53.913Z,54.00
2017-05-25T20:00:21.157Z,54.30
2017-05-25T20:02:48.865Z,54.10
2017-05-25T20:05:16.147Z,54.60
2017-05-25T20:07:43.991Z,54.90
2017-05-25T20:10:16.463Z,55.40
2017-05-25T20:12:43.642Z,55.50
2017-05-25T20:15:11.639Z,55.80
2017-05-25T20:17:38.868Z,56.10
2017-05-25T20:20:06.767Z,57.00
2017-05-25T20:22:34.324Z,56.30
2017-05-25T20:25:01.662Z,56.50
2017-05-25T20:27:28.861Z,56.10
2017-05-25T20:29:56.072Z,56.60
2017-05-25T20:32:23.268Z,56.80
2017-05-25T20:34:50.486Z,56.90
2017-05-25T20:37:17.643Z,57.30
2017-05-25T20:39:45.071Z,57.10
2017-05-25T20:42:12.279Z,57.10
2017-05-25T20:44:39.481Z,56.90
2017-05-25T20:47:06.857Z,56.40
2017-05-25T20:49:34.173Z,57.20
2017-05-25T20:52:01.377Z,57.10
2017-05-25T20:54:28.607Z,56.60
2017-05-25T20:56:55.812Z,55.80
2017-05-25T20:59:23.984Z,57.30
2017-05-25T21:01:51.924Z,56.70
2017-05-25T21:04:19.324Z,56.80
2017-05-25T21:06:46.542Z,56.30
2017-05-25T21:09:14.327Z,56.30
2017-05-25T21:11:41.868Z,56.00
2017-05-25T21:14:09.086Z,56.80
2017-05-25T21:16:36.246Z,57.40
2017-05-25T21:19:03.647Z,58.00
2017-05-25T21:21:30.885Z,57.90
2017-05-25T21:23:58.329Z,58.00
2017-05-25T21:29:00.122Z,58.10
2017-05-25T21:31:27.672Z,59.70
2017-05-25T21:33:55.051Z,61.10
2017-05-25T21:36:22.985Z,61.60
2017-05-25T21:38:50.145Z,62.10
2017-05-25T21:41:18.129Z,62.50
2017-05-25T21:43:52.306Z,63.10
2017-05-25T21:46:19.502Z,63.10
2017-05-25T21:48:46.736Z,63.50
2017-05-25T21:51:14.015Z,63.90
2017-05-25T21:53:41.875Z,63.80
2017-05-25T21:56:09.074Z,64.00
2017-05-25T21:58:37.306Z,63.70
2017-05-25T22:01:04.449Z,63.40
2017-05-25T22:03:31.675Z,63.50
2017-05-25T22:05:58.883Z,63.10
2017-05-25T22:08:26.080Z,63.50
2017-05-25T22:10:53.407Z,63.50
2017-05-25T22:13:20.651Z,64.10
2017-05-25T22:15:47.851Z,65.00
2017-05-25T22:18:15.501Z,65.50
2017-05-25T22:20:42.869Z,66.00
2017-05-25T22:23:10.007Z,65.70
2017-05-25T22:25:37.232Z,66.10
2017-05-25T22:28:04.489Z,66.40
2017-05-25T22:30:31.650Z,66.10
2017-05-25T22:33:04.017Z,66.00
2017-05-25T22:35:31.498Z,65.30
2017-05-25T22:37:58.660Z,65.30
2017-05-25T22:40:25.869Z,65.50
2017-05-25T22:42:53.039Z,65.40
2017-05-25T22:45:20.218Z,65.20
2017-05-25T22:47:47.413Z,64.70
2017-05-25T22:50:14.581Z,64.30
2017-05-25T22:52:41.730Z,64.40
2017-05-25T22:55:08.973Z,64.60
2017-05-25T22:57:36.183Z,65.20
2017-05-25T23:00:03.333Z,65.70
2017-05-25T23:02:30.509Z,65.30
2017-05-25T23:04:57.684Z,64.10
2017-05-25T23:07:24.872Z,63.90
2017-05-25T23:09:52.047Z,64.10
2017-05-25T23:12:19.272Z,64.30
2017-05-25T23:14:46.994Z,64.30
2017-05-25T23:17:15.510Z,64.30
2017-05-25T23:19:42.695Z,64.50
2017-05-25T23:22:09.879Z,64.20
2017-05-25T23:24:37.236Z,64.60
2017-05-25T23:27:04.381Z,64.80
2017-05-25T23:29:31.647Z,64.40
2017-05-25T23:31:59.120Z,64.50
2017-05-25T23:34:26.271Z,64.60
2017-05-25T23:36:53.496Z,65.10
2017-05-25T23:39:20.681Z,66.00
2017-05-25T23:41:47.832Z,66.70
2017-05-25T23:44:15.012Z,66.80
2017-05-25T23:46:42.202Z,67.00
2017-05-25T23:49:09.348Z,67.20
2017-05-25T23:51:36.478Z,67.30
2017-05-25T23:54:03.637Z,67.60
2017-05-25T23:56:37.763Z,67.90
2017-05-25T23:59:05.189Z,69.20
