createdAt,value
2023-03-29T00:02:00.787Z,8.60
2023-03-29T00:04:31.685Z,8.07
2023-03-29T00:07:04.514Z,9.02
2023-03-29T00:09:35.779Z,8.60
2023-03-29T00:12:05.150Z,7.70
2023-03-29T00:14:34.254Z,7.45
2023-03-29T00:17:04.600Z,9.82
2023-03-29T00:19:35.733Z,7.90
2023-03-29T00:22:06.608Z,11.70
2023-03-29T00:24:36.162Z,8.75
2023-03-29T00:27:05.756Z,11.43
2023-03-29T00:29:34.858Z,10.25
2023-03-29T00:32:03.772Z,14.25
2023-03-29T00:34:32.708Z,13.38
2023-03-29T00:37:04.144Z,9.43
2023-03-29T00:39:34.461Z,9.60
2023-03-29T00:42:04.348Z,7.65
2023-03-29T00:45:01.343Z,9.60
2023-03-29T00:47:37.980Z,8.57
2023-03-29T00:50:14.354Z,8.73
2023-03-29T00:52:46.445Z,9.93
2023-03-29T00:55:22.878Z,7.95
2023-03-29T00:57:57.035Z,8.20
2023-03-29T01:00:32.994Z,7.88
2023-03-29T01:03:07.134Z,13.15
2023-03-29T01:05:42.242Z,8.48
2023-03-29T01:08:18.247Z,6.63
2023-03-29T01:10:56.422Z,8.93
2023-03-29T01:13:32.322Z,7.78
2023-03-29T01:16:03.459Z,7.82
2023-03-29T01:18:34.897Z,8.88
2023-03-29T01:21:20.742Z,12.95
2023-03-29T01:24:27.597Z,9.48
2023-03-29T01:27:06.926Z,10.82
2023-03-29T01:29:42.924Z,8.02
2023-03-29T01:32:16.668Z,7.88
2023-03-29T01:34:52.992Z,8.25
2023-03-29T01:37:27.912Z,6.18
2023-03-29T01:39:56.889Z,8.70
2023-03-29T01:42:46.812Z,7.95
2023-03-29T01:45:25.610Z,9.85
2023-03-29T01:48:02.066Z,8.18
2023-03-29T01:50:43.196Z,8.13
2023-03-29T01:53:20.009Z,10.68
2023-03-29T01:55:55.619Z,12.35
2023-03-29T01:58:33.737Z,9.05
2023-03-29T02:01:09.968Z,10.23
2023-03-29T02:03:43.666Z,9.93
2023-03-29T02:06:16.518Z,7.40
2023-03-29T02:08:47.006Z,11.70
2023-03-29T02:11:16.203Z,10.75
2023-03-29T02:13:45.278Z,9.38
2023-03-29T02:16:16.572Z,10.90
2023-03-29T02:18:49.970Z,10.65
2023-03-29T02:21:27.574Z,14.80
2023-03-29T02:24:00.665Z,10.75
2023-03-29T02:26:30.102Z,9.20
2023-03-29T02:28:59.125Z,10.77
2023-03-29T02:31:36.245Z,11.82
2023-03-29T02:34:10.094Z,9.02
2023-03-29T02:36:44.085Z,12.32
2023-03-29T02:39:16.258Z,12.27
2023-03-29T02:41:49.311Z,16.95
2023-03-29T02:44:22.299Z,12.77
2023-03-29T02:46:59.854Z,11.60
2023-03-29T02:49:29.300Z,8.20
2023-03-29T02:52:04.515Z,10.15
2023-03-29T02:54:34.337Z,11.73
2023-03-29T02:57:07.350Z,8.18
2023-03-29T02:59:36.434Z,13.90
2023-03-29T03:02:07.061Z,11.07
2023-03-29T03:04:36.193Z,8.75
2023-03-29T03:07:06.114Z,12.18
2023-03-29T03:09:35.552Z,10.23
2023-03-29T03:12:04.707Z,12.63
2023-03-29T03:14:34.075Z,11.55
2023-03-29T03:17:04.772Z,7.90
2023-03-29T03:19:36.542Z,7.45
2023-03-29T03:22:07.660Z,10.07
2023-03-29T03:24:36.658Z,10.23
2023-03-29T03:27:06.280Z,13.77
2023-03-29T03:29:35.970Z,14.55
2023-03-29T03:32:21.074Z,12.27
2023-03-29T03:35:11.810Z,11.77
2023-03-29T03:37:42.978Z,13.15
2023-03-29T03:40:13.939Z,9.93
2023-03-29T03:42:43.118Z,7.45
2023-03-29T03:45:13.114Z,9.32
2023-03-29T03:48:00.703Z,8.98
2023-03-29T03:50:52.274Z,9.50
2023-03-29T03:53:22.758Z,11.55
2023-03-29T03:56:11.185Z,13.15
2023-03-29T03:58:57.858Z,12.05
2023-03-29T04:01:28.371Z,9.77
2023-03-29T04:04:14.483Z,7.40
2023-03-29T04:07:02.588Z,13.10
2023-03-29T04:09:40.827Z,7.50
2023-03-29T04:12:44.837Z,8.45
2023-03-29T04:15:14.511Z,8.18
2023-03-29T04:17:50.522Z,9.20
2023-03-29T04:20:28.555Z,10.73
2023-03-29T04:22:59.220Z,9.48
2023-03-29T04:25:28.608Z,9.10
2023-03-29T04:28:00.624Z,9.68
2023-03-29T04:30:49.836Z,10.80
2023-03-29T04:33:31.249Z,9.23
2023-03-29T04:36:02.911Z,13.13
2023-03-29T04:38:36.100Z,7.50
2023-03-29T04:41:05.941Z,11.23
2023-03-29T04:43:56.349Z,8.20
2023-03-29T04:46:27.385Z,10.20
2023-03-29T04:51:47.733Z,7.85
2023-03-29T04:54:20.971Z,13.00
2023-03-29T04:57:06.520Z,7.63
2023-03-29T04:59:54.295Z,9.93
2023-03-29T05:02:44.241Z,12.55
2023-03-29T05:05:15.243Z,10.55
2023-03-29T05:07:45.201Z,12.57
2023-03-29T05:10:16.859Z,11.55
2023-03-29T05:12:46.875Z,16.17
2023-03-29T05:15:16.075Z,15.73
2023-03-29T05:17:45.017Z,12.13
2023-03-29T05:20:15.844Z,10.02
2023-03-29T05:22:47.139Z,12.07
2023-03-29T05:25:30.641Z,10.30
2023-03-29T05:28:00.359Z,19.25
2023-03-29T05:30:29.589Z,12.23
2023-03-29T05:33:17.766Z,13.50
2023-03-29T05:35:46.693Z,11.38
2023-03-29T05:38:16.129Z,15.43
2023-03-29T05:40:46.888Z,12.45
2023-03-29T05:43:36.327Z,14.23
2023-03-29T05:46:07.438Z,10.77
2023-03-29T05:48:38.376Z,9.65
2023-03-29T05:51:08.365Z,13.85
2023-03-29T05:53:38.005Z,9.02
2023-03-29T05:56:10.791Z,19.50
2023-03-29T05:58:39.954Z,11.77
2023-03-29T06:01:13.892Z,9.40
2023-03-29T06:03:57.410Z,8.60
2023-03-29T06:06:32.664Z,9.68
2023-03-29T06:09:02.528Z,9.88
2023-03-29T06:11:42.420Z,12.10
2023-03-29T06:14:33.937Z,15.48
2023-03-29T06:17:13.620Z,10.10
2023-03-29T06:19:44.333Z,14.60
2023-03-29T06:22:14.917Z,12.20
2023-03-29T06:24:44.779Z,13.13
2023-03-29T06:27:25.238Z,11.23
2023-03-29T06:29:54.753Z,13.80
2023-03-29T06:32:23.914Z,11.13
2023-03-29T06:34:59.865Z,10.70
2023-03-29T06:37:34.008Z,11.43
2023-03-29T06:40:23.027Z,14.32
2023-03-29T06:42:57.796Z,9.77
2023-03-29T06:45:45.478Z,16.95
2023-03-29T06:48:22.733Z,15.23
2023-03-29T06:50:52.345Z,10.82
2023-03-29T06:53:23.697Z,10.00
2023-03-29T06:58:57.321Z,13.20
2023-03-29T07:01:48.979Z,10.70
2023-03-29T07:04:28.715Z,11.93
2023-03-29T07:07:19.783Z,17.02
2023-03-29T07:09:55.661Z,10.05
2023-03-29T07:12:27.589Z,15.55
2023-03-29T07:15:03.155Z,16.58
2023-03-29T07:17:52.022Z,12.88
2023-03-29T07:20:23.080Z,16.75
2023-03-29T07:23:02.332Z,13.90
2023-03-29T07:25:34.037Z,17.02
2023-03-29T07:28:03.565Z,15.77
2023-03-29T07:30:34.532Z,18.05
2023-03-29T07:33:13.533Z,11.35
2023-03-29T07:35:49.151Z,14.00
2023-03-29T07:38:18.609Z,16.10
2023-03-29T07:40:56.536Z,12.43
2023-03-29T07:43:45.621Z,12.75
2023-03-29T07:46:17.843Z,14.13
2023-03-29T07:48:46.827Z,11.27
2023-03-29T07:51:17.322Z,18.02
2023-03-29T07:53:49.746Z,16.73
2023-03-29T07:56:51.045Z,25.55
2023-03-29T07:59:30.445Z,18.83
2023-03-29T08:02:29.029Z,20.00
2023-03-29T08:05:03.859Z,15.98
2023-03-29T08:07:59.376Z,14.20
2023-03-29T08:10:46.732Z,19.60
2023-03-29T08:13:36.566Z,16.50
2023-03-29T08:16:24.051Z,12.13
2023-03-29T08:19:02.653Z,19.15
2023-03-29T08:21:48.103Z,18.52
2023-03-29T08:24:21.093Z,27.10
2023-03-29T08:26:54.500Z,73.40
2023-03-29T08:29:23.797Z,68.75
2023-03-29T08:31:53.000Z,27.25
2023-03-29T08:34:23.500Z,26.35
2023-03-29T08:37:06.230Z,28.63
2023-03-29T08:39:41.964Z,21.17
2023-03-29T08:43:01.823Z,17.83
2023-03-29T08:46:02.520Z,12.70
2023-03-29T08:48:36.315Z,11.35
2023-03-29T08:51:19.110Z,16.88
2023-03-29T08:53:52.785Z,8.25
2023-03-29T08:56:41.075Z,8.70
2023-03-29T08:59:34.675Z,9.30
2023-03-29T09:02:19.069Z,9.65
2023-03-29T09:04:54.028Z,7.78
2023-03-29T09:07:44.772Z,12.43
2023-03-29T09:10:17.382Z,7.78
2023-03-29T09:13:09.621Z,9.95
2023-03-29T09:15:51.696Z,8.38
2023-03-29T09:18:40.395Z,7.78
2023-03-29T09:21:18.446Z,7.68
2023-03-29T09:24:42.710Z,5.97
2023-03-29T09:27:25.144Z,8.80
2023-03-29T09:30:25.837Z,7.70
2023-03-29T09:33:23.567Z,7.70
2023-03-29T09:36:19.125Z,8.27
2023-03-29T09:41:32.757Z,7.85
2023-03-29T09:44:15.072Z,7.95
2023-03-29T09:46:57.318Z,7.38
2023-03-29T09:49:37.230Z,7.97
2023-03-29T09:52:13.939Z,8.30
2023-03-29T09:54:46.686Z,9.05
2023-03-29T09:57:43.802Z,7.95
2023-03-29T10:00:17.040Z,5.72
2023-03-29T10:02:52.796Z,9.93
2023-03-29T10:05:27.549Z,7.00
2023-03-29T10:08:01.243Z,11.23
2023-03-29T10:10:33.099Z,10.35
2023-03-29T10:13:08.621Z,8.45
2023-03-29T10:15:37.926Z,12.63
2023-03-29T10:18:13.967Z,9.43
2023-03-29T10:20:42.925Z,10.65
2023-03-29T10:23:19.587Z,8.73
2023-03-29T10:25:48.856Z,7.60
2023-03-29T10:28:22.708Z,9.30
2023-03-29T10:30:56.603Z,10.23
2023-03-29T10:33:28.903Z,5.68
2023-03-29T10:35:59.429Z,11.00
2023-03-29T10:38:30.833Z,7.30
2023-03-29T10:41:08.049Z,10.02
2023-03-29T10:43:40.825Z,10.65
2023-03-29T10:46:13.265Z,6.82
2023-03-29T10:48:47.588Z,11.95
2023-03-29T10:51:18.357Z,10.18
2023-03-29T10:53:47.732Z,8.40
2023-03-29T10:56:37.157Z,7.22
2023-03-29T10:59:28.183Z,10.05
2023-03-29T11:02:48.766Z,10.88
2023-03-29T11:05:28.999Z,9.93
2023-03-29T11:08:14.958Z,11.73
2023-03-29T11:10:55.027Z,8.93
2023-03-29T11:13:33.085Z,7.28
2023-03-29T11:16:17.912Z,9.13
2023-03-29T11:19:27.284Z,12.50
2023-03-29T11:22:06.743Z,8.40
2023-03-29T11:24:54.845Z,8.43
2023-03-29T11:27:36.917Z,5.65
2023-03-29T11:30:14.142Z,7.22
2023-03-29T11:32:55.754Z,6.93
2023-03-29T11:35:48.049Z,7.95
2023-03-29T11:38:30.540Z,6.13
2023-03-29T11:41:05.913Z,9.73
2023-03-29T11:43:39.434Z,7.55
2023-03-29T11:46:16.951Z,5.50
2023-03-29T11:48:54.002Z,6.82
2023-03-29T11:51:27.069Z,7.45
2023-03-29T11:54:03.519Z,9.18
2023-03-29T11:56:41.671Z,7.53
2023-03-29T11:59:17.386Z,8.70
2023-03-29T12:01:52.359Z,10.32
2023-03-29T12:04:31.438Z,7.85
2023-03-29T12:07:12.753Z,8.07
2023-03-29T12:09:47.866Z,5.35
2023-03-29T12:12:25.057Z,6.72
2023-03-29T12:15:04.915Z,9.85
2023-03-29T12:17:39.814Z,7.55
2023-03-29T12:20:19.122Z,9.23
2023-03-29T12:22:52.202Z,5.43
2023-03-29T12:25:30.093Z,10.00
2023-03-29T12:28:19.355Z,7.72
2023-03-29T12:30:59.265Z,8.18
2023-03-29T12:33:52.874Z,6.68
2023-03-29T12:37:03.756Z,5.50
2023-03-29T12:39:53.171Z,7.05
2023-03-29T12:43:00.801Z,5.28
2023-03-29T12:45:57.460Z,5.85
2023-03-29T12:48:31.813Z,6.55
2023-03-29T12:51:03.124Z,7.10
2023-03-29T12:53:36.596Z,9.50
2023-03-29T12:56:17.981Z,6.50
2023-03-29T12:59:18.877Z,12.73
2023-03-29T13:02:01.298Z,6.22
2023-03-29T13:04:49.829Z,8.65
2023-03-29T13:07:32.370Z,7.80
2023-03-29T13:10:04.413Z,8.65
2023-03-29T13:12:42.122Z,8.63
2023-03-29T13:15:26.243Z,6.80
2023-03-29T13:18:09.109Z,6.90
2023-03-29T13:20:47.830Z,9.65
2023-03-29T13:23:42.912Z,5.70
2023-03-29T13:26:31.524Z,7.38
2023-03-29T13:29:30.776Z,5.28
2023-03-29T13:32:08.859Z,5.55
2023-03-29T13:34:45.241Z,7.45
2023-03-29T13:37:29.873Z,6.15
2023-03-29T13:39:58.857Z,6.80
2023-03-29T13:42:41.821Z,5.35
2023-03-29T13:45:17.316Z,6.18
2023-03-29T13:47:58.766Z,8.88
2023-03-29T13:50:39.378Z,9.73
2023-03-29T13:53:16.701Z,9.27
2023-03-29T13:55:51.063Z,6.60
2023-03-29T13:58:33.925Z,8.60
2023-03-29T14:01:22.403Z,6.97
2023-03-29T14:03:52.924Z,6.38
2023-03-29T14:06:30.377Z,8.27
2023-03-29T14:11:31.795Z,7.28
2023-03-29T14:14:05.527Z,8.10
2023-03-29T14:16:39.004Z,7.18
2023-03-29T14:19:16.873Z,7.25
2023-03-29T14:21:47.021Z,8.85
2023-03-29T14:24:26.003Z,13.00
2023-03-29T14:26:55.942Z,5.78
2023-03-29T14:29:32.407Z,7.88
2023-03-29T14:32:11.994Z,15.55
2023-03-29T14:34:41.764Z,6.25
2023-03-29T14:37:13.318Z,10.35
2023-03-29T14:39:43.082Z,8.32
2023-03-29T14:42:21.277Z,8.85
2023-03-29T14:44:52.293Z,7.18
2023-03-29T14:47:27.642Z,10.30
2023-03-29T14:50:00.689Z,5.93
2023-03-29T14:52:31.679Z,8.70
2023-03-29T14:55:04.220Z,5.68
2023-03-29T14:57:37.866Z,9.32
2023-03-29T15:00:24.577Z,7.80
2023-03-29T15:02:58.689Z,8.68
2023-03-29T15:05:37.623Z,7.85
2023-03-29T15:08:10.450Z,7.43
2023-03-29T15:10:43.003Z,7.43
2023-03-29T15:13:21.163Z,7.18
2023-03-29T15:15:55.042Z,7.35
2023-03-29T15:18:35.954Z,7.75
2023-03-29T15:21:07.672Z,6.38
2023-03-29T15:23:39.101Z,5.50
2023-03-29T15:26:14.351Z,8.18
2023-03-29T15:28:49.579Z,5.60
2023-03-29T15:31:27.841Z,5.15
2023-03-29T15:34:06.344Z,4.38
2023-03-29T15:36:43.330Z,7.18
2023-03-29T15:39:14.555Z,5.15
2023-03-29T15:41:44.541Z,6.57
2023-03-29T15:44:17.809Z,5.88
2023-03-29T15:46:48.277Z,5.53
2023-03-29T15:49:17.366Z,8.00
2023-03-29T15:51:46.421Z,8.48
2023-03-29T15:54:15.420Z,8.35
2023-03-29T15:56:49.689Z,7.13
2023-03-29T15:59:19.230Z,9.02
2023-03-29T16:01:50.363Z,4.90
2023-03-29T16:04:21.536Z,7.57
2023-03-29T16:06:53.837Z,6.95
2023-03-29T16:09:25.208Z,7.57
2023-03-29T16:11:54.356Z,8.27
2023-03-29T16:14:27.336Z,6.10
2023-03-29T16:16:58.558Z,9.43
2023-03-29T16:19:29.117Z,7.57
2023-03-29T16:21:58.734Z,5.85
2023-03-29T16:24:30.097Z,6.03
2023-03-29T16:27:01.325Z,7.68
2023-03-29T16:29:30.870Z,8.02
2023-03-29T16:32:04.045Z,6.68
2023-03-29T16:34:36.076Z,6.35
2023-03-29T16:37:07.636Z,5.55
2023-03-29T16:39:37.894Z,6.75
2023-03-29T16:42:07.222Z,4.95
2023-03-29T16:44:36.264Z,7.15
2023-03-29T16:47:07.007Z,6.95
2023-03-29T16:49:37.583Z,8.32
2023-03-29T16:52:08.182Z,7.10
2023-03-29T16:54:37.300Z,5.90
2023-03-29T16:57:07.149Z,7.30
2023-03-29T16:59:36.246Z,8.38
2023-03-29T17:02:06.735Z,7.70
2023-03-29T17:04:36.192Z,6.20
2023-03-29T17:07:05.477Z,7.20
2023-03-29T17:09:34.841Z,8.10
2023-03-29T17:12:03.972Z,7.10
2023-03-29T17:14:33.318Z,13.15
2023-03-29T17:17:02.404Z,7.85
2023-03-29T17:19:36.066Z,6.95
2023-03-29T17:22:05.132Z,7.07
2023-03-29T17:24:37.442Z,9.98
2023-03-29T17:27:06.560Z,9.27
2023-03-29T17:29:35.916Z,9.07
2023-03-29T17:32:08.845Z,7.15
2023-03-29T17:34:39.236Z,8.10
2023-03-29T17:37:09.692Z,9.90
2023-03-29T17:39:38.744Z,11.18
2023-03-29T17:42:09.026Z,9.90
2023-03-29T17:44:38.155Z,10.38
2023-03-29T17:47:07.610Z,16.67
2023-03-29T17:49:38.393Z,25.30
2023-03-29T17:52:07.829Z,19.85
2023-03-29T17:54:37.159Z,27.25
2023-03-29T17:57:07.482Z,20.73
2023-03-29T17:59:37.364Z,15.15
2023-03-29T18:02:07.235Z,17.98
2023-03-29T18:04:36.308Z,16.45
2023-03-29T18:07:06.844Z,18.38
2023-03-29T18:09:40.313Z,16.13
2023-03-29T18:12:09.762Z,19.13
2023-03-29T18:14:39.061Z,15.20
2023-03-29T18:17:08.485Z,19.60
2023-03-29T18:19:38.560Z,17.70
2023-03-29T18:22:09.767Z,18.25
2023-03-29T18:24:39.437Z,19.63
2023-03-29T18:27:09.212Z,19.38
2023-03-29T18:29:39.529Z,18.02
2023-03-29T18:32:09.514Z,13.68
2023-03-29T18:34:42.379Z,16.08
2023-03-29T18:37:17.821Z,10.20
2023-03-29T18:39:50.773Z,13.02
2023-03-29T18:42:22.039Z,18.75
2023-03-29T18:44:51.243Z,25.10
2023-03-29T18:47:20.583Z,13.30
2023-03-29T18:49:49.862Z,15.13
2023-03-29T18:52:21.086Z,16.52
2023-03-29T18:54:50.695Z,10.90
2023-03-29T18:57:20.101Z,20.98
2023-03-29T18:59:49.456Z,32.15
2023-03-29T19:02:19.021Z,28.00
2023-03-29T19:04:53.702Z,30.88
2023-03-29T19:07:24.432Z,22.55
2023-03-29T19:09:54.198Z,21.30
2023-03-29T19:12:25.014Z,28.55
2023-03-29T19:14:55.430Z,36.28
2023-03-29T19:17:24.740Z,26.15
2023-03-29T19:19:57.666Z,17.55
2023-03-29T19:22:28.382Z,14.15
2023-03-29T19:24:57.680Z,14.30
2023-03-29T19:27:29.246Z,12.00
2023-03-29T19:29:58.653Z,11.95
2023-03-29T19:32:33.747Z,12.75
2023-03-29T19:35:03.089Z,11.27
2023-03-29T19:37:37.430Z,10.63
2023-03-29T19:40:16.323Z,12.43
2023-03-29T19:42:51.538Z,9.57
2023-03-29T19:45:23.606Z,9.65
2023-03-29T19:48:04.907Z,9.70
2023-03-29T19:50:34.239Z,14.40
2023-03-29T19:53:05.568Z,9.00
2023-03-29T19:55:37.948Z,13.15
2023-03-29T19:58:09.787Z,11.80
2023-03-29T20:00:40.254Z,13.63
2023-03-29T20:03:10.712Z,13.82
2023-03-29T20:05:40.746Z,14.63
2023-03-29T20:08:11.301Z,17.58
2023-03-29T20:10:40.729Z,12.38
2023-03-29T20:13:10.076Z,15.32
2023-03-29T20:15:39.569Z,11.55
2023-03-29T20:18:09.175Z,12.27
2023-03-29T20:20:39.028Z,15.45
2023-03-29T20:23:08.867Z,11.52
2023-03-29T20:25:40.933Z,14.07
2023-03-29T20:28:14.892Z,16.35
2023-03-29T20:30:44.136Z,13.05
2023-03-29T20:33:17.343Z,15.55
2023-03-29T20:35:46.600Z,14.45
2023-03-29T20:38:16.504Z,12.02
2023-03-29T20:40:50.478Z,12.70
2023-03-29T20:43:20.339Z,12.40
2023-03-29T20:45:53.990Z,16.08
2023-03-29T20:48:31.236Z,10.98
2023-03-29T20:51:03.214Z,13.32
2023-03-29T20:53:34.507Z,12.60
2023-03-29T20:56:06.553Z,15.20
2023-03-29T20:58:35.916Z,10.35
2023-03-29T21:01:05.139Z,11.70
2023-03-29T21:03:34.481Z,12.73
2023-03-29T21:06:03.984Z,12.75
2023-03-29T21:08:33.677Z,19.10
2023-03-29T21:11:08.141Z,17.23
2023-03-29T21:13:37.526Z,20.95
2023-03-29T21:16:09.962Z,16.20
2023-03-29T21:18:40.083Z,19.35
2023-03-29T21:21:09.811Z,18.70
2023-03-29T21:23:39.782Z,19.95
2023-03-29T21:26:13.265Z,22.55
2023-03-29T21:28:42.790Z,19.20
2023-03-29T21:31:11.901Z,28.13
2023-03-29T21:33:41.207Z,28.67
2023-03-29T21:36:10.510Z,31.13
2023-03-29T21:38:42.072Z,32.20
2023-03-29T21:41:13.848Z,28.55
2023-03-29T21:43:43.409Z,29.02
2023-03-29T21:46:13.467Z,35.28
2023-03-29T21:48:45.901Z,27.90
2023-03-29T21:51:15.791Z,22.17
2023-03-29T21:53:45.636Z,21.83
2023-03-29T21:56:16.319Z,24.67
2023-03-29T21:58:45.444Z,16.55
2023-03-29T22:01:14.826Z,18.92
2023-03-29T22:03:44.348Z,18.80
2023-03-29T22:06:17.909Z,18.15
2023-03-29T22:08:49.606Z,19.80
2023-03-29T22:11:29.662Z,18.50
2023-03-29T22:13:59.102Z,14.75
2023-03-29T22:16:28.790Z,16.10
2023-03-29T22:18:58.178Z,17.20
2023-03-29T22:21:31.192Z,18.50
2023-03-29T22:24:04.833Z,18.05
2023-03-29T22:26:35.642Z,19.00
2023-03-29T22:29:04.768Z,16.50
2023-03-29T22:31:34.194Z,18.77
2023-03-29T22:34:03.385Z,17.08
2023-03-29T22:36:33.172Z,17.50
2023-03-29T22:39:02.446Z,18.75
2023-03-29T22:41:31.814Z,16.75
2023-03-29T22:44:02.604Z,17.67
2023-03-29T22:46:31.959Z,16.15
2023-03-29T22:49:01.179Z,15.50
2023-03-29T22:51:30.239Z,17.15
2023-03-29T22:53:59.485Z,16.33
2023-03-29T22:56:28.969Z,18.80
2023-03-29T22:58:59.180Z,18.48
2023-03-29T23:01:29.860Z,14.68
2023-03-29T23:03:59.050Z,21.25
2023-03-29T23:06:30.765Z,19.42
2023-03-29T23:09:00.035Z,18.98
2023-03-29T23:11:29.158Z,18.38
2023-03-29T23:14:00.142Z,20.73
2023-03-29T23:16:32.954Z,14.05
2023-03-29T23:19:04.980Z,21.95
2023-03-29T23:21:35.997Z,15.77
2023-03-29T23:24:06.589Z,15.77
2023-03-29T23:26:35.861Z,15.70
2023-03-29T23:29:04.940Z,16.95
2023-03-29T23:31:37.821Z,15.80
2023-03-29T23:34:09.872Z,18.00
2023-03-29T23:36:42.135Z,19.60
2023-03-29T23:39:11.130Z,15.10
2023-03-29T23:41:40.574Z,23.13
2023-03-29T23:44:10.320Z,20.60
2023-03-29T23:46:41.061Z,18.00
2023-03-29T23:49:10.658Z,17.63
2023-03-29T23:51:39.731Z,18.80
2023-03-29T23:54:08.825Z,21.63
2023-03-29T23:56:38.182Z,23.45
2023-03-29T23:59:07.558Z,19.33
