createdAt,value
2018-09-05T00:02:01.335Z,99.90
2018-09-05T00:04:31.638Z,99.90
2018-09-05T00:07:02.147Z,99.90
2018-09-05T00:09:32.618Z,99.90
2018-09-05T00:12:02.955Z,99.90
2018-09-05T00:15:40.856Z,99.90
2018-09-05T00:18:11.232Z,99.90
2018-09-05T00:20:41.519Z,99.90
2018-09-05T00:23:11.766Z,99.90
2018-09-05T00:25:42.148Z,99.90
2018-09-05T00:28:12.414Z,99.90
2018-09-05T00:30:42.683Z,99.90
2018-09-05T00:33:12.987Z,99.90
2018-09-05T00:35:43.415Z,99.90
2018-09-05T00:38:13.616Z,99.90
2018-09-05T00:40:43.985Z,99.90
2018-09-05T00:43:14.392Z,99.90
2018-09-05T00:45:44.834Z,99.90
2018-09-05T00:48:21.866Z,99.90
2018-09-05T00:50:52.226Z,99.90
2018-09-05T00:53:22.689Z,99.90
2018-09-05T00:55:53.154Z,99.90
2018-09-05T00:58:23.359Z,99.90
2018-09-05T01:00:53.876Z,99.90
2018-09-05T01:03:24.378Z,99.90
2018-09-05T01:05:54.679Z,99.90
2018-09-05T01:08:31.143Z,99.90
2018-09-05T01:11:01.476Z,99.90
2018-09-05T01:13:31.851Z,99.90
2018-09-05T01:16:02.324Z,99.90
2018-09-05T01:18:32.848Z,99.90
2018-09-05T01:21:03.329Z,99.90
2018-09-05T01:23:33.645Z,99.90
2018-09-05T01:26:04.159Z,99.90
2018-09-05T01:28:34.495Z,99.90
2018-09-05T01:31:04.792Z,99.90
2018-09-05T01:33:37.243Z,99.90
2018-09-05T01:36:13.322Z,99.90
2018-09-05T01:38:44.086Z,99.90
2018-09-05T01:41:15.202Z,99.90
2018-09-05T01:43:45.531Z,99.90
2018-09-05T01:46:15.747Z,99.90
2018-09-05T01:48:46.016Z,99.90
2018-09-05T01:51:16.342Z,99.90
2018-09-05T01:53:47.083Z,99.90
2018-09-05T01:56:17.101Z,99.90
2018-09-05T01:58:47.334Z,99.90
2018-09-05T02:01:17.526Z,99.90
2018-09-05T02:03:47.949Z,99.90
2018-09-05T02:06:18.040Z,99.90
2018-09-05T02:08:48.466Z,99.90
2018-09-05T02:11:19.475Z,99.90
2018-09-05T02:13:49.883Z,99.90
2018-09-05T02:16:20.562Z,99.90
2018-09-05T02:18:50.924Z,99.90
2018-09-05T02:21:21.403Z,99.90
2018-09-05T02:23:51.831Z,99.90
2018-09-05T02:26:22.165Z,99.90
2018-09-05T02:28:52.783Z,99.90
2018-09-05T02:31:23.150Z,99.90
2018-09-05T02:33:53.622Z,99.90
2018-09-05T02:36:23.880Z,99.90
2018-09-05T02:38:54.289Z,99.90
2018-09-05T02:41:24.758Z,99.90
2018-09-05T02:43:59.990Z,99.90
2018-09-05T02:46:30.299Z,99.90
2018-09-05T02:49:01.728Z,99.90
2018-09-05T02:51:32.183Z,99.90
2018-09-05T02:54:02.572Z,99.90
2018-09-05T02:56:32.882Z,99.90
2018-09-05T02:59:03.176Z,99.90
2018-09-05T03:01:33.611Z,99.90
2018-09-05T03:04:03.896Z,99.90
2018-09-05T03:06:34.255Z,99.90
2018-09-05T03:09:05.273Z,99.90
2018-09-05T03:11:35.553Z,99.90
2018-09-05T03:14:05.687Z,99.90
2018-09-05T03:16:36.242Z,99.90
2018-09-05T03:19:06.555Z,99.90
2018-09-05T03:21:37.001Z,99.90
2018-09-05T03:24:07.439Z,99.90
2018-09-05T03:26:37.984Z,99.90
2018-09-05T03:29:08.259Z,99.90
2018-09-05T03:31:38.553Z,99.90
2018-09-05T03:34:09.017Z,99.90
2018-09-05T03:36:39.445Z,99.90
2018-09-05T03:46:11.323Z,99.90
2018-09-05T03:48:41.645Z,99.90
2018-09-05T03:51:12.004Z,99.90
2018-09-05T03:53:42.477Z,99.90
2018-09-05T03:56:12.962Z,99.90
2018-09-05T03:58:43.574Z,99.90
2018-09-05T04:01:13.978Z,99.90
2018-09-05T04:03:44.359Z,99.90
2018-09-05T04:06:22.125Z,99.90
2018-09-05T04:08:53.665Z,99.90
2018-09-05T04:11:24.008Z,99.90
2018-09-05T04:13:54.179Z,99.90
2018-09-05T04:16:24.267Z,99.90
2018-09-05T04:18:54.478Z,99.90
2018-09-05T04:21:24.886Z,99.90
2018-09-05T04:23:55.473Z,99.90
2018-09-05T04:26:25.752Z,99.90
2018-09-05T04:28:56.127Z,99.90
2018-09-05T04:31:26.377Z,99.90
2018-09-05T04:33:56.707Z,99.90
2018-09-05T04:36:27.040Z,99.90
2018-09-05T04:38:58.011Z,99.90
2018-09-05T04:41:28.508Z,99.90
2018-09-05T04:43:59.074Z,99.90
2018-09-05T04:46:30.000Z,99.90
2018-09-05T04:49:00.494Z,99.90
2018-09-05T04:51:31.214Z,99.90
2018-09-05T04:54:01.475Z,99.90
2018-09-05T04:56:31.863Z,99.90
2018-09-05T04:59:02.212Z,99.90
2018-09-05T05:01:32.671Z,99.90
2018-09-05T05:04:03.287Z,99.90
2018-09-05T05:06:33.620Z,99.90
2018-09-05T05:09:05.176Z,99.90
2018-09-05T05:11:35.466Z,99.90
2018-09-05T05:14:06.119Z,99.90
2018-09-05T05:16:36.413Z,99.90
2018-09-05T05:19:07.595Z,99.90
2018-09-05T05:21:38.230Z,99.90
2018-09-05T05:24:08.533Z,99.90
2018-09-05T05:26:38.983Z,99.90
2018-09-05T05:29:09.208Z,99.90
2018-09-05T05:31:39.774Z,99.90
2018-09-05T05:34:10.091Z,99.90
2018-09-05T05:36:40.351Z,99.90
2018-09-05T05:39:12.023Z,99.90
2018-09-05T05:41:42.391Z,99.90
2018-09-05T05:44:13.610Z,99.90
2018-09-05T05:46:44.066Z,99.90
2018-09-05T05:49:14.427Z,99.90
2018-09-05T05:51:44.890Z,99.90
2018-09-05T05:54:15.332Z,99.90
2018-09-05T05:56:45.494Z,99.90
2018-09-05T05:59:15.717Z,99.90
2018-09-05T06:01:46.047Z,99.90
2018-09-05T06:04:16.301Z,99.90
2018-09-05T06:06:47.374Z,99.90
2018-09-05T06:09:17.729Z,99.90
2018-09-05T06:11:48.098Z,99.90
2018-09-05T06:14:18.361Z,99.90
2018-09-05T06:16:48.744Z,99.90
2018-09-05T06:19:19.146Z,99.90
2018-09-05T06:21:52.185Z,99.90
2018-09-05T06:24:22.520Z,99.90
2018-09-05T06:26:52.791Z,99.90
2018-09-05T06:29:23.278Z,99.90
2018-09-05T06:31:53.483Z,99.90
2018-09-05T06:34:23.901Z,99.90
2018-09-05T06:36:54.311Z,99.90
2018-09-05T06:39:24.537Z,99.90
2018-09-05T06:41:54.854Z,99.90
2018-09-05T06:44:25.253Z,99.90
2018-09-05T06:46:55.671Z,99.90
2018-09-05T06:49:26.144Z,99.90
2018-09-05T06:51:56.467Z,99.90
2018-09-05T06:54:26.821Z,99.90
2018-09-05T06:56:57.243Z,99.90
2018-09-05T06:59:27.680Z,99.90
2018-09-05T07:01:58.161Z,99.90
2018-09-05T07:04:28.487Z,99.90
2018-09-05T07:06:58.748Z,99.90
2018-09-05T07:09:29.152Z,99.90
2018-09-05T07:11:59.747Z,99.90
2018-09-05T07:14:30.041Z,99.90
2018-09-05T07:17:00.486Z,99.90
2018-09-05T07:19:30.840Z,99.90
2018-09-05T07:22:01.352Z,99.90
2018-09-05T07:24:31.711Z,99.90
2018-09-05T07:27:02.171Z,99.90
2018-09-05T07:29:32.543Z,99.90
2018-09-05T07:32:02.927Z,99.90
2018-09-05T07:34:33.317Z,99.90
2018-09-05T07:37:03.535Z,99.90
2018-09-05T07:39:35.100Z,99.90
2018-09-05T07:42:06.275Z,99.90
2018-09-05T07:44:36.619Z,99.90
2018-09-05T07:47:07.071Z,99.90
2018-09-05T07:49:38.236Z,99.90
2018-09-05T07:52:08.723Z,99.90
2018-09-05T07:54:39.784Z,99.90
2018-09-05T07:57:10.259Z,99.90
2018-09-05T07:59:40.622Z,99.90
2018-09-05T08:02:11.130Z,99.90
2018-09-05T08:04:41.501Z,99.90
2018-09-05T08:07:11.955Z,99.90
2018-09-05T08:09:42.242Z,99.90
2018-09-05T08:12:12.640Z,99.90
2018-09-05T08:14:42.975Z,99.90
2018-09-05T08:17:13.899Z,99.90
2018-09-05T08:19:44.384Z,99.90
2018-09-05T08:22:14.812Z,99.90
2018-09-05T08:24:46.224Z,99.90
2018-09-05T08:27:21.152Z,99.90
2018-09-05T08:29:54.167Z,99.90
2018-09-05T08:32:24.453Z,99.90
2018-09-05T08:34:55.085Z,99.90
2018-09-05T08:37:25.660Z,99.90
2018-09-05T08:39:56.041Z,99.90
2018-09-05T08:42:26.554Z,99.90
2018-09-05T08:44:56.957Z,99.90
2018-09-05T08:47:27.231Z,99.90
2018-09-05T08:49:57.696Z,99.90
2018-09-05T08:52:28.262Z,99.90
2018-09-05T08:54:58.496Z,99.90
2018-09-05T08:57:29.016Z,99.90
2018-09-05T08:59:59.395Z,99.90
2018-09-05T09:02:29.732Z,99.90
2018-09-05T09:05:00.070Z,99.90
2018-09-05T09:07:31.302Z,99.90
2018-09-05T09:10:01.743Z,99.90
2018-09-05T09:12:32.178Z,99.90
2018-09-05T09:15:02.448Z,99.90
2018-09-05T09:17:32.927Z,99.90
2018-09-05T09:20:03.175Z,99.90
2018-09-05T09:22:33.591Z,99.90
2018-09-05T09:25:03.976Z,99.90
2018-09-05T09:27:34.865Z,99.90
2018-09-05T09:30:05.347Z,99.90
2018-09-05T09:32:35.644Z,99.90
2018-09-05T09:35:05.917Z,99.90
2018-09-05T09:37:36.307Z,99.90
2018-09-05T09:40:06.891Z,99.90
2018-09-05T09:42:37.309Z,99.90
2018-09-05T09:45:07.594Z,99.90
2018-09-05T09:47:38.159Z,99.10
2018-09-05T09:50:08.371Z,99.40
2018-09-05T09:52:38.982Z,99.50
2018-09-05T09:55:09.678Z,98.30
2018-09-05T09:57:40.147Z,97.90
2018-09-05T10:00:12.392Z,95.40
2018-09-05T10:02:47.721Z,95.40
2018-09-05T10:05:23.097Z,93.20
2018-09-05T10:07:58.523Z,94.20
2018-09-05T10:17:40.579Z,92.00
2018-09-05T10:20:11.401Z,91.00
2018-09-05T10:22:42.117Z,89.60
2018-09-05T10:25:12.487Z,86.80
2018-09-05T10:27:43.803Z,86.50
2018-09-05T10:30:14.402Z,85.30
2018-09-05T10:32:44.683Z,86.20
2018-09-05T10:35:15.906Z,85.80
2018-09-05T10:37:52.896Z,84.40
2018-09-05T10:40:23.651Z,80.40
2018-09-05T10:42:53.888Z,80.90
2018-09-05T10:45:24.134Z,78.50
2018-09-05T10:47:54.441Z,79.20
2018-09-05T10:50:24.947Z,81.00
2018-09-05T10:52:55.199Z,80.90
2018-09-05T10:55:25.870Z,79.10
2018-09-05T10:57:56.335Z,74.70
2018-09-05T11:00:27.083Z,75.70
2018-09-05T11:02:57.388Z,70.80
2018-09-05T11:05:27.956Z,70.70
2018-09-05T11:07:58.636Z,71.90
2018-09-05T11:10:29.180Z,73.30
2018-09-05T11:12:59.718Z,68.10
2018-09-05T11:15:30.178Z,70.60
2018-09-05T11:18:00.664Z,70.60
2018-09-05T11:20:31.579Z,68.50
2018-09-05T11:23:02.171Z,69.80
2018-09-05T11:25:32.707Z,69.80
2018-09-05T11:28:03.180Z,66.10
2018-09-05T11:30:33.902Z,63.40
2018-09-05T11:33:04.246Z,63.10
2018-09-05T11:35:34.694Z,60.40
2018-09-05T11:38:05.103Z,62.30
2018-09-05T11:40:36.364Z,57.80
2018-09-05T11:43:06.836Z,57.40
2018-09-05T11:45:37.130Z,56.40
2018-09-05T11:48:07.670Z,57.80
2018-09-05T11:50:38.023Z,58.50
2018-09-05T11:53:08.472Z,54.30
2018-09-05T11:55:38.984Z,53.90
2018-09-05T11:58:09.550Z,50.60
2018-09-05T12:00:40.120Z,52.40
2018-09-05T12:03:10.499Z,51.10
2018-09-05T12:05:40.819Z,51.30
2018-09-05T12:08:11.260Z,50.00
2018-09-05T12:10:41.592Z,49.50
2018-09-05T12:13:12.110Z,49.50
2018-09-05T12:15:42.546Z,46.20
2018-09-05T12:18:13.060Z,42.50
2018-09-05T12:20:43.370Z,40.20
2018-09-05T12:23:13.926Z,40.10
2018-09-05T12:25:44.412Z,38.00
2018-09-05T12:28:14.945Z,38.60
2018-09-05T12:30:45.166Z,40.40
2018-09-05T12:33:15.567Z,42.50
2018-09-05T12:35:45.806Z,45.50
2018-09-05T12:38:16.260Z,47.70
2018-09-05T12:40:46.539Z,48.20
2018-09-05T12:43:16.935Z,46.50
2018-09-05T12:45:47.747Z,41.60
2018-09-05T12:48:18.150Z,38.40
2018-09-05T12:50:48.615Z,39.50
2018-09-05T12:53:18.807Z,42.60
2018-09-05T12:55:49.262Z,40.40
2018-09-05T12:58:19.669Z,37.80
2018-09-05T13:00:50.231Z,35.00
2018-09-05T13:03:20.667Z,32.50
2018-09-05T13:05:50.872Z,34.10
2018-09-05T13:08:21.202Z,34.70
2018-09-05T13:10:51.525Z,36.00
2018-09-05T13:13:21.961Z,34.20
2018-09-05T13:15:52.205Z,33.00
2018-09-05T13:18:22.585Z,35.00
2018-09-05T13:20:52.906Z,37.70
2018-09-05T13:23:23.461Z,39.30
2018-09-05T13:25:53.926Z,36.60
2018-09-05T13:28:24.202Z,34.00
2018-09-05T13:30:54.495Z,32.40
2018-09-05T13:33:25.090Z,30.80
2018-09-05T13:35:55.527Z,30.00
2018-09-05T13:38:25.872Z,31.00
2018-09-05T13:40:56.238Z,30.60
2018-09-05T13:43:26.563Z,29.60
2018-09-05T13:45:56.984Z,29.60
2018-09-05T13:48:27.183Z,28.70
2018-09-05T13:50:57.675Z,29.00
2018-09-05T13:53:28.224Z,27.90
2018-09-05T13:55:58.507Z,28.80
2018-09-05T13:58:29.468Z,28.70
2018-09-05T14:00:59.743Z,28.40
2018-09-05T14:03:36.489Z,28.60
2018-09-05T14:06:06.958Z,29.20
2018-09-05T14:08:37.390Z,29.30
2018-09-05T14:11:07.664Z,29.30
2018-09-05T14:13:38.183Z,28.70
2018-09-05T14:16:08.571Z,29.10
2018-09-05T14:18:39.152Z,28.70
2018-09-05T14:21:09.461Z,28.90
2018-09-05T14:23:40.026Z,29.30
2018-09-05T14:26:10.566Z,29.30
2018-09-05T14:28:40.963Z,29.60
2018-09-05T14:31:11.560Z,29.50
2018-09-05T14:33:42.002Z,30.50
2018-09-05T14:36:12.360Z,29.90
2018-09-05T14:38:42.913Z,30.00
2018-09-05T14:41:13.466Z,30.30
2018-09-05T14:43:43.796Z,32.20
2018-09-05T14:46:14.160Z,32.80
2018-09-05T14:48:44.651Z,34.00
2018-09-05T14:51:14.938Z,33.90
2018-09-05T14:53:45.247Z,33.50
2018-09-05T14:56:15.594Z,34.30
2018-09-05T14:58:46.055Z,35.00
2018-09-05T15:01:16.563Z,35.30
2018-09-05T15:03:46.739Z,35.60
2018-09-05T15:06:17.052Z,35.40
2018-09-05T15:08:47.671Z,35.50
2018-09-05T15:11:18.021Z,35.80
2018-09-05T15:13:48.432Z,35.60
2018-09-05T15:16:19.002Z,36.70
2018-09-05T15:18:49.280Z,37.90
2018-09-05T15:21:19.614Z,39.60
2018-09-05T15:23:50.036Z,41.30
2018-09-05T15:26:20.504Z,42.50
2018-09-05T15:28:51.056Z,44.10
2018-09-05T15:31:21.730Z,44.90
2018-09-05T15:33:52.249Z,44.20
2018-09-05T15:36:22.653Z,45.20
2018-09-05T15:38:53.130Z,46.20
2018-09-05T15:41:23.514Z,46.70
2018-09-05T15:43:54.170Z,47.00
2018-09-05T15:46:25.513Z,48.00
2018-09-05T15:48:55.729Z,47.90
2018-09-05T15:51:26.632Z,46.90
2018-09-05T15:53:57.249Z,47.30
2018-09-05T15:56:27.471Z,46.40
2018-09-05T15:58:57.850Z,45.00
2018-09-05T16:01:28.967Z,46.70
2018-09-05T16:03:59.296Z,47.40
2018-09-05T16:06:29.611Z,48.40
2018-09-05T16:09:00.771Z,49.90
2018-09-05T16:11:31.034Z,50.30
2018-09-05T16:14:01.613Z,51.30
2018-09-05T16:16:31.938Z,51.40
2018-09-05T16:19:02.253Z,51.90
2018-09-05T16:21:32.687Z,53.50
2018-09-05T16:24:10.243Z,55.40
2018-09-05T16:26:40.692Z,56.20
2018-09-05T16:29:11.047Z,57.10
2018-09-05T16:31:41.306Z,57.30
2018-09-05T16:34:11.824Z,58.10
2018-09-05T16:36:42.231Z,58.80
2018-09-05T16:39:13.264Z,60.40
2018-09-05T16:41:43.544Z,62.10
2018-09-05T16:44:14.062Z,64.00
2018-09-05T16:46:44.527Z,66.00
2018-09-05T16:49:14.810Z,67.60
2018-09-05T16:51:45.337Z,69.40
2018-09-05T16:54:15.832Z,70.70
2018-09-05T16:56:46.136Z,72.20
2018-09-05T16:59:16.328Z,72.60
2018-09-05T17:01:46.554Z,74.70
2018-09-05T17:04:16.882Z,74.00
2018-09-05T17:06:47.199Z,73.70
2018-09-05T17:09:17.688Z,74.70
2018-09-05T17:11:48.124Z,75.50
2018-09-05T17:14:18.317Z,76.60
2018-09-05T17:16:48.747Z,77.60
2018-09-05T17:19:19.103Z,79.10
2018-09-05T17:21:49.413Z,79.80
2018-09-05T17:24:19.940Z,80.70
2018-09-05T17:26:50.237Z,82.30
2018-09-05T17:29:20.638Z,82.00
2018-09-05T17:31:50.988Z,81.00
2018-09-05T17:34:21.527Z,82.20
2018-09-05T17:36:51.822Z,83.30
2018-09-05T17:39:22.273Z,84.00
2018-09-05T17:41:52.701Z,84.40
2018-09-05T17:44:23.164Z,85.00
2018-09-05T17:46:53.773Z,86.20
2018-09-05T17:49:24.404Z,87.20
2018-09-05T17:51:54.626Z,86.90
2018-09-05T17:54:25.007Z,88.80
2018-09-05T17:56:55.528Z,88.50
2018-09-05T17:59:25.970Z,88.50
2018-09-05T18:01:56.479Z,90.10
2018-09-05T18:04:27.117Z,90.20
2018-09-05T18:06:57.367Z,90.80
2018-09-05T18:09:27.720Z,90.80
2018-09-05T18:11:58.072Z,91.10
2018-09-05T18:14:28.363Z,91.80
2018-09-05T18:16:58.847Z,91.60
2018-09-05T18:19:29.291Z,92.20
2018-09-05T18:21:59.654Z,93.00
2018-09-05T18:24:29.985Z,93.30
2018-09-05T18:27:00.235Z,93.50
2018-09-05T18:29:30.718Z,94.00
2018-09-05T18:32:01.121Z,94.50
2018-09-05T18:34:31.424Z,95.00
2018-09-05T18:37:01.761Z,95.10
2018-09-05T18:39:32.174Z,95.60
2018-09-05T18:42:02.737Z,96.00
2018-09-05T18:44:32.945Z,96.40
2018-09-05T18:47:03.400Z,97.30
2018-09-05T18:49:33.904Z,97.80
2018-09-05T18:52:04.375Z,98.00
2018-09-05T18:54:34.742Z,98.50
2018-09-05T18:57:05.314Z,99.00
2018-09-05T18:59:35.854Z,99.30
2018-09-05T19:02:06.259Z,99.90
2018-09-05T19:04:36.983Z,99.90
2018-09-05T19:07:07.534Z,99.90
2018-09-05T19:09:37.918Z,99.90
2018-09-05T19:12:08.608Z,99.90
2018-09-05T19:14:38.994Z,99.90
2018-09-05T19:17:09.415Z,99.90
2018-09-05T19:19:39.867Z,99.90
2018-09-05T19:22:10.834Z,99.90
2018-09-05T19:24:41.151Z,99.90
2018-09-05T19:27:11.659Z,99.90
2018-09-05T19:29:41.986Z,99.90
2018-09-05T19:32:12.389Z,99.90
2018-09-05T19:34:43.051Z,99.90
2018-09-05T19:37:13.557Z,99.90
2018-09-05T19:39:44.037Z,99.90
2018-09-05T19:42:14.670Z,99.90
2018-09-05T19:44:45.088Z,99.90
2018-09-05T19:47:15.682Z,99.90
2018-09-05T19:49:45.861Z,99.90
2018-09-05T19:52:16.100Z,99.90
2018-09-05T19:54:47.017Z,99.90
2018-09-05T19:57:17.489Z,99.90
2018-09-05T19:59:48.259Z,99.90
2018-09-05T20:02:18.814Z,99.90
2018-09-05T20:04:49.375Z,99.90
2018-09-05T20:07:19.840Z,99.90
2018-09-05T20:09:50.156Z,99.90
2018-09-05T20:12:20.778Z,99.90
2018-09-05T20:14:51.438Z,99.90
2018-09-05T20:17:22.031Z,99.90
2018-09-05T20:19:52.933Z,99.90
2018-09-05T20:22:23.212Z,99.90
2018-09-05T20:24:53.754Z,99.90
2018-09-05T20:27:24.252Z,99.90
2018-09-05T20:29:54.566Z,99.90
2018-09-05T20:32:25.124Z,99.90
2018-09-05T20:34:55.795Z,99.90
2018-09-05T20:37:26.152Z,99.90
2018-09-05T20:39:56.637Z,99.90
2018-09-05T20:42:27.174Z,99.90
2018-09-05T20:44:57.679Z,99.90
2018-09-05T20:47:30.919Z,99.90
2018-09-05T20:50:01.262Z,99.90
2018-09-05T20:52:31.591Z,99.90
2018-09-05T20:55:01.930Z,99.90
2018-09-05T20:57:32.234Z,99.90
2018-09-05T21:00:02.838Z,99.90
2018-09-05T21:02:33.363Z,99.90
2018-09-05T21:05:03.787Z,99.90
2018-09-05T21:07:34.387Z,99.90
2018-09-05T21:10:04.774Z,99.90
2018-09-05T21:12:35.211Z,99.90
2018-09-05T21:15:05.828Z,99.90
2018-09-05T21:17:36.270Z,99.90
2018-09-05T21:20:06.583Z,99.90
2018-09-05T21:22:36.965Z,99.90
2018-09-05T21:25:07.590Z,99.90
2018-09-05T21:27:37.870Z,99.90
2018-09-05T21:30:08.223Z,99.90
2018-09-05T21:32:38.518Z,99.90
2018-09-05T21:35:08.846Z,99.90
2018-09-05T21:37:39.251Z,99.90
2018-09-05T21:40:09.731Z,99.90
2018-09-05T21:42:40.266Z,99.90
2018-09-05T21:45:10.547Z,99.90
2018-09-05T21:47:40.995Z,99.90
2018-09-05T21:50:11.409Z,99.90
2018-09-05T21:52:41.972Z,99.90
2018-09-05T21:55:12.150Z,99.90
2018-09-05T21:57:42.662Z,99.90
2018-09-05T22:00:13.055Z,99.90
2018-09-05T22:02:43.424Z,99.90
2018-09-05T22:05:13.902Z,99.90
2018-09-05T22:07:44.195Z,99.90
2018-09-05T22:10:14.791Z,99.90
2018-09-05T22:12:45.122Z,99.90
2018-09-05T22:15:15.346Z,99.90
2018-09-05T22:17:45.689Z,99.90
2018-09-05T22:20:16.049Z,99.90
2018-09-05T22:22:46.405Z,99.90
2018-09-05T22:25:16.772Z,99.90
2018-09-05T22:27:47.017Z,99.90
2018-09-05T22:30:17.392Z,99.90
2018-09-05T22:32:47.806Z,99.90
2018-09-05T22:35:18.110Z,99.90
2018-09-05T22:37:48.491Z,99.90
2018-09-05T22:40:19.149Z,99.90
2018-09-05T22:43:05.686Z,99.90
2018-09-05T22:45:52.468Z,99.90
2018-09-05T22:48:51.983Z,99.90
2018-09-05T22:53:55.802Z,99.90
2018-09-05T22:57:46.763Z,99.90
2018-09-05T23:02:00.452Z,99.90
2018-09-05T23:09:03.325Z,99.90
2018-09-05T23:11:54.099Z,99.90
2018-09-05T23:14:43.399Z,99.90
2018-09-05T23:17:31.995Z,99.90
2018-09-05T23:21:19.180Z,99.90
2018-09-05T23:23:59.850Z,99.90
2018-09-05T23:26:30.327Z,99.90
2018-09-05T23:29:00.499Z,99.90
2018-09-05T23:31:30.939Z,99.90
2018-09-05T23:34:01.359Z,99.90
2018-09-05T23:36:31.698Z,99.90
2018-09-05T23:39:09.623Z,99.90
2018-09-05T23:41:40.085Z,99.90
2018-09-05T23:44:10.592Z,99.90
2018-09-05T23:46:40.979Z,99.90
2018-09-05T23:49:11.429Z,99.90
2018-09-05T23:51:41.727Z,99.90
2018-09-05T23:54:12.057Z,99.90
2018-09-05T23:56:42.571Z,99.90
2018-09-05T23:59:13.143Z,99.90
