createdAt,value
2023-02-05T00:01:41.696Z,80.37
2023-02-05T00:04:08.975Z,79.59
2023-02-05T00:06:36.257Z,78.93
2023-02-05T00:09:04.953Z,78.77
2023-02-05T00:11:32.396Z,78.79
2023-02-05T00:13:59.872Z,79.22
2023-02-05T00:16:27.140Z,80.26
2023-02-05T00:18:54.869Z,81.07
2023-02-05T00:21:22.826Z,81.30
2023-02-05T00:23:50.694Z,81.49
2023-02-05T00:26:19.314Z,81.00
2023-02-05T00:28:46.765Z,80.51
2023-02-05T00:31:15.365Z,80.41
2023-02-05T00:33:42.999Z,80.10
2023-02-05T00:36:12.673Z,80.07
2023-02-05T00:38:41.464Z,79.80
2023-02-05T00:41:08.733Z,79.62
2023-02-05T00:43:37.311Z,80.31
2023-02-05T00:46:04.601Z,80.47
2023-02-05T00:48:31.882Z,80.79
2023-02-05T00:50:59.456Z,80.74
2023-02-05T00:53:26.975Z,80.38
2023-02-05T00:55:54.264Z,80.13
2023-02-05T00:58:21.892Z,79.86
2023-02-05T01:00:51.095Z,79.19
2023-02-05T01:03:18.413Z,79.65
2023-02-05T01:05:45.956Z,79.40
2023-02-05T01:08:13.740Z,79.57
2023-02-05T01:10:44.193Z,79.85
2023-02-05T01:13:11.466Z,79.50
2023-02-05T01:15:38.901Z,79.72
2023-02-05T01:18:07.611Z,79.63
2023-02-05T01:20:37.221Z,79.48
2023-02-05T01:23:04.643Z,79.57
2023-02-05T01:25:32.156Z,79.15
2023-02-05T01:27:59.684Z,79.64
2023-02-05T01:30:26.947Z,79.57
2023-02-05T01:32:54.200Z,79.38
2023-02-05T01:35:22.782Z,79.45
2023-02-05T01:37:50.054Z,79.67
2023-02-05T01:40:18.004Z,79.45
2023-02-05T01:42:45.709Z,79.14
2023-02-05T01:45:32.818Z,79.83
2023-02-05T01:48:01.317Z,81.36
2023-02-05T01:50:33.014Z,81.33
2023-02-05T01:53:02.766Z,82.42
2023-02-05T01:55:31.054Z,81.92
2023-02-05T01:57:59.855Z,81.55
2023-02-05T02:00:27.220Z,82.19
2023-02-05T02:02:54.769Z,82.83
2023-02-05T02:05:22.065Z,82.85
2023-02-05T02:07:50.673Z,84.19
2023-02-05T02:10:18.918Z,84.04
2023-02-05T02:12:47.451Z,84.30
2023-02-05T02:15:17.216Z,84.38
2023-02-05T02:17:46.567Z,84.50
2023-02-05T02:20:15.459Z,84.77
2023-02-05T02:22:47.399Z,83.86
2023-02-05T02:25:25.333Z,83.01
2023-02-05T02:27:58.059Z,82.13
2023-02-05T02:30:27.307Z,82.34
2023-02-05T02:32:59.100Z,83.62
2023-02-05T02:35:28.322Z,84.43
2023-02-05T02:37:59.323Z,85.44
2023-02-05T02:40:30.250Z,85.15
2023-02-05T02:43:04.617Z,84.57
2023-02-05T02:45:35.307Z,83.90
2023-02-05T02:48:04.388Z,83.66
2023-02-05T02:50:34.660Z,83.64
2023-02-05T02:53:04.517Z,83.04
2023-02-05T02:55:36.040Z,83.46
2023-02-05T02:58:05.337Z,83.33
2023-02-05T03:00:33.012Z,83.56
2023-02-05T03:03:03.054Z,84.53
2023-02-05T03:05:31.080Z,84.86
2023-02-05T03:08:00.366Z,85.15
2023-02-05T03:10:33.026Z,85.31
2023-02-05T03:13:00.404Z,85.13
2023-02-05T03:15:29.045Z,83.78
2023-02-05T03:17:56.451Z,84.92
2023-02-05T03:20:27.010Z,85.78
2023-02-05T03:22:54.404Z,86.27
2023-02-05T03:25:22.449Z,86.37
2023-02-05T03:27:52.012Z,86.06
2023-02-05T03:30:19.410Z,86.04
2023-02-05T03:32:56.086Z,84.83
2023-02-05T03:35:30.522Z,85.16
2023-02-05T03:38:07.050Z,85.00
2023-02-05T03:40:39.008Z,84.81
2023-02-05T03:43:11.085Z,84.45
2023-02-05T03:45:44.284Z,84.41
2023-02-05T03:48:35.480Z,85.79
2023-02-05T03:51:08.886Z,86.38
2023-02-05T03:53:38.294Z,87.18
2023-02-05T03:56:07.249Z,87.20
2023-02-05T03:58:36.651Z,87.04
2023-02-05T04:01:04.762Z,87.42
2023-02-05T04:03:33.484Z,86.39
2023-02-05T04:06:00.879Z,86.11
2023-02-05T04:08:28.161Z,85.43
2023-02-05T04:10:55.435Z,84.77
2023-02-05T04:13:22.700Z,84.24
2023-02-05T04:15:50.074Z,83.57
2023-02-05T04:18:17.385Z,84.05
2023-02-05T04:20:46.247Z,85.55
2023-02-05T04:23:13.546Z,86.39
2023-02-05T04:25:41.496Z,86.59
2023-02-05T04:28:08.936Z,86.62
2023-02-05T04:30:36.296Z,86.41
2023-02-05T04:33:03.643Z,85.82
2023-02-05T04:35:30.899Z,84.77
2023-02-05T04:37:59.494Z,85.65
2023-02-05T04:40:26.786Z,86.03
2023-02-05T04:42:54.076Z,84.53
2023-02-05T04:45:21.422Z,84.07
2023-02-05T04:47:48.829Z,85.33
2023-02-05T04:50:16.206Z,85.72
2023-02-05T04:52:43.465Z,85.86
2023-02-05T04:55:12.062Z,86.09
2023-02-05T04:57:39.337Z,87.10
2023-02-05T05:00:07.070Z,86.69
2023-02-05T05:02:34.701Z,86.88
2023-02-05T05:05:02.016Z,86.10
2023-02-05T05:07:30.720Z,86.12
2023-02-05T05:09:57.992Z,85.08
2023-02-05T05:12:26.589Z,85.36
2023-02-05T05:14:53.845Z,85.43
2023-02-05T05:17:21.116Z,85.84
2023-02-05T05:19:48.384Z,85.12
2023-02-05T05:22:15.633Z,84.75
2023-02-05T05:24:42.893Z,85.48
2023-02-05T05:27:10.173Z,86.16
2023-02-05T05:29:38.808Z,85.90
2023-02-05T05:32:06.160Z,85.94
2023-02-05T05:34:33.445Z,85.94
2023-02-05T05:37:00.685Z,86.00
2023-02-05T05:39:45.374Z,86.04
2023-02-05T05:42:30.065Z,85.45
2023-02-05T05:44:58.682Z,85.58
2023-02-05T05:47:25.988Z,85.09
2023-02-05T05:49:53.592Z,84.92
2023-02-05T05:52:20.855Z,85.16
2023-02-05T05:54:48.093Z,85.39
2023-02-05T05:57:15.352Z,85.95
2023-02-05T05:59:42.635Z,85.74
2023-02-05T06:02:11.247Z,85.98
2023-02-05T06:04:38.576Z,85.55
2023-02-05T06:07:05.905Z,85.91
2023-02-05T06:09:33.166Z,86.24
2023-02-05T06:12:00.601Z,85.71
2023-02-05T06:14:27.897Z,85.72
2023-02-05T06:16:55.794Z,85.85
2023-02-05T06:19:24.389Z,86.05
2023-02-05T06:21:51.686Z,86.35
2023-02-05T06:24:18.933Z,86.23
2023-02-05T06:26:46.187Z,86.15
2023-02-05T06:29:13.460Z,85.71
2023-02-05T06:31:41.234Z,86.07
2023-02-05T06:34:08.564Z,86.13
2023-02-05T06:36:37.190Z,84.99
2023-02-05T06:39:04.539Z,85.07
2023-02-05T06:41:31.785Z,84.67
2023-02-05T06:43:59.034Z,84.64
2023-02-05T06:46:26.407Z,84.61
2023-02-05T06:48:53.708Z,83.66
2023-02-05T06:51:20.965Z,83.80
2023-02-05T06:53:49.537Z,84.12
2023-02-05T06:56:16.780Z,84.44
2023-02-05T06:58:44.033Z,84.87
2023-02-05T07:01:11.614Z,84.79
2023-02-05T07:03:38.903Z,85.02
2023-02-05T07:06:07.158Z,85.04
2023-02-05T07:08:34.445Z,84.32
2023-02-05T07:11:03.158Z,84.20
2023-02-05T07:13:31.024Z,83.87
2023-02-05T07:15:58.351Z,82.78
2023-02-05T07:18:25.750Z,82.68
2023-02-05T07:20:53.027Z,81.08
2023-02-05T07:23:20.276Z,80.41
2023-02-05T07:25:47.512Z,80.21
2023-02-05T07:28:16.137Z,79.91
2023-02-05T07:30:43.462Z,79.83
2023-02-05T07:33:10.767Z,78.59
2023-02-05T07:35:39.291Z,79.32
2023-02-05T07:38:06.611Z,77.84
2023-02-05T07:40:33.897Z,77.18
2023-02-05T07:43:01.195Z,76.62
2023-02-05T07:45:29.819Z,75.57
2023-02-05T07:47:57.102Z,75.54
2023-02-05T07:50:24.669Z,75.87
2023-02-05T07:52:51.931Z,74.20
2023-02-05T07:55:19.282Z,73.83
2023-02-05T07:57:46.984Z,73.61
2023-02-05T08:00:14.540Z,73.17
2023-02-05T08:02:43.150Z,73.15
2023-02-05T08:05:10.448Z,72.55
2023-02-05T08:07:38.247Z,72.20
2023-02-05T08:10:05.844Z,72.65
2023-02-05T08:12:33.107Z,71.67
2023-02-05T08:15:00.376Z,71.55
2023-02-05T08:17:27.663Z,71.99
2023-02-05T08:19:56.248Z,72.39
2023-02-05T08:22:23.539Z,72.14
2023-02-05T08:24:50.797Z,72.55
2023-02-05T08:27:18.048Z,71.78
2023-02-05T08:29:47.530Z,72.16
2023-02-05T08:32:14.791Z,71.39
2023-02-05T08:34:42.076Z,71.56
2023-02-05T08:37:10.711Z,70.94
2023-02-05T08:39:38.299Z,72.19
2023-02-05T08:42:05.632Z,72.93
2023-02-05T08:44:32.893Z,71.77
2023-02-05T08:47:00.209Z,71.41
2023-02-05T08:49:27.497Z,70.65
2023-02-05T08:51:54.803Z,71.54
2023-02-05T08:54:23.412Z,69.65
2023-02-05T08:56:51.230Z,69.07
2023-02-05T08:59:18.580Z,69.11
2023-02-05T09:01:46.320Z,70.18
2023-02-05T09:04:14.240Z,70.57
2023-02-05T09:06:41.715Z,70.31
2023-02-05T09:09:09.230Z,70.43
2023-02-05T09:11:37.820Z,70.23
2023-02-05T09:14:06.241Z,70.19
2023-02-05T09:16:33.851Z,69.92
2023-02-05T09:19:01.191Z,69.41
2023-02-05T09:21:28.815Z,69.23
2023-02-05T09:23:57.332Z,68.89
2023-02-05T09:26:25.190Z,69.07
2023-02-05T09:28:53.788Z,69.79
2023-02-05T09:31:21.903Z,69.46
2023-02-05T09:33:49.331Z,68.90
2023-02-05T09:36:17.709Z,69.33
2023-02-05T09:38:45.648Z,69.31
2023-02-05T09:41:18.357Z,68.65
2023-02-05T09:43:50.145Z,69.40
2023-02-05T09:46:22.868Z,68.40
2023-02-05T09:48:55.647Z,68.45
2023-02-05T09:51:26.576Z,68.27
2023-02-05T09:53:56.134Z,67.37
2023-02-05T09:56:25.181Z,66.42
2023-02-05T09:58:52.950Z,65.62
2023-02-05T10:01:28.636Z,65.85
2023-02-05T10:03:57.510Z,65.82
2023-02-05T10:06:31.886Z,65.80
2023-02-05T10:09:02.416Z,64.88
2023-02-05T10:11:35.078Z,64.56
2023-02-05T10:14:05.928Z,65.13
2023-02-05T10:16:48.147Z,63.47
2023-02-05T10:19:26.746Z,62.96
2023-02-05T10:22:10.963Z,62.86
2023-02-05T10:24:46.003Z,62.84
2023-02-05T10:27:17.676Z,62.34
2023-02-05T10:29:50.103Z,62.30
2023-02-05T10:32:21.141Z,62.05
2023-02-05T10:34:56.334Z,60.90
2023-02-05T10:37:28.665Z,60.86
2023-02-05T10:39:57.160Z,60.46
2023-02-05T10:42:29.637Z,60.15
2023-02-05T10:45:00.782Z,59.37
2023-02-05T10:47:39.901Z,59.41
2023-02-05T10:50:16.737Z,59.64
2023-02-05T10:52:44.009Z,59.90
2023-02-05T10:55:12.188Z,59.34
2023-02-05T10:57:39.481Z,58.95
2023-02-05T11:00:08.591Z,58.70
2023-02-05T11:02:38.909Z,58.93
2023-02-05T11:05:10.063Z,59.11
2023-02-05T11:07:41.815Z,58.48
2023-02-05T11:10:16.243Z,59.32
2023-02-05T11:12:44.520Z,57.74
2023-02-05T11:15:20.113Z,57.30
2023-02-05T11:17:51.261Z,57.23
2023-02-05T11:20:32.404Z,57.39
2023-02-05T11:23:09.296Z,57.23
2023-02-05T11:25:36.571Z,56.91
2023-02-05T11:28:05.509Z,57.03
2023-02-05T11:30:50.820Z,57.27
2023-02-05T11:33:23.196Z,57.09
2023-02-05T11:35:53.180Z,57.71
2023-02-05T11:38:29.910Z,56.84
2023-02-05T11:40:59.374Z,56.31
2023-02-05T11:43:28.407Z,57.02
2023-02-05T11:45:57.101Z,56.64
2023-02-05T11:48:29.321Z,57.01
2023-02-05T11:50:56.631Z,56.89
2023-02-05T11:53:25.722Z,57.23
2023-02-05T11:55:54.520Z,56.86
2023-02-05T11:58:34.893Z,57.02
2023-02-05T12:01:04.198Z,57.45
2023-02-05T12:03:32.843Z,57.31
2023-02-05T12:06:04.528Z,55.61
2023-02-05T12:08:38.916Z,55.60
2023-02-05T12:11:20.399Z,54.46
2023-02-05T12:13:54.596Z,54.64
2023-02-05T12:16:29.463Z,54.90
2023-02-05T12:19:02.458Z,54.47
2023-02-05T12:21:36.165Z,54.45
2023-02-05T12:24:28.831Z,53.63
2023-02-05T12:27:00.999Z,53.94
2023-02-05T12:29:40.920Z,53.92
2023-02-05T12:32:16.698Z,53.25
2023-02-05T12:34:50.333Z,52.90
2023-02-05T12:37:21.430Z,53.70
2023-02-05T12:39:53.319Z,52.49
2023-02-05T12:42:30.012Z,53.01
2023-02-05T12:45:03.943Z,51.13
2023-02-05T12:47:40.198Z,50.94
2023-02-05T12:50:15.422Z,50.75
2023-02-05T12:52:47.509Z,51.37
2023-02-05T12:55:24.949Z,50.63
2023-02-05T12:57:54.204Z,50.02
2023-02-05T13:00:23.704Z,50.49
2023-02-05T13:02:55.124Z,48.76
2023-02-05T13:05:27.498Z,49.17
2023-02-05T13:08:00.796Z,49.36
2023-02-05T13:10:32.105Z,48.63
2023-02-05T13:13:01.255Z,49.32
2023-02-05T13:15:31.844Z,48.67
2023-02-05T13:18:02.451Z,48.78
2023-02-05T13:20:50.310Z,49.54
2023-02-05T13:23:37.404Z,49.59
2023-02-05T13:26:24.380Z,48.93
2023-02-05T13:28:54.932Z,49.84
2023-02-05T13:31:25.766Z,48.94
2023-02-05T13:33:54.424Z,49.73
2023-02-05T13:36:35.593Z,49.33
2023-02-05T13:39:11.262Z,49.05
2023-02-05T13:41:52.347Z,49.39
2023-02-05T13:44:28.078Z,49.47
2023-02-05T13:47:19.312Z,49.53
2023-02-05T13:49:56.753Z,49.32
2023-02-05T13:52:31.772Z,49.92
2023-02-05T13:55:19.716Z,50.66
2023-02-05T13:58:05.721Z,51.08
2023-02-05T14:00:34.691Z,51.38
2023-02-05T14:03:05.537Z,51.59
2023-02-05T14:05:33.905Z,51.05
2023-02-05T14:08:03.204Z,51.14
2023-02-05T14:10:31.486Z,50.95
2023-02-05T14:13:12.999Z,51.08
2023-02-05T14:15:42.489Z,51.49
2023-02-05T14:18:11.753Z,50.63
2023-02-05T14:20:41.546Z,50.29
2023-02-05T14:23:38.907Z,50.35
2023-02-05T14:26:12.765Z,50.46
2023-02-05T14:28:47.263Z,50.54
2023-02-05T14:31:33.404Z,49.90
2023-02-05T14:34:28.030Z,49.22
2023-02-05T14:36:55.863Z,49.86
2023-02-05T14:39:26.990Z,49.39
2023-02-05T14:41:58.852Z,49.14
2023-02-05T14:44:28.074Z,49.74
2023-02-05T14:47:00.947Z,49.78
2023-02-05T14:49:30.173Z,49.70
2023-02-05T14:52:00.406Z,50.08
2023-02-05T14:54:28.971Z,50.62
2023-02-05T14:57:10.846Z,51.36
2023-02-05T14:59:40.902Z,50.95
2023-02-05T15:02:41.816Z,51.52
2023-02-05T15:05:19.749Z,51.78
2023-02-05T15:07:51.755Z,51.24
2023-02-05T15:10:21.814Z,51.96
2023-02-05T15:12:56.632Z,51.72
2023-02-05T15:15:27.914Z,51.98
2023-02-05T15:17:57.955Z,52.29
2023-02-05T15:20:27.304Z,52.50
2023-02-05T15:22:57.245Z,52.05
2023-02-05T15:25:34.032Z,52.83
2023-02-05T15:28:07.164Z,52.85
2023-02-05T15:30:48.503Z,53.08
2023-02-05T15:33:18.486Z,53.06
2023-02-05T15:35:47.366Z,53.64
2023-02-05T15:38:21.993Z,53.42
2023-02-05T15:40:50.873Z,54.14
2023-02-05T15:43:21.037Z,54.52
2023-02-05T15:45:48.629Z,54.56
2023-02-05T15:48:18.218Z,54.50
2023-02-05T15:50:48.443Z,55.41
2023-02-05T15:53:27.755Z,55.89
2023-02-05T15:55:55.025Z,55.08
2023-02-05T15:58:25.446Z,55.52
2023-02-05T16:00:53.592Z,55.40
2023-02-05T16:03:28.533Z,56.64
2023-02-05T16:05:55.822Z,56.38
2023-02-05T16:08:23.966Z,56.41
2023-02-05T16:10:57.632Z,55.75
2023-02-05T16:13:27.142Z,55.43
2023-02-05T16:15:59.820Z,55.83
2023-02-05T16:18:32.670Z,55.89
2023-02-05T16:21:02.330Z,53.55
2023-02-05T16:23:33.195Z,51.85
2023-02-05T16:26:02.915Z,51.06
2023-02-05T16:28:35.506Z,50.51
2023-02-05T16:31:03.642Z,51.23
2023-02-05T16:33:34.609Z,51.05
2023-02-05T16:36:03.372Z,50.15
2023-02-05T16:38:30.932Z,51.71
2023-02-05T16:41:00.205Z,51.90
2023-02-05T16:43:30.037Z,53.38
2023-02-05T16:46:15.579Z,52.26
2023-02-05T16:48:49.294Z,52.53
2023-02-05T16:51:27.811Z,53.65
2023-02-05T16:53:55.125Z,55.20
2023-02-05T16:56:24.245Z,55.41
2023-02-05T16:58:53.510Z,56.10
2023-02-05T17:01:23.525Z,56.77
2023-02-05T17:03:52.167Z,57.98
2023-02-05T17:06:20.968Z,57.00
2023-02-05T17:08:52.458Z,57.35
2023-02-05T17:11:33.985Z,57.85
2023-02-05T17:14:12.161Z,58.38
2023-02-05T17:16:40.616Z,58.23
2023-02-05T17:19:23.505Z,59.06
2023-02-05T17:22:15.014Z,58.91
2023-02-05T17:24:44.289Z,59.53
2023-02-05T17:27:14.892Z,60.17
2023-02-05T17:29:42.276Z,61.31
2023-02-05T17:32:15.935Z,62.59
2023-02-05T17:34:46.679Z,63.21
2023-02-05T17:37:14.545Z,63.36
2023-02-05T17:39:45.688Z,63.50
2023-02-05T17:42:19.984Z,62.52
2023-02-05T17:44:47.347Z,61.82
2023-02-05T17:47:15.021Z,61.56
2023-02-05T17:49:42.746Z,62.44
2023-02-05T17:52:10.682Z,63.10
2023-02-05T17:54:38.345Z,63.66
2023-02-05T17:57:12.787Z,62.87
2023-02-05T17:59:44.900Z,62.64
2023-02-05T18:02:12.809Z,62.67
2023-02-05T18:04:41.042Z,63.59
2023-02-05T18:07:19.680Z,63.06
2023-02-05T18:09:46.951Z,63.27
2023-02-05T18:12:14.226Z,63.79
2023-02-05T18:14:42.829Z,64.36
2023-02-05T18:17:10.076Z,64.97
2023-02-05T18:19:37.348Z,65.09
2023-02-05T18:22:06.827Z,65.88
2023-02-05T18:24:36.863Z,66.71
2023-02-05T18:29:57.013Z,67.41
2023-02-05T18:32:24.358Z,67.11
2023-02-05T18:34:51.991Z,67.23
2023-02-05T18:37:19.635Z,67.02
2023-02-05T18:39:47.922Z,67.66
2023-02-05T18:42:15.480Z,68.23
2023-02-05T18:44:42.779Z,68.33
2023-02-05T18:47:11.423Z,68.40
2023-02-05T18:49:38.804Z,68.67
2023-02-05T18:52:07.141Z,68.78
2023-02-05T18:54:34.947Z,69.13
2023-02-05T18:57:05.664Z,68.97
2023-02-05T18:59:33.064Z,69.02
2023-02-05T19:02:00.338Z,68.98
2023-02-05T19:04:32.877Z,69.54
2023-02-05T19:07:00.584Z,69.07
2023-02-05T19:09:28.405Z,69.25
2023-02-05T19:11:56.237Z,68.72
2023-02-05T19:14:24.590Z,67.97
2023-02-05T19:16:52.387Z,67.85
2023-02-05T19:19:20.962Z,68.40
2023-02-05T19:21:53.518Z,69.23
2023-02-05T19:24:21.444Z,69.01
2023-02-05T19:26:49.915Z,69.68
2023-02-05T19:29:18.575Z,69.56
2023-02-05T19:31:46.352Z,69.59
2023-02-05T19:34:14.030Z,68.80
2023-02-05T19:36:41.730Z,69.06
2023-02-05T19:39:11.821Z,69.24
2023-02-05T19:41:39.839Z,69.81
2023-02-05T19:44:07.770Z,69.75
2023-02-05T19:46:36.669Z,69.36
2023-02-05T19:49:05.180Z,69.85
2023-02-05T19:51:32.853Z,69.87
2023-02-05T19:54:02.920Z,69.95
2023-02-05T19:56:37.666Z,69.43
2023-02-05T19:59:05.599Z,69.77
2023-02-05T20:01:35.665Z,69.14
2023-02-05T20:04:07.244Z,70.21
2023-02-05T20:06:34.550Z,71.21
2023-02-05T20:09:02.309Z,71.62
2023-02-05T20:11:30.142Z,71.40
2023-02-05T20:14:00.674Z,70.84
2023-02-05T20:16:27.929Z,71.64
2023-02-05T20:18:56.161Z,71.83
2023-02-05T20:21:24.133Z,72.62
2023-02-05T20:23:51.949Z,72.07
2023-02-05T20:26:21.733Z,72.78
2023-02-05T20:29:08.072Z,73.23
2023-02-05T20:31:41.473Z,73.76
2023-02-05T20:34:09.816Z,73.83
2023-02-05T20:36:37.783Z,73.72
2023-02-05T20:39:06.600Z,73.30
2023-02-05T20:41:34.217Z,73.18
2023-02-05T20:44:01.574Z,73.66
2023-02-05T20:46:28.858Z,74.75
2023-02-05T20:48:59.212Z,74.65
2023-02-05T20:51:26.559Z,74.75
2023-02-05T20:53:56.931Z,75.02
2023-02-05T20:56:24.514Z,74.66
2023-02-05T20:58:51.770Z,75.31
2023-02-05T21:01:19.840Z,75.82
2023-02-05T21:03:48.920Z,75.96
2023-02-05T21:06:18.080Z,75.74
2023-02-05T21:08:46.480Z,75.03
2023-02-05T21:11:14.255Z,75.61
2023-02-05T21:13:41.860Z,76.39
2023-02-05T21:16:09.706Z,76.62
2023-02-05T21:18:38.080Z,76.54
2023-02-05T21:21:06.529Z,77.71
2023-02-05T21:23:35.183Z,77.44
2023-02-05T21:26:02.755Z,77.77
2023-02-05T21:28:30.409Z,77.07
2023-02-05T21:31:04.249Z,76.75
2023-02-05T21:33:31.645Z,76.16
2023-02-05T21:36:02.964Z,76.80
2023-02-05T21:38:31.775Z,78.21
2023-02-05T21:41:00.371Z,79.46
2023-02-05T21:43:27.612Z,80.01
2023-02-05T22:00:26.902Z,79.83
2023-02-05T22:02:54.180Z,80.21
2023-02-05T22:05:21.429Z,81.68
2023-02-05T22:07:48.728Z,81.41
2023-02-05T22:10:16.509Z,82.38
2023-02-05T22:12:43.780Z,83.41
2023-02-05T22:15:13.262Z,83.57
2023-02-05T22:17:42.156Z,82.88
2023-02-05T22:20:09.978Z,83.10
2023-02-05T22:22:37.304Z,83.38
2023-02-05T22:25:04.615Z,83.62
2023-02-05T22:27:32.394Z,82.36
2023-02-05T22:29:59.737Z,82.66
2023-02-05T22:32:29.100Z,83.40
2023-02-05T22:35:00.713Z,84.37
2023-02-05T22:37:29.435Z,84.97
2023-02-05T22:39:56.674Z,84.55
2023-02-05T22:42:24.785Z,85.19
2023-02-05T22:44:52.033Z,84.99
2023-02-05T22:47:19.293Z,85.28
2023-02-05T22:49:46.570Z,85.65
2023-02-05T22:52:15.140Z,85.39
2023-02-05T22:54:42.497Z,85.40
2023-02-05T22:57:09.738Z,85.89
2023-02-05T22:59:36.987Z,84.77
2023-02-05T23:02:04.547Z,83.64
2023-02-05T23:04:31.806Z,82.64
2023-02-05T23:06:59.190Z,83.20
2023-02-05T23:09:27.788Z,83.22
2023-02-05T23:11:55.375Z,81.79
2023-02-05T23:14:22.648Z,80.89
2023-02-05T23:16:49.919Z,80.76
2023-02-05T23:19:18.328Z,81.26
2023-02-05T23:21:45.990Z,80.67
2023-02-05T23:24:13.780Z,82.07
2023-02-05T23:26:44.247Z,81.73
2023-02-05T23:29:13.011Z,82.24
2023-02-05T23:31:40.360Z,81.97
2023-02-05T23:34:08.286Z,82.69
2023-02-05T23:36:35.574Z,82.99
2023-02-05T23:39:03.173Z,83.15
2023-02-05T23:41:36.583Z,82.33
2023-02-05T23:44:06.800Z,82.46
2023-02-05T23:46:34.393Z,82.04
2023-02-05T23:49:01.656Z,82.56
2023-02-05T23:51:28.932Z,83.79
2023-02-05T23:53:56.207Z,83.99
2023-02-05T23:56:23.603Z,83.76
2023-02-05T23:58:50.878Z,83.29
