createdAt,value
2018-11-26T00:00:57.284Z,19.77
2018-11-26T00:03:26.509Z,24.97
2018-11-26T00:05:55.787Z,22.20
2018-11-26T00:08:25.082Z,23.03
2018-11-26T00:11:07.901Z,23.03
2018-11-26T00:13:37.101Z,22.33
2018-11-26T00:16:06.737Z,22.07
2018-11-26T00:18:35.995Z,24.37
2018-11-26T00:21:05.582Z,25.20
2018-11-26T00:23:34.907Z,23.17
2018-11-26T00:26:04.246Z,22.00
2018-11-26T00:28:33.585Z,23.33
2018-11-26T00:31:02.820Z,22.40
2018-11-26T00:33:32.022Z,24.00
2018-11-26T00:36:01.281Z,29.23
2018-11-26T00:38:30.614Z,24.60
2018-11-26T00:40:59.818Z,25.90
2018-11-26T00:43:29.045Z,24.80
2018-11-26T00:45:58.278Z,25.17
2018-11-26T00:48:27.618Z,26.20
2018-11-26T00:50:56.808Z,26.67
2018-11-26T00:53:26.004Z,26.23
2018-11-26T00:55:55.229Z,25.43
2018-11-26T00:58:24.600Z,25.63
2018-11-26T01:00:53.836Z,26.37
2018-11-26T01:03:23.485Z,24.47
2018-11-26T01:05:52.738Z,21.50
2018-11-26T01:08:22.014Z,25.47
2018-11-26T01:10:51.241Z,23.50
2018-11-26T01:13:20.507Z,23.73
2018-11-26T01:15:49.709Z,24.27
2018-11-26T01:18:19.004Z,30.17
2018-11-26T01:20:48.280Z,23.47
2018-11-26T01:23:17.512Z,22.33
2018-11-26T01:25:46.746Z,21.43
2018-11-26T01:28:16.137Z,21.43
2018-11-26T01:30:45.413Z,22.20
2018-11-26T01:33:14.608Z,20.13
2018-11-26T01:35:43.910Z,22.40
2018-11-26T01:38:13.208Z,22.87
2018-11-26T01:40:47.520Z,22.73
2018-11-26T01:43:16.864Z,22.23
2018-11-26T01:45:46.094Z,21.63
2018-11-26T01:48:15.320Z,21.07
2018-11-26T01:50:44.525Z,21.20
2018-11-26T01:53:13.794Z,20.73
2018-11-26T01:55:43.029Z,21.67
2018-11-26T01:58:12.288Z,20.50
2018-11-26T02:00:41.531Z,20.47
2018-11-26T02:03:10.850Z,19.20
2018-11-26T02:05:40.066Z,21.03
2018-11-26T02:08:09.517Z,19.97
2018-11-26T02:10:38.749Z,20.63
2018-11-26T02:13:08.045Z,21.10
2018-11-26T02:15:40.594Z,20.77
2018-11-26T02:18:10.593Z,21.00
2018-11-26T02:20:39.995Z,21.37
2018-11-26T02:23:09.321Z,23.53
2018-11-26T02:25:38.591Z,22.97
2018-11-26T02:28:08.017Z,22.13
2018-11-26T02:30:37.331Z,22.10
2018-11-26T02:33:06.730Z,23.87
2018-11-26T02:35:36.022Z,23.57
2018-11-26T02:38:05.328Z,22.07
2018-11-26T02:40:34.566Z,24.27
2018-11-26T02:43:03.798Z,26.00
2018-11-26T02:45:33.055Z,26.87
2018-11-26T02:48:02.429Z,28.57
2018-11-26T02:50:31.629Z,29.23
2018-11-26T02:53:00.826Z,26.50
2018-11-26T02:55:30.022Z,28.17
2018-11-26T02:57:59.320Z,19.73
2018-11-26T03:00:28.525Z,22.90
2018-11-26T03:02:57.724Z,20.43
2018-11-26T03:05:28.351Z,21.83
2018-11-26T03:07:57.763Z,20.80
2018-11-26T03:10:27.018Z,20.03
2018-11-26T03:12:56.633Z,21.27
2018-11-26T03:15:25.881Z,22.20
2018-11-26T03:17:55.136Z,26.63
2018-11-26T03:20:24.362Z,20.33
2018-11-26T03:22:53.578Z,19.30
2018-11-26T03:25:22.822Z,17.17
2018-11-26T03:27:52.161Z,18.60
2018-11-26T03:30:22.985Z,16.47
2018-11-26T03:32:52.195Z,20.97
2018-11-26T03:35:21.458Z,20.50
2018-11-26T03:37:50.789Z,23.60
2018-11-26T03:40:20.094Z,23.43
2018-11-26T03:42:49.313Z,21.10
2018-11-26T03:45:19.229Z,21.47
2018-11-26T03:47:48.504Z,20.83
2018-11-26T03:50:17.732Z,21.50
2018-11-26T03:52:46.969Z,24.40
2018-11-26T03:55:16.226Z,30.07
2018-11-26T03:57:45.475Z,32.27
2018-11-26T04:00:16.033Z,26.13
2018-11-26T04:02:45.334Z,28.07
2018-11-26T04:05:14.627Z,26.83
2018-11-26T04:07:43.932Z,25.40
2018-11-26T04:10:14.160Z,25.23
2018-11-26T04:12:43.652Z,28.13
2018-11-26T04:15:14.257Z,30.33
2018-11-26T04:17:43.611Z,28.10
2018-11-26T04:20:12.899Z,25.47
2018-11-26T04:22:42.113Z,25.33
2018-11-26T04:25:11.403Z,24.17
2018-11-26T04:27:40.657Z,22.90
2018-11-26T04:30:11.423Z,24.67
2018-11-26T04:32:41.140Z,30.40
2018-11-26T04:35:10.841Z,23.97
2018-11-26T04:37:40.141Z,23.50
2018-11-26T04:40:10.564Z,26.57
2018-11-26T04:42:39.804Z,25.70
2018-11-26T04:45:10.275Z,25.33
2018-11-26T04:47:40.590Z,28.33
2018-11-26T04:50:11.186Z,26.50
2018-11-26T04:52:40.572Z,28.60
2018-11-26T04:55:11.255Z,27.97
2018-11-26T04:57:42.645Z,27.90
2018-11-26T05:00:14.408Z,30.67
2018-11-26T05:02:44.012Z,31.03
2018-11-26T05:05:14.020Z,30.20
2018-11-26T05:07:43.297Z,30.97
2018-11-26T05:10:13.742Z,31.50
2018-11-26T05:12:43.080Z,33.10
2018-11-26T05:15:14.092Z,29.23
2018-11-26T05:17:43.382Z,31.87
2018-11-26T05:20:13.845Z,32.60
2018-11-26T05:22:43.117Z,30.40
2018-11-26T05:25:13.134Z,30.83
2018-11-26T05:27:42.404Z,30.90
2018-11-26T05:30:13.917Z,34.47
2018-11-26T05:32:43.248Z,32.73
2018-11-26T05:35:13.228Z,33.40
2018-11-26T05:37:42.637Z,29.83
2018-11-26T05:40:13.023Z,30.13
2018-11-26T05:42:42.713Z,26.43
2018-11-26T05:45:15.210Z,29.87
2018-11-26T05:47:44.537Z,29.07
2018-11-26T05:50:15.050Z,47.67
2018-11-26T05:52:44.291Z,33.20
2018-11-26T05:55:14.673Z,32.50
2018-11-26T05:57:44.350Z,31.33
2018-11-26T06:00:17.693Z,30.67
2018-11-26T06:02:46.941Z,28.67
2018-11-26T06:05:16.182Z,30.37
2018-11-26T06:07:45.478Z,43.27
2018-11-26T06:10:14.767Z,32.93
2018-11-26T06:12:43.977Z,30.00
2018-11-26T06:15:14.130Z,31.00
2018-11-26T06:17:43.511Z,28.80
2018-11-26T06:20:14.129Z,33.07
2018-11-26T06:22:45.660Z,33.93
2018-11-26T06:25:17.997Z,29.60
2018-11-26T06:27:47.481Z,29.43
2018-11-26T06:30:17.633Z,29.70
2018-11-26T06:32:47.013Z,34.00
2018-11-26T06:35:21.236Z,33.80
2018-11-26T06:37:50.561Z,35.33
2018-11-26T06:40:19.826Z,33.20
2018-11-26T06:42:49.137Z,35.30
2018-11-26T06:45:20.476Z,42.80
2018-11-26T06:47:49.933Z,47.33
2018-11-26T06:50:20.498Z,50.73
2018-11-26T06:52:49.884Z,51.47
2018-11-26T06:55:20.351Z,47.83
2018-11-26T06:57:50.641Z,44.07
2018-11-26T07:00:20.733Z,58.87
2018-11-26T07:02:50.902Z,62.97
2018-11-26T07:05:23.042Z,65.77
2018-11-26T07:07:52.381Z,53.83
2018-11-26T07:10:22.331Z,58.47
2018-11-26T07:12:51.925Z,56.17
2018-11-26T07:15:22.452Z,51.90
2018-11-26T07:17:52.071Z,36.80
2018-11-26T07:20:22.448Z,38.23
2018-11-26T07:22:52.164Z,42.60
2018-11-26T07:25:22.247Z,35.73
2018-11-26T07:27:53.812Z,36.23
2018-11-26T07:30:26.146Z,37.90
2018-11-26T07:32:55.502Z,35.83
2018-11-26T07:35:31.796Z,34.47
2018-11-26T07:38:01.249Z,35.70
2018-11-26T07:40:30.517Z,35.90
2018-11-26T07:43:06.225Z,40.30
2018-11-26T07:45:35.669Z,40.27
2018-11-26T07:48:05.405Z,35.80
2018-11-26T07:50:35.228Z,36.97
2018-11-26T07:53:04.948Z,36.27
2018-11-26T07:55:34.209Z,35.10
2018-11-26T07:58:03.680Z,36.00
2018-11-26T08:00:32.977Z,35.40
2018-11-26T08:03:02.261Z,34.83
2018-11-26T08:05:31.518Z,33.57
2018-11-26T08:08:00.809Z,33.10
2018-11-26T08:10:30.086Z,36.53
2018-11-26T08:12:59.365Z,34.23
2018-11-26T08:15:29.069Z,35.73
2018-11-26T08:17:58.602Z,31.00
2018-11-26T08:20:27.858Z,31.07
2018-11-26T08:22:57.131Z,31.13
2018-11-26T08:25:26.526Z,31.77
2018-11-26T08:27:55.863Z,33.03
2018-11-26T08:30:26.620Z,31.73
2018-11-26T08:32:59.084Z,30.63
2018-11-26T08:35:28.394Z,30.70
2018-11-26T08:38:01.849Z,34.20
2018-11-26T08:40:36.280Z,31.30
2018-11-26T08:43:11.845Z,30.33
2018-11-26T08:45:47.514Z,30.47
2018-11-26T08:48:21.826Z,30.97
2018-11-26T08:50:51.134Z,31.00
2018-11-26T08:53:20.522Z,30.07
2018-11-26T08:55:49.951Z,30.70
2018-11-26T08:58:21.292Z,30.03
2018-11-26T09:00:55.784Z,29.10
2018-11-26T09:03:29.106Z,29.50
2018-11-26T09:06:02.271Z,31.03
2018-11-26T09:08:33.483Z,29.03
2018-11-26T09:11:03.550Z,27.93
2018-11-26T09:13:32.854Z,27.63
2018-11-26T09:16:02.146Z,26.43
2018-11-26T09:18:31.463Z,36.80
2018-11-26T09:21:00.730Z,37.80
2018-11-26T09:23:29.996Z,22.37
2018-11-26T09:25:59.733Z,48.53
2018-11-26T09:28:29.133Z,45.43
2018-11-26T09:30:58.389Z,32.40
2018-11-26T09:33:27.762Z,34.27
2018-11-26T09:35:57.040Z,36.17
2018-11-26T09:38:26.345Z,36.33
2018-11-26T09:40:55.989Z,36.40
2018-11-26T09:43:25.280Z,35.80
2018-11-26T09:45:54.565Z,40.03
2018-11-26T09:48:25.931Z,37.27
2018-11-26T09:50:55.316Z,21.73
2018-11-26T09:53:25.183Z,21.77
2018-11-26T09:55:54.753Z,22.20
2018-11-26T09:58:24.128Z,20.90
2018-11-26T10:00:53.435Z,20.10
2018-11-26T10:03:22.730Z,18.50
2018-11-26T10:05:51.959Z,19.83
2018-11-26T10:08:21.241Z,24.33
2018-11-26T10:10:50.593Z,21.23
2018-11-26T10:13:19.858Z,21.93
2018-11-26T10:15:49.197Z,19.10
2018-11-26T10:18:18.558Z,19.27
2018-11-26T10:20:48.143Z,15.43
2018-11-26T10:23:17.703Z,16.10
2018-11-26T10:25:46.972Z,12.77
2018-11-26T10:28:16.421Z,15.67
2018-11-26T10:30:45.686Z,15.10
2018-11-26T10:33:15.148Z,17.23
2018-11-26T10:35:44.212Z,20.83
2018-11-26T10:38:13.556Z,16.73
2018-11-26T10:40:42.821Z,16.20
2018-11-26T10:43:12.445Z,17.67
2018-11-26T10:45:41.472Z,18.30
2018-11-26T10:48:10.742Z,16.63
2018-11-26T10:50:39.977Z,15.50
2018-11-26T10:53:09.250Z,14.17
2018-11-26T10:55:38.571Z,14.97
2018-11-26T10:58:07.978Z,15.53
2018-11-26T11:00:38.422Z,15.50
2018-11-26T11:03:07.746Z,15.33
2018-11-26T11:05:37.827Z,14.33
2018-11-26T11:08:08.590Z,16.63
2018-11-26T11:10:37.884Z,16.57
2018-11-26T11:13:07.824Z,14.00
2018-11-26T11:15:37.654Z,15.77
2018-11-26T11:18:08.241Z,16.17
2018-11-26T11:20:37.651Z,16.90
2018-11-26T11:23:08.101Z,17.80
2018-11-26T11:25:37.390Z,16.77
2018-11-26T11:28:07.348Z,14.93
2018-11-26T11:30:37.019Z,16.27
2018-11-26T11:35:35.271Z,15.87
2018-11-26T11:38:04.732Z,15.43
2018-11-26T11:40:33.972Z,16.13
2018-11-26T11:43:03.283Z,16.37
2018-11-26T11:45:33.998Z,16.77
2018-11-26T11:48:03.314Z,16.13
2018-11-26T11:50:32.632Z,16.93
2018-11-26T11:53:01.994Z,19.83
2018-11-26T11:55:31.283Z,18.40
2018-11-26T11:58:00.910Z,19.17
2018-11-26T12:00:37.659Z,19.10
2018-11-26T12:03:09.457Z,20.73
2018-11-26T12:05:38.758Z,20.30
2018-11-26T12:08:09.082Z,21.03
2018-11-26T12:10:38.390Z,20.63
2018-11-26T12:13:09.766Z,20.70
2018-11-26T12:15:40.779Z,20.23
2018-11-26T12:18:11.210Z,20.33
2018-11-26T12:20:40.576Z,22.10
2018-11-26T12:23:09.897Z,19.90
2018-11-26T12:25:39.239Z,22.37
2018-11-26T12:28:08.618Z,26.83
2018-11-26T12:30:39.834Z,23.17
2018-11-26T12:33:09.172Z,26.40
2018-11-26T12:35:38.425Z,23.77
2018-11-26T12:38:08.115Z,19.93
2018-11-26T12:40:37.394Z,21.47
2018-11-26T12:43:07.292Z,25.53
2018-11-26T12:45:36.605Z,34.20
2018-11-26T12:48:05.911Z,23.57
2018-11-26T12:50:35.183Z,22.17
2018-11-26T12:53:04.582Z,18.87
2018-11-26T12:55:34.417Z,17.73
2018-11-26T12:58:03.782Z,17.83
2018-11-26T13:00:33.154Z,17.17
2018-11-26T13:03:07.928Z,18.13
2018-11-26T13:05:37.203Z,18.73
2018-11-26T13:08:06.772Z,25.03
2018-11-26T13:10:36.129Z,18.30
2018-11-26T13:13:05.920Z,18.00
2018-11-26T13:15:35.200Z,17.77
2018-11-26T13:18:04.533Z,17.30
2018-11-26T13:20:33.858Z,13.30
2018-11-26T13:23:03.136Z,14.67
2018-11-26T13:25:34.893Z,7.77
2018-11-26T13:28:04.807Z,10.57
2018-11-26T13:30:36.653Z,6.27
2018-11-26T13:33:09.025Z,6.77
2018-11-26T13:35:38.682Z,7.83
2018-11-26T13:38:09.051Z,7.47
2018-11-26T13:40:38.756Z,7.47
2018-11-26T13:43:10.116Z,8.10
2018-11-26T13:45:43.020Z,6.00
2018-11-26T13:48:13.741Z,6.70
2018-11-26T13:50:51.120Z,7.07
2018-11-26T13:53:20.419Z,5.73
2018-11-26T13:55:49.662Z,6.00
2018-11-26T13:58:19.096Z,4.90
2018-11-26T14:00:48.428Z,5.50
2018-11-26T14:03:17.666Z,4.67
2018-11-26T14:05:47.018Z,4.83
2018-11-26T14:08:17.382Z,5.30
2018-11-26T14:10:46.755Z,5.00
2018-11-26T14:13:16.790Z,4.70
2018-11-26T14:15:46.113Z,5.10
2018-11-26T14:18:15.490Z,5.23
2018-11-26T14:20:44.804Z,4.87
2018-11-26T14:23:14.043Z,5.20
2018-11-26T14:25:43.279Z,5.60
2018-11-26T14:28:13.601Z,5.67
2018-11-26T14:30:42.969Z,6.20
2018-11-26T14:33:12.390Z,5.73
2018-11-26T14:35:41.635Z,6.27
2018-11-26T14:38:11.105Z,6.57
2018-11-26T14:40:43.061Z,6.57
2018-11-26T14:43:12.461Z,6.77
2018-11-26T14:45:41.703Z,6.37
2018-11-26T14:48:11.118Z,6.80
2018-11-26T14:50:40.345Z,7.13
2018-11-26T14:53:11.202Z,7.73
2018-11-26T14:55:40.444Z,6.97
2018-11-26T14:58:09.839Z,7.67
2018-11-26T15:00:39.133Z,7.80
2018-11-26T15:03:08.685Z,7.50
2018-11-26T15:05:38.058Z,7.43
2018-11-26T15:08:07.450Z,7.57
2018-11-26T15:10:36.773Z,6.73
2018-11-26T15:13:07.168Z,7.20
2018-11-26T15:15:36.963Z,6.87
2018-11-26T15:18:07.356Z,6.87
2018-11-26T15:20:36.632Z,6.70
2018-11-26T15:23:06.223Z,7.60
2018-11-26T15:25:35.603Z,7.27
2018-11-26T15:28:14.237Z,7.90
2018-11-26T15:30:43.518Z,9.80
2018-11-26T15:33:12.886Z,9.43
2018-11-26T15:35:42.256Z,8.13
2018-11-26T15:38:11.670Z,8.60
2018-11-26T15:40:40.918Z,7.70
2018-11-26T15:43:10.175Z,8.13
2018-11-26T15:45:39.492Z,8.23
2018-11-26T15:48:12.498Z,7.90
2018-11-26T15:50:42.054Z,7.77
2018-11-26T15:53:11.411Z,8.57
2018-11-26T15:55:40.692Z,8.30
2018-11-26T15:58:10.705Z,8.73
2018-11-26T16:00:40.078Z,9.97
2018-11-26T16:03:09.408Z,9.03
2018-11-26T16:05:38.746Z,9.30
2018-11-26T16:08:11.735Z,9.47
2018-11-26T16:10:41.000Z,8.97
2018-11-26T16:13:11.856Z,8.90
2018-11-26T16:15:42.518Z,8.27
2018-11-26T16:18:18.339Z,7.90
2018-11-26T16:20:47.638Z,5.97
2018-11-26T16:23:16.843Z,6.53
2018-11-26T16:25:47.433Z,6.67
2018-11-26T16:28:22.497Z,6.47
2018-11-26T16:30:51.863Z,6.27
2018-11-26T16:33:21.208Z,4.93
2018-11-26T16:35:50.459Z,4.87
2018-11-26T16:38:21.047Z,5.20
2018-11-26T16:40:50.345Z,5.97
2018-11-26T16:43:19.638Z,6.63
2018-11-26T16:45:48.902Z,5.73
2018-11-26T16:48:18.259Z,4.27
2018-11-26T16:50:47.541Z,4.67
2018-11-26T16:53:19.376Z,4.27
2018-11-26T16:55:46.119Z,4.67
2018-11-26T16:58:15.486Z,3.20
2018-11-26T17:00:44.802Z,3.17
2018-11-26T17:03:14.050Z,3.53
2018-11-26T17:05:43.455Z,3.87
2018-11-26T17:08:15.015Z,3.43
2018-11-26T17:10:44.556Z,7.70
2018-11-26T17:13:14.733Z,11.83
2018-11-26T17:15:44.034Z,3.50
2018-11-26T17:18:13.748Z,3.33
2018-11-26T17:20:42.998Z,3.43
2018-11-26T17:23:12.266Z,3.20
2018-11-26T17:25:41.598Z,2.83
2018-11-26T17:28:10.947Z,3.50
2018-11-26T17:30:41.062Z,3.57
2018-11-26T17:33:11.666Z,3.43
2018-11-26T17:35:41.068Z,3.47
2018-11-26T17:38:10.454Z,3.30
2018-11-26T17:40:40.511Z,3.10
2018-11-26T17:43:14.702Z,3.00
2018-11-26T17:45:43.976Z,3.47
2018-11-26T17:48:13.380Z,3.00
2018-11-26T17:50:44.199Z,3.40
2018-11-26T17:53:15.836Z,3.37
2018-11-26T17:55:48.207Z,3.43
2018-11-26T17:58:17.922Z,3.70
2018-11-26T18:00:49.157Z,3.80
2018-11-26T18:03:18.586Z,3.73
2018-11-26T18:05:47.903Z,3.80
2018-11-26T18:08:18.310Z,4.00
2018-11-26T18:10:47.647Z,4.00
2018-11-26T18:13:16.967Z,3.80
2018-11-26T18:15:46.218Z,3.67
2018-11-26T18:18:17.246Z,3.87
2018-11-26T18:20:46.966Z,4.50
2018-11-26T18:23:16.244Z,3.40
2018-11-26T18:25:45.564Z,3.77
2018-11-26T18:28:16.216Z,4.10
2018-11-26T18:30:46.912Z,4.37
2018-11-26T18:33:16.165Z,4.87
2018-11-26T18:35:46.244Z,5.33
2018-11-26T18:38:15.611Z,6.27
2018-11-26T18:40:46.299Z,5.90
2018-11-26T18:43:15.565Z,7.30
2018-11-26T18:45:44.832Z,7.93
2018-11-26T18:48:15.330Z,8.80
2018-11-26T18:50:44.572Z,7.70
2018-11-26T18:53:14.047Z,8.70
2018-11-26T18:55:43.795Z,8.70
2018-11-26T18:58:13.199Z,7.77
2018-11-26T19:00:44.545Z,7.97
2018-11-26T19:03:18.282Z,8.47
2018-11-26T19:05:48.494Z,8.30
2018-11-26T19:08:17.835Z,9.50
2018-11-26T19:10:47.827Z,9.67
2018-11-26T19:13:19.750Z,10.60
2018-11-26T19:15:50.363Z,10.97
2018-11-26T19:18:23.978Z,9.60
2018-11-26T19:20:53.603Z,11.83
2018-11-26T19:23:23.526Z,11.13
2018-11-26T19:25:53.624Z,11.23
2018-11-26T19:28:22.954Z,10.07
2018-11-26T19:30:52.270Z,11.47
2018-11-26T19:33:21.553Z,11.47
2018-11-26T19:35:50.889Z,9.93
2018-11-26T19:38:20.307Z,8.83
2018-11-26T19:40:49.714Z,12.13
2018-11-26T19:43:18.999Z,13.37
2018-11-26T19:45:48.368Z,13.60
2018-11-26T19:48:17.662Z,12.23
2018-11-26T19:50:46.972Z,11.13
2018-11-26T19:53:16.325Z,10.50
2018-11-26T19:55:45.604Z,10.37
2018-11-26T19:58:15.064Z,11.70
2018-11-26T20:00:44.351Z,14.33
2018-11-26T20:03:23.119Z,12.73
2018-11-26T20:05:56.439Z,12.33
2018-11-26T20:08:25.767Z,11.70
2018-11-26T20:10:55.159Z,11.27
2018-11-26T20:13:24.400Z,11.10
2018-11-26T20:15:54.251Z,11.27
2018-11-26T20:18:28.315Z,9.60
2018-11-26T20:20:52.889Z,10.97
2018-11-26T20:23:22.151Z,10.53
2018-11-26T20:25:52.250Z,10.67
2018-11-26T20:28:20.999Z,10.97
2018-11-26T20:30:50.227Z,10.90
2018-11-26T20:33:19.490Z,11.60
2018-11-26T20:35:48.714Z,10.53
2018-11-26T20:38:18.059Z,11.60
2018-11-26T20:40:47.290Z,9.90
2018-11-26T20:43:16.723Z,10.23
2018-11-26T20:45:47.903Z,9.40
2018-11-26T20:48:17.346Z,10.73
2018-11-26T20:50:51.166Z,10.33
2018-11-26T20:53:25.019Z,9.60
2018-11-26T20:55:54.344Z,10.90
2018-11-26T20:58:23.702Z,10.57
2018-11-26T21:00:52.986Z,10.23
2018-11-26T21:03:22.224Z,10.47
2018-11-26T21:05:51.455Z,9.53
2018-11-26T21:08:20.755Z,9.43
2018-11-26T21:10:49.991Z,9.03
2018-11-26T21:13:19.322Z,9.57
2018-11-26T21:15:48.622Z,9.80
2018-11-26T21:18:17.964Z,9.87
2018-11-26T21:20:49.512Z,10.23
2018-11-26T21:23:21.130Z,9.80
2018-11-26T21:25:50.469Z,10.37
2018-11-26T21:28:20.143Z,10.20
2018-11-26T21:30:52.076Z,11.23
2018-11-26T21:33:18.671Z,9.97
2018-11-26T21:35:48.000Z,9.07
2018-11-26T21:38:17.374Z,10.00
2018-11-26T21:40:46.643Z,8.80
2018-11-26T21:43:15.874Z,8.83
2018-11-26T21:45:47.086Z,9.30
2018-11-26T21:48:16.410Z,10.13
2018-11-26T21:50:45.644Z,10.23
2018-11-26T21:53:14.925Z,9.17
2018-11-26T21:55:44.147Z,10.07
2018-11-26T21:58:13.487Z,10.67
2018-11-26T22:00:43.606Z,9.73
2018-11-26T22:03:13.762Z,9.63
2018-11-26T22:05:43.978Z,9.63
2018-11-26T22:08:13.665Z,9.63
2018-11-26T22:10:43.991Z,10.30
2018-11-26T22:13:18.607Z,9.23
2018-11-26T22:15:47.910Z,10.40
2018-11-26T22:18:17.242Z,10.80
2018-11-26T22:20:46.512Z,10.33
2018-11-26T22:23:15.738Z,9.63
2018-11-26T22:25:44.980Z,10.30
2018-11-26T22:28:14.366Z,9.70
2018-11-26T22:30:43.639Z,9.50
2018-11-26T22:33:12.970Z,9.90
2018-11-26T22:35:42.194Z,9.60
2018-11-26T22:38:11.572Z,10.63
2018-11-26T22:40:40.843Z,10.23
2018-11-26T22:43:10.074Z,10.17
2018-11-26T22:45:39.347Z,10.87
2018-11-26T22:48:10.659Z,12.77
2018-11-26T22:50:44.397Z,13.63
2018-11-26T22:53:13.789Z,13.07
2018-11-26T22:55:43.022Z,14.37
2018-11-26T22:58:14.396Z,15.03
2018-11-26T23:00:53.950Z,11.87
2018-11-26T23:03:25.660Z,16.23
2018-11-26T23:05:54.910Z,16.00
2018-11-26T23:08:24.343Z,14.37
2018-11-26T23:10:53.572Z,11.67
2018-11-26T23:13:22.811Z,12.70
2018-11-26T23:15:52.070Z,11.53
2018-11-26T23:18:21.410Z,14.47
2018-11-26T23:20:50.630Z,12.53
2018-11-26T23:23:19.871Z,11.20
2018-11-26T23:25:49.139Z,12.33
2018-11-26T23:28:18.443Z,11.57
2018-11-26T23:30:47.666Z,11.50
2018-11-26T23:33:16.944Z,11.80
2018-11-26T23:35:46.179Z,11.00
2018-11-26T23:38:15.542Z,10.00
2018-11-26T23:40:44.846Z,11.47
2018-11-26T23:43:14.081Z,11.07
2018-11-26T23:45:43.359Z,10.93
2018-11-26T23:48:12.643Z,10.20
2018-11-26T23:50:41.967Z,10.00
2018-11-26T23:53:11.211Z,10.37
2018-11-26T23:55:40.466Z,11.03
2018-11-26T23:58:09.738Z,10.23
