createdAt,value
2017-10-19T00:00:41.092Z,95.61
2017-10-19T00:02:34.099Z,95.51
2017-10-19T00:03:34.138Z,95.61
2017-10-19T00:05:27.127Z,95.41
2017-10-19T00:06:27.186Z,95.98
2017-10-19T00:08:20.194Z,95.03
2017-10-19T00:09:20.229Z,95.32
2017-10-19T00:11:13.217Z,95.41
2017-10-19T00:12:13.277Z,95.41
2017-10-19T00:14:06.281Z,95.98
2017-10-19T00:15:06.322Z,96.08
2017-10-19T00:16:59.326Z,95.70
2017-10-19T00:17:59.366Z,95.89
2017-10-19T00:19:52.348Z,95.89
2017-10-19T00:20:52.410Z,96.27
2017-10-19T00:22:45.415Z,95.89
2017-10-19T00:23:45.455Z,96.08
2017-10-19T00:25:38.446Z,95.32
2017-10-19T00:26:38.510Z,95.51
2017-10-19T00:28:31.515Z,95.89
2017-10-19T00:29:31.554Z,95.98
2017-10-19T00:31:24.543Z,96.08
2017-10-19T00:32:24.600Z,95.79
2017-10-19T00:34:17.607Z,95.98
2017-10-19T00:35:17.647Z,95.98
2017-10-19T00:37:10.653Z,95.32
2017-10-19T00:38:10.692Z,95.79
2017-10-19T00:40:03.675Z,95.61
2017-10-19T00:41:03.737Z,95.32
2017-10-19T00:42:56.745Z,95.27
2017-10-19T00:43:56.782Z,95.27
2017-10-19T00:45:49.765Z,95.79
2017-10-19T00:46:49.825Z,95.94
2017-10-19T00:48:42.830Z,95.75
2017-10-19T00:49:42.869Z,95.27
2017-10-19T00:51:35.859Z,95.36
2017-10-19T00:52:35.917Z,95.08
2017-10-19T00:54:29.434Z,95.75
2017-10-19T00:55:29.468Z,95.75
2017-10-19T00:57:22.476Z,95.56
2017-10-19T00:58:22.514Z,95.08
2017-10-19T01:00:15.497Z,95.36
2017-10-19T01:01:15.559Z,95.27
2017-10-19T01:03:08.565Z,95.46
2017-10-19T01:04:08.604Z,95.56
2017-10-19T01:06:01.591Z,95.27
2017-10-19T01:07:01.647Z,95.98
2017-10-19T01:08:54.652Z,95.27
2017-10-19T01:09:54.690Z,95.27
2017-10-19T01:11:47.680Z,95.46
2017-10-19T01:12:47.735Z,95.27
2017-10-19T01:14:40.742Z,95.46
2017-10-19T01:15:40.782Z,95.27
2017-10-19T01:17:33.786Z,95.27
2017-10-19T01:18:33.826Z,95.46
2017-10-19T01:20:26.814Z,95.36
2017-10-19T01:21:26.870Z,95.27
2017-10-19T01:23:19.890Z,95.84
2017-10-19T01:24:19.930Z,96.03
2017-10-19T01:26:12.919Z,95.46
2017-10-19T01:27:12.976Z,95.75
2017-10-19T01:29:05.980Z,96.12
2017-10-19T01:30:06.019Z,95.36
2017-10-19T01:31:59.003Z,95.94
2017-10-19T01:32:59.063Z,95.27
2017-10-19T01:34:52.068Z,95.94
2017-10-19T01:35:52.108Z,95.36
2017-10-19T01:37:45.112Z,95.75
2017-10-19T01:38:45.151Z,95.75
2017-10-19T01:40:38.140Z,95.27
2017-10-19T01:41:38.197Z,94.98
2017-10-19T01:43:31.204Z,95.46
2017-10-19T01:44:31.244Z,96.12
2017-10-19T01:46:24.231Z,95.65
2017-10-19T01:47:24.288Z,95.84
2017-10-19T01:49:17.299Z,96.03
2017-10-19T01:50:17.340Z,95.65
2017-10-19T01:52:10.348Z,96.41
2017-10-19T01:53:10.384Z,95.75
2017-10-19T01:55:03.897Z,96.03
2017-10-19T01:56:03.937Z,96.03
2017-10-19T01:57:56.948Z,96.03
2017-10-19T01:58:56.981Z,96.03
2017-10-19T02:00:49.965Z,95.75
2017-10-19T02:01:50.025Z,96.03
2017-10-19T02:03:43.029Z,95.84
2017-10-19T02:04:43.071Z,95.94
2017-10-19T02:06:36.058Z,96.12
2017-10-19T02:07:36.119Z,96.03
2017-10-19T02:09:29.123Z,95.84
2017-10-19T02:10:29.164Z,96.12
2017-10-19T02:12:22.151Z,96.12
2017-10-19T02:13:22.206Z,95.84
2017-10-19T02:15:15.211Z,95.84
2017-10-19T02:16:15.253Z,95.75
2017-10-19T02:18:08.257Z,95.84
2017-10-19T02:19:08.298Z,96.22
2017-10-19T02:21:01.280Z,95.79
2017-10-19T02:22:01.339Z,95.94
2017-10-19T02:23:54.346Z,95.94
2017-10-19T02:24:54.388Z,95.65
2017-10-19T02:26:47.373Z,96.12
2017-10-19T02:27:47.429Z,95.27
2017-10-19T02:29:40.442Z,95.46
2017-10-19T02:30:40.482Z,95.27
2017-10-19T02:32:33.501Z,95.41
2017-10-19T02:33:33.534Z,95.12
2017-10-19T02:35:26.523Z,95.79
2017-10-19T02:36:26.583Z,95.70
2017-10-19T02:38:19.591Z,95.79
2017-10-19T02:39:19.630Z,95.98
2017-10-19T02:41:12.617Z,95.36
2017-10-19T02:42:12.673Z,95.51
2017-10-19T02:44:05.678Z,95.22
2017-10-19T02:45:05.719Z,95.84
2017-10-19T02:46:58.727Z,95.03
2017-10-19T02:47:58.762Z,95.65
2017-10-19T02:49:51.765Z,95.51
2017-10-19T02:50:51.805Z,95.51
2017-10-19T02:52:44.812Z,95.32
2017-10-19T02:53:44.850Z,95.32
2017-10-19T02:55:37.838Z,95.51
2017-10-19T02:56:37.905Z,95.22
2017-10-19T02:58:30.907Z,95.70
2017-10-19T02:59:30.946Z,95.79
2017-10-19T03:01:23.934Z,95.79
2017-10-19T03:02:23.989Z,95.22
2017-10-19T03:04:16.993Z,95.22
2017-10-19T03:05:17.032Z,95.70
2017-10-19T03:07:10.020Z,96.08
2017-10-19T03:08:10.078Z,95.51
2017-10-19T03:10:03.080Z,95.70
2017-10-19T03:11:03.123Z,95.89
2017-10-19T03:12:56.124Z,95.41
2017-10-19T03:13:56.165Z,95.32
2017-10-19T03:15:49.145Z,95.32
2017-10-19T03:16:49.216Z,95.32
2017-10-19T03:18:42.213Z,95.41
2017-10-19T03:19:42.252Z,95.22
2017-10-19T03:21:35.243Z,95.32
2017-10-19T03:22:35.302Z,95.32
2017-10-19T03:24:28.305Z,95.79
2017-10-19T03:25:28.346Z,95.41
2017-10-19T03:27:21.333Z,95.41
2017-10-19T03:28:21.389Z,95.79
2017-10-19T03:30:14.400Z,95.79
2017-10-19T03:31:14.438Z,95.79
2017-10-19T03:33:07.443Z,95.79
2017-10-19T03:34:07.482Z,95.79
2017-10-19T03:36:00.470Z,95.98
2017-10-19T03:37:00.525Z,95.60
2017-10-19T03:38:53.528Z,95.79
2017-10-19T03:39:53.569Z,96.60
2017-10-19T03:41:46.549Z,95.94
2017-10-19T03:42:46.611Z,95.98
2017-10-19T03:44:39.621Z,95.98
2017-10-19T03:45:39.661Z,95.89
2017-10-19T03:47:32.649Z,95.79
2017-10-19T03:48:32.707Z,95.79
2017-10-19T03:50:25.714Z,95.98
2017-10-19T03:51:25.755Z,95.98
2017-10-19T03:53:18.799Z,95.22
2017-10-19T03:54:18.804Z,95.79
2017-10-19T03:56:11.789Z,96.17
2017-10-19T03:57:11.857Z,96.08
2017-10-19T03:59:04.852Z,96.17
2017-10-19T04:00:04.892Z,96.70
2017-10-19T04:01:57.878Z,95.84
2017-10-19T04:02:57.933Z,96.31
2017-10-19T04:04:50.937Z,95.75
2017-10-19T04:05:50.974Z,95.75
2017-10-19T04:07:43.957Z,96.31
2017-10-19T04:08:44.020Z,95.94
2017-10-19T04:10:37.023Z,96.27
2017-10-19T04:11:37.062Z,95.98
2017-10-19T04:13:30.071Z,96.36
2017-10-19T04:14:30.109Z,96.27
2017-10-19T04:16:23.098Z,96.55
2017-10-19T04:17:23.153Z,96.55
2017-10-19T04:19:16.159Z,96.17
2017-10-19T04:20:16.200Z,95.70
2017-10-19T04:22:09.180Z,96.08
2017-10-19T04:23:09.239Z,96.08
2017-10-19T04:25:02.243Z,96.65
2017-10-19T04:26:02.282Z,96.84
2017-10-19T04:27:55.264Z,95.98
2017-10-19T04:28:55.325Z,95.79
2017-10-19T04:30:48.328Z,96.65
2017-10-19T04:31:48.367Z,96.55
2017-10-19T04:33:41.370Z,96.27
2017-10-19T04:34:41.409Z,96.46
2017-10-19T04:36:34.395Z,95.98
2017-10-19T04:37:34.454Z,96.17
2017-10-19T04:39:27.457Z,96.46
2017-10-19T04:40:27.501Z,96.36
2017-10-19T04:42:20.478Z,97.17
2017-10-19T04:43:20.545Z,97.65
2017-10-19T04:45:13.545Z,96.89
2017-10-19T04:46:13.583Z,96.79
2017-10-19T04:48:06.580Z,96.51
2017-10-19T04:49:06.640Z,96.89
2017-10-19T04:50:59.642Z,96.70
2017-10-19T04:51:59.682Z,96.41
2017-10-19T04:53:52.688Z,96.41
2017-10-19T04:54:52.729Z,96.41
2017-10-19T04:56:45.715Z,96.31
2017-10-19T04:57:45.771Z,96.31
2017-10-19T04:59:38.779Z,95.94
2017-10-19T05:00:38.815Z,95.98
2017-10-19T05:02:31.803Z,95.70
2017-10-19T05:03:31.860Z,95.70
2017-10-19T05:05:24.861Z,95.98
2017-10-19T05:06:24.903Z,95.98
2017-10-19T05:08:17.884Z,95.70
2017-10-19T05:09:17.943Z,95.98
2017-10-19T05:11:10.986Z,96.70
2017-10-19T05:12:10.987Z,96.41
2017-10-19T05:14:03.989Z,96.03
2017-10-19T05:15:04.030Z,96.41
2017-10-19T05:16:57.016Z,96.41
2017-10-19T05:17:57.073Z,96.51
2017-10-19T05:19:50.079Z,96.12
2017-10-19T05:20:50.117Z,96.22
2017-10-19T05:22:43.120Z,96.17
2017-10-19T05:23:43.182Z,96.55
2017-10-19T05:25:36.185Z,96.46
2017-10-19T05:26:36.224Z,96.31
2017-10-19T05:28:29.211Z,96.60
2017-10-19T05:29:29.269Z,96.60
2017-10-19T05:31:22.273Z,96.51
2017-10-19T05:32:22.313Z,96.12
2017-10-19T05:34:15.316Z,96.03
2017-10-19T05:35:15.354Z,96.03
2017-10-19T05:37:08.340Z,95.75
2017-10-19T05:38:08.403Z,95.75
2017-10-19T05:40:01.403Z,96.51
2017-10-19T05:41:01.443Z,96.60
2017-10-19T05:42:54.433Z,96.12
2017-10-19T05:43:54.490Z,96.31
2017-10-19T05:45:47.500Z,96.03
2017-10-19T05:46:47.535Z,96.51
2017-10-19T05:48:40.519Z,96.41
2017-10-19T05:49:40.578Z,96.41
2017-10-19T05:51:33.584Z,96.31
2017-10-19T05:52:33.621Z,96.51
2017-10-19T05:54:26.663Z,96.51
2017-10-19T05:55:26.665Z,96.12
2017-10-19T05:57:19.646Z,95.94
2017-10-19T05:58:19.706Z,95.84
2017-10-19T06:00:12.707Z,95.65
2017-10-19T06:01:12.748Z,96.03
2017-10-19T06:03:05.731Z,95.94
2017-10-19T06:04:05.790Z,96.12
2017-10-19T06:05:58.793Z,96.12
2017-10-19T06:06:58.832Z,96.41
2017-10-19T06:08:51.819Z,95.65
2017-10-19T06:09:51.876Z,96.03
2017-10-19T06:11:44.883Z,96.22
2017-10-19T06:12:44.921Z,96.51
2017-10-19T06:14:37.925Z,96.70
2017-10-19T06:15:37.964Z,97.08
2017-10-19T06:17:30.957Z,97.08
2017-10-19T06:18:31.006Z,96.79
2017-10-19T06:20:24.008Z,96.03
2017-10-19T06:21:24.047Z,96.12
2017-10-19T06:23:17.033Z,96.31
2017-10-19T06:24:17.091Z,96.22
2017-10-19T06:26:10.101Z,96.51
2017-10-19T06:27:10.135Z,96.31
2017-10-19T06:29:03.117Z,96.60
2017-10-19T06:30:03.176Z,95.98
2017-10-19T06:31:56.179Z,95.98
2017-10-19T06:32:56.218Z,96.17
2017-10-19T06:34:49.222Z,96.17
2017-10-19T06:35:49.260Z,96.17
2017-10-19T06:37:42.242Z,96.17
2017-10-19T06:38:42.302Z,95.89
2017-10-19T06:40:35.310Z,96.17
2017-10-19T06:41:35.347Z,95.98
2017-10-19T06:43:28.328Z,95.98
2017-10-19T06:44:28.387Z,95.22
2017-10-19T06:46:21.389Z,95.32
2017-10-19T06:47:21.428Z,95.08
2017-10-19T06:49:14.417Z,95.46
2017-10-19T06:50:14.471Z,95.36
2017-10-19T06:52:07.476Z,95.56
2017-10-19T06:53:07.516Z,95.27
2017-10-19T06:55:01.026Z,95.27
2017-10-19T06:56:01.066Z,95.27
2017-10-19T06:57:54.053Z,95.46
2017-10-19T06:58:54.116Z,95.46
2017-10-19T07:00:47.126Z,95.32
2017-10-19T07:01:47.152Z,95.03
2017-10-19T07:03:40.138Z,95.32
2017-10-19T07:04:40.195Z,95.12
2017-10-19T07:06:33.200Z,95.51
2017-10-19T07:07:33.240Z,95.32
2017-10-19T07:09:26.226Z,95.12
2017-10-19T07:10:26.282Z,95.41
2017-10-19T07:12:19.289Z,95.17
2017-10-19T07:13:19.329Z,95.37
2017-10-19T07:15:12.334Z,95.37
2017-10-19T07:16:12.374Z,94.70
2017-10-19T07:18:05.360Z,94.60
2017-10-19T07:19:05.417Z,94.79
2017-10-19T07:20:58.431Z,94.79
2017-10-19T07:21:58.463Z,94.79
2017-10-19T07:23:51.451Z,95.61
2017-10-19T07:24:51.508Z,94.98
2017-10-19T07:26:44.513Z,94.31
2017-10-19T07:27:44.553Z,93.36
2017-10-19T07:29:37.547Z,92.49
2017-10-19T07:30:37.619Z,91.63
2017-10-19T07:32:30.603Z,90.72
2017-10-19T07:33:30.645Z,90.96
2017-10-19T07:35:23.652Z,89.95
2017-10-19T07:36:23.691Z,88.99
2017-10-19T07:38:16.679Z,87.98
2017-10-19T07:39:16.740Z,87.26
2017-10-19T07:41:09.747Z,86.72
2017-10-19T07:42:09.787Z,86.15
2017-10-19T07:44:02.777Z,85.42
2017-10-19T07:45:02.834Z,84.14
2017-10-19T07:46:55.843Z,85.58
2017-10-19T07:47:55.910Z,85.48
2017-10-19T07:49:48.871Z,85.96
2017-10-19T07:50:48.935Z,85.77
2017-10-19T07:52:41.948Z,85.96
2017-10-19T07:53:41.990Z,85.67
2017-10-19T07:55:35.512Z,85.72
2017-10-19T07:56:35.550Z,86.49
2017-10-19T07:58:28.542Z,87.35
2017-10-19T07:59:28.606Z,86.63
2017-10-19T08:01:21.617Z,86.05
2017-10-19T08:02:21.658Z,85.04
2017-10-19T08:04:14.648Z,85.96
2017-10-19T08:05:14.712Z,85.81
2017-10-19T08:07:07.723Z,84.64
2017-10-19T08:08:07.766Z,84.07
2017-10-19T08:10:00.762Z,83.70
2017-10-19T08:11:00.836Z,84.75
2017-10-19T08:12:53.843Z,84.07
2017-10-19T08:13:53.886Z,83.34
2017-10-19T08:15:46.912Z,83.59
2017-10-19T08:16:46.951Z,83.74
2017-10-19T08:18:39.944Z,83.54
2017-10-19T08:19:40.008Z,84.03
2017-10-19T08:21:33.019Z,83.78
2017-10-19T08:22:33.062Z,83.40
2017-10-19T08:24:26.060Z,83.40
2017-10-19T08:25:26.116Z,83.63
2017-10-19T08:27:19.128Z,82.81
2017-10-19T08:28:19.172Z,82.04
2017-10-19T08:30:12.165Z,81.46
2017-10-19T08:31:12.230Z,81.75
2017-10-19T08:33:05.242Z,81.63
2017-10-19T08:34:05.287Z,81.20
2017-10-19T08:35:58.315Z,80.46
2017-10-19T08:36:58.348Z,79.11
2017-10-19T08:38:51.343Z,78.25
2017-10-19T08:39:51.405Z,77.86
2017-10-19T08:41:44.420Z,77.51
2017-10-19T08:42:44.462Z,77.26
2017-10-19T08:44:37.456Z,77.09
2017-10-19T08:45:37.521Z,80.14
2017-10-19T08:47:30.544Z,80.56
2017-10-19T08:48:30.577Z,79.60
2017-10-19T08:50:23.571Z,79.46
2017-10-19T08:51:23.635Z,79.66
2017-10-19T08:53:16.650Z,80.71
2017-10-19T08:54:16.693Z,81.29
2017-10-19T08:56:09.708Z,80.96
2017-10-19T08:57:09.752Z,81.70
2017-10-19T08:59:02.750Z,81.79
2017-10-19T09:00:02.810Z,82.85
2017-10-19T09:01:55.823Z,83.14
2017-10-19T09:02:55.867Z,83.29
2017-10-19T09:04:48.862Z,84.21
2017-10-19T09:05:48.922Z,85.61
2017-10-19T09:07:41.936Z,87.87
2017-10-19T09:08:41.979Z,86.81
2017-10-19T09:10:34.972Z,87.25
2017-10-19T09:11:35.038Z,87.88
2017-10-19T09:13:28.071Z,88.26
2017-10-19T09:14:28.095Z,88.84
2017-10-19T09:16:21.144Z,89.03
2017-10-19T09:17:21.149Z,88.35
2017-10-19T09:19:14.142Z,88.89
2017-10-19T09:20:14.206Z,88.89
2017-10-19T09:22:07.216Z,88.79
2017-10-19T09:23:07.261Z,88.74
2017-10-19T09:25:00.253Z,89.70
2017-10-19T09:26:00.315Z,89.41
2017-10-19T09:27:53.327Z,89.99
2017-10-19T09:28:53.370Z,89.70
2017-10-19T09:30:46.369Z,89.89
2017-10-19T09:31:46.435Z,89.32
2017-10-19T09:33:39.446Z,89.08
2017-10-19T09:34:39.489Z,89.65
2017-10-19T09:36:32.500Z,90.33
2017-10-19T09:37:32.545Z,90.04
2017-10-19T09:39:25.537Z,89.99
2017-10-19T09:40:25.603Z,90.37
2017-10-19T09:42:18.618Z,89.99
2017-10-19T09:43:18.663Z,90.37
2017-10-19T09:45:11.656Z,89.51
2017-10-19T09:46:11.717Z,90.08
2017-10-19T09:48:04.731Z,89.99
2017-10-19T09:49:04.771Z,89.89
2017-10-19T09:50:57.777Z,89.79
2017-10-19T09:51:57.837Z,89.51
2017-10-19T09:53:50.882Z,89.12
2017-10-19T09:54:50.891Z,89.51
2017-10-19T09:56:43.908Z,89.79
2017-10-19T09:57:43.948Z,89.55
2017-10-19T09:59:36.938Z,89.51
2017-10-19T10:00:37.003Z,89.32
2017-10-19T10:02:30.014Z,89.03
2017-10-19T10:03:30.057Z,89.55
2017-10-19T10:05:23.051Z,89.51
2017-10-19T10:06:23.113Z,89.41
2017-10-19T10:08:16.123Z,89.89
2017-10-19T10:09:16.167Z,89.89
2017-10-19T10:11:09.160Z,89.55
2017-10-19T10:12:09.223Z,89.75
2017-10-19T10:14:02.237Z,89.46
2017-10-19T10:15:02.279Z,89.07
2017-10-19T10:16:55.293Z,89.07
2017-10-19T10:17:55.335Z,88.98
2017-10-19T10:19:48.328Z,89.17
2017-10-19T10:20:48.389Z,89.26
2017-10-19T10:22:41.399Z,89.60
2017-10-19T10:23:41.442Z,89.12
2017-10-19T10:25:34.434Z,88.93
2017-10-19T10:26:34.498Z,88.35
2017-10-19T10:28:27.514Z,88.64
2017-10-19T10:29:27.556Z,88.25
2017-10-19T10:31:20.551Z,88.93
2017-10-19T10:32:20.617Z,89.12
2017-10-19T10:34:13.624Z,89.12
2017-10-19T10:35:13.667Z,89.50
2017-10-19T10:37:06.701Z,87.77
2017-10-19T10:38:06.734Z,88.10
2017-10-19T10:39:59.718Z,88.49
2017-10-19T10:40:59.782Z,89.16
2017-10-19T10:42:52.797Z,88.30
2017-10-19T10:43:52.840Z,86.38
2017-10-19T10:45:45.833Z,89.30
2017-10-19T10:46:45.899Z,88.34
2017-10-19T10:48:38.926Z,87.48
2017-10-19T10:49:38.969Z,86.61
2017-10-19T10:51:31.963Z,87.09
2017-10-19T10:52:32.029Z,87.29
2017-10-19T10:54:25.043Z,87.38
2017-10-19T10:55:25.085Z,87.38
2017-10-19T10:57:18.079Z,87.24
2017-10-19T10:58:18.141Z,86.61
2017-10-19T11:00:11.157Z,86.80
2017-10-19T11:01:11.201Z,86.90
2017-10-19T11:03:04.217Z,85.55
2017-10-19T11:04:04.255Z,86.13
2017-10-19T11:05:57.250Z,86.80
2017-10-19T11:06:57.316Z,86.32
2017-10-19T11:08:50.346Z,86.71
2017-10-19T11:09:50.380Z,86.80
2017-10-19T11:11:43.372Z,85.84
2017-10-19T11:12:43.434Z,85.65
2017-10-19T11:14:36.448Z,85.98
2017-10-19T11:15:36.493Z,85.21
2017-10-19T11:17:29.493Z,85.94
2017-10-19T11:18:29.550Z,85.40
2017-10-19T11:20:22.561Z,85.50
2017-10-19T11:21:22.606Z,85.40
2017-10-19T11:23:15.602Z,85.21
2017-10-19T11:24:15.669Z,84.83
2017-10-19T11:26:08.680Z,85.02
2017-10-19T11:27:08.724Z,86.22
2017-10-19T11:29:01.769Z,85.44
2017-10-19T11:30:01.783Z,84.44
2017-10-19T11:31:54.776Z,85.02
2017-10-19T11:32:54.840Z,84.54
2017-10-19T11:34:47.853Z,84.54
2017-10-19T11:35:47.896Z,84.63
2017-10-19T11:37:40.891Z,85.11
2017-10-19T11:38:40.954Z,85.11
2017-10-19T11:40:33.965Z,84.92
2017-10-19T11:41:34.010Z,85.54
2017-10-19T11:43:27.003Z,84.77
2017-10-19T11:44:27.067Z,85.06
2017-10-19T11:46:20.084Z,84.39
2017-10-19T11:47:20.134Z,85.25
2017-10-19T11:49:13.120Z,84.29
2017-10-19T11:50:13.185Z,84.48
2017-10-19T11:52:06.199Z,84.00
2017-10-19T11:53:06.243Z,83.62
2017-10-19T11:54:59.767Z,84.14
2017-10-19T11:55:59.807Z,83.47
2017-10-19T11:57:52.803Z,83.85
2017-10-19T11:58:52.866Z,83.56
2017-10-19T12:00:45.880Z,83.37
2017-10-19T12:01:45.926Z,83.18
2017-10-19T12:03:38.918Z,84.05
2017-10-19T12:04:38.982Z,83.56
2017-10-19T12:06:31.996Z,82.79
2017-10-19T12:07:32.041Z,82.98
2017-10-19T12:09:25.034Z,82.98
2017-10-19T12:10:25.098Z,83.47
2017-10-19T12:12:18.111Z,83.66
2017-10-19T12:13:18.157Z,83.47
2017-10-19T12:15:11.208Z,83.47
2017-10-19T12:16:11.216Z,84.05
2017-10-19T12:18:04.208Z,82.98
2017-10-19T12:19:04.276Z,82.98
2017-10-19T12:20:57.288Z,83.28
2017-10-19T12:21:57.334Z,82.89
2017-10-19T12:23:50.326Z,82.50
2017-10-19T12:24:50.388Z,82.21
2017-10-19T12:26:43.403Z,82.45
2017-10-19T12:27:43.449Z,82.54
2017-10-19T12:29:36.444Z,81.96
2017-10-19T12:30:36.509Z,81.93
2017-10-19T12:32:29.525Z,82.93
2017-10-19T12:33:29.569Z,82.74
2017-10-19T12:35:22.583Z,82.64
2017-10-19T12:36:22.627Z,83.22
2017-10-19T12:38:15.627Z,82.64
2017-10-19T12:39:15.686Z,82.83
2017-10-19T12:41:08.701Z,82.35
2017-10-19T12:42:08.744Z,81.58
2017-10-19T12:44:01.740Z,81.96
2017-10-19T12:45:01.803Z,81.20
2017-10-19T12:46:54.819Z,81.96
2017-10-19T12:47:54.863Z,82.16
2017-10-19T12:49:47.858Z,81.87
2017-10-19T12:50:47.922Z,81.96
2017-10-19T12:52:41.057Z,82.64
2017-10-19T12:53:40.983Z,82.16
2017-10-19T12:55:34.505Z,81.96
2017-10-19T12:56:34.547Z,82.64
2017-10-19T12:58:27.544Z,82.64
2017-10-19T12:59:27.607Z,83.03
2017-10-19T13:01:20.621Z,81.77
2017-10-19T13:02:20.666Z,81.58
2017-10-19T13:04:13.661Z,81.68
2017-10-19T13:05:13.726Z,81.87
2017-10-19T13:07:06.743Z,81.29
2017-10-19T13:08:06.787Z,81.63
2017-10-19T13:09:59.783Z,81.01
2017-10-19T13:10:59.847Z,81.77
2017-10-19T13:12:52.866Z,81.87
2017-10-19T13:13:52.915Z,81.77
2017-10-19T13:15:46.020Z,82.35
2017-10-19T13:16:45.969Z,81.93
2017-10-19T13:18:38.963Z,82.02
2017-10-19T13:19:39.028Z,81.63
2017-10-19T13:21:32.042Z,81.83
2017-10-19T13:22:32.096Z,81.73
2017-10-19T13:24:25.080Z,81.96
2017-10-19T13:25:25.145Z,81.93
2017-10-19T13:27:18.162Z,82.45
2017-10-19T13:28:18.203Z,81.93
2017-10-19T13:30:11.202Z,81.10
2017-10-19T13:31:11.263Z,81.48
2017-10-19T13:33:04.278Z,82.06
2017-10-19T13:34:04.323Z,81.96
2017-10-19T13:35:57.339Z,81.96
2017-10-19T13:36:57.382Z,81.96
2017-10-19T13:38:50.376Z,82.87
2017-10-19T13:39:50.444Z,81.68
2017-10-19T13:41:43.459Z,80.43
2017-10-19T13:42:43.502Z,81.01
2017-10-19T13:44:36.502Z,81.48
2017-10-19T13:45:36.566Z,81.39
2017-10-19T13:47:29.608Z,81.58
2017-10-19T13:48:29.631Z,81.58
2017-10-19T13:50:22.625Z,81.96
2017-10-19T13:51:22.691Z,81.48
2017-10-19T13:53:15.706Z,81.48
2017-10-19T13:54:15.751Z,81.39
2017-10-19T13:56:08.766Z,81.77
2017-10-19T13:57:08.851Z,81.96
2017-10-19T13:59:01.807Z,81.68
2017-10-19T14:00:01.883Z,81.29
2017-10-19T14:01:54.906Z,81.20
2017-10-19T14:02:54.939Z,81.29
2017-10-19T14:04:47.953Z,81.68
2017-10-19T14:05:48.028Z,82.16
2017-10-19T14:07:41.065Z,82.54
2017-10-19T14:08:41.088Z,82.45
2017-10-19T14:10:34.107Z,81.96
2017-10-19T14:11:34.167Z,82.16
2017-10-19T14:13:27.166Z,81.87
2017-10-19T14:14:27.209Z,81.77
2017-10-19T14:16:20.209Z,82.83
2017-10-19T14:17:20.279Z,82.83
2017-10-19T14:19:13.289Z,82.35
2017-10-19T14:20:13.333Z,82.83
2017-10-19T14:22:06.348Z,82.35
2017-10-19T14:23:06.392Z,82.83
2017-10-19T14:24:59.388Z,82.06
2017-10-19T14:25:59.452Z,82.79
2017-10-19T14:27:52.468Z,82.50
2017-10-19T14:28:52.513Z,82.16
2017-10-19T14:30:45.508Z,81.87
2017-10-19T14:31:45.575Z,82.12
2017-10-19T14:33:38.599Z,82.45
2017-10-19T14:34:38.639Z,82.54
2017-10-19T14:36:31.646Z,82.70
2017-10-19T14:37:31.711Z,82.64
2017-10-19T14:39:24.725Z,82.31
2017-10-19T14:40:24.768Z,82.50
2017-10-19T14:42:17.762Z,82.02
2017-10-19T14:43:17.827Z,80.96
2017-10-19T14:45:10.842Z,81.16
2017-10-19T14:46:10.886Z,82.02
2017-10-19T14:48:03.881Z,81.54
2017-10-19T14:49:03.950Z,81.93
2017-10-19T14:50:56.965Z,82.12
2017-10-19T14:51:57.009Z,82.60
2017-10-19T14:53:50.032Z,83.18
2017-10-19T14:54:50.075Z,82.79
2017-10-19T14:56:43.070Z,82.79
2017-10-19T14:57:43.134Z,82.98
2017-10-19T14:59:36.187Z,82.50
2017-10-19T15:00:36.198Z,82.50
2017-10-19T15:02:29.189Z,82.50
2017-10-19T15:03:29.254Z,83.18
2017-10-19T15:05:22.268Z,82.50
2017-10-19T15:06:22.315Z,82.89
2017-10-19T15:08:15.316Z,83.37
2017-10-19T15:09:15.371Z,83.37
2017-10-19T15:11:08.387Z,83.37
2017-10-19T15:12:08.431Z,83.62
2017-10-19T15:14:01.447Z,83.33
2017-10-19T15:15:01.492Z,83.52
2017-10-19T15:16:54.486Z,83.23
2017-10-19T15:17:54.549Z,83.42
2017-10-19T15:19:47.564Z,83.52
2017-10-19T15:20:47.608Z,83.62
2017-10-19T15:22:40.606Z,84.19
2017-10-19T15:23:40.669Z,84.00
2017-10-19T15:25:33.681Z,84.10
2017-10-19T15:26:33.730Z,84.39
2017-10-19T15:28:26.745Z,84.29
2017-10-19T15:29:26.789Z,84.48
2017-10-19T15:31:19.806Z,84.29
2017-10-19T15:32:19.864Z,84.10
2017-10-19T15:34:12.863Z,84.16
2017-10-19T15:35:12.913Z,84.73
2017-10-19T15:37:05.913Z,86.36
2017-10-19T15:38:05.978Z,87.23
2017-10-19T15:39:58.992Z,86.56
2017-10-19T15:40:59.036Z,86.56
2017-10-19T15:42:52.031Z,86.08
2017-10-19T15:43:52.095Z,86.36
2017-10-19T15:45:45.113Z,86.61
2017-10-19T15:46:45.155Z,86.42
2017-10-19T15:48:38.164Z,86.42
2017-10-19T15:49:38.225Z,86.04
2017-10-19T15:51:31.258Z,86.99
2017-10-19T15:52:31.281Z,86.90
2017-10-19T15:54:24.301Z,87.19
2017-10-19T15:55:24.350Z,87.67
2017-10-19T15:57:17.344Z,86.99
2017-10-19T15:58:17.413Z,88.15
2017-10-19T16:00:10.432Z,89.16
2017-10-19T16:01:10.476Z,89.26
2017-10-19T16:03:03.475Z,89.26
2017-10-19T16:04:03.536Z,89.07
2017-10-19T16:05:56.560Z,89.54
2017-10-19T16:06:56.612Z,89.69
2017-10-19T16:08:49.605Z,90.08
2017-10-19T16:09:49.672Z,89.69
2017-10-19T16:11:42.697Z,89.98
2017-10-19T16:12:42.734Z,89.69
2017-10-19T16:14:35.744Z,90.37
2017-10-19T16:15:35.789Z,90.37
2017-10-19T16:17:28.783Z,89.98
2017-10-19T16:18:28.854Z,90.32
2017-10-19T16:20:21.866Z,90.42
2017-10-19T16:21:21.909Z,90.32
2017-10-19T16:23:14.903Z,90.22
2017-10-19T16:24:14.976Z,90.03
2017-10-19T16:26:07.994Z,90.03
2017-10-19T16:27:08.039Z,90.22
2017-10-19T16:29:01.028Z,90.42
2017-10-19T16:30:01.090Z,90.42
2017-10-19T16:31:54.105Z,90.99
2017-10-19T16:32:54.147Z,90.90
2017-10-19T16:34:47.167Z,91.33
2017-10-19T16:35:47.211Z,91.52
2017-10-19T16:37:40.201Z,91.14
2017-10-19T16:38:40.624Z,91.52
2017-10-19T16:40:33.292Z,91.33
2017-10-19T16:41:33.323Z,92.00
2017-10-19T16:43:26.315Z,91.57
2017-10-19T16:44:26.380Z,91.77
2017-10-19T16:46:19.389Z,91.86
2017-10-19T16:47:19.434Z,92.24
2017-10-19T16:49:12.430Z,92.63
2017-10-19T16:50:12.499Z,92.63
2017-10-19T16:52:05.507Z,92.68
2017-10-19T16:53:05.550Z,91.72
2017-10-19T16:54:59.069Z,91.91
2017-10-19T16:55:59.113Z,92.24
2017-10-19T16:57:52.106Z,91.63
2017-10-19T16:58:52.167Z,92.01
2017-10-19T17:00:45.182Z,92.58
2017-10-19T17:01:45.226Z,92.39
2017-10-19T17:03:38.219Z,92.77
2017-10-19T17:04:38.287Z,92.39
2017-10-19T17:06:31.295Z,92.68
2017-10-19T17:07:31.339Z,92.25
2017-10-19T17:09:24.456Z,92.63
2017-10-19T17:10:24.395Z,92.54
2017-10-19T17:12:17.410Z,92.44
2017-10-19T17:13:17.452Z,92.63
2017-10-19T17:15:10.472Z,92.44
2017-10-19T17:16:10.619Z,93.21
2017-10-19T17:18:03.502Z,93.02
2017-10-19T17:19:03.587Z,93.02
2017-10-19T17:20:56.585Z,92.73
2017-10-19T17:21:56.626Z,93.11
2017-10-19T17:23:49.614Z,93.21
2017-10-19T17:24:49.676Z,92.73
2017-10-19T17:26:42.689Z,92.82
2017-10-19T17:27:42.731Z,92.87
2017-10-19T17:29:35.729Z,92.87
2017-10-19T17:30:35.791Z,93.30
2017-10-19T17:32:28.811Z,93.59
2017-10-19T17:33:28.847Z,92.54
2017-10-19T17:35:21.860Z,92.92
2017-10-19T17:36:21.903Z,92.82
2017-10-19T17:38:14.890Z,93.40
2017-10-19T17:39:14.956Z,93.11
2017-10-19T17:41:07.967Z,93.64
2017-10-19T17:42:08.009Z,93.21
2017-10-19T17:44:01.007Z,93.59
2017-10-19T17:45:01.063Z,93.54
2017-10-19T17:46:54.073Z,93.54
2017-10-19T17:47:54.119Z,93.07
2017-10-19T17:49:47.115Z,92.87
2017-10-19T17:50:47.180Z,92.78
2017-10-19T17:52:40.228Z,93.45
2017-10-19T17:53:40.234Z,92.97
2017-10-19T17:55:33.755Z,93.07
2017-10-19T17:56:33.798Z,92.97
2017-10-19T17:58:26.793Z,92.87
2017-10-19T17:59:26.860Z,92.68
2017-10-19T18:01:19.884Z,93.21
2017-10-19T18:02:19.931Z,93.50
2017-10-19T18:04:12.919Z,93.21
2017-10-19T18:05:12.987Z,93.50
2017-10-19T18:07:06.055Z,93.98
2017-10-19T18:08:06.088Z,94.07
2017-10-19T18:09:59.090Z,93.79
2017-10-19T18:10:59.167Z,93.12
2017-10-19T18:12:52.171Z,93.30
2017-10-19T18:13:52.210Z,93.50
2017-10-19T18:15:45.221Z,93.30
2017-10-19T18:16:45.274Z,94.17
2017-10-19T18:18:38.258Z,93.79
2017-10-19T18:19:38.329Z,93.98
2017-10-19T18:21:31.332Z,93.98
2017-10-19T18:22:31.375Z,94.07
2017-10-19T18:24:24.368Z,93.98
2017-10-19T18:25:24.430Z,93.79
2017-10-19T18:27:17.443Z,93.98
2017-10-19T18:28:17.482Z,93.21
2017-10-19T18:30:10.473Z,93.98
2017-10-19T18:31:10.534Z,93.74
2017-10-19T18:33:03.545Z,94.07
2017-10-19T18:34:03.593Z,93.98