createdAt,value
2023-04-13T00:01:11.709Z,99.90
2023-04-13T00:03:42.047Z,99.90
2023-04-13T00:06:11.679Z,99.90
2023-04-13T00:08:43.060Z,99.90
2023-04-13T00:11:11.638Z,99.90
2023-04-13T00:13:43.267Z,99.90
2023-04-13T00:16:12.733Z,99.90
2023-04-13T00:18:42.801Z,99.90
2023-04-13T00:21:11.788Z,99.90
2023-04-13T00:23:40.868Z,99.90
2023-04-13T00:26:09.390Z,99.90
2023-04-13T00:28:38.118Z,99.90
2023-04-13T00:31:07.433Z,99.90
2023-04-13T00:33:35.964Z,99.90
2023-04-13T00:36:06.631Z,99.90
2023-04-13T00:38:35.759Z,99.90
2023-04-13T00:41:04.439Z,99.90
2023-04-13T00:43:33.012Z,99.90
2023-04-13T00:46:02.551Z,99.90
2023-04-13T00:48:31.712Z,99.90
2023-04-13T00:51:00.320Z,99.90
2023-04-13T00:53:30.330Z,99.90
2023-04-13T00:55:59.637Z,99.90
2023-04-13T00:58:28.488Z,99.90
2023-04-13T01:00:56.989Z,99.90
2023-04-13T01:03:26.152Z,99.90
2023-04-13T01:06:02.363Z,99.90
2023-04-13T01:08:39.221Z,99.90
2023-04-13T01:11:14.591Z,99.90
2023-04-13T01:13:48.144Z,99.90
2023-04-13T01:16:21.840Z,99.90
2023-04-13T01:18:54.543Z,99.90
2023-04-13T01:21:27.901Z,99.90
2023-04-13T01:24:10.568Z,99.90
2023-04-13T01:26:51.341Z,99.90
2023-04-13T01:29:21.568Z,99.90
2023-04-13T01:31:50.867Z,99.90
2023-04-13T01:34:19.649Z,99.90
2023-04-13T01:36:48.310Z,99.90
2023-04-13T01:39:20.694Z,99.90
2023-04-13T01:41:49.375Z,99.90
2023-04-13T01:44:18.165Z,99.90
2023-04-13T01:46:54.468Z,99.90
2023-04-13T01:49:24.492Z,99.90
2023-04-13T01:51:55.635Z,99.90
2023-04-13T01:54:27.496Z,99.90
2023-04-13T01:57:00.420Z,99.90
2023-04-13T01:59:29.033Z,99.90
2023-04-13T02:01:59.630Z,99.90
2023-04-13T02:04:40.638Z,99.90
2023-04-13T02:07:09.162Z,99.90
2023-04-13T02:09:37.816Z,99.90
2023-04-13T02:12:06.839Z,99.90
2023-04-13T02:14:35.625Z,99.90
2023-04-13T02:17:09.152Z,99.90
2023-04-13T02:19:38.719Z,99.90
2023-04-13T02:22:08.192Z,99.90
2023-04-13T02:24:37.935Z,99.90
2023-04-13T02:27:07.485Z,99.90
2023-04-13T02:29:39.449Z,99.90
2023-04-13T02:32:11.624Z,99.90
2023-04-13T02:34:44.739Z,99.90
2023-04-13T02:37:13.726Z,99.90
2023-04-13T02:39:42.930Z,99.90
2023-04-13T02:42:12.282Z,99.90
2023-04-13T02:44:41.965Z,99.90
2023-04-13T02:47:13.012Z,99.90
2023-04-13T02:49:43.478Z,99.90
2023-04-13T02:52:13.224Z,99.90
2023-04-13T02:54:43.648Z,99.90
2023-04-13T02:57:13.862Z,99.90
2023-04-13T02:59:42.958Z,99.90
2023-04-13T03:02:17.688Z,99.90
2023-04-13T03:04:46.467Z,99.90
2023-04-13T03:07:17.437Z,99.90
2023-04-13T03:09:48.165Z,99.90
2023-04-13T03:12:17.625Z,99.90
2023-04-13T03:14:46.358Z,99.90
2023-04-13T03:17:18.523Z,99.90
2023-04-13T03:19:52.576Z,99.90
2023-04-13T03:22:22.076Z,99.90
2023-04-13T03:24:52.067Z,99.90
2023-04-13T03:27:23.425Z,99.90
2023-04-13T03:29:52.588Z,99.90
2023-04-13T03:32:23.347Z,99.90
2023-04-13T03:34:52.035Z,99.90
2023-04-13T03:37:21.988Z,99.90
2023-04-13T03:39:50.929Z,99.90
2023-04-13T03:42:19.515Z,99.90
2023-04-13T03:44:51.108Z,99.90
2023-04-13T03:47:19.880Z,99.90
2023-04-13T03:49:50.001Z,99.90
2023-04-13T03:52:22.161Z,99.90
2023-04-13T03:54:50.934Z,99.90
2023-04-13T03:57:19.575Z,99.90
2023-04-13T03:59:48.164Z,99.90
2023-04-13T04:02:17.114Z,99.90
2023-04-13T04:04:46.341Z,99.90
2023-04-13T04:07:16.619Z,99.90
2023-04-13T04:09:45.163Z,99.90
2023-04-13T04:12:14.745Z,99.90
2023-04-13T04:14:43.436Z,99.90
2023-04-13T04:17:12.049Z,99.90
2023-04-13T04:19:40.567Z,99.90
2023-04-13T04:22:09.178Z,99.90
2023-04-13T04:24:39.282Z,99.90
2023-04-13T04:27:08.021Z,99.90
2023-04-13T04:29:36.768Z,99.90
2023-04-13T04:32:06.640Z,99.90
2023-04-13T04:34:36.003Z,99.90
2023-04-13T04:37:19.616Z,99.90
2023-04-13T04:39:50.705Z,99.90
2023-04-13T04:42:20.066Z,99.90
2023-04-13T04:44:50.342Z,99.90
2023-04-13T04:47:19.909Z,99.90
2023-04-13T04:49:48.532Z,99.90
2023-04-13T04:52:17.150Z,99.90
2023-04-13T04:54:45.725Z,99.90
2023-04-13T04:57:17.370Z,99.90
2023-04-13T04:59:46.466Z,99.90
2023-04-13T05:02:15.105Z,99.90
2023-04-13T05:04:43.786Z,99.90
2023-04-13T05:07:17.066Z,99.90
2023-04-13T05:09:45.863Z,99.90
2023-04-13T05:12:16.062Z,99.90
2023-04-13T05:14:48.358Z,99.90
2023-04-13T05:17:18.451Z,99.90
2023-04-13T05:19:48.986Z,99.90
2023-04-13T05:22:17.784Z,99.90
2023-04-13T05:24:46.421Z,99.90
2023-04-13T05:27:16.733Z,99.90
2023-04-13T05:29:49.227Z,99.90
2023-04-13T05:32:17.902Z,99.90
2023-04-13T05:34:51.454Z,99.90
2023-04-13T05:37:20.721Z,99.90
2023-04-13T05:39:49.480Z,99.90
2023-04-13T05:42:20.292Z,99.90
2023-04-13T05:44:49.305Z,99.90
2023-04-13T05:47:18.253Z,99.90
2023-04-13T05:49:47.087Z,99.90
2023-04-13T05:52:15.906Z,99.90
2023-04-13T05:54:44.498Z,99.90
2023-04-13T05:57:13.195Z,99.90
2023-04-13T05:59:43.178Z,99.90
2023-04-13T06:02:11.830Z,99.90
2023-04-13T06:04:40.640Z,99.90
2023-04-13T06:07:09.487Z,99.90
2023-04-13T06:09:38.644Z,99.90
2023-04-13T06:12:08.410Z,99.90
2023-04-13T06:14:37.212Z,99.90
2023-04-13T06:17:07.502Z,99.90
2023-04-13T06:19:36.093Z,99.90
2023-04-13T06:22:04.802Z,99.90
2023-04-13T06:24:33.466Z,99.90
2023-04-13T06:27:02.408Z,99.90
2023-04-13T06:29:31.050Z,99.90
2023-04-13T06:31:59.801Z,99.90
2023-04-13T06:34:29.978Z,99.90
2023-04-13T06:36:59.643Z,99.90
2023-04-13T06:39:29.060Z,99.90
2023-04-13T06:41:59.058Z,99.90
2023-04-13T06:44:27.737Z,99.90
2023-04-13T06:46:57.784Z,99.90
2023-04-13T06:49:26.606Z,99.90
2023-04-13T06:51:57.159Z,99.90
2023-04-13T06:54:26.008Z,99.90
2023-04-13T06:56:54.611Z,99.90
2023-04-13T06:59:23.286Z,99.90
2023-04-13T07:01:51.921Z,99.90
2023-04-13T07:04:21.301Z,99.90
2023-04-13T07:06:50.034Z,99.90
2023-04-13T07:09:20.102Z,99.90
2023-04-13T07:11:48.637Z,99.90
2023-04-13T07:14:17.284Z,99.90
2023-04-13T07:16:46.130Z,99.90
2023-04-13T07:19:17.790Z,99.90
2023-04-13T07:21:46.510Z,99.90
2023-04-13T07:24:15.508Z,99.90
2023-04-13T07:26:45.722Z,99.90
2023-04-13T07:29:16.995Z,99.90
2023-04-13T07:31:45.836Z,99.90
2023-04-13T07:34:14.423Z,99.90
2023-04-13T07:36:43.464Z,99.90
2023-04-13T07:39:12.324Z,99.90
2023-04-13T07:41:41.000Z,99.90
2023-04-13T07:44:11.104Z,99.90
2023-04-13T07:46:40.031Z,99.90
2023-04-13T07:49:08.592Z,99.90
2023-04-13T07:51:37.490Z,99.90
2023-04-13T07:54:06.138Z,99.90
2023-04-13T07:56:36.429Z,99.90
2023-04-13T07:59:05.179Z,99.90
2023-04-13T08:01:35.139Z,99.90
2023-04-13T08:04:03.894Z,99.90
2023-04-13T08:06:33.562Z,99.90
2023-04-13T08:09:02.105Z,99.90
2023-04-13T08:11:31.278Z,99.90
2023-04-13T08:14:00.159Z,99.90
2023-04-13T08:16:33.621Z,99.90
2023-04-13T08:19:04.044Z,99.90
2023-04-13T08:21:41.561Z,99.90
2023-04-13T08:24:10.985Z,99.90
2023-04-13T08:26:39.624Z,99.90
2023-04-13T08:29:09.234Z,99.90
2023-04-13T08:31:37.781Z,99.90
2023-04-13T08:34:10.903Z,99.90
2023-04-13T08:36:39.581Z,99.90
2023-04-13T08:39:10.537Z,99.90
2023-04-13T08:41:41.678Z,99.90
2023-04-13T08:44:10.970Z,99.90
2023-04-13T08:46:39.816Z,99.90
2023-04-13T08:49:10.399Z,99.90
2023-04-13T08:51:39.450Z,99.90
2023-04-13T08:54:08.987Z,99.90
2023-04-13T08:56:45.908Z,99.90
2023-04-13T08:59:17.323Z,99.90
2023-04-13T09:01:49.015Z,99.90
2023-04-13T09:04:24.217Z,99.90
2023-04-13T09:06:53.887Z,99.90
2023-04-13T09:09:22.901Z,99.90
2023-04-13T09:11:52.355Z,99.90
2023-04-13T09:14:22.391Z,99.90
2023-04-13T09:16:51.549Z,99.90
2023-04-13T09:19:30.629Z,99.90
2023-04-13T09:21:59.479Z,99.90
2023-04-13T09:24:28.717Z,99.90
2023-04-13T09:26:58.860Z,99.90
2023-04-13T09:29:27.495Z,99.90
2023-04-13T09:31:56.165Z,99.90
2023-04-13T09:34:30.916Z,99.90
2023-04-13T09:37:01.181Z,99.90
2023-04-13T09:39:31.072Z,99.90
2023-04-13T09:42:10.718Z,99.90
2023-04-13T09:44:40.064Z,99.90
2023-04-13T09:47:08.871Z,99.90
2023-04-13T09:49:43.083Z,99.90
2023-04-13T09:52:21.114Z,99.90
2023-04-13T09:54:53.118Z,99.90
2023-04-13T09:57:25.927Z,99.90
2023-04-13T09:59:55.930Z,99.90
2023-04-13T10:02:25.022Z,99.90
2023-04-13T10:04:55.651Z,99.90
2023-04-13T10:07:29.067Z,99.90
2023-04-13T10:09:57.767Z,99.90
2023-04-13T10:12:30.209Z,99.90
2023-04-13T10:15:06.090Z,99.90
2023-04-13T10:17:49.573Z,99.90
2023-04-13T10:20:19.948Z,99.90
2023-04-13T10:22:49.165Z,99.90
2023-04-13T10:25:32.307Z,99.90
2023-04-13T10:28:02.632Z,99.90
2023-04-13T10:30:31.554Z,99.90
2023-04-13T10:33:05.970Z,99.90
2023-04-13T10:35:39.434Z,99.90
2023-04-13T10:38:11.041Z,99.90
2023-04-13T10:40:46.610Z,99.90
2023-04-13T10:43:25.759Z,99.10
2023-04-13T10:46:07.241Z,98.00
2023-04-13T10:48:36.634Z,98.10
2023-04-13T10:51:06.872Z,97.60
2023-04-13T10:53:35.821Z,96.40
2023-04-13T10:56:05.441Z,96.30
2023-04-13T10:58:34.675Z,96.80
2023-04-13T11:01:03.544Z,97.10
2023-04-13T11:03:33.101Z,97.60
2023-04-13T11:06:03.029Z,97.90
2023-04-13T11:08:35.342Z,97.70
2023-04-13T11:11:04.074Z,97.80
2023-04-13T11:13:36.835Z,97.40
2023-04-13T11:16:06.808Z,97.20
2023-04-13T11:18:35.431Z,97.10
2023-04-13T11:21:07.926Z,97.20
2023-04-13T11:23:38.924Z,96.70
2023-04-13T11:26:07.811Z,96.70
2023-04-13T11:28:41.522Z,96.60
2023-04-13T11:31:11.810Z,95.50
2023-04-13T11:33:41.312Z,95.50
2023-04-13T11:36:12.142Z,95.40
2023-04-13T11:38:43.920Z,95.70
2023-04-13T11:41:16.962Z,96.20
2023-04-13T11:43:48.601Z,95.90
2023-04-13T11:46:25.714Z,95.60
2023-04-13T11:48:54.966Z,96.00
2023-04-13T11:51:26.703Z,96.20
2023-04-13T11:53:57.069Z,96.60
2023-04-13T11:56:26.117Z,96.50
2023-04-13T11:58:55.186Z,96.10
2023-04-13T12:01:27.171Z,95.30
2023-04-13T12:04:14.524Z,95.10
2023-04-13T12:06:48.801Z,95.90
2023-04-13T12:09:20.970Z,95.60
2023-04-13T12:12:15.965Z,95.10
2023-04-13T12:19:47.137Z,95.10
2023-04-13T12:22:17.923Z,93.60
2023-04-13T12:24:48.374Z,93.60
2023-04-13T12:27:19.366Z,93.50
2023-04-13T12:29:49.245Z,93.80
2023-04-13T12:32:18.695Z,94.20
2023-04-13T12:34:47.602Z,95.30
2023-04-13T12:37:16.158Z,96.10
2023-04-13T12:39:44.977Z,96.20
2023-04-13T12:42:15.143Z,95.90
2023-04-13T12:44:43.942Z,96.50
2023-04-13T12:47:12.914Z,95.50
2023-04-13T12:49:41.660Z,95.20
2023-04-13T12:52:10.374Z,94.60
2023-04-13T12:54:39.092Z,93.90
2023-04-13T12:57:07.933Z,94.00
2023-04-13T12:59:38.081Z,94.50
2023-04-13T13:02:06.900Z,95.40
2023-04-13T13:04:35.856Z,95.10
2023-04-13T13:07:04.723Z,93.60
2023-04-13T13:09:33.393Z,93.50
2023-04-13T13:12:02.858Z,94.30
2023-04-13T13:14:32.630Z,94.60
2023-04-13T13:17:03.986Z,94.10
2023-04-13T13:19:32.762Z,94.80
2023-04-13T13:22:01.564Z,93.80
2023-04-13T13:24:30.614Z,93.80
2023-04-13T13:29:33.485Z,93.50
2023-04-13T13:32:03.742Z,92.40
2023-04-13T13:34:32.449Z,91.70
2023-04-13T13:37:01.096Z,91.50
2023-04-13T13:39:29.801Z,91.50
2023-04-13T13:41:58.871Z,91.50
2023-04-13T13:44:27.494Z,91.70
2023-04-13T13:46:56.240Z,91.60
2023-04-13T13:49:26.831Z,91.20
2023-04-13T13:51:55.853Z,91.60
2023-04-13T13:54:24.841Z,92.00
2023-04-13T13:56:53.648Z,92.40
2023-04-13T13:59:22.206Z,92.80
2023-04-13T14:01:50.834Z,91.90
2023-04-13T14:04:19.448Z,91.30
2023-04-13T14:06:49.954Z,91.10
2023-04-13T14:09:19.130Z,91.10
2023-04-13T14:11:47.834Z,91.00
2023-04-13T14:14:21.626Z,90.80
2023-04-13T14:16:54.492Z,90.70
2023-04-13T14:19:26.121Z,91.70
2023-04-13T14:21:57.321Z,92.30
2023-04-13T14:24:26.523Z,92.70
2023-04-13T14:26:55.203Z,93.00
2023-04-13T14:29:24.034Z,92.90
2023-04-13T14:31:52.711Z,92.60
2023-04-13T14:34:21.304Z,92.70
2023-04-13T14:36:52.886Z,93.00
2023-04-13T14:39:26.156Z,92.40
2023-04-13T14:41:56.499Z,92.80
2023-04-13T14:44:25.708Z,92.90
2023-04-13T14:46:54.732Z,93.10
2023-04-13T14:49:23.201Z,93.30
2023-04-13T14:51:52.496Z,93.20
2023-04-13T14:54:21.365Z,93.00
2023-04-13T14:56:51.285Z,93.70
2023-04-13T14:59:19.764Z,93.90
2023-04-13T15:01:48.749Z,93.40
2023-04-13T15:04:19.175Z,93.40
2023-04-13T15:06:49.561Z,93.40
2023-04-13T15:09:18.504Z,93.30
2023-04-13T15:11:47.251Z,92.80
2023-04-13T15:14:17.309Z,92.80
2023-04-13T15:16:46.106Z,92.90
2023-04-13T15:19:14.766Z,92.80
2023-04-13T15:21:43.419Z,92.70
2023-04-13T15:24:12.273Z,91.50
2023-04-13T15:26:42.247Z,91.00
2023-04-13T15:29:11.117Z,90.90
2023-04-13T15:31:41.138Z,91.20
2023-04-13T15:34:09.760Z,91.10
2023-04-13T15:36:38.619Z,91.70
2023-04-13T15:39:07.389Z,91.50
2023-04-13T15:41:36.127Z,92.10
2023-04-13T15:44:04.704Z,92.30
2023-04-13T15:46:34.578Z,92.60
2023-04-13T15:49:04.611Z,91.80
2023-04-13T15:51:33.511Z,92.00
2023-04-13T15:54:02.162Z,91.80
2023-04-13T15:56:30.976Z,92.00
2023-04-13T15:58:59.723Z,92.50
2023-04-13T16:01:28.844Z,92.10
2023-04-13T16:03:57.932Z,92.50
2023-04-13T16:06:28.283Z,92.90
2023-04-13T16:08:57.127Z,92.40
2023-04-13T16:11:29.932Z,92.40
2023-04-13T16:14:07.423Z,92.80
2023-04-13T16:16:45.356Z,93.20
2023-04-13T16:19:19.470Z,93.70
2023-04-13T16:21:51.451Z,94.10
2023-04-13T16:24:21.371Z,94.60
2023-04-13T16:26:50.341Z,95.00
2023-04-13T16:29:19.274Z,95.60
2023-04-13T16:31:48.402Z,96.10
2023-04-13T16:34:24.849Z,96.60
2023-04-13T16:36:56.885Z,96.90
2023-04-13T16:39:25.639Z,97.30
2023-04-13T16:41:54.347Z,97.60
2023-04-13T16:44:22.909Z,97.90
2023-04-13T16:46:51.497Z,98.50
2023-04-13T16:49:20.277Z,98.90
2023-04-13T16:51:49.671Z,99.10
2023-04-13T16:54:21.159Z,99.40
2023-04-13T16:56:49.787Z,99.60
2023-04-13T16:59:18.326Z,99.90
2023-04-13T17:01:47.361Z,99.90
2023-04-13T17:04:16.097Z,99.90
2023-04-13T17:06:47.442Z,99.90
2023-04-13T17:09:16.062Z,99.90
2023-04-13T17:11:46.144Z,99.90
2023-04-13T17:14:14.821Z,99.90
2023-04-13T17:16:43.615Z,99.90
2023-04-13T17:19:12.269Z,99.90
2023-04-13T17:21:41.483Z,99.90
2023-04-13T17:24:10.527Z,99.90
2023-04-13T17:26:39.122Z,99.90
2023-04-13T17:29:09.509Z,99.90
2023-04-13T17:31:38.052Z,99.90
2023-04-13T17:34:06.815Z,99.90
2023-04-13T17:36:35.362Z,99.90
2023-04-13T17:39:05.901Z,99.90
2023-04-13T17:41:34.961Z,99.90
2023-04-13T17:44:03.659Z,99.90
2023-04-13T17:46:33.681Z,99.90
2023-04-13T17:49:02.518Z,99.90
2023-04-13T17:51:34.542Z,99.90
2023-04-13T17:54:07.857Z,99.90
2023-04-13T17:56:36.644Z,99.90
2023-04-13T17:59:05.455Z,99.90
2023-04-13T18:01:35.925Z,99.90
2023-04-13T18:04:04.672Z,99.90
2023-04-13T18:06:33.229Z,99.90
2023-04-13T18:09:01.876Z,99.90
2023-04-13T18:11:30.516Z,99.90
2023-04-13T18:13:59.292Z,99.90
2023-04-13T18:16:28.418Z,99.90
2023-04-13T18:18:58.542Z,99.90
2023-04-13T18:21:27.919Z,99.90
2023-04-13T18:23:57.077Z,99.90
2023-04-13T18:26:26.518Z,99.90
2023-04-13T18:28:57.973Z,99.90
2023-04-13T18:31:28.262Z,99.90
2023-04-13T18:33:58.605Z,99.90
2023-04-13T18:36:27.924Z,99.90
2023-04-13T18:38:56.560Z,99.90
2023-04-13T18:41:25.261Z,99.90
2023-04-13T18:43:53.875Z,99.90
2023-04-13T18:46:22.617Z,99.90
2023-04-13T18:48:51.136Z,99.90
2023-04-13T18:51:21.522Z,99.90
2023-04-13T18:53:50.301Z,99.90
2023-04-13T18:56:18.982Z,99.90
2023-04-13T18:58:47.698Z,99.90
2023-04-13T19:01:17.776Z,99.90
2023-04-13T19:03:46.862Z,99.90
2023-04-13T19:06:15.700Z,99.90
2023-04-13T19:08:45.781Z,99.90
2023-04-13T19:11:16.290Z,99.90
2023-04-13T19:13:48.264Z,99.90
2023-04-13T19:16:17.053Z,99.90
2023-04-13T19:18:45.712Z,99.90
2023-04-13T19:21:14.386Z,99.90
2023-04-13T19:23:44.503Z,99.90
2023-04-13T19:26:13.279Z,99.90
2023-04-13T19:28:42.203Z,99.90
2023-04-13T19:31:12.029Z,99.90
2023-04-13T19:33:40.655Z,99.90
2023-04-13T19:36:09.156Z,99.90
2023-04-13T19:38:37.655Z,99.90
2023-04-13T19:41:08.339Z,99.90
2023-04-13T19:43:37.117Z,99.90
2023-04-13T19:46:05.842Z,99.90
2023-04-13T19:48:34.851Z,99.90
2023-04-13T19:51:03.954Z,99.90
2023-04-13T19:53:32.868Z,99.90
2023-04-13T19:56:01.648Z,99.90
2023-04-13T19:58:32.361Z,99.90
2023-04-13T20:01:02.294Z,99.90
2023-04-13T20:03:31.524Z,99.90
2023-04-13T20:06:00.445Z,99.90
2023-04-13T20:08:29.043Z,99.90
2023-04-13T20:10:58.628Z,99.90
2023-04-13T20:13:28.460Z,99.90
2023-04-13T20:15:58.819Z,99.90
2023-04-13T20:18:27.517Z,99.90
2023-04-13T20:20:56.321Z,99.90
2023-04-13T20:23:24.798Z,99.90
2023-04-13T20:25:53.533Z,99.90
2023-04-13T20:28:22.005Z,99.90
2023-04-13T20:30:50.572Z,99.90
2023-04-13T20:33:20.723Z,99.90
2023-04-13T20:35:50.114Z,99.90
2023-04-13T20:38:18.633Z,99.90
2023-04-13T20:40:48.517Z,99.90
2023-04-13T20:43:17.903Z,99.90
2023-04-13T20:45:46.698Z,99.90
2023-04-13T20:50:51.599Z,99.90
2023-04-13T20:53:24.570Z,99.90
2023-04-13T20:56:02.728Z,99.90
2023-04-13T20:58:32.571Z,99.90
2023-04-13T21:01:01.584Z,99.90
2023-04-13T21:03:31.100Z,99.90
2023-04-13T21:06:01.608Z,99.90
2023-04-13T21:08:30.327Z,99.90
2023-04-13T21:10:58.770Z,99.90
2023-04-13T21:13:28.166Z,99.90
2023-04-13T21:15:56.631Z,99.90
2023-04-13T21:18:25.311Z,99.90
2023-04-13T21:20:54.250Z,99.90
2023-04-13T21:23:24.317Z,99.90
2023-04-13T21:25:53.899Z,99.90
2023-04-13T21:28:22.524Z,99.90
2023-04-13T21:30:51.146Z,99.90
2023-04-13T21:33:19.619Z,99.90
2023-04-13T21:35:48.073Z,99.90
2023-04-13T21:38:16.866Z,99.90
2023-04-13T21:40:46.831Z,99.90
2023-04-13T21:43:15.701Z,99.90
2023-04-13T21:45:44.295Z,99.90
2023-04-13T21:48:12.793Z,99.90
2023-04-13T21:50:41.507Z,99.90
2023-04-13T21:53:10.288Z,99.90
2023-04-13T21:55:38.828Z,99.90
2023-04-13T21:58:08.741Z,99.90
2023-04-13T22:00:37.786Z,99.90
2023-04-13T22:03:06.476Z,99.90
2023-04-13T22:05:35.222Z,99.90
2023-04-13T22:08:04.381Z,99.90
2023-04-13T22:10:32.908Z,99.90
2023-04-13T22:13:01.516Z,99.90
2023-04-13T22:15:31.779Z,99.90
2023-04-13T22:18:00.479Z,99.90
2023-04-13T22:20:29.055Z,99.90
2023-04-13T22:22:57.672Z,99.90
2023-04-13T22:25:28.079Z,99.90
2023-04-13T22:27:56.634Z,99.90
2023-04-13T22:30:25.190Z,99.90
2023-04-13T22:32:55.107Z,99.90
2023-04-13T22:35:23.679Z,99.90
2023-04-13T22:37:52.541Z,99.90
2023-04-13T22:40:21.223Z,99.90
2023-04-13T22:42:49.802Z,99.90
2023-04-13T22:45:18.880Z,99.90
2023-04-13T22:47:47.640Z,99.90
2023-04-13T22:50:17.722Z,99.90
2023-04-13T22:52:46.350Z,99.90
2023-04-13T22:55:16.948Z,99.90
2023-04-13T22:58:04.824Z,99.90
2023-04-13T23:00:33.365Z,99.90
2023-04-13T23:03:02.476Z,99.90
2023-04-13T23:05:32.602Z,99.90
2023-04-13T23:08:01.222Z,99.90
2023-04-13T23:10:31.904Z,99.90
2023-04-13T23:13:00.943Z,99.90
2023-04-13T23:15:29.519Z,99.90
2023-04-13T23:17:58.443Z,99.90
2023-04-13T23:20:30.383Z,99.90
2023-04-13T23:23:00.758Z,99.90
2023-04-13T23:25:29.359Z,99.90
2023-04-13T23:27:57.898Z,99.90
2023-04-13T23:30:26.461Z,99.90
2023-04-13T23:32:55.418Z,99.90
2023-04-13T23:35:25.885Z,99.90
2023-04-13T23:37:54.499Z,99.90
2023-04-13T23:40:24.807Z,99.90
2023-04-13T23:42:53.302Z,99.90
2023-04-13T23:45:22.688Z,99.90
2023-04-13T23:47:51.410Z,99.90
2023-04-13T23:50:20.160Z,99.90
2023-04-13T23:52:48.700Z,99.90
2023-04-13T23:55:17.623Z,99.90
2023-04-13T23:57:47.884Z,99.90
