createdAt,value
2018-11-13T00:00:25.982Z,5.97
2018-11-13T00:02:54.228Z,5.07
2018-11-13T00:05:22.462Z,5.23
2018-11-13T00:07:50.172Z,5.97
2018-11-13T00:10:33.636Z,5.60
2018-11-13T00:13:01.454Z,5.77
2018-11-13T00:15:29.158Z,5.13
2018-11-13T00:17:56.757Z,5.70
2018-11-13T00:20:24.608Z,4.97
2018-11-13T00:22:52.215Z,5.97
2018-11-13T00:25:20.393Z,6.30
2018-11-13T00:27:48.139Z,6.50
2018-11-13T00:30:18.206Z,5.80
2018-11-13T00:32:45.914Z,6.83
2018-11-13T00:35:14.574Z,5.77
2018-11-13T00:37:42.588Z,6.30
2018-11-13T00:40:11.168Z,6.90
2018-11-13T00:42:39.353Z,6.60
2018-11-13T00:45:07.480Z,6.97
2018-11-13T00:47:35.336Z,5.70
2018-11-13T00:50:03.384Z,6.63
2018-11-13T00:52:31.490Z,6.50
2018-11-13T00:54:59.328Z,6.67
2018-11-13T00:57:26.908Z,5.60
2018-11-13T00:59:54.750Z,6.57
2018-11-13T01:02:22.499Z,6.37
2018-11-13T01:04:50.274Z,6.50
2018-11-13T01:07:17.900Z,6.10
2018-11-13T01:09:45.579Z,6.10
2018-11-13T01:12:13.368Z,6.37
2018-11-13T01:14:40.987Z,6.63
2018-11-13T01:17:08.721Z,6.73
2018-11-13T01:19:36.431Z,7.27
2018-11-13T01:22:04.967Z,6.47
2018-11-13T01:24:32.766Z,6.70
2018-11-13T01:27:00.472Z,6.17
2018-11-13T01:29:28.126Z,6.40
2018-11-13T01:31:55.905Z,7.00
2018-11-13T01:34:23.673Z,6.40
2018-11-13T01:36:51.402Z,5.73
2018-11-13T01:39:19.124Z,6.83
2018-11-13T01:41:46.967Z,6.43
2018-11-13T01:44:14.604Z,6.17
2018-11-13T01:46:42.315Z,5.60
2018-11-13T01:49:10.075Z,5.53
2018-11-13T01:51:37.831Z,5.00
2018-11-13T01:54:05.703Z,5.10
2018-11-13T01:56:34.136Z,5.67
2018-11-13T01:59:01.846Z,5.80
2018-11-13T02:01:29.564Z,4.73
2018-11-13T02:03:57.271Z,4.27
2018-11-13T02:06:25.050Z,3.70
2018-11-13T02:08:52.869Z,4.40
2018-11-13T02:11:20.624Z,3.43
2018-11-13T02:13:48.384Z,3.93
2018-11-13T02:16:16.090Z,3.93
2018-11-13T02:18:43.897Z,3.17
2018-11-13T02:21:11.678Z,3.23
2018-11-13T02:23:39.459Z,3.50
2018-11-13T02:26:07.130Z,3.30
2018-11-13T02:28:34.825Z,3.10
2018-11-13T02:31:02.499Z,2.97
2018-11-13T02:33:30.470Z,2.77
2018-11-13T02:35:58.171Z,2.43
2018-11-13T02:38:25.808Z,2.70
2018-11-13T02:40:53.474Z,2.60
2018-11-13T02:43:21.148Z,2.40
2018-11-13T02:45:48.935Z,2.03
2018-11-13T02:48:16.688Z,1.90
2018-11-13T02:50:44.398Z,1.63
2018-11-13T02:53:12.132Z,1.30
2018-11-13T02:55:39.792Z,1.20
2018-11-13T02:58:07.470Z,1.13
2018-11-13T03:00:35.174Z,1.20
2018-11-13T03:03:02.867Z,1.20
2018-11-13T03:05:30.581Z,0.90
2018-11-13T03:07:58.222Z,1.00
2018-11-13T03:10:25.940Z,1.10
2018-11-13T03:12:53.644Z,1.23
2018-11-13T03:15:21.348Z,1.17
2018-11-13T03:17:49.075Z,1.07
2018-11-13T03:20:18.069Z,1.07
2018-11-13T03:22:46.123Z,1.00
2018-11-13T03:25:15.141Z,1.10
2018-11-13T03:27:42.996Z,0.80
2018-11-13T03:30:14.595Z,1.00
2018-11-13T03:32:42.465Z,1.20
2018-11-13T03:35:10.167Z,0.83
2018-11-13T03:37:37.915Z,1.20
2018-11-13T03:40:06.295Z,0.93
2018-11-13T03:42:34.018Z,1.00
2018-11-13T03:45:01.711Z,1.00
2018-11-13T03:47:29.468Z,0.90
2018-11-13T03:49:57.153Z,1.47
2018-11-13T03:52:24.887Z,0.80
2018-11-13T03:54:52.519Z,1.10
2018-11-13T03:57:20.259Z,0.90
2018-11-13T03:59:48.102Z,0.90
2018-11-13T04:02:15.884Z,0.83
2018-11-13T04:04:43.614Z,0.90
2018-11-13T04:07:11.348Z,0.80
2018-11-13T04:09:39.104Z,1.07
2018-11-13T04:12:06.863Z,0.90
2018-11-13T04:14:34.581Z,0.80
2018-11-13T04:17:02.421Z,1.10
2018-11-13T04:19:30.064Z,1.00
2018-11-13T04:22:05.263Z,0.80
2018-11-13T04:24:33.260Z,1.00
2018-11-13T04:27:01.389Z,0.70
2018-11-13T04:29:29.234Z,0.70
2018-11-13T04:31:57.069Z,1.20
2018-11-13T04:34:24.753Z,0.80
2018-11-13T04:36:52.552Z,0.80
2018-11-13T04:39:20.386Z,1.13
2018-11-13T04:41:48.043Z,1.10
2018-11-13T04:44:15.847Z,1.00
2018-11-13T04:46:43.578Z,1.03
2018-11-13T04:49:11.289Z,0.97
2018-11-13T04:51:39.666Z,1.40
2018-11-13T04:54:07.390Z,1.00
2018-11-13T04:56:35.150Z,1.50
2018-11-13T04:59:03.462Z,2.90
2018-11-13T05:01:31.114Z,1.77
2018-11-13T05:03:58.930Z,1.17
2018-11-13T05:06:26.485Z,1.23
2018-11-13T05:08:54.152Z,1.27
2018-11-13T05:14:28.008Z,0.83
2018-11-13T05:16:55.720Z,1.20
2018-11-13T05:19:23.269Z,0.90
2018-11-13T05:21:50.768Z,0.63
2018-11-13T05:24:18.326Z,0.90
2018-11-13T05:26:46.177Z,0.80
2018-11-13T05:29:13.777Z,0.77
2018-11-13T05:31:41.387Z,0.70
2018-11-13T05:34:15.401Z,1.47
2018-11-13T05:36:43.131Z,0.90
2018-11-13T05:39:11.239Z,1.27
2018-11-13T05:41:39.012Z,1.40
2018-11-13T05:44:07.579Z,1.30
2018-11-13T05:46:35.396Z,1.67
2018-11-13T05:49:03.065Z,1.30
2018-11-13T05:51:31.536Z,1.13
2018-11-13T05:53:59.165Z,1.43
2018-11-13T05:56:26.741Z,1.60
2018-11-13T05:58:54.353Z,1.37
2018-11-13T06:01:22.032Z,0.87
2018-11-13T06:03:49.631Z,1.10
2018-11-13T06:06:17.267Z,1.30
2018-11-13T06:08:44.918Z,1.47
2018-11-13T06:11:12.473Z,1.20
2018-11-13T06:13:40.043Z,1.20
2018-11-13T06:16:07.725Z,1.10
2018-11-13T06:18:35.375Z,1.00
2018-11-13T06:21:03.075Z,1.00
2018-11-13T06:23:30.783Z,1.10
2018-11-13T06:25:58.406Z,1.00
2018-11-13T06:28:26.139Z,1.12
2018-11-13T06:30:53.921Z,1.17
2018-11-13T06:33:21.611Z,1.00
2018-11-13T06:35:49.243Z,1.30
2018-11-13T06:38:16.916Z,1.50
2018-11-13T06:40:44.548Z,1.20
2018-11-13T06:43:12.298Z,1.17
2018-11-13T06:45:40.026Z,1.20
2018-11-13T06:48:07.679Z,0.80
2018-11-13T06:50:35.293Z,0.90
2018-11-13T06:53:02.915Z,1.20
2018-11-13T06:55:32.946Z,1.30
2018-11-13T06:58:00.630Z,1.20
2018-11-13T07:00:28.263Z,1.20
2018-11-13T07:02:55.893Z,1.60
2018-11-13T07:05:23.488Z,1.50
2018-11-13T07:07:51.100Z,1.60
2018-11-13T07:10:20.135Z,1.40
2018-11-13T07:12:48.777Z,1.70
2018-11-13T07:15:18.478Z,1.53
2018-11-13T07:17:47.782Z,1.30
2018-11-13T07:20:16.345Z,1.40
2018-11-13T07:22:44.123Z,1.50
2018-11-13T07:25:12.092Z,2.20
2018-11-13T07:27:40.218Z,1.97
2018-11-13T07:30:09.471Z,2.60
2018-11-13T07:32:37.304Z,2.40
2018-11-13T07:35:05.974Z,1.97
2018-11-13T07:37:33.577Z,1.67
2018-11-13T07:40:01.249Z,1.47
2018-11-13T07:42:28.931Z,1.60
2018-11-13T07:44:56.529Z,1.87
2018-11-13T07:47:24.360Z,1.30
2018-11-13T07:49:51.829Z,1.00
2018-11-13T07:52:19.406Z,0.60
2018-11-13T07:54:46.999Z,0.70
2018-11-13T07:57:14.670Z,0.87
2018-11-13T07:59:42.181Z,0.73
2018-11-13T08:02:09.829Z,1.37
2018-11-13T08:04:37.424Z,0.77
2018-11-13T08:07:05.289Z,1.20
2018-11-13T08:09:32.967Z,1.00
2018-11-13T08:12:00.557Z,0.70
2018-11-13T08:14:28.211Z,0.90
2018-11-13T08:16:55.791Z,1.03
2018-11-13T08:19:23.433Z,0.90
2018-11-13T08:21:51.114Z,0.73
2018-11-13T08:24:18.724Z,0.97
2018-11-13T08:26:46.322Z,0.80
2018-11-13T08:29:13.899Z,0.70
2018-11-13T08:31:41.486Z,0.80
2018-11-13T08:34:09.336Z,0.90
2018-11-13T08:36:36.911Z,0.70
2018-11-13T08:39:08.510Z,0.80
2018-11-13T08:41:36.101Z,0.70
2018-11-13T08:44:03.795Z,0.53
2018-11-13T08:46:31.361Z,0.67
2018-11-13T08:48:58.976Z,0.90
2018-11-13T08:51:26.617Z,1.50
2018-11-13T08:53:54.235Z,1.50
2018-11-13T08:56:21.818Z,1.23
2018-11-13T08:58:49.398Z,1.67
2018-11-13T09:01:16.909Z,1.00
2018-11-13T09:03:44.494Z,1.40
2018-11-13T09:06:12.138Z,2.20
2018-11-13T09:08:39.747Z,2.70
2018-11-13T09:11:07.438Z,2.13
2018-11-13T09:13:35.094Z,1.80
2018-11-13T09:16:02.750Z,1.10
2018-11-13T09:18:30.314Z,1.40
2018-11-13T09:20:57.890Z,1.30
2018-11-13T09:23:25.538Z,0.93
2018-11-13T09:25:53.144Z,0.83
2018-11-13T09:28:20.711Z,1.13
2018-11-13T09:30:48.636Z,1.10
2018-11-13T09:33:15.920Z,1.60
2018-11-13T09:35:43.445Z,1.20
2018-11-13T09:38:11.033Z,1.93
2018-11-13T09:40:38.613Z,1.60
2018-11-13T09:43:06.241Z,1.23
2018-11-13T09:45:33.869Z,1.00
2018-11-13T09:48:01.469Z,1.60
2018-11-13T09:50:29.116Z,1.30
2018-11-13T09:52:56.729Z,1.37
2018-11-13T09:55:24.228Z,1.20
2018-11-13T09:57:51.773Z,2.03
2018-11-13T10:00:20.813Z,1.33
2018-11-13T10:02:54.380Z,0.90
2018-11-13T10:05:21.981Z,0.87
2018-11-13T10:07:49.974Z,0.93
2018-11-13T10:10:17.797Z,1.10
2018-11-13T10:12:45.525Z,0.77
2018-11-13T10:15:15.035Z,0.63
2018-11-13T10:17:42.713Z,0.80
2018-11-13T10:20:11.955Z,0.80
2018-11-13T10:22:41.284Z,0.80
2018-11-13T10:25:09.519Z,0.90
2018-11-13T10:27:37.119Z,0.97
2018-11-13T10:30:07.877Z,0.90
2018-11-13T10:32:35.521Z,1.07
2018-11-13T10:35:03.225Z,3.77
2018-11-13T10:37:30.766Z,1.60
2018-11-13T10:39:58.407Z,1.20
2018-11-13T10:42:26.052Z,1.20
2018-11-13T10:44:53.623Z,1.63
2018-11-13T10:47:21.220Z,2.33
2018-11-13T10:49:49.483Z,2.20
2018-11-13T10:52:17.071Z,1.60
2018-11-13T10:54:44.654Z,1.40
2018-11-13T10:57:12.260Z,1.10
2018-11-13T10:59:39.827Z,1.63
2018-11-13T11:02:13.004Z,1.60
2018-11-13T11:04:40.652Z,1.50
2018-11-13T11:07:08.291Z,1.47
2018-11-13T11:09:35.900Z,1.50
2018-11-13T11:12:03.640Z,1.30
2018-11-13T11:14:31.188Z,1.30
2018-11-13T11:16:58.808Z,1.20
2018-11-13T11:19:26.506Z,2.27
2018-11-13T11:21:54.021Z,1.80
2018-11-13T11:24:21.601Z,2.17
2018-11-13T11:26:49.201Z,2.20
2018-11-13T11:29:16.851Z,2.33
2018-11-13T11:31:44.652Z,2.43
2018-11-13T11:34:12.359Z,2.57
2018-11-13T11:36:40.020Z,2.10
2018-11-13T11:39:08.963Z,2.20
2018-11-13T11:41:36.679Z,2.67
2018-11-13T11:44:04.610Z,2.30
2018-11-13T11:46:32.278Z,2.77
2018-11-13T11:48:59.846Z,3.87
2018-11-13T11:51:27.434Z,2.80
2018-11-13T11:53:55.123Z,2.53
2018-11-13T11:56:22.706Z,2.70
2018-11-13T11:58:50.352Z,4.40
2018-11-13T12:01:17.936Z,3.47
2018-11-13T12:03:45.460Z,3.20
2018-11-13T12:06:13.175Z,3.10
2018-11-13T12:08:40.738Z,3.40
2018-11-13T12:11:08.360Z,3.70
2018-11-13T12:13:35.981Z,3.50
2018-11-13T12:16:03.561Z,4.10
2018-11-13T12:18:31.177Z,3.90
2018-11-13T12:20:58.743Z,3.50
2018-11-13T12:23:26.360Z,4.10
2018-11-13T12:25:54.002Z,3.20
2018-11-13T12:28:21.606Z,3.03
2018-11-13T12:30:49.176Z,2.60
2018-11-13T12:33:16.759Z,2.63
2018-11-13T12:35:44.233Z,2.30
2018-11-13T12:38:11.881Z,1.87
2018-11-13T12:40:41.418Z,2.10
2018-11-13T12:43:07.095Z,1.73
2018-11-13T12:45:34.783Z,1.43
2018-11-13T12:48:05.739Z,1.70
2018-11-13T12:50:39.889Z,1.67
2018-11-13T12:53:07.555Z,1.67
2018-11-13T12:55:35.332Z,1.70
2018-11-13T12:58:03.470Z,1.83
2018-11-13T13:00:33.181Z,1.60
2018-11-13T13:03:00.777Z,1.20
2018-11-13T13:05:30.563Z,1.03
2018-11-13T13:07:58.982Z,1.20
2018-11-13T13:10:26.645Z,1.20
2018-11-13T13:12:54.225Z,1.10
2018-11-13T13:15:21.851Z,1.33
2018-11-13T13:17:49.457Z,1.03
2018-11-13T13:20:19.626Z,0.90
2018-11-13T13:22:48.008Z,1.10
2018-11-13T13:25:16.609Z,1.17
2018-11-13T13:27:44.202Z,0.90
2018-11-13T13:30:14.174Z,1.57
2018-11-13T13:32:41.782Z,1.10
2018-11-13T13:35:49.581Z,1.33
2018-11-13T13:38:17.234Z,1.10
2018-11-13T13:40:45.842Z,1.60
2018-11-13T13:43:14.043Z,1.30
2018-11-13T13:45:42.280Z,1.50
2018-11-13T13:48:09.877Z,1.00
2018-11-13T13:50:38.071Z,1.27
2018-11-13T13:53:06.334Z,1.13
2018-11-13T13:55:34.352Z,1.30
2018-11-13T13:58:01.968Z,0.93
2018-11-13T14:00:30.204Z,1.10
2018-11-13T14:02:57.902Z,1.57
2018-11-13T14:05:25.846Z,1.10
2018-11-13T14:07:53.413Z,1.20
2018-11-13T14:10:20.894Z,1.33
2018-11-13T14:12:48.544Z,1.40
2018-11-13T14:15:16.301Z,1.03
2018-11-13T14:17:43.873Z,1.13
2018-11-13T14:20:14.089Z,1.30
2018-11-13T14:22:41.639Z,1.27
2018-11-13T14:25:10.056Z,1.17
2018-11-13T14:27:37.761Z,1.47
2018-11-13T14:30:10.963Z,1.30
2018-11-13T14:32:38.593Z,1.20
2018-11-13T14:35:06.543Z,1.20
2018-11-13T14:37:35.132Z,1.17
2018-11-13T14:40:02.641Z,1.23
2018-11-13T14:42:36.188Z,1.40
2018-11-13T14:45:04.370Z,1.30
2018-11-13T14:47:31.956Z,1.17
2018-11-13T14:49:59.503Z,1.07
2018-11-13T14:52:27.036Z,1.37
2018-11-13T14:54:54.536Z,1.00
2018-11-13T14:57:22.114Z,1.13
2018-11-13T14:59:49.630Z,1.40
2018-11-13T15:02:17.247Z,1.30
2018-11-13T15:04:44.761Z,1.40
2018-11-13T15:07:12.397Z,1.60
2018-11-13T15:09:39.945Z,1.50
2018-11-13T15:12:07.543Z,1.07
2018-11-13T15:14:35.065Z,1.30
2018-11-13T15:17:02.615Z,1.70
2018-11-13T15:19:30.106Z,1.23
2018-11-13T15:21:57.680Z,1.83
2018-11-13T15:24:25.402Z,1.33
2018-11-13T15:26:53.052Z,2.10
2018-11-13T15:29:20.770Z,1.37
2018-11-13T15:31:48.382Z,1.80
2018-11-13T15:34:15.931Z,1.30
2018-11-13T15:36:43.759Z,1.47
2018-11-13T15:39:14.945Z,1.30
2018-11-13T15:41:42.651Z,1.30
2018-11-13T15:44:10.257Z,1.20
2018-11-13T15:46:37.949Z,1.67
2018-11-13T15:49:05.673Z,1.83
2018-11-13T15:51:33.360Z,1.60
2018-11-13T15:54:00.930Z,1.80
2018-11-13T15:56:28.532Z,2.20
2018-11-13T15:58:56.059Z,1.80
2018-11-13T16:01:23.610Z,1.90
2018-11-13T16:03:51.209Z,2.00
2018-11-13T16:06:18.830Z,1.87
2018-11-13T16:08:46.540Z,2.20
2018-11-13T16:11:13.862Z,3.10
2018-11-13T16:13:41.401Z,5.83
2018-11-13T16:16:10.026Z,7.80
2018-11-13T16:18:37.940Z,6.80
2018-11-13T16:21:05.766Z,5.43
2018-11-13T16:23:33.345Z,4.10
2018-11-13T16:26:00.889Z,3.30
2018-11-13T16:28:28.548Z,3.03
2018-11-13T16:33:23.829Z,4.33
2018-11-13T16:35:51.489Z,5.30
2018-11-13T16:38:19.207Z,6.93
2018-11-13T16:40:46.692Z,6.20
2018-11-13T16:43:14.263Z,6.67
2018-11-13T16:45:43.439Z,7.33
2018-11-13T16:48:11.449Z,7.20
2018-11-13T16:50:40.521Z,8.03
2018-11-13T16:53:08.155Z,6.57
2018-11-13T16:55:41.572Z,7.33
2018-11-13T16:58:10.778Z,7.37
2018-11-13T17:00:38.543Z,9.23
2018-11-13T17:03:06.173Z,13.17
2018-11-13T17:05:33.894Z,13.90
2018-11-13T17:08:01.509Z,10.43
2018-11-13T17:13:38.671Z,8.20
2018-11-13T17:16:06.863Z,7.33
2018-11-13T17:18:34.734Z,11.13
2018-11-13T17:21:02.367Z,20.80
2018-11-13T17:23:30.155Z,24.07
2018-11-13T17:25:57.898Z,27.37
2018-11-13T17:28:25.511Z,38.03
2018-11-13T17:30:53.152Z,27.47
2018-11-13T17:33:21.559Z,18.80
2018-11-13T17:35:49.482Z,10.93
2018-11-13T17:38:17.213Z,11.07
2018-11-13T17:40:45.541Z,9.90
2018-11-13T17:43:13.104Z,18.43
2018-11-13T17:45:41.217Z,23.60
2018-11-13T17:48:10.090Z,22.17
2018-11-13T17:50:38.934Z,22.90
2018-11-13T17:53:07.302Z,22.03
2018-11-13T17:55:35.072Z,20.70
2018-11-13T17:58:04.946Z,11.93
2018-11-13T18:00:34.750Z,8.43
2018-11-13T18:03:03.469Z,7.83
2018-11-13T18:05:31.512Z,7.87
2018-11-13T18:08:00.957Z,9.10
2018-11-13T18:10:29.294Z,13.80
2018-11-13T18:12:56.953Z,14.37
2018-11-13T18:15:25.644Z,13.37
2018-11-13T18:17:53.272Z,14.53
2018-11-13T18:20:22.424Z,20.37
2018-11-13T18:22:50.066Z,19.10
2018-11-13T18:25:17.730Z,25.43
2018-11-13T18:27:47.641Z,26.93
2018-11-13T18:30:17.566Z,34.40
2018-11-13T18:32:45.729Z,28.13
2018-11-13T18:35:15.697Z,17.73
2018-11-13T18:37:43.942Z,18.30
2018-11-13T18:40:13.221Z,15.63
2018-11-13T18:42:41.596Z,12.87
2018-11-13T18:45:12.129Z,10.50
2018-11-13T18:47:39.789Z,10.40
2018-11-13T18:50:11.251Z,12.17
2018-11-13T18:52:39.104Z,12.03
2018-11-13T18:55:07.642Z,10.97
2018-11-13T18:57:35.329Z,10.67
2018-11-13T19:00:03.863Z,18.13
2018-11-13T19:02:31.565Z,18.20
2018-11-13T19:04:59.171Z,25.90
2018-11-13T19:07:27.079Z,19.60
2018-11-13T19:09:54.686Z,13.47
2018-11-13T19:12:22.367Z,18.67
2018-11-13T19:14:49.878Z,19.20
2018-11-13T19:17:17.460Z,15.00
2018-11-13T19:19:45.295Z,12.17
2018-11-13T19:22:12.913Z,9.70
2018-11-13T19:24:40.532Z,10.20
2018-11-13T19:27:08.223Z,9.00
2018-11-13T19:29:35.948Z,9.53
2018-11-13T19:32:03.561Z,13.30
2018-11-13T19:34:31.142Z,15.00
2018-11-13T19:36:58.840Z,13.93
2018-11-13T19:39:26.508Z,12.80
2018-11-13T19:41:54.252Z,12.90
2018-11-13T19:44:21.938Z,14.67
2018-11-13T19:46:49.628Z,10.63
2018-11-13T19:49:17.444Z,10.50
2018-11-13T19:51:45.211Z,10.50
2018-11-13T19:54:12.985Z,9.40
2018-11-13T19:56:40.558Z,10.87
2018-11-13T19:59:08.320Z,11.87
2018-11-13T20:01:35.997Z,11.07
2018-11-13T20:04:03.710Z,9.47
2018-11-13T20:06:31.403Z,8.80
2018-11-13T20:08:59.103Z,9.80
2018-11-13T20:11:26.783Z,9.37
2018-11-13T20:13:54.444Z,13.40
2018-11-13T20:16:22.081Z,11.00
2018-11-13T20:18:49.681Z,10.87
2018-11-13T20:21:17.348Z,9.20
2018-11-13T20:23:44.973Z,10.10
2018-11-13T20:26:12.727Z,10.00
2018-11-13T20:28:40.335Z,8.70
2018-11-13T20:31:08.167Z,7.33
2018-11-13T20:33:35.852Z,6.50
2018-11-13T20:36:03.632Z,7.13
2018-11-13T20:38:31.386Z,8.23
2018-11-13T20:40:59.099Z,9.60
2018-11-13T20:43:26.810Z,10.00
2018-11-13T20:45:54.532Z,12.03
2018-11-13T20:48:22.183Z,11.73
2018-11-13T20:50:49.810Z,12.00
2018-11-13T20:53:17.496Z,13.07
2018-11-13T20:55:45.246Z,13.10
2018-11-13T20:58:12.829Z,11.87
2018-11-13T21:00:40.594Z,12.33
2018-11-13T21:03:08.287Z,11.13
2018-11-13T21:05:35.996Z,11.60
2018-11-13T21:08:03.714Z,12.13
2018-11-13T21:10:39.475Z,12.97
2018-11-13T21:13:08.028Z,12.53
2018-11-13T21:15:35.623Z,14.57
2018-11-13T21:18:03.346Z,14.50
2018-11-13T21:20:30.833Z,15.27
2018-11-13T21:22:58.433Z,12.97
2018-11-13T21:25:26.571Z,12.47
2018-11-13T21:27:57.437Z,11.43
2018-11-13T21:30:25.147Z,11.10
2018-11-13T21:32:53.230Z,9.93
2018-11-13T21:35:20.954Z,8.97
2018-11-13T21:37:49.902Z,6.20
2018-11-13T21:40:18.951Z,6.60
2018-11-13T21:42:47.347Z,5.30
2018-11-13T21:45:15.846Z,5.90
2018-11-13T21:47:43.494Z,6.47
2018-11-13T21:50:12.613Z,7.30
2018-11-13T21:52:40.198Z,9.63
2018-11-13T21:55:10.187Z,7.83
2018-11-13T21:57:37.885Z,8.40
2018-11-13T22:00:12.078Z,6.67
2018-11-13T22:02:39.943Z,6.93
2018-11-13T22:05:08.287Z,6.10
2018-11-13T22:07:36.080Z,5.40
2018-11-13T22:10:05.009Z,5.57
2018-11-13T22:12:32.685Z,4.80
2018-11-13T22:15:00.373Z,6.07
2018-11-13T22:17:28.056Z,6.30
2018-11-13T22:19:55.723Z,4.77
2018-11-13T22:22:23.401Z,5.23
2018-11-13T22:24:50.988Z,5.27
2018-11-13T22:27:18.634Z,4.60
2018-11-13T22:29:46.313Z,4.27
2018-11-13T22:32:14.167Z,3.40
2018-11-13T22:34:41.853Z,3.40
2018-11-13T22:37:09.462Z,3.30
2018-11-13T22:39:37.067Z,2.90
2018-11-13T22:42:05.096Z,2.40
2018-11-13T22:44:32.709Z,2.60
2018-11-13T22:47:00.425Z,2.70
2018-11-13T22:49:28.719Z,2.40
2018-11-13T22:51:57.080Z,2.70
2018-11-13T22:54:24.638Z,2.50
2018-11-13T22:56:52.368Z,2.23
2018-11-13T22:59:19.990Z,2.30
2018-11-13T23:01:47.610Z,2.07
2018-11-13T23:04:15.189Z,2.97
2018-11-13T23:06:42.751Z,2.80
2018-11-13T23:09:12.071Z,3.17
2018-11-13T23:11:39.696Z,2.47
2018-11-13T23:14:07.363Z,2.10
2018-11-13T23:16:34.976Z,2.70
2018-11-13T23:19:02.566Z,2.70
2018-11-13T23:21:30.108Z,2.90
2018-11-13T23:23:57.625Z,2.30
2018-11-13T23:26:25.287Z,2.07
2018-11-13T23:28:52.845Z,2.30
2018-11-13T23:31:20.407Z,2.43
2018-11-13T23:33:47.968Z,2.13
2018-11-13T23:36:15.630Z,2.03
2018-11-13T23:38:43.189Z,1.90
2018-11-13T23:41:10.752Z,2.17
2018-11-13T23:43:38.331Z,2.70
2018-11-13T23:46:06.069Z,2.73
2018-11-13T23:48:34.302Z,2.80
2018-11-13T23:51:02.056Z,2.67
2018-11-13T23:53:29.654Z,3.00
2018-11-13T23:55:57.111Z,3.20
2018-11-13T23:58:24.650Z,3.53
