createdAt,value
2022-12-14T00:00:03.023Z,87.1
2022-12-14T00:03:03.361Z,87.1
2022-12-14T00:06:02.992Z,87.1
2022-12-14T00:09:03.020Z,87.1
2022-12-14T00:12:02.962Z,87.1
2022-12-14T00:15:02.982Z,87.1
2022-12-14T00:18:02.928Z,87.1
2022-12-14T00:21:02.987Z,87.1
2022-12-14T00:24:02.974Z,87.1
2022-12-14T00:27:02.978Z,87.1
2022-12-14T00:30:02.993Z,87.1
2022-12-14T00:33:02.905Z,87.1
2022-12-14T00:36:02.937Z,87.1
2022-12-14T00:39:03.015Z,87.1
2022-12-14T00:42:02.957Z,87.2
2022-12-14T00:45:02.996Z,87.2
2022-12-14T00:48:02.970Z,87.2
2022-12-14T00:51:02.985Z,87.2
2022-12-14T00:54:02.975Z,87.2
2022-12-14T00:57:03.049Z,87.2
2022-12-14T01:00:03.000Z,87.2
2022-12-14T01:03:02.969Z,87.2
2022-12-14T01:06:03.214Z,87.2
2022-12-14T01:09:02.913Z,87.2
2022-12-14T01:12:02.925Z,87
2022-12-14T01:15:03.049Z,87
2022-12-14T01:18:02.962Z,87
2022-12-14T01:21:02.919Z,87
2022-12-14T01:24:02.926Z,87
2022-12-14T01:27:02.959Z,87
2022-12-14T01:30:02.998Z,87
2022-12-14T01:33:02.990Z,87
2022-12-14T01:36:02.880Z,87
2022-12-14T01:39:02.930Z,86.7
2022-12-14T01:42:02.929Z,86.7
2022-12-14T01:45:02.977Z,86.7
2022-12-14T01:48:02.887Z,86.7
2022-12-14T01:51:02.995Z,86.7
2022-12-14T01:54:02.955Z,86.7
2022-12-14T01:57:03.003Z,86.7
2022-12-14T02:00:09.936Z,86.6
2022-12-14T02:03:03.340Z,86.6
2022-12-14T02:06:02.933Z,86.6
2022-12-14T02:09:02.900Z,86.6
2022-12-14T02:12:02.952Z,86.6
2022-12-14T02:15:02.944Z,86.6
2022-12-14T02:18:02.990Z,86.6
2022-12-14T02:21:02.956Z,86.6
2022-12-14T02:24:03.001Z,86.6
2022-12-14T02:27:03.029Z,86.6
2022-12-14T02:30:03.036Z,86.6
2022-12-14T02:33:02.943Z,86.6
2022-12-14T02:36:02.993Z,85.7
2022-12-14T02:39:02.980Z,85.6
2022-12-14T02:42:02.973Z,85.6
2022-12-14T02:45:02.940Z,85.6
2022-12-14T02:48:03.009Z,85.6
2022-12-14T02:51:03.051Z,85.6
2022-12-14T02:54:02.948Z,85.6
2022-12-14T02:57:02.917Z,85.7
2022-12-14T03:00:02.979Z,85.7
2022-12-14T03:03:03.186Z,85.7
2022-12-14T03:06:02.987Z,85.7
2022-12-14T03:09:03.006Z,85.7
2022-12-14T03:12:02.960Z,85.7
2022-12-14T03:15:03.074Z,85.7
2022-12-14T03:18:03.085Z,85.7
2022-12-14T03:21:03.034Z,85.7
2022-12-14T03:24:02.966Z,85.7
2022-12-14T03:27:02.953Z,85.8
2022-12-14T03:30:02.990Z,85.8
2022-12-14T03:33:02.926Z,85.8
2022-12-14T03:36:02.957Z,85.8
2022-12-14T03:39:02.968Z,85.8
2022-12-14T03:42:03.084Z,86.3
2022-12-14T03:45:02.959Z,86.3
2022-12-14T03:48:02.928Z,86.4
2022-12-14T03:51:02.966Z,86.4
2022-12-14T03:54:03.021Z,86.4
2022-12-14T03:57:02.972Z,86.4
2022-12-14T04:00:03.005Z,86.4
2022-12-14T04:03:03.289Z,86.4
2022-12-14T04:06:02.971Z,86.4
2022-12-14T04:09:02.933Z,86.4
2022-12-14T04:12:03.051Z,86.4
2022-12-14T04:15:03.014Z,86.4
2022-12-14T04:18:02.916Z,86.4
2022-12-14T04:21:02.998Z,86.4
2022-12-14T04:24:02.938Z,86.4
2022-12-14T04:27:02.947Z,86.4
2022-12-14T04:30:03.011Z,86.4
2022-12-14T04:33:02.949Z,85.9
2022-12-14T04:36:02.973Z,85.9
2022-12-14T04:39:02.968Z,85.9
2022-12-14T04:42:02.973Z,85.6
2022-12-14T04:45:02.945Z,85.6
2022-12-14T04:48:03.068Z,85.6
2022-12-14T04:51:03.018Z,85.6
2022-12-14T04:54:03.006Z,85.6
2022-12-14T04:57:02.973Z,85.6
2022-12-14T05:00:03.063Z,85
2022-12-14T05:03:03.151Z,85
2022-12-14T05:06:02.996Z,85
2022-12-14T05:09:02.923Z,85
2022-12-14T05:12:02.912Z,85
2022-12-14T05:15:02.954Z,85
2022-12-14T05:18:02.957Z,85
2022-12-14T05:21:02.922Z,85
2022-12-14T05:24:02.941Z,85
2022-12-14T05:27:02.954Z,85
2022-12-14T05:30:02.965Z,85
2022-12-14T05:33:02.933Z,85
2022-12-14T05:36:02.960Z,85
2022-12-14T05:39:02.918Z,85.6
2022-12-14T05:42:03.325Z,85.6
2022-12-14T05:45:02.989Z,85.6
2022-12-14T05:48:02.956Z,85.6
2022-12-14T05:51:02.988Z,85.6
2022-12-14T05:54:02.983Z,85.6
2022-12-14T05:57:02.942Z,85.6
2022-12-14T06:00:03.096Z,85.6
2022-12-14T06:03:03.053Z,85.6
2022-12-14T06:06:03.038Z,85.7
2022-12-14T06:09:02.882Z,85.7
2022-12-14T06:12:02.985Z,85.7
2022-12-14T06:15:02.929Z,85.7
2022-12-14T06:18:02.972Z,85.7
2022-12-14T06:21:02.992Z,85.7
2022-12-14T06:24:03.254Z,85.7
2022-12-14T06:27:02.978Z,85.7
2022-12-14T06:30:03.008Z,86.1
2022-12-14T06:33:03.021Z,86.1
2022-12-14T06:36:03.006Z,86.1
2022-12-14T06:39:02.979Z,86.1
2022-12-14T06:42:02.955Z,86
2022-12-14T06:45:02.954Z,86
2022-12-14T06:48:02.909Z,86
2022-12-14T06:51:02.977Z,86
2022-12-14T06:54:02.995Z,86
2022-12-14T06:57:03.026Z,85.6
2022-12-14T07:00:03.081Z,85.6
2022-12-14T07:03:03.517Z,85.6
2022-12-14T07:06:03.000Z,85.6
2022-12-14T07:09:02.919Z,85.6
2022-12-14T07:12:02.998Z,85.6
2022-12-14T07:15:02.955Z,85.6
2022-12-14T07:18:02.956Z,85.6
2022-12-14T07:21:03.012Z,85.6
2022-12-14T07:24:02.981Z,85.6
2022-12-14T07:27:03.044Z,85.6
2022-12-14T07:30:03.060Z,85.6
2022-12-14T07:33:03.083Z,85.6
2022-12-14T07:36:03.016Z,85.4
2022-12-14T07:39:02.939Z,85.4
2022-12-14T07:42:03.096Z,85.4
2022-12-14T07:45:02.990Z,85.4
2022-12-14T07:48:03.049Z,85.4
2022-12-14T07:51:02.963Z,85.4
2022-12-14T07:54:02.965Z,85.4
2022-12-14T07:57:02.979Z,85.4
2022-12-14T08:00:03.092Z,85.4
2022-12-14T08:03:03.002Z,85.4
2022-12-14T08:06:03.093Z,85.7
2022-12-14T08:09:03.025Z,85.7
2022-12-14T08:12:03.285Z,85.7
2022-12-14T08:15:03.007Z,85.7
2022-12-14T08:18:03.130Z,86.3
2022-12-14T08:21:03.015Z,86.3
2022-12-14T08:24:02.962Z,86.3
2022-12-14T08:27:03.406Z,86.3
2022-12-14T08:30:03.093Z,86.3
2022-12-14T08:33:02.967Z,86.3
2022-12-14T08:36:02.989Z,86.3
2022-12-14T08:39:03.047Z,86.3
2022-12-14T08:42:03.058Z,86.3
2022-12-14T08:45:02.960Z,86.3
2022-12-14T08:48:02.947Z,86.3
2022-12-14T08:51:03.078Z,87.3
2022-12-14T08:54:03.056Z,87.3
2022-12-14T08:57:02.984Z,87.3
2022-12-14T09:00:05.433Z,87.3
2022-12-14T09:03:03.310Z,87.3
2022-12-14T09:06:03.106Z,87.3
2022-12-14T09:09:03.019Z,87.8
2022-12-14T09:12:03.185Z,87.8
2022-12-14T09:15:03.035Z,87.8
2022-12-14T09:18:03.082Z,87.8
2022-12-14T09:21:03.003Z,87.7
2022-12-14T09:24:03.073Z,87.7
2022-12-14T09:27:03.011Z,87.7
2022-12-14T09:30:03.146Z,87.7
2022-12-14T09:33:03.022Z,87.7
2022-12-14T09:36:03.000Z,87.7
2022-12-14T09:39:03.013Z,87.7
2022-12-14T09:42:03.710Z,87.7
2022-12-14T09:45:03.130Z,87.7
2022-12-14T09:48:02.944Z,87.7
2022-12-14T09:51:03.286Z,87.7
2022-12-14T09:54:05.258Z,87.5
2022-12-14T09:57:02.988Z,87.5
2022-12-14T10:00:03.207Z,87.5
2022-12-14T10:03:09.799Z,87.5
2022-12-14T10:06:02.961Z,87.3
2022-12-14T10:09:03.006Z,87.2
2022-12-14T10:12:03.021Z,87.2
2022-12-14T10:15:03.008Z,87.2
2022-12-14T10:18:03.054Z,87.2
2022-12-14T10:21:02.908Z,87.2
2022-12-14T10:24:03.057Z,87.2
2022-12-14T10:27:03.002Z,87.2
2022-12-14T10:30:03.171Z,87.2
2022-12-14T10:33:02.948Z,87.2
2022-12-14T10:36:03.041Z,87.2
2022-12-14T10:39:02.930Z,87.2
2022-12-14T10:42:03.113Z,87.2
2022-12-14T10:45:44.046Z,87.2
2022-12-14T10:48:03.015Z,87.2
2022-12-14T10:51:03.236Z,87.2
2022-12-14T10:54:02.972Z,86.3
2022-12-14T10:57:03.261Z,86.3
2022-12-14T11:00:15.667Z,86.3
2022-12-14T11:03:03.420Z,86.3
2022-12-14T11:06:03.039Z,86.3
2022-12-14T11:09:02.992Z,86.3
2022-12-14T11:12:03.261Z,86.3
2022-12-14T11:15:03.063Z,86.2
2022-12-14T11:18:03.501Z,86.2
2022-12-14T11:21:03.020Z,86.2
2022-12-14T11:24:03.064Z,86.2
2022-12-14T11:27:03.189Z,86.2
2022-12-14T11:30:03.064Z,86.2
2022-12-14T11:33:02.986Z,86.2
2022-12-14T11:36:03.066Z,86.2
2022-12-14T11:39:03.009Z,86.2
2022-12-14T11:42:03.050Z,86.2
2022-12-14T11:45:02.957Z,86.2
2022-12-14T11:48:02.992Z,86.2
2022-12-14T11:51:03.025Z,86.2
2022-12-14T11:54:03.039Z,86.2
2022-12-14T11:57:03.081Z,86.2
2022-12-14T12:00:03.019Z,86.2
2022-12-14T12:03:03.287Z,86.6
2022-12-14T12:06:03.076Z,86.6
2022-12-14T12:09:03.054Z,86.6
2022-12-14T12:12:02.974Z,86.6
2022-12-14T12:15:02.991Z,86.6
2022-12-14T12:18:03.036Z,86.6
2022-12-14T12:21:03.022Z,86.6
2022-12-14T12:24:03.088Z,86.3
2022-12-14T12:27:03.003Z,86.3
2022-12-14T12:30:03.156Z,86.3
2022-12-14T12:33:03.131Z,86.3
2022-12-14T12:36:03.019Z,86.3
2022-12-14T12:39:03.031Z,86.3
2022-12-14T12:42:07.891Z,86.3
2022-12-14T12:45:03.070Z,86.3
2022-12-14T12:48:03.265Z,86.3
2022-12-14T12:51:03.004Z,86.3
2022-12-14T12:54:03.005Z,86.3
2022-12-14T12:57:03.009Z,86.3
2022-12-14T13:00:03.157Z,86.3
2022-12-14T13:03:03.406Z,86.3
2022-12-14T13:06:03.039Z,86.3
2022-12-14T13:09:03.003Z,86.3
2022-12-14T13:12:02.987Z,86.3
2022-12-14T13:15:03.083Z,85.2
2022-12-14T13:18:03.057Z,85.2
2022-12-14T13:21:02.985Z,85.2
2022-12-14T13:24:02.942Z,85.2
2022-12-14T13:27:03.039Z,85.2
2022-12-14T13:30:03.071Z,85.2
2022-12-14T13:33:02.948Z,85.2
2022-12-14T13:36:03.125Z,85.2
2022-12-14T13:39:03.049Z,85.2
2022-12-14T13:42:03.075Z,85.2
2022-12-14T13:45:02.984Z,85.2
2022-12-14T13:48:03.312Z,85.2
2022-12-14T13:51:05.068Z,85.2
2022-12-14T13:54:03.087Z,85.2
2022-12-14T13:57:02.986Z,85.2
2022-12-14T14:00:03.188Z,85.2
2022-12-14T14:03:03.362Z,85.2
2022-12-14T14:06:03.001Z,85.2
2022-12-14T14:09:03.041Z,84.1
2022-12-14T14:12:02.982Z,84.1
2022-12-14T14:15:03.036Z,84.1
2022-12-14T14:18:02.971Z,84.1
2022-12-14T14:21:03.073Z,84.1
2022-12-14T14:24:03.149Z,84.1
2022-12-14T14:27:03.040Z,84.1
2022-12-14T14:30:03.090Z,84.1
2022-12-14T14:33:48.539Z,84.1
2022-12-14T14:36:03.032Z,84.1
2022-12-14T14:39:03.023Z,84.1
2022-12-14T14:42:03.027Z,84.1
2022-12-14T14:45:02.972Z,84.1
2022-12-14T14:48:03.017Z,84.1
2022-12-14T14:51:03.029Z,83.3
2022-12-14T14:54:02.967Z,83.3
2022-12-14T14:57:02.903Z,83.3
2022-12-14T15:00:03.177Z,83.3
2022-12-14T15:03:03.204Z,83.3
2022-12-14T15:06:02.994Z,82.8
2022-12-14T15:09:02.871Z,82.8
2022-12-14T15:12:03.009Z,82.8
2022-12-14T15:15:03.034Z,82.8
2022-12-14T15:18:02.956Z,82.8
2022-12-14T15:21:02.946Z,82.8
2022-12-14T15:24:02.991Z,82.8
2022-12-14T15:27:02.931Z,82.8
2022-12-14T15:30:03.143Z,81.5
2022-12-14T15:33:02.958Z,81.5
2022-12-14T15:36:02.888Z,81.5
2022-12-14T15:39:02.995Z,81.5
2022-12-14T15:42:02.977Z,81.5
2022-12-14T15:45:02.932Z,81.5
2022-12-14T15:48:03.019Z,81.5
2022-12-14T15:51:02.941Z,81.5
2022-12-14T15:54:02.946Z,81.5
2022-12-14T15:57:02.934Z,81.5
2022-12-14T16:00:02.953Z,80.4
2022-12-14T16:03:03.297Z,80.4
2022-12-14T16:06:03.084Z,80.4
2022-12-14T16:09:02.974Z,80.4
2022-12-14T16:12:02.958Z,80.4
2022-12-14T16:15:02.964Z,80.4
2022-12-14T16:18:05.727Z,80.4
2022-12-14T16:21:02.995Z,80.4
2022-12-14T16:24:02.962Z,80.5
2022-12-14T16:27:02.958Z,80.5
2022-12-14T16:30:02.950Z,80.5
2022-12-14T16:33:02.945Z,80.5
2022-12-14T16:36:02.977Z,80.5
2022-12-14T16:39:02.966Z,80.5
2022-12-14T16:42:02.869Z,80.5
2022-12-14T16:45:03.015Z,80.5
2022-12-14T16:48:02.964Z,80.5
2022-12-14T16:51:17.906Z,82.2
2022-12-14T16:54:03.030Z,82.2
2022-12-14T16:57:03.000Z,82.2
2022-12-14T17:00:03.092Z,82.2
2022-12-14T17:03:03.376Z,82.2
2022-12-14T17:06:02.931Z,82.2
2022-12-14T17:09:02.932Z,82
2022-12-14T17:12:02.967Z,82
2022-12-14T17:15:03.002Z,82
2022-12-14T17:18:02.980Z,82
2022-12-14T17:21:02.912Z,82
2022-12-14T17:24:03.000Z,82
2022-12-14T17:27:02.976Z,82
2022-12-14T17:30:03.017Z,82
2022-12-14T17:33:02.965Z,82
2022-12-14T17:36:02.980Z,82
2022-12-14T17:39:02.976Z,82
2022-12-14T17:42:03.013Z,81.9
2022-12-14T17:45:03.001Z,81.9
2022-12-14T17:48:02.886Z,81.9
2022-12-14T17:51:02.949Z,81.9
2022-12-14T17:54:02.911Z,81.9
2022-12-14T17:57:02.935Z,81.9
2022-12-14T18:00:02.980Z,82.2
2022-12-14T18:03:03.828Z,82.2
2022-12-14T18:06:03.064Z,82.2
2022-12-14T18:09:02.921Z,82.2
2022-12-14T18:12:26.577Z,82.2
2022-12-14T18:15:02.956Z,82.2
2022-12-14T18:18:02.949Z,82.2
2022-12-14T18:21:02.945Z,82.2
2022-12-14T18:24:05.767Z,82.2
2022-12-14T18:27:02.997Z,82.2
2022-12-14T18:30:03.064Z,82.2
2022-12-14T18:33:03.226Z,82.2
2022-12-14T18:36:03.001Z,82.2
2022-12-14T18:39:03.102Z,81.3
2022-12-14T18:42:02.954Z,81.3
2022-12-14T18:45:02.992Z,81.3
2022-12-14T18:48:03.009Z,81.3
2022-12-14T18:51:02.978Z,81.3
2022-12-14T18:54:03.033Z,81.3
2022-12-14T18:57:02.980Z,81.2
2022-12-14T19:00:03.019Z,81.2
2022-12-14T19:03:03.763Z,81.2
2022-12-14T19:06:46.243Z,81.2
2022-12-14T19:09:02.925Z,81.2
2022-12-14T19:12:02.913Z,81.1
2022-12-14T19:15:02.956Z,81.1
2022-12-14T19:18:03.022Z,81.1
2022-12-14T19:21:02.885Z,81.1
2022-12-14T19:24:02.997Z,81.1
2022-12-14T19:27:02.949Z,81.1
2022-12-14T19:30:03.215Z,81.1
2022-12-14T19:36:02.960Z,81.1
2022-12-14T19:39:03.069Z,81.1
2022-12-14T19:42:02.934Z,81.1
2022-12-14T19:45:03.042Z,81.1
2022-12-14T19:48:02.992Z,81.1
2022-12-14T19:51:02.947Z,81.1
2022-12-14T19:54:02.871Z,81.1
2022-12-14T19:57:02.984Z,81.5
2022-12-14T20:00:02.979Z,81.5
2022-12-14T20:03:03.679Z,81.5
2022-12-14T20:06:02.983Z,81.5
2022-12-14T20:09:02.962Z,81.7
2022-12-14T20:12:03.776Z,81.7
2022-12-14T20:15:02.987Z,81.7
2022-12-14T20:18:02.966Z,81.7
2022-12-14T20:21:02.969Z,81.7
2022-12-14T20:24:03.083Z,81.7
2022-12-14T20:27:02.971Z,81.7
2022-12-14T20:30:02.989Z,81.7
2022-12-14T20:33:02.957Z,81.7
2022-12-14T20:36:03.040Z,81.7
2022-12-14T20:39:03.036Z,81.7
2022-12-14T20:42:02.908Z,81.7
2022-12-14T20:45:09.707Z,81.7
2022-12-14T20:48:02.969Z,81.5
2022-12-14T20:51:02.921Z,81.5
2022-12-14T20:54:02.966Z,81.4
2022-12-14T20:57:02.951Z,81.4
2022-12-14T21:00:03.010Z,81.4
2022-12-14T21:03:03.366Z,81.4
2022-12-14T21:06:02.982Z,81.4
2022-12-14T21:09:02.966Z,81.4
2022-12-14T21:12:03.051Z,81.4
2022-12-14T21:15:02.962Z,81.4
2022-12-14T21:18:03.021Z,81.4
2022-12-14T21:21:02.911Z,81.4
2022-12-14T21:24:03.077Z,81.4
2022-12-14T21:27:02.964Z,81.4
2022-12-14T21:30:03.347Z,81.5
2022-12-14T21:33:02.974Z,81.5
2022-12-14T21:36:03.018Z,81.5
2022-12-14T21:39:03.075Z,81.5
2022-12-14T21:42:02.939Z,81.6
2022-12-14T21:45:03.278Z,81.6
2022-12-14T21:48:02.960Z,81.6
2022-12-14T21:51:03.015Z,81.7
2022-12-14T21:54:02.995Z,81.7
2022-12-14T21:57:02.911Z,81.7
2022-12-14T22:00:02.975Z,81.7
2022-12-14T22:03:03.283Z,81.7
2022-12-14T22:06:02.989Z,81.7
2022-12-14T22:09:02.980Z,81.7
2022-12-14T22:12:02.933Z,81.7
2022-12-14T22:15:02.987Z,81.7
2022-12-14T22:18:02.983Z,81.7
2022-12-14T22:21:02.940Z,81.7
2022-12-14T22:24:03.026Z,81.7
2022-12-14T22:27:02.988Z,81.7
2022-12-14T22:30:02.954Z,81.7
2022-12-14T22:33:02.930Z,81.7
2022-12-14T22:36:02.898Z,81.2
2022-12-14T22:39:02.978Z,81.2
2022-12-14T22:42:02.944Z,81.2
2022-12-14T22:45:03.017Z,81.2
2022-12-14T22:48:02.923Z,81.2
2022-12-14T22:51:02.949Z,81.2
2022-12-14T22:54:02.955Z,81.2
2022-12-14T22:57:02.935Z,81.2
2022-12-14T23:00:03.424Z,81.2
2022-12-14T23:03:03.361Z,81.2
2022-12-14T23:06:04.732Z,81.2
2022-12-14T23:09:02.920Z,81.2
2022-12-14T23:12:02.962Z,81.2
2022-12-14T23:15:02.905Z,81.5
2022-12-14T23:18:02.963Z,81.5
2022-12-14T23:21:02.908Z,81.5
2022-12-14T23:24:02.961Z,81.5
2022-12-14T23:27:12.034Z,81.5
2022-12-14T23:30:03.148Z,81.5
2022-12-14T23:33:02.932Z,81.7
2022-12-14T23:36:02.941Z,81.7
2022-12-14T23:39:02.946Z,81.7
2022-12-14T23:42:02.973Z,81.7
2022-12-14T23:45:02.939Z,81.7
2022-12-14T23:48:02.945Z,81.7
2022-12-14T23:51:02.927Z,81.7
2022-12-14T23:54:02.979Z,82.1
2022-12-14T23:57:02.944Z,82.1
