createdAt,value
2023-03-22T00:01:28.745Z,17.50
2023-03-22T00:03:56.202Z,12.25
2023-03-22T00:06:23.928Z,15.45
2023-03-22T00:08:53.254Z,14.27
2023-03-22T00:11:22.737Z,11.70
2023-03-22T00:13:52.718Z,21.42
2023-03-22T00:16:21.522Z,14.07
2023-03-22T00:18:49.324Z,18.75
2023-03-22T00:21:17.698Z,12.93
2023-03-22T00:23:45.675Z,11.88
2023-03-22T00:26:14.632Z,10.10
2023-03-22T00:28:42.473Z,12.10
2023-03-22T00:31:11.140Z,10.13
2023-03-22T00:33:39.349Z,12.20
2023-03-22T00:36:09.501Z,12.68
2023-03-22T00:38:44.942Z,14.18
2023-03-22T00:41:19.246Z,8.05
2023-03-22T00:43:48.298Z,13.45
2023-03-22T00:46:17.729Z,10.70
2023-03-22T00:48:45.779Z,14.35
2023-03-22T00:51:14.178Z,14.52
2023-03-22T00:53:43.224Z,15.32
2023-03-22T00:56:14.278Z,15.02
2023-03-22T00:58:43.096Z,7.18
2023-03-22T01:01:14.345Z,13.45
2023-03-22T01:03:44.020Z,13.10
2023-03-22T01:06:11.956Z,16.75
2023-03-22T01:08:39.576Z,12.55
2023-03-22T01:11:08.746Z,15.20
2023-03-22T01:13:37.848Z,14.30
2023-03-22T01:16:07.294Z,10.25
2023-03-22T01:18:35.336Z,12.02
2023-03-22T01:21:03.512Z,15.52
2023-03-22T01:23:31.401Z,11.43
2023-03-22T01:25:59.193Z,19.17
2023-03-22T01:28:27.367Z,10.95
2023-03-22T01:30:56.031Z,26.73
2023-03-22T01:33:23.436Z,10.95
2023-03-22T01:35:52.071Z,12.73
2023-03-22T01:38:19.845Z,19.80
2023-03-22T01:40:47.300Z,15.27
2023-03-22T01:43:17.229Z,17.73
2023-03-22T01:45:55.992Z,16.50
2023-03-22T01:48:35.415Z,22.30
2023-03-22T01:51:10.630Z,13.95
2023-03-22T01:53:45.957Z,16.35
2023-03-22T01:56:13.753Z,16.27
2023-03-22T01:58:42.091Z,20.63
2023-03-22T02:01:11.912Z,20.58
2023-03-22T02:04:12.363Z,15.63
2023-03-22T02:06:39.877Z,16.50
2023-03-22T02:09:11.213Z,18.83
2023-03-22T02:11:42.073Z,15.70
2023-03-22T02:14:18.511Z,20.20
2023-03-22T02:19:52.963Z,22.95
2023-03-22T02:22:39.441Z,21.38
2023-03-22T02:25:25.481Z,16.38
2023-03-22T02:28:19.587Z,16.50
2023-03-22T02:30:55.851Z,19.63
2023-03-22T02:33:58.430Z,15.75
2023-03-22T02:36:31.082Z,16.30
2023-03-22T02:39:14.501Z,17.38
2023-03-22T02:42:07.057Z,19.95
2023-03-22T02:44:50.046Z,31.25
2023-03-22T02:47:38.813Z,18.92
2023-03-22T02:50:10.501Z,21.70
2023-03-22T02:52:41.465Z,16.38
2023-03-22T02:55:38.227Z,15.52
2023-03-22T02:58:14.743Z,19.08
2023-03-22T03:03:18.458Z,20.90
2023-03-22T03:05:50.981Z,14.90
2023-03-22T03:08:21.584Z,13.20
2023-03-22T03:10:49.630Z,18.30
2023-03-22T03:13:18.868Z,10.45
2023-03-22T03:15:54.796Z,21.60
2023-03-22T03:18:44.750Z,14.10
2023-03-22T03:21:32.702Z,16.38
2023-03-22T03:24:17.647Z,19.38
2023-03-22T03:26:58.799Z,11.38
2023-03-22T03:29:38.692Z,11.93
2023-03-22T03:32:06.895Z,16.70
2023-03-22T03:34:53.006Z,9.50
2023-03-22T03:37:31.072Z,17.43
2023-03-22T03:40:09.864Z,22.90
2023-03-22T03:42:48.353Z,9.52
2023-03-22T03:45:17.808Z,16.02
2023-03-22T03:47:48.680Z,12.60
2023-03-22T03:50:17.023Z,14.40
2023-03-22T03:52:44.301Z,8.32
2023-03-22T03:55:11.832Z,13.48
2023-03-22T03:57:39.290Z,10.02
2023-03-22T04:00:07.279Z,15.65
2023-03-22T04:02:34.764Z,19.80
2023-03-22T04:05:02.573Z,12.52
2023-03-22T04:07:30.216Z,18.00
2023-03-22T04:09:57.946Z,18.60
2023-03-22T04:12:25.416Z,15.43
2023-03-22T04:14:52.887Z,16.15
2023-03-22T04:17:20.937Z,15.20
2023-03-22T04:19:48.334Z,8.05
2023-03-22T04:22:18.595Z,14.52
2023-03-22T04:24:50.394Z,10.70
2023-03-22T04:27:18.924Z,7.57
2023-03-22T04:29:50.922Z,7.75
2023-03-22T04:32:19.168Z,7.47
2023-03-22T04:34:46.628Z,12.88
2023-03-22T04:37:15.191Z,14.30
2023-03-22T04:39:43.336Z,8.07
2023-03-22T04:42:11.372Z,8.43
2023-03-22T04:44:38.954Z,7.60
2023-03-22T04:47:06.541Z,12.32
2023-03-22T04:49:34.032Z,10.65
2023-03-22T04:52:01.541Z,8.93
2023-03-22T04:54:29.049Z,3.42
2023-03-22T04:56:57.402Z,4.60
2023-03-22T04:59:24.725Z,4.60
2023-03-22T05:01:52.250Z,5.70
2023-03-22T05:04:20.385Z,8.32
2023-03-22T05:06:47.881Z,10.27
2023-03-22T05:09:15.811Z,7.70
2023-03-22T05:11:43.410Z,3.47
2023-03-22T05:14:11.220Z,5.53
2023-03-22T05:16:41.498Z,9.45
2023-03-22T05:19:14.292Z,5.55
2023-03-22T05:21:44.148Z,12.35
2023-03-22T05:24:12.035Z,7.25
2023-03-22T05:26:44.993Z,6.95
2023-03-22T05:29:12.395Z,2.92
2023-03-22T05:31:40.975Z,7.07
2023-03-22T05:34:09.914Z,4.70
2023-03-22T05:36:37.448Z,6.90
2023-03-22T05:39:05.528Z,6.60
2023-03-22T05:41:36.342Z,6.57
2023-03-22T05:44:04.876Z,6.55
2023-03-22T05:46:33.720Z,9.48
2023-03-22T05:49:01.180Z,9.25
2023-03-22T05:51:29.906Z,8.05
2023-03-22T05:53:57.283Z,4.10
2023-03-22T05:56:24.870Z,9.82
2023-03-22T05:58:52.228Z,7.25
2023-03-22T06:01:21.523Z,7.85
2023-03-22T06:03:49.602Z,7.82
2023-03-22T06:06:17.102Z,9.80
2023-03-22T06:08:44.541Z,5.88
2023-03-22T06:11:11.939Z,7.93
2023-03-22T06:13:39.416Z,8.52
2023-03-22T06:16:07.776Z,11.30
2023-03-22T06:18:35.454Z,8.43
2023-03-22T06:21:02.783Z,9.63
2023-03-22T06:23:33.607Z,6.75
2023-03-22T06:26:02.312Z,9.75
2023-03-22T06:28:30.114Z,11.45
2023-03-22T06:30:57.637Z,8.82
2023-03-22T06:33:26.483Z,6.38
2023-03-22T06:35:53.970Z,7.78
2023-03-22T06:38:21.340Z,15.48
2023-03-22T06:40:48.839Z,9.93
2023-03-22T06:43:16.216Z,6.00
2023-03-22T06:45:43.685Z,5.72
2023-03-22T06:48:11.243Z,4.72
2023-03-22T06:50:40.386Z,6.35
2023-03-22T06:53:09.227Z,3.95
2023-03-22T06:55:36.564Z,4.88
2023-03-22T06:58:04.379Z,5.47
2023-03-22T07:00:32.511Z,6.65
2023-03-22T07:03:01.274Z,6.57
2023-03-22T07:05:28.762Z,8.15
2023-03-22T07:07:56.069Z,5.15
2023-03-22T07:10:23.656Z,3.78
2023-03-22T07:12:50.956Z,6.60
2023-03-22T07:15:18.828Z,4.93
2023-03-22T07:17:46.813Z,6.53
2023-03-22T07:20:15.278Z,6.93
2023-03-22T07:22:42.929Z,8.82
2023-03-22T07:25:11.541Z,9.02
2023-03-22T07:27:38.924Z,9.20
2023-03-22T07:30:09.020Z,8.00
2023-03-22T07:32:37.184Z,5.78
2023-03-22T07:35:04.887Z,8.48
2023-03-22T07:37:32.664Z,12.60
2023-03-22T07:40:01.295Z,8.63
2023-03-22T07:42:31.441Z,8.18
2023-03-22T07:44:59.404Z,12.50
2023-03-22T07:47:40.064Z,10.45
2023-03-22T07:50:10.096Z,12.88
2023-03-22T07:52:37.518Z,13.93
2023-03-22T07:55:05.535Z,13.45
2023-03-22T07:57:33.027Z,19.20
2023-03-22T08:00:00.458Z,12.10
2023-03-22T08:02:28.066Z,9.70
2023-03-22T08:04:56.599Z,7.75
2023-03-22T08:07:27.386Z,15.10
2023-03-22T08:09:54.752Z,24.73
2023-03-22T08:12:22.340Z,17.80
2023-03-22T08:14:51.205Z,17.30
2023-03-22T08:17:19.315Z,18.00
2023-03-22T08:19:46.786Z,12.77
2023-03-22T08:22:15.468Z,19.17
2023-03-22T08:24:43.138Z,14.57
2023-03-22T08:27:10.695Z,14.55
2023-03-22T08:29:38.322Z,20.52
2023-03-22T08:32:06.533Z,16.92
2023-03-22T08:34:40.368Z,14.95
2023-03-22T08:37:08.691Z,15.85
2023-03-22T08:39:36.648Z,19.83
2023-03-22T08:42:04.837Z,18.98
2023-03-22T08:44:32.211Z,22.67
2023-03-22T08:47:00.358Z,19.52
2023-03-22T08:49:28.888Z,16.92
2023-03-22T08:51:57.896Z,15.30
2023-03-22T08:54:28.078Z,18.83
2023-03-22T08:56:55.482Z,25.02
2023-03-22T08:59:24.319Z,13.93
2023-03-22T09:01:51.738Z,17.67
2023-03-22T09:04:19.140Z,10.60
2023-03-22T09:06:47.069Z,12.20
2023-03-22T09:09:14.705Z,7.10
2023-03-22T09:11:43.091Z,9.38
2023-03-22T09:14:10.835Z,9.48
2023-03-22T09:16:38.199Z,8.75
2023-03-22T09:19:06.641Z,11.23
2023-03-22T09:21:33.971Z,9.45
2023-03-22T09:24:01.314Z,9.63
2023-03-22T09:26:28.755Z,8.82
2023-03-22T09:28:56.712Z,13.85
2023-03-22T09:31:25.143Z,6.93
2023-03-22T09:33:52.806Z,8.77
2023-03-22T09:36:20.613Z,10.70
2023-03-22T09:38:50.008Z,6.53
2023-03-22T09:41:27.674Z,14.55
2023-03-22T09:43:58.336Z,4.72
2023-03-22T09:46:38.649Z,4.97
2023-03-22T09:49:14.559Z,9.25
2023-03-22T09:51:45.366Z,9.10
2023-03-22T09:54:27.649Z,6.43
2023-03-22T09:57:02.321Z,3.80
2023-03-22T10:00:14.774Z,5.90
2023-03-22T10:03:05.268Z,7.28
2023-03-22T10:05:49.968Z,4.28
2023-03-22T10:08:58.624Z,7.38
2023-03-22T10:11:47.192Z,5.25
2023-03-22T10:14:21.433Z,3.63
2023-03-22T10:16:50.781Z,7.70
2023-03-22T10:19:43.015Z,3.88
2023-03-22T10:22:15.619Z,7.30
2023-03-22T10:24:45.757Z,4.45
2023-03-22T10:27:18.846Z,10.55
2023-03-22T10:30:03.954Z,6.68
2023-03-22T10:33:00.216Z,2.83
2023-03-22T10:35:28.526Z,6.38
2023-03-22T10:37:59.920Z,5.10
2023-03-22T10:40:31.277Z,3.08
2023-03-22T10:43:07.824Z,3.67
2023-03-22T10:45:37.156Z,3.95
2023-03-22T10:48:11.259Z,4.90
2023-03-22T10:50:42.391Z,5.15
2023-03-22T10:53:32.471Z,5.22
2023-03-22T10:56:00.553Z,6.55
2023-03-22T10:58:34.896Z,4.10
2023-03-22T11:01:14.134Z,8.02
2023-03-22T11:03:50.815Z,3.10
2023-03-22T11:06:27.339Z,3.70
2023-03-22T11:08:58.334Z,1.58
2023-03-22T11:11:49.626Z,4.93
2023-03-22T11:14:30.322Z,2.70
2023-03-22T11:17:06.551Z,1.42
2023-03-22T11:19:35.366Z,3.97
2023-03-22T11:22:07.127Z,2.40
2023-03-22T11:24:34.925Z,2.90
2023-03-22T11:27:20.472Z,4.93
2023-03-22T11:29:58.631Z,5.80
2023-03-22T11:32:37.751Z,8.55
2023-03-22T11:35:15.579Z,20.50
2023-03-22T11:37:47.975Z,5.57
2023-03-22T11:40:28.913Z,7.60
2023-03-22T11:43:17.807Z,7.80
2023-03-22T11:45:46.083Z,4.82
2023-03-22T11:48:17.988Z,3.33
2023-03-22T11:50:49.052Z,8.63
2023-03-22T11:53:21.331Z,4.00
2023-03-22T11:55:51.415Z,5.15
2023-03-22T11:58:38.480Z,7.63
2023-03-22T12:01:07.881Z,2.50
2023-03-22T12:03:39.824Z,4.10
2023-03-22T12:06:24.425Z,2.90
2023-03-22T12:09:17.289Z,2.35
2023-03-22T12:11:49.370Z,2.95
2023-03-22T12:14:26.682Z,0.93
2023-03-22T12:17:12.876Z,1.73
2023-03-22T12:19:50.722Z,0.85
2023-03-22T12:22:31.909Z,1.75
2023-03-22T12:25:01.885Z,0.68
2023-03-22T12:27:36.001Z,2.80
2023-03-22T12:30:08.495Z,1.60
2023-03-22T12:32:42.111Z,3.13
2023-03-22T12:35:25.700Z,1.08
2023-03-22T12:37:56.736Z,2.47
2023-03-22T12:40:34.744Z,2.42
2023-03-22T12:43:23.712Z,1.90
2023-03-22T12:45:56.256Z,0.80
2023-03-22T12:48:39.835Z,2.90
2023-03-22T12:51:11.732Z,1.52
2023-03-22T12:53:45.493Z,4.43
2023-03-22T12:56:16.729Z,4.32
2023-03-22T12:58:49.011Z,2.95
2023-03-22T13:01:36.936Z,3.30
2023-03-22T13:04:35.290Z,3.03
2023-03-22T13:07:16.803Z,4.45
2023-03-22T13:09:47.252Z,3.10
2023-03-22T13:12:17.339Z,4.00
2023-03-22T13:14:51.044Z,8.13
2023-03-22T13:17:25.319Z,12.45
2023-03-22T13:19:53.590Z,17.08
2023-03-22T13:22:26.237Z,7.75
2023-03-22T13:25:10.137Z,15.10
2023-03-22T13:27:57.430Z,11.75
2023-03-22T13:30:33.453Z,4.60
2023-03-22T13:33:14.988Z,6.25
2023-03-22T13:35:46.778Z,6.72
2023-03-22T13:38:23.492Z,23.17
2023-03-22T13:41:33.674Z,7.35
2023-03-22T13:44:18.846Z,5.32
2023-03-22T13:46:57.324Z,6.03
2023-03-22T13:49:28.386Z,6.65
2023-03-22T13:52:00.614Z,6.20
2023-03-22T13:54:37.923Z,8.80
2023-03-22T13:57:15.933Z,5.80
2023-03-22T14:00:20.128Z,8.70
2023-03-22T14:02:50.551Z,8.20
2023-03-22T14:05:22.933Z,11.95
2023-03-22T14:07:58.236Z,9.48
2023-03-22T14:10:40.947Z,10.20
2023-03-22T14:13:21.849Z,9.63
2023-03-22T14:15:52.405Z,10.35
2023-03-22T14:18:32.958Z,14.60
2023-03-22T14:21:05.381Z,15.93
