createdAt,value
2022-08-22T00:02:09.077Z,20.9
2022-08-22T00:12:08.405Z,20.7
2022-08-22T00:22:08.420Z,20.8
2022-08-22T00:27:08.404Z,21.0
2022-08-22T00:32:08.422Z,20.7
2022-08-22T00:37:08.413Z,20.5
2022-08-22T00:47:08.428Z,20.6
2022-08-22T00:52:08.427Z,20.5
2022-08-22T00:57:08.424Z,20.7
2022-08-22T01:02:08.428Z,20.4
2022-08-22T01:12:08.641Z,20.3
2022-08-22T01:17:08.435Z,20.2
2022-08-22T01:27:08.431Z,20.4
2022-08-22T01:32:08.459Z,20.5
2022-08-22T01:37:08.441Z,20.4
2022-08-22T01:42:08.450Z,20.0
2022-08-22T01:47:08.448Z,19.9
2022-08-22T01:57:08.541Z,20.0
2022-08-22T02:02:08.453Z,20.1
2022-08-22T02:07:08.472Z,20.3
2022-08-22T02:12:21.481Z,20.2
2022-08-22T02:27:08.464Z,20.0
2022-08-22T02:32:08.467Z,20.1
2022-08-22T02:37:08.476Z,20.0
2022-08-22T02:42:08.468Z,20.2
2022-08-22T02:47:08.470Z,20.4
2022-08-22T02:57:14.318Z,20.3
2022-08-22T03:02:08.469Z,20.2
2022-08-22T03:07:08.478Z,20.4
2022-08-22T03:12:08.484Z,20.2
2022-08-22T03:17:08.493Z,20.1
2022-08-22T03:27:08.501Z,20.2
2022-08-22T03:32:08.488Z,20.1
2022-08-22T03:37:08.497Z,20.2
2022-08-22T03:42:08.523Z,20.3
2022-08-22T03:47:08.497Z,20.1
2022-08-22T03:52:08.514Z,19.9
2022-08-22T04:02:41.867Z,19.8
2022-08-22T04:07:28.102Z,19.7
2022-08-22T04:12:08.504Z,19.4
2022-08-22T04:17:08.521Z,19.6
2022-08-22T04:22:08.507Z,19.5
2022-08-22T04:27:08.520Z,19.8
2022-08-22T04:42:31.251Z,19.6
2022-08-22T04:47:08.520Z,19.8
2022-08-22T04:57:08.535Z,19.9
2022-08-22T05:02:08.799Z,20.0
2022-08-22T05:12:08.536Z,19.9
2022-08-22T05:17:08.538Z,19.8
2022-08-22T05:22:08.536Z,19.7
2022-08-22T05:32:08.556Z,19.5
2022-08-22T05:37:08.536Z,19.7
2022-08-22T05:42:08.535Z,19.9
2022-08-22T05:47:08.545Z,20.1
2022-08-22T05:52:08.770Z,20.2
2022-08-22T05:57:08.565Z,20.3
2022-08-22T06:02:08.579Z,20.2
2022-08-22T06:17:08.546Z,20.3
2022-08-22T06:22:08.561Z,19.9
2022-08-22T06:27:08.562Z,20.1
2022-08-22T06:37:08.587Z,20.3
2022-08-22T06:42:10.378Z,20.5
2022-08-22T06:47:08.574Z,20.4
2022-08-22T06:52:08.578Z,20.6
2022-08-22T06:57:08.573Z,20.4
2022-08-22T07:02:08.677Z,20.6
2022-08-22T07:07:08.584Z,20.7
2022-08-22T07:12:08.577Z,20.5
2022-08-22T07:17:08.588Z,20.9
2022-08-22T07:22:08.581Z,21.0
2022-08-22T07:27:08.586Z,21.4
2022-08-22T07:32:08.590Z,21.7
2022-08-22T07:37:08.591Z,21.6
2022-08-22T07:42:08.592Z,21.9
2022-08-22T07:52:08.594Z,22.2
2022-08-22T08:02:08.612Z,22.7
2022-08-22T08:07:08.832Z,22.8
2022-08-22T08:12:08.610Z,23.0
2022-08-22T08:17:08.605Z,22.9
2022-08-22T08:22:08.609Z,22.8
2022-08-22T08:32:08.687Z,22.9
2022-08-22T08:42:08.611Z,23.0
2022-08-22T08:47:08.616Z,23.6
2022-08-22T08:52:08.623Z,23.9
2022-08-22T08:57:08.630Z,24.3
2022-08-22T09:02:08.629Z,23.9
2022-08-22T09:07:08.618Z,23.8
2022-08-22T09:17:08.630Z,23.9
2022-08-22T09:22:14.352Z,24.0
2022-08-22T09:27:08.971Z,24.2
2022-08-22T09:32:13.160Z,24.4
2022-08-22T09:37:08.637Z,25.4
2022-08-22T09:42:08.654Z,25.3
2022-08-22T09:47:08.639Z,25.1
2022-08-22T09:52:15.174Z,25.4
2022-08-22T09:57:08.661Z,25.5
2022-08-22T10:02:15.545Z,25.4
2022-08-22T10:07:11.875Z,25.5
2022-08-22T10:12:12.387Z,26.4
2022-08-22T10:17:08.658Z,26.5
2022-08-22T10:22:08.661Z,26.6
2022-08-22T10:27:08.653Z,26.8
2022-08-22T10:32:10.782Z,27.2
2022-08-22T10:37:08.655Z,27.5
2022-08-22T10:42:08.668Z,26.7
2022-08-22T10:47:08.666Z,26.8
2022-08-22T10:52:15.816Z,26.6
2022-08-22T10:57:09.460Z,26.4
2022-08-22T11:02:08.704Z,26.9
2022-08-22T11:07:09.323Z,27.4
2022-08-22T11:12:08.673Z,27.9
2022-08-22T11:17:28.921Z,27.8
2022-08-22T11:22:10.035Z,28.4
2022-08-22T11:27:08.681Z,27.9
2022-08-22T11:32:08.681Z,27.7
2022-08-22T11:37:10.935Z,27.8
2022-08-22T11:42:08.694Z,28.1
2022-08-22T11:47:08.692Z,29.0
2022-08-22T11:52:08.703Z,29.3
2022-08-22T11:57:08.691Z,29.0
2022-08-22T12:02:08.873Z,28.3
2022-08-22T12:07:08.698Z,28.6
2022-08-22T12:17:08.790Z,28.5
2022-08-22T12:22:08.711Z,28.0
2022-08-22T12:27:08.727Z,28.3
2022-08-22T12:32:10.232Z,27.9
2022-08-22T12:37:08.770Z,27.8
2022-08-22T12:42:08.718Z,27.6
2022-08-22T12:47:09.143Z,27.7
2022-08-22T12:52:08.720Z,27.6
2022-08-22T12:57:10.470Z,27.9
2022-08-22T13:02:08.726Z,27.8
2022-08-22T13:07:08.720Z,27.6
2022-08-22T13:12:08.728Z,28.0
2022-08-22T13:27:08.751Z,28.1
2022-08-22T13:32:08.735Z,28.3
2022-08-22T13:42:14.257Z,28.9
2022-08-22T13:47:14.351Z,29.2
2022-08-22T13:52:14.548Z,29.6
2022-08-22T13:57:08.764Z,29.3
2022-08-22T14:02:08.756Z,28.6
2022-08-22T14:07:08.761Z,28.8
2022-08-22T14:12:12.190Z,28.7
2022-08-22T14:22:08.759Z,28.4
2022-08-22T14:27:08.769Z,28.1
2022-08-22T14:32:09.420Z,28.2
2022-08-22T14:52:08.961Z,28.1
2022-08-22T14:57:10.297Z,27.9
2022-08-22T15:02:08.844Z,28.0
2022-08-22T15:12:08.790Z,28.1
2022-08-22T15:17:08.789Z,28.3
2022-08-22T15:22:08.783Z,28.2
2022-08-22T15:27:08.800Z,28.5
2022-08-22T15:32:08.802Z,29.1
2022-08-22T15:37:14.273Z,31.7
2022-08-22T15:42:09.042Z,32.7
2022-08-22T15:47:10.882Z,32.5
2022-08-22T15:57:08.812Z,31.1
2022-08-22T16:02:08.843Z,29.9
2022-08-22T16:07:09.429Z,29.3
2022-08-22T16:12:08.810Z,29.1
2022-08-22T16:17:08.801Z,28.8
2022-08-22T16:22:08.812Z,28.9
2022-08-22T16:27:08.813Z,28.8
2022-08-22T16:32:08.824Z,28.5
2022-08-22T16:37:08.846Z,28.7
2022-08-22T16:42:08.831Z,28.9
2022-08-22T16:47:08.828Z,28.6
2022-08-22T16:52:08.830Z,28.4
2022-08-22T16:57:08.824Z,28.0
2022-08-22T17:02:08.840Z,27.8
2022-08-22T17:12:08.849Z,27.7
2022-08-22T17:22:08.836Z,27.6
2022-08-22T17:27:08.844Z,27.5
2022-08-22T17:32:08.863Z,27.4
2022-08-22T17:37:08.851Z,27.2
2022-08-22T17:47:08.857Z,27.1
2022-08-22T17:52:08.853Z,27.0
2022-08-22T17:57:08.866Z,26.8
2022-08-22T18:02:08.865Z,26.6
2022-08-22T18:07:08.853Z,26.5
2022-08-22T18:12:08.896Z,26.4
2022-08-22T18:17:08.876Z,26.1
2022-08-22T18:22:08.882Z,26.0
2022-08-22T18:32:08.892Z,25.8
2022-08-22T18:42:08.882Z,25.5
2022-08-22T18:47:08.879Z,25.3
2022-08-22T18:52:08.880Z,24.8
2022-08-22T18:57:08.891Z,24.6
2022-08-22T19:02:08.892Z,24.3
2022-08-22T19:07:08.904Z,24.2
2022-08-22T19:12:08.906Z,23.9
2022-08-22T19:22:08.904Z,23.8
2022-08-22T19:37:08.914Z,23.7
2022-08-22T19:42:08.901Z,23.6
2022-08-22T19:47:08.913Z,23.4
2022-08-22T19:57:10.217Z,23.5
2022-08-22T20:02:08.911Z,23.4
2022-08-22T20:12:13.247Z,23.2
2022-08-22T20:17:08.938Z,23.1
2022-08-22T20:22:08.942Z,23.2
2022-08-22T20:27:14.491Z,23.0
2022-08-22T20:37:31.978Z,23.1
2022-08-22T20:42:08.927Z,23.0
2022-08-22T20:52:08.940Z,22.9
2022-08-22T20:57:08.939Z,23.0
2022-08-22T21:02:08.942Z,23.3
2022-08-22T21:07:08.942Z,23.4
2022-08-22T21:12:08.942Z,23.5
2022-08-22T21:17:08.956Z,23.4
2022-08-22T21:22:08.967Z,23.5
2022-08-22T21:27:08.961Z,23.6
2022-08-22T21:52:08.956Z,23.5
2022-08-22T22:07:08.974Z,23.6
2022-08-22T22:12:08.979Z,23.5
2022-08-22T22:22:08.973Z,23.4
2022-08-22T22:27:11.702Z,23.3
2022-08-22T22:32:08.991Z,23.2
2022-08-22T22:37:08.986Z,23.1
2022-08-22T22:47:08.992Z,23.0
2022-08-22T22:52:08.989Z,22.8
2022-08-22T22:57:12.826Z,22.9
2022-08-22T23:12:08.993Z,22.7
2022-08-22T23:17:08.996Z,22.8
2022-08-22T23:22:09.011Z,22.5
2022-08-22T23:32:09.009Z,22.4
2022-08-22T23:42:09.042Z,22.3
2022-08-22T23:52:09.025Z,22.2
2022-08-22T23:57:11.811Z,22.0
