createdAt,value
2022-12-05T00:00:10.595Z,4.59
2022-12-05T00:00:22.638Z,4.55
2022-12-05T00:00:35.060Z,4.58
2022-12-05T00:00:47.194Z,4.60
2022-12-05T00:01:00.246Z,4.63
2022-12-05T00:01:24.111Z,4.68
2022-12-05T00:01:42.744Z,4.68
2022-12-05T00:01:54.797Z,4.67
2022-12-05T00:02:06.847Z,4.65
2022-12-05T00:02:18.900Z,4.68
2022-12-05T00:02:30.862Z,4.73
2022-12-05T00:02:43.067Z,4.72
2022-12-05T00:02:54.978Z,4.78
2022-12-05T00:03:06.833Z,4.80
2022-12-05T00:03:19.176Z,4.83
2022-12-05T00:03:31.053Z,4.83
2022-12-05T00:03:43.309Z,4.77
2022-12-05T00:03:58.252Z,4.82
2022-12-05T00:04:13.164Z,4.79
2022-12-05T00:04:25.195Z,4.76
2022-12-05T00:04:37.269Z,4.81
2022-12-05T00:04:49.265Z,4.84
2022-12-05T00:05:01.156Z,4.84
2022-12-05T00:05:13.385Z,4.85
2022-12-05T00:05:25.347Z,4.88
2022-12-05T00:05:40.618Z,4.90
2022-12-05T00:05:52.489Z,4.83
2022-12-05T00:06:04.981Z,4.88
2022-12-05T00:06:17.473Z,4.88
2022-12-05T00:06:30.979Z,4.91
2022-12-05T00:06:43.607Z,4.80
2022-12-05T00:06:55.487Z,4.79
2022-12-05T00:07:07.396Z,4.70
2022-12-05T00:07:19.320Z,4.70
2022-12-05T00:07:31.606Z,4.61
2022-12-05T00:07:43.638Z,4.60
2022-12-05T00:07:55.666Z,4.59
2022-12-05T00:08:07.726Z,4.46
2022-12-05T00:08:19.697Z,4.42
2022-12-05T00:08:31.629Z,4.52
2022-12-05T00:08:44.414Z,4.60
2022-12-05T00:08:57.489Z,4.58
2022-12-05T00:09:10.899Z,4.47
2022-12-05T00:09:22.766Z,4.39
2022-12-05T00:09:34.662Z,4.31
2022-12-05T00:09:46.566Z,4.37
2022-12-05T00:09:58.804Z,4.42
2022-12-05T00:10:11.360Z,4.45
2022-12-05T00:10:23.375Z,4.49
2022-12-05T00:10:39.497Z,4.40
2022-12-05T00:10:51.380Z,4.36
2022-12-05T00:11:03.338Z,4.38
2022-12-05T00:11:18.459Z,4.31
2022-12-05T00:11:33.216Z,4.35
2022-12-05T00:11:45.681Z,4.37
2022-12-05T00:11:57.861Z,4.38
2022-12-05T00:12:09.826Z,4.34
2022-12-05T00:12:21.747Z,4.37
2022-12-05T00:12:33.702Z,4.34
2022-12-05T00:12:45.718Z,4.39
2022-12-05T00:12:57.647Z,4.40
2022-12-05T00:13:09.948Z,4.39
2022-12-05T00:13:21.856Z,4.40
2022-12-05T00:13:33.734Z,4.35
2022-12-05T00:13:46.678Z,4.36
2022-12-05T00:14:00.461Z,4.38
2022-12-05T00:14:13.224Z,4.33
2022-12-05T00:14:25.101Z,4.36
2022-12-05T00:14:37.010Z,4.38
2022-12-05T00:14:48.886Z,4.42
2022-12-05T00:15:00.793Z,4.43
2022-12-05T00:15:12.869Z,4.38
2022-12-05T00:15:24.832Z,4.39
2022-12-05T00:15:40.308Z,4.32
2022-12-05T00:15:52.182Z,4.33
2022-12-05T00:16:08.438Z,4.22
2022-12-05T00:16:22.921Z,4.30
2022-12-05T00:16:37.545Z,4.33
2022-12-05T00:16:49.552Z,4.38
2022-12-05T00:17:01.610Z,4.44
2022-12-05T00:17:13.547Z,4.46
2022-12-05T00:17:25.431Z,4.45
2022-12-05T00:17:37.332Z,4.44
2022-12-05T00:17:49.287Z,4.49
2022-12-05T00:18:01.196Z,4.52
2022-12-05T00:18:13.121Z,4.53
2022-12-05T00:18:25.019Z,4.53
2022-12-05T00:18:37.179Z,4.52
2022-12-05T00:18:49.367Z,4.56
2022-12-05T00:19:02.470Z,4.57
2022-12-05T00:19:15.959Z,4.59
2022-12-05T00:19:27.885Z,4.53
2022-12-05T00:19:39.764Z,4.51
2022-12-05T00:19:56.558Z,4.49
2022-12-05T00:20:09.793Z,4.50
2022-12-05T00:20:21.835Z,4.53
2022-12-05T00:20:34.301Z,4.52
2022-12-05T00:20:47.867Z,4.45
2022-12-05T00:20:59.760Z,4.45
2022-12-05T00:21:20.283Z,4.48
2022-12-05T00:21:34.794Z,4.54
2022-12-05T00:21:46.685Z,4.47
2022-12-05T00:21:58.639Z,4.51
2022-12-05T00:22:10.694Z,4.55
2022-12-05T00:22:22.632Z,4.59
2022-12-05T00:22:38.618Z,4.56
2022-12-05T00:22:50.493Z,4.59
2022-12-05T00:23:02.572Z,4.59
2022-12-05T00:23:14.898Z,4.62
2022-12-05T00:23:26.782Z,4.58
2022-12-05T00:23:38.645Z,4.58
2022-12-05T00:23:51.920Z,4.57
2022-12-05T00:24:05.996Z,4.58
2022-12-05T00:24:18.033Z,4.59
2022-12-05T00:24:29.904Z,4.61
2022-12-05T00:24:42.198Z,4.63
2022-12-05T00:24:54.128Z,4.58
2022-12-05T00:25:07.316Z,4.52
2022-12-05T00:25:19.415Z,4.57
2022-12-05T00:25:31.279Z,4.60
2022-12-05T00:25:43.200Z,4.61
2022-12-05T00:25:55.087Z,4.59
2022-12-05T00:26:07.275Z,4.53
2022-12-05T00:26:19.831Z,4.55
2022-12-05T00:26:32.386Z,4.56
2022-12-05T00:26:44.450Z,4.58
2022-12-05T00:26:56.427Z,4.58
2022-12-05T00:27:08.421Z,4.58
2022-12-05T00:27:20.366Z,4.61
2022-12-05T00:27:32.825Z,4.56
2022-12-05T00:27:44.704Z,4.54
2022-12-05T00:27:56.613Z,4.55
2022-12-05T00:28:08.577Z,4.52
2022-12-05T00:28:20.483Z,4.53
2022-12-05T00:28:33.499Z,4.57
2022-12-05T00:28:45.805Z,4.55
2022-12-05T00:28:58.434Z,4.58
2022-12-05T00:29:10.597Z,4.62
2022-12-05T00:29:22.557Z,4.60
2022-12-05T00:29:34.476Z,4.65
2022-12-05T00:29:46.475Z,4.62
2022-12-05T00:29:58.969Z,4.62
2022-12-05T00:30:11.398Z,4.67
2022-12-05T00:30:23.460Z,4.67
2022-12-05T00:30:35.338Z,4.69
2022-12-05T00:30:47.221Z,4.68
2022-12-05T00:31:07.790Z,4.71
2022-12-05T00:31:22.392Z,4.72
2022-12-05T00:31:34.336Z,4.62
2022-12-05T00:31:46.615Z,4.59
2022-12-05T00:31:58.656Z,4.57
2022-12-05T00:32:10.681Z,4.49
2022-12-05T00:32:22.730Z,4.36
2022-12-05T00:32:34.644Z,4.39
2022-12-05T00:32:46.559Z,4.37
2022-12-05T00:32:58.852Z,4.40
2022-12-05T00:33:10.857Z,4.41
2022-12-05T00:33:22.751Z,4.42
2022-12-05T00:33:35.200Z,4.48
2022-12-05T00:33:48.060Z,4.53
2022-12-05T00:34:01.892Z,4.48
2022-12-05T00:34:13.851Z,4.52
2022-12-05T00:34:26.191Z,4.56
2022-12-05T00:34:38.120Z,4.56
2022-12-05T00:34:50.053Z,4.56
2022-12-05T00:35:01.922Z,4.58
2022-12-05T00:35:13.795Z,4.53
2022-12-05T00:35:25.699Z,4.53
2022-12-05T00:35:37.665Z,4.55
2022-12-05T00:35:49.608Z,4.56
2022-12-05T00:36:08.185Z,4.58
2022-12-05T00:36:29.067Z,4.65
2022-12-05T00:36:41.350Z,4.68
2022-12-05T00:36:53.267Z,4.56
2022-12-05T00:37:05.200Z,4.52
2022-12-05T00:37:17.146Z,4.58
2022-12-05T00:37:29.138Z,4.63
2022-12-05T00:37:41.058Z,4.65
2022-12-05T00:37:52.920Z,4.67
2022-12-05T00:38:04.903Z,4.69
2022-12-05T00:38:16.803Z,4.75
2022-12-05T00:38:28.932Z,4.71
2022-12-05T00:38:41.516Z,4.71
2022-12-05T00:38:54.628Z,4.70
2022-12-05T00:39:09.647Z,4.73
2022-12-05T00:39:21.536Z,4.73
2022-12-05T00:39:33.483Z,4.72
2022-12-05T00:39:45.412Z,4.77
2022-12-05T00:39:57.657Z,4.70
2022-12-05T00:40:10.058Z,4.70
2022-12-05T00:40:21.966Z,4.74
2022-12-05T00:40:36.209Z,4.75
2022-12-05T00:40:48.120Z,4.74
2022-12-05T00:41:08.074Z,4.68
2022-12-05T00:41:22.822Z,4.70
2022-12-05T00:41:35.291Z,4.68
2022-12-05T00:41:47.210Z,4.72
2022-12-05T00:41:59.127Z,4.75
2022-12-05T00:42:11.091Z,4.75
2022-12-05T00:42:23.040Z,4.69
2022-12-05T00:42:34.950Z,4.70
2022-12-05T00:42:50.913Z,4.66
2022-12-05T00:43:04.219Z,4.69
2022-12-05T00:43:16.125Z,4.64
2022-12-05T00:43:28.022Z,4.59
2022-12-05T00:43:40.595Z,4.61
2022-12-05T00:43:53.437Z,4.62
2022-12-05T00:44:06.003Z,4.60
2022-12-05T00:44:18.011Z,4.64
2022-12-05T00:44:29.964Z,4.62
2022-12-05T00:44:41.963Z,4.67
2022-12-05T00:44:53.897Z,4.67
2022-12-05T00:45:06.191Z,4.64
2022-12-05T00:45:18.076Z,4.66
2022-12-05T00:45:29.993Z,4.70
2022-12-05T00:45:41.951Z,4.74
2022-12-05T00:45:53.921Z,4.71
2022-12-05T00:46:08.395Z,4.72
2022-12-05T00:46:23.712Z,4.74
2022-12-05T00:46:36.619Z,4.77
2022-12-05T00:46:48.532Z,4.79
2022-12-05T00:47:00.443Z,4.83
2022-12-05T00:47:12.325Z,4.83
2022-12-05T00:47:24.239Z,4.78
2022-12-05T00:47:36.892Z,4.79
2022-12-05T00:47:48.866Z,4.83
2022-12-05T00:48:00.745Z,4.73
2022-12-05T00:48:12.665Z,4.71
2022-12-05T00:48:24.574Z,4.74
2022-12-05T00:48:37.151Z,4.70
2022-12-05T00:48:49.881Z,4.70
2022-12-05T00:49:03.123Z,4.70
2022-12-05T00:49:15.023Z,4.71
2022-12-05T00:49:26.963Z,4.66
2022-12-05T00:49:38.858Z,4.64
2022-12-05T00:49:50.781Z,4.67
2022-12-05T00:50:05.046Z,4.67
2022-12-05T00:50:16.918Z,4.69
2022-12-05T00:50:28.839Z,4.68
2022-12-05T00:50:40.755Z,4.70
2022-12-05T00:51:03.685Z,4.73
2022-12-05T00:51:21.913Z,4.66
2022-12-05T00:51:39.513Z,4.73
2022-12-05T00:51:51.504Z,4.75
2022-12-05T00:52:03.415Z,4.78
2022-12-05T00:52:15.346Z,4.78
2022-12-05T00:52:27.250Z,4.74
2022-12-05T00:52:39.124Z,4.72
2022-12-05T00:52:51.551Z,4.69
2022-12-05T00:53:03.472Z,4.68
2022-12-05T00:53:15.373Z,4.71
2022-12-05T00:53:27.311Z,4.74
2022-12-05T00:53:39.814Z,4.64
2022-12-05T00:53:51.702Z,4.54
2022-12-05T00:54:10.612Z,4.48
2022-12-05T00:54:22.675Z,4.56
2022-12-05T00:54:34.581Z,4.56
2022-12-05T00:54:46.538Z,4.57
2022-12-05T00:54:58.446Z,4.62
2022-12-05T00:55:10.388Z,4.61
2022-12-05T00:55:22.241Z,4.57
2022-12-05T00:55:37.351Z,4.55
2022-12-05T00:55:49.244Z,4.53
2022-12-05T00:56:12.144Z,4.60
2022-12-05T00:56:25.892Z,4.67
2022-12-05T00:56:37.928Z,4.61
2022-12-05T00:56:52.462Z,4.56
2022-12-05T00:57:04.335Z,4.54
2022-12-05T00:57:16.251Z,4.60
2022-12-05T00:57:28.146Z,4.52
2022-12-05T00:57:40.017Z,4.44
2022-12-05T00:57:51.940Z,4.38
2022-12-05T00:58:04.067Z,4.41
2022-12-05T00:58:15.980Z,4.49
2022-12-05T00:58:27.893Z,4.50
2022-12-05T00:58:40.201Z,4.47
2022-12-05T00:58:54.898Z,4.47
2022-12-05T00:59:07.818Z,4.29
2022-12-05T00:59:20.036Z,4.34
2022-12-05T00:59:31.991Z,4.28
2022-12-05T00:59:44.045Z,4.28
2022-12-05T00:59:56.327Z,4.37
2022-12-05T01:00:09.415Z,4.40
2022-12-05T01:00:21.628Z,4.45
2022-12-05T01:00:33.489Z,4.45
2022-12-05T01:00:45.419Z,4.52
2022-12-05T01:00:57.749Z,4.54
2022-12-05T01:01:25.637Z,4.54
2022-12-05T01:01:40.369Z,4.63
2022-12-05T01:01:52.581Z,4.67
2022-12-05T01:02:04.518Z,4.68
2022-12-05T01:02:16.849Z,4.74
2022-12-05T01:02:30.116Z,4.79
2022-12-05T01:02:42.124Z,4.72
2022-12-05T01:02:55.140Z,4.74
2022-12-05T01:03:07.184Z,4.78
2022-12-05T01:03:19.176Z,4.84
2022-12-05T01:03:31.209Z,4.79
2022-12-05T01:03:44.446Z,4.72
2022-12-05T01:03:57.847Z,4.75
2022-12-05T01:04:12.785Z,4.76
2022-12-05T01:04:25.500Z,4.73
2022-12-05T01:04:37.448Z,4.75
2022-12-05T01:04:49.441Z,4.78
2022-12-05T01:05:01.487Z,4.82
2022-12-05T01:05:13.354Z,4.83
2022-12-05T01:05:25.288Z,4.84
2022-12-05T01:05:37.151Z,4.84
2022-12-05T01:05:49.107Z,4.78
2022-12-05T01:06:01.049Z,4.80
2022-12-05T01:06:14.206Z,4.83
2022-12-05T01:06:27.285Z,4.85
2022-12-05T01:06:40.274Z,4.83
2022-12-05T01:06:55.839Z,4.81
2022-12-05T01:07:07.754Z,4.77
2022-12-05T01:07:19.718Z,4.73
2022-12-05T01:07:31.707Z,4.68
2022-12-05T01:07:43.740Z,4.68
2022-12-05T01:07:55.719Z,4.62
2022-12-05T01:08:07.671Z,4.58
2022-12-05T01:08:19.656Z,4.58
2022-12-05T01:08:33.124Z,4.50
2022-12-05T01:08:45.117Z,4.35
2022-12-05T01:08:58.047Z,4.43
2022-12-05T01:09:14.031Z,4.43
2022-12-05T01:09:26.423Z,4.43
2022-12-05T01:09:38.427Z,4.36
2022-12-05T01:09:50.449Z,4.33
2022-12-05T01:10:02.385Z,4.32
2022-12-05T01:10:14.303Z,4.26
2022-12-05T01:10:26.159Z,4.31
2022-12-05T01:10:38.100Z,4.40
2022-12-05T01:10:55.025Z,4.52
2022-12-05T01:11:08.640Z,4.58
2022-12-05T01:11:21.197Z,4.60
2022-12-05T01:11:39.287Z,4.55
2022-12-05T01:11:53.353Z,4.45
2022-12-05T01:12:05.611Z,4.44
2022-12-05T01:12:17.556Z,4.50
2022-12-05T01:12:29.470Z,4.55
2022-12-05T01:12:41.351Z,4.56
2022-12-05T01:12:53.283Z,4.45
2022-12-05T01:13:05.189Z,4.48
2022-12-05T01:13:17.080Z,4.51
2022-12-05T01:13:29.797Z,4.53
2022-12-05T01:13:42.511Z,4.51
2022-12-05T01:13:54.914Z,4.40
2022-12-05T01:14:06.849Z,4.40
2022-12-05T01:14:21.782Z,4.47
2022-12-05T01:14:34.680Z,4.47
2022-12-05T01:14:46.567Z,4.53
2022-12-05T01:14:58.564Z,4.56
2022-12-05T01:15:10.749Z,4.62
2022-12-05T01:15:22.607Z,4.65
2022-12-05T01:15:37.384Z,4.71
2022-12-05T01:15:49.474Z,4.68
2022-12-05T01:16:01.947Z,4.68
2022-12-05T01:16:21.476Z,4.68
2022-12-05T01:16:36.529Z,4.67
2022-12-05T01:16:50.390Z,4.70
2022-12-05T01:17:02.456Z,4.71
2022-12-05T01:17:14.477Z,4.75
2022-12-05T01:17:26.989Z,4.76
2022-12-05T01:17:39.061Z,4.72
2022-12-05T01:17:50.949Z,4.74
2022-12-05T01:18:02.889Z,4.74
2022-12-05T01:18:14.872Z,4.72
2022-12-05T01:18:27.699Z,4.76
2022-12-05T01:18:39.573Z,4.79
2022-12-05T01:18:52.310Z,4.82
2022-12-05T01:19:07.820Z,4.83
2022-12-05T01:19:28.699Z,4.88
2022-12-05T01:19:40.596Z,4.90
2022-12-05T01:19:52.457Z,4.92
2022-12-05T01:20:04.923Z,4.92
2022-12-05T01:20:16.960Z,4.93
2022-12-05T01:20:28.878Z,4.94
2022-12-05T01:20:41.609Z,4.93
2022-12-05T01:20:54.474Z,4.92
2022-12-05T01:21:06.794Z,4.92
2022-12-05T01:21:19.548Z,4.74
2022-12-05T01:21:32.442Z,4.77
2022-12-05T01:21:44.762Z,4.84
2022-12-05T01:21:57.106Z,4.74
2022-12-05T01:22:09.060Z,4.56
2022-12-05T01:22:20.981Z,4.60
2022-12-05T01:22:32.909Z,4.63
2022-12-05T01:22:44.867Z,4.67
2022-12-05T01:22:56.802Z,4.74
2022-12-05T01:23:09.026Z,4.75
2022-12-05T01:23:21.759Z,4.69
2022-12-05T01:23:33.684Z,4.71
2022-12-05T01:23:45.972Z,4.60
2022-12-05T01:23:57.893Z,4.61
2022-12-05T01:24:11.728Z,4.63
2022-12-05T01:24:25.647Z,4.68
2022-12-05T01:24:37.589Z,4.74
2022-12-05T01:24:49.501Z,4.71
2022-12-05T01:25:01.641Z,4.75
2022-12-05T01:25:13.575Z,4.73
2022-12-05T01:25:25.459Z,4.75
2022-12-05T01:25:44.658Z,4.76
2022-12-05T01:25:56.550Z,4.77
2022-12-05T01:26:10.216Z,4.72
2022-12-05T01:26:23.562Z,4.73
2022-12-05T01:26:35.625Z,4.76
2022-12-05T01:26:48.377Z,4.74
2022-12-05T01:27:00.361Z,4.74
2022-12-05T01:27:15.285Z,4.83
2022-12-05T01:27:27.384Z,4.83
2022-12-05T01:27:39.334Z,4.72
2022-12-05T01:27:51.268Z,4.75
2022-12-05T01:28:03.144Z,4.73
2022-12-05T01:28:16.044Z,4.74
2022-12-05T01:28:27.978Z,4.77
2022-12-05T01:28:40.974Z,4.75
2022-12-05T01:28:53.041Z,4.78
2022-12-05T01:29:05.107Z,4.82
2022-12-05T01:29:19.377Z,4.84
2022-12-05T01:29:31.372Z,4.83
2022-12-05T01:29:43.282Z,4.84
2022-12-05T01:29:55.463Z,4.87
2022-12-05T01:30:08.354Z,4.89
2022-12-05T01:30:21.005Z,4.89
2022-12-05T01:30:33.154Z,4.92
2022-12-05T01:30:47.516Z,4.91
2022-12-05T01:31:05.599Z,4.92
2022-12-05T01:31:32.607Z,4.99
2022-12-05T01:31:44.777Z,4.93
2022-12-05T01:31:56.872Z,4.98
2022-12-05T01:32:08.869Z,5.01
2022-12-05T01:32:20.924Z,4.99
2022-12-05T01:32:33.067Z,4.93
2022-12-05T01:32:44.939Z,4.94
2022-12-05T01:32:56.899Z,4.98
2022-12-05T01:33:09.340Z,5.02
2022-12-05T01:33:21.240Z,5.06
2022-12-05T01:33:34.549Z,5.03
2022-12-05T01:33:46.433Z,5.03
2022-12-05T01:34:00.895Z,5.00
2022-12-05T01:34:15.710Z,5.01
2022-12-05T01:34:27.632Z,5.04
2022-12-05T01:34:39.530Z,5.06
2022-12-05T01:34:51.428Z,5.01
2022-12-05T01:35:03.491Z,5.03
2022-12-05T01:35:15.543Z,5.05
2022-12-05T01:35:27.505Z,5.03
2022-12-05T01:35:41.112Z,5.00
2022-12-05T01:35:53.015Z,5.00
2022-12-05T01:36:05.336Z,5.04
2022-12-05T01:36:18.152Z,5.04
2022-12-05T01:36:30.846Z,4.98
2022-12-05T01:36:42.895Z,4.99
2022-12-05T01:36:54.858Z,4.99
2022-12-05T01:37:06.774Z,5.02
2022-12-05T01:37:18.757Z,5.05
2022-12-05T01:37:30.661Z,5.04
2022-12-05T01:37:42.655Z,5.04
2022-12-05T01:37:54.623Z,5.05
2022-12-05T01:38:06.870Z,5.08
2022-12-05T01:38:18.726Z,5.08
2022-12-05T01:38:30.655Z,5.08
2022-12-05T01:38:43.142Z,5.09
2022-12-05T01:38:56.230Z,5.10
2022-12-05T01:39:09.707Z,5.08
2022-12-05T01:39:21.724Z,5.13
2022-12-05T01:39:33.665Z,5.18
2022-12-05T01:39:45.578Z,5.19
2022-12-05T01:39:57.662Z,5.19
2022-12-05T01:40:11.187Z,5.18
2022-12-05T01:40:23.086Z,5.17
2022-12-05T01:40:38.094Z,5.15
2022-12-05T01:40:50.083Z,5.17
2022-12-05T01:41:06.656Z,5.20
2022-12-05T01:41:21.766Z,5.22
2022-12-05T01:41:37.168Z,5.17
2022-12-05T01:41:50.305Z,5.04
2022-12-05T01:42:04.761Z,5.06
2022-12-05T01:42:21.713Z,5.06
2022-12-05T01:42:36.547Z,5.10
2022-12-05T01:42:48.440Z,5.11
2022-12-05T01:43:00.572Z,5.12
2022-12-05T01:43:16.917Z,5.12
2022-12-05T01:43:29.081Z,5.13
2022-12-05T01:43:57.715Z,5.11
2022-12-05T01:44:12.578Z,5.07
2022-12-05T01:44:24.423Z,5.04
2022-12-05T01:44:36.308Z,5.00
2022-12-05T01:44:48.227Z,4.99
2022-12-05T01:45:07.602Z,5.03
2022-12-05T01:45:31.585Z,5.01
2022-12-05T01:45:45.592Z,4.92
2022-12-05T01:45:57.792Z,4.93
2022-12-05T01:46:09.725Z,4.90
2022-12-05T01:46:21.764Z,4.89
2022-12-05T01:46:43.408Z,4.93
2022-12-05T01:46:56.049Z,4.95
2022-12-05T01:47:08.237Z,4.96
2022-12-05T01:47:23.865Z,4.99
2022-12-05T01:47:36.977Z,5.05
2022-12-05T01:47:48.983Z,5.00
2022-12-05T01:48:05.342Z,5.02
2022-12-05T01:48:28.034Z,5.01
2022-12-05T01:48:40.077Z,5.05
2022-12-05T01:48:56.845Z,5.07
2022-12-05T01:49:20.767Z,5.06
2022-12-05T01:49:39.813Z,4.97
2022-12-05T01:49:51.882Z,4.99
2022-12-05T01:50:04.426Z,4.99
2022-12-05T01:50:16.822Z,4.97
2022-12-05T01:50:28.897Z,4.98
2022-12-05T01:50:41.205Z,4.95
2022-12-05T01:50:53.769Z,4.93
2022-12-05T01:51:05.995Z,4.91
2022-12-05T01:51:18.845Z,4.95
2022-12-05T01:51:33.570Z,4.98
2022-12-05T01:51:49.125Z,4.98
2022-12-05T01:52:06.368Z,4.99
2022-12-05T01:52:22.021Z,5.01
2022-12-05T01:52:34.819Z,5.01
2022-12-05T01:52:46.737Z,4.95
2022-12-05T01:52:58.794Z,4.94
2022-12-05T01:53:10.841Z,4.90
2022-12-05T01:53:23.216Z,4.84
2022-12-05T01:53:35.142Z,4.82
2022-12-05T01:53:47.150Z,4.83
2022-12-05T01:54:00.379Z,4.86
2022-12-05T01:54:13.774Z,4.91
2022-12-05T01:54:25.821Z,4.95
2022-12-05T01:54:38.576Z,4.97
2022-12-05T01:54:54.515Z,4.94
2022-12-05T01:55:11.825Z,4.96
2022-12-05T01:55:23.936Z,4.99
2022-12-05T01:55:36.957Z,4.99
2022-12-05T01:55:50.991Z,5.02
2022-12-05T01:56:03.542Z,5.00
2022-12-05T01:56:16.766Z,5.04
2022-12-05T01:56:28.953Z,5.06
2022-12-05T01:56:43.236Z,5.09
2022-12-05T01:57:05.676Z,5.12
2022-12-05T01:57:17.901Z,5.18
2022-12-05T01:57:30.939Z,5.19
2022-12-05T01:57:43.941Z,5.23
2022-12-05T01:57:57.336Z,5.25
2022-12-05T01:58:10.653Z,5.24
2022-12-05T01:58:28.665Z,5.24
2022-12-05T01:58:42.863Z,5.26
2022-12-05T01:58:55.866Z,5.29
2022-12-05T01:59:11.184Z,5.32
2022-12-05T01:59:24.026Z,5.36
2022-12-05T01:59:39.553Z,5.36
2022-12-05T01:59:55.370Z,5.38
2022-12-05T02:00:19.624Z,5.43
2022-12-05T02:00:31.940Z,5.43
2022-12-05T02:00:44.507Z,5.44
2022-12-05T02:00:56.568Z,5.43
2022-12-05T02:01:08.579Z,5.43
2022-12-05T02:01:21.084Z,5.44
2022-12-05T02:01:33.655Z,5.41
2022-12-05T02:01:45.639Z,5.43
2022-12-05T02:01:58.114Z,5.43
2022-12-05T02:02:11.301Z,5.45
2022-12-05T02:02:23.576Z,5.45
2022-12-05T02:02:35.914Z,5.40
2022-12-05T02:02:54.119Z,5.41
2022-12-05T02:03:13.998Z,5.43
2022-12-05T02:03:25.947Z,5.46
2022-12-05T02:03:38.154Z,5.42
2022-12-05T02:03:55.841Z,5.42
2022-12-05T02:04:08.650Z,5.41
2022-12-05T02:04:20.835Z,5.39
2022-12-05T02:04:38.461Z,5.37
2022-12-05T02:05:01.406Z,5.42
2022-12-05T02:05:23.425Z,5.43
2022-12-05T02:05:37.397Z,5.39
2022-12-05T02:05:53.376Z,5.39
2022-12-05T02:06:05.446Z,5.43
2022-12-05T02:06:17.975Z,5.45
2022-12-05T02:06:32.095Z,5.40
2022-12-05T02:06:44.325Z,5.43
2022-12-05T02:06:56.229Z,5.45
2022-12-05T02:07:08.123Z,5.48
2022-12-05T02:07:20.060Z,5.44
2022-12-05T02:07:33.316Z,5.41
2022-12-05T02:07:47.296Z,5.41
2022-12-05T02:08:02.174Z,5.35
2022-12-05T02:08:14.323Z,5.36
2022-12-05T02:08:28.613Z,5.30
2022-12-05T02:08:41.669Z,5.29
2022-12-05T02:08:53.882Z,5.32
2022-12-05T02:09:06.537Z,5.31
2022-12-05T02:09:18.574Z,5.33
2022-12-05T02:09:30.541Z,5.31
2022-12-05T02:09:42.492Z,5.34
2022-12-05T02:09:54.446Z,5.29
2022-12-05T02:10:07.560Z,5.36
2022-12-05T02:10:19.879Z,5.35
2022-12-05T02:10:39.332Z,5.32
2022-12-05T02:10:55.273Z,5.29
2022-12-05T02:11:08.245Z,5.33
2022-12-05T02:11:23.156Z,5.34
2022-12-05T02:11:43.571Z,5.27
2022-12-05T02:11:59.600Z,5.30
2022-12-05T02:12:11.546Z,5.16
2022-12-05T02:12:24.670Z,5.20
2022-12-05T02:12:39.087Z,5.23
2022-12-05T02:12:51.478Z,5.25
2022-12-05T02:13:22.433Z,5.13
2022-12-05T02:14:04.044Z,5.19
2022-12-05T02:14:55.373Z,5.15
2022-12-05T02:15:38.187Z,5.25
2022-12-05T02:15:56.960Z,5.13
2022-12-05T02:16:17.902Z,5.16
2022-12-05T02:16:48.091Z,5.18
2022-12-05T02:17:09.025Z,5.18
2022-12-05T02:17:37.805Z,5.18
2022-12-05T02:18:17.350Z,5.25
2022-12-05T02:18:41.139Z,5.25
2022-12-05T02:19:19.987Z,5.23
2022-12-05T02:20:08.015Z,5.22
2022-12-05T02:20:31.927Z,5.24
2022-12-05T02:21:04.785Z,5.22
2022-12-05T02:21:39.426Z,5.23
2022-12-05T02:21:57.069Z,5.26
2022-12-05T02:22:39.609Z,5.23
2022-12-05T02:23:23.699Z,5.26
2022-12-05T02:23:50.523Z,5.27
2022-12-05T02:24:20.326Z,5.29
2022-12-05T02:24:37.854Z,5.25
2022-12-05T02:25:02.411Z,5.24
2022-12-05T02:25:25.136Z,5.18
2022-12-05T02:25:44.628Z,5.24
2022-12-05T02:26:15.352Z,5.25
2022-12-05T02:26:35.976Z,5.18
2022-12-05T02:27:15.619Z,5.25
2022-12-05T02:27:53.060Z,5.25
2022-12-05T02:28:13.774Z,5.25
2022-12-05T02:28:46.266Z,5.32
2022-12-05T02:29:10.101Z,5.34
2022-12-05T02:29:24.765Z,5.34
2022-12-05T02:29:55.224Z,5.37
2022-12-05T02:30:15.452Z,5.38
2022-12-05T02:30:38.749Z,5.34
2022-12-05T02:30:57.924Z,5.32
2022-12-05T02:31:21.343Z,5.35
2022-12-05T02:31:44.717Z,5.22
2022-12-05T02:32:08.613Z,5.14
2022-12-05T02:32:38.034Z,5.20
2022-12-05T02:33:04.726Z,5.24
2022-12-05T02:33:37.414Z,5.28
2022-12-05T02:33:56.945Z,5.33
2022-12-05T02:34:14.577Z,5.35
2022-12-05T02:34:41.609Z,5.28
2022-12-05T02:35:08.632Z,5.33
2022-12-05T02:36:02.633Z,5.36
2022-12-05T02:36:23.066Z,5.32
2022-12-05T02:36:53.499Z,5.30
2022-12-05T02:37:21.934Z,5.22
2022-12-05T02:37:48.844Z,5.26
2022-12-05T02:38:32.140Z,5.24
2022-12-05T02:39:12.244Z,5.20
2022-12-05T02:39:52.916Z,5.15
2022-12-05T02:40:15.812Z,5.07
2022-12-05T02:40:53.725Z,5.11
2022-12-05T02:41:32.658Z,5.05
2022-12-05T02:42:18.651Z,5.06
2022-12-05T02:42:38.819Z,5.13
2022-12-05T02:43:02.115Z,5.16
2022-12-05T02:43:20.801Z,5.17
2022-12-05T02:43:55.866Z,5.10
2022-12-05T02:44:16.954Z,5.08
2022-12-05T02:44:35.960Z,5.05
2022-12-05T02:44:56.320Z,5.04
2022-12-05T02:45:13.198Z,5.04
2022-12-05T02:45:29.182Z,5.07
2022-12-05T02:45:44.170Z,5.09
2022-12-05T02:46:00.912Z,5.12
2022-12-05T02:46:19.232Z,5.01
2022-12-05T02:46:36.015Z,4.93
2022-12-05T02:46:52.304Z,4.94
2022-12-05T02:47:06.788Z,4.96
2022-12-05T02:47:23.100Z,5.01
2022-12-05T02:47:39.978Z,5.02
2022-12-05T02:47:54.226Z,5.05
2022-12-05T02:48:06.837Z,5.07
2022-12-05T02:48:20.496Z,5.07
2022-12-05T02:48:33.808Z,5.07
2022-12-05T02:48:48.625Z,5.07
2022-12-05T02:49:05.614Z,5.03
2022-12-05T02:49:23.532Z,5.09
2022-12-05T02:49:37.359Z,5.12
2022-12-05T02:49:52.441Z,5.15
2022-12-05T02:50:06.981Z,5.15
2022-12-05T02:50:23.399Z,5.10
2022-12-05T02:50:38.947Z,5.13
2022-12-05T02:50:52.982Z,5.11
2022-12-05T02:51:09.075Z,5.10
2022-12-05T02:51:24.000Z,5.08
2022-12-05T02:51:43.212Z,5.10
2022-12-05T02:51:58.270Z,5.15
2022-12-05T02:52:15.002Z,5.20
2022-12-05T02:52:30.208Z,5.22
2022-12-05T02:52:44.363Z,5.19
2022-12-05T02:53:00.519Z,5.15
2022-12-05T02:53:16.246Z,5.15
2022-12-05T02:53:31.224Z,5.12
2022-12-05T02:53:45.451Z,5.12
2022-12-05T02:54:01.219Z,5.09
2022-12-05T02:54:19.484Z,5.10
2022-12-05T02:54:38.183Z,5.03
2022-12-05T02:54:53.360Z,4.99
2022-12-05T02:55:08.268Z,5.02
2022-12-05T02:55:22.163Z,5.06
2022-12-05T02:55:34.798Z,5.06
2022-12-05T02:55:48.071Z,5.11
2022-12-05T02:56:01.064Z,5.10
2022-12-05T02:56:14.546Z,5.10
2022-12-05T02:56:28.014Z,5.10
2022-12-05T02:56:42.651Z,5.08
2022-12-05T02:56:57.093Z,4.96
2022-12-05T02:57:11.653Z,4.93
2022-12-05T02:57:26.142Z,4.93
2022-12-05T02:57:38.962Z,4.95
2022-12-05T02:57:54.401Z,5.02
2022-12-05T02:58:11.487Z,5.02
2022-12-05T02:58:34.714Z,4.99
2022-12-05T02:58:53.929Z,4.96
2022-12-05T02:59:05.789Z,4.97
2022-12-05T02:59:23.091Z,4.98
2022-12-05T02:59:36.434Z,4.97
2022-12-05T02:59:48.317Z,4.95
2022-12-05T03:00:00.463Z,4.95
2022-12-05T03:00:12.958Z,4.98
2022-12-05T03:00:24.834Z,5.00
2022-12-05T03:00:39.393Z,5.00
2022-12-05T03:00:55.524Z,5.01
2022-12-05T03:01:07.844Z,4.96
2022-12-05T03:01:23.091Z,4.95
2022-12-05T03:01:35.095Z,4.85
2022-12-05T03:01:47.498Z,4.90
2022-12-05T03:01:59.484Z,4.92
2022-12-05T03:02:26.932Z,4.92
2022-12-05T03:02:39.718Z,4.93
2022-12-05T03:02:56.182Z,4.96
2022-12-05T03:03:15.074Z,4.92
2022-12-05T03:03:27.449Z,4.89
2022-12-05T03:03:39.368Z,4.89
2022-12-05T03:03:51.506Z,4.92
2022-12-05T03:04:05.994Z,4.97
2022-12-05T03:04:20.915Z,4.91
2022-12-05T03:04:33.273Z,4.90
2022-12-05T03:04:45.351Z,4.77
2022-12-05T03:05:15.387Z,4.79
2022-12-05T03:05:39.011Z,4.76
2022-12-05T03:06:13.358Z,4.90
2022-12-05T03:06:30.549Z,4.94
2022-12-05T03:06:48.618Z,4.99
2022-12-05T03:07:12.482Z,4.99
2022-12-05T03:07:28.286Z,5.05
2022-12-05T03:07:44.162Z,5.00
2022-12-05T03:07:59.862Z,5.00
2022-12-05T03:08:18.399Z,5.02
2022-12-05T03:08:37.488Z,5.02
2022-12-05T03:08:56.024Z,5.04
2022-12-05T03:09:20.052Z,5.02
2022-12-05T03:09:40.546Z,5.08
2022-12-05T03:10:00.283Z,5.11
2022-12-05T03:10:15.432Z,5.13
2022-12-05T03:10:32.438Z,5.13
2022-12-05T03:10:45.960Z,5.16
2022-12-05T03:11:00.458Z,5.18
2022-12-05T03:11:13.079Z,5.22
2022-12-05T03:11:28.957Z,5.19
2022-12-05T03:11:47.798Z,5.20
2022-12-05T03:12:07.441Z,5.23
2022-12-05T03:12:25.715Z,5.27
2022-12-05T03:12:47.564Z,5.31
2022-12-05T03:13:08.620Z,5.31
2022-12-05T03:13:36.349Z,5.34
2022-12-05T03:14:11.777Z,5.15
2022-12-05T03:14:28.822Z,5.17
2022-12-05T03:15:12.589Z,5.22
2022-12-05T03:15:33.455Z,5.24
2022-12-05T03:15:53.070Z,5.21
2022-12-05T03:16:12.770Z,5.22
2022-12-05T03:16:35.801Z,5.21
2022-12-05T03:16:51.478Z,5.13
2022-12-05T03:17:07.380Z,5.09
2022-12-05T03:17:26.059Z,5.09
2022-12-05T03:18:09.948Z,5.13
2022-12-05T03:18:29.770Z,5.11
2022-12-05T03:19:01.463Z,5.11
2022-12-05T03:19:20.543Z,5.17
2022-12-05T03:19:43.762Z,5.15
2022-12-05T03:19:58.862Z,5.13
2022-12-05T03:20:23.080Z,5.00
2022-12-05T03:20:58.490Z,5.04
2022-12-05T03:21:18.433Z,5.09
2022-12-05T03:21:30.278Z,5.13