createdAt,value
2023-04-01T00:02:19.285Z,99852.84
2023-04-01T00:04:48.894Z,99842.00
2023-04-01T00:07:15.737Z,99842.81
2023-04-01T00:09:45.099Z,99846.94
2023-04-01T00:12:11.834Z,99866.31
2023-04-01T00:14:42.015Z,99863.47
2023-04-01T00:17:10.615Z,99855.72
2023-04-01T00:19:50.390Z,99852.84
2023-04-01T00:22:17.177Z,99848.06
2023-04-01T00:24:46.455Z,99858.59
2023-04-01T00:27:13.296Z,99855.44
2023-04-01T00:29:43.655Z,99862.75
2023-04-01T00:32:10.560Z,99864.38
2023-04-01T00:34:42.680Z,99858.34
2023-04-01T00:37:14.354Z,99862.78
2023-04-01T00:39:41.162Z,99870.81
2023-04-01T00:42:17.574Z,99869.81
2023-04-01T00:44:51.290Z,99866.44
2023-04-01T00:47:22.243Z,99867.97
2023-04-01T00:49:52.566Z,99870.41
2023-04-01T00:52:23.513Z,99878.59
2023-04-01T00:54:55.202Z,99868.44
2023-04-01T00:57:43.669Z,99876.00
2023-04-01T01:00:19.522Z,99862.50
2023-04-01T01:02:51.718Z,99865.38
2023-04-01T01:05:48.605Z,99864.47
2023-04-01T01:08:53.769Z,99866.75
2023-04-01T01:11:43.847Z,99858.28
2023-04-01T01:14:34.396Z,99856.72
2023-04-01T01:17:19.919Z,99861.66
2023-04-01T01:23:50.312Z,99859.56
2023-04-01T01:27:06.723Z,99857.31
2023-04-01T01:33:12.432Z,99868.13
2023-04-01T01:35:45.849Z,99861.34
2023-04-01T01:38:19.861Z,99863.94
2023-04-01T01:40:50.956Z,99865.31
2023-04-01T01:43:23.930Z,99860.75
2023-04-01T01:46:00.965Z,99860.53
2023-04-01T01:48:43.326Z,99869.16
2023-04-01T01:51:13.364Z,99861.56
2023-04-01T01:53:50.774Z,99852.06
2023-04-01T01:56:25.979Z,99857.03
2023-04-01T01:59:09.212Z,99850.84
2023-04-01T02:01:44.253Z,99853.56
2023-04-01T02:04:15.003Z,99854.38
2023-04-01T02:06:49.052Z,99857.69
2023-04-01T02:09:21.743Z,99845.41
2023-04-01T02:12:00.353Z,99845.22
2023-04-01T02:14:56.748Z,99842.97
2023-04-01T02:17:37.812Z,99848.94
2023-04-01T02:20:13.680Z,99850.03
2023-04-01T02:23:05.003Z,99851.91
2023-04-01T02:25:43.260Z,99849.09
2023-04-01T02:28:11.844Z,99846.66
2023-04-01T02:30:43.888Z,99855.06
2023-04-01T02:33:12.327Z,99848.13
2023-04-01T02:35:40.743Z,99849.38
2023-04-01T02:38:13.615Z,99848.34
2023-04-01T02:40:59.974Z,99849.09
2023-04-01T02:43:26.956Z,99839.44
2023-04-01T02:45:55.121Z,99851.59
2023-04-01T02:51:09.286Z,99855.63
2023-04-01T02:53:49.595Z,99865.59
2023-04-01T02:56:28.016Z,99864.38
2023-04-01T02:59:01.591Z,99864.16
2023-04-01T03:01:38.431Z,99848.19
2023-04-01T03:04:19.741Z,99854.84
2023-04-01T03:06:48.869Z,99863.31
2023-04-01T03:09:26.835Z,99860.06
2023-04-01T03:14:30.409Z,99852.38
2023-04-01T03:17:01.535Z,99863.03
2023-04-01T03:19:28.464Z,99859.50
2023-04-01T03:24:34.151Z,99868.94
2023-04-01T03:27:05.536Z,99872.03
2023-04-01T03:29:34.616Z,99878.50
2023-04-01T03:32:02.356Z,99881.34
2023-04-01T03:34:34.313Z,99876.31
2023-04-01T03:37:11.950Z,99886.28
2023-04-01T03:39:39.266Z,99888.34
2023-04-01T03:42:07.474Z,99893.47
2023-04-01T03:44:40.033Z,99891.84
2023-04-01T03:47:07.548Z,99873.75
2023-04-01T03:49:34.904Z,99888.88
2023-04-01T03:52:02.121Z,99880.97
2023-04-01T03:54:28.875Z,99881.97
2023-04-01T03:56:55.688Z,99889.72
2023-04-01T03:59:22.637Z,99891.50
2023-04-01T04:01:49.606Z,99893.34
2023-04-01T04:04:16.412Z,99897.41
2023-04-01T04:06:43.204Z,99886.41
2023-04-01T04:09:10.808Z,99885.84
2023-04-01T04:11:39.058Z,99885.03
2023-04-01T04:14:07.282Z,99895.06
2023-04-01T04:16:36.772Z,99905.03
2023-04-01T04:19:13.464Z,99906.84
2023-04-01T04:21:45.450Z,99913.19
2023-04-01T04:24:12.247Z,99912.38
2023-04-01T04:26:39.038Z,99914.19
2023-04-01T04:29:06.297Z,99907.50
2023-04-01T04:31:35.860Z,99909.53
2023-04-01T04:34:05.903Z,99908.72
2023-04-01T04:36:45.921Z,99903.25
2023-04-01T04:39:22.707Z,99918.22
2023-04-01T04:41:55.020Z,99916.63
2023-04-01T04:44:22.080Z,99914.59
2023-04-01T04:46:50.141Z,99908.53
2023-04-01T04:49:30.245Z,99921.53
2023-04-01T04:51:57.621Z,99922.09
2023-04-01T04:54:24.362Z,99926.72
2023-04-01T04:56:53.372Z,99929.25
2023-04-01T04:59:20.189Z,99927.66
2023-04-01T05:01:49.731Z,99930.47
2023-04-01T05:04:16.709Z,99925.22
2023-04-01T05:06:44.815Z,99932.13
2023-04-01T05:09:11.554Z,99938.25
2023-04-01T05:11:38.500Z,99938.06
2023-04-01T05:14:05.299Z,99941.72
2023-04-01T05:16:34.108Z,99935.66
2023-04-01T05:19:11.442Z,99944.75
2023-04-01T05:21:43.325Z,99937.88
2023-04-01T05:24:15.855Z,99943.16
2023-04-01T05:26:42.852Z,99949.84
2023-04-01T05:29:09.847Z,99939.06
2023-04-01T05:31:37.049Z,99944.56
2023-04-01T05:34:04.117Z,99949.44
2023-04-01T05:36:35.633Z,99955.75
2023-04-01T05:39:07.108Z,99957.34
2023-04-01T05:41:38.635Z,99959.78
2023-04-01T05:44:12.354Z,99950.19
2023-04-01T05:46:43.317Z,99959.53
2023-04-01T05:49:12.617Z,99961.00
2023-04-01T05:51:45.302Z,99966.63
2023-04-01T05:54:16.728Z,99970.31
2023-04-01T05:56:43.424Z,99973.16
2023-04-01T05:59:11.582Z,99977.81
2023-04-01T06:01:38.524Z,99980.88
2023-04-01T06:04:14.817Z,99973.56
2023-04-01T06:06:41.606Z,99969.91
2023-04-01T06:09:19.292Z,99980.47
2023-04-01T06:12:23.110Z,99979.63
2023-04-01T06:14:58.920Z,99984.69
2023-04-01T06:18:06.472Z,99986.50
2023-04-01T06:21:17.012Z,99983.84
2023-04-01T06:24:00.202Z,99984.81
2023-04-01T06:26:47.912Z,99984.03
2023-04-01T06:29:39.413Z,99986.22
2023-04-01T06:32:15.649Z,99987.41
2023-04-01T06:35:30.185Z,99983.84
2023-04-01T06:38:27.173Z,99994.06
2023-04-01T06:41:03.538Z,99998.28
2023-04-01T06:43:47.661Z,100000.97
2023-04-01T06:46:29.438Z,99998.53
2023-04-01T06:49:21.390Z,100000.97
2023-04-01T06:55:22.931Z,100010.22
2023-04-01T06:58:20.619Z,100010.16
2023-04-01T07:00:55.622Z,100005.84
2023-04-01T07:04:00.262Z,100001.09
2023-04-01T07:06:37.590Z,99997.75
2023-04-01T07:09:14.249Z,100001.25
2023-04-01T07:11:43.528Z,100004.50
2023-04-01T07:14:29.488Z,100004.63
2023-04-01T07:17:10.443Z,100004.47
2023-04-01T07:19:53.593Z,100006.38
2023-04-01T07:22:41.757Z,100012.91
2023-04-01T07:25:26.626Z,100002.53
2023-04-01T07:28:04.410Z,100022.25
2023-04-01T07:30:48.177Z,100014.56
2023-04-01T07:33:45.459Z,100015.88
2023-04-01T07:36:34.400Z,100021.94
2023-04-01T07:39:50.908Z,100020.47
2023-04-01T07:42:30.349Z,100024.00
2023-04-01T07:45:36.740Z,100022.75
2023-04-01T07:48:31.429Z,100013.53
2023-04-01T07:51:15.481Z,100012.50
2023-04-01T07:54:23.377Z,100018.28
2023-04-01T07:57:13.368Z,100014.34
2023-04-01T07:59:54.976Z,100014.59
2023-04-01T08:03:02.058Z,100015.50
2023-04-01T08:05:40.929Z,100014.94
2023-04-01T08:08:48.049Z,100021.28
2023-04-01T08:11:51.864Z,100019.31
2023-04-01T08:14:50.026Z,100012.16
2023-04-01T08:17:31.669Z,100014.16
2023-04-01T08:20:01.286Z,100011.94
2023-04-01T08:22:34.062Z,100021.09
2023-04-01T08:25:04.998Z,100019.22
2023-04-01T08:27:58.893Z,100016.28
2023-04-01T08:30:34.957Z,100016.78
2023-04-01T08:33:12.274Z,100015.47
2023-04-01T08:35:55.394Z,100013.03
2023-04-01T08:38:59.133Z,100013.22
2023-04-01T08:42:23.531Z,100014.84
2023-04-01T08:44:58.255Z,100020.16
2023-04-01T08:48:02.174Z,100017.94
2023-04-01T08:50:48.190Z,100015.19
2023-04-01T08:54:08.323Z,100009.63
2023-04-01T08:57:03.097Z,100009.63
2023-04-01T08:59:59.789Z,100016.88
2023-04-01T09:03:20.873Z,100020.81
2023-04-01T09:06:24.964Z,100027.06
2023-04-01T09:09:19.423Z,100027.41
2023-04-01T09:12:07.186Z,100027.63
2023-04-01T09:15:02.787Z,100020.72
2023-04-01T09:17:52.668Z,100023.94
2023-04-01T09:20:43.348Z,100015.50
2023-04-01T09:23:38.079Z,100014.94
2023-04-01T09:26:23.463Z,100022.47
2023-04-01T09:28:53.081Z,100020.41
2023-04-01T09:31:20.034Z,100016.19
2023-04-01T09:34:14.524Z,100020.50
2023-04-01T09:37:36.467Z,100019.56
2023-04-01T09:40:50.601Z,100012.38
2023-04-01T09:44:13.666Z,100010.44
2023-04-01T09:47:06.072Z,100011.13
2023-04-01T09:49:45.850Z,100015.75
2023-04-01T09:52:51.056Z,100018.16
2023-04-01T09:55:27.968Z,100013.56
2023-04-01T09:58:18.501Z,100016.47
2023-04-01T10:01:04.100Z,100013.03
2023-04-01T10:03:55.165Z,100014.78
2023-04-01T10:07:04.094Z,99998.84
2023-04-01T10:09:57.043Z,99998.50
2023-04-01T10:12:49.111Z,99997.84
2023-04-01T10:15:46.942Z,99996.09
2023-04-01T10:18:27.885Z,99996.16
2023-04-01T10:21:23.045Z,99988.81
2023-04-01T10:24:44.026Z,99983.56
2023-04-01T10:27:42.846Z,99989.00
2023-04-01T10:30:32.240Z,99980.19
2023-04-01T10:33:23.742Z,99979.19
2023-04-01T10:36:16.531Z,99971.16
2023-04-01T10:39:24.103Z,99964.31
2023-04-01T10:42:22.641Z,99969.00
2023-04-01T10:45:30.360Z,99982.34
2023-04-01T10:48:18.817Z,99966.34
2023-04-01T10:50:51.592Z,99964.75
2023-04-01T10:53:39.876Z,99974.78
2023-04-01T10:56:41.505Z,99958.91
2023-04-01T10:59:31.733Z,99960.13
2023-04-01T11:02:27.854Z,99955.56
2023-04-01T11:05:09.557Z,99962.72
2023-04-01T11:08:12.490Z,99960.41
2023-04-01T11:11:18.601Z,99960.72
2023-04-01T11:14:03.735Z,99950.22
2023-04-01T11:17:03.621Z,99943.03
2023-04-01T11:19:55.654Z,99944.19
2023-04-01T11:22:57.296Z,99945.78
2023-04-01T11:25:39.557Z,99931.16
2023-04-01T11:28:47.236Z,99936.06
2023-04-01T11:31:35.360Z,99940.97
2023-04-01T11:34:40.845Z,99939.34
2023-04-01T11:37:35.001Z,99935.22
2023-04-01T11:40:28.401Z,99926.22
2023-04-01T11:43:35.739Z,99930.78
2023-04-01T11:46:13.037Z,99920.28
2023-04-01T11:48:57.341Z,99921.28
2023-04-01T11:51:33.645Z,99916.00
2023-04-01T11:54:24.937Z,99915.56
2023-04-01T11:57:22.226Z,99907.13
2023-04-01T12:00:02.537Z,99909.03
2023-04-01T12:06:03.455Z,99909.22
2023-04-01T12:08:56.550Z,99905.69
2023-04-01T12:12:02.585Z,99902.41
2023-04-01T12:14:45.376Z,99901.38
2023-04-01T12:17:55.525Z,99898.81
2023-04-01T12:20:39.197Z,99899.16
2023-04-01T12:23:35.093Z,99906.19
2023-04-01T12:26:24.321Z,99894.84
2023-04-01T12:29:12.456Z,99895.94
2023-04-01T12:32:34.357Z,99900.84
2023-04-01T12:35:42.051Z,99904.00
2023-04-01T12:38:37.044Z,99899.59
2023-04-01T12:41:15.751Z,99905.81
2023-04-01T12:44:04.878Z,99909.00
2023-04-01T12:47:09.768Z,99898.13
2023-04-01T12:50:21.590Z,99899.16
2023-04-01T12:53:02.382Z,99898.56
2023-04-01T12:55:44.935Z,99889.25
2023-04-01T12:58:43.145Z,99893.47
2023-04-01T13:01:33.729Z,99891.88
2023-04-01T13:04:32.947Z,99896.47
2023-04-01T13:07:18.937Z,99883.72
2023-04-01T13:10:26.342Z,99890.81
2023-04-01T13:13:22.578Z,99879.09
2023-04-01T13:16:28.308Z,99885.41
2023-04-01T13:19:15.866Z,99886.34
2023-04-01T13:22:21.250Z,99890.19
2023-04-01T13:25:03.208Z,99880.13
2023-04-01T13:27:42.327Z,99884.28
2023-04-01T13:30:17.780Z,99878.88
2023-04-01T13:33:03.198Z,99871.06
2023-04-01T13:36:13.984Z,99878.50
2023-04-01T13:39:12.837Z,99873.09
2023-04-01T13:42:02.858Z,99863.47
2023-04-01T13:44:53.289Z,99862.53
2023-04-01T13:47:46.916Z,99867.34
2023-04-01T13:51:02.364Z,99857.16
2023-04-01T13:53:45.116Z,99855.63
2023-04-01T13:56:42.789Z,99852.16
2023-04-01T13:59:36.458Z,99846.13
2023-04-01T14:02:31.265Z,99846.41
2023-04-01T14:05:43.677Z,99845.34
2023-04-01T14:08:29.369Z,99834.34
2023-04-01T14:11:44.126Z,99836.91
2023-04-01T14:14:55.490Z,99836.59
2023-04-01T14:18:03.470Z,99834.25
2023-04-01T14:20:52.953Z,99846.59
2023-04-01T14:23:45.215Z,99835.13
2023-04-01T14:26:11.859Z,99837.97
2023-04-01T14:29:06.670Z,99829.41
2023-04-01T14:31:50.116Z,99830.16
2023-04-01T14:34:26.661Z,99828.63
2023-04-01T14:37:17.268Z,99823.94
2023-04-01T14:40:06.491Z,99826.25
2023-04-01T14:43:17.079Z,99821.31
2023-04-01T14:46:25.205Z,99814.75
2023-04-01T14:49:24.604Z,99808.69
2023-04-01T14:51:54.545Z,99808.34
2023-04-01T14:54:50.580Z,99809.56
2023-04-01T14:57:35.638Z,99800.25
2023-04-01T15:00:24.460Z,99808.63
2023-04-01T15:03:23.297Z,99802.69
2023-04-01T15:05:58.760Z,99809.91
2023-04-01T15:08:56.419Z,99808.44
2023-04-01T15:11:51.197Z,99796.16
2023-04-01T15:14:54.957Z,99788.38
2023-04-01T15:17:45.024Z,99795.72
2023-04-01T15:20:53.943Z,99789.97
2023-04-01T15:23:41.013Z,99793.63
2023-04-01T15:26:16.624Z,99786.28
2023-04-01T15:28:46.540Z,99793.75
2023-04-01T15:31:20.332Z,99799.22
2023-04-01T15:34:11.449Z,99796.78
2023-04-01T15:36:54.892Z,99798.38
2023-04-01T15:39:39.432Z,99796.38
2023-04-01T15:42:27.746Z,99788.34
2023-04-01T15:45:16.411Z,99790.13
2023-04-01T15:47:58.434Z,99784.41
2023-04-01T15:50:25.025Z,99786.75
2023-04-01T15:53:15.644Z,99782.91
2023-04-01T15:58:38.019Z,99777.91
2023-04-01T16:01:10.664Z,99783.25
2023-04-01T16:03:48.540Z,99780.00
2023-04-01T16:06:31.383Z,99775.94
2023-04-01T16:09:55.025Z,99781.44
2023-04-01T16:12:40.401Z,99787.25
2023-04-01T16:15:47.413Z,99787.13
2023-04-01T16:18:52.769Z,99788.38
2023-04-01T16:21:37.413Z,99797.38
2023-04-01T16:24:32.099Z,99796.56
2023-04-01T16:27:31.389Z,99796.19
2023-04-01T16:30:36.395Z,99798.78
2023-04-01T16:33:30.835Z,99799.66
2023-04-01T16:36:11.545Z,99802.75
2023-04-01T16:38:53.006Z,99799.47
2023-04-01T16:41:42.638Z,99801.34
2023-04-01T16:44:28.681Z,99808.09
2023-04-01T16:47:02.281Z,99810.59
2023-04-01T16:49:54.010Z,99810.75
2023-04-01T16:52:45.556Z,99820.19
2023-04-01T16:55:36.060Z,99809.97
2023-04-01T16:58:18.289Z,99815.53
2023-04-01T17:01:17.804Z,99814.47
2023-04-01T17:04:06.234Z,99808.84
2023-04-01T17:06:35.685Z,99817.56
2023-04-01T17:09:11.367Z,99825.06
2023-04-01T17:11:58.026Z,99825.94
2023-04-01T17:15:05.972Z,99819.75
2023-04-01T17:17:53.063Z,99821.69
2023-04-01T17:20:43.218Z,99817.78
2023-04-01T17:23:25.825Z,99817.09
2023-04-01T17:26:22.955Z,99821.50
2023-04-01T17:29:18.373Z,99823.53
2023-04-01T17:32:04.170Z,99824.59
2023-04-01T17:34:31.929Z,99827.44
2023-04-01T17:37:23.952Z,99828.72
2023-04-01T17:40:27.049Z,99823.63
2023-04-01T17:43:16.170Z,99826.91
2023-04-01T17:46:05.588Z,99828.38
2023-04-01T17:49:07.608Z,99836.63
2023-04-01T17:51:51.221Z,99829.75
2023-04-01T17:54:47.921Z,99843.63
2023-04-01T17:57:57.676Z,99845.69
2023-04-01T18:00:42.079Z,99845.06
2023-04-01T18:04:02.459Z,99849.34
2023-04-01T18:06:32.263Z,99845.00
2023-04-01T18:09:50.736Z,99851.16
2023-04-01T18:12:53.293Z,99850.72
2023-04-01T18:15:42.112Z,99852.69
2023-04-01T18:18:28.354Z,99847.25
2023-04-01T18:21:07.210Z,99853.16
2023-04-01T18:24:16.555Z,99847.84
2023-04-01T18:27:53.882Z,99845.81
2023-04-01T18:30:41.627Z,99850.44
2023-04-01T18:33:36.630Z,99855.06
2023-04-01T18:36:24.530Z,99854.16
2023-04-01T18:39:23.419Z,99857.03
2023-04-01T18:42:17.321Z,99862.81
2023-04-01T18:44:44.049Z,99857.53
2023-04-01T18:47:39.038Z,99858.91
2023-04-01T18:50:30.497Z,99863.44
2023-04-01T18:56:14.506Z,99877.41
2023-04-01T18:59:01.783Z,99878.59
2023-04-01T19:02:06.215Z,99872.94
2023-04-01T19:04:43.829Z,99872.59
2023-04-01T19:07:54.006Z,99883.66
2023-04-01T19:10:47.380Z,99881.13
2023-04-01T19:13:38.701Z,99891.88
2023-04-01T19:16:30.275Z,99885.16
2023-04-01T19:19:57.458Z,99890.25
2023-04-01T19:22:52.802Z,99882.50
2023-04-01T19:25:40.026Z,99889.22
2023-04-01T19:28:51.790Z,99884.75
2023-04-01T19:31:37.889Z,99888.44
2023-04-01T19:34:48.730Z,99889.94
2023-04-01T19:37:36.726Z,99892.81
2023-04-01T19:40:22.082Z,99894.81
2023-04-01T19:43:45.626Z,99900.69
2023-04-01T19:46:34.272Z,99900.25
2023-04-01T19:49:34.326Z,99908.69
2023-04-01T19:52:12.566Z,99898.72
2023-04-01T19:55:14.731Z,99893.53
2023-04-01T19:57:43.801Z,99893.06
2023-04-01T20:00:43.837Z,99896.75
2023-04-01T20:04:01.864Z,99885.78
2023-04-01T20:06:58.029Z,99885.66
2023-04-01T20:10:02.403Z,99885.31
2023-04-01T20:13:00.854Z,99886.81
2023-04-01T20:15:45.829Z,99885.78
2023-04-01T20:18:43.258Z,99886.81
2023-04-01T20:21:30.822Z,99891.09
2023-04-01T20:24:24.069Z,99887.50
2023-04-01T20:27:03.051Z,99887.63
2023-04-01T20:29:32.953Z,99886.59
2023-04-01T20:32:18.392Z,99887.06
2023-04-01T20:35:04.229Z,99887.28
2023-04-01T20:37:43.690Z,99881.25
2023-04-01T20:40:35.928Z,99886.34
2023-04-01T20:43:21.283Z,99879.75
2023-04-01T20:46:07.354Z,99889.69
2023-04-01T20:49:19.910Z,99885.41
2023-04-01T20:52:18.500Z,99879.06
2023-04-01T20:55:00.194Z,99886.91
2023-04-01T20:57:57.781Z,99892.56
2023-04-01T21:00:42.419Z,99892.00
2023-04-01T21:03:37.167Z,99902.75
2023-04-01T21:06:27.391Z,99902.53
2023-04-01T21:09:22.965Z,99900.91
2023-04-01T21:12:02.578Z,99903.78
2023-04-01T21:14:54.808Z,99905.25
2023-04-01T21:17:43.436Z,99907.47
2023-04-01T21:20:27.237Z,99909.75
2023-04-01T21:23:22.374Z,99909.66
2023-04-01T21:26:23.520Z,99901.81
2023-04-01T21:29:18.002Z,99912.56
2023-04-01T21:32:09.830Z,99911.50
2023-04-01T21:38:19.008Z,99906.88
2023-04-01T21:40:55.182Z,99910.47
2023-04-01T21:43:46.649Z,99907.25
2023-04-01T21:46:23.457Z,99916.69
2023-04-01T21:49:28.001Z,99907.25
2023-04-01T21:52:19.366Z,99910.50
2023-04-01T21:55:12.526Z,99903.41
2023-04-01T21:58:20.376Z,99913.59
2023-04-01T22:01:04.737Z,99908.72
2023-04-01T22:03:51.743Z,99912.41
2023-04-01T22:06:44.127Z,99910.56
2023-04-01T22:09:34.449Z,99903.41
2023-04-01T22:12:44.383Z,99914.75
2023-04-01T22:15:46.549Z,99906.56
2023-04-01T22:18:43.376Z,99909.06
2023-04-01T22:21:19.262Z,99910.91
2023-04-01T22:26:49.556Z,99916.06
2023-04-01T22:29:50.427Z,99908.78
2023-04-01T22:32:24.651Z,99905.97
2023-04-01T22:35:29.123Z,99906.06
2023-04-01T22:38:18.369Z,99904.81
2023-04-01T22:41:05.317Z,99899.50
2023-04-01T22:43:50.806Z,99898.59
2023-04-01T22:46:43.473Z,99902.94
2023-04-01T22:49:19.047Z,99903.19
2023-04-01T22:51:57.882Z,99911.28
2023-04-01T22:54:33.685Z,99906.19
2023-04-01T22:57:09.772Z,99902.50
2023-04-01T22:59:52.175Z,99904.22
2023-04-01T23:02:51.470Z,99897.22
2023-04-01T23:05:23.975Z,99901.69
2023-04-01T23:08:20.751Z,99906.06
2023-04-01T23:11:09.837Z,99903.00
2023-04-01T23:13:53.776Z,99903.00
2023-04-01T23:16:36.153Z,99905.56
2023-04-01T23:19:19.003Z,99904.16
2023-04-01T23:21:53.237Z,99902.41
2023-04-01T23:24:40.264Z,99903.81
2023-04-01T23:27:10.874Z,99898.72
2023-04-01T23:29:43.745Z,99896.72
2023-04-01T23:32:27.767Z,99908.78
2023-04-01T23:35:04.515Z,99901.38
2023-04-01T23:37:34.098Z,99899.06
2023-04-01T23:40:04.543Z,99899.66
2023-04-01T23:42:32.413Z,99897.81
2023-04-01T23:45:06.429Z,99900.56
2023-04-01T23:47:42.183Z,99900.91
2023-04-01T23:50:15.723Z,99895.84
2023-04-01T23:52:47.506Z,99898.66
2023-04-01T23:55:26.446Z,99891.63
2023-04-01T23:58:24.200Z,99886.19
